createdAt,value
2019-04-16T00:01:38.534Z,18.57
2019-04-16T00:03:44.070Z,17.37
2019-04-16T00:05:49.418Z,17.03
2019-04-16T00:07:54.661Z,16.97
2019-04-16T00:09:59.903Z,17.53
2019-04-16T00:12:23.130Z,17.87
2019-04-16T00:14:28.418Z,18.20
2019-04-16T00:16:32.115Z,17.53
2019-04-16T00:18:35.777Z,19.10
2019-04-16T00:20:41.018Z,17.77
2019-04-16T00:23:04.237Z,19.07
2019-04-16T00:25:08.110Z,17.40
2019-04-16T00:27:11.894Z,17.47
2019-04-16T00:29:15.702Z,17.80
2019-04-16T00:31:19.487Z,18.33
2019-04-16T00:33:23.155Z,17.70
2019-04-16T00:35:26.912Z,18.13
2019-04-16T00:37:30.594Z,17.00
2019-04-16T00:39:34.273Z,18.20
2019-04-16T00:41:37.937Z,17.87
2019-04-16T00:43:44.097Z,18.63
2019-04-16T00:45:47.169Z,18.63
2019-04-16T00:47:51.332Z,17.53
2019-04-16T00:49:58.757Z,19.87
2019-04-16T00:52:05.891Z,17.83
2019-04-16T00:54:09.863Z,19.03
2019-04-16T00:56:13.399Z,18.77
2019-04-16T00:58:19.711Z,18.20
2019-04-16T01:00:23.071Z,19.37
2019-04-16T01:02:26.867Z,19.00
2019-04-16T01:04:31.351Z,19.63
2019-04-16T01:06:35.101Z,18.67
2019-04-16T01:08:38.811Z,18.87
2019-04-16T01:10:42.481Z,18.30
2019-04-16T01:12:46.174Z,18.23
2019-04-16T01:14:49.826Z,18.23
2019-04-16T01:16:53.530Z,18.60
2019-04-16T01:18:57.222Z,18.90
2019-04-16T01:21:00.886Z,18.83
2019-04-16T01:23:04.584Z,18.47
2019-04-16T01:25:08.330Z,18.23
2019-04-16T01:27:12.003Z,18.80
2019-04-16T01:29:16.915Z,18.70
2019-04-16T01:31:22.161Z,18.93
2019-04-16T01:33:27.417Z,18.97
2019-04-16T01:35:44.828Z,19.37
2019-04-16T01:38:06.244Z,19.87
2019-04-16T01:40:11.734Z,20.30
2019-04-16T01:42:15.390Z,19.30
2019-04-16T01:44:19.291Z,18.67
2019-04-16T01:46:22.999Z,19.10
2019-04-16T01:48:26.779Z,18.63
2019-04-16T01:50:30.432Z,18.37
2019-04-16T01:52:34.342Z,18.50
2019-04-16T01:54:38.036Z,19.13
2019-04-16T01:56:41.890Z,18.40
2019-04-16T01:58:45.593Z,19.37
2019-04-16T02:00:49.268Z,19.47
2019-04-16T02:02:52.966Z,19.93
2019-04-16T02:04:56.646Z,19.17
2019-04-16T02:07:00.331Z,20.47
2019-04-16T02:09:05.467Z,18.87
2019-04-16T02:11:10.608Z,19.23
2019-04-16T02:13:15.857Z,17.93
2019-04-16T02:15:21.935Z,19.10
2019-04-16T02:17:26.972Z,19.37
2019-04-16T02:19:32.909Z,18.27
2019-04-16T02:21:35.822Z,18.43
2019-04-16T02:23:40.393Z,20.03
2019-04-16T02:25:44.090Z,18.57
2019-04-16T02:27:47.750Z,19.53
2019-04-16T02:29:53.688Z,19.37
2019-04-16T02:31:56.833Z,18.60
2019-04-16T02:34:00.957Z,18.33
2019-04-16T02:36:04.708Z,18.27
2019-04-16T02:38:12.278Z,18.13
2019-04-16T02:40:18.472Z,18.07
2019-04-16T02:42:19.183Z,18.63
2019-04-16T02:44:22.930Z,17.93
2019-04-16T02:46:30.554Z,19.23
2019-04-16T02:48:32.137Z,18.10
2019-04-16T02:50:37.449Z,20.30
2019-04-16T02:52:51.041Z,20.20
2019-04-16T02:55:08.109Z,19.47
2019-04-16T02:57:11.478Z,20.57
2019-04-16T02:59:16.961Z,19.67
2019-04-16T03:01:40.599Z,19.43
2019-04-16T03:03:58.054Z,20.03
2019-04-16T03:06:02.152Z,19.87
2019-04-16T03:08:06.300Z,19.60
2019-04-16T03:10:13.248Z,19.27
2019-04-16T03:12:17.554Z,19.70
2019-04-16T03:14:21.170Z,18.47
2019-04-16T03:16:42.794Z,19.30
2019-04-16T03:18:50.638Z,20.00
2019-04-16T03:20:55.701Z,19.23
2019-04-16T03:23:02.513Z,18.50
2019-04-16T03:25:12.365Z,17.97
2019-04-16T03:27:12.630Z,18.43
2019-04-16T03:29:16.359Z,18.03
2019-04-16T03:31:23.242Z,19.37
2019-04-16T03:33:25.552Z,18.37
2019-04-16T03:35:29.220Z,19.70
2019-04-16T03:37:33.696Z,18.97
2019-04-16T03:39:37.423Z,18.90
2019-04-16T03:41:41.110Z,17.77
2019-04-16T03:43:44.820Z,19.43
2019-04-16T03:45:48.608Z,18.47
2019-04-16T03:47:52.447Z,19.60
2019-04-16T03:49:56.341Z,21.40
2019-04-16T03:52:04.849Z,21.27
2019-04-16T03:54:08.319Z,19.60
2019-04-16T03:56:12.046Z,21.00
2019-04-16T03:58:15.731Z,18.97
2019-04-16T04:00:19.396Z,19.47
2019-04-16T04:02:23.196Z,18.97
2019-04-16T04:04:29.207Z,21.63
2019-04-16T04:06:32.340Z,22.60
2019-04-16T04:08:36.207Z,23.63
2019-04-16T04:10:39.859Z,23.43
2019-04-16T04:12:45.798Z,21.33
2019-04-16T04:14:51.306Z,22.23
2019-04-16T04:16:54.579Z,21.77
2019-04-16T04:18:58.243Z,21.57
2019-04-16T04:21:01.903Z,21.73
2019-04-16T04:23:05.612Z,21.43
2019-04-16T04:25:09.275Z,25.13
2019-04-16T04:27:16.769Z,24.20
2019-04-16T04:29:20.689Z,25.53
2019-04-16T04:31:23.974Z,26.00
2019-04-16T04:33:42.705Z,26.50
2019-04-16T04:35:45.150Z,23.97
2019-04-16T04:37:48.866Z,24.07
2019-04-16T04:39:52.639Z,22.77
2019-04-16T04:41:57.212Z,21.63
2019-04-16T04:44:04.345Z,19.87
2019-04-16T04:46:06.607Z,19.97
2019-04-16T04:48:12.452Z,19.37
2019-04-16T04:50:16.500Z,20.67
2019-04-16T04:52:20.327Z,20.37
2019-04-16T04:54:24.011Z,20.47
2019-04-16T04:56:28.140Z,21.07
2019-04-16T04:58:34.187Z,20.20
2019-04-16T05:00:40.534Z,20.90
2019-04-16T05:02:44.348Z,19.63
2019-04-16T05:04:55.687Z,19.50
2019-04-16T05:07:04.915Z,19.57
2019-04-16T05:09:08.735Z,19.47
2019-04-16T05:11:14.696Z,20.00
2019-04-16T05:13:17.826Z,20.97
2019-04-16T05:15:21.492Z,20.93
2019-04-16T05:17:26.747Z,20.13
2019-04-16T05:19:30.448Z,21.17
2019-04-16T05:21:34.124Z,19.93
2019-04-16T05:23:37.916Z,20.40
2019-04-16T05:25:41.610Z,20.00
2019-04-16T05:27:45.270Z,23.53
2019-04-16T05:29:49.669Z,19.93
2019-04-16T05:31:54.530Z,20.40
2019-04-16T05:34:02.239Z,20.77
2019-04-16T05:36:04.193Z,20.87
2019-04-16T05:38:07.850Z,20.60
2019-04-16T05:40:12.030Z,21.37
2019-04-16T05:42:15.814Z,21.20
2019-04-16T05:44:19.510Z,22.10
2019-04-16T05:46:23.194Z,21.50
2019-04-16T05:48:26.865Z,23.77
2019-04-16T05:50:30.660Z,23.13
2019-04-16T05:52:35.965Z,25.00
2019-04-16T05:54:41.546Z,24.27
2019-04-16T05:56:48.320Z,25.37
2019-04-16T05:58:51.974Z,24.97
2019-04-16T06:00:59.766Z,24.33
2019-04-16T06:03:03.466Z,25.27
2019-04-16T06:05:07.372Z,22.97
2019-04-16T06:07:11.429Z,25.10
2019-04-16T06:09:15.120Z,23.57
2019-04-16T06:11:28.687Z,25.30
2019-04-16T06:13:28.636Z,24.57
2019-04-16T06:15:39.745Z,23.67
2019-04-16T06:18:02.476Z,23.37
2019-04-16T06:20:11.070Z,23.97
2019-04-16T06:22:18.755Z,24.53
2019-04-16T06:24:23.997Z,24.60
2019-04-16T06:26:35.410Z,22.57
2019-04-16T06:28:46.405Z,23.57
2019-04-16T06:31:05.034Z,24.57
2019-04-16T06:33:10.333Z,21.43
2019-04-16T06:35:24.792Z,21.53
2019-04-16T06:37:48.305Z,23.97
2019-04-16T06:40:05.722Z,18.73
2019-04-16T06:42:13.800Z,20.50
2019-04-16T06:44:29.805Z,20.53
2019-04-16T06:46:31.656Z,20.37
2019-04-16T06:48:42.445Z,18.60
2019-04-16T06:51:02.151Z,19.40
2019-04-16T06:53:23.163Z,20.70
2019-04-16T06:55:43.154Z,19.03
2019-04-16T06:57:54.094Z,19.83
2019-04-16T06:59:59.431Z,19.70
2019-04-16T07:02:25.038Z,19.03
2019-04-16T07:04:36.427Z,19.03
2019-04-16T07:06:44.232Z,18.47
2019-04-16T07:09:04.251Z,19.40
2019-04-16T07:11:09.630Z,18.93
2019-04-16T07:13:13.324Z,21.03
2019-04-16T07:15:22.589Z,18.90
2019-04-16T07:17:22.527Z,20.03
2019-04-16T07:19:26.205Z,19.17
2019-04-16T07:21:29.871Z,20.13
2019-04-16T07:23:34.196Z,18.93
2019-04-16T07:25:41.753Z,19.73
2019-04-16T07:27:57.579Z,19.73
2019-04-16T07:30:08.467Z,18.20
2019-04-16T07:32:29.475Z,19.37
2019-04-16T07:34:51.130Z,18.93
2019-04-16T07:36:56.615Z,17.97
2019-04-16T07:39:05.064Z,17.80
2019-04-16T07:41:26.544Z,18.80
2019-04-16T07:43:47.425Z,19.67
2019-04-16T07:45:52.834Z,18.47
2019-04-16T07:48:07.268Z,18.57
2019-04-16T07:50:12.977Z,19.43
2019-04-16T07:52:30.083Z,18.67
2019-04-16T07:54:43.917Z,18.63
2019-04-16T07:56:49.153Z,20.40
2019-04-16T07:58:52.866Z,18.67
2019-04-16T08:00:56.537Z,18.93
2019-04-16T08:03:00.197Z,19.27
2019-04-16T08:05:07.881Z,19.80
2019-04-16T08:07:10.302Z,20.30
2019-04-16T08:09:14.206Z,20.77
2019-04-16T08:11:17.878Z,21.13
2019-04-16T08:13:22.767Z,21.93
2019-04-16T08:15:26.647Z,21.63
2019-04-16T08:17:30.321Z,20.40
2019-04-16T08:19:37.099Z,20.20
2019-04-16T08:21:40.666Z,21.47
2019-04-16T08:23:51.775Z,22.10
2019-04-16T08:26:01.935Z,22.57
2019-04-16T08:27:57.218Z,22.20
2019-04-16T08:30:03.695Z,21.33
2019-04-16T08:32:06.309Z,22.40
2019-04-16T08:34:10.005Z,22.50
2019-04-16T08:36:13.659Z,20.80
2019-04-16T08:38:17.345Z,20.70
2019-04-16T08:40:21.114Z,22.40
2019-04-16T08:42:29.045Z,22.83
2019-04-16T08:44:35.259Z,21.97
2019-04-16T08:46:35.604Z,22.83
2019-04-16T08:48:39.316Z,21.60
2019-04-16T08:50:43.331Z,21.17
2019-04-16T08:52:47.102Z,22.60
2019-04-16T08:54:54.545Z,21.50
2019-04-16T08:56:56.360Z,21.33
2019-04-16T08:59:01.280Z,21.83
2019-04-16T09:01:06.159Z,20.80
2019-04-16T09:03:09.839Z,21.73
2019-04-16T09:05:13.679Z,21.60
2019-04-16T09:07:35.146Z,22.70
2019-04-16T09:09:43.883Z,21.97
2019-04-16T09:11:48.999Z,22.20
2019-04-16T09:13:56.818Z,21.13
2019-04-16T09:16:01.413Z,21.50
2019-04-16T09:18:21.758Z,21.50
2019-04-16T09:20:27.037Z,21.83
2019-04-16T09:22:30.745Z,20.10
2019-04-16T09:24:41.778Z,22.07
2019-04-16T09:27:02.429Z,21.97
2019-04-16T09:29:23.818Z,23.40
2019-04-16T09:31:41.167Z,22.70
2019-04-16T09:33:46.418Z,22.70
2019-04-16T09:36:07.814Z,23.30
2019-04-16T09:38:25.134Z,22.90
2019-04-16T09:40:49.095Z,22.47
2019-04-16T09:42:52.494Z,21.83
2019-04-16T09:44:56.169Z,21.63
2019-04-16T09:47:00.589Z,24.10
2019-04-16T09:49:05.177Z,22.07
2019-04-16T09:51:09.769Z,22.43
2019-04-16T09:53:13.529Z,21.77
2019-04-16T09:55:19.164Z,23.27
2019-04-16T09:57:24.354Z,23.23
2019-04-16T09:59:29.766Z,21.33
2019-04-16T10:01:43.874Z,21.53
2019-04-16T10:03:53.711Z,22.07
2019-04-16T10:05:57.223Z,21.90
2019-04-16T10:08:00.942Z,22.77
2019-04-16T10:10:05.143Z,22.07
2019-04-16T10:12:09.118Z,20.53
2019-04-16T10:14:13.502Z,23.83
2019-04-16T10:16:18.709Z,22.27
2019-04-16T10:18:22.613Z,21.60
2019-04-16T10:20:26.311Z,21.53
2019-04-16T10:22:30.001Z,21.23
2019-04-16T10:24:51.493Z,21.20
2019-04-16T10:26:56.891Z,23.27
2019-04-16T10:29:05.941Z,22.17
2019-04-16T10:31:10.567Z,23.30
2019-04-16T10:33:14.264Z,23.00
2019-04-16T10:35:18.133Z,23.00
2019-04-16T10:37:21.933Z,23.20
2019-04-16T10:39:33.884Z,21.97
2019-04-16T10:41:41.616Z,22.47
2019-04-16T10:43:49.586Z,20.40
2019-04-16T10:46:03.398Z,21.30
2019-04-16T10:48:23.554Z,21.90
2019-04-16T10:50:44.738Z,21.40
2019-04-16T10:53:05.200Z,21.90
2019-04-16T10:55:13.176Z,19.63
2019-04-16T10:57:38.423Z,20.43
2019-04-16T10:59:43.431Z,22.23
2019-04-16T11:01:51.323Z,21.13
2019-04-16T11:04:08.652Z,20.87
2019-04-16T11:06:14.018Z,22.20
2019-04-16T11:08:17.746Z,23.17
2019-04-16T11:10:21.537Z,22.17
2019-04-16T11:12:25.354Z,22.83
2019-04-16T11:14:29.078Z,22.17
2019-04-16T11:16:35.902Z,21.27
2019-04-16T11:18:38.266Z,22.10
2019-04-16T11:20:42.159Z,20.33
2019-04-16T11:22:45.903Z,21.13
2019-04-16T11:24:49.579Z,20.63
2019-04-16T11:26:53.342Z,21.67
2019-04-16T11:28:57.016Z,21.50
2019-04-16T11:31:03.021Z,20.73
2019-04-16T11:33:06.728Z,20.57
2019-04-16T11:35:13.376Z,19.97
2019-04-16T11:37:16.127Z,20.67
2019-04-16T11:39:19.833Z,20.97
2019-04-16T11:41:23.590Z,20.27
2019-04-16T11:43:28.280Z,21.07
2019-04-16T11:45:31.985Z,22.07
2019-04-16T11:47:35.740Z,22.20
2019-04-16T11:49:39.630Z,22.50
2019-04-16T11:51:43.390Z,23.87
2019-04-16T11:53:47.100Z,24.57
2019-04-16T11:55:51.042Z,23.03
2019-04-16T11:57:54.710Z,23.93
2019-04-16T12:00:06.448Z,22.67
2019-04-16T12:02:14.293Z,24.40
2019-04-16T12:04:28.148Z,21.40
2019-04-16T12:06:33.454Z,22.10
2019-04-16T12:08:38.696Z,22.53
2019-04-16T12:11:00.448Z,21.37
2019-04-16T12:13:05.726Z,22.27
2019-04-16T12:15:20.036Z,21.83
2019-04-16T12:17:31.215Z,23.27
2019-04-16T12:19:54.366Z,21.97
2019-04-16T12:22:15.846Z,20.63
2019-04-16T12:24:26.782Z,20.23
2019-04-16T12:26:32.118Z,18.47
2019-04-16T12:28:53.573Z,19.00
2019-04-16T12:31:08.238Z,20.60
2019-04-16T12:33:16.410Z,19.47
2019-04-16T12:35:34.729Z,18.77
2019-04-16T12:37:56.986Z,18.93
2019-04-16T12:40:05.099Z,20.30
2019-04-16T12:42:26.687Z,18.00
2019-04-16T12:44:48.122Z,19.30
2019-04-16T12:47:08.616Z,19.83
2019-04-16T12:49:30.374Z,18.27
2019-04-16T12:51:50.886Z,16.63
2019-04-16T12:54:12.458Z,16.63
2019-04-16T12:56:17.768Z,19.40
2019-04-16T12:58:39.190Z,16.83
2019-04-16T13:00:44.416Z,18.30
2019-04-16T13:02:49.665Z,15.83
2019-04-16T13:04:54.899Z,11.63
2019-04-16T13:07:00.661Z,10.57
2019-04-16T13:09:11.727Z,10.00
2019-04-16T13:11:19.451Z,10.27
2019-04-16T13:13:30.680Z,12.23
2019-04-16T13:15:38.991Z,10.80
2019-04-16T13:17:47.816Z,10.20
2019-04-16T13:20:06.138Z,9.57
2019-04-16T13:22:14.274Z,10.47
2019-04-16T13:24:28.578Z,8.97
2019-04-16T13:26:33.813Z,8.13
2019-04-16T13:28:37.498Z,9.63
2019-04-16T13:30:41.168Z,9.87
2019-04-16T13:32:44.826Z,7.87
2019-04-16T13:34:48.616Z,12.83
2019-04-16T13:36:52.349Z,13.37
2019-04-16T13:38:57.643Z,10.77
2019-04-16T13:41:02.703Z,12.20
2019-04-16T13:43:06.792Z,15.43
2019-04-16T13:45:25.543Z,13.33
2019-04-16T13:47:24.982Z,12.10
2019-04-16T13:49:32.839Z,13.00
2019-04-16T13:51:36.818Z,11.10
2019-04-16T13:53:42.051Z,11.40
2019-04-16T13:56:03.593Z,11.37
2019-04-16T13:58:08.829Z,10.23
2019-04-16T14:00:17.394Z,11.07
2019-04-16T14:02:25.120Z,12.10
2019-04-16T14:04:31.692Z,11.70
2019-04-16T14:06:34.262Z,12.30
2019-04-16T14:08:38.043Z,12.63
2019-04-16T14:10:43.311Z,12.57
2019-04-16T14:12:47.251Z,12.87
2019-04-16T14:14:50.996Z,12.90
2019-04-16T14:16:54.771Z,14.33
2019-04-16T14:18:58.944Z,13.10
2019-04-16T14:21:02.671Z,11.73
2019-04-16T14:23:06.481Z,11.60
2019-04-16T14:25:10.911Z,11.77
2019-04-16T14:27:14.869Z,11.50
2019-04-16T14:29:18.546Z,10.73
2019-04-16T14:31:23.206Z,11.73
2019-04-16T14:33:28.542Z,11.30
2019-04-16T14:35:34.052Z,11.57
2019-04-16T14:37:37.893Z,12.13
2019-04-16T14:39:46.235Z,11.63
2019-04-16T14:41:50.416Z,10.07
2019-04-16T14:43:58.784Z,11.00
2019-04-16T14:46:03.950Z,11.13
2019-04-16T14:48:09.628Z,10.27
2019-04-16T14:50:13.716Z,11.17
2019-04-16T14:52:17.740Z,9.80
2019-04-16T14:54:22.975Z,9.80
2019-04-16T14:56:30.898Z,11.03
2019-04-16T14:58:36.148Z,11.07
2019-04-16T15:00:50.263Z,13.67
2019-04-16T15:02:55.523Z,15.60
2019-04-16T15:05:03.510Z,15.67
2019-04-16T15:07:08.870Z,15.97
2019-04-16T15:09:14.087Z,15.33
2019-04-16T15:11:19.423Z,13.90
2019-04-16T15:13:24.906Z,13.30
2019-04-16T15:15:30.178Z,13.37
2019-04-16T15:17:53.742Z,12.70
2019-04-16T15:19:59.001Z,12.63
2019-04-16T15:22:19.511Z,11.80
2019-04-16T15:24:24.759Z,10.67
2019-04-16T15:26:46.621Z,8.77
2019-04-16T15:28:51.940Z,9.00
2019-04-16T15:31:00.675Z,7.27
2019-04-16T15:33:20.651Z,6.47
2019-04-16T15:35:38.184Z,6.50
2019-04-16T15:37:54.615Z,6.80
2019-04-16T15:39:59.937Z,6.40
2019-04-16T15:42:17.209Z,6.90
2019-04-16T15:44:24.114Z,5.87
2019-04-16T15:46:45.767Z,5.80
2019-04-16T15:48:54.094Z,5.10
2019-04-16T15:51:07.808Z,5.60
2019-04-16T15:53:12.277Z,5.43
2019-04-16T15:55:24.537Z,5.20
2019-04-16T15:57:32.745Z,7.43
2019-04-16T15:59:40.644Z,7.43
2019-04-16T16:02:02.188Z,17.40
2019-04-16T16:04:16.300Z,9.77
2019-04-16T16:06:24.456Z,7.13
2019-04-16T16:08:30.466Z,5.20
2019-04-16T16:10:39.641Z,4.93
2019-04-16T16:12:43.316Z,5.63
2019-04-16T16:14:47.026Z,5.87
2019-04-16T16:16:51.519Z,6.27
2019-04-16T16:18:55.470Z,6.00
2019-04-16T16:20:59.206Z,6.33
2019-04-16T16:23:02.876Z,6.27
2019-04-16T16:25:07.548Z,7.13
2019-04-16T16:27:11.438Z,7.27
2019-04-16T16:29:15.179Z,7.97
2019-04-16T16:31:18.954Z,9.37
2019-04-16T16:33:22.651Z,8.53
2019-04-16T16:35:26.414Z,8.43
2019-04-16T16:37:30.199Z,7.43
2019-04-16T16:39:33.901Z,6.93
2019-04-16T16:41:37.569Z,7.03
2019-04-16T16:43:41.272Z,6.33
2019-04-16T16:45:55.339Z,7.43
2019-04-16T16:47:59.281Z,7.50
2019-04-16T16:50:02.982Z,9.63
2019-04-16T16:52:17.027Z,11.20
2019-04-16T16:54:22.325Z,9.17
2019-04-16T16:56:27.566Z,6.90
2019-04-16T16:58:41.895Z,6.23
2019-04-16T17:01:03.119Z,7.20
2019-04-16T17:03:14.285Z,6.87
2019-04-16T17:05:19.659Z,8.50
2019-04-16T17:07:23.333Z,7.53
2019-04-16T17:09:31.219Z,14.17
2019-04-16T17:11:35.492Z,10.57
2019-04-16T17:13:39.174Z,7.03
2019-04-16T17:15:42.847Z,7.30
2019-04-16T17:17:46.514Z,6.00
2019-04-16T17:19:50.901Z,6.37
2019-04-16T17:21:54.874Z,6.40
2019-04-16T17:23:58.555Z,5.90
2019-04-16T17:26:02.243Z,7.83
2019-04-16T17:28:05.915Z,7.70
2019-04-16T17:30:09.742Z,13.17
2019-04-16T17:32:13.404Z,8.47
2019-04-16T17:34:17.076Z,6.50
2019-04-16T17:36:20.754Z,6.47
2019-04-16T17:38:24.436Z,6.20
2019-04-16T17:40:35.286Z,6.47
2019-04-16T17:42:43.356Z,6.00
2019-04-16T17:45:04.199Z,6.43
2019-04-16T17:47:30.954Z,6.93
2019-04-16T17:49:28.624Z,6.20
2019-04-16T17:51:33.890Z,5.67
2019-04-16T17:53:39.126Z,5.67
2019-04-16T17:55:59.543Z,6.33
2019-04-16T17:58:04.755Z,6.37
2019-04-16T18:00:10.917Z,6.30
2019-04-16T18:02:18.767Z,6.57
2019-04-16T18:04:44.486Z,6.60
2019-04-16T18:07:03.476Z,13.97
2019-04-16T18:09:09.246Z,46.83
2019-04-16T18:11:14.527Z,9.30
2019-04-16T18:13:25.667Z,7.37
2019-04-16T18:15:49.016Z,7.93
2019-04-16T18:18:01.615Z,7.10
2019-04-16T18:20:13.306Z,6.03
2019-04-16T18:22:27.519Z,6.23
2019-04-16T18:24:38.391Z,6.80
2019-04-16T18:26:59.701Z,6.60
2019-04-16T18:29:07.382Z,7.17
2019-04-16T18:31:15.405Z,8.20
2019-04-16T18:33:20.680Z,7.70
2019-04-16T18:35:28.611Z,7.27
2019-04-16T18:37:48.544Z,8.13
2019-04-16T18:39:52.916Z,7.80
2019-04-16T18:41:58.148Z,8.03
2019-04-16T18:44:19.538Z,7.80
2019-04-16T18:46:36.612Z,7.33
2019-04-16T18:48:54.217Z,8.20
2019-04-16T18:50:59.923Z,8.73
2019-04-16T18:53:01.712Z,8.87
2019-04-16T18:55:06.630Z,9.27
2019-04-16T18:57:10.412Z,8.40
2019-04-16T18:59:14.093Z,8.83
2019-04-16T19:01:24.813Z,10.00
2019-04-16T19:03:27.685Z,9.90
2019-04-16T19:05:31.346Z,8.83
2019-04-16T19:07:35.090Z,11.67
2019-04-16T19:09:38.798Z,9.33
2019-04-16T19:11:42.479Z,9.40
2019-04-16T19:13:48.739Z,10.83
2019-04-16T19:15:52.595Z,11.30
2019-04-16T19:17:56.290Z,10.30
2019-04-16T19:20:03.367Z,10.50
2019-04-16T19:22:05.511Z,10.10
2019-04-16T19:24:09.309Z,10.30
2019-04-16T19:26:13.087Z,10.57
2019-04-16T19:28:20.067Z,10.20
2019-04-16T19:30:25.544Z,9.70
2019-04-16T19:32:29.228Z,10.40
2019-04-16T19:34:32.925Z,9.97
2019-04-16T19:36:36.594Z,10.50
2019-04-16T19:38:40.742Z,11.07
2019-04-16T19:40:44.466Z,10.70
2019-04-16T19:42:48.469Z,10.37
2019-04-16T19:44:52.220Z,9.40
2019-04-16T19:46:55.992Z,10.23
2019-04-16T19:49:00.976Z,9.97
2019-04-16T19:51:07.645Z,9.47
2019-04-16T19:53:13.798Z,10.20
2019-04-16T19:55:16.492Z,10.90
2019-04-16T19:57:20.211Z,10.50
2019-04-16T19:59:24.104Z,10.00
2019-04-16T20:01:28.070Z,11.13
2019-04-16T20:03:31.989Z,9.67
2019-04-16T20:05:35.807Z,10.20
2019-04-16T20:07:39.488Z,10.20
2019-04-16T20:09:43.251Z,9.60
2019-04-16T20:11:47.023Z,10.10
2019-04-16T20:13:50.703Z,11.07
2019-04-16T20:15:54.507Z,10.83
2019-04-16T20:17:58.239Z,10.20
2019-04-16T20:20:01.931Z,11.83
2019-04-16T20:22:05.747Z,12.43
2019-04-16T20:24:09.412Z,12.67
2019-04-16T20:26:13.133Z,10.83
2019-04-16T20:28:16.867Z,10.43
2019-04-16T20:30:23.057Z,9.37
2019-04-16T20:32:27.242Z,8.37
2019-04-16T20:34:31.015Z,7.77
2019-04-16T20:36:34.762Z,7.83
2019-04-16T20:38:38.443Z,8.27
2019-04-16T20:40:42.141Z,8.90
2019-04-16T20:42:45.843Z,9.17
2019-04-16T20:44:49.829Z,8.80
2019-04-16T20:46:53.786Z,9.87
2019-04-16T20:49:07.652Z,10.40
2019-04-16T20:51:03.164Z,9.47
2019-04-16T20:53:08.424Z,9.97
2019-04-16T20:55:15.766Z,9.47
2019-04-16T20:57:17.748Z,8.37
2019-04-16T20:59:21.405Z,9.37
2019-04-16T21:01:33.732Z,10.13
2019-04-16T21:03:31.511Z,9.50
2019-04-16T21:05:36.345Z,9.13
2019-04-16T21:07:40.342Z,9.43
2019-04-16T21:09:44.014Z,8.63
2019-04-16T21:11:47.976Z,8.90
2019-04-16T21:13:51.640Z,9.33
2019-04-16T21:15:57.197Z,8.63
2019-04-16T21:18:00.739Z,8.77
2019-04-16T21:20:06.107Z,9.00
2019-04-16T21:22:09.877Z,9.87
2019-04-16T21:24:13.804Z,8.93
2019-04-16T21:26:19.966Z,9.17
2019-04-16T21:28:24.906Z,8.80
2019-04-16T21:30:30.582Z,9.60
2019-04-16T21:32:51.964Z,9.73
2019-04-16T21:35:00.966Z,9.80
2019-04-16T21:37:09.972Z,8.97
2019-04-16T21:39:19.383Z,9.10
2019-04-16T21:41:25.650Z,10.10
2019-04-16T21:43:28.593Z,9.70
2019-04-16T21:45:35.637Z,9.50
2019-04-16T21:47:39.309Z,9.67
2019-04-16T21:49:45.822Z,9.80
2019-04-16T21:52:06.588Z,9.40
2019-04-16T21:54:10.343Z,9.60
2019-04-16T21:56:14.620Z,9.67
2019-04-16T21:58:18.523Z,9.83
2019-04-16T22:00:38.804Z,10.27
2019-04-16T22:02:42.469Z,9.83
2019-04-16T22:04:46.203Z,10.37
2019-04-16T22:06:52.451Z,10.53
2019-04-16T22:08:55.875Z,10.27
2019-04-16T22:10:59.682Z,10.20
2019-04-16T22:13:03.497Z,10.73
2019-04-16T22:15:07.520Z,10.20
2019-04-16T22:17:11.746Z,10.53
2019-04-16T22:19:15.549Z,10.50
2019-04-16T22:21:19.209Z,11.17
2019-04-16T22:23:22.908Z,10.67
2019-04-16T22:25:27.746Z,10.47
2019-04-16T22:27:31.506Z,10.67
2019-04-16T22:29:35.174Z,10.53
2019-04-16T22:31:38.860Z,9.60
2019-04-16T22:33:42.641Z,9.20
2019-04-16T22:35:46.322Z,10.30
2019-04-16T22:37:50.090Z,9.87
2019-04-16T22:39:55.363Z,10.07
2019-04-16T22:42:15.483Z,10.80
2019-04-16T22:44:37.210Z,10.33
2019-04-16T22:46:45.081Z,11.13
2019-04-16T22:48:55.283Z,9.70
2019-04-16T22:50:59.346Z,10.07
2019-04-16T22:53:03.031Z,10.30
2019-04-16T22:55:06.796Z,10.77
2019-04-16T22:57:12.139Z,10.67
2019-04-16T22:59:15.809Z,10.70
2019-04-16T23:01:21.103Z,10.43
2019-04-16T23:03:24.774Z,10.10
2019-04-16T23:05:30.869Z,10.63
2019-04-16T23:07:36.610Z,11.73
2019-04-16T23:09:39.361Z,11.23
2019-04-16T23:11:43.050Z,11.20
2019-04-16T23:13:46.732Z,10.87
2019-04-16T23:15:50.413Z,11.27
2019-04-16T23:17:54.089Z,10.63
2019-04-16T23:19:57.765Z,10.03
2019-04-16T23:22:01.452Z,11.40
2019-04-16T23:24:05.361Z,10.37
2019-04-16T23:26:09.198Z,10.73
2019-04-16T23:28:13.275Z,11.07
2019-04-16T23:30:18.490Z,10.57
2019-04-16T23:32:27.638Z,10.33
2019-04-16T23:34:27.932Z,10.97
2019-04-16T23:36:31.883Z,10.73
2019-04-16T23:38:35.567Z,10.00
2019-04-16T23:40:40.820Z,10.73
2019-04-16T23:43:02.331Z,10.90
2019-04-16T23:45:31.191Z,9.60
2019-04-16T23:47:41.991Z,10.23
2019-04-16T23:49:48.823Z,10.43
2019-04-16T23:52:03.592Z,10.77
2019-04-16T23:54:25.529Z,10.70
2019-04-16T23:56:30.820Z,10.47
2019-04-16T23:58:52.403Z,10.40
