createdAt,value
2019-06-01T00:00:15.099Z,2.20
2019-06-01T00:02:48.312Z,2.60
2019-06-01T00:05:15.168Z,2.33
2019-06-01T00:07:44.925Z,2.30
2019-06-01T00:10:14.178Z,2.50
2019-06-01T00:12:43.580Z,2.50
2019-06-01T00:15:12.905Z,2.73
2019-06-01T00:17:42.120Z,2.27
2019-06-01T00:20:11.585Z,2.33
2019-06-01T00:22:41.226Z,2.70
2019-06-01T00:25:10.536Z,1.90
2019-06-01T00:27:40.438Z,2.40
2019-06-01T00:30:09.957Z,2.50
2019-06-01T00:32:39.132Z,2.23
2019-06-01T00:35:09.749Z,2.53
2019-06-01T00:37:38.952Z,2.43
2019-06-01T00:40:08.311Z,2.33
2019-06-01T00:42:37.489Z,2.70
2019-06-01T00:45:07.144Z,2.00
2019-06-01T00:47:36.292Z,2.63
2019-06-01T00:50:05.784Z,2.60
2019-06-01T00:52:34.914Z,2.23
2019-06-01T00:55:04.947Z,2.40
2019-06-01T00:57:34.189Z,2.60
2019-06-01T01:00:03.655Z,2.63
2019-06-01T01:02:32.865Z,2.93
2019-06-01T01:05:16.541Z,2.40
2019-06-01T01:07:46.589Z,3.30
2019-06-01T01:10:16.545Z,2.53
2019-06-01T01:13:10.825Z,2.80
2019-06-01T01:15:39.989Z,2.77
2019-06-01T01:18:09.639Z,3.00
2019-06-01T01:20:39.174Z,2.97
2019-06-01T01:23:09.105Z,2.70
2019-06-01T01:25:38.332Z,2.40
2019-06-01T01:28:07.644Z,2.63
2019-06-01T01:30:36.842Z,2.63
2019-06-01T01:33:05.973Z,2.23
2019-06-01T01:35:35.253Z,2.13
2019-06-01T01:38:04.381Z,2.53
2019-06-01T01:40:33.601Z,2.67
2019-06-01T01:43:02.735Z,1.90
2019-06-01T01:45:31.864Z,2.37
2019-06-01T01:48:01.445Z,2.20
2019-06-01T01:50:30.764Z,2.20
2019-06-01T01:52:59.992Z,2.57
2019-06-01T01:55:29.205Z,2.60
2019-06-01T01:57:59.523Z,3.03
2019-06-01T02:00:37.297Z,2.70
2019-06-01T02:03:07.078Z,2.53
2019-06-01T02:05:36.394Z,3.47
2019-06-01T02:08:06.666Z,2.83
2019-06-01T02:10:35.903Z,3.00
2019-06-01T02:13:05.865Z,2.73
2019-06-01T02:15:36.721Z,3.00
2019-06-01T02:18:06.505Z,3.00
2019-06-01T02:20:35.791Z,2.70
2019-06-01T02:23:05.774Z,2.97
2019-06-01T02:25:34.896Z,2.93
2019-06-01T02:28:05.724Z,3.60
2019-06-01T02:30:35.008Z,2.97
2019-06-01T02:33:04.815Z,2.80
2019-06-01T02:35:34.108Z,3.00
2019-06-01T02:38:05.507Z,3.03
2019-06-01T02:40:34.385Z,2.80
2019-06-01T02:43:06.206Z,3.10
2019-06-01T02:45:34.470Z,3.33
2019-06-01T02:48:03.920Z,3.17
2019-06-01T02:50:33.777Z,2.90
2019-06-01T02:53:03.572Z,2.47
2019-06-01T02:55:32.868Z,2.90
2019-06-01T02:58:02.447Z,3.13
2019-06-01T03:01:08.350Z,2.80
2019-06-01T03:03:37.580Z,3.33
2019-06-01T03:06:08.304Z,3.03
2019-06-01T03:08:38.448Z,2.93
2019-06-01T03:11:09.515Z,2.70
2019-06-01T03:13:40.712Z,2.63
2019-06-01T03:16:13.331Z,2.40
2019-06-01T03:18:44.553Z,2.90
2019-06-01T03:21:16.438Z,3.03
2019-06-01T03:23:48.012Z,3.17
2019-06-01T03:26:20.512Z,3.30
2019-06-01T03:28:53.147Z,3.13
2019-06-01T03:31:22.332Z,3.00
2019-06-01T03:33:51.523Z,3.70
2019-06-01T03:36:20.758Z,3.30
2019-06-01T03:38:50.497Z,3.17
2019-06-01T03:41:19.864Z,3.70
2019-06-01T03:43:49.030Z,3.10
2019-06-01T03:46:18.262Z,3.17
2019-06-01T03:48:47.551Z,3.50
2019-06-01T03:51:16.781Z,2.77
2019-06-01T03:53:45.922Z,2.90
2019-06-01T03:56:15.122Z,2.90
2019-06-01T03:58:44.244Z,3.10
2019-06-01T04:01:13.506Z,4.00
2019-06-01T04:03:42.660Z,3.10
2019-06-01T04:06:11.888Z,2.63
2019-06-01T04:08:41.145Z,3.00
2019-06-01T04:11:10.263Z,3.07
2019-06-01T04:13:39.434Z,2.80
2019-06-01T04:16:09.926Z,2.73
2019-06-01T04:18:39.268Z,2.87
2019-06-01T04:21:08.396Z,3.30
2019-06-01T04:23:37.529Z,2.73
2019-06-01T04:26:06.694Z,2.73
2019-06-01T04:28:36.002Z,3.07
2019-06-01T04:31:06.407Z,2.93
2019-06-01T04:33:35.844Z,3.23
2019-06-01T04:36:05.057Z,3.73
2019-06-01T04:38:34.274Z,2.97
2019-06-01T04:41:03.604Z,3.27
2019-06-01T04:43:32.856Z,3.43
2019-06-01T04:46:02.030Z,3.90
2019-06-01T04:48:31.257Z,3.40
2019-06-01T04:51:00.434Z,4.20
2019-06-01T04:53:29.579Z,3.40
2019-06-01T04:55:58.806Z,2.97
2019-06-01T04:58:28.072Z,3.30
2019-06-01T05:00:57.254Z,3.40
2019-06-01T05:03:26.364Z,3.40
2019-06-01T05:05:55.969Z,3.50
2019-06-01T05:08:25.128Z,3.43
2019-06-01T05:10:54.288Z,3.20
2019-06-01T05:13:23.493Z,3.67
2019-06-01T05:15:52.626Z,4.00
2019-06-01T05:18:21.841Z,3.63
2019-06-01T05:20:51.093Z,3.17
2019-06-01T05:23:20.282Z,3.73
2019-06-01T05:25:49.499Z,3.30
2019-06-01T05:28:18.646Z,3.30
2019-06-01T05:30:47.773Z,3.33
2019-06-01T05:33:29.260Z,3.07
2019-06-01T05:35:47.773Z,2.77
2019-06-01T05:38:16.982Z,2.40
2019-06-01T05:40:46.177Z,3.47
2019-06-01T05:43:18.046Z,3.53
2019-06-01T05:45:46.207Z,3.60
2019-06-01T05:48:20.837Z,3.37
2019-06-01T05:50:46.344Z,3.23
2019-06-01T05:53:16.566Z,2.77
2019-06-01T05:55:45.935Z,2.83
2019-06-01T05:58:15.180Z,3.07
2019-06-01T06:00:44.711Z,3.40
2019-06-01T06:03:16.141Z,3.20
2019-06-01T06:05:46.204Z,4.00
2019-06-01T06:08:15.960Z,3.60
2019-06-01T06:10:45.770Z,3.10
2019-06-01T06:13:15.379Z,3.43
2019-06-01T06:15:44.838Z,3.20
2019-06-01T06:18:13.970Z,3.27
2019-06-01T06:20:45.000Z,3.00
2019-06-01T06:23:14.315Z,3.20
2019-06-01T06:25:43.538Z,3.33
2019-06-01T06:28:12.746Z,4.33
2019-06-01T06:30:41.865Z,3.23
2019-06-01T06:33:11.028Z,3.67
2019-06-01T06:35:40.148Z,2.70
2019-06-01T06:38:09.298Z,3.00
2019-06-01T06:40:38.466Z,2.87
2019-06-01T06:43:18.993Z,3.10
2019-06-01T06:45:38.531Z,3.20
2019-06-01T06:48:07.709Z,3.00
2019-06-01T06:50:36.904Z,3.20
2019-06-01T06:53:06.305Z,2.83
2019-06-01T06:55:35.960Z,3.00
2019-06-01T06:58:05.103Z,3.10
2019-06-01T07:00:34.300Z,3.40
2019-06-01T07:03:03.526Z,2.90
2019-06-01T07:05:32.653Z,3.10
2019-06-01T07:08:01.778Z,15.93
2019-06-01T07:10:31.038Z,3.00
2019-06-01T07:13:00.231Z,2.70
2019-06-01T07:15:29.388Z,2.40
2019-06-01T07:17:58.644Z,2.67
2019-06-01T07:20:27.954Z,2.40
2019-06-01T07:22:57.352Z,2.20
2019-06-01T07:25:26.902Z,2.63
2019-06-01T07:27:57.496Z,2.90
2019-06-01T07:30:26.793Z,2.90
2019-06-01T07:32:55.955Z,2.90
2019-06-01T07:35:26.172Z,2.60
2019-06-01T07:37:55.627Z,2.30
2019-06-01T07:40:24.915Z,2.43
2019-06-01T07:42:54.184Z,2.23
2019-06-01T07:45:23.386Z,2.20
2019-06-01T07:47:54.018Z,2.27
2019-06-01T07:50:23.937Z,1.90
2019-06-01T07:52:53.186Z,8.17
2019-06-01T07:55:23.531Z,2.10
2019-06-01T07:57:52.872Z,1.97
2019-06-01T08:00:22.937Z,1.70
2019-06-01T08:02:52.908Z,2.17
2019-06-01T08:05:23.319Z,2.03
2019-06-01T08:07:52.970Z,1.80
2019-06-01T08:10:23.092Z,1.70
2019-06-01T08:12:53.096Z,1.33
2019-06-01T08:15:23.430Z,1.97
2019-06-01T08:17:52.712Z,1.60
2019-06-01T08:20:23.878Z,1.83
2019-06-01T08:22:53.228Z,1.30
2019-06-01T08:25:22.346Z,1.67
2019-06-01T08:27:51.504Z,1.27
2019-06-01T08:30:22.573Z,1.40
2019-06-01T08:32:51.797Z,4.83
2019-06-01T08:35:20.995Z,1.23
2019-06-01T08:37:50.155Z,1.20
2019-06-01T08:40:19.355Z,1.37
2019-06-01T08:42:48.592Z,1.40
2019-06-01T08:45:18.095Z,1.17
2019-06-01T08:47:47.278Z,1.30
2019-06-01T08:50:16.715Z,1.10
2019-06-01T08:52:45.847Z,1.20
2019-06-01T08:55:14.995Z,0.90
2019-06-01T08:57:44.207Z,0.83
2019-06-01T09:00:14.987Z,1.47
2019-06-01T09:02:44.205Z,0.80
2019-06-01T09:05:23.851Z,1.13
2019-06-01T09:07:44.343Z,1.10
2019-06-01T09:10:13.646Z,0.90
2019-06-01T09:12:42.877Z,1.07
2019-06-01T09:15:12.499Z,0.87
2019-06-01T09:17:41.728Z,1.00
2019-06-01T09:20:10.980Z,0.80
2019-06-01T09:22:40.127Z,0.80
2019-06-01T09:25:09.368Z,0.83
2019-06-01T09:27:38.513Z,0.80
2019-06-01T09:30:08.180Z,0.83
2019-06-01T09:32:37.300Z,1.13
2019-06-01T09:35:07.676Z,0.90
2019-06-01T09:37:36.892Z,1.30
2019-06-01T09:40:06.799Z,1.27
2019-06-01T09:42:37.308Z,1.37
2019-06-01T09:45:07.197Z,0.90
2019-06-01T09:47:37.682Z,0.90
2019-06-01T09:50:07.404Z,0.80
2019-06-01T09:52:37.711Z,0.90
2019-06-01T09:55:08.171Z,1.10
2019-06-01T09:57:38.331Z,0.90
2019-06-01T10:00:08.798Z,0.90
2019-06-01T10:02:38.387Z,1.00
2019-06-01T10:05:08.033Z,0.83
2019-06-01T10:07:37.172Z,0.97
2019-06-01T10:10:06.705Z,0.90
2019-06-01T10:12:36.094Z,0.90
2019-06-01T10:15:06.062Z,0.87
2019-06-01T10:17:36.990Z,1.00
2019-06-01T10:20:06.648Z,1.00
2019-06-01T10:22:37.068Z,0.97
2019-06-01T10:25:07.010Z,0.80
2019-06-01T10:27:36.751Z,1.00
2019-06-01T10:30:06.971Z,0.97
2019-06-01T10:32:36.109Z,0.80
2019-06-01T10:35:05.596Z,1.00
2019-06-01T10:37:35.391Z,0.90
2019-06-01T10:40:05.383Z,1.00
2019-06-01T10:42:35.991Z,0.80
2019-06-01T10:45:06.255Z,0.80
2019-06-01T10:47:35.967Z,1.00
2019-06-01T10:50:06.051Z,1.23
2019-06-01T10:52:36.255Z,1.00
2019-06-01T10:55:05.853Z,1.00
2019-06-01T10:57:36.266Z,1.10
2019-06-01T11:00:06.569Z,0.90
2019-06-01T11:02:36.657Z,0.90
2019-06-01T11:05:07.178Z,1.30
2019-06-01T11:07:36.732Z,1.10
2019-06-01T11:10:07.966Z,0.90
2019-06-01T11:12:37.256Z,0.80
2019-06-01T11:15:06.956Z,0.90
2019-06-01T11:17:37.063Z,0.93
2019-06-01T11:20:06.964Z,1.30
2019-06-01T11:22:37.352Z,1.10
2019-06-01T11:25:07.334Z,0.90
2019-06-01T11:27:37.684Z,0.93
2019-06-01T11:30:08.108Z,0.80
2019-06-01T11:32:39.595Z,0.90
2019-06-01T11:35:09.969Z,1.00
2019-06-01T11:37:40.330Z,0.80
2019-06-01T11:40:10.466Z,1.13
2019-06-01T11:42:40.906Z,0.90
2019-06-01T11:45:10.852Z,0.87
2019-06-01T11:47:40.991Z,1.30
2019-06-01T11:50:10.715Z,0.87
2019-06-01T11:52:41.064Z,1.00
2019-06-01T11:55:10.696Z,1.30
2019-06-01T11:57:39.852Z,1.00
2019-06-01T12:00:10.602Z,1.23
2019-06-01T12:02:39.793Z,0.90
2019-06-01T12:05:09.595Z,1.07
2019-06-01T12:07:39.894Z,1.00
2019-06-01T12:10:09.692Z,1.10
2019-06-01T12:12:40.194Z,0.90
2019-06-01T12:15:10.046Z,1.00
2019-06-01T12:17:40.555Z,1.10
2019-06-01T12:20:10.480Z,1.10
2019-06-01T12:22:40.766Z,0.90
2019-06-01T12:25:11.866Z,0.90
2019-06-01T12:27:41.539Z,1.00
2019-06-01T12:30:11.377Z,0.90
2019-06-01T12:32:41.792Z,1.00
2019-06-01T12:35:11.833Z,1.03
2019-06-01T12:38:00.735Z,0.90
2019-06-01T12:40:12.024Z,0.90
2019-06-01T12:42:41.599Z,1.00
2019-06-01T12:45:22.227Z,0.70
2019-06-01T12:47:54.159Z,0.90
2019-06-01T12:50:19.777Z,0.90
2019-06-01T12:52:49.050Z,1.10
2019-06-01T12:55:18.278Z,0.87
2019-06-01T12:57:47.444Z,0.90
2019-06-01T13:00:16.956Z,1.00
2019-06-01T13:02:59.640Z,0.90
2019-06-01T13:05:17.592Z,1.00
2019-06-01T13:07:56.151Z,1.20
2019-06-01T13:10:17.713Z,1.30
2019-06-01T13:12:47.237Z,1.13
2019-06-01T13:15:16.919Z,0.93
2019-06-01T13:17:47.223Z,0.80
2019-06-01T13:20:16.637Z,1.00
2019-06-01T13:22:45.756Z,0.80
2019-06-01T13:25:15.276Z,0.80
2019-06-01T13:27:44.421Z,0.80
2019-06-01T13:30:13.668Z,1.00
2019-06-01T13:32:44.027Z,0.90
2019-06-01T13:35:13.512Z,1.10
2019-06-01T13:37:44.511Z,0.90
2019-06-01T13:40:14.189Z,1.00
2019-06-01T13:42:43.405Z,0.90
2019-06-01T13:45:13.418Z,0.97
2019-06-01T13:47:43.419Z,1.00
2019-06-01T13:50:12.741Z,0.90
2019-06-01T13:52:41.884Z,0.90
2019-06-01T13:55:11.030Z,1.00
2019-06-01T13:57:40.330Z,0.80
2019-06-01T14:00:10.396Z,0.87
2019-06-01T14:02:39.549Z,1.00
2019-06-01T14:05:08.988Z,0.90
2019-06-01T14:07:38.264Z,0.93
2019-06-01T14:10:07.961Z,0.90
2019-06-01T14:12:37.245Z,0.90
2019-06-01T14:15:06.968Z,0.90
2019-06-01T14:17:36.264Z,0.87
2019-06-01T14:20:05.769Z,0.87
2019-06-01T14:22:34.999Z,0.90
2019-06-01T14:25:12.678Z,1.20
2019-06-01T14:27:35.571Z,1.17
2019-06-01T14:30:05.639Z,1.13
2019-06-01T14:32:34.845Z,0.73
2019-06-01T14:35:05.683Z,1.10
2019-06-01T14:37:34.920Z,0.90
2019-06-01T14:40:04.362Z,0.97
2019-06-01T14:42:33.532Z,0.80
2019-06-01T14:45:02.719Z,0.80
2019-06-01T14:47:31.905Z,0.80
2019-06-01T14:50:01.118Z,0.93
2019-06-01T14:52:30.269Z,1.17
2019-06-01T14:54:59.421Z,1.07
2019-06-01T14:57:28.693Z,1.00
2019-06-01T14:59:58.235Z,0.90
2019-06-01T15:02:27.498Z,1.00
2019-06-01T15:04:56.665Z,0.90
2019-06-01T15:07:25.844Z,1.07
2019-06-01T15:09:54.997Z,1.20
2019-06-01T15:12:24.140Z,0.87
2019-06-01T15:14:53.354Z,1.00
2019-06-01T15:17:22.608Z,1.00
2019-06-01T15:19:51.949Z,5.30
2019-06-01T15:22:21.161Z,1.70
2019-06-01T15:24:50.439Z,4.63
2019-06-01T15:27:20.124Z,1.90
2019-06-01T15:29:50.616Z,1.20
2019-06-01T15:32:19.976Z,1.20
2019-06-01T15:34:50.242Z,2.73
2019-06-01T15:37:19.781Z,1.10
2019-06-01T15:39:48.916Z,1.73
2019-06-01T15:42:18.085Z,1.00
2019-06-01T15:44:47.252Z,1.10
2019-06-01T15:47:16.423Z,1.10
2019-06-01T15:49:45.680Z,1.27
2019-06-01T15:52:15.003Z,1.40
2019-06-01T15:54:44.169Z,1.20
2019-06-01T15:57:13.381Z,1.20
2019-06-01T15:59:42.554Z,1.03
2019-06-01T16:02:11.737Z,1.00
2019-06-01T16:04:40.872Z,1.00
2019-06-01T16:07:10.025Z,1.30
2019-06-01T16:09:43.192Z,1.07
2019-06-01T16:12:10.130Z,1.10
2019-06-01T16:14:39.288Z,1.20
2019-06-01T16:17:08.462Z,1.07
2019-06-01T16:19:37.720Z,1.40
2019-06-01T16:22:06.960Z,2.07
2019-06-01T16:24:36.125Z,1.20
2019-06-01T16:27:05.599Z,1.00
2019-06-01T16:29:34.752Z,1.20
2019-06-01T16:32:05.069Z,0.90
2019-06-01T16:34:34.538Z,1.00
2019-06-01T16:37:03.830Z,1.20
2019-06-01T16:39:32.971Z,2.37
2019-06-01T16:42:03.985Z,1.57
2019-06-01T16:44:33.480Z,1.33
2019-06-01T16:47:04.414Z,1.40
2019-06-01T16:49:33.772Z,1.30
2019-06-01T16:52:03.333Z,1.10
2019-06-01T16:54:32.618Z,1.50
2019-06-01T16:57:02.919Z,1.10
2019-06-01T16:59:32.300Z,1.27
2019-06-01T17:02:01.484Z,1.60
2019-06-01T17:04:30.644Z,1.07
2019-06-01T17:07:00.669Z,1.10
2019-06-01T17:09:30.024Z,1.20
2019-06-01T17:11:59.205Z,1.10
2019-06-01T17:14:28.411Z,1.20
2019-06-01T17:16:58.875Z,1.77
2019-06-01T17:19:28.105Z,1.60
2019-06-01T17:21:57.591Z,1.00
2019-06-01T17:24:26.737Z,1.00
2019-06-01T17:26:55.857Z,1.10
2019-06-01T17:29:25.036Z,1.30
2019-06-01T17:31:56.375Z,1.00
2019-06-01T17:34:25.082Z,1.73
2019-06-01T17:36:54.318Z,1.37
2019-06-01T17:39:23.554Z,1.40
2019-06-01T17:41:52.709Z,1.03
2019-06-01T17:44:21.861Z,1.30
2019-06-01T17:46:53.977Z,1.20
2019-06-01T17:49:22.074Z,1.10
2019-06-01T17:51:51.295Z,1.10
2019-06-01T17:54:20.524Z,1.20
2019-06-01T17:56:49.863Z,1.10
2019-06-01T17:59:19.054Z,1.10
2019-06-01T18:01:48.209Z,1.03
2019-06-01T18:04:17.485Z,1.30
2019-06-01T18:06:46.625Z,1.50
2019-06-01T18:09:15.800Z,2.07
2019-06-01T18:11:44.922Z,2.10
2019-06-01T18:14:14.566Z,1.40
2019-06-01T18:16:43.731Z,1.90
2019-06-01T18:19:12.904Z,2.83
2019-06-01T18:21:42.460Z,1.93
2019-06-01T18:24:12.673Z,1.60
2019-06-01T18:26:42.145Z,1.90
2019-06-01T18:29:11.291Z,2.30
2019-06-01T18:31:40.469Z,2.00
2019-06-01T18:34:09.735Z,2.00
2019-06-01T18:36:39.050Z,1.97
2019-06-01T18:39:09.548Z,1.70
2019-06-01T18:41:38.871Z,2.10
2019-06-01T18:44:08.246Z,2.27
2019-06-01T18:46:38.084Z,2.10
2019-06-01T18:49:08.013Z,2.23
2019-06-01T18:51:37.311Z,2.00
2019-06-01T18:54:06.703Z,2.60
2019-06-01T18:56:36.092Z,2.57
2019-06-01T18:59:06.856Z,3.50
2019-06-01T19:01:36.600Z,2.70
2019-06-01T19:04:05.977Z,2.80
2019-06-01T19:06:35.168Z,3.40
2019-06-01T19:09:07.203Z,2.83
2019-06-01T19:11:36.465Z,2.90
2019-06-01T19:14:05.819Z,3.20
2019-06-01T19:16:34.935Z,3.33
2019-06-01T19:19:04.305Z,3.63
2019-06-01T19:21:35.054Z,3.60
2019-06-01T19:24:04.366Z,4.47
2019-06-01T19:26:33.600Z,4.37
2019-06-01T19:29:02.835Z,3.87
2019-06-01T19:31:31.974Z,4.43
2019-06-01T19:34:01.133Z,4.53
2019-06-01T19:36:31.688Z,4.30
2019-06-01T19:39:01.254Z,3.87
2019-06-01T19:41:44.280Z,3.20
2019-06-01T19:44:02.481Z,3.00
2019-06-01T19:46:31.757Z,2.83
2019-06-01T19:49:00.890Z,2.60
2019-06-01T19:51:30.064Z,2.63
2019-06-01T19:53:59.289Z,2.70
2019-06-01T19:56:28.437Z,2.67
2019-06-01T19:58:57.561Z,3.50
2019-06-01T20:01:26.994Z,2.87
2019-06-01T20:03:56.276Z,3.43
2019-06-01T20:06:25.473Z,11.23
2019-06-01T20:08:54.697Z,5.97
2019-06-01T20:11:23.876Z,4.40
2019-06-01T20:13:53.037Z,2.67
2019-06-01T20:16:41.430Z,3.00
2019-06-01T20:19:11.440Z,3.03
2019-06-01T20:21:40.672Z,3.03
2019-06-01T20:24:11.034Z,3.00
2019-06-01T20:26:47.979Z,2.87
2019-06-01T20:29:12.735Z,2.83
2019-06-01T20:31:42.309Z,3.17
2019-06-01T20:34:12.784Z,3.10
2019-06-01T20:36:42.402Z,4.03
2019-06-01T20:39:12.129Z,4.20
2019-06-01T20:41:41.312Z,3.30
2019-06-01T20:44:10.505Z,3.57
2019-06-01T20:46:39.762Z,3.70
2019-06-01T20:49:09.029Z,3.67
2019-06-01T20:51:38.203Z,3.30
2019-06-01T20:54:07.449Z,4.13
2019-06-01T20:56:36.682Z,4.73
2019-06-01T20:59:05.845Z,4.63
2019-06-01T21:01:35.163Z,5.80
2019-06-01T21:04:04.413Z,5.13
2019-06-01T21:06:33.594Z,5.23
2019-06-01T21:09:02.772Z,5.07
2019-06-01T21:11:31.977Z,4.40
2019-06-01T21:14:01.179Z,4.23
2019-06-01T21:16:30.326Z,4.60
2019-06-01T21:18:59.493Z,6.33
2019-06-01T21:21:28.638Z,5.50
2019-06-01T21:23:57.800Z,4.80
2019-06-01T21:26:26.948Z,4.47
2019-06-01T21:28:56.089Z,4.67
2019-06-01T21:31:25.524Z,5.27
2019-06-01T21:33:54.755Z,4.70
2019-06-01T21:36:24.072Z,3.97
2019-06-01T21:38:53.397Z,3.40
2019-06-01T21:41:23.726Z,5.20
2019-06-01T21:43:54.442Z,4.10
2019-06-01T21:46:23.797Z,4.53
2019-06-01T21:48:53.225Z,5.20
2019-06-01T21:51:22.362Z,3.87
2019-06-01T21:53:51.528Z,4.87
2019-06-01T21:56:22.234Z,4.17
2019-06-01T21:58:51.680Z,4.70
2019-06-01T22:01:20.849Z,3.97
2019-06-01T22:03:50.001Z,4.00
2019-06-01T22:06:19.178Z,4.33
2019-06-01T22:08:52.627Z,5.40
2019-06-01T22:11:19.448Z,4.70
2019-06-01T22:13:48.724Z,4.23
2019-06-01T22:16:17.968Z,3.87
2019-06-01T22:18:47.216Z,4.50
2019-06-01T22:21:17.524Z,3.73
2019-06-01T22:23:46.931Z,3.30
2019-06-01T22:26:16.163Z,3.27
2019-06-01T22:28:45.333Z,3.47
2019-06-01T22:31:14.547Z,3.90
2019-06-01T22:33:43.833Z,3.60
2019-06-01T22:36:12.992Z,3.23
2019-06-01T22:38:42.216Z,3.37
2019-06-01T22:41:11.438Z,4.07
2019-06-01T22:43:46.533Z,5.10
2019-06-01T22:46:11.632Z,4.30
2019-06-01T22:48:40.767Z,4.83
2019-06-01T22:51:09.945Z,6.30
2019-06-01T22:53:39.101Z,4.20
2019-06-01T22:56:08.321Z,4.13
2019-06-01T22:58:37.460Z,4.13
2019-06-01T23:01:06.607Z,4.40
2019-06-01T23:03:35.838Z,4.17
2019-06-01T23:06:05.205Z,4.70
2019-06-01T23:08:34.399Z,3.90
2019-06-01T23:11:03.502Z,4.13
2019-06-01T23:13:32.647Z,4.40
2019-06-01T23:16:01.805Z,4.20
2019-06-01T23:18:32.020Z,3.80
2019-06-01T23:21:01.278Z,4.53
2019-06-01T23:23:30.388Z,4.50
2019-06-01T23:25:59.571Z,3.60
2019-06-01T23:28:28.824Z,4.90
2019-06-01T23:30:57.978Z,3.80
2019-06-01T23:33:27.180Z,4.00
2019-06-01T23:35:56.304Z,3.87
2019-06-01T23:38:26.620Z,3.73
2019-06-01T23:40:56.000Z,3.70
2019-06-01T23:43:25.223Z,3.80
2019-06-01T23:45:54.385Z,4.00
2019-06-01T23:48:23.493Z,3.80
2019-06-01T23:50:52.643Z,3.00
2019-06-01T23:53:21.754Z,3.30
2019-06-01T23:55:50.890Z,3.50
2019-06-01T23:58:20.174Z,3.70
