createdAt,value
2019-01-17T00:00:01.530Z,15.40
2019-01-17T00:02:48.327Z,14.03
2019-01-17T00:05:25.061Z,16.87
2019-01-17T00:08:11.361Z,15.43
2019-01-17T00:10:55.105Z,16.20
2019-01-17T00:13:43.064Z,12.80
2019-01-17T00:16:29.660Z,15.03
2019-01-17T00:19:29.610Z,17.10
2019-01-17T00:22:35.975Z,13.00
2019-01-17T00:25:25.558Z,13.47
2019-01-17T00:28:13.857Z,16.07
2019-01-17T00:30:56.518Z,16.63
2019-01-17T00:33:44.455Z,13.43
2019-01-17T00:36:44.476Z,11.60
2019-01-17T00:39:26.737Z,16.83
2019-01-17T00:42:03.202Z,14.60
2019-01-17T00:44:51.183Z,10.80
2019-01-17T00:47:30.675Z,14.77
2019-01-17T00:50:25.398Z,12.73
2019-01-17T00:53:11.849Z,12.43
2019-01-17T00:56:02.481Z,13.30
2019-01-17T00:58:53.056Z,10.57
2019-01-17T01:01:39.934Z,11.90
2019-01-17T01:04:35.808Z,14.67
2019-01-17T01:07:15.607Z,12.07
2019-01-17T01:10:03.957Z,10.90
2019-01-17T01:12:48.383Z,13.93
2019-01-17T01:15:51.561Z,15.43
2019-01-17T01:18:35.857Z,13.60
2019-01-17T01:21:23.795Z,15.17
2019-01-17T01:24:15.420Z,14.53
2019-01-17T01:27:15.445Z,10.73
2019-01-17T01:30:12.390Z,10.37
2019-01-17T01:33:00.944Z,13.57
2019-01-17T01:36:07.415Z,15.03
2019-01-17T01:39:01.089Z,11.40
2019-01-17T01:41:48.755Z,10.70
2019-01-17T01:44:36.756Z,10.47
2019-01-17T01:47:17.835Z,13.93
2019-01-17T01:50:04.583Z,11.70
2019-01-17T01:52:56.451Z,14.00
2019-01-17T01:55:25.667Z,13.67
2019-01-17T01:57:54.566Z,13.77
2019-01-17T02:00:23.481Z,11.07
2019-01-17T02:02:52.757Z,12.40
2019-01-17T02:05:22.058Z,13.33
2019-01-17T02:07:51.055Z,11.83
2019-01-17T02:10:19.740Z,13.63
2019-01-17T02:12:48.750Z,10.23
2019-01-17T02:15:17.387Z,11.70
2019-01-17T02:17:46.014Z,15.23
2019-01-17T02:20:15.000Z,13.87
2019-01-17T02:22:43.671Z,12.67
2019-01-17T02:25:14.315Z,13.33
2019-01-17T02:27:43.307Z,14.73
2019-01-17T02:30:13.644Z,10.23
2019-01-17T02:32:42.629Z,14.63
2019-01-17T02:35:11.727Z,10.50
2019-01-17T02:37:40.719Z,15.17
2019-01-17T02:40:11.399Z,11.67
2019-01-17T02:42:40.200Z,12.43
2019-01-17T02:45:12.620Z,13.83
2019-01-17T02:47:41.597Z,12.97
2019-01-17T02:50:11.216Z,10.87
2019-01-17T02:52:40.620Z,11.03
2019-01-17T02:55:09.904Z,15.10
2019-01-17T02:57:38.816Z,12.50
2019-01-17T03:00:13.956Z,10.73
2019-01-17T03:02:42.577Z,11.80
2019-01-17T03:05:13.289Z,13.40
2019-01-17T03:07:42.262Z,13.90
2019-01-17T03:10:16.476Z,10.83
2019-01-17T03:12:45.596Z,12.80
2019-01-17T03:15:14.316Z,13.40
2019-01-17T03:17:42.973Z,12.90
2019-01-17T03:20:13.071Z,13.10
2019-01-17T03:22:42.162Z,10.70
2019-01-17T03:25:11.070Z,11.57
2019-01-17T03:27:40.047Z,13.50
2019-01-17T03:30:12.972Z,13.73
2019-01-17T03:32:41.792Z,9.93
2019-01-17T03:35:10.870Z,12.07
2019-01-17T03:37:39.557Z,9.80
2019-01-17T03:40:09.997Z,11.50
2019-01-17T03:42:38.722Z,11.33
2019-01-17T03:45:08.647Z,11.53
2019-01-17T03:47:37.676Z,7.50
2019-01-17T03:50:08.168Z,9.77
2019-01-17T03:52:37.156Z,10.67
2019-01-17T03:55:06.563Z,12.57
2019-01-17T03:57:35.555Z,9.73
2019-01-17T04:00:05.471Z,9.60
2019-01-17T04:02:34.674Z,6.60
2019-01-17T04:05:03.295Z,10.23
2019-01-17T04:07:32.345Z,11.07
2019-01-17T04:10:01.240Z,9.70
2019-01-17T04:12:30.251Z,6.20
2019-01-17T04:14:58.973Z,8.27
2019-01-17T04:17:28.221Z,8.57
2019-01-17T04:19:56.844Z,9.87
2019-01-17T04:22:25.527Z,7.63
2019-01-17T04:24:57.428Z,7.93
2019-01-17T04:27:25.828Z,8.07
2019-01-17T04:29:54.470Z,8.70
2019-01-17T04:32:23.086Z,8.03
2019-01-17T04:34:51.710Z,6.03
2019-01-17T04:37:20.671Z,7.33
2019-01-17T04:39:49.299Z,7.90
2019-01-17T04:42:18.269Z,5.03
2019-01-17T04:44:46.908Z,7.27
2019-01-17T04:47:15.833Z,6.63
2019-01-17T04:49:45.028Z,6.27
2019-01-17T04:52:13.950Z,6.63
2019-01-17T04:54:42.571Z,6.43
2019-01-17T04:57:11.196Z,6.60
2019-01-17T04:59:39.820Z,7.07
2019-01-17T05:02:08.429Z,5.33
2019-01-17T05:04:37.452Z,7.07
2019-01-17T05:07:06.453Z,6.77
2019-01-17T05:09:35.399Z,6.00
2019-01-17T05:12:04.435Z,5.37
2019-01-17T05:14:33.430Z,6.17
2019-01-17T05:17:02.330Z,6.53
2019-01-17T05:19:30.929Z,5.50
2019-01-17T05:21:59.899Z,6.10
2019-01-17T05:24:28.521Z,5.70
2019-01-17T05:26:57.161Z,5.67
2019-01-17T05:29:26.677Z,5.20
2019-01-17T05:31:55.674Z,5.60
2019-01-17T05:34:24.667Z,5.33
2019-01-17T05:36:53.316Z,4.03
2019-01-17T05:39:22.037Z,3.70
2019-01-17T05:41:51.439Z,4.33
2019-01-17T05:44:20.186Z,4.00
2019-01-17T05:46:48.898Z,4.33
2019-01-17T05:49:17.907Z,4.77
2019-01-17T05:51:47.105Z,4.17
2019-01-17T05:54:15.995Z,4.63
2019-01-17T05:56:44.887Z,4.60
2019-01-17T05:59:13.805Z,3.73
2019-01-17T06:01:42.778Z,4.03
2019-01-17T06:04:11.668Z,4.43
2019-01-17T06:06:40.655Z,4.13
2019-01-17T06:09:10.423Z,3.53
2019-01-17T06:11:39.456Z,2.80
2019-01-17T06:14:08.369Z,4.30
2019-01-17T06:16:37.247Z,4.10
2019-01-17T06:19:06.545Z,4.23
2019-01-17T06:21:35.470Z,3.23
2019-01-17T06:24:04.494Z,2.97
2019-01-17T06:26:33.202Z,2.77
2019-01-17T06:29:01.848Z,3.23
2019-01-17T06:31:30.797Z,3.40
2019-01-17T06:33:59.691Z,3.67
2019-01-17T06:36:28.891Z,3.57
2019-01-17T06:38:57.784Z,2.70
2019-01-17T06:41:26.778Z,2.10
2019-01-17T06:43:55.769Z,2.27
2019-01-17T06:46:24.974Z,3.60
2019-01-17T06:48:54.041Z,2.30
2019-01-17T06:51:22.952Z,2.17
2019-01-17T06:53:51.569Z,2.67
2019-01-17T06:56:20.191Z,2.50
2019-01-17T06:58:49.137Z,2.77
2019-01-17T07:01:17.828Z,3.33
2019-01-17T07:03:46.806Z,2.73
2019-01-17T07:06:15.464Z,2.33
2019-01-17T07:08:44.078Z,2.53
2019-01-17T07:11:12.711Z,3.00
2019-01-17T07:13:41.950Z,3.37
2019-01-17T07:16:10.865Z,2.63
2019-01-17T07:18:39.470Z,3.10
2019-01-17T07:21:08.426Z,3.70
2019-01-17T07:23:37.513Z,2.07
2019-01-17T07:26:06.140Z,2.80
2019-01-17T07:28:35.124Z,3.07
2019-01-17T07:31:03.837Z,2.60
2019-01-17T07:33:32.774Z,3.37
2019-01-17T07:36:01.664Z,3.27
2019-01-17T07:38:30.571Z,3.17
2019-01-17T07:40:59.848Z,3.60
2019-01-17T07:43:28.469Z,4.47
2019-01-17T07:45:57.084Z,3.93
2019-01-17T07:48:25.680Z,2.07
2019-01-17T07:50:54.601Z,2.50
2019-01-17T07:53:23.477Z,3.50
2019-01-17T07:55:52.390Z,3.40
2019-01-17T07:58:21.376Z,3.50
2019-01-17T08:00:50.476Z,3.63
2019-01-17T08:03:19.070Z,4.00
2019-01-17T08:05:47.772Z,4.20
2019-01-17T08:08:16.739Z,3.67
2019-01-17T08:10:45.633Z,3.77
2019-01-17T08:13:15.806Z,3.60
2019-01-17T08:15:44.796Z,2.83
2019-01-17T08:18:18.692Z,3.87
2019-01-17T08:20:44.108Z,3.53
2019-01-17T08:23:13.364Z,4.13
2019-01-17T08:25:41.987Z,3.30
2019-01-17T08:28:10.698Z,3.43
2019-01-17T08:30:39.937Z,4.23
2019-01-17T08:33:10.464Z,3.67
2019-01-17T08:35:39.192Z,4.37
2019-01-17T08:38:08.154Z,4.27
2019-01-17T08:40:39.907Z,3.63
2019-01-17T08:43:08.920Z,4.00
2019-01-17T08:45:37.535Z,4.00
2019-01-17T08:48:06.579Z,3.03
2019-01-17T08:50:35.682Z,4.03
2019-01-17T08:53:04.665Z,3.37
2019-01-17T08:55:33.287Z,3.90
2019-01-17T08:58:04.535Z,3.73
2019-01-17T09:00:33.173Z,3.73
2019-01-17T09:03:01.811Z,3.90
2019-01-17T09:05:30.763Z,3.43
2019-01-17T09:07:59.385Z,4.20
2019-01-17T09:10:33.827Z,3.57
2019-01-17T09:13:02.446Z,4.40
2019-01-17T09:15:33.279Z,4.67
2019-01-17T09:18:05.576Z,4.93
2019-01-17T09:20:37.165Z,5.00
2019-01-17T09:23:06.108Z,4.70
2019-01-17T09:25:35.147Z,5.07
2019-01-17T09:28:03.833Z,3.73
2019-01-17T09:30:32.631Z,4.73
2019-01-17T09:33:01.572Z,4.97
2019-01-17T09:35:30.188Z,5.40
2019-01-17T09:37:59.666Z,4.83
2019-01-17T09:40:28.675Z,4.73
2019-01-17T09:42:57.936Z,3.27
2019-01-17T09:45:26.657Z,4.47
2019-01-17T09:47:55.622Z,4.93
2019-01-17T09:50:25.425Z,3.00
2019-01-17T09:52:54.809Z,3.87
2019-01-17T09:55:23.520Z,5.83
2019-01-17T09:57:52.532Z,4.23
2019-01-17T10:00:26.460Z,4.47
2019-01-17T10:02:55.432Z,3.93
2019-01-17T10:05:24.433Z,4.70
2019-01-17T10:07:53.426Z,4.47
2019-01-17T10:10:22.183Z,5.30
2019-01-17T10:12:51.306Z,4.57
2019-01-17T10:15:26.648Z,4.43
2019-01-17T10:18:42.637Z,5.20
2019-01-17T10:21:33.142Z,5.40
2019-01-17T10:24:28.539Z,4.43
2019-01-17T10:27:26.595Z,3.90
2019-01-17T10:30:21.407Z,4.50
2019-01-17T10:33:09.895Z,4.03
2019-01-17T10:36:09.932Z,4.17
2019-01-17T10:39:00.607Z,3.70
2019-01-17T10:41:52.848Z,5.13
2019-01-17T10:44:54.710Z,4.13
2019-01-17T10:48:18.564Z,4.07
2019-01-17T10:51:34.368Z,3.47
2019-01-17T10:54:34.273Z,3.93
2019-01-17T10:57:30.410Z,4.27
2019-01-17T11:00:34.380Z,3.83
2019-01-17T11:03:18.183Z,4.40
2019-01-17T11:06:02.931Z,4.43
2019-01-17T11:09:03.931Z,3.50
2019-01-17T11:12:09.025Z,4.20
2019-01-17T11:15:18.516Z,4.07
2019-01-17T11:18:25.659Z,3.80
2019-01-17T11:21:37.829Z,4.67
2019-01-17T11:24:28.440Z,4.50
2019-01-17T11:27:38.843Z,3.87
2019-01-17T11:30:21.851Z,3.70
2019-01-17T11:33:29.752Z,4.53
2019-01-17T11:36:20.256Z,4.20
2019-01-17T11:39:26.334Z,5.23
2019-01-17T11:42:54.381Z,4.90
2019-01-17T11:46:02.719Z,3.73
2019-01-17T11:49:09.256Z,3.37
2019-01-17T11:52:05.379Z,3.70
2019-01-17T11:54:53.228Z,3.13
2019-01-17T11:58:05.983Z,3.77
2019-01-17T12:00:59.038Z,2.90
2019-01-17T12:04:01.106Z,3.37
2019-01-17T12:06:29.999Z,3.97
2019-01-17T12:08:59.412Z,4.17
2019-01-17T12:11:28.398Z,3.90
2019-01-17T12:13:57.045Z,4.50
2019-01-17T12:16:25.972Z,4.30
2019-01-17T12:18:54.889Z,3.40
2019-01-17T12:21:23.856Z,4.07
2019-01-17T12:23:52.848Z,4.67
2019-01-17T12:26:21.548Z,4.37
2019-01-17T12:28:50.531Z,3.97
2019-01-17T12:31:19.521Z,3.87
2019-01-17T12:33:48.155Z,3.27
2019-01-17T12:36:16.765Z,3.87
2019-01-17T12:38:45.683Z,3.13
2019-01-17T12:41:14.481Z,3.53
2019-01-17T12:43:43.563Z,4.00
2019-01-17T12:46:12.865Z,2.70
2019-01-17T12:48:41.765Z,3.53
2019-01-17T12:51:11.066Z,3.10
2019-01-17T12:53:40.032Z,3.23
2019-01-17T12:56:09.154Z,3.30
2019-01-17T12:58:39.623Z,3.30
2019-01-17T13:01:08.274Z,3.40
2019-01-17T13:03:37.167Z,3.63
2019-01-17T13:06:05.994Z,3.67
2019-01-17T13:08:35.048Z,4.23
2019-01-17T13:11:04.356Z,3.63
2019-01-17T13:13:33.321Z,3.67
2019-01-17T13:16:01.965Z,4.00
2019-01-17T13:18:30.602Z,3.20
2019-01-17T13:20:59.296Z,3.77
2019-01-17T13:23:28.179Z,3.27
2019-01-17T13:25:56.900Z,3.87
2019-01-17T13:28:25.561Z,2.93
2019-01-17T13:30:54.551Z,3.40
2019-01-17T13:33:23.746Z,3.67
2019-01-17T13:35:52.360Z,4.47
2019-01-17T13:38:21.016Z,4.03
2019-01-17T13:40:49.990Z,3.83
2019-01-17T13:43:18.664Z,3.67
2019-01-17T13:45:47.288Z,3.93
2019-01-17T13:48:15.952Z,3.60
2019-01-17T13:50:44.904Z,3.63
2019-01-17T13:53:13.545Z,3.43
2019-01-17T13:55:42.545Z,3.10
2019-01-17T13:58:11.532Z,4.27
2019-01-17T14:00:40.157Z,3.53
2019-01-17T14:03:09.110Z,4.00
2019-01-17T14:05:37.766Z,4.10
2019-01-17T14:08:06.793Z,4.03
2019-01-17T14:10:35.427Z,3.87
2019-01-17T14:13:04.473Z,4.80
2019-01-17T14:15:33.470Z,4.87
2019-01-17T14:18:02.115Z,4.67
2019-01-17T14:20:31.043Z,5.77
2019-01-17T14:23:02.718Z,6.00
2019-01-17T14:25:31.344Z,5.93
2019-01-17T14:27:59.997Z,4.47
2019-01-17T14:30:30.801Z,4.70
2019-01-17T14:33:00.107Z,4.60
2019-01-17T14:35:29.103Z,5.00
2019-01-17T14:37:58.095Z,4.73
2019-01-17T14:40:26.750Z,5.53
2019-01-17T14:42:56.390Z,5.97
2019-01-17T14:45:25.691Z,4.27
2019-01-17T14:47:54.385Z,4.63
2019-01-17T14:50:25.631Z,4.93
2019-01-17T14:52:54.329Z,4.33
2019-01-17T14:55:23.711Z,5.30
2019-01-17T14:57:54.036Z,4.93
2019-01-17T15:00:25.578Z,4.47
2019-01-17T15:02:54.789Z,5.23
2019-01-17T15:05:23.543Z,5.20
2019-01-17T15:07:52.303Z,5.77
2019-01-17T15:10:24.336Z,5.43
2019-01-17T15:12:53.055Z,5.33
2019-01-17T15:15:21.991Z,5.77
2019-01-17T15:17:51.009Z,5.70
2019-01-17T15:20:20.600Z,5.50
2019-01-17T15:22:50.738Z,4.73
2019-01-17T15:25:19.639Z,5.10
2019-01-17T15:27:48.733Z,2.93
2019-01-17T15:30:19.936Z,3.97
2019-01-17T15:32:49.151Z,3.70
2019-01-17T15:35:19.795Z,2.30
2019-01-17T15:37:48.561Z,2.77
2019-01-17T15:40:20.344Z,2.20
2019-01-17T15:42:49.336Z,1.83
2019-01-17T15:45:18.236Z,1.80
2019-01-17T15:47:47.249Z,2.20
2019-01-17T15:50:16.321Z,2.63
2019-01-17T15:52:45.047Z,1.87
2019-01-17T15:55:15.334Z,1.97
2019-01-17T15:57:44.326Z,1.83
2019-01-17T16:00:16.944Z,2.17
2019-01-17T16:02:45.735Z,1.57
2019-01-17T16:05:19.599Z,1.60
2019-01-17T16:07:48.901Z,1.60
2019-01-17T16:10:17.717Z,2.00
2019-01-17T16:12:46.870Z,1.50
2019-01-17T16:15:18.018Z,1.40
2019-01-17T16:17:47.239Z,1.17
2019-01-17T16:20:16.532Z,1.57
2019-01-17T16:22:46.178Z,1.20
2019-01-17T16:25:15.859Z,1.43
2019-01-17T16:27:44.560Z,1.53
2019-01-17T16:30:16.601Z,1.50
2019-01-17T16:32:45.606Z,1.47
2019-01-17T16:35:14.289Z,2.33
2019-01-17T16:37:43.480Z,1.47
2019-01-17T16:40:12.255Z,1.63
2019-01-17T16:42:41.243Z,1.40
2019-01-17T16:45:11.623Z,0.90
2019-01-17T16:47:40.304Z,1.27
2019-01-17T16:50:19.759Z,1.37
2019-01-17T16:52:48.401Z,1.40
2019-01-17T16:55:17.805Z,1.60
2019-01-17T16:57:49.183Z,1.10
2019-01-17T17:00:29.408Z,1.40
2019-01-17T17:02:58.405Z,1.20
2019-01-17T17:05:27.170Z,1.10
2019-01-17T17:08:00.458Z,0.90
2019-01-17T17:10:29.580Z,1.80
2019-01-17T17:12:58.578Z,1.70
2019-01-17T17:15:27.524Z,0.90
2019-01-17T17:17:56.767Z,0.93
2019-01-17T17:20:25.972Z,0.70
2019-01-17T17:22:54.962Z,0.40
2019-01-17T17:25:24.273Z,0.73
2019-01-17T17:27:55.705Z,0.63
2019-01-17T17:30:25.934Z,0.50
2019-01-17T17:32:54.694Z,0.50
2019-01-17T17:35:23.387Z,1.03
2019-01-17T17:37:52.330Z,1.77
2019-01-17T17:40:29.488Z,1.10
2019-01-17T17:42:58.696Z,1.00
2019-01-17T17:45:28.462Z,1.10
2019-01-17T17:47:59.241Z,0.97
2019-01-17T17:50:28.232Z,1.20
2019-01-17T17:52:57.224Z,1.53
2019-01-17T17:55:26.096Z,2.00
2019-01-17T17:57:55.010Z,1.60
2019-01-17T18:00:42.248Z,1.47
2019-01-17T18:03:10.929Z,1.20
2019-01-17T18:05:39.825Z,1.00
2019-01-17T18:08:09.145Z,0.90
2019-01-17T18:10:38.292Z,1.03
2019-01-17T18:13:07.106Z,0.70
2019-01-17T18:15:36.304Z,0.83
2019-01-17T18:18:05.922Z,1.10
2019-01-17T18:20:34.958Z,0.80
2019-01-17T18:23:03.685Z,1.20
2019-01-17T18:25:32.678Z,1.03
2019-01-17T18:28:02.011Z,1.10
2019-01-17T18:30:31.073Z,1.40
2019-01-17T18:32:59.964Z,0.97
2019-01-17T18:35:28.957Z,1.00
2019-01-17T18:37:57.955Z,2.60
2019-01-17T18:40:27.047Z,1.50
2019-01-17T18:42:55.770Z,1.43
2019-01-17T18:45:24.655Z,1.40
2019-01-17T18:47:53.662Z,1.30
2019-01-17T18:50:27.637Z,1.20
2019-01-17T18:52:56.679Z,1.00
2019-01-17T18:55:25.364Z,1.17
2019-01-17T18:57:54.414Z,1.50
2019-01-17T19:00:25.869Z,1.37
2019-01-17T19:02:54.614Z,1.10
2019-01-17T19:05:23.220Z,1.53
2019-01-17T19:07:52.276Z,0.90
2019-01-17T19:10:21.730Z,0.90
2019-01-17T19:12:50.609Z,1.00
2019-01-17T19:15:22.384Z,1.30
2019-01-17T19:17:51.449Z,1.20
2019-01-17T19:20:20.717Z,1.20
2019-01-17T19:22:49.874Z,0.90
2019-01-17T19:25:18.691Z,1.30
2019-01-17T19:27:47.386Z,1.43
2019-01-17T19:30:18.561Z,3.20
2019-01-17T19:32:47.292Z,2.10
2019-01-17T19:35:16.273Z,1.10
2019-01-17T19:37:45.373Z,0.93
2019-01-17T19:40:16.932Z,2.00
2019-01-17T19:42:45.686Z,1.00
2019-01-17T19:45:15.033Z,0.97
2019-01-17T19:47:44.112Z,0.87
2019-01-17T19:50:19.581Z,1.23
2019-01-17T19:52:48.302Z,1.93
2019-01-17T19:55:17.344Z,1.10
2019-01-17T19:57:46.052Z,1.20
2019-01-17T20:00:15.752Z,1.10
2019-01-17T20:02:44.762Z,1.37
2019-01-17T20:05:14.845Z,1.40
2019-01-17T20:07:43.841Z,1.23
2019-01-17T20:10:15.710Z,1.40
2019-01-17T20:12:45.136Z,1.37
2019-01-17T20:15:13.891Z,1.13
2019-01-17T20:17:42.901Z,1.20
2019-01-17T20:20:12.851Z,1.37
2019-01-17T20:22:41.848Z,1.23
2019-01-17T20:25:10.642Z,1.40
2019-01-17T20:27:39.685Z,1.30
2019-01-17T20:30:13.035Z,1.13
2019-01-17T20:32:41.693Z,1.30
2019-01-17T20:35:10.764Z,1.17
2019-01-17T20:37:39.761Z,1.03
2019-01-17T20:40:10.288Z,0.97
2019-01-17T20:42:39.433Z,1.10
2019-01-17T20:45:10.138Z,1.40
2019-01-17T20:47:38.869Z,1.20
2019-01-17T20:50:10.946Z,1.17
2019-01-17T20:52:40.056Z,1.80
2019-01-17T20:55:09.721Z,1.63
2019-01-17T20:57:38.741Z,1.90
2019-01-17T21:00:13.277Z,1.47
2019-01-17T21:02:42.269Z,1.15
2019-01-17T21:05:11.504Z,1.50
2019-01-17T21:07:40.120Z,1.40
2019-01-17T21:10:10.685Z,1.07
2019-01-17T21:12:42.801Z,1.65
2019-01-17T21:15:12.266Z,1.57
2019-01-17T21:17:43.271Z,1.40
2019-01-17T21:20:14.783Z,1.40
2019-01-17T21:22:45.502Z,1.67
2019-01-17T21:25:16.444Z,1.10
2019-01-17T21:27:47.107Z,1.50
2019-01-17T21:30:18.500Z,1.30
2019-01-17T21:32:50.492Z,1.40
2019-01-17T21:35:19.692Z,1.60
2019-01-17T21:37:50.080Z,1.60
2019-01-17T21:40:20.061Z,1.37
2019-01-17T21:42:50.898Z,1.37
2019-01-17T21:45:19.630Z,1.12
2019-01-17T21:47:48.435Z,1.05
2019-01-17T21:50:22.868Z,1.10
2019-01-17T21:52:51.955Z,1.27
2019-01-17T21:55:22.492Z,1.25
2019-01-17T21:57:53.804Z,1.20
2019-01-17T22:00:24.234Z,2.40
2019-01-17T22:02:53.364Z,1.37
2019-01-17T22:05:22.473Z,1.57
2019-01-17T22:07:53.275Z,1.10
2019-01-17T22:10:22.400Z,1.00
2019-01-17T22:12:53.027Z,1.20
2019-01-17T22:15:23.595Z,1.40
2019-01-17T22:17:52.648Z,1.63
2019-01-17T22:20:21.398Z,1.20
2019-01-17T22:22:52.474Z,0.85
2019-01-17T22:25:21.201Z,1.37
2019-01-17T22:27:53.345Z,1.32
2019-01-17T22:30:24.284Z,1.30
2019-01-17T22:32:56.044Z,1.57
2019-01-17T22:35:25.030Z,1.25
2019-01-17T22:37:54.035Z,1.43
2019-01-17T22:40:23.232Z,1.10
2019-01-17T22:42:51.864Z,1.80
2019-01-17T22:45:23.768Z,1.55
2019-01-17T22:47:52.811Z,1.30
2019-01-17T22:50:21.465Z,1.20
2019-01-17T22:52:50.548Z,1.10
2019-01-17T22:55:20.766Z,0.87
2019-01-17T22:57:49.561Z,1.20
2019-01-17T23:00:24.142Z,1.22
2019-01-17T23:02:52.789Z,1.30
2019-01-17T23:05:21.423Z,0.95
2019-01-17T23:07:51.983Z,1.20
2019-01-17T23:10:21.473Z,1.30
2019-01-17T23:12:50.192Z,1.40
2019-01-17T23:15:19.473Z,1.40
2019-01-17T23:17:49.418Z,1.22
2019-01-17T23:20:21.916Z,1.60
2019-01-17T23:22:52.370Z,0.95
2019-01-17T23:25:21.370Z,1.20
2019-01-17T23:27:51.845Z,0.90
2019-01-17T23:30:20.933Z,1.42
2019-01-17T23:32:49.552Z,1.20
2019-01-17T23:35:22.484Z,0.98
2019-01-17T23:37:51.149Z,1.02
2019-01-17T23:40:21.088Z,1.17
2019-01-17T23:42:49.976Z,0.80
2019-01-17T23:45:18.695Z,1.20
2019-01-17T23:47:47.653Z,1.00
2019-01-17T23:50:17.065Z,0.93
2019-01-17T23:52:46.051Z,1.10
2019-01-17T23:55:15.357Z,1.30
2019-01-17T23:57:44.247Z,1.10
