createdAt,value
2017-01-21T00:02:05.573Z,0
2017-01-21T00:02:54.111Z,0
2017-01-21T00:03:43.346Z,0
2017-01-21T00:04:32.226Z,0
2017-01-21T00:05:21.049Z,0
2017-01-21T00:06:10.379Z,0
2017-01-21T00:06:58.806Z,0
2017-01-21T00:07:47.165Z,0
2017-01-21T00:08:36.311Z,0
2017-01-21T00:09:24.848Z,0
2017-01-21T00:10:13.869Z,0
2017-01-21T00:11:02.129Z,0
2017-01-21T00:11:51.363Z,0
2017-01-21T00:12:40.077Z,0
2017-01-21T00:13:28.915Z,0
2017-01-21T00:14:18.442Z,0
2017-01-21T00:15:07.114Z,0
2017-01-21T00:15:55.813Z,0
2017-01-21T00:16:44.083Z,0
2017-01-21T00:17:33.340Z,0
2017-01-21T00:18:21.846Z,0
2017-01-21T00:19:10.925Z,0
2017-01-21T00:19:59.879Z,0
2017-01-21T00:20:48.389Z,0
2017-01-21T00:21:37.215Z,0
2017-01-21T00:22:25.959Z,0
2017-01-21T00:23:15.035Z,0
2017-01-21T00:24:03.967Z,0
2017-01-21T00:24:52.464Z,0
2017-01-21T00:25:41.108Z,0
2017-01-21T00:26:30.390Z,0
2017-01-21T00:27:19.054Z,0
2017-01-21T00:28:07.781Z,0
2017-01-21T00:28:56.304Z,0
2017-01-21T00:29:37.547Z,0
2017-01-21T00:30:18.836Z,0
2017-01-21T00:30:59.448Z,0
2017-01-21T00:31:45.770Z,0
2017-01-21T00:32:26.256Z,0
2017-01-21T00:33:06.806Z,0
2017-01-21T00:33:49.020Z,0
2017-01-21T00:34:31.149Z,0
2017-01-21T00:35:13.334Z,0
2017-01-21T00:35:54.385Z,0
2017-01-21T00:36:34.808Z,0
2017-01-21T00:37:15.909Z,0
2017-01-21T00:37:57.322Z,0
2017-01-21T00:38:39.275Z,0
2017-01-21T00:39:21.251Z,0
2017-01-21T00:40:01.710Z,0
2017-01-21T00:40:42.841Z,0
2017-01-21T00:41:23.532Z,0
2017-01-21T00:42:04.011Z,0
2017-01-21T00:42:44.533Z,0
2017-01-21T00:43:24.976Z,0
2017-01-21T00:44:06.222Z,0
2017-01-21T00:44:48.315Z,0
2017-01-21T00:45:29.410Z,0
2017-01-21T00:46:09.855Z,0
2017-01-21T00:46:51.097Z,0
2017-01-21T00:47:31.555Z,0
2017-01-21T00:48:12.533Z,0
2017-01-21T00:48:53.570Z,0
2017-01-21T00:49:34.112Z,0
2017-01-21T00:50:15.372Z,0
2017-01-21T00:50:55.788Z,0
2017-01-21T00:51:36.313Z,0
2017-01-21T00:52:17.441Z,0
2017-01-21T00:52:57.920Z,0
2017-01-21T00:53:38.394Z,0
2017-01-21T00:54:19.603Z,0
2017-01-21T00:55:02.341Z,0
2017-01-21T00:55:43.736Z,0
2017-01-21T00:56:27.070Z,0
2017-01-21T00:57:09.065Z,0
2017-01-21T00:57:50.238Z,0
2017-01-21T00:58:30.748Z,0
2017-01-21T00:59:12.313Z,0
2017-01-21T00:59:52.842Z,0
2017-01-21T01:00:33.362Z,0
2017-01-21T01:01:15.275Z,0
2017-01-21T01:01:56.692Z,0
2017-01-21T01:02:38.539Z,0
2017-01-21T01:03:21.264Z,0
2017-01-21T01:04:01.857Z,0
2017-01-21T01:04:42.814Z,0
2017-01-21T01:05:23.409Z,0
2017-01-21T01:06:03.963Z,0
2017-01-21T01:06:44.460Z,0
2017-01-21T01:07:25.675Z,0
2017-01-21T01:08:06.180Z,0
2017-01-21T01:08:46.736Z,0
2017-01-21T01:09:28.202Z,0
2017-01-21T01:10:08.742Z,0
2017-01-21T01:10:50.171Z,0
2017-01-21T01:11:31.340Z,0
2017-01-21T01:12:12.873Z,0
2017-01-21T01:12:53.332Z,0
2017-01-21T01:13:34.617Z,0
2017-01-21T01:14:16.059Z,0
2017-01-21T01:14:56.529Z,0
2017-01-21T01:15:38.607Z,0
2017-01-21T01:16:19.941Z,0
2017-01-21T01:17:00.404Z,0
2017-01-21T01:17:40.914Z,0
2017-01-21T01:18:21.384Z,0
2017-01-21T01:19:02.521Z,0
2017-01-21T01:19:43.043Z,0
2017-01-21T01:20:23.608Z,0
2017-01-21T01:21:04.821Z,0
2017-01-21T01:21:45.347Z,0
2017-01-21T01:22:26.705Z,0
2017-01-21T01:23:08.032Z,0
2017-01-21T01:23:50.329Z,0
2017-01-21T01:24:32.253Z,0
2017-01-21T01:25:12.753Z,0
2017-01-21T01:25:53.240Z,0
2017-01-21T01:26:33.771Z,0
2017-01-21T01:27:15.263Z,0
2017-01-21T01:27:55.688Z,0
2017-01-21T01:28:36.833Z,0
2017-01-21T01:29:18.187Z,0
2017-01-21T01:29:59.419Z,0
2017-01-21T01:30:39.913Z,0
2017-01-21T01:31:20.521Z,0
2017-01-21T01:32:02.958Z,0
2017-01-21T01:32:43.433Z,0
2017-01-21T01:33:23.962Z,0
2017-01-21T01:34:05.796Z,0
2017-01-21T01:34:47.115Z,0
2017-01-21T01:35:28.210Z,0
2017-01-21T01:36:08.835Z,0
2017-01-21T01:36:49.288Z,0
2017-01-21T01:37:30.343Z,0
2017-01-21T01:38:10.904Z,0
2017-01-21T01:38:51.450Z,0
2017-01-21T01:39:33.260Z,0
2017-01-21T01:40:17.251Z,0
2017-01-21T01:40:57.741Z,0
2017-01-21T01:41:38.910Z,0
2017-01-21T01:42:19.369Z,0
2017-01-21T01:43:00.775Z,0
2017-01-21T01:43:41.208Z,0
2017-01-21T01:44:23.243Z,0
2017-01-21T01:45:04.372Z,0
2017-01-21T01:45:46.352Z,0
2017-01-21T01:46:26.825Z,0
2017-01-21T01:47:09.169Z,0
2017-01-21T01:47:50.581Z,0
2017-01-21T01:48:31.759Z,0
2017-01-21T01:49:13.172Z,0
2017-01-21T01:49:56.026Z,0
2017-01-21T01:50:38.224Z,0
2017-01-21T01:51:19.387Z,0
2017-01-21T01:52:01.861Z,0
2017-01-21T01:52:43.029Z,0
2017-01-21T01:53:24.880Z,0
2017-01-21T01:54:05.420Z,0
2017-01-21T01:54:45.922Z,0
2017-01-21T01:55:27.951Z,0
2017-01-21T01:56:12.849Z,0
2017-01-21T01:56:53.303Z,0
2017-01-21T01:57:33.809Z,0
2017-01-21T01:58:14.361Z,0
2017-01-21T01:58:54.860Z,0
2017-01-21T01:59:36.410Z,0
2017-01-21T02:00:17.794Z,0
2017-01-21T02:00:58.215Z,0
2017-01-21T02:01:39.763Z,0
2017-01-21T02:02:20.898Z,0
2017-01-21T02:03:01.424Z,0
2017-01-21T02:03:42.607Z,0
2017-01-21T02:04:23.009Z,0
2017-01-21T02:05:06.333Z,0
2017-01-21T02:05:46.834Z,0
2017-01-21T02:06:27.364Z,0
2017-01-21T02:07:07.823Z,0
2017-01-21T02:07:48.378Z,0
2017-01-21T02:08:29.657Z,0
2017-01-21T02:09:10.117Z,0
2017-01-21T02:09:51.431Z,0
2017-01-21T02:10:32.833Z,0
2017-01-21T02:11:13.365Z,0
2017-01-21T02:11:54.519Z,0
2017-01-21T02:12:35.053Z,0
2017-01-21T02:13:16.053Z,0
2017-01-21T02:13:56.533Z,0
2017-01-21T02:14:37.037Z,0
2017-01-21T02:15:17.603Z,0
2017-01-21T02:15:58.189Z,0
2017-01-21T02:16:39.411Z,0
2017-01-21T02:17:19.888Z,0
2017-01-21T02:18:01.256Z,0
2017-01-21T02:18:42.337Z,0
2017-01-21T02:19:23.465Z,0
2017-01-21T02:20:04.420Z,0
2017-01-21T02:20:44.938Z,0
2017-01-21T02:21:26.307Z,0
2017-01-21T02:22:06.798Z,0
2017-01-21T02:22:49.301Z,0
2017-01-21T02:23:31.507Z,0
2017-01-21T02:24:12.008Z,0
2017-01-21T02:24:52.503Z,0
2017-01-21T02:25:33.720Z,0
2017-01-21T02:26:14.818Z,0
2017-01-21T02:26:55.428Z,0
2017-01-21T02:27:35.892Z,0
2017-01-21T02:28:17.931Z,0
2017-01-21T02:28:58.545Z,0
2017-01-21T02:29:39.018Z,0
2017-01-21T02:30:19.511Z,0
2017-01-21T02:31:00.743Z,0
2017-01-21T02:31:41.200Z,0
2017-01-21T02:32:22.662Z,0
2017-01-21T02:33:03.221Z,0
2017-01-21T02:33:46.270Z,0
2017-01-21T02:34:26.876Z,0
2017-01-21T02:35:08.943Z,0
2017-01-21T02:35:49.430Z,0
2017-01-21T02:36:30.024Z,0
2017-01-21T02:37:11.539Z,0
2017-01-21T02:37:53.319Z,0
2017-01-21T02:38:33.788Z,0
2017-01-21T02:39:15.145Z,0
2017-01-21T02:39:55.630Z,0
2017-01-21T02:40:36.908Z,0
2017-01-21T02:41:22.225Z,0
2017-01-21T02:42:02.768Z,0
2017-01-21T02:42:44.031Z,0
2017-01-21T02:43:24.546Z,0
2017-01-21T02:44:05.018Z,0
2017-01-21T02:44:47.841Z,0
2017-01-21T02:45:30.078Z,0
2017-01-21T02:46:10.509Z,0
2017-01-21T02:46:51.087Z,0
2017-01-21T02:47:31.489Z,0
2017-01-21T02:48:12.003Z,0
2017-01-21T02:48:55.228Z,0
2017-01-21T02:49:36.572Z,0
2017-01-21T02:50:17.031Z,0
2017-01-21T02:50:57.491Z,0
2017-01-21T02:51:38.009Z,0
2017-01-21T02:52:20.275Z,0
2017-01-21T02:53:00.746Z,0
2017-01-21T02:53:41.234Z,0
2017-01-21T02:54:21.681Z,0
2017-01-21T02:55:02.201Z,0
2017-01-21T02:55:43.633Z,0
2017-01-21T02:56:24.215Z,0
2017-01-21T02:57:06.815Z,0
2017-01-21T02:57:47.404Z,0
2017-01-21T02:58:29.542Z,0
2017-01-21T02:59:10.012Z,0
2017-01-21T02:59:50.539Z,0
2017-01-21T03:00:31.001Z,0
2017-01-21T03:01:11.425Z,0
2017-01-21T03:01:51.903Z,0
2017-01-21T03:02:33.958Z,0
2017-01-21T03:03:14.435Z,0
2017-01-21T03:03:54.935Z,0
2017-01-21T03:04:36.344Z,0
2017-01-21T03:05:20.218Z,0
2017-01-21T03:06:00.742Z,0
2017-01-21T03:06:41.856Z,0
2017-01-21T03:07:25.822Z,0
2017-01-21T03:08:06.934Z,0
2017-01-21T03:08:48.170Z,0
2017-01-21T03:09:28.694Z,0
2017-01-21T03:49:18.253Z,0
2017-01-21T03:50:06.815Z,0
2017-01-21T03:50:55.425Z,0
2017-01-21T03:51:44.077Z,0
2017-01-21T03:52:33.290Z,0
2017-01-21T03:53:21.822Z,0
2017-01-21T03:54:10.478Z,0
2017-01-21T03:54:59.855Z,0
2017-01-21T03:55:48.393Z,0
2017-01-21T03:56:36.541Z,0
2017-01-21T03:57:24.992Z,0
2017-01-21T03:58:13.717Z,0
2017-01-21T03:59:02.032Z,0
2017-01-21T03:59:50.760Z,0
2017-01-21T04:00:39.627Z,0
2017-01-21T04:01:28.291Z,0
2017-01-21T04:02:16.786Z,0
2017-01-21T04:03:05.627Z,0
2017-01-21T04:03:54.290Z,0
2017-01-21T04:04:43.799Z,0
2017-01-21T04:05:32.275Z,0
2017-01-21T04:06:20.598Z,0
2017-01-21T04:07:09.664Z,0
2017-01-21T04:07:58.283Z,0
2017-01-21T04:08:47.466Z,0
2017-01-21T04:09:36.868Z,0
2017-01-21T04:10:25.438Z,0
2017-01-21T04:11:14.435Z,0
2017-01-21T04:12:03.822Z,0
2017-01-21T04:12:52.900Z,0
2017-01-21T04:13:41.346Z,0
2017-01-21T04:14:30.196Z,0
2017-01-21T04:15:18.765Z,0
2017-01-21T04:16:07.643Z,0
2017-01-21T04:16:56.517Z,0
2017-01-21T04:17:46.407Z,0
2017-01-21T04:18:34.849Z,0
2017-01-21T04:19:23.867Z,0
2017-01-21T04:20:13.201Z,0
2017-01-21T04:21:01.761Z,0
2017-01-21T04:21:50.619Z,0
2017-01-21T04:22:39.278Z,0
2017-01-21T04:23:27.750Z,0
2017-01-21T04:24:16.447Z,0
2017-01-21T04:25:05.025Z,0
2017-01-21T04:25:53.769Z,0
2017-01-21T04:26:42.534Z,0
2017-01-21T04:27:31.360Z,0
2017-01-21T04:28:20.243Z,0
2017-01-21T04:29:00.862Z,0
2017-01-21T04:29:42.261Z,0
2017-01-21T04:30:22.835Z,0
2017-01-21T04:32:46.822Z,0
2017-01-21T04:35:29.208Z,0
2017-01-21T04:36:17.520Z,0
2017-01-21T04:37:06.276Z,0
2017-01-21T04:37:55.314Z,0
2017-01-21T04:38:44.061Z,0
2017-01-21T04:39:32.833Z,0
2017-01-21T04:40:21.341Z,0
2017-01-21T04:41:09.833Z,0
2017-01-21T04:41:58.905Z,0
2017-01-21T04:42:47.529Z,0
2017-01-21T04:43:35.973Z,0
2017-01-21T04:44:22.933Z,0
2017-01-21T04:45:11.824Z,0
2017-01-21T04:46:00.723Z,0
2017-01-21T04:46:49.359Z,0
2017-01-21T04:47:38.000Z,0
2017-01-21T04:48:27.178Z,0
2017-01-21T04:49:15.809Z,0
2017-01-21T04:50:04.569Z,0
2017-01-21T04:50:53.636Z,0
2017-01-21T04:51:43.527Z,0
2017-01-21T04:52:31.463Z,0
2017-01-21T04:53:20.740Z,0
2017-01-21T04:54:09.514Z,0
2017-01-21T04:54:59.235Z,0
2017-01-21T04:55:47.846Z,0
2017-01-21T04:56:37.384Z,0
2017-01-21T04:57:26.389Z,0
2017-01-21T04:58:15.265Z,0
2017-01-21T04:59:03.925Z,0
2017-01-21T04:59:52.287Z,0
2017-01-21T05:00:41.391Z,0
2017-01-21T05:01:30.038Z,0
2017-01-21T05:02:19.240Z,0
2017-01-21T05:03:07.806Z,0
2017-01-21T05:03:56.653Z,0
2017-01-21T05:04:45.061Z,0
2017-01-21T05:05:34.294Z,0
2017-01-21T05:06:22.532Z,0
2017-01-21T05:07:11.677Z,0
2017-01-21T05:08:00.189Z,0
2017-01-21T05:08:49.023Z,0
2017-01-21T05:09:37.799Z,0
2017-01-21T05:10:26.412Z,0
2017-01-21T05:11:15.320Z,0
2017-01-21T05:12:03.899Z,0
2017-01-21T05:12:52.600Z,0
2017-01-21T05:13:41.844Z,0
2017-01-21T05:14:30.028Z,0
2017-01-21T05:15:09.989Z,0
2017-01-21T05:15:50.491Z,0
2017-01-21T05:16:34.251Z,0
2017-01-21T05:17:18.192Z,0
2017-01-21T05:18:00.323Z,0
2017-01-21T05:18:40.753Z,0
2017-01-21T05:19:22.195Z,0
2017-01-21T05:20:04.346Z,0
2017-01-21T05:20:44.777Z,0
2017-01-21T05:21:27.782Z,0
2017-01-21T05:22:08.271Z,0
2017-01-21T05:22:48.819Z,0
2017-01-21T05:23:34.702Z,0
2017-01-21T05:24:16.186Z,0
2017-01-21T05:24:56.695Z,0
2017-01-21T05:25:41.928Z,0
2017-01-21T05:26:27.913Z,0
2017-01-21T05:27:09.841Z,0
2017-01-21T05:27:51.111Z,0
2017-01-21T05:28:34.323Z,0
2017-01-21T05:29:15.540Z,0
2017-01-21T05:29:56.066Z,0
2017-01-21T05:30:38.694Z,0
2017-01-21T05:31:20.688Z,0
2017-01-21T05:32:02.887Z,0
2017-01-21T05:32:43.297Z,0
2017-01-21T05:33:23.761Z,0
2017-01-21T05:34:04.453Z,0
2017-01-21T05:34:48.297Z,0
2017-01-21T05:35:29.674Z,0
2017-01-21T05:36:11.690Z,0
2017-01-21T05:36:52.121Z,0
2017-01-21T05:37:35.249Z,0
2017-01-21T05:38:17.567Z,0
2017-01-21T05:38:58.807Z,0
2017-01-21T05:39:40.672Z,0
2017-01-21T05:40:21.258Z,0
2017-01-21T05:41:03.244Z,0
2017-01-21T05:41:45.324Z,0
2017-01-21T05:42:25.874Z,0
2017-01-21T05:43:06.321Z,0
2017-01-21T05:43:47.675Z,0
2017-01-21T05:44:29.033Z,0
2017-01-21T05:45:10.188Z,0
2017-01-21T05:45:53.562Z,0
2017-01-21T05:46:36.676Z,0
2017-01-21T05:47:17.890Z,0
2017-01-21T05:47:58.976Z,0
2017-01-21T05:48:39.490Z,0
2017-01-21T05:49:19.976Z,0
2017-01-21T05:50:01.308Z,0
2017-01-21T05:50:42.673Z,0
2017-01-21T05:51:24.078Z,0
2017-01-21T05:52:04.561Z,0
2017-01-21T05:52:45.699Z,0
2017-01-21T05:53:26.164Z,0
2017-01-21T05:54:06.798Z,0
2017-01-21T05:54:47.406Z,0
2017-01-21T05:55:32.163Z,0
2017-01-21T05:56:13.340Z,0
2017-01-21T05:56:53.803Z,0
2017-01-21T05:57:34.341Z,0
2017-01-21T05:58:15.684Z,0
2017-01-21T05:58:56.176Z,0
2017-01-21T05:59:36.646Z,0
2017-01-21T06:00:18.951Z,0
2017-01-21T06:01:00.672Z,0
2017-01-21T06:01:41.831Z,0
2017-01-21T06:02:26.703Z,0
2017-01-21T06:03:08.178Z,0
2017-01-21T06:03:49.578Z,0
2017-01-21T06:04:31.854Z,0
2017-01-21T06:05:13.175Z,0
2017-01-21T06:05:55.219Z,0
2017-01-21T06:06:37.514Z,0
2017-01-21T06:07:19.207Z,0
2017-01-21T06:07:59.735Z,0
2017-01-21T06:08:40.190Z,0
2017-01-21T06:09:21.496Z,0
2017-01-21T06:10:04.350Z,0
2017-01-21T06:10:44.899Z,0
2017-01-21T06:11:26.005Z,0
2017-01-21T06:12:07.292Z,0
2017-01-21T06:12:48.679Z,0
2017-01-21T06:13:32.785Z,0
2017-01-21T06:14:13.825Z,0
2017-01-21T06:14:54.309Z,0
2017-01-21T06:15:34.811Z,0
2017-01-21T06:16:15.396Z,0
2017-01-21T06:16:58.272Z,0
2017-01-21T06:17:38.793Z,0
2017-01-21T06:18:21.764Z,0
2017-01-21T06:19:02.929Z,0
2017-01-21T06:19:43.645Z,0
2017-01-21T06:20:24.017Z,0
2017-01-21T06:21:04.573Z,0
2017-01-21T06:21:45.696Z,0
2017-01-21T06:22:26.801Z,0
2017-01-21T06:23:07.304Z,0
2017-01-21T06:23:47.900Z,0
2017-01-21T06:24:29.855Z,0
2017-01-21T06:25:10.387Z,0
2017-01-21T06:25:51.463Z,0
2017-01-21T06:26:32.798Z,0
2017-01-21T06:27:14.767Z,0
2017-01-21T06:27:55.882Z,0
2017-01-21T06:28:37.268Z,0
2017-01-21T06:29:18.823Z,0
2017-01-21T06:29:59.307Z,0
2017-01-21T06:30:43.288Z,0
2017-01-21T06:31:23.786Z,0
2017-01-21T06:32:04.869Z,0
2017-01-21T06:32:47.093Z,0
2017-01-21T06:33:27.584Z,0
2017-01-21T06:34:07.992Z,0
2017-01-21T06:34:48.533Z,0
2017-01-21T06:35:29.043Z,0
2017-01-21T06:36:09.556Z,0
2017-01-21T06:36:49.997Z,0
2017-01-21T06:37:30.482Z,0
2017-01-21T06:38:12.795Z,0
2017-01-21T06:38:53.250Z,0
2017-01-21T06:39:33.756Z,0
2017-01-21T06:40:14.970Z,0
2017-01-21T06:40:55.487Z,0
2017-01-21T06:41:35.887Z,0
2017-01-21T06:42:16.432Z,0
2017-01-21T06:42:57.814Z,0
2017-01-21T06:43:45.249Z,0
2017-01-21T06:44:27.426Z,0
2017-01-21T06:45:10.542Z,0
2017-01-21T06:45:51.436Z,0
2017-01-21T06:46:32.248Z,0
2017-01-21T06:47:14.284Z,0
2017-01-21T06:48:00.685Z,0
2017-01-21T06:48:41.079Z,0
2017-01-21T06:49:24.239Z,0
2017-01-21T06:50:07.274Z,0
2017-01-21T06:50:48.043Z,0
2017-01-21T06:51:33.141Z,0
2017-01-21T06:52:15.707Z,0
2017-01-21T06:52:56.400Z,0
2017-01-21T06:53:38.762Z,0
2017-01-21T06:54:19.945Z,0
2017-01-21T06:55:02.166Z,0
2017-01-21T06:55:45.157Z,0
2017-01-21T06:56:26.491Z,0
2017-01-21T06:57:08.155Z,0
2017-01-21T06:57:51.442Z,0
2017-01-21T06:58:32.521Z,0
2017-01-21T06:59:14.779Z,0
2017-01-21T06:59:55.254Z,0
2017-01-21T07:00:35.897Z,0
2017-01-21T07:01:17.830Z,0
2017-01-21T07:01:58.526Z,0
2017-01-21T07:02:41.557Z,0
2017-01-21T07:03:23.421Z,0
2017-01-21T07:04:03.869Z,0
2017-01-21T07:04:45.208Z,0
2017-01-21T07:05:26.718Z,0
2017-01-21T07:06:08.096Z,0
2017-01-21T07:06:49.169Z,0
2017-01-21T07:07:29.630Z,0
2017-01-21T07:08:10.754Z,0
2017-01-21T07:08:52.651Z,0
2017-01-21T07:09:33.184Z,0
2017-01-21T07:10:15.210Z,0
2017-01-21T07:10:55.679Z,0
2017-01-21T07:11:36.233Z,0
2017-01-21T07:12:18.340Z,0
2017-01-21T07:12:59.653Z,0
2017-01-21T07:13:41.185Z,0
2017-01-21T07:14:21.781Z,0
2017-01-21T07:15:02.174Z,0
2017-01-21T07:15:43.568Z,0
2017-01-21T07:16:24.128Z,0
2017-01-21T07:17:04.563Z,0
2017-01-21T07:17:45.079Z,0
2017-01-21T07:18:25.547Z,0
2017-01-21T07:19:06.618Z,0
2017-01-21T07:19:47.079Z,0
2017-01-21T07:20:29.347Z,0
2017-01-21T07:21:09.843Z,0
2017-01-21T07:21:52.160Z,0
2017-01-21T07:22:32.655Z,0
2017-01-21T07:23:13.200Z,0
2017-01-21T07:23:53.672Z,0
2017-01-21T07:24:34.181Z,0
2017-01-21T07:25:14.671Z,0
2017-01-21T07:25:56.165Z,0
2017-01-21T07:26:36.707Z,0
2017-01-21T07:27:17.853Z,0
2017-01-21T07:27:58.911Z,0
2017-01-21T07:28:40.824Z,0
2017-01-21T07:29:23.672Z,5
2017-01-21T07:30:05.095Z,5
2017-01-21T07:30:48.286Z,5
2017-01-21T07:31:31.173Z,5
2017-01-21T07:32:11.679Z,5
2017-01-21T07:32:52.875Z,5
2017-01-21T07:33:34.172Z,5
2017-01-21T07:34:16.173Z,5
2017-01-21T07:34:56.644Z,5
2017-01-21T07:35:37.156Z,5
2017-01-21T07:36:17.638Z,5
2017-01-21T07:36:58.283Z,5
2017-01-21T07:37:39.564Z,5
2017-01-21T07:38:20.019Z,5
2017-01-21T07:39:00.459Z,5
2017-01-21T07:39:40.990Z,5
2017-01-21T07:40:21.518Z,5
2017-01-21T07:41:03.346Z,10
2017-01-21T07:41:43.872Z,10
2017-01-21T07:42:25.938Z,10
2017-01-21T07:43:06.411Z,10
2017-01-21T07:43:46.911Z,10
2017-01-21T07:44:27.380Z,10
2017-01-21T07:45:08.567Z,10
2017-01-21T07:45:49.086Z,10
2017-01-21T07:46:30.381Z,10
2017-01-21T07:47:10.919Z,10
2017-01-21T07:47:51.461Z,10
2017-01-21T07:48:31.982Z,10
2017-01-21T07:49:12.608Z,10
2017-01-21T07:49:54.659Z,10
2017-01-21T07:50:35.719Z,10
2017-01-21T07:51:16.235Z,10
2017-01-21T07:51:58.249Z,10
2017-01-21T07:52:39.415Z,10
2017-01-21T07:53:19.856Z,15
2017-01-21T07:54:01.087Z,15
2017-01-21T07:54:42.356Z,15
2017-01-21T07:55:22.853Z,15
2017-01-21T07:56:03.888Z,15
2017-01-21T07:56:44.347Z,15
2017-01-21T07:57:24.891Z,15
2017-01-21T07:58:06.281Z,15
2017-01-21T07:58:46.789Z,15
2017-01-21T07:59:27.251Z,15
2017-01-21T08:00:07.823Z,15
2017-01-21T08:00:49.166Z,20
2017-01-21T08:01:31.289Z,20
2017-01-21T08:02:11.824Z,20
2017-01-21T08:02:54.164Z,20
2017-01-21T08:03:34.783Z,20
2017-01-21T08:04:17.839Z,20
2017-01-21T08:04:59.214Z,20
2017-01-21T08:05:39.719Z,20
2017-01-21T08:06:20.865Z,20
2017-01-21T08:07:01.352Z,20
2017-01-21T08:07:42.517Z,20
2017-01-21T08:08:23.107Z,20
2017-01-21T08:09:04.236Z,20
2017-01-21T08:09:44.814Z,20
2017-01-21T08:10:25.287Z,20
2017-01-21T08:11:06.673Z,20
2017-01-21T08:11:49.778Z,25
2017-01-21T08:12:31.140Z,25
2017-01-21T08:13:13.517Z,25
2017-01-21T08:13:54.867Z,25
2017-01-21T08:14:35.367Z,25
2017-01-21T08:15:15.891Z,25
2017-01-21T08:16:00.797Z,25
2017-01-21T08:16:41.283Z,25
2017-01-21T08:17:23.282Z,25
2017-01-21T08:18:05.281Z,30
2017-01-21T08:18:46.502Z,30
2017-01-21T08:19:27.052Z,30
2017-01-21T08:20:07.552Z,30
2017-01-21T08:20:48.048Z,30
2017-01-21T08:21:28.549Z,30
2017-01-21T08:22:09.674Z,30
2017-01-21T08:22:50.215Z,30
2017-01-21T08:23:30.707Z,30
2017-01-21T08:24:11.298Z,30
2017-01-21T08:24:52.359Z,30
2017-01-21T08:25:32.871Z,35
2017-01-21T08:26:14.665Z,35
2017-01-21T08:26:55.180Z,35
2017-01-21T08:27:36.296Z,35
2017-01-21T08:28:17.608Z,35
2017-01-21T08:28:58.070Z,35
2017-01-21T08:29:38.626Z,35
2017-01-21T08:30:19.176Z,35
2017-01-21T08:30:59.673Z,35
2017-01-21T08:31:40.158Z,35
2017-01-21T08:32:20.730Z,35
2017-01-21T08:33:01.363Z,35
2017-01-21T08:33:41.830Z,35
2017-01-21T08:34:23.770Z,35
2017-01-21T08:35:04.271Z,35
2017-01-21T08:35:44.808Z,35
2017-01-21T08:36:26.094Z,35
2017-01-21T08:37:09.079Z,35
2017-01-21T08:37:50.231Z,35
2017-01-21T08:38:30.810Z,35
2017-01-21T08:39:11.865Z,35
2017-01-21T08:39:52.437Z,35
2017-01-21T08:40:33.491Z,35
2017-01-21T08:41:15.773Z,40
2017-01-21T08:41:56.371Z,40
2017-01-21T08:42:36.864Z,40
2017-01-21T08:43:17.397Z,40
2017-01-21T08:43:58.785Z,40
2017-01-21T08:44:39.961Z,45
2017-01-21T08:50:10.269Z,45
2017-01-21T08:50:59.009Z,50
2017-01-21T08:51:50.390Z,50
2017-01-21T08:52:39.078Z,50
2017-01-21T08:53:27.778Z,50
2017-01-21T08:54:16.520Z,50
2017-01-21T08:55:05.212Z,50
2017-01-21T08:55:53.581Z,55
2017-01-21T08:56:42.634Z,55
2017-01-21T08:57:31.085Z,55
2017-01-21T08:58:19.862Z,55
2017-01-21T08:59:08.487Z,55
2017-01-21T08:59:57.551Z,55
2017-01-21T09:00:46.115Z,55
2017-01-21T09:01:34.837Z,55
2017-01-21T09:02:23.652Z,55
2017-01-21T09:03:12.539Z,55
2017-01-21T09:04:01.285Z,55
2017-01-21T09:04:50.114Z,55
2017-01-21T09:05:39.629Z,55
2017-01-21T09:06:28.068Z,60
2017-01-21T09:07:16.361Z,60
2017-01-21T09:08:05.581Z,60
2017-01-21T09:08:54.273Z,60
2017-01-21T09:09:43.222Z,60
2017-01-21T09:10:31.620Z,65
2017-01-21T09:11:21.088Z,65
2017-01-21T09:12:10.323Z,65
2017-01-21T09:12:59.114Z,65
2017-01-21T09:13:47.872Z,65
2017-01-21T09:14:36.900Z,65
2017-01-21T09:15:26.792Z,65
2017-01-21T09:16:15.753Z,65
2017-01-21T09:17:03.989Z,70
2017-01-21T09:17:52.745Z,70
2017-01-21T09:18:43.337Z,70
2017-01-21T09:19:31.254Z,70
2017-01-21T09:20:19.981Z,70
2017-01-21T09:21:08.721Z,70
2017-01-21T09:21:57.795Z,70
2017-01-21T09:22:46.638Z,70
2017-01-21T09:23:35.541Z,70
2017-01-21T09:24:24.000Z,70
2017-01-21T09:25:12.745Z,70
2017-01-21T09:25:52.788Z,70
2017-01-21T09:26:33.362Z,70
2017-01-21T09:27:13.763Z,70
2017-01-21T09:27:55.018Z,70
2017-01-21T09:28:35.541Z,75
2017-01-21T09:29:16.014Z,80
2017-01-21T09:29:58.039Z,80
2017-01-21T09:30:38.580Z,75
2017-01-21T09:31:19.103Z,75
2017-01-21T09:32:00.546Z,80
2017-01-21T09:32:41.913Z,80
2017-01-21T09:33:22.943Z,80
2017-01-21T09:34:03.525Z,80
2017-01-21T09:34:44.022Z,80
2017-01-21T09:35:24.509Z,80
2017-01-21T09:36:05.082Z,80
2017-01-21T09:36:45.630Z,80
2017-01-21T09:37:26.805Z,80
2017-01-21T09:38:07.968Z,80
2017-01-21T09:38:48.483Z,85
2017-01-21T09:39:29.019Z,90
2017-01-21T09:40:09.527Z,85
2017-01-21T09:40:50.906Z,85
2017-01-21T09:41:32.049Z,85
2017-01-21T09:42:12.517Z,85
2017-01-21T09:42:53.052Z,85
2017-01-21T09:43:34.056Z,85
2017-01-21T09:44:15.483Z,85
2017-01-21T09:44:56.649Z,85
2017-01-21T09:45:37.173Z,85
2017-01-21T09:46:18.750Z,85
2017-01-21T09:46:59.315Z,85
2017-01-21T09:47:40.605Z,90
2017-01-21T09:48:21.079Z,90
2017-01-21T09:49:02.310Z,90
2017-01-21T09:49:42.765Z,90
2017-01-21T09:50:23.291Z,90
2017-01-21T09:51:03.755Z,90
2017-01-21T09:51:44.256Z,90
2017-01-21T09:52:26.451Z,95
2017-01-21T09:53:06.973Z,95
2017-01-21T09:53:49.214Z,95
2017-01-21T09:54:29.708Z,95
2017-01-21T09:55:10.244Z,95
2017-01-21T09:55:50.698Z,95
2017-01-21T09:56:32.919Z,100
2017-01-21T09:57:13.364Z,100
2017-01-21T09:57:53.839Z,100
2017-01-21T09:58:34.343Z,100
2017-01-21T09:59:14.881Z,100
2017-01-21T09:59:55.335Z,100
2017-01-21T10:00:35.977Z,100
2017-01-21T10:01:16.437Z,100
2017-01-21T10:01:56.940Z,100
2017-01-21T10:02:37.489Z,105
2017-01-21T10:03:18.797Z,105
2017-01-21T10:03:59.328Z,105
2017-01-21T10:04:39.850Z,105
2017-01-21T10:05:20.387Z,105
2017-01-21T10:06:00.789Z,105
2017-01-21T10:06:41.306Z,105
2017-01-21T10:07:21.872Z,105
2017-01-21T10:08:03.129Z,110
2017-01-21T10:08:45.200Z,110
2017-01-21T10:09:25.662Z,110
2017-01-21T10:10:06.228Z,110
2017-01-21T10:10:47.796Z,115
2017-01-21T10:11:28.066Z,115
2017-01-21T10:12:09.114Z,115
2017-01-21T10:12:50.183Z,115
2017-01-21T10:13:31.325Z,115
2017-01-21T10:14:11.877Z,110
2017-01-21T10:14:53.224Z,110
2017-01-21T10:15:33.644Z,115
2017-01-21T10:16:14.131Z,115
2017-01-21T10:16:54.613Z,115
2017-01-21T10:17:35.127Z,120
2017-01-21T10:18:16.398Z,120
2017-01-21T10:18:56.897Z,120
2017-01-21T10:19:38.040Z,125
2017-01-21T10:20:18.536Z,125
2017-01-21T10:20:59.028Z,125
2017-01-21T10:21:39.502Z,120
2017-01-21T10:22:20.036Z,120
2017-01-21T10:23:00.492Z,120
2017-01-21T10:23:41.953Z,120
2017-01-21T10:24:22.384Z,120
2017-01-21T10:25:02.935Z,125
2017-01-21T10:25:43.535Z,120
2017-01-21T10:26:24.546Z,125
2017-01-21T10:27:05.836Z,125
2017-01-21T10:27:46.331Z,125
2017-01-21T10:28:27.722Z,125
2017-01-21T10:29:08.867Z,125
2017-01-21T10:29:49.363Z,125
2017-01-21T10:30:30.290Z,125
2017-01-21T10:31:10.872Z,130
2017-01-21T10:31:51.411Z,125
2017-01-21T10:32:32.516Z,125
2017-01-21T10:33:13.125Z,125
2017-01-21T10:33:53.499Z,125
2017-01-21T10:34:33.976Z,125
2017-01-21T10:35:15.382Z,125
2017-01-21T10:35:56.458Z,125
2017-01-21T10:36:37.015Z,125
2017-01-21T10:37:17.485Z,125
2017-01-21T10:37:59.683Z,125
2017-01-21T10:38:40.211Z,130
2017-01-21T10:39:20.706Z,130
2017-01-21T10:40:01.170Z,130
2017-01-21T10:40:41.616Z,130
2017-01-21T10:41:22.104Z,130
2017-01-21T10:42:02.656Z,130
2017-01-21T10:42:43.727Z,130
2017-01-21T10:43:24.173Z,130
2017-01-21T10:44:04.778Z,130
2017-01-21T10:44:45.284Z,130
2017-01-21T10:45:26.544Z,130
2017-01-21T10:46:07.914Z,130
2017-01-21T10:46:50.710Z,130
2017-01-21T10:47:31.116Z,130
2017-01-21T10:48:11.632Z,130
2017-01-21T10:48:52.705Z,130
2017-01-21T10:49:34.029Z,130
2017-01-21T10:50:14.543Z,135
2017-01-21T10:50:56.497Z,135
2017-01-21T10:51:38.026Z,135
2017-01-21T10:54:05.367Z,135
2017-01-21T10:54:53.857Z,135
2017-01-21T10:55:42.399Z,135
2017-01-21T10:56:30.792Z,135
2017-01-21T10:57:20.111Z,135
2017-01-21T10:58:11.470Z,135
2017-01-21T10:59:00.916Z,130
2017-01-21T10:59:49.203Z,130
2017-01-21T11:00:38.567Z,130
2017-01-21T11:01:28.865Z,130
2017-01-21T11:02:17.466Z,130
2017-01-21T11:03:06.567Z,130
2017-01-21T11:03:54.991Z,130
2017-01-21T11:04:45.312Z,130
2017-01-21T11:05:34.577Z,130
2017-01-21T11:06:24.222Z,130
2017-01-21T11:07:12.984Z,130
2017-01-21T11:08:04.423Z,135
2017-01-21T11:08:53.228Z,135
2017-01-21T11:09:44.416Z,130
2017-01-21T11:10:34.668Z,130
2017-01-21T11:11:23.772Z,130
2017-01-21T11:12:12.464Z,130
2017-01-21T11:13:00.844Z,130
2017-01-21T11:13:51.764Z,130
2017-01-21T11:14:40.621Z,130
2017-01-21T11:15:29.225Z,130