createdAt,value
2022-08-30T00:00:03.327Z,74.18
2022-08-30T00:01:03.280Z,74.57
2022-08-30T00:03:07.348Z,74.27
2022-08-30T00:04:07.154Z,73.99
2022-08-30T00:06:11.080Z,74.57
2022-08-30T00:07:11.034Z,75.05
2022-08-30T00:09:14.938Z,74.95
2022-08-30T00:10:14.905Z,74.66
2022-08-30T00:12:07.753Z,74.82
2022-08-30T00:13:07.710Z,75.24
2022-08-30T00:15:12.342Z,75.49
2022-08-30T00:16:11.642Z,75.10
2022-08-30T00:18:15.515Z,75.34
2022-08-30T00:19:15.457Z,75.34
2022-08-30T00:21:19.364Z,75.78
2022-08-30T00:22:19.334Z,75.30
2022-08-30T00:24:23.083Z,75.49
2022-08-30T00:25:23.056Z,75.78
2022-08-30T00:27:26.942Z,75.78
2022-08-30T00:28:26.917Z,76.26
2022-08-30T00:30:30.830Z,76.17
2022-08-30T00:31:30.830Z,76.17
2022-08-30T00:33:34.702Z,76.26
2022-08-30T00:34:34.659Z,76.07
2022-08-30T00:36:38.588Z,77.03
2022-08-30T00:37:38.539Z,76.84
2022-08-30T00:39:42.451Z,76.55
2022-08-30T00:40:42.486Z,76.71
2022-08-30T00:42:50.560Z,77.00
2022-08-30T00:43:46.293Z,77.19
2022-08-30T00:45:50.231Z,77.58
2022-08-30T00:46:50.170Z,77.67
2022-08-30T00:48:54.073Z,77.48
2022-08-30T00:49:54.041Z,77.86
2022-08-30T00:51:46.890Z,77.86
2022-08-30T00:52:46.846Z,78.50
2022-08-30T00:54:50.770Z,78.69
2022-08-30T00:55:50.716Z,78.50
2022-08-30T00:57:54.621Z,78.59
2022-08-30T00:58:54.595Z,78.98
2022-08-30T01:00:58.509Z,78.79
2022-08-30T01:01:58.515Z,79.17
2022-08-30T01:04:02.462Z,78.98
2022-08-30T01:05:02.334Z,79.36
2022-08-30T01:07:06.240Z,79.36
2022-08-30T01:08:06.204Z,79.94
2022-08-30T01:10:10.129Z,79.75
2022-08-30T01:11:10.085Z,80.14
2022-08-30T01:13:14.001Z,79.66
2022-08-30T01:14:13.996Z,79.94
2022-08-30T01:16:17.919Z,79.61
2022-08-30T01:17:17.905Z,79.66
2022-08-30T01:19:21.754Z,79.85
2022-08-30T01:20:21.728Z,79.85
2022-08-30T01:22:14.544Z,80.04
2022-08-30T01:23:14.749Z,79.66
2022-08-30T01:25:18.436Z,79.52
2022-08-30T01:26:19.223Z,80.10
2022-08-30T01:28:22.306Z,79.71
2022-08-30T01:29:22.264Z,79.90
2022-08-30T01:31:26.232Z,79.81
2022-08-30T01:32:29.004Z,80.00
2022-08-30T01:34:30.048Z,80.10
2022-08-30T01:35:30.003Z,80.00
2022-08-30T01:36:29.974Z,80.58
2022-08-30T01:37:29.947Z,80.38
2022-08-30T01:38:29.914Z,81.16
2022-08-30T01:39:29.887Z,81.16
2022-08-30T01:40:30.077Z,80.96
2022-08-30T01:41:29.830Z,81.25
2022-08-30T01:42:29.797Z,81.16
2022-08-30T01:43:29.767Z,80.96
2022-08-30T01:44:29.739Z,80.96
2022-08-30T01:45:29.709Z,80.96
2022-08-30T01:46:29.759Z,80.96
2022-08-30T01:47:29.647Z,81.06
2022-08-30T01:48:30.933Z,80.96
2022-08-30T01:49:29.590Z,81.06
2022-08-30T01:50:29.558Z,80.92
2022-08-30T01:51:29.529Z,80.96
2022-08-30T01:52:29.499Z,81.06
2022-08-30T01:53:29.470Z,81.16
2022-08-30T01:54:33.291Z,81.06
2022-08-30T01:55:29.409Z,81.06
2022-08-30T01:56:29.408Z,80.96
2022-08-30T01:57:29.346Z,80.96
2022-08-30T01:58:29.315Z,80.96
2022-08-30T01:59:29.289Z,80.96
2022-08-30T02:00:29.259Z,80.87
2022-08-30T02:01:29.291Z,80.96
2022-08-30T02:02:29.995Z,80.96
2022-08-30T02:03:29.198Z,81.54
2022-08-30T02:06:07.674Z,81.45
2022-08-30T02:07:07.621Z,81.73
2022-08-30T02:09:11.530Z,81.83
2022-08-30T02:10:11.498Z,81.73
2022-08-30T02:12:04.351Z,81.63
2022-08-30T02:14:42.806Z,81.54
2022-08-30T02:15:42.781Z,81.45
2022-08-30T02:17:46.698Z,81.63
2022-08-30T02:18:46.645Z,81.93
2022-08-30T02:20:51.406Z,81.63
2022-08-30T02:21:53.057Z,81.93
2022-08-30T02:23:55.893Z,82.02
2022-08-30T02:24:55.846Z,81.93
2022-08-30T02:27:00.236Z,82.31
2022-08-30T02:28:00.210Z,81.83
2022-08-30T02:29:00.175Z,81.63
2022-08-30T02:30:00.160Z,81.63
2022-08-30T02:31:00.202Z,82.41
2022-08-30T02:32:00.095Z,81.83
2022-08-30T02:33:00.056Z,81.83
2022-08-30T02:34:00.034Z,82.41
2022-08-30T02:34:59.999Z,82.27
2022-08-30T02:35:59.969Z,81.63
2022-08-30T02:36:59.937Z,81.93
2022-08-30T02:37:59.909Z,82.17
2022-08-30T02:38:59.885Z,81.83
2022-08-30T02:39:59.878Z,82.17
2022-08-30T02:40:59.818Z,82.27
2022-08-30T02:41:59.814Z,81.79
2022-08-30T02:42:59.759Z,82.46
2022-08-30T02:43:59.728Z,82.27
2022-08-30T02:44:59.697Z,82.46
2022-08-30T02:45:59.772Z,82.27
2022-08-30T02:46:59.643Z,82.08
2022-08-30T02:47:59.610Z,82.37
2022-08-30T02:49:05.616Z,82.17
2022-08-30T02:49:59.547Z,82.65
2022-08-30T02:50:59.521Z,82.56
2022-08-30T02:51:59.515Z,82.94
2022-08-30T05:08:25.613Z,84.12
2022-08-30T05:09:25.556Z,84.12
2022-08-30T05:11:29.459Z,84.03
2022-08-30T05:12:29.427Z,84.12
2022-08-30T05:14:33.351Z,83.74
2022-08-30T05:17:11.802Z,83.36
2022-08-30T05:18:14.232Z,83.45
2022-08-30T05:20:15.679Z,83.16
2022-08-30T05:21:15.628Z,83.26
2022-08-30T05:23:19.547Z,83.54
2022-08-30T05:24:19.497Z,82.78
2022-08-30T05:26:25.061Z,83.16
2022-08-30T05:27:23.368Z,83.26
2022-08-30T05:29:27.267Z,83.54
2022-08-30T05:30:27.230Z,83.26
2022-08-30T05:32:20.075Z,82.78
2022-08-30T05:33:20.028Z,82.87
2022-08-30T05:35:25.924Z,82.97
2022-08-30T05:36:23.906Z,82.97
2022-08-30T05:38:27.819Z,83.54
2022-08-30T05:39:27.779Z,83.07
2022-08-30T05:41:20.605Z,82.78
2022-08-30T05:42:20.579Z,83.07
2022-08-30T05:44:25.935Z,83.45
2022-08-30T05:45:24.442Z,83.07
2022-08-30T05:47:28.846Z,83.20
2022-08-30T05:48:28.809Z,83.16
2022-08-30T05:50:34.931Z,83.54
2022-08-30T05:51:32.680Z,83.74
2022-08-30T05:53:36.611Z,83.20
2022-08-30T05:54:36.557Z,83.30
2022-08-30T05:56:40.477Z,82.97
2022-08-30T05:57:40.429Z,83.87
2022-08-30T05:59:44.343Z,83.69
2022-08-30T06:00:44.297Z,83.69
2022-08-30T06:02:48.268Z,83.97
2022-08-30T06:03:48.170Z,83.97
2022-08-30T06:05:52.087Z,84.17
2022-08-30T06:06:52.041Z,84.07
2022-08-30T06:08:55.954Z,84.07
2022-08-30T06:09:55.922Z,84.22
2022-08-30T06:11:48.768Z,83.69
2022-08-30T06:12:48.714Z,84.22
2022-08-30T06:14:53.541Z,84.07
2022-08-30T06:15:52.670Z,84.17
2022-08-30T06:17:56.498Z,84.26
2022-08-30T06:18:56.454Z,83.78
2022-08-30T06:21:00.365Z,83.97
2022-08-30T06:22:00.327Z,84.07
2022-08-30T06:24:04.226Z,84.26
2022-08-30T06:25:04.188Z,83.69
2022-08-30T06:27:08.102Z,83.59
2022-08-30T06:28:08.055Z,84.07
2022-08-30T06:30:11.977Z,84.17
2022-08-30T06:31:11.964Z,83.97
2022-08-30T06:33:15.848Z,83.78
2022-08-30T06:34:15.799Z,84.17
2022-08-30T06:36:19.707Z,83.34
2022-08-30T06:37:29.230Z,83.25
2022-08-30T06:39:23.583Z,83.44
2022-08-30T06:40:23.557Z,83.44
2022-08-30T06:42:16.416Z,83.15
2022-08-30T06:43:16.336Z,82.96
2022-08-30T06:44:16.311Z,83.44
2022-08-30T06:45:16.271Z,82.96
2022-08-30T06:46:16.259Z,83.44
2022-08-30T06:47:16.211Z,83.34
2022-08-30T06:48:16.336Z,83.44
2022-08-30T06:49:16.148Z,83.39
2022-08-30T06:50:16.118Z,82.96
2022-08-30T06:51:16.089Z,82.48
2022-08-30T06:52:16.058Z,82.52
2022-08-30T06:53:16.029Z,82.61
2022-08-30T06:54:15.995Z,82.32
2022-08-30T06:55:16.024Z,82.52
2022-08-30T06:56:16.796Z,81.46
2022-08-30T06:57:15.908Z,81.75
2022-08-30T06:58:16.031Z,81.46
2022-08-30T06:59:15.847Z,82.23
2022-08-30T07:00:15.811Z,82.23
2022-08-30T07:01:15.784Z,81.94
2022-08-30T07:02:15.796Z,81.75
2022-08-30T07:03:15.826Z,82.42
2022-08-30T07:04:15.687Z,82.14
2022-08-30T07:05:18.777Z,82.17
2022-08-30T07:06:15.628Z,81.46
2022-08-30T07:07:15.602Z,82.27
2022-08-30T07:08:15.658Z,82.08
2022-08-30T07:09:15.604Z,82.17
2022-08-30T07:10:15.511Z,81.50
2022-08-30T07:11:15.476Z,81.88
2022-08-30T07:12:15.450Z,82.08
2022-08-30T07:13:15.590Z,81.88
2022-08-30T07:14:15.385Z,82.02
2022-08-30T07:15:15.362Z,82.41
2022-08-30T07:16:15.377Z,82.21
2022-08-30T07:17:15.302Z,81.93
2022-08-30T07:18:15.265Z,81.54
2022-08-30T07:19:20.800Z,82.50
2022-08-30T07:20:15.203Z,82.12
2022-08-30T07:21:15.178Z,81.93
2022-08-30T07:22:15.147Z,82.16
2022-08-30T07:23:15.226Z,82.16
2022-08-30T07:24:15.087Z,81.87
2022-08-30T07:25:15.055Z,82.64
2022-08-30T07:26:15.025Z,82.64
2022-08-30T07:27:14.997Z,81.68
2022-08-30T07:28:14.966Z,82.26
2022-08-30T07:29:14.937Z,82.06
2022-08-30T07:30:14.906Z,82.01
2022-08-30T07:31:14.881Z,81.72
2022-08-30T07:32:14.848Z,81.62
2022-08-30T07:33:14.821Z,81.52
2022-08-30T07:34:14.794Z,81.24
2022-08-30T07:35:14.763Z,81.24
2022-08-30T07:36:14.728Z,80.85
2022-08-30T07:37:18.277Z,81.04
2022-08-30T07:38:14.670Z,81.14
2022-08-30T07:39:14.643Z,81.72
2022-08-30T07:40:14.660Z,81.66
2022-08-30T07:41:14.582Z,81.57
2022-08-30T07:42:14.555Z,81.09
2022-08-30T07:43:14.524Z,81.18
2022-08-30T07:44:14.493Z,81.37
2022-08-30T07:45:14.468Z,81.09
2022-08-30T07:46:14.456Z,81.18
2022-08-30T07:47:14.404Z,81.47
2022-08-30T07:48:14.375Z,81.47
2022-08-30T07:49:14.352Z,81.66
2022-08-30T07:50:14.317Z,81.41
2022-08-30T07:51:14.290Z,81.12
2022-08-30T07:52:14.264Z,80.54
2022-08-30T07:53:14.261Z,80.74
2022-08-30T07:54:14.198Z,80.64
2022-08-30T07:55:14.177Z,80.74
2022-08-30T07:56:14.143Z,80.45
2022-08-30T07:57:16.048Z,80.74
2022-08-30T07:58:14.086Z,80.54
2022-08-30T07:59:14.057Z,80.54
2022-08-30T08:00:14.028Z,80.45
2022-08-30T08:01:14.039Z,80.54
2022-08-30T08:02:13.993Z,80.10
2022-08-30T08:03:13.939Z,80.68
2022-08-30T08:04:13.910Z,80.49
2022-08-30T08:05:17.054Z,79.81
2022-08-30T08:06:13.855Z,79.33
2022-08-30T08:07:13.823Z,79.43
2022-08-30T08:08:13.794Z,79.33
2022-08-30T08:09:13.766Z,79.33
2022-08-30T08:10:13.740Z,78.85
2022-08-30T08:11:16.210Z,79.27
2022-08-30T08:12:13.679Z,79.85
2022-08-30T08:13:13.654Z,79.66
2022-08-30T08:14:13.622Z,79.56
2022-08-30T08:15:13.599Z,79.27
2022-08-30T08:16:13.590Z,79.08
2022-08-30T08:17:13.538Z,79.08
2022-08-30T08:18:13.515Z,79.31
2022-08-30T08:19:13.484Z,78.69
2022-08-30T08:20:13.474Z,78.25
2022-08-30T08:21:13.424Z,78.34
2022-08-30T08:22:21.720Z,78.25
2022-08-30T08:23:13.372Z,77.67
2022-08-30T08:24:13.340Z,78.25
2022-08-30T08:25:13.311Z,77.76
2022-08-30T08:26:13.280Z,77.57
2022-08-30T08:27:13.260Z,77.76
2022-08-30T08:28:13.252Z,78.06
2022-08-30T08:29:13.201Z,78.15
2022-08-30T08:30:13.171Z,77.42
2022-08-30T08:31:13.177Z,77.42
2022-08-30T08:32:13.117Z,76.74
2022-08-30T08:33:13.089Z,77.42
2022-08-30T08:34:13.066Z,76.64
2022-08-30T08:35:13.071Z,75.87
2022-08-30T08:36:13.001Z,76.45
2022-08-30T08:37:12.972Z,76.26
2022-08-30T08:38:12.989Z,76.55
2022-08-30T08:39:12.920Z,75.78
2022-08-30T08:40:12.945Z,75.97
2022-08-30T08:41:12.866Z,75.10
2022-08-30T08:42:12.832Z,75.29
2022-08-30T08:43:12.808Z,74.90
2022-08-30T08:44:12.778Z,75.39
2022-08-30T08:45:12.753Z,74.90
2022-08-30T08:46:12.733Z,75.58
2022-08-30T08:47:12.696Z,75.78
2022-08-30T08:48:12.736Z,74.36
2022-08-30T08:49:12.638Z,74.55
2022-08-30T08:50:12.609Z,74.65
2022-08-30T08:51:12.586Z,74.55
2022-08-30T08:52:12.556Z,74.07
2022-08-30T08:53:25.003Z,74.17
2022-08-30T08:54:12.500Z,74.17
2022-08-30T08:55:12.472Z,73.68
2022-08-30T08:56:12.444Z,73.59
2022-08-30T08:57:15.892Z,73.59
2022-08-30T08:58:12.452Z,73.59
2022-08-30T08:59:12.358Z,73.88
2022-08-30T09:00:12.334Z,73.88
2022-08-30T09:01:12.333Z,73.88
2022-08-30T09:02:12.280Z,74.17
2022-08-30T09:03:12.251Z,73.97
2022-08-30T09:04:12.224Z,74.27
2022-08-30T09:05:12.273Z,73.59
2022-08-30T09:06:12.169Z,73.88
2022-08-30T09:07:12.144Z,73.78
2022-08-30T09:08:12.114Z,73.88
2022-08-30T09:09:12.093Z,73.97
2022-08-30T09:10:12.054Z,73.53
2022-08-30T09:11:12.032Z,73.63
2022-08-30T09:12:12.008Z,73.72
2022-08-30T09:13:15.092Z,73.72
2022-08-30T09:14:11.944Z,73.82
2022-08-30T09:15:11.920Z,73.91
2022-08-30T09:16:13.987Z,73.72
2022-08-30T09:17:11.866Z,73.72
2022-08-30T09:18:19.496Z,72.95
2022-08-30T09:19:11.820Z,72.56
2022-08-30T09:20:11.783Z,72.85
2022-08-30T09:21:11.755Z,72.27
2022-08-30T09:22:11.728Z,72.50
2022-08-30T09:23:11.703Z,71.59
2022-08-30T09:24:11.674Z,72.02
2022-08-30T09:25:11.646Z,72.69
2022-08-30T09:26:11.619Z,72.69
2022-08-30T09:27:11.591Z,71.86
2022-08-30T09:28:11.565Z,71.62
2022-08-30T09:29:11.537Z,71.18
2022-08-30T09:30:15.100Z,71.37
2022-08-30T09:31:12.539Z,70.98
2022-08-30T09:32:25.382Z,71.24
2022-08-30T09:33:11.427Z,71.24
2022-08-30T09:34:11.398Z,71.18
2022-08-30T09:35:11.368Z,71.28
2022-08-30T09:36:11.343Z,71.37
2022-08-30T09:37:11.380Z,70.79
2022-08-30T09:38:11.294Z,70.70
2022-08-30T09:39:11.264Z,69.82
2022-08-30T09:40:11.305Z,70.60
2022-08-30T09:41:11.209Z,69.63
2022-08-30T09:42:11.181Z,70.05
2022-08-30T09:43:11.958Z,69.08
2022-08-30T09:44:11.127Z,69.18
2022-08-30T09:45:11.104Z,69.08
2022-08-30T09:46:11.243Z,68.40
2022-08-30T09:47:11.048Z,68.89
2022-08-30T09:48:11.020Z,68.79
2022-08-30T09:49:10.998Z,68.60
2022-08-30T09:50:10.967Z,68.50
2022-08-30T09:51:11.572Z,68.54
2022-08-30T09:52:10.918Z,68.54
2022-08-30T09:53:10.885Z,67.47
2022-08-30T09:54:18.702Z,67.76
2022-08-30T09:55:10.829Z,66.79
2022-08-30T09:56:10.803Z,66.60
2022-08-30T09:57:11.616Z,67.66
2022-08-30T09:58:10.750Z,67.27
2022-08-30T09:59:10.728Z,67.02
2022-08-30T10:00:11.764Z,67.11
2022-08-30T10:01:10.737Z,66.92
2022-08-30T10:02:10.696Z,65.66
2022-08-30T10:03:10.696Z,65.08
2022-08-30T10:04:10.604Z,65.66
2022-08-30T10:05:10.571Z,65.17
2022-08-30T10:06:10.540Z,64.98
2022-08-30T10:07:10.519Z,64.78
2022-08-30T10:08:12.644Z,64.78
2022-08-30T10:09:10.462Z,64.78
2022-08-30T10:10:10.440Z,64.11
2022-08-30T10:11:10.409Z,64.92
2022-08-30T10:12:10.382Z,64.14
2022-08-30T10:13:10.388Z,63.95
2022-08-30T10:14:10.327Z,63.26
2022-08-30T10:15:10.316Z,63.29
2022-08-30T10:16:10.277Z,63.26
2022-08-30T10:17:10.254Z,63.78
2022-08-30T10:18:10.263Z,63.49
2022-08-30T10:19:10.199Z,63.98
2022-08-30T10:20:10.254Z,61.87
2022-08-30T10:21:10.145Z,61.29
2022-08-30T10:22:10.122Z,61.48
2022-08-30T10:23:10.157Z,61.58
2022-08-30T10:24:10.074Z,60.61
2022-08-30T10:25:10.041Z,59.47
2022-08-30T10:26:10.018Z,58.18
2022-08-30T10:27:09.999Z,59.15
2022-08-30T10:28:09.972Z,59.18
2022-08-30T10:29:09.945Z,58.50
2022-08-30T10:30:09.929Z,58.40
2022-08-30T10:31:09.889Z,58.59
2022-08-30T10:32:09.860Z,57.56
2022-08-30T10:33:09.893Z,57.36
2022-08-30T10:34:09.807Z,56.75
2022-08-30T10:35:09.786Z,57.85
2022-08-30T10:36:10.530Z,57.65
2022-08-30T10:37:09.759Z,57.36
2022-08-30T10:38:09.707Z,56.81
2022-08-30T10:39:09.688Z,56.97
2022-08-30T10:40:09.685Z,55.83
2022-08-30T10:41:09.634Z,56.71
2022-08-30T10:42:09.610Z,56.32
2022-08-30T10:43:09.699Z,56.84
2022-08-30T10:44:09.556Z,56.35
2022-08-30T10:45:09.535Z,55.96
2022-08-30T10:46:09.510Z,56.74
2022-08-30T10:47:09.493Z,56.37
2022-08-30T10:48:09.460Z,55.69
2022-08-30T10:49:09.442Z,54.62
2022-08-30T10:50:09.414Z,54.94
2022-08-30T10:51:09.386Z,54.94
2022-08-30T10:52:09.364Z,54.75
2022-08-30T10:53:09.342Z,54.28
2022-08-30T10:54:09.312Z,54.38
2022-08-30T10:55:10.794Z,54.09
2022-08-30T10:56:09.265Z,53.11
2022-08-30T10:57:09.239Z,53.83
2022-08-30T10:58:09.216Z,52.95
2022-08-30T10:59:11.940Z,52.85
2022-08-30T11:00:09.187Z,51.90
2022-08-30T11:01:09.172Z,52.39
2022-08-30T11:02:09.124Z,51.80
2022-08-30T11:03:09.104Z,51.12
2022-08-30T11:04:09.101Z,51.34
2022-08-30T11:05:09.047Z,51.14
2022-08-30T11:06:09.035Z,51.21
2022-08-30T11:07:10.098Z,51.34
2022-08-30T11:08:09.002Z,51.14
2022-08-30T11:09:08.957Z,51.04
2022-08-30T11:10:09.008Z,50.82
2022-08-30T11:11:12.916Z,50.82
2022-08-30T11:12:08.881Z,50.73
2022-08-30T11:13:08.863Z,51.31
2022-08-30T11:14:08.841Z,51.31
2022-08-30T11:15:08.817Z,50.73
2022-08-30T11:16:08.793Z,52.09
2022-08-30T11:17:08.771Z,51.63
2022-08-30T11:18:08.745Z,51.24
2022-08-30T11:19:08.725Z,51.82
2022-08-30T11:20:08.704Z,50.46
2022-08-30T11:21:13.773Z,50.49
2022-08-30T11:22:08.655Z,50.39
2022-08-30T11:23:08.637Z,50.78
2022-08-30T11:24:11.446Z,50.42
2022-08-30T11:26:08.561Z,49.65
2022-08-30T11:27:08.537Z,49.65
2022-08-30T11:28:09.202Z,49.65
2022-08-30T11:29:08.491Z,49.65
2022-08-30T11:30:08.469Z,49.48
2022-08-30T11:31:08.447Z,50.17
2022-08-30T11:32:08.422Z,49.87
2022-08-30T11:33:09.370Z,49.68
2022-08-30T11:34:08.389Z,49.75
2022-08-30T11:35:11.203Z,49.58
2022-08-30T11:36:08.332Z,49.65
2022-08-30T11:37:10.019Z,49.46
2022-08-30T11:38:08.286Z,49.65
2022-08-30T11:39:08.262Z,49.43
2022-08-30T11:40:15.602Z,49.63
2022-08-30T11:41:09.489Z,50.29
2022-08-30T11:42:08.193Z,50.51
2022-08-30T11:43:08.171Z,49.73
2022-08-30T11:44:08.150Z,49.75
2022-08-30T11:45:08.127Z,50.15
2022-08-30T11:46:12.654Z,50.63
2022-08-30T11:47:08.084Z,50.73
2022-08-30T11:48:08.054Z,50.05
2022-08-30T11:49:08.155Z,49.85
2022-08-30T11:50:09.843Z,50.34
2022-08-30T11:51:07.990Z,50.54
2022-08-30T11:52:26.295Z,50.24
2022-08-30T11:53:07.947Z,49.55
2022-08-30T11:54:07.920Z,49.68
2022-08-30T11:55:07.901Z,49.99
2022-08-30T11:56:07.876Z,48.99
2022-08-30T11:57:07.860Z,49.19
2022-08-30T11:58:07.837Z,48.99
2022-08-30T11:59:07.808Z,48.77
2022-08-30T12:00:07.796Z,48.97
2022-08-30T12:01:20.635Z,49.19
2022-08-30T12:02:07.933Z,49.80
2022-08-30T12:03:07.839Z,48.60
2022-08-30T12:04:07.695Z,48.82
2022-08-30T12:05:07.671Z,48.82
2022-08-30T12:06:07.649Z,48.24
2022-08-30T12:07:07.629Z,47.87
2022-08-30T12:08:07.602Z,47.87
2022-08-30T12:09:08.313Z,48.16
2022-08-30T12:10:07.572Z,48.36
2022-08-30T12:11:07.537Z,48.07
2022-08-30T12:12:07.521Z,48.16
2022-08-30T12:13:07.509Z,48.07
2022-08-30T12:14:09.360Z,48.65
2022-08-30T12:15:07.449Z,48.55
2022-08-30T12:16:07.444Z,48.33
2022-08-30T12:17:07.403Z,47.85
2022-08-30T12:18:07.380Z,48.63
2022-08-30T12:19:07.359Z,48.04
2022-08-30T12:20:07.336Z,48.63
2022-08-30T12:21:07.845Z,48.46
2022-08-30T12:22:07.289Z,48.58
2022-08-30T12:23:07.268Z,47.89
2022-08-30T12:24:07.246Z,47.81
2022-08-30T12:25:07.226Z,47.84
2022-08-30T12:26:07.202Z,47.45
2022-08-30T12:27:07.183Z,46.47
2022-08-30T12:28:07.161Z,46.17
2022-08-30T12:29:07.137Z,47.16
2022-08-30T12:30:07.119Z,46.27
2022-08-30T12:31:07.092Z,46.47
2022-08-30T12:32:07.087Z,46.05
2022-08-30T12:33:07.053Z,46.66
2022-08-30T12:34:07.030Z,47.16
2022-08-30T12:35:07.006Z,46.88
2022-08-30T12:36:06.987Z,46.51
2022-08-30T12:37:06.963Z,45.95
2022-08-30T12:38:06.936Z,45.24
2022-08-30T12:39:06.921Z,45.16
2022-08-30T12:40:07.009Z,45.16
2022-08-30T12:41:06.879Z,45.45
2022-08-30T12:42:06.859Z,45.09
2022-08-30T12:43:07.806Z,44.69
2022-08-30T12:44:06.813Z,45.18
2022-08-30T12:45:06.790Z,45.20
2022-08-30T12:46:07.361Z,45.20
2022-08-30T12:47:06.745Z,44.44
2022-08-30T12:48:06.887Z,44.44
2022-08-30T12:49:06.706Z,44.54
2022-08-30T12:50:06.684Z,44.02
2022-08-30T12:51:06.665Z,44.52
2022-08-30T12:52:06.642Z,44.30
2022-08-30T12:53:10.442Z,44.10
2022-08-30T12:54:06.599Z,45.06
2022-08-30T12:55:13.528Z,44.57
2022-08-30T12:56:06.565Z,45.45
2022-08-30T12:57:25.383Z,45.36
2022-08-30T12:58:06.516Z,45.24
2022-08-30T12:59:06.517Z,45.34
2022-08-30T13:00:06.486Z,45.36
2022-08-30T13:01:06.642Z,45.55
2022-08-30T13:02:06.566Z,45.45
2022-08-30T13:03:16.004Z,45.48
2022-08-30T13:04:06.394Z,44.42
2022-08-30T13:05:06.369Z,44.42
2022-08-30T13:06:06.376Z,44.15
2022-08-30T13:07:06.327Z,43.95
2022-08-30T13:08:06.319Z,43.87
2022-08-30T13:09:06.288Z,42.99
2022-08-30T13:10:06.272Z,43.79
2022-08-30T13:11:08.499Z,43.79
2022-08-30T13:12:06.226Z,42.83
2022-08-30T13:13:06.206Z,42.54
2022-08-30T13:14:06.187Z,42.32
2022-08-30T13:15:06.166Z,42.71
2022-08-30T13:16:06.173Z,42.73
2022-08-30T13:17:06.128Z,42.65
2022-08-30T13:18:06.104Z,41.85
2022-08-30T13:19:06.085Z,41.90
2022-08-30T13:20:06.064Z,42.71
2022-08-30T13:21:06.048Z,42.63
2022-08-30T13:22:06.022Z,42.36
2022-08-30T13:23:06.004Z,42.36
2022-08-30T13:24:05.980Z,42.77
2022-08-30T13:25:05.970Z,42.77
2022-08-30T13:26:05.950Z,43.38
2022-08-30T13:27:05.923Z,42.79
2022-08-30T13:28:05.905Z,42.40
2022-08-30T13:29:10.461Z,42.91
2022-08-30T13:30:05.866Z,42.82
2022-08-30T13:31:05.892Z,42.34
2022-08-30T13:32:05.837Z,43.03
2022-08-30T13:33:05.817Z,42.07
2022-08-30T13:34:05.789Z,41.87
2022-08-30T13:35:05.771Z,41.39
2022-08-30T13:36:05.750Z,41.59
2022-08-30T13:37:05.764Z,41.85
2022-08-30T13:38:05.714Z,42.14
2022-08-30T13:39:05.704Z,42.61
2022-08-30T13:40:05.815Z,42.97
2022-08-30T13:41:05.662Z,43.07
2022-08-30T13:43:05.626Z,43.09
2022-08-30T13:44:14.069Z,43.86
2022-08-30T13:45:40.815Z,43.76
2022-08-30T13:46:05.612Z,44.13
2022-08-30T13:48:05.529Z,45.39
2022-08-30T13:49:05.593Z,44.72
2022-08-30T13:50:05.490Z,44.35
2022-08-30T13:51:05.473Z,44.15
2022-08-30T13:52:19.938Z,43.91
2022-08-30T13:53:05.434Z,44.51
2022-08-30T13:54:05.422Z,44.33
2022-08-30T13:55:05.394Z,44.57
2022-08-30T13:56:05.377Z,44.10
2022-08-30T13:57:05.358Z,43.43
2022-08-30T13:58:05.339Z,42.64
2022-08-30T13:59:05.323Z,42.64
2022-08-30T14:00:05.308Z,42.54
2022-08-30T14:01:05.320Z,42.66
2022-08-30T14:02:08.745Z,42.76
2022-08-30T14:03:05.257Z,42.26
2022-08-30T14:04:20.604Z,41.87
2022-08-30T14:05:05.243Z,41.59
2022-08-30T14:06:31.602Z,42.16
2022-08-30T14:07:14.093Z,42.19
2022-08-30T14:08:05.918Z,42.19
2022-08-30T14:09:05.401Z,42.16
2022-08-30T14:11:05.112Z,42.76
2022-08-30T14:12:05.081Z,42.96
2022-08-30T14:13:09.065Z,42.08
2022-08-30T14:14:39.110Z,41.69
2022-08-30T14:15:05.028Z,41.31
2022-08-30T14:17:05.051Z,41.02
2022-08-30T14:18:04.967Z,41.41
2022-08-30T14:19:05.696Z,40.94
2022-08-30T14:20:04.934Z,41.04
2022-08-30T14:21:04.916Z,41.14
2022-08-30T14:22:04.899Z,40.92
2022-08-30T14:23:04.889Z,40.90
2022-08-30T14:24:04.877Z,41.30
2022-08-30T14:25:04.875Z,41.30
2022-08-30T14:26:04.829Z,41.52
2022-08-30T14:27:04.810Z,41.41
2022-08-30T14:28:05.022Z,40.90
2022-08-30T14:29:04.775Z,41.39
2022-08-30T14:30:04.753Z,41.38
2022-08-30T14:31:04.795Z,42.34
2022-08-30T14:32:04.717Z,42.14
2022-08-30T14:33:04.700Z,42.44
2022-08-30T14:34:05.330Z,42.66
2022-08-30T14:35:04.667Z,42.07
2022-08-30T14:36:04.647Z,41.67
2022-08-30T14:37:04.639Z,41.95
2022-08-30T14:38:04.609Z,42.61
2022-08-30T14:39:08.452Z,42.66
2022-08-30T14:40:04.624Z,42.85
2022-08-30T14:41:04.565Z,42.48
2022-08-30T14:42:07.585Z,42.19
2022-08-30T14:43:04.517Z,41.81
2022-08-30T14:44:04.520Z,41.31
2022-08-30T14:45:04.479Z,41.30
2022-08-30T14:46:04.515Z,41.89
2022-08-30T14:47:04.446Z,41.79
2022-08-30T14:48:04.427Z,41.87
2022-08-30T14:49:04.408Z,42.14
2022-08-30T14:50:04.388Z,42.58
2022-08-30T14:51:04.370Z,43.76
2022-08-30T14:52:04.356Z,44.23
2022-08-30T14:53:04.333Z,44.15
2022-08-30T14:54:04.319Z,43.90
2022-08-30T14:55:08.636Z,43.51
2022-08-30T14:56:04.277Z,44.00
2022-08-30T14:57:04.272Z,43.15
2022-08-30T14:58:04.241Z,42.93
2022-08-30T14:59:04.222Z,42.44
2022-08-30T15:00:04.222Z,42.82
2022-08-30T15:01:04.238Z,43.09
2022-08-30T15:02:04.174Z,42.97
2022-08-30T15:03:04.148Z,44.15
2022-08-30T15:04:04.169Z,43.98
2022-08-30T15:05:04.107Z,44.29
2022-08-30T15:06:04.098Z,43.43
2022-08-30T15:07:04.071Z,42.85
2022-08-30T15:08:04.050Z,42.85
2022-08-30T15:09:04.034Z,42.66
2022-08-30T15:10:04.014Z,42.26
2022-08-30T15:11:03.997Z,42.07
2022-08-30T15:12:03.974Z,42.56
2022-08-30T15:13:05.028Z,42.05
2022-08-30T15:14:03.937Z,42.87
2022-08-30T15:15:03.922Z,43.76
2022-08-30T15:16:03.948Z,43.76
2022-08-30T15:17:03.888Z,44.03
2022-08-30T15:18:03.864Z,43.93
2022-08-30T15:19:03.864Z,44.13
2022-08-30T15:20:07.404Z,44.03
2022-08-30T15:21:03.813Z,43.96
2022-08-30T15:22:03.785Z,44.15
2022-08-30T15:23:03.766Z,43.89
2022-08-30T15:24:03.744Z,44.46
2022-08-30T15:25:03.726Z,45.37
2022-08-30T15:26:03.708Z,44.70
2022-08-30T15:27:03.686Z,44.45
2022-08-30T15:28:03.668Z,44.06
2022-08-30T15:29:03.654Z,43.96
2022-08-30T15:30:03.628Z,44.15
2022-08-30T15:31:08.577Z,44.15
2022-08-30T15:32:03.696Z,44.06
2022-08-30T15:33:03.568Z,44.15
2022-08-30T15:34:03.549Z,43.93
2022-08-30T15:35:03.538Z,44.88
2022-08-30T15:36:04.396Z,45.35
2022-08-30T15:37:03.626Z,45.79
2022-08-30T15:38:03.469Z,46.19
2022-08-30T15:39:03.451Z,46.36
2022-08-30T15:40:04.564Z,46.75
2022-08-30T15:41:03.412Z,46.88
2022-08-30T15:42:03.722Z,46.68
2022-08-30T15:43:03.372Z,46.58
2022-08-30T15:44:03.352Z,46.56
2022-08-30T15:45:03.332Z,46.85
2022-08-30T15:46:03.310Z,47.44
2022-08-30T15:47:03.331Z,47.54
2022-08-30T15:48:03.265Z,46.93
2022-08-30T15:49:03.248Z,47.22
2022-08-30T15:50:03.238Z,47.79
2022-08-30T15:51:03.214Z,48.25
2022-08-30T15:52:03.193Z,48.92
2022-08-30T15:53:03.161Z,48.92
2022-08-30T15:54:03.141Z,49.19
2022-08-30T15:55:03.121Z,49.87
2022-08-30T15:56:03.122Z,49.48
2022-08-30T15:57:03.073Z,49.48
2022-08-30T15:58:03.055Z,49.77
2022-08-30T15:59:03.044Z,49.90
2022-08-30T16:00:03.021Z,49.19
2022-08-30T16:01:03.045Z,49.58
2022-08-30T16:02:03.005Z,49.85
2022-08-30T16:03:02.948Z,49.65
2022-08-30T16:05:41.466Z,50.61
2022-08-30T16:08:19.966Z,50.71
2022-08-30T16:09:19.931Z,50.90
2022-08-30T16:11:23.846Z,51.49
2022-08-30T16:12:23.996Z,51.49
2022-08-30T16:14:27.752Z,50.93
2022-08-30T16:15:30.260Z,51.22
2022-08-30T16:17:31.636Z,51.46
2022-08-30T16:18:31.627Z,51.29
2022-08-30T16:20:35.544Z,51.10
2022-08-30T16:21:35.502Z,51.22
2022-08-30T16:23:39.439Z,51.37
2022-08-30T16:24:39.399Z,51.66
2022-08-30T16:26:43.399Z,52.25
2022-08-30T16:27:43.344Z,52.12
2022-08-30T16:29:47.229Z,52.91
2022-08-30T16:30:47.198Z,52.61
2022-08-30T16:32:51.117Z,52.61
2022-08-30T16:33:52.694Z,52.69
2022-08-30T16:35:55.012Z,53.17
2022-08-30T16:36:54.973Z,53.56
2022-08-30T16:38:58.907Z,53.81
2022-08-30T16:39:59.039Z,54.46
2022-08-30T16:41:51.727Z,55.15