createdAt,value
2018-07-31T00:00:19.777Z,6.80
2018-07-31T00:01:19.675Z,6.70
2018-07-31T00:03:12.531Z,7.30
2018-07-31T00:04:12.424Z,6.60
2018-07-31T00:06:05.259Z,6.60
2018-07-31T00:07:05.168Z,6.50
2018-07-31T00:08:58.038Z,6.40
2018-07-31T00:09:57.939Z,6.20
2018-07-31T00:11:50.770Z,6.40
2018-07-31T00:12:50.681Z,6.30
2018-07-31T00:14:43.522Z,6.50
2018-07-31T00:15:43.442Z,6.20
2018-07-31T00:17:36.258Z,6.50
2018-07-31T00:18:36.169Z,6.30
2018-07-31T00:20:29.025Z,6.40
2018-07-31T00:21:28.927Z,6.50
2018-07-31T00:23:21.778Z,5.70
2018-07-31T00:24:21.690Z,6.20
2018-07-31T00:26:14.549Z,5.90
2018-07-31T00:27:14.420Z,5.50
2018-07-31T00:29:07.257Z,6.00
2018-07-31T00:30:07.176Z,6.30
2018-07-31T00:32:00.035Z,5.80
2018-07-31T00:32:59.920Z,6.20
2018-07-31T00:34:52.756Z,6.00
2018-07-31T00:35:52.669Z,5.80
2018-07-31T00:37:45.581Z,5.90
2018-07-31T00:38:45.429Z,5.80
2018-07-31T00:40:38.286Z,6.00
2018-07-31T00:41:38.163Z,6.10
2018-07-31T00:43:31.043Z,5.80
2018-07-31T00:44:30.922Z,5.80
2018-07-31T00:46:23.768Z,5.80
2018-07-31T00:47:23.685Z,5.90
2018-07-31T00:49:16.535Z,5.90
2018-07-31T00:50:16.515Z,6.20
2018-07-31T00:52:09.298Z,5.30
2018-07-31T00:53:09.168Z,5.50
2018-07-31T00:55:02.006Z,6.00
2018-07-31T00:56:01.908Z,6.00
2018-07-31T00:57:54.763Z,5.80
2018-07-31T00:58:54.665Z,5.80
2018-07-31T01:00:48.538Z,5.90
2018-07-31T01:01:48.448Z,5.90
2018-07-31T01:03:41.300Z,6.10
2018-07-31T01:04:41.190Z,5.90
2018-07-31T01:06:34.034Z,6.20
2018-07-31T01:07:33.966Z,6.20
2018-07-31T01:09:26.801Z,5.90
2018-07-31T01:10:26.691Z,6.00
2018-07-31T01:12:19.583Z,6.00
2018-07-31T01:13:19.436Z,5.90
2018-07-31T01:15:12.282Z,6.10
2018-07-31T01:16:12.184Z,5.90
2018-07-31T01:18:05.040Z,6.00
2018-07-31T01:19:04.944Z,5.80
2018-07-31T01:20:57.799Z,5.70
2018-07-31T01:21:57.693Z,5.70
2018-07-31T01:23:50.569Z,6.10
2018-07-31T01:24:50.431Z,6.00
2018-07-31T01:26:43.290Z,6.00
2018-07-31T01:27:43.179Z,5.80
2018-07-31T01:29:37.710Z,5.80
2018-07-31T01:30:37.465Z,5.70
2018-07-31T01:32:30.246Z,5.50
2018-07-31T01:33:30.131Z,6.10
2018-07-31T01:35:22.970Z,5.70
2018-07-31T01:36:22.873Z,5.60
2018-07-31T01:38:15.761Z,6.00
2018-07-31T01:39:15.611Z,5.90
2018-07-31T01:41:08.493Z,5.70
2018-07-31T01:42:08.375Z,5.50
2018-07-31T01:44:01.226Z,5.70
2018-07-31T01:45:01.134Z,5.60
2018-07-31T01:46:53.985Z,5.50
2018-07-31T01:47:53.885Z,5.50
2018-07-31T01:49:46.711Z,5.30
2018-07-31T01:50:46.621Z,5.60
2018-07-31T01:52:39.630Z,5.70
2018-07-31T01:53:39.373Z,5.50
2018-07-31T01:55:32.244Z,5.30
2018-07-31T01:56:32.123Z,5.30
2018-07-31T01:58:24.972Z,5.60
2018-07-31T01:59:24.898Z,5.60
2018-07-31T02:01:17.745Z,5.50
2018-07-31T02:02:17.619Z,5.40
2018-07-31T02:04:10.456Z,5.40
2018-07-31T02:05:10.369Z,5.20
2018-07-31T02:07:03.215Z,5.50
2018-07-31T02:08:03.119Z,5.50
2018-07-31T02:09:55.994Z,6.00
2018-07-31T02:10:55.863Z,5.40
2018-07-31T02:12:48.715Z,5.70
2018-07-31T02:13:48.610Z,5.70
2018-07-31T02:15:41.468Z,5.70
2018-07-31T02:16:41.363Z,5.90
2018-07-31T02:18:34.211Z,5.40
2018-07-31T02:19:34.110Z,5.90
2018-07-31T02:21:26.955Z,5.90
2018-07-31T02:22:26.866Z,5.80
2018-07-31T02:24:19.728Z,5.90
2018-07-31T02:25:19.615Z,6.00
2018-07-31T02:27:12.471Z,6.00
2018-07-31T02:28:12.458Z,6.00
2018-07-31T02:30:05.220Z,5.80
2018-07-31T02:31:05.117Z,5.90
2018-07-31T02:32:58.301Z,6.10
2018-07-31T02:33:57.864Z,6.00
2018-07-31T02:35:51.135Z,6.20
2018-07-31T02:36:51.028Z,6.30
2018-07-31T02:38:43.871Z,6.00
2018-07-31T02:39:43.766Z,5.60
2018-07-31T02:41:36.634Z,5.90
2018-07-31T02:42:36.518Z,5.70
2018-07-31T02:44:30.300Z,6.00
2018-07-31T02:45:30.187Z,5.90
2018-07-31T02:47:23.040Z,6.00
2018-07-31T02:48:23.012Z,6.00
2018-07-31T02:50:15.785Z,6.10
2018-07-31T02:51:15.714Z,5.90
2018-07-31T02:53:08.565Z,6.00
2018-07-31T02:54:08.471Z,5.70
2018-07-31T02:56:01.316Z,6.10
2018-07-31T02:57:01.181Z,5.70
2018-07-31T02:58:54.026Z,6.00
2018-07-31T02:59:53.931Z,5.70
2018-07-31T03:01:46.782Z,6.00
2018-07-31T03:02:46.681Z,5.70
2018-07-31T03:04:39.545Z,5.90
2018-07-31T03:05:39.433Z,5.90
2018-07-31T03:07:32.294Z,5.90
2018-07-31T03:08:32.212Z,6.20
2018-07-31T03:10:25.021Z,6.10
2018-07-31T03:11:24.936Z,5.80
2018-07-31T03:13:18.211Z,5.70
2018-07-31T03:14:18.107Z,6.40
2018-07-31T03:16:10.932Z,6.30
2018-07-31T03:17:10.840Z,6.40
2018-07-31T03:19:03.702Z,6.10
2018-07-31T03:20:03.585Z,5.80
2018-07-31T03:21:56.474Z,6.50
2018-07-31T03:22:56.330Z,6.00
2018-07-31T03:24:49.202Z,6.10
2018-07-31T03:25:49.082Z,5.90
2018-07-31T03:27:41.966Z,6.30
2018-07-31T03:28:41.854Z,6.30
2018-07-31T03:30:34.704Z,6.40
2018-07-31T03:31:34.744Z,6.50
2018-07-31T03:33:27.444Z,6.30
2018-07-31T03:34:27.359Z,6.30
2018-07-31T03:36:20.308Z,6.30
2018-07-31T03:37:20.096Z,6.10
2018-07-31T03:39:13.361Z,6.20
2018-07-31T03:40:13.265Z,6.30
2018-07-31T03:42:18.101Z,6.50
2018-07-31T03:43:17.982Z,6.40
2018-07-31T03:45:10.848Z,6.50
2018-07-31T03:46:10.723Z,6.60
2018-07-31T03:48:03.584Z,6.40
2018-07-31T03:49:03.470Z,6.20
2018-07-31T03:50:56.759Z,6.50
2018-07-31T03:51:56.659Z,6.50
2018-07-31T03:53:50.012Z,6.40
2018-07-31T03:54:49.904Z,6.30
2018-07-31T03:56:42.765Z,6.60
2018-07-31T03:57:42.658Z,6.20
2018-07-31T03:59:35.513Z,6.80
2018-07-31T04:00:35.404Z,6.30
2018-07-31T04:02:28.297Z,6.60
2018-07-31T04:03:28.159Z,6.20
2018-07-31T04:05:21.017Z,6.40
2018-07-31T04:06:20.887Z,6.90
2018-07-31T04:08:13.753Z,6.60
2018-07-31T04:09:13.651Z,6.70
2018-07-31T04:11:06.518Z,6.80
2018-07-31T04:12:06.397Z,6.90
2018-07-31T04:13:59.232Z,7.10
2018-07-31T04:14:59.141Z,6.80
2018-07-31T04:16:53.006Z,7.10
2018-07-31T04:17:53.231Z,6.80
2018-07-31T04:19:44.746Z,6.70
2018-07-31T04:20:44.647Z,6.90
2018-07-31T04:22:37.490Z,7.30
2018-07-31T04:23:37.782Z,6.80
2018-07-31T04:25:30.247Z,7.00
2018-07-31T04:26:30.143Z,6.80
2018-07-31T04:28:22.991Z,7.00
2018-07-31T04:29:22.986Z,7.10
2018-07-31T04:31:15.770Z,7.20
2018-07-31T04:32:15.672Z,6.80
2018-07-31T04:34:08.493Z,7.10
2018-07-31T04:35:08.418Z,7.00
2018-07-31T04:37:01.274Z,6.60
2018-07-31T04:38:01.155Z,6.80
2018-07-31T04:39:53.988Z,6.70
2018-07-31T04:40:53.889Z,6.60
2018-07-31T04:42:46.723Z,6.60
2018-07-31T04:43:46.645Z,7.00
2018-07-31T04:45:39.505Z,6.70
2018-07-31T04:46:39.395Z,7.00
2018-07-31T04:48:32.227Z,6.40
2018-07-31T04:49:32.135Z,6.70
2018-07-31T04:51:25.015Z,6.80
2018-07-31T04:52:24.889Z,7.00
2018-07-31T04:54:17.725Z,6.70
2018-07-31T04:55:17.633Z,7.10
2018-07-31T04:57:10.499Z,7.80
2018-07-31T04:58:10.387Z,7.20
2018-07-31T05:00:03.254Z,7.20
2018-07-31T05:01:03.144Z,7.50
2018-07-31T05:02:55.975Z,7.50
2018-07-31T05:03:55.889Z,7.50
2018-07-31T05:05:48.772Z,7.10
2018-07-31T05:06:48.627Z,7.60
2018-07-31T05:08:41.472Z,7.40
2018-07-31T05:09:41.522Z,7.40
2018-07-31T05:11:34.233Z,7.50
2018-07-31T05:12:34.127Z,7.60
2018-07-31T05:14:26.973Z,7.40
2018-07-31T05:15:26.884Z,7.40
2018-07-31T05:17:19.744Z,7.60
2018-07-31T05:18:19.685Z,7.80
2018-07-31T05:20:12.481Z,7.60
2018-07-31T05:21:12.383Z,7.60
2018-07-31T05:23:05.232Z,8.00
2018-07-31T05:24:05.129Z,7.60
2018-07-31T05:25:57.986Z,7.70
2018-07-31T05:26:57.890Z,7.90
2018-07-31T05:28:50.716Z,8.30
2018-07-31T05:29:50.644Z,7.90
2018-07-31T05:31:43.499Z,7.40
2018-07-31T05:32:43.497Z,7.10
2018-07-31T05:34:36.233Z,7.40
2018-07-31T05:35:36.143Z,7.00
2018-07-31T05:37:28.985Z,7.20
2018-07-31T05:38:28.896Z,7.50
2018-07-31T05:40:21.721Z,7.00
2018-07-31T05:41:21.645Z,6.80
2018-07-31T05:43:14.507Z,7.30
2018-07-31T05:44:14.388Z,7.40
2018-07-31T05:46:07.250Z,7.40
2018-07-31T05:47:07.129Z,7.70
2018-07-31T05:48:59.985Z,7.50
2018-07-31T05:49:59.881Z,7.00
2018-07-31T05:51:52.798Z,7.50
2018-07-31T05:52:52.634Z,7.20
2018-07-31T05:54:45.505Z,6.80
2018-07-31T05:55:45.384Z,6.80
2018-07-31T05:57:38.242Z,7.00
2018-07-31T05:58:38.131Z,7.30
2018-07-31T06:00:30.979Z,7.10
2018-07-31T06:01:30.873Z,6.90
2018-07-31T06:03:23.730Z,6.80
2018-07-31T06:04:23.632Z,6.70
2018-07-31T06:06:16.464Z,6.90
2018-07-31T06:07:16.382Z,7.30
2018-07-31T06:09:09.246Z,6.60
2018-07-31T06:10:09.119Z,6.60
2018-07-31T06:12:01.972Z,6.30
2018-07-31T06:13:01.870Z,6.60
2018-07-31T06:14:54.729Z,6.80
2018-07-31T06:15:54.637Z,6.50
2018-07-31T06:17:47.483Z,6.20
2018-07-31T06:18:47.373Z,6.50
2018-07-31T06:20:40.210Z,6.20
2018-07-31T06:21:40.121Z,6.60
2018-07-31T06:23:32.975Z,6.50
2018-07-31T06:24:32.873Z,6.40
2018-07-31T06:26:25.708Z,6.60
2018-07-31T06:27:25.616Z,6.60
2018-07-31T06:29:18.473Z,6.60
2018-07-31T06:30:18.390Z,6.60
2018-07-31T06:32:11.247Z,6.70
2018-07-31T06:33:11.140Z,6.60
2018-07-31T06:35:04.027Z,6.40
2018-07-31T06:36:03.880Z,6.60
2018-07-31T06:37:56.858Z,6.60
2018-07-31T06:38:56.626Z,6.20
2018-07-31T06:40:49.506Z,6.50
2018-07-31T06:41:49.395Z,6.60
2018-07-31T06:43:42.246Z,6.40
2018-07-31T06:44:42.123Z,6.40
2018-07-31T06:46:35.878Z,6.80
2018-07-31T06:47:35.794Z,6.90
2018-07-31T06:49:28.644Z,6.80
2018-07-31T06:50:28.539Z,6.50
2018-07-31T06:52:21.378Z,6.50
2018-07-31T06:53:21.300Z,6.80
2018-07-31T06:55:14.160Z,6.70
2018-07-31T06:56:14.052Z,6.70
2018-07-31T06:58:06.905Z,7.00
2018-07-31T06:59:06.798Z,7.10
2018-07-31T07:00:59.655Z,7.10
2018-07-31T07:01:59.579Z,7.50
2018-07-31T07:03:52.422Z,7.40
2018-07-31T07:04:52.300Z,7.80
2018-07-31T07:06:45.134Z,7.50
2018-07-31T07:07:45.048Z,7.30
2018-07-31T07:09:37.904Z,6.80
2018-07-31T07:10:37.794Z,6.70
2018-07-31T07:12:30.713Z,6.40
2018-07-31T07:13:30.592Z,6.40
2018-07-31T07:15:23.415Z,6.00
2018-07-31T07:16:23.288Z,6.10
2018-07-31T07:18:16.161Z,6.10
2018-07-31T07:19:16.040Z,5.90
2018-07-31T07:21:10.020Z,6.40
2018-07-31T07:22:09.933Z,5.80
2018-07-31T07:24:02.828Z,5.80
2018-07-31T07:25:04.135Z,6.40
2018-07-31T07:26:55.499Z,6.30
2018-07-31T07:27:55.468Z,5.90
2018-07-31T07:29:48.464Z,6.30
2018-07-31T07:30:48.370Z,6.00
2018-07-31T07:32:41.741Z,6.40
2018-07-31T07:33:41.397Z,5.90
2018-07-31T07:35:34.204Z,6.70
2018-07-31T07:36:34.075Z,6.20
2018-07-31T07:38:26.949Z,6.50
2018-07-31T07:39:26.821Z,6.30
2018-07-31T07:41:19.664Z,6.40
2018-07-31T07:42:19.574Z,6.60
2018-07-31T07:44:12.424Z,6.90
2018-07-31T07:45:12.384Z,7.40
2018-07-31T07:47:05.202Z,6.50
2018-07-31T07:48:05.072Z,7.20
2018-07-31T07:49:57.919Z,6.80
2018-07-31T07:50:57.818Z,7.40
2018-07-31T07:52:50.679Z,7.20
2018-07-31T07:53:50.612Z,7.00
2018-07-31T07:55:43.447Z,6.40
2018-07-31T07:56:43.318Z,7.00
2018-07-31T07:58:36.214Z,6.60
2018-07-31T07:59:36.072Z,6.50
2018-07-31T08:01:28.920Z,6.50
2018-07-31T08:02:28.823Z,6.40
2018-07-31T08:04:21.668Z,6.00
2018-07-31T08:05:21.588Z,6.40
2018-07-31T08:07:14.407Z,6.00
2018-07-31T08:08:14.378Z,6.40
2018-07-31T08:10:08.088Z,6.00
2018-07-31T08:11:07.991Z,5.90
2018-07-31T08:13:00.856Z,5.80
2018-07-31T08:14:00.752Z,5.90
2018-07-31T08:15:53.985Z,6.00
2018-07-31T08:16:53.920Z,5.80
2018-07-31T08:18:46.774Z,5.90
2018-07-31T08:19:46.701Z,5.80
2018-07-31T08:21:39.509Z,6.00
2018-07-31T08:22:39.419Z,6.20
2018-07-31T08:24:32.258Z,6.30
2018-07-31T08:25:32.164Z,5.90
2018-07-31T08:27:25.515Z,5.80
2018-07-31T08:28:24.903Z,6.10
2018-07-31T08:30:17.766Z,6.20
2018-07-31T08:31:17.670Z,6.20
2018-07-31T08:33:10.603Z,6.20
2018-07-31T08:34:10.402Z,6.00
2018-07-31T08:36:03.246Z,6.10
2018-07-31T08:37:03.158Z,6.30
2018-07-31T08:38:56.024Z,6.00
2018-07-31T08:39:55.894Z,6.40
2018-07-31T08:41:49.274Z,6.20
2018-07-31T08:42:48.660Z,6.10
2018-07-31T08:44:41.621Z,6.30
2018-07-31T08:45:41.517Z,6.30
2018-07-31T08:47:34.381Z,6.00
2018-07-31T08:48:34.247Z,6.00
2018-07-31T08:50:27.080Z,6.00
2018-07-31T08:51:27.004Z,6.30
2018-07-31T08:53:19.840Z,6.00
2018-07-31T08:54:19.772Z,5.90
2018-07-31T08:56:12.604Z,6.10
2018-07-31T08:57:12.498Z,5.90
2018-07-31T08:59:05.357Z,6.00
2018-07-31T09:00:05.244Z,6.10
2018-07-31T09:01:58.100Z,6.10
2018-07-31T09:02:57.991Z,5.40
2018-07-31T09:04:50.856Z,5.90
2018-07-31T09:05:50.766Z,5.60
2018-07-31T09:07:43.697Z,5.70
2018-07-31T09:08:43.697Z,5.80
2018-07-31T09:10:36.450Z,6.30
2018-07-31T09:11:36.354Z,5.80
2018-07-31T09:13:29.213Z,6.80
2018-07-31T09:14:29.098Z,15.30
2018-07-31T09:16:21.940Z,6.30
2018-07-31T09:17:21.857Z,5.90
2018-07-31T09:19:14.696Z,5.60
2018-07-31T09:20:14.602Z,5.60
2018-07-31T09:22:07.425Z,5.70
2018-07-31T09:23:07.384Z,5.30
2018-07-31T09:25:00.226Z,5.60
2018-07-31T09:26:00.160Z,5.50
2018-07-31T09:27:52.971Z,5.30
2018-07-31T09:28:52.844Z,5.60
2018-07-31T09:30:45.722Z,5.10
2018-07-31T09:31:45.602Z,5.00
2018-07-31T09:33:38.455Z,5.30
2018-07-31T09:34:38.356Z,5.30
2018-07-31T09:36:31.258Z,5.50
2018-07-31T09:37:31.097Z,5.20
2018-07-31T09:39:23.975Z,5.80
2018-07-31T09:40:23.854Z,6.10
2018-07-31T09:42:16.682Z,5.50
2018-07-31T09:43:16.600Z,4.70
2018-07-31T09:45:09.449Z,5.20
2018-07-31T09:46:09.353Z,4.90
2018-07-31T09:48:02.188Z,4.80
2018-07-31T09:49:02.102Z,5.10
2018-07-31T09:50:55.477Z,4.60
2018-07-31T09:51:55.375Z,5.00
2018-07-31T09:53:48.202Z,5.20
2018-07-31T09:54:48.101Z,5.10
2018-07-31T09:56:40.934Z,5.40
2018-07-31T09:57:40.863Z,5.20
2018-07-31T09:59:33.714Z,5.10
2018-07-31T10:00:33.618Z,5.10
2018-07-31T10:02:26.475Z,5.00
2018-07-31T10:03:26.361Z,4.90
2018-07-31T10:05:19.214Z,5.50
2018-07-31T10:06:19.109Z,5.70
2018-07-31T10:08:12.456Z,5.90
2018-07-31T10:09:12.380Z,6.00
2018-07-31T10:11:05.227Z,6.10
2018-07-31T10:12:05.157Z,5.80
2018-07-31T10:13:57.997Z,5.80
2018-07-31T10:14:57.862Z,6.00
2018-07-31T10:16:50.692Z,5.80
2018-07-31T10:17:50.665Z,5.60
2018-07-31T10:19:43.976Z,5.70
2018-07-31T10:20:43.877Z,5.30
2018-07-31T10:22:36.712Z,4.60
2018-07-31T10:23:36.621Z,4.50
2018-07-31T10:25:29.474Z,4.80
2018-07-31T10:26:29.391Z,4.90
2018-07-31T10:28:22.214Z,5.20
2018-07-31T10:29:22.120Z,5.00
2018-07-31T10:31:14.997Z,5.10
2018-07-31T10:32:14.906Z,3.50
2018-07-31T10:34:07.721Z,3.50
2018-07-31T10:35:07.625Z,3.40
2018-07-31T10:37:00.487Z,3.50
2018-07-31T10:38:00.384Z,3.90
2018-07-31T10:39:53.242Z,5.40
2018-07-31T10:40:53.124Z,5.30
2018-07-31T10:42:46.473Z,5.10
2018-07-31T10:43:46.442Z,5.40
2018-07-31T10:45:39.347Z,5.20
2018-07-31T10:46:39.132Z,5.10
2018-07-31T10:48:31.998Z,4.80
2018-07-31T10:49:31.880Z,4.90
2018-07-31T10:51:24.723Z,5.00
2018-07-31T10:52:24.675Z,5.00
2018-07-31T10:54:17.481Z,4.70
2018-07-31T10:55:17.396Z,4.70
2018-07-31T10:57:10.244Z,4.20
2018-07-31T10:58:10.227Z,4.10
2018-07-31T11:00:03.027Z,3.90
2018-07-31T11:01:02.892Z,3.90
2018-07-31T11:02:55.859Z,4.00
2018-07-31T11:03:55.748Z,3.90
2018-07-31T11:05:49.005Z,4.00
2018-07-31T11:06:48.897Z,3.90
2018-07-31T11:08:41.758Z,3.90
2018-07-31T11:09:41.644Z,3.90
2018-07-31T11:11:34.482Z,3.70
2018-07-31T11:12:34.396Z,3.80
2018-07-31T11:14:27.245Z,4.20
2018-07-31T11:15:27.174Z,4.10
2018-07-31T11:17:19.981Z,4.00
2018-07-31T11:18:19.915Z,3.90
2018-07-31T11:20:12.740Z,4.30
2018-07-31T11:21:12.681Z,3.80
2018-07-31T11:23:05.476Z,3.80
2018-07-31T11:24:05.397Z,3.60
2018-07-31T11:25:58.257Z,3.60
2018-07-31T11:26:58.150Z,3.70
2018-07-31T11:28:50.992Z,3.80
2018-07-31T11:29:50.908Z,3.60
2018-07-31T11:31:43.746Z,3.50
2018-07-31T11:32:43.654Z,3.40
2018-07-31T11:34:36.501Z,3.50
2018-07-31T11:35:36.394Z,4.00
2018-07-31T11:37:29.235Z,3.80
2018-07-31T11:38:29.185Z,3.80
2018-07-31T11:40:22.002Z,3.80
2018-07-31T11:41:21.916Z,3.80
2018-07-31T11:43:14.744Z,3.90
2018-07-31T11:44:14.641Z,4.00
2018-07-31T11:46:07.511Z,4.10
2018-07-31T11:47:07.388Z,4.30
2018-07-31T11:49:00.236Z,3.90
2018-07-31T11:50:00.205Z,3.90
2018-07-31T11:51:52.985Z,3.90
2018-07-31T11:52:52.904Z,3.80
2018-07-31T11:54:46.245Z,4.10
2018-07-31T11:55:46.158Z,3.90
2018-07-31T11:57:38.995Z,3.90
2018-07-31T11:58:38.909Z,3.80
2018-07-31T12:00:31.738Z,3.80
2018-07-31T12:01:31.657Z,3.50
2018-07-31T12:03:24.497Z,3.70
2018-07-31T12:04:24.400Z,3.60
2018-07-31T12:06:17.758Z,3.60
2018-07-31T12:07:17.670Z,3.30
2018-07-31T12:09:11.024Z,3.40
2018-07-31T12:10:10.976Z,3.30
2018-07-31T12:12:03.790Z,3.40
2018-07-31T12:13:03.689Z,3.60
2018-07-31T12:14:57.041Z,3.10
2018-07-31T12:15:56.974Z,3.10
2018-07-31T12:17:49.820Z,3.20
2018-07-31T12:18:49.702Z,3.10
2018-07-31T12:20:42.550Z,3.10
2018-07-31T12:21:42.433Z,3.30
2018-07-31T12:23:35.296Z,3.40
2018-07-31T12:24:35.181Z,3.40
2018-07-31T12:26:28.024Z,3.10
2018-07-31T12:27:27.931Z,3.30
2018-07-31T12:29:20.834Z,3.20
2018-07-31T12:30:20.821Z,3.10
2018-07-31T12:32:13.537Z,3.30
2018-07-31T12:33:13.521Z,3.40
2018-07-31T12:35:06.277Z,3.10
2018-07-31T12:36:06.195Z,3.00
2018-07-31T12:37:59.529Z,3.50
2018-07-31T12:38:59.445Z,3.50
2018-07-31T12:40:52.279Z,3.50
2018-07-31T12:41:52.204Z,3.50
2018-07-31T12:43:45.052Z,3.60
2018-07-31T12:44:44.941Z,3.60
2018-07-31T12:46:37.786Z,3.60
2018-07-31T12:47:37.752Z,3.30
2018-07-31T12:49:31.062Z,3.40
2018-07-31T12:50:30.957Z,3.50
2018-07-31T12:52:23.786Z,3.60
2018-07-31T12:53:23.705Z,3.10
2018-07-31T12:55:16.559Z,3.40
2018-07-31T12:56:16.452Z,3.20
2018-07-31T12:58:09.284Z,3.30
2018-07-31T12:59:09.203Z,3.00
2018-07-31T13:01:02.067Z,3.00
2018-07-31T13:02:01.966Z,3.00
2018-07-31T13:03:54.804Z,3.00
2018-07-31T13:04:54.710Z,3.60
2018-07-31T13:06:47.537Z,3.80
2018-07-31T13:07:47.452Z,3.60
2018-07-31T13:09:40.297Z,3.30
2018-07-31T13:10:40.205Z,3.60
2018-07-31T13:12:33.080Z,3.50
2018-07-31T13:13:32.956Z,3.50
2018-07-31T13:15:26.325Z,3.40
2018-07-31T13:16:26.227Z,3.30
2018-07-31T13:18:20.111Z,3.50
2018-07-31T13:19:19.980Z,3.60
2018-07-31T13:21:12.845Z,3.60
2018-07-31T13:22:12.740Z,3.50
2018-07-31T13:24:05.581Z,3.50
2018-07-31T13:25:05.485Z,3.40
2018-07-31T13:26:58.314Z,3.50
2018-07-31T13:27:58.241Z,3.50
2018-07-31T13:29:51.077Z,3.40
2018-07-31T13:30:51.007Z,3.50
2018-07-31T13:32:43.813Z,3.60
2018-07-31T13:33:43.731Z,3.50
2018-07-31T13:35:36.673Z,3.20
2018-07-31T13:36:36.485Z,3.50
2018-07-31T13:38:29.343Z,3.40
2018-07-31T13:39:29.226Z,3.50
2018-07-31T13:41:22.261Z,3.40
2018-07-31T13:42:22.182Z,3.50
2018-07-31T13:44:15.146Z,3.60
2018-07-31T13:45:14.943Z,3.40
2018-07-31T13:47:07.803Z,3.30
2018-07-31T13:48:07.706Z,3.60
2018-07-31T13:50:01.043Z,3.50
2018-07-31T13:51:00.939Z,3.40
2018-07-31T13:52:53.774Z,3.40
2018-07-31T13:53:53.696Z,3.60
2018-07-31T13:55:46.549Z,3.40
2018-07-31T13:56:46.438Z,3.50
2018-07-31T13:58:39.306Z,3.10
2018-07-31T13:59:39.191Z,3.30
2018-07-31T14:01:32.031Z,3.40
2018-07-31T14:02:31.944Z,3.20
2018-07-31T14:04:24.831Z,3.20
2018-07-31T14:05:24.688Z,2.90
2018-07-31T14:07:17.525Z,3.40
2018-07-31T14:08:17.463Z,3.50
2018-07-31T14:10:10.291Z,3.10
2018-07-31T14:11:10.197Z,3.40
2018-07-31T14:13:03.054Z,3.10
2018-07-31T14:14:02.938Z,3.30
2018-07-31T14:15:55.881Z,3.30
2018-07-31T14:16:55.787Z,3.10
2018-07-31T14:19:13.458Z,3.30
2018-07-31T14:19:49.085Z,3.70
2018-07-31T14:21:42.043Z,3.40
2018-07-31T14:22:41.848Z,3.30
2018-07-31T14:24:34.678Z,3.60
2018-07-31T14:25:34.552Z,3.30
2018-07-31T14:27:27.498Z,3.50
2018-07-31T14:28:27.418Z,3.30
2018-07-31T14:30:20.576Z,3.40
2018-07-31T14:31:20.461Z,3.60
2018-07-31T14:33:13.418Z,3.30
2018-07-31T14:34:13.317Z,3.50
2018-07-31T14:36:08.440Z,3.50
2018-07-31T14:37:06.190Z,3.40
2018-07-31T14:39:19.835Z,3.60
2018-07-31T14:40:04.692Z,3.50
2018-07-31T14:41:58.217Z,3.50
2018-07-31T14:42:59.449Z,3.60
2018-07-31T14:44:54.939Z,3.40
2018-07-31T14:45:54.583Z,3.40
2018-07-31T14:50:30.304Z,3.50
2018-07-31T14:51:30.193Z,3.40
2018-07-31T14:53:23.008Z,3.20
2018-07-31T14:54:22.929Z,3.30
2018-07-31T14:56:16.828Z,3.40
2018-07-31T14:57:15.708Z,3.30
2018-07-31T14:59:09.668Z,3.40
2018-07-31T15:00:09.561Z,3.70
2018-07-31T15:02:02.435Z,3.30
2018-07-31T15:03:02.321Z,3.30
2018-07-31T15:04:55.170Z,3.20
2018-07-31T15:05:55.077Z,3.10
2018-07-31T15:07:48.018Z,3.50
2018-07-31T15:08:47.927Z,3.50
2018-07-31T15:10:40.807Z,3.60
2018-07-31T15:11:40.712Z,3.40
2018-07-31T15:13:34.015Z,3.50
2018-07-31T15:14:33.938Z,3.30
2018-07-31T15:16:26.789Z,3.40
2018-07-31T15:17:26.709Z,3.30
2018-07-31T15:19:20.647Z,3.40
2018-07-31T15:20:20.549Z,3.70
2018-07-31T15:22:13.384Z,3.20
2018-07-31T15:23:13.317Z,3.40
2018-07-31T15:25:06.166Z,3.50
2018-07-31T15:26:06.076Z,3.10
2018-07-31T15:27:59.443Z,3.30
2018-07-31T15:28:59.303Z,3.30
2018-07-31T15:30:52.678Z,3.40
2018-07-31T15:31:52.580Z,3.40
2018-07-31T15:33:45.425Z,3.40
2018-07-31T15:34:45.366Z,3.70
2018-07-31T15:36:38.170Z,3.40
2018-07-31T15:37:38.086Z,3.40
2018-07-31T15:39:30.931Z,3.40
2018-07-31T15:40:30.830Z,3.60
2018-07-31T15:42:23.680Z,3.20
2018-07-31T15:43:23.595Z,3.60
2018-07-31T15:45:16.460Z,3.50
2018-07-31T15:46:16.388Z,3.50
2018-07-31T15:48:09.190Z,3.40
2018-07-31T15:49:09.050Z,3.40
2018-07-31T15:51:01.958Z,3.10
2018-07-31T15:52:01.825Z,3.50
2018-07-31T15:53:54.705Z,3.60
2018-07-31T15:54:54.587Z,3.40
2018-07-31T15:56:47.407Z,3.70
2018-07-31T15:57:47.330Z,3.70
2018-07-31T15:59:40.250Z,3.70
2018-07-31T16:00:40.088Z,3.50
2018-07-31T16:02:32.905Z,3.60
2018-07-31T16:03:32.830Z,3.60
2018-07-31T16:05:25.714Z,3.90
2018-07-31T16:06:25.588Z,4.10
2018-07-31T16:08:18.410Z,3.60
2018-07-31T16:09:18.336Z,3.40
2018-07-31T16:11:11.230Z,3.60
2018-07-31T16:12:11.112Z,3.60
2018-07-31T16:14:03.908Z,3.90
2018-07-31T16:15:03.835Z,3.60
2018-07-31T16:16:56.673Z,3.70
2018-07-31T16:17:56.572Z,3.70
2018-07-31T16:19:49.437Z,3.70
2018-07-31T16:20:49.329Z,3.80
2018-07-31T16:22:42.249Z,3.40
2018-07-31T16:23:42.183Z,3.60
2018-07-31T16:25:35.130Z,3.70
2018-07-31T16:26:35.035Z,3.90
2018-07-31T16:28:27.888Z,3.60
2018-07-31T16:29:27.784Z,3.80
2018-07-31T16:31:20.631Z,3.70
2018-07-31T16:32:20.528Z,3.70
2018-07-31T16:34:13.381Z,3.70
2018-07-31T16:35:13.284Z,3.50
2018-07-31T16:37:06.116Z,4.00
2018-07-31T16:38:06.029Z,3.90
2018-07-31T16:39:58.853Z,3.70
2018-07-31T16:40:58.779Z,3.80
2018-07-31T16:42:52.140Z,3.50
2018-07-31T16:43:52.055Z,3.50
2018-07-31T16:45:44.922Z,3.60
2018-07-31T16:46:44.788Z,4.10
2018-07-31T16:48:37.683Z,3.50
2018-07-31T16:49:37.551Z,3.70
2018-07-31T16:51:30.383Z,3.70
2018-07-31T16:52:30.294Z,3.60
2018-07-31T16:54:23.154Z,3.50
2018-07-31T16:55:23.043Z,3.50
2018-07-31T16:57:15.879Z,3.70
2018-07-31T16:58:15.782Z,3.30
2018-07-31T17:00:08.622Z,3.50
2018-07-31T17:01:08.536Z,3.30
2018-07-31T17:03:01.484Z,3.30
2018-07-31T17:04:01.386Z,3.50
2018-07-31T17:05:54.222Z,3.50
2018-07-31T17:06:54.150Z,3.20
2018-07-31T17:08:47.041Z,3.10
2018-07-31T17:09:46.901Z,3.00
2018-07-31T17:11:40.249Z,3.10
2018-07-31T17:12:40.149Z,3.10
2018-07-31T17:14:33.083Z,3.20
2018-07-31T17:15:33.019Z,3.00
2018-07-31T17:17:25.869Z,3.00
2018-07-31T17:18:25.802Z,2.90
2018-07-31T17:20:18.595Z,3.20
2018-07-31T17:21:18.508Z,3.40
2018-07-31T17:23:11.352Z,3.20
2018-07-31T17:24:11.276Z,3.20
2018-07-31T17:26:04.109Z,3.30
2018-07-31T17:27:04.001Z,3.20
2018-07-31T17:28:56.948Z,3.10
2018-07-31T17:29:56.853Z,3.20
2018-07-31T17:31:49.694Z,3.10
2018-07-31T17:32:49.623Z,3.10
2018-07-31T17:34:42.434Z,3.00
2018-07-31T17:35:42.367Z,3.20
2018-07-31T17:37:35.201Z,3.00
2018-07-31T17:38:35.112Z,3.50
2018-07-31T17:40:28.024Z,3.00
2018-07-31T17:41:27.964Z,2.90
2018-07-31T17:43:20.858Z,2.70
2018-07-31T17:44:20.768Z,2.80
2018-07-31T17:46:13.536Z,3.00
2018-07-31T17:47:13.465Z,2.90
2018-07-31T17:49:06.319Z,2.50
2018-07-31T17:50:06.209Z,2.90
2018-07-31T17:51:59.161Z,3.10
2018-07-31T17:52:59.091Z,2.70
2018-07-31T17:54:51.992Z,2.90
2018-07-31T17:55:51.925Z,2.60
2018-07-31T17:57:44.752Z,2.90
2018-07-31T17:58:44.671Z,2.70
2018-07-31T18:00:37.501Z,2.90
2018-07-31T18:01:37.449Z,2.90
2018-07-31T18:03:30.301Z,3.10
2018-07-31T18:04:30.205Z,2.90
2018-07-31T18:06:23.110Z,2.60
2018-07-31T18:07:23.006Z,2.90
2018-07-31T18:09:15.953Z,2.80
2018-07-31T18:10:15.863Z,2.90
2018-07-31T18:12:08.696Z,3.00
2018-07-31T18:13:08.622Z,3.00
2018-07-31T18:15:01.447Z,2.90
2018-07-31T18:16:01.377Z,3.10
2018-07-31T18:17:54.302Z,2.90
2018-07-31T18:18:54.212Z,3.10
2018-07-31T18:20:47.041Z,2.70
2018-07-31T18:21:46.967Z,2.80
2018-07-31T18:23:39.816Z,2.80
2018-07-31T18:24:39.705Z,2.80
2018-07-31T18:26:32.532Z,3.10
2018-07-31T18:27:32.458Z,3.00
2018-07-31T18:29:25.316Z,3.00
2018-07-31T18:30:25.207Z,3.10
2018-07-31T18:32:18.157Z,2.90
2018-07-31T18:33:18.056Z,3.10
2018-07-31T18:35:10.900Z,3.40
2018-07-31T18:36:10.851Z,3.10
2018-07-31T18:38:04.268Z,2.80
2018-07-31T18:39:04.170Z,2.90
2018-07-31T18:40:57.017Z,2.80
2018-07-31T18:41:56.919Z,2.70
2018-07-31T18:43:50.274Z,3.20
2018-07-31T18:44:50.227Z,3.00
2018-07-31T18:46:43.040Z,2.60
2018-07-31T18:47:42.933Z,2.70
2018-07-31T18:49:35.838Z,2.70
2018-07-31T18:50:35.698Z,2.60
2018-07-31T18:52:28.531Z,2.70
2018-07-31T18:53:28.433Z,3.00
2018-07-31T18:55:21.270Z,2.80
2018-07-31T18:56:21.183Z,2.90
2018-07-31T18:58:14.100Z,3.60
2018-07-31T18:59:13.942Z,3.40
2018-07-31T19:01:06.848Z,2.90
2018-07-31T19:02:06.683Z,3.20
2018-07-31T19:04:02.587Z,3.80
2018-07-31T19:05:02.525Z,3.50
2018-07-31T19:06:56.421Z,3.00
2018-07-31T19:07:55.249Z,3.00
2018-07-31T19:09:48.118Z,3.30
2018-07-31T19:10:48.013Z,3.10
2018-07-31T19:12:43.913Z,3.30