createdAt,value
2022-11-23T00:02:20.003Z,100.00
2022-11-23T00:04:51.564Z,100.00
2022-11-23T00:07:23.494Z,100.00
2022-11-23T00:09:54.989Z,100.00
2022-11-23T00:12:26.501Z,100.00
2022-11-23T00:14:57.997Z,100.00
2022-11-23T00:17:30.018Z,100.00
2022-11-23T00:20:01.524Z,100.00
2022-11-23T00:22:33.384Z,100.00
2022-11-23T00:25:04.969Z,100.00
2022-11-23T00:27:36.860Z,100.00
2022-11-23T00:30:08.335Z,100.00
2022-11-23T00:32:40.339Z,100.00
2022-11-23T00:35:11.834Z,100.00
2022-11-23T00:37:43.861Z,100.00
2022-11-23T00:40:15.341Z,100.00
2022-11-23T00:42:47.209Z,100.00
2022-11-23T00:45:18.722Z,100.00
2022-11-23T00:47:50.778Z,100.00
2022-11-23T00:50:22.277Z,100.00
2022-11-23T00:52:54.235Z,100.00
2022-11-23T00:55:25.720Z,100.00
2022-11-23T00:57:57.593Z,100.00
2022-11-23T01:00:29.073Z,100.00
2022-11-23T01:03:00.870Z,100.00
2022-11-23T01:05:32.365Z,100.00
2022-11-23T01:08:04.206Z,100.00
2022-11-23T01:10:35.725Z,100.00
2022-11-23T01:13:07.556Z,100.00
2022-11-23T01:15:39.068Z,100.00
2022-11-23T01:18:10.891Z,100.00
2022-11-23T01:20:42.377Z,100.00
2022-11-23T01:23:14.222Z,100.00
2022-11-23T01:25:45.699Z,100.00
2022-11-23T01:28:17.586Z,100.00
2022-11-23T01:30:49.074Z,100.00
2022-11-23T01:33:20.914Z,100.00
2022-11-23T01:35:52.413Z,100.00
2022-11-23T01:38:24.210Z,100.00
2022-11-23T01:40:55.724Z,100.00
2022-11-23T01:43:27.709Z,100.00
2022-11-23T01:45:59.355Z,100.00
2022-11-23T01:48:31.155Z,100.00
2022-11-23T01:51:02.649Z,100.00
2022-11-23T01:53:34.500Z,100.00
2022-11-23T01:56:06.026Z,100.00
2022-11-23T01:58:37.836Z,100.00
2022-11-23T02:01:09.430Z,100.00
2022-11-23T02:03:41.343Z,100.00
2022-11-23T02:06:12.863Z,100.00
2022-11-23T02:08:44.919Z,100.00
2022-11-23T02:11:16.454Z,100.00
2022-11-23T02:13:48.264Z,100.00
2022-11-23T02:16:19.783Z,100.00
2022-11-23T02:18:51.626Z,100.00
2022-11-23T02:21:23.120Z,100.00
2022-11-23T02:23:54.628Z,100.00
2022-11-23T02:26:26.167Z,100.00
2022-11-23T02:28:58.678Z,100.00
2022-11-23T02:31:30.219Z,100.00
2022-11-23T02:34:02.039Z,100.00
2022-11-23T02:36:33.533Z,100.00
2022-11-23T02:39:05.395Z,100.00
2022-11-23T02:41:36.983Z,100.00
2022-11-23T02:44:08.932Z,100.00
2022-11-23T02:46:40.448Z,100.00
2022-11-23T02:49:12.468Z,100.00
2022-11-23T02:51:43.968Z,100.00
2022-11-23T02:54:15.800Z,100.00
2022-11-23T02:56:47.320Z,100.00
2022-11-23T02:59:19.165Z,100.00
2022-11-23T03:01:50.648Z,100.00
2022-11-23T03:04:27.572Z,100.00
2022-11-23T03:06:59.667Z,100.00
2022-11-23T03:09:32.784Z,100.00
2022-11-23T03:12:04.561Z,100.00
2022-11-23T03:14:39.210Z,100.00
2022-11-23T03:17:10.722Z,100.00
2022-11-23T03:19:42.599Z,100.00
2022-11-23T03:22:14.105Z,100.00
2022-11-23T03:24:45.968Z,100.00
2022-11-23T03:27:17.481Z,100.00
2022-11-23T03:29:49.301Z,100.00
2022-11-23T03:32:20.861Z,100.00
2022-11-23T03:34:52.689Z,100.00
2022-11-23T03:37:25.369Z,100.00
2022-11-23T03:39:57.391Z,100.00
2022-11-23T03:42:28.897Z,100.00
2022-11-23T03:45:00.733Z,100.00
2022-11-23T03:47:32.546Z,100.00
2022-11-23T03:50:04.040Z,100.00
2022-11-23T03:52:35.886Z,100.00
2022-11-23T03:55:07.345Z,100.00
2022-11-23T03:57:39.161Z,100.00
2022-11-23T04:00:10.681Z,100.00
2022-11-23T04:02:42.470Z,100.00
2022-11-23T04:05:13.969Z,100.00
2022-11-23T04:07:45.860Z,100.00
2022-11-23T04:10:17.422Z,100.00
2022-11-23T04:12:49.298Z,100.00
2022-11-23T04:15:20.803Z,100.00
2022-11-23T04:17:52.631Z,100.00
2022-11-23T04:20:24.108Z,100.00
2022-11-23T04:22:55.754Z,100.00
2022-11-23T04:25:27.313Z,100.00
2022-11-23T04:27:59.133Z,100.00
2022-11-23T04:30:30.634Z,100.00
2022-11-23T04:33:02.445Z,100.00
2022-11-23T04:35:34.323Z,100.00
2022-11-23T04:38:06.146Z,100.00
2022-11-23T04:40:37.658Z,100.00
2022-11-23T04:43:09.677Z,100.00
2022-11-23T04:45:41.249Z,100.00
2022-11-23T04:48:13.097Z,100.00
2022-11-23T04:50:46.794Z,100.00
2022-11-23T04:53:18.945Z,100.00
2022-11-23T04:55:50.460Z,100.00
2022-11-23T04:58:22.034Z,100.00
2022-11-23T05:00:53.646Z,100.00
2022-11-23T05:03:25.229Z,100.00
2022-11-23T05:05:56.739Z,100.00
2022-11-23T05:08:28.718Z,100.00
2022-11-23T05:11:00.247Z,100.00
2022-11-23T05:13:32.188Z,100.00
2022-11-23T05:16:03.668Z,100.00
2022-11-23T05:18:35.529Z,100.00
2022-11-23T05:21:07.031Z,100.00
2022-11-23T05:23:38.965Z,100.00
2022-11-23T05:26:10.476Z,100.00
2022-11-23T05:28:42.454Z,100.00
2022-11-23T05:31:13.979Z,100.00
2022-11-23T05:33:45.807Z,100.00
2022-11-23T05:36:17.297Z,100.00
2022-11-23T05:38:49.289Z,100.00
2022-11-23T05:41:20.770Z,100.00
2022-11-23T05:43:52.693Z,100.00
2022-11-23T05:46:24.213Z,100.00
2022-11-23T05:48:56.071Z,100.00
2022-11-23T05:51:27.631Z,100.00
2022-11-23T05:53:59.449Z,100.00
2022-11-23T05:56:33.677Z,100.00
2022-11-23T05:59:08.357Z,100.00
2022-11-23T06:01:39.913Z,100.00
2022-11-23T06:04:11.998Z,100.00
2022-11-23T06:06:43.513Z,100.00
2022-11-23T06:09:15.381Z,100.00
2022-11-23T06:11:48.246Z,100.00
2022-11-23T06:14:20.061Z,100.00
2022-11-23T06:16:51.688Z,100.00
2022-11-23T06:19:23.519Z,100.00
2022-11-23T06:21:55.118Z,100.00
2022-11-23T06:24:27.178Z,100.00
2022-11-23T06:26:58.681Z,100.00
2022-11-23T06:29:31.824Z,100.00
2022-11-23T06:32:03.483Z,100.00
2022-11-23T06:34:35.302Z,100.00
2022-11-23T06:37:06.793Z,100.00
2022-11-23T06:39:38.608Z,100.00
2022-11-23T06:42:37.176Z,100.00
2022-11-23T06:45:01.915Z,100.00
2022-11-23T06:47:33.423Z,100.00
2022-11-23T06:50:05.419Z,100.00
2022-11-23T06:52:36.927Z,100.00
2022-11-23T06:55:08.866Z,100.00
2022-11-23T06:57:40.371Z,100.00
2022-11-23T07:00:12.437Z,100.00
2022-11-23T07:02:43.991Z,100.00
2022-11-23T07:05:15.817Z,100.00
2022-11-23T07:07:47.405Z,100.00
2022-11-23T07:10:19.261Z,100.00
2022-11-23T07:12:50.802Z,100.00
2022-11-23T07:15:22.622Z,100.00
2022-11-23T07:17:54.128Z,100.00
2022-11-23T07:20:26.004Z,100.00
2022-11-23T07:22:57.517Z,100.00
2022-11-23T07:25:29.448Z,100.00
2022-11-23T07:28:00.964Z,100.00
2022-11-23T07:30:32.479Z,100.00
2022-11-23T07:33:04.037Z,100.00
2022-11-23T07:35:36.353Z,100.00
2022-11-23T07:38:09.044Z,100.00
2022-11-23T07:40:41.065Z,100.00
2022-11-23T07:43:12.602Z,100.00
2022-11-23T07:45:44.901Z,100.00
2022-11-23T07:48:16.590Z,100.00
2022-11-23T07:50:48.523Z,100.00
2022-11-23T07:53:20.084Z,100.00
2022-11-23T07:55:51.910Z,100.00
2022-11-23T07:58:23.431Z,100.00
2022-11-23T08:00:55.367Z,100.00
2022-11-23T08:03:28.549Z,100.00
2022-11-23T08:06:00.794Z,100.00
2022-11-23T08:08:32.292Z,100.00
2022-11-23T08:11:04.292Z,100.00
2022-11-23T08:13:36.069Z,100.00
2022-11-23T08:16:07.868Z,100.00
2022-11-23T08:18:39.352Z,100.00
2022-11-23T08:21:11.158Z,100.00
2022-11-23T08:23:43.114Z,100.00
2022-11-23T08:26:14.608Z,100.00
2022-11-23T08:28:46.640Z,100.00
2022-11-23T08:31:18.154Z,100.00
2022-11-23T08:33:49.969Z,100.00
2022-11-23T08:36:21.453Z,100.00
2022-11-23T08:38:54.617Z,100.00
2022-11-23T08:41:26.135Z,100.00
2022-11-23T08:43:57.887Z,100.00
2022-11-23T08:46:29.391Z,100.00
2022-11-23T08:49:01.401Z,100.00
2022-11-23T08:51:32.993Z,100.00
2022-11-23T08:54:04.841Z,100.00
2022-11-23T08:56:36.360Z,100.00
2022-11-23T08:59:08.209Z,100.00
2022-11-23T09:01:39.740Z,100.00
2022-11-23T09:04:14.053Z,100.00
2022-11-23T09:06:49.345Z,100.00
2022-11-23T09:09:21.308Z,100.00
2022-11-23T09:11:53.900Z,100.00
2022-11-23T09:14:27.782Z,100.00
2022-11-23T09:16:59.280Z,100.00
2022-11-23T09:19:31.097Z,100.00
2022-11-23T09:22:02.614Z,100.00
2022-11-23T09:24:34.530Z,100.00
2022-11-23T09:27:06.251Z,100.00
2022-11-23T09:29:38.176Z,100.00
2022-11-23T09:32:09.676Z,100.00
2022-11-23T09:34:41.568Z,100.00
2022-11-23T09:37:13.062Z,100.00
2022-11-23T09:39:44.923Z,100.00
2022-11-23T09:42:16.408Z,100.00
2022-11-23T09:44:52.658Z,100.00
2022-11-23T09:47:24.159Z,100.00
2022-11-23T09:49:55.999Z,99.38
2022-11-23T09:52:27.532Z,98.30
2022-11-23T09:54:59.409Z,96.65
2022-11-23T09:57:30.942Z,97.75
2022-11-23T10:00:02.773Z,94.94
2022-11-23T10:02:34.273Z,93.80
2022-11-23T10:05:06.290Z,93.63
2022-11-23T10:07:37.802Z,93.02
2022-11-23T10:10:09.361Z,95.64
2022-11-23T10:12:40.926Z,95.19
2022-11-23T10:15:14.346Z,95.06
2022-11-23T10:17:48.396Z,93.65
2022-11-23T10:20:20.225Z,94.20
2022-11-23T10:22:51.729Z,93.81
2022-11-23T10:25:23.307Z,93.24
2022-11-23T10:27:54.820Z,92.03
2022-11-23T10:30:26.641Z,91.85
2022-11-23T10:32:58.196Z,91.53
2022-11-23T10:35:30.095Z,93.30
2022-11-23T10:38:01.582Z,92.72
2022-11-23T10:40:33.475Z,90.93
2022-11-23T10:43:04.982Z,90.84
2022-11-23T10:45:36.783Z,91.82
2022-11-23T10:48:08.338Z,92.57
2022-11-23T10:50:45.253Z,93.24
2022-11-23T10:53:16.771Z,93.20
2022-11-23T10:55:48.302Z,92.27
2022-11-23T10:58:19.831Z,91.19
2022-11-23T11:00:51.589Z,90.91
2022-11-23T11:03:23.098Z,89.30
2022-11-23T11:06:11.225Z,89.91
2022-11-23T11:08:43.181Z,92.11
2022-11-23T11:11:14.698Z,92.85
2022-11-23T11:13:46.203Z,92.47
2022-11-23T11:16:17.978Z,93.02
2022-11-23T11:18:49.533Z,90.83
2022-11-23T11:21:21.050Z,92.01
2022-11-23T11:23:52.589Z,92.06
2022-11-23T11:26:24.490Z,92.58
2022-11-23T11:28:56.061Z,94.63
2022-11-23T11:31:28.057Z,94.86
2022-11-23T11:33:59.662Z,94.49
2022-11-23T11:36:31.541Z,93.44
2022-11-23T11:39:23.098Z,92.33
2022-11-23T11:41:54.602Z,93.11
2022-11-23T11:44:26.122Z,91.69
2022-11-23T11:46:58.195Z,91.70
2022-11-23T11:49:29.729Z,90.60
2022-11-23T11:52:01.622Z,90.18
2022-11-23T11:54:33.623Z,89.41
2022-11-23T11:57:05.820Z,90.54
2022-11-23T11:59:43.009Z,90.93
2022-11-23T12:02:14.624Z,90.60
2022-11-23T12:04:46.687Z,89.38
2022-11-23T12:07:18.265Z,89.96
2022-11-23T12:09:50.113Z,91.01
2022-11-23T12:12:26.627Z,92.21
2022-11-23T12:15:01.499Z,91.38
2022-11-23T12:17:33.677Z,91.30
2022-11-23T12:20:05.770Z,90.57
2022-11-23T12:22:37.333Z,89.76
2022-11-23T12:25:11.797Z,90.99
2022-11-23T12:30:35.110Z,89.01
2022-11-23T12:33:06.615Z,88.47
2022-11-23T12:35:38.177Z,89.36
2022-11-23T12:38:10.275Z,90.47
2022-11-23T12:40:42.583Z,90.09
2022-11-23T12:43:15.124Z,90.78
2022-11-23T12:45:47.192Z,90.82
2022-11-23T12:48:19.154Z,90.72
2022-11-23T12:50:51.176Z,90.88
2022-11-23T12:53:24.223Z,90.95
2022-11-23T12:56:05.246Z,90.99
2022-11-23T12:58:37.210Z,90.86
2022-11-23T13:01:09.868Z,90.78
2022-11-23T13:03:41.830Z,90.55
2022-11-23T13:06:14.406Z,90.82
2022-11-23T13:08:46.408Z,90.21
2022-11-23T13:11:18.950Z,89.48
2022-11-23T13:13:51.134Z,90.99
2022-11-23T13:16:29.913Z,91.57
2022-11-23T13:19:04.878Z,91.33
2022-11-23T13:21:37.647Z,90.45
2022-11-23T13:24:09.496Z,89.85
2022-11-23T13:26:41.786Z,90.36
2022-11-23T13:29:14.666Z,91.48
2022-11-23T13:31:47.154Z,92.66
2022-11-23T13:34:19.011Z,93.71
2022-11-23T13:37:12.066Z,95.10
2022-11-23T13:39:43.513Z,94.95
2022-11-23T13:42:15.683Z,95.27
2022-11-23T13:44:47.609Z,95.38
2022-11-23T13:47:19.939Z,96.80
2022-11-23T13:49:51.860Z,96.30
2022-11-23T13:52:24.327Z,96.74
2022-11-23T13:54:56.526Z,97.68
2022-11-23T13:57:35.135Z,95.39
2022-11-23T14:00:08.318Z,93.31
2022-11-23T14:02:42.804Z,93.24
2022-11-23T14:05:15.001Z,92.76
2022-11-23T14:07:47.549Z,93.60
2022-11-23T14:10:19.571Z,93.83
2022-11-23T14:12:51.506Z,93.22
2022-11-23T14:15:23.367Z,94.07
2022-11-23T14:17:55.594Z,95.24
2022-11-23T14:20:28.184Z,95.67
2022-11-23T14:23:00.690Z,96.33
2022-11-23T14:25:32.623Z,97.68
2022-11-23T14:28:07.042Z,98.82
2022-11-23T14:30:38.991Z,100.00
2022-11-23T14:33:11.150Z,100.00
2022-11-23T14:35:43.021Z,100.00
2022-11-23T14:38:15.277Z,100.00
2022-11-23T14:40:47.135Z,100.00
2022-11-23T14:43:22.142Z,100.00
2022-11-23T14:45:54.054Z,100.00
2022-11-23T14:48:26.399Z,100.00
2022-11-23T14:50:58.675Z,100.00
2022-11-23T14:53:30.529Z,100.00
2022-11-23T14:56:02.481Z,100.00
2022-11-23T14:58:34.441Z,100.00
2022-11-23T15:01:06.463Z,100.00
2022-11-23T15:03:53.372Z,100.00
2022-11-23T15:06:25.281Z,100.00
2022-11-23T15:08:56.774Z,100.00
2022-11-23T15:11:28.427Z,100.00
2022-11-23T15:14:03.297Z,100.00
2022-11-23T15:16:34.882Z,100.00
2022-11-23T15:19:06.421Z,100.00
2022-11-23T15:21:38.281Z,100.00
2022-11-23T15:24:09.774Z,100.00
2022-11-23T15:26:49.320Z,100.00
2022-11-23T15:29:21.107Z,100.00
2022-11-23T15:32:14.386Z,100.00
2022-11-23T15:34:44.411Z,100.00
2022-11-23T15:37:15.929Z,100.00
2022-11-23T15:39:47.454Z,100.00
2022-11-23T15:42:19.151Z,100.00
2022-11-23T15:44:56.516Z,100.00
2022-11-23T15:47:28.462Z,100.00
2022-11-23T15:50:00.157Z,100.00
2022-11-23T15:52:31.838Z,100.00
2022-11-23T15:55:08.583Z,100.00
2022-11-23T15:57:41.153Z,100.00
2022-11-23T16:00:12.726Z,100.00
2022-11-23T16:02:44.266Z,100.00
2022-11-23T16:05:15.824Z,100.00
2022-11-23T16:07:47.558Z,100.00
2022-11-23T16:10:19.086Z,100.00
2022-11-23T16:12:50.635Z,100.00
2022-11-23T16:15:22.575Z,100.00
2022-11-23T16:17:54.074Z,100.00
2022-11-23T16:20:25.600Z,100.00
2022-11-23T16:22:57.635Z,100.00
2022-11-23T16:25:29.175Z,100.00
2022-11-23T16:28:00.754Z,100.00
2022-11-23T16:30:32.273Z,100.00
2022-11-23T16:33:03.894Z,100.00
2022-11-23T16:35:35.496Z,100.00
2022-11-23T16:38:07.333Z,100.00
2022-11-23T16:40:38.836Z,100.00
2022-11-23T16:43:10.623Z,100.00
2022-11-23T16:45:42.153Z,100.00
2022-11-23T16:48:13.713Z,100.00
2022-11-23T16:50:45.213Z,100.00
2022-11-23T16:53:16.877Z,100.00
2022-11-23T16:55:48.420Z,100.00
2022-11-23T16:58:19.931Z,100.00
2022-11-23T17:00:51.512Z,100.00
2022-11-23T17:03:24.589Z,100.00
2022-11-23T17:05:56.123Z,100.00
2022-11-23T17:08:27.646Z,100.00
2022-11-23T17:10:59.130Z,100.00
2022-11-23T17:13:30.949Z,100.00
2022-11-23T17:16:02.469Z,100.00
2022-11-23T17:18:34.478Z,100.00
2022-11-23T17:21:06.717Z,100.00
2022-11-23T17:23:42.549Z,100.00
2022-11-23T17:26:14.095Z,100.00
2022-11-23T17:28:46.070Z,100.00
2022-11-23T17:31:17.629Z,100.00
2022-11-23T17:33:49.666Z,100.00
2022-11-23T17:36:21.161Z,100.00
2022-11-23T17:38:53.085Z,100.00
2022-11-23T17:41:24.670Z,100.00
2022-11-23T17:43:58.436Z,100.00
2022-11-23T17:46:31.530Z,100.00
2022-11-23T17:49:03.491Z,100.00
2022-11-23T17:51:35.306Z,100.00
2022-11-23T17:54:06.802Z,100.00
2022-11-23T17:56:38.697Z,100.00
2022-11-23T17:59:10.210Z,100.00
2022-11-23T18:01:42.128Z,100.00
2022-11-23T18:04:13.684Z,100.00
2022-11-23T18:06:45.672Z,100.00
2022-11-23T18:09:17.221Z,100.00
2022-11-23T18:11:49.022Z,100.00
2022-11-23T18:14:21.930Z,100.00
2022-11-23T18:16:53.830Z,100.00
2022-11-23T18:19:25.383Z,100.00
2022-11-23T18:21:57.363Z,100.00
2022-11-23T18:24:28.931Z,100.00
2022-11-23T18:27:00.978Z,100.00
2022-11-23T18:29:32.918Z,100.00
2022-11-23T18:32:06.922Z,100.00
2022-11-23T18:34:38.461Z,100.00
2022-11-23T18:37:10.676Z,100.00
2022-11-23T18:39:42.209Z,100.00
2022-11-23T18:42:14.586Z,100.00
2022-11-23T18:44:46.107Z,100.00
2022-11-23T18:47:17.630Z,100.00
2022-11-23T18:49:49.539Z,100.00
2022-11-23T18:52:21.468Z,100.00
2022-11-23T18:54:52.974Z,100.00
2022-11-23T18:57:24.784Z,100.00
2022-11-23T18:59:58.360Z,100.00
2022-11-23T19:02:30.774Z,100.00
2022-11-23T19:05:02.266Z,100.00
2022-11-23T19:07:33.823Z,100.00
2022-11-23T19:10:05.344Z,100.00
2022-11-23T19:12:37.140Z,100.00
2022-11-23T19:15:09.731Z,100.00
2022-11-23T19:17:41.583Z,100.00
2022-11-23T19:20:13.171Z,100.00
2022-11-23T19:22:45.049Z,100.00
2022-11-23T19:25:16.554Z,100.00
2022-11-23T19:27:49.467Z,100.00
2022-11-23T19:30:20.964Z,100.00
2022-11-23T19:32:52.780Z,100.00
2022-11-23T19:35:24.285Z,100.00
2022-11-23T19:37:55.798Z,100.00
2022-11-23T19:40:27.311Z,100.00
2022-11-23T19:42:59.233Z,100.00
2022-11-23T19:45:30.737Z,100.00
2022-11-23T19:48:02.508Z,100.00
2022-11-23T19:50:34.051Z,100.00
2022-11-23T19:53:12.492Z,100.00
2022-11-23T19:55:44.658Z,100.00
2022-11-23T19:58:16.944Z,100.00
2022-11-23T20:00:48.438Z,100.00
2022-11-23T20:03:20.119Z,100.00
2022-11-23T20:05:51.609Z,100.00
2022-11-23T20:08:23.446Z,100.00
2022-11-23T20:10:54.944Z,100.00
2022-11-23T20:13:26.893Z,100.00
2022-11-23T20:15:58.409Z,100.00
2022-11-23T20:18:30.237Z,100.00
2022-11-23T20:21:02.068Z,100.00
2022-11-23T20:23:34.086Z,100.00
2022-11-23T20:26:05.589Z,100.00
2022-11-23T20:28:37.500Z,100.00
2022-11-23T20:31:09.031Z,100.00
2022-11-23T20:33:40.937Z,100.00
2022-11-23T20:36:12.426Z,100.00
2022-11-23T20:38:44.273Z,100.00
2022-11-23T20:41:15.928Z,100.00
2022-11-23T20:43:47.911Z,100.00
2022-11-23T20:46:45.723Z,100.00
2022-11-23T20:49:10.969Z,100.00
2022-11-23T20:51:42.473Z,100.00
2022-11-23T20:54:14.297Z,100.00
2022-11-23T20:56:45.835Z,100.00
2022-11-23T20:59:17.770Z,100.00
2022-11-23T21:01:49.406Z,100.00
2022-11-23T21:04:20.974Z,100.00
2022-11-23T21:06:52.574Z,100.00
2022-11-23T21:09:24.576Z,100.00
2022-11-23T21:12:14.706Z,100.00
2022-11-23T21:14:46.266Z,100.00
2022-11-23T21:17:18.400Z,100.00
2022-11-23T21:19:49.992Z,100.00
2022-11-23T21:22:21.892Z,100.00
2022-11-23T21:24:53.587Z,100.00
2022-11-23T21:27:28.230Z,100.00
2022-11-23T21:30:01.057Z,100.00
2022-11-23T21:32:33.125Z,100.00
2022-11-23T21:35:06.036Z,100.00
2022-11-23T21:37:37.610Z,100.00
2022-11-23T21:40:09.344Z,100.00
2022-11-23T21:42:41.193Z,100.00
2022-11-23T21:45:13.145Z,100.00
2022-11-23T21:47:46.909Z,100.00
2022-11-23T21:50:18.516Z,100.00
2022-11-23T21:52:50.404Z,100.00
2022-11-23T21:55:21.933Z,100.00
2022-11-23T21:57:53.882Z,100.00
2022-11-23T22:00:31.056Z,100.00
2022-11-23T22:03:03.273Z,100.00
2022-11-23T22:05:34.820Z,100.00
2022-11-23T22:08:28.419Z,100.00
2022-11-23T22:10:58.475Z,100.00
2022-11-23T22:13:35.436Z,100.00
2022-11-23T22:16:08.461Z,100.00
2022-11-23T22:18:40.434Z,100.00
2022-11-23T22:21:12.012Z,100.00
2022-11-23T22:23:43.950Z,100.00
2022-11-23T22:26:15.510Z,100.00
2022-11-23T22:28:50.478Z,100.00
2022-11-23T22:31:22.070Z,100.00
2022-11-23T22:33:53.986Z,100.00
2022-11-23T22:36:25.542Z,100.00
2022-11-23T22:39:01.238Z,100.00
2022-11-23T22:41:39.168Z,100.00
2022-11-23T22:44:11.555Z,100.00
2022-11-23T22:46:43.102Z,100.00
2022-11-23T22:49:15.009Z,100.00
2022-11-23T22:51:46.549Z,100.00
2022-11-23T22:54:18.559Z,100.00
2022-11-23T22:56:50.073Z,100.00
2022-11-23T22:59:21.894Z,100.00
2022-11-23T23:01:53.409Z,100.00
2022-11-23T23:04:25.396Z,100.00
2022-11-23T23:06:57.689Z,100.00
2022-11-23T23:09:29.646Z,100.00
2022-11-23T23:12:01.214Z,100.00
2022-11-23T23:14:33.366Z,100.00
2022-11-23T23:17:05.085Z,100.00
2022-11-23T23:19:37.219Z,100.00
2022-11-23T23:22:08.783Z,100.00
2022-11-23T23:24:40.720Z,100.00
2022-11-23T23:27:12.313Z,100.00
2022-11-23T23:29:43.873Z,100.00
2022-11-23T23:32:15.425Z,100.00
2022-11-23T23:34:47.271Z,100.00
2022-11-23T23:37:19.146Z,100.00
2022-11-23T23:39:51.097Z,100.00
2022-11-23T23:42:22.607Z,100.00
2022-11-23T23:44:54.456Z,100.00
2022-11-23T23:47:25.941Z,100.00
2022-11-23T23:49:57.757Z,100.00
2022-11-23T23:52:29.260Z,100.00
2022-11-23T23:55:01.225Z,100.00
2022-11-23T23:57:32.714Z,100.00
