createdAt,value
2019-06-07T00:02:23.472Z,96470.56
2019-06-07T00:04:53.373Z,96466.19
2019-06-07T00:07:23.413Z,96466.99
2019-06-07T00:09:53.757Z,96461.84
2019-06-07T00:12:23.985Z,96464.11
2019-06-07T00:14:54.058Z,96460.72
2019-06-07T00:17:23.998Z,96451.34
2019-06-07T00:19:53.889Z,96453.42
2019-06-07T00:22:32.909Z,96453.58
2019-06-07T00:24:55.578Z,96445.03
2019-06-07T00:27:25.577Z,96445.35
2019-06-07T00:29:55.495Z,96443.59
2019-06-07T00:32:25.475Z,96438.58
2019-06-07T00:34:55.458Z,96435.02
2019-06-07T00:37:26.899Z,96426.46
2019-06-07T00:40:13.541Z,96418.87
2019-06-07T00:42:28.646Z,96414.50
2019-06-07T00:44:58.580Z,96411.37
2019-06-07T00:47:29.012Z,96413.33
2019-06-07T00:49:58.979Z,96415.27
2019-06-07T00:55:00.670Z,96404.13
2019-06-07T00:57:31.013Z,96406.85
2019-06-07T01:00:01.135Z,96410.40
2019-06-07T01:02:31.813Z,96425.42
2019-06-07T01:05:02.015Z,96421.05
2019-06-07T01:07:32.097Z,96414.42
2019-06-07T01:10:02.221Z,96420.56
2019-06-07T01:12:32.204Z,96415.22
2019-06-07T01:15:02.283Z,96406.84
2019-06-07T01:17:43.887Z,96409.42
2019-06-07T01:20:06.111Z,96416.49
2019-06-07T01:22:36.489Z,96406.34
2019-06-07T01:25:07.884Z,96401.80
2019-06-07T01:27:37.953Z,96408.76
2019-06-07T01:30:10.085Z,96407.94
2019-06-07T01:32:40.174Z,96410.99
2019-06-07T01:35:10.544Z,96415.33
2019-06-07T01:37:40.636Z,96417.59
2019-06-07T01:40:12.005Z,96416.77
2019-06-07T01:42:43.188Z,96414.51
2019-06-07T01:45:14.542Z,96411.43
2019-06-07T01:47:44.612Z,96414.31
2019-06-07T01:50:17.053Z,96410.91
2019-06-07T01:52:47.808Z,96409.45
2019-06-07T01:55:19.621Z,96409.77
2019-06-07T01:57:50.282Z,96398.14
2019-06-07T02:00:23.204Z,96401.67
2019-06-07T02:02:52.454Z,96399.40
2019-06-07T02:05:23.816Z,96400.38
2019-06-07T02:07:54.168Z,96408.78
2019-06-07T02:10:27.908Z,96399.09
2019-06-07T02:12:56.023Z,96403.95
2019-06-07T02:15:31.104Z,96399.28
2019-06-07T02:17:57.844Z,96402.33
2019-06-07T02:20:31.896Z,96401.38
2019-06-07T02:22:59.795Z,96390.91
2019-06-07T02:25:46.458Z,96392.22
2019-06-07T02:28:26.689Z,96392.38
2019-06-07T02:30:47.197Z,96391.73
2019-06-07T02:33:05.660Z,96379.50
2019-06-07T02:35:40.195Z,96381.44
2019-06-07T02:38:08.606Z,96377.89
2019-06-07T02:40:38.706Z,96385.50
2019-06-07T02:43:09.012Z,96378.39
2019-06-07T02:45:43.622Z,96371.95
2019-06-07T02:48:10.840Z,96368.57
2019-06-07T02:50:40.978Z,96364.20
2019-06-07T02:53:10.973Z,96360.51
2019-06-07T02:56:32.829Z,96364.38
2019-06-07T02:58:13.111Z,96367.13
2019-06-07T03:01:05.993Z,96359.86
2019-06-07T03:03:19.143Z,96356.66
2019-06-07T03:05:49.477Z,96357.77
2019-06-07T03:08:19.699Z,96354.86
2019-06-07T03:10:51.531Z,96362.14
2019-06-07T03:13:23.984Z,96360.34
2019-06-07T03:15:56.011Z,96351.48
2019-06-07T03:18:43.552Z,96340.33
2019-06-07T03:21:17.995Z,96345.67
2019-06-07T03:23:48.976Z,96337.75
2019-06-07T03:26:20.959Z,96340.81
2019-06-07T03:28:51.211Z,96332.12
2019-06-07T03:31:21.156Z,96336.95
2019-06-07T03:33:51.163Z,96339.54
2019-06-07T03:36:25.423Z,96337.59
2019-06-07T03:38:53.072Z,96327.76
2019-06-07T03:41:23.160Z,96321.77
2019-06-07T03:43:53.253Z,96316.62
2019-06-07T03:46:23.426Z,96312.11
2019-06-07T03:48:53.686Z,96313.08
2019-06-07T03:51:26.796Z,96312.27
2019-06-07T03:53:55.617Z,96317.44
2019-06-07T03:56:25.624Z,96317.59
2019-06-07T03:58:55.545Z,96319.52
2019-06-07T04:01:25.564Z,96319.04
2019-06-07T04:03:55.595Z,96320.03
2019-06-07T04:06:25.534Z,96326.95
2019-06-07T04:08:55.744Z,96328.91
2019-06-07T04:11:25.995Z,96318.73
2019-06-07T04:13:56.344Z,96323.74
2019-06-07T04:16:26.365Z,96316.95
2019-06-07T04:18:56.304Z,96306.95
2019-06-07T04:21:26.230Z,96307.74
2019-06-07T04:23:56.258Z,96300.31
2019-06-07T04:26:26.259Z,96293.08
2019-06-07T04:29:31.840Z,96296.48
2019-06-07T04:31:42.871Z,96298.56
2019-06-07T04:34:12.672Z,96289.19
2019-06-07T04:36:56.271Z,96286.30
2019-06-07T04:39:15.754Z,96282.23
2019-06-07T04:41:47.562Z,96272.72
2019-06-07T04:44:19.440Z,96282.61
2019-06-07T04:46:52.240Z,96274.37
2019-06-07T04:49:25.298Z,96271.77
2019-06-07T04:51:57.450Z,96268.55
2019-06-07T04:54:30.905Z,96268.21
2019-06-07T04:56:59.542Z,96264.98
2019-06-07T05:00:04.177Z,96268.52
2019-06-07T05:02:01.323Z,96266.08
2019-06-07T05:04:31.731Z,96268.16
2019-06-07T05:07:02.678Z,96271.34
2019-06-07T05:09:35.333Z,96271.50
2019-06-07T05:12:04.501Z,96274.55
2019-06-07T05:14:35.046Z,96270.97
2019-06-07T05:17:06.204Z,96275.64
2019-06-07T05:19:38.523Z,96266.89
2019-06-07T05:22:07.974Z,96272.22
2019-06-07T05:24:40.734Z,96284.50
2019-06-07T05:27:09.713Z,96284.95
2019-06-07T05:29:41.651Z,96286.06
2019-06-07T05:32:11.863Z,96285.57
2019-06-07T05:34:46.858Z,96272.80
2019-06-07T05:37:13.514Z,96275.34
2019-06-07T05:39:46.455Z,96279.81
2019-06-07T05:42:15.350Z,96279.64
2019-06-07T05:44:45.976Z,96281.55
2019-06-07T05:47:16.059Z,96269.35
2019-06-07T05:49:47.340Z,96271.05
2019-06-07T05:52:17.680Z,96264.19
2019-06-07T05:54:47.708Z,96262.82
2019-06-07T05:57:17.715Z,96261.78
2019-06-07T05:59:47.878Z,96261.86
2019-06-07T06:02:25.467Z,96259.52
2019-06-07T06:04:49.988Z,96251.33
2019-06-07T06:07:19.982Z,96247.78
2019-06-07T06:09:49.954Z,96251.09
2019-06-07T06:12:34.905Z,96251.25
2019-06-07T06:14:53.810Z,96251.67
2019-06-07T06:17:23.731Z,96241.80
2019-06-07T06:19:53.781Z,96245.13
2019-06-07T06:22:23.755Z,96246.02
2019-06-07T06:25:30.146Z,96234.14
2019-06-07T06:28:03.124Z,96230.18
2019-06-07T06:29:57.194Z,96232.36
2019-06-07T06:32:51.099Z,96238.79
2019-06-07T06:34:59.114Z,96232.54
2019-06-07T06:37:29.153Z,96231.19
2019-06-07T06:39:59.096Z,96234.66
2019-06-07T06:42:29.020Z,96240.77
2019-06-07T06:44:59.321Z,96239.48
2019-06-07T06:47:29.253Z,96232.96
2019-06-07T06:50:00.834Z,96234.97
2019-06-07T06:52:30.862Z,96237.50
2019-06-07T06:55:01.346Z,96231.61
2019-06-07T06:57:31.450Z,96237.54
2019-06-07T07:00:01.456Z,96233.63
2019-06-07T07:02:31.373Z,96231.18
2019-06-07T07:05:01.429Z,96222.40
2019-06-07T07:07:31.987Z,96220.70
2019-06-07T07:10:03.595Z,96210.03
2019-06-07T07:12:33.682Z,96202.02
2019-06-07T07:15:03.911Z,96201.34
2019-06-07T07:17:52.712Z,96193.98
2019-06-07T07:20:06.786Z,96195.31
2019-06-07T07:22:36.773Z,96200.18
2019-06-07T07:25:07.059Z,96197.91
2019-06-07T07:27:37.217Z,96194.62
2019-06-07T07:30:35.483Z,96191.44
2019-06-07T07:32:39.480Z,96192.44
2019-06-07T07:35:09.723Z,96182.80
2019-06-07T07:37:39.702Z,96174.69
2019-06-07T07:40:55.578Z,96171.52
2019-06-07T07:42:43.318Z,96167.71
2019-06-07T07:45:14.277Z,96163.20
2019-06-07T07:48:03.519Z,96156.91
2019-06-07T07:50:16.331Z,96149.97
2019-06-07T07:52:49.122Z,96141.34
2019-06-07T07:55:18.098Z,96137.61
2019-06-07T07:57:49.454Z,96126.16
2019-06-07T08:02:56.129Z,96117.18
2019-06-07T08:05:41.588Z,96115.11
2019-06-07T08:08:00.388Z,96103.52
2019-06-07T08:10:28.238Z,96098.26
2019-06-07T08:13:22.096Z,96095.45
2019-06-07T08:15:30.324Z,96091.63
2019-06-07T08:18:04.167Z,96099.34
2019-06-07T08:20:32.196Z,96099.00
2019-06-07T08:23:02.235Z,96096.88
2019-06-07T08:25:32.399Z,96082.76
2019-06-07T08:28:02.424Z,96088.39
2019-06-07T08:30:49.788Z,96077.41
2019-06-07T08:33:24.733Z,96078.17
2019-06-07T08:36:15.122Z,96070.72
2019-06-07T08:38:25.229Z,96066.05
2019-06-07T08:40:39.746Z,96067.58
2019-06-07T08:43:19.938Z,96067.02
2019-06-07T08:45:41.538Z,96062.66
2019-06-07T08:48:27.132Z,96063.66
2019-06-07T08:50:43.403Z,96059.80
2019-06-07T08:53:13.301Z,96058.27
2019-06-07T08:55:43.282Z,96056.20
2019-06-07T08:58:13.179Z,96066.55
2019-06-07T09:00:46.996Z,96068.71
2019-06-07T09:03:15.075Z,96066.69
2019-06-07T09:05:45.180Z,96063.95
2019-06-07T09:08:29.228Z,96058.44
2019-06-07T09:10:46.939Z,96054.09
2019-06-07T09:13:16.827Z,96044.87
2019-06-07T09:15:46.720Z,96045.46
2019-06-07T09:18:40.864Z,96042.85
2019-06-07T09:20:50.714Z,96040.70
2019-06-07T09:23:20.686Z,96036.17
2019-06-07T09:25:57.123Z,96029.76
2019-06-07T09:28:23.618Z,96033.43
2019-06-07T09:30:53.607Z,96023.84
2019-06-07T09:33:23.508Z,96024.10
2019-06-07T09:35:53.878Z,96020.31
2019-06-07T09:38:26.260Z,96025.00
2019-06-07T09:40:56.301Z,96020.59
2019-06-07T09:46:01.141Z,96009.17
2019-06-07T09:51:09.705Z,96008.25
2019-06-07T09:53:34.204Z,96006.93
2019-06-07T09:56:08.769Z,95997.38
2019-06-07T09:58:53.545Z,95997.95
2019-06-07T10:01:13.147Z,95992.87
2019-06-07T10:03:39.761Z,96002.45
2019-06-07T10:06:13.679Z,95993.52
2019-06-07T10:11:17.329Z,95991.35
2019-06-07T10:13:47.524Z,95993.98
2019-06-07T10:16:17.520Z,95990.63
2019-06-07T10:18:47.555Z,95993.22
2019-06-07T10:21:17.587Z,95993.47
2019-06-07T10:23:47.566Z,95989.43
2019-06-07T10:26:17.542Z,95982.03
2019-06-07T10:28:47.615Z,95981.92
2019-06-07T10:31:17.527Z,95980.96
2019-06-07T10:33:47.630Z,95980.80
2019-06-07T10:36:17.546Z,95974.81
2019-06-07T10:38:47.515Z,95979.11
2019-06-07T10:41:17.617Z,95975.61
2019-06-07T10:43:47.547Z,95970.84
2019-06-07T10:46:17.556Z,95971.06
2019-06-07T10:48:47.564Z,95967.25
2019-06-07T10:51:17.752Z,95956.39
2019-06-07T10:53:47.742Z,95950.67
2019-06-07T10:56:17.816Z,95947.70
2019-06-07T10:58:47.829Z,95947.05
2019-06-07T11:01:17.846Z,95950.89
2019-06-07T11:03:48.020Z,95951.02
2019-06-07T11:06:18.242Z,95950.78
2019-06-07T11:08:48.285Z,95944.06
2019-06-07T11:11:18.505Z,95945.43
2019-06-07T11:13:48.425Z,95930.17
2019-06-07T11:16:18.387Z,95933.17
2019-06-07T11:18:48.372Z,95928.89
2019-06-07T11:21:18.624Z,95932.10
2019-06-07T11:23:48.662Z,95933.31
2019-06-07T11:26:18.723Z,95927.15
2019-06-07T11:28:48.654Z,95920.51
2019-06-07T11:31:18.976Z,95924.85
2019-06-07T11:33:49.153Z,95917.62
2019-06-07T11:36:19.180Z,95915.09
2019-06-07T11:38:49.213Z,95916.53
2019-06-07T11:41:19.554Z,95914.71
2019-06-07T11:43:49.653Z,95910.05
2019-06-07T11:46:19.574Z,95901.09
2019-06-07T11:48:49.643Z,95902.11
2019-06-07T11:51:19.629Z,95900.13
2019-06-07T11:53:49.530Z,95892.45
2019-06-07T11:56:19.482Z,95885.27
2019-06-07T11:58:49.527Z,95883.63
2019-06-07T12:01:19.533Z,95873.69
2019-06-07T12:03:49.570Z,95878.34
2019-06-07T12:06:19.485Z,95879.63
2019-06-07T12:08:49.402Z,95875.91
2019-06-07T12:11:19.456Z,95873.47
2019-06-07T12:13:49.356Z,95868.03
2019-06-07T12:16:19.957Z,95867.36
2019-06-07T12:18:50.090Z,95862.55
2019-06-07T12:21:20.214Z,95863.13
2019-06-07T12:23:50.201Z,95859.72
2019-06-07T12:26:20.663Z,95855.03
2019-06-07T12:28:50.774Z,95850.88
2019-06-07T12:31:21.211Z,95835.70
2019-06-07T12:33:51.448Z,95834.56
2019-06-07T12:36:22.073Z,95834.94
2019-06-07T12:38:52.018Z,95830.11
2019-06-07T12:41:22.405Z,95831.39
2019-06-07T12:43:52.408Z,95825.04
2019-06-07T12:46:27.947Z,95824.77
2019-06-07T12:48:54.114Z,95820.30
2019-06-07T12:51:24.091Z,95810.55
2019-06-07T12:53:54.073Z,95808.00
2019-06-07T12:56:24.299Z,95800.27
2019-06-07T12:58:54.619Z,95792.70
2019-06-07T13:01:24.917Z,95784.75
2019-06-07T13:03:55.090Z,95779.39
2019-06-07T13:06:25.431Z,95778.85
2019-06-07T13:08:55.403Z,95780.72
2019-06-07T13:11:29.604Z,95771.67
2019-06-07T13:13:57.297Z,95776.02
2019-06-07T13:16:28.473Z,95773.38
2019-06-07T13:18:58.679Z,95771.90
2019-06-07T13:21:28.729Z,95761.25
2019-06-07T13:23:58.758Z,95757.39
2019-06-07T13:26:28.714Z,95753.11
2019-06-07T13:28:58.636Z,95758.20
2019-06-07T13:31:28.846Z,95763.14
2019-06-07T13:33:58.977Z,95757.97
2019-06-07T13:36:28.963Z,95752.53
2019-06-07T13:38:58.894Z,95757.40
2019-06-07T13:41:40.386Z,95753.36
2019-06-07T13:44:00.629Z,95751.38
2019-06-07T13:46:30.739Z,95743.83
2019-06-07T13:49:00.759Z,95744.90
2019-06-07T13:51:33.247Z,95739.16
2019-06-07T13:54:03.211Z,95736.66
2019-06-07T13:56:33.208Z,95741.34
2019-06-07T13:59:03.510Z,95736.56
2019-06-07T14:01:33.522Z,95729.05
2019-06-07T14:04:03.492Z,95724.99
2019-06-07T14:06:33.517Z,95725.20
2019-06-07T14:09:05.581Z,95723.20
2019-06-07T14:11:50.045Z,95727.23
2019-06-07T14:14:07.407Z,95729.49
2019-06-07T14:16:37.414Z,95722.56
2019-06-07T14:19:07.422Z,95725.73
2019-06-07T14:21:37.460Z,95725.28
2019-06-07T14:24:07.578Z,95724.30
2019-06-07T14:26:37.598Z,95723.61
2019-06-07T14:29:07.733Z,95717.38
2019-06-07T14:31:37.997Z,95710.41
2019-06-07T14:34:08.139Z,95709.49
2019-06-07T14:36:38.598Z,95712.63
2019-06-07T14:39:08.703Z,95716.81
2019-06-07T14:41:38.814Z,95716.89
2019-06-07T14:44:08.809Z,95721.80
2019-06-07T14:46:38.803Z,95718.41
2019-06-07T14:49:08.877Z,95713.60
2019-06-07T14:51:38.878Z,95728.23
2019-06-07T14:54:08.876Z,95739.28
2019-06-07T14:56:38.824Z,95749.77
2019-06-07T14:59:08.927Z,95748.16
2019-06-07T15:01:40.766Z,95749.48
2019-06-07T15:04:10.955Z,95752.58
2019-06-07T15:06:40.939Z,95746.75
2019-06-07T15:09:10.896Z,95748.55
2019-06-07T15:11:40.919Z,95737.98
2019-06-07T15:14:11.006Z,95731.21
2019-06-07T15:16:40.973Z,95735.23
2019-06-07T15:19:11.023Z,95728.03
2019-06-07T15:21:41.085Z,95725.53
2019-06-07T15:24:11.015Z,95727.78
2019-06-07T15:26:40.941Z,95723.95
2019-06-07T15:29:11.140Z,95735.30
2019-06-07T15:31:41.155Z,95738.16
2019-06-07T15:34:11.111Z,95741.95
2019-06-07T15:36:41.315Z,95746.59
2019-06-07T15:39:11.372Z,95751.73
2019-06-07T15:41:41.532Z,95745.00
2019-06-07T15:44:11.782Z,95742.85
2019-06-07T15:46:41.753Z,95742.28
2019-06-07T15:49:11.857Z,95745.56
2019-06-07T15:51:41.778Z,95747.74
2019-06-07T15:54:11.800Z,95746.08
2019-06-07T15:56:41.963Z,95747.53
2019-06-07T15:59:11.932Z,95744.08
2019-06-07T16:01:42.208Z,95744.50
2019-06-07T16:04:12.493Z,95745.28
2019-06-07T16:06:43.437Z,95742.18
2019-06-07T16:09:13.756Z,95737.58
2019-06-07T16:11:44.273Z,95741.98
2019-06-07T16:14:14.543Z,95751.43
2019-06-07T16:16:44.588Z,95751.41
2019-06-07T16:19:14.789Z,95752.08
2019-06-07T16:21:44.723Z,95752.83
2019-06-07T16:24:14.828Z,95752.12
2019-06-07T16:26:45.015Z,95754.19
2019-06-07T16:29:15.124Z,95753.25
2019-06-07T16:31:45.260Z,95756.30
2019-06-07T16:34:15.387Z,95777.08
2019-06-07T16:36:46.827Z,95777.00
2019-06-07T16:39:16.958Z,95779.22
2019-06-07T16:41:47.050Z,95787.33
2019-06-07T16:44:17.046Z,95791.79
2019-06-07T16:46:47.084Z,95811.46
2019-06-07T16:49:17.002Z,95828.33
2019-06-07T16:51:46.947Z,95841.66
2019-06-07T16:54:16.846Z,95858.02
2019-06-07T16:56:50.827Z,95867.07
2019-06-07T16:59:18.703Z,95856.50
2019-06-07T17:01:49.584Z,95866.47
2019-06-07T17:04:20.189Z,95883.89
2019-06-07T17:06:50.155Z,95893.52
2019-06-07T17:09:20.325Z,95890.84
2019-06-07T17:11:50.460Z,95905.64
2019-06-07T17:14:20.389Z,95913.97
2019-06-07T17:16:50.436Z,95918.00
2019-06-07T17:19:20.419Z,95920.00
2019-06-07T17:21:50.604Z,95922.06
2019-06-07T17:24:20.587Z,95921.03
2019-06-07T17:26:50.538Z,95936.39
2019-06-07T17:29:20.456Z,95951.51
2019-06-07T17:31:50.486Z,95968.23
2019-06-07T17:34:20.548Z,95986.98
2019-06-07T17:36:50.834Z,95976.87
2019-06-07T17:39:20.989Z,96001.72
2019-06-07T17:42:01.355Z,96001.06
2019-06-07T17:44:22.734Z,96022.13
2019-06-07T17:46:52.762Z,96048.69
2019-06-07T17:49:22.783Z,96068.53
2019-06-07T17:51:52.747Z,96082.80
2019-06-07T17:54:22.826Z,96091.97
2019-06-07T17:56:53.171Z,96110.59
2019-06-07T17:59:23.784Z,96150.27
2019-06-07T18:02:13.583Z,96166.63
2019-06-07T18:04:25.555Z,96166.02
2019-06-07T18:06:56.604Z,96181.13
2019-06-07T18:09:27.009Z,96194.77
2019-06-07T18:11:57.036Z,96203.24
2019-06-07T18:14:28.073Z,96211.48
2019-06-07T18:17:00.376Z,96218.47
2019-06-07T18:19:30.418Z,96216.83
2019-06-07T18:22:01.253Z,96228.57
2019-06-07T18:24:31.520Z,96236.86
2019-06-07T18:27:07.160Z,96259.27
2019-06-07T18:29:37.484Z,96276.84
2019-06-07T18:32:07.449Z,96271.18
2019-06-07T18:34:37.455Z,96287.44
2019-06-07T18:37:07.525Z,96267.27
2019-06-07T18:39:37.512Z,96267.38
2019-06-07T18:42:07.673Z,96301.22
2019-06-07T18:44:37.837Z,96304.02
2019-06-07T18:47:07.929Z,96326.74
2019-06-07T18:49:38.824Z,96333.22
2019-06-07T18:52:14.584Z,96341.95
2019-06-07T18:54:44.593Z,96338.92
2019-06-07T18:57:14.854Z,96354.22
2019-06-07T19:05:28.429Z,96372.76
2019-06-07T19:07:59.866Z,96363.78
2019-06-07T19:10:31.163Z,96383.39
2019-06-07T19:13:01.255Z,96380.81
2019-06-07T19:15:31.839Z,96387.70
2019-06-07T19:18:03.086Z,96392.08
2019-06-07T19:20:34.095Z,96410.34
2019-06-07T19:23:04.567Z,96444.68
2019-06-07T19:25:37.474Z,96478.52
2019-06-07T19:28:07.714Z,96493.63
2019-06-07T19:30:37.870Z,96504.56
2019-06-07T19:33:08.677Z,96515.53
2019-06-07T19:35:39.083Z,96511.03
2019-06-07T19:38:09.246Z,96528.18
2019-06-07T19:40:39.364Z,96521.90
2019-06-07T19:43:09.501Z,96514.77
2019-06-07T19:45:39.956Z,96524.30
2019-06-07T19:48:10.403Z,96523.91
2019-06-07T19:50:42.579Z,96526.03
2019-06-07T19:53:15.381Z,96532.15
2019-06-07T19:55:46.622Z,96536.59
2019-06-07T19:58:16.746Z,96546.40
2019-06-07T20:00:47.685Z,96555.59
2019-06-07T20:03:24.155Z,96566.23
2019-06-07T20:05:54.314Z,96570.64
2019-06-07T20:08:24.715Z,96575.89
2019-06-07T20:10:56.505Z,96589.24
2019-06-07T20:13:54.402Z,96585.64
2019-06-07T20:16:39.417Z,96588.13
2019-06-07T20:19:20.284Z,96597.13
2019-06-07T20:23:27.347Z,96595.34
2019-06-07T20:25:31.126Z,96606.08
2019-06-07T20:27:52.562Z,96616.41
2019-06-07T20:30:23.149Z,96613.80
2019-06-07T20:38:11.582Z,96616.63
2019-06-07T20:40:41.674Z,96624.28
2019-06-07T20:43:12.359Z,96618.16
2019-06-07T20:45:42.437Z,96628.41
2019-06-07T20:48:12.535Z,96636.49
2019-06-07T20:50:42.667Z,96643.25
2019-06-07T20:53:12.819Z,96621.77
2019-06-07T20:55:42.854Z,96621.65
2019-06-07T20:58:12.759Z,96628.67
2019-06-07T21:00:42.743Z,96637.48
2019-06-07T21:03:12.880Z,96635.70
2019-06-07T21:05:43.031Z,96629.70
2019-06-07T21:08:13.268Z,96634.77
2019-06-07T21:10:43.184Z,96625.02
2019-06-07T21:13:13.284Z,96628.31
2019-06-07T21:15:48.989Z,96635.03
2019-06-07T21:18:19.387Z,96644.39
2019-06-07T21:20:46.929Z,96655.80
2019-06-07T21:23:17.062Z,96651.09
2019-06-07T21:25:48.552Z,96650.01
2019-06-07T21:28:18.577Z,96657.52
2019-06-07T21:30:48.899Z,96659.59
2019-06-07T21:33:19.006Z,96665.46
2019-06-07T21:35:49.327Z,96647.98
2019-06-07T21:38:19.646Z,96633.25
2019-06-07T21:40:49.801Z,96618.77
2019-06-07T21:43:19.825Z,96623.03
2019-06-07T21:46:04.439Z,96637.41
2019-06-07T21:48:21.638Z,96641.68
2019-06-07T21:50:51.749Z,96640.22
2019-06-07T21:53:21.766Z,96652.84
2019-06-07T21:55:51.737Z,96641.88
2019-06-07T21:58:22.144Z,96643.98
2019-06-07T22:01:26.138Z,96647.67
2019-06-07T22:03:56.502Z,96677.94
2019-06-07T22:06:26.786Z,96671.98
2019-06-07T22:08:56.934Z,96668.35
2019-06-07T22:11:27.046Z,96657.02
2019-06-07T22:13:57.122Z,96672.51
2019-06-07T22:16:29.449Z,96679.52
2019-06-07T22:18:58.945Z,96673.41
2019-06-07T22:21:29.116Z,96676.03
2019-06-07T22:23:59.018Z,96688.24
2019-06-07T22:26:29.088Z,96689.75
2019-06-07T22:28:59.205Z,96725.88
2019-06-07T22:31:31.102Z,96735.34
2019-06-07T22:34:01.389Z,96741.08
2019-06-07T22:36:31.325Z,96735.00
2019-06-07T22:39:01.365Z,96717.34
2019-06-07T22:41:31.313Z,96712.34
2019-06-07T22:44:01.318Z,96709.11
2019-06-07T22:46:37.288Z,96712.05
2019-06-07T22:49:03.012Z,96699.70
2019-06-07T22:51:33.176Z,96705.03
2019-06-07T22:54:03.077Z,96722.75
2019-06-07T22:56:48.325Z,96728.28
2019-06-07T22:59:19.212Z,96737.09
2019-06-07T23:01:50.122Z,96737.39
2019-06-07T23:04:20.052Z,96736.92
2019-06-07T23:06:50.180Z,96718.89
2019-06-07T23:09:20.210Z,96737.44
2019-06-07T23:11:50.346Z,96750.12
2019-06-07T23:14:20.354Z,96753.87
2019-06-07T23:16:55.578Z,96749.20
2019-06-07T23:19:22.054Z,96743.25
2019-06-07T23:21:52.022Z,96741.82
2019-06-07T23:24:22.008Z,96735.67
2019-06-07T23:26:51.930Z,96731.01
2019-06-07T23:29:21.853Z,96745.63
2019-06-07T23:31:51.934Z,96752.59
2019-06-07T23:34:21.860Z,96738.96
2019-06-07T23:36:52.012Z,96738.37
2019-06-07T23:39:22.545Z,96749.75
2019-06-07T23:41:52.575Z,96741.82
2019-06-07T23:44:22.627Z,96729.17
2019-06-07T23:46:52.605Z,96726.45
2019-06-07T23:49:22.684Z,96737.00
2019-06-07T23:51:53.755Z,96720.17
2019-06-07T23:54:23.746Z,96722.48
2019-06-07T23:56:53.682Z,96733.59
2019-06-07T23:59:23.954Z,96738.00
