createdAt,value
2023-07-07T00:01:14.078Z,96414.81
2023-07-07T00:03:44.804Z,96414.56
2023-07-07T00:06:13.553Z,96410.13
2023-07-07T00:08:42.315Z,96419.44
2023-07-07T00:11:11.214Z,96421.34
2023-07-07T00:13:40.109Z,96419.06
2023-07-07T00:16:08.848Z,96423.75
2023-07-07T00:18:38.052Z,96419.81
2023-07-07T00:21:08.868Z,96430.16
2023-07-07T00:23:40.311Z,96426.91
2023-07-07T00:26:11.134Z,96427.72
2023-07-07T00:28:39.966Z,96424.16
2023-07-07T00:31:08.709Z,96435.50
2023-07-07T00:33:37.536Z,96439.47
2023-07-07T00:36:08.167Z,96440.22
2023-07-07T00:38:37.499Z,96441.78
2023-07-07T00:41:09.092Z,96440.28
2023-07-07T00:43:38.851Z,96435.94
2023-07-07T00:46:07.709Z,96441.25
2023-07-07T00:48:39.957Z,96453.38
2023-07-07T00:51:12.487Z,96452.69
2023-07-07T00:53:42.453Z,96453.81
2023-07-07T00:56:14.469Z,96457.56
2023-07-07T00:58:44.828Z,96449.97
2023-07-07T01:01:16.053Z,96455.13
2023-07-07T01:03:48.469Z,96453.34
2023-07-07T01:06:45.406Z,96449.56
2023-07-07T01:09:14.462Z,96443.72
2023-07-07T01:11:44.095Z,96437.63
2023-07-07T01:14:16.838Z,96448.91
2023-07-07T01:16:56.103Z,96452.09
2023-07-07T01:19:59.957Z,96447.88
2023-07-07T01:22:59.853Z,96451.88
2023-07-07T01:25:38.070Z,96457.56
2023-07-07T01:28:38.538Z,96461.63
2023-07-07T01:31:12.019Z,96450.97
2023-07-07T01:33:40.885Z,96458.31
2023-07-07T01:36:10.080Z,96458.03
2023-07-07T01:38:41.214Z,96455.75
2023-07-07T01:41:21.874Z,96461.31
2023-07-07T01:43:55.718Z,96467.47
2023-07-07T01:46:33.545Z,96470.34
2023-07-07T01:49:10.546Z,96470.09
2023-07-07T01:51:44.603Z,96465.34
2023-07-07T01:54:14.968Z,96467.94
2023-07-07T01:56:45.414Z,96468.22
2023-07-07T01:59:14.223Z,96475.59
2023-07-07T02:01:44.831Z,96476.69
2023-07-07T02:04:13.829Z,96475.88
2023-07-07T02:06:43.161Z,96478.47
2023-07-07T02:09:12.306Z,96472.03
2023-07-07T02:11:41.234Z,96472.56
2023-07-07T02:14:10.382Z,96478.56
2023-07-07T02:16:39.460Z,96478.41
2023-07-07T02:19:09.316Z,96480.03
2023-07-07T02:21:38.218Z,96472.81
2023-07-07T02:24:07.609Z,96476.06
2023-07-07T02:26:36.942Z,96472.53
2023-07-07T02:29:05.832Z,96484.34
2023-07-07T02:31:34.731Z,96475.66
2023-07-07T02:34:03.913Z,96476.47
2023-07-07T02:36:34.035Z,96476.06
2023-07-07T02:39:03.410Z,96477.59
2023-07-07T02:41:32.167Z,96470.44
2023-07-07T02:44:01.840Z,96472.72
2023-07-07T02:46:30.834Z,96479.38
2023-07-07T02:48:59.989Z,96484.41
2023-07-07T02:51:29.836Z,96483.88
2023-07-07T02:54:00.322Z,96482.53
2023-07-07T02:56:30.952Z,96491.63
2023-07-07T02:59:01.249Z,96490.53
2023-07-07T03:01:30.235Z,96498.81
2023-07-07T03:03:59.098Z,96501.25
2023-07-07T03:06:28.899Z,96505.78
2023-07-07T03:08:57.573Z,96504.13
2023-07-07T03:11:28.209Z,96509.00
2023-07-07T03:13:57.116Z,96508.75
2023-07-07T03:16:32.069Z,96510.34
2023-07-07T03:19:02.454Z,96510.34
2023-07-07T03:21:32.941Z,96506.69
2023-07-07T03:24:02.108Z,96510.88
2023-07-07T03:26:32.342Z,96508.16
2023-07-07T03:29:01.053Z,96510.31
2023-07-07T03:31:31.805Z,96514.25
2023-07-07T03:34:02.015Z,96514.94
2023-07-07T03:36:33.213Z,96524.97
2023-07-07T03:39:02.095Z,96520.91
2023-07-07T03:41:32.892Z,96520.63
2023-07-07T03:44:02.489Z,96530.16
2023-07-07T03:46:32.162Z,96527.25
2023-07-07T03:49:01.326Z,96539.69
2023-07-07T03:51:36.151Z,96539.38
2023-07-07T03:54:06.003Z,96533.78
2023-07-07T03:56:36.080Z,96533.91
2023-07-07T03:59:05.160Z,96532.00
2023-07-07T04:01:34.188Z,96535.25
2023-07-07T04:04:03.462Z,96541.56
2023-07-07T04:06:34.620Z,96542.34
2023-07-07T04:09:03.862Z,96539.63
2023-07-07T04:11:33.344Z,96540.44
2023-07-07T04:14:04.132Z,96546.13
2023-07-07T04:16:32.705Z,96551.41
2023-07-07T04:19:01.291Z,96553.44
2023-07-07T04:21:31.491Z,96552.16
2023-07-07T04:24:01.872Z,96551.91
2023-07-07T04:26:32.970Z,96559.22
2023-07-07T04:29:04.174Z,96561.50
2023-07-07T04:31:33.482Z,96563.00
2023-07-07T04:34:02.296Z,96560.78
2023-07-07T04:36:31.044Z,96558.88
2023-07-07T04:39:01.720Z,96563.06
2023-07-07T04:41:30.821Z,96566.34
2023-07-07T04:44:00.544Z,96566.03
2023-07-07T04:46:34.974Z,96573.50
2023-07-07T04:49:08.759Z,96573.50
2023-07-07T04:51:38.524Z,96571.44
2023-07-07T04:54:08.702Z,96572.94
2023-07-07T04:56:37.564Z,96577.00
2023-07-07T04:59:08.443Z,96571.53
2023-07-07T05:01:39.514Z,96575.31
2023-07-07T05:04:08.598Z,96579.22
2023-07-07T05:06:39.280Z,96580.44
2023-07-07T05:09:09.498Z,96582.56
2023-07-07T05:11:38.646Z,96586.66
2023-07-07T05:14:07.679Z,96588.88
2023-07-07T05:16:40.178Z,96592.50
2023-07-07T05:19:10.255Z,96591.25
2023-07-07T05:21:39.100Z,96594.53
2023-07-07T05:24:08.229Z,96591.78
2023-07-07T05:26:36.658Z,96590.22
2023-07-07T05:29:06.635Z,96593.53
2023-07-07T05:31:36.431Z,96592.50
2023-07-07T05:34:06.661Z,96601.25
2023-07-07T05:36:35.466Z,96597.56
2023-07-07T05:39:05.561Z,96603.63
2023-07-07T05:41:34.289Z,96600.13
2023-07-07T05:44:03.207Z,96600.81
2023-07-07T05:46:32.136Z,96601.19
2023-07-07T05:49:00.944Z,96598.13
2023-07-07T05:51:31.058Z,96600.56
2023-07-07T05:54:00.001Z,96602.88
2023-07-07T05:56:29.120Z,96607.78
2023-07-07T05:58:58.349Z,96609.72
2023-07-07T06:01:26.984Z,96611.56
2023-07-07T06:03:55.452Z,96607.22
2023-07-07T06:06:24.416Z,96614.38
2023-07-07T06:08:54.422Z,96612.63
2023-07-07T06:11:23.347Z,96596.25
2023-07-07T06:13:51.864Z,96616.78
2023-07-07T06:16:20.789Z,96619.25
2023-07-07T06:18:49.430Z,96619.75
2023-07-07T06:21:18.556Z,96617.97
2023-07-07T06:23:48.323Z,96616.03
2023-07-07T06:26:19.603Z,96622.44
2023-07-07T06:28:48.128Z,96620.66
2023-07-07T06:31:17.061Z,96629.63
2023-07-07T06:33:45.752Z,96629.63
2023-07-07T06:36:14.515Z,96625.56
2023-07-07T06:38:44.873Z,96628.66
2023-07-07T06:41:14.399Z,96634.81
2023-07-07T06:43:44.398Z,96629.63
2023-07-07T06:46:14.541Z,96632.19
2023-07-07T06:48:43.213Z,96634.16
2023-07-07T06:51:12.668Z,96625.97
2023-07-07T06:53:41.185Z,96633.59
2023-07-07T06:56:10.976Z,96621.03
2023-07-07T06:58:39.754Z,96627.00
2023-07-07T07:01:12.998Z,96625.47
2023-07-07T07:03:44.342Z,96622.84
2023-07-07T07:06:14.232Z,96634.34
2023-07-07T07:08:43.214Z,96629.56
2023-07-07T07:11:14.006Z,96633.25
2023-07-07T07:13:42.753Z,96633.66
2023-07-07T07:16:13.145Z,96639.09
2023-07-07T07:18:41.821Z,96635.44
2023-07-07T07:21:10.547Z,96637.19
2023-07-07T07:23:40.057Z,96634.00
2023-07-07T07:26:08.738Z,96643.66
2023-07-07T07:28:37.881Z,96638.19
2023-07-07T07:31:07.240Z,96636.03
2023-07-07T07:33:37.393Z,96643.63
2023-07-07T07:36:05.907Z,96648.13
2023-07-07T07:38:34.925Z,96649.50
2023-07-07T07:41:04.186Z,96645.19
2023-07-07T07:43:33.121Z,96654.03
2023-07-07T07:46:02.094Z,96652.25
2023-07-07T07:48:30.849Z,96656.09
2023-07-07T07:51:01.360Z,96653.56
2023-07-07T07:53:30.688Z,96655.47
2023-07-07T07:56:00.261Z,96663.03
2023-07-07T07:58:29.574Z,96662.06
2023-07-07T08:00:58.933Z,96653.66
2023-07-07T08:03:31.140Z,96665.66
2023-07-07T08:06:01.141Z,96659.13
2023-07-07T08:08:30.168Z,96659.03
2023-07-07T08:11:09.985Z,96665.41
2023-07-07T08:13:40.655Z,96664.69
2023-07-07T08:16:11.228Z,96665.06
2023-07-07T08:18:40.214Z,96669.13
2023-07-07T08:21:10.581Z,96664.22
2023-07-07T08:23:39.468Z,96666.94
2023-07-07T08:28:48.841Z,96664.34
2023-07-07T08:33:58.299Z,96665.44
2023-07-07T08:36:30.089Z,96664.63
2023-07-07T08:39:03.116Z,96662.41
2023-07-07T08:41:31.713Z,96658.75
2023-07-07T08:44:00.902Z,96662.88
2023-07-07T08:46:41.892Z,96659.44
2023-07-07T08:49:16.166Z,96655.03
2023-07-07T08:51:50.897Z,96653.84
2023-07-07T08:54:24.783Z,96662.59
2023-07-07T08:57:03.805Z,96660.66
2023-07-07T08:59:39.023Z,96657.09
2023-07-07T09:02:15.215Z,96662.66
2023-07-07T09:04:49.441Z,96664.53
2023-07-07T09:07:46.792Z,96666.25
2023-07-07T09:10:35.347Z,96665.56
2023-07-07T09:13:08.259Z,96665.78
2023-07-07T09:15:40.460Z,96666.06
2023-07-07T09:18:18.264Z,96667.34
2023-07-07T09:20:50.713Z,96661.09
2023-07-07T09:23:23.441Z,96662.25
2023-07-07T09:25:55.304Z,96653.34
2023-07-07T09:28:24.880Z,96655.06
2023-07-07T09:31:01.364Z,96659.94
2023-07-07T09:33:30.018Z,96658.06
2023-07-07T09:36:04.348Z,96653.22
2023-07-07T09:38:47.220Z,96655.81
2023-07-07T09:41:22.271Z,96666.19
2023-07-07T09:44:08.200Z,96658.81
2023-07-07T09:46:40.615Z,96656.56
2023-07-07T09:49:17.744Z,96648.28
2023-07-07T09:51:51.992Z,96652.69
2023-07-07T09:54:23.335Z,96648.41
2023-07-07T09:56:56.816Z,96647.28
2023-07-07T09:59:30.256Z,96652.75
2023-07-07T10:02:01.212Z,96661.63
2023-07-07T10:04:31.211Z,96656.81
2023-07-07T10:07:02.165Z,96650.78
2023-07-07T10:09:33.158Z,96643.38
2023-07-07T10:12:20.051Z,96644.22
2023-07-07T10:14:51.244Z,96645.03
2023-07-07T10:17:30.274Z,96653.31
2023-07-07T10:20:01.268Z,96649.09
2023-07-07T10:22:30.934Z,96651.09
2023-07-07T10:25:01.130Z,96652.75
2023-07-07T10:27:29.894Z,96647.47
2023-07-07T10:30:04.546Z,96652.72
2023-07-07T10:32:33.984Z,96647.47
2023-07-07T10:35:03.573Z,96648.28
2023-07-07T10:37:34.073Z,96658.75
2023-07-07T10:40:05.365Z,96653.03
2023-07-07T10:42:34.953Z,96652.56
2023-07-07T10:45:05.177Z,96648.50
2023-07-07T10:47:35.512Z,96657.34
2023-07-07T10:50:07.134Z,96650.38
2023-07-07T10:55:54.566Z,96646.50
2023-07-07T10:58:31.922Z,96645.88
2023-07-07T11:01:07.250Z,96651.53
2023-07-07T11:04:00.137Z,96631.16
2023-07-07T11:06:36.080Z,96646.34
2023-07-07T11:09:14.518Z,96645.91
2023-07-07T11:11:53.460Z,96637.50
2023-07-07T11:14:31.782Z,96643.44
2023-07-07T11:17:11.824Z,96642.22
2023-07-07T11:19:55.765Z,96643.41
2023-07-07T11:22:47.008Z,96642.03
2023-07-07T11:25:22.470Z,96638.22
2023-07-07T11:28:06.743Z,96642.25
2023-07-07T11:30:43.705Z,96639.53
2023-07-07T11:33:24.018Z,96646.19
2023-07-07T11:35:59.133Z,96648.47
2023-07-07T11:38:58.672Z,96642.00
2023-07-07T11:41:40.476Z,96645.84
2023-07-07T11:44:24.136Z,96638.38
2023-07-07T11:47:06.579Z,96639.19
2023-07-07T11:49:47.466Z,96647.50
2023-07-07T11:52:25.539Z,96648.28
2023-07-07T11:55:03.926Z,96641.38
2023-07-07T11:57:44.201Z,96641.78
2023-07-07T12:00:30.314Z,96647.81
2023-07-07T12:03:25.440Z,96647.22
2023-07-07T12:05:56.171Z,96646.25
2023-07-07T12:08:38.131Z,96643.19
2023-07-07T12:11:09.694Z,96639.06
2023-07-07T12:13:43.607Z,96638.34
2023-07-07T12:16:17.876Z,96637.81
2023-07-07T12:18:49.899Z,96638.38
2023-07-07T12:21:19.472Z,96625.31
2023-07-07T12:23:58.300Z,96624.41
2023-07-07T12:26:29.365Z,96625.69
2023-07-07T12:29:00.265Z,96623.22
2023-07-07T12:31:31.204Z,96623.44
2023-07-07T12:34:00.595Z,96623.69
2023-07-07T12:36:31.057Z,96627.13
2023-07-07T12:39:01.245Z,96628.63
2023-07-07T12:41:30.535Z,96624.44
2023-07-07T12:44:01.987Z,96625.50
2023-07-07T12:46:33.368Z,96624.56
2023-07-07T12:49:07.901Z,96619.50
2023-07-07T12:51:38.886Z,96625.63
2023-07-07T12:54:07.784Z,96621.91
2023-07-07T12:57:03.896Z,96625.56
2023-07-07T12:59:37.923Z,96621.41
2023-07-07T13:02:19.605Z,96620.19
2023-07-07T13:04:53.490Z,96625.13
2023-07-07T13:07:31.002Z,96622.94
2023-07-07T13:10:03.817Z,96618.06
2023-07-07T13:12:48.563Z,96610.84
2023-07-07T13:15:21.270Z,96609.25
2023-07-07T13:17:52.403Z,96613.25
2023-07-07T13:20:23.373Z,96602.44
2023-07-07T13:22:53.797Z,96591.66
2023-07-07T13:25:24.776Z,96601.69
2023-07-07T13:27:55.191Z,96605.91
2023-07-07T13:30:28.888Z,96598.00
2023-07-07T13:32:59.767Z,96600.69
2023-07-07T13:35:28.733Z,96608.88
2023-07-07T13:38:01.850Z,96601.31
2023-07-07T13:40:31.047Z,96603.25
2023-07-07T13:43:01.969Z,96598.22
2023-07-07T13:45:34.752Z,96604.38
2023-07-07T13:48:12.274Z,96598.13
2023-07-07T13:50:40.716Z,96590.22
2023-07-07T13:53:12.585Z,96597.22
2023-07-07T13:55:44.854Z,96594.28
2023-07-07T13:58:18.966Z,96597.97
2023-07-07T14:00:49.192Z,96600.59
2023-07-07T14:03:21.552Z,96598.84
2023-07-07T14:05:54.301Z,96603.03
2023-07-07T14:08:25.289Z,96602.94
2023-07-07T14:10:56.518Z,96605.84
2023-07-07T14:13:32.517Z,96598.69
2023-07-07T14:16:06.438Z,96594.91
2023-07-07T14:18:40.598Z,96597.91
2023-07-07T14:21:10.848Z,96589.84
2023-07-07T14:23:41.837Z,96593.91
2023-07-07T14:26:15.499Z,96585.13
2023-07-07T14:28:44.764Z,96581.09
2023-07-07T14:31:13.900Z,96586.94
2023-07-07T14:33:47.259Z,96585.25
2023-07-07T14:36:25.329Z,96583.31
2023-07-07T14:38:56.305Z,96578.56
2023-07-07T14:41:27.080Z,96580.41
2023-07-07T14:43:56.043Z,96580.03
2023-07-07T14:46:26.769Z,96578.03
2023-07-07T14:49:00.875Z,96571.22
2023-07-07T14:51:34.795Z,96571.84
2023-07-07T14:54:05.900Z,96577.16
2023-07-07T14:56:38.459Z,96576.28
2023-07-07T14:59:18.563Z,96575.94
2023-07-07T15:01:56.196Z,96573.84
2023-07-07T15:04:32.238Z,96575.69
2023-07-07T15:07:01.278Z,96570.91
2023-07-07T15:09:35.387Z,96576.25
2023-07-07T15:12:04.465Z,96570.16
2023-07-07T15:14:33.045Z,96574.75
2023-07-07T15:17:02.108Z,96570.84
2023-07-07T15:19:32.210Z,96576.69
2023-07-07T15:22:02.341Z,96574.50
2023-07-07T15:24:30.731Z,96570.63
2023-07-07T15:26:59.777Z,96565.47
2023-07-07T15:29:31.842Z,96555.44
2023-07-07T15:32:02.022Z,96559.19
2023-07-07T15:34:32.125Z,96553.66
2023-07-07T15:37:00.682Z,96550.53
2023-07-07T15:39:29.449Z,96553.44
2023-07-07T15:41:58.048Z,96549.47
2023-07-07T15:44:26.415Z,96552.94
2023-07-07T15:46:55.807Z,96547.69
2023-07-07T15:49:24.623Z,96547.16
2023-07-07T15:51:57.598Z,96547.00
2023-07-07T15:54:26.430Z,96539.38
2023-07-07T15:56:55.926Z,96535.28
2023-07-07T15:59:26.030Z,96537.84
2023-07-07T16:01:56.417Z,96537.19
2023-07-07T16:04:26.223Z,96547.00
2023-07-07T16:06:56.561Z,96543.56
2023-07-07T16:09:25.730Z,96536.59
2023-07-07T16:11:54.103Z,96540.41
2023-07-07T16:14:23.374Z,96546.13
2023-07-07T16:16:52.973Z,96537.84
2023-07-07T16:19:22.669Z,96545.09
2023-07-07T16:21:52.377Z,96540.69
2023-07-07T16:24:23.127Z,96552.19
2023-07-07T16:26:52.607Z,96550.47
2023-07-07T16:29:21.471Z,96548.81
2023-07-07T16:31:50.173Z,96548.81
2023-07-07T16:34:20.827Z,96560.34
2023-07-07T16:36:49.774Z,96551.38
2023-07-07T16:39:21.658Z,96555.19
2023-07-07T16:41:52.381Z,96553.38
2023-07-07T16:44:21.572Z,96556.06
2023-07-07T16:46:50.753Z,96552.53
2023-07-07T16:49:19.574Z,96553.38
2023-07-07T16:51:48.666Z,96557.50
2023-07-07T16:54:17.804Z,96557.34
2023-07-07T16:56:46.870Z,96551.28
2023-07-07T16:59:18.363Z,96553.47
2023-07-07T17:01:48.749Z,96557.75
2023-07-07T17:04:17.928Z,96551.06
2023-07-07T17:06:47.585Z,96557.50
2023-07-07T17:09:18.474Z,96553.47
2023-07-07T17:11:48.531Z,96556.16
2023-07-07T17:14:21.162Z,96550.53
2023-07-07T17:16:49.810Z,96548.53
2023-07-07T17:19:23.338Z,96550.13
2023-07-07T17:21:53.101Z,96556.41
2023-07-07T17:24:21.918Z,96562.06
2023-07-07T17:26:52.575Z,96565.72
2023-07-07T17:29:22.631Z,96565.97
2023-07-07T17:31:51.996Z,96563.16
2023-07-07T17:34:20.536Z,96562.19
2023-07-07T17:36:49.747Z,96571.88
2023-07-07T17:39:20.386Z,96569.03
2023-07-07T17:41:49.837Z,96573.47
2023-07-07T17:44:18.680Z,96574.91
2023-07-07T17:46:48.993Z,96564.00
2023-07-07T17:49:19.470Z,96571.25
2023-07-07T17:51:48.364Z,96566.59
2023-07-07T17:54:17.528Z,96571.22
2023-07-07T17:56:46.517Z,96570.94
2023-07-07T17:59:20.056Z,96573.31
2023-07-07T18:01:51.027Z,96572.38
2023-07-07T18:04:19.429Z,96566.25
2023-07-07T18:06:49.662Z,96567.34
2023-07-07T18:09:18.605Z,96570.34
2023-07-07T18:11:48.311Z,96577.91
2023-07-07T18:14:18.577Z,96562.47
2023-07-07T18:16:57.571Z,96571.84
2023-07-07T18:20:01.901Z,96577.69
2023-07-07T18:22:29.103Z,96575.94
2023-07-07T18:24:58.297Z,96571.19
2023-07-07T18:27:27.348Z,96571.84
2023-07-07T18:29:56.436Z,96574.31
2023-07-07T18:32:26.868Z,96575.34
2023-07-07T18:35:39.673Z,96578.63
2023-07-07T18:37:45.006Z,96589.03
2023-07-07T18:40:21.653Z,96587.50
2023-07-07T18:42:55.647Z,96585.88
2023-07-07T18:45:24.835Z,96583.25
2023-07-07T18:47:57.926Z,96586.31
2023-07-07T18:50:29.593Z,96587.56
2023-07-07T18:52:59.070Z,96578.84
2023-07-07T18:55:30.166Z,96596.69
2023-07-07T18:57:59.407Z,96598.75
2023-07-07T19:00:36.505Z,96600.59
2023-07-07T19:03:06.813Z,96606.38
2023-07-07T19:05:35.986Z,96610.75
2023-07-07T19:08:05.402Z,96609.88
2023-07-07T19:10:35.917Z,96599.81
2023-07-07T19:13:11.372Z,96611.88
2023-07-07T19:15:43.157Z,96617.91
2023-07-07T19:18:21.670Z,96615.16
2023-07-07T19:20:50.425Z,96619.44
2023-07-07T19:23:19.042Z,96620.44
2023-07-07T19:25:49.638Z,96624.88
2023-07-07T19:28:22.321Z,96618.53
2023-07-07T19:30:52.416Z,96623.06
2023-07-07T19:33:24.167Z,96626.38
2023-07-07T19:35:57.675Z,96629.94
2023-07-07T19:38:30.615Z,96632.53
2023-07-07T19:41:11.606Z,96630.94
2023-07-07T19:43:44.106Z,96635.63
2023-07-07T19:46:19.531Z,96636.78
2023-07-07T19:48:49.933Z,96639.38
2023-07-07T19:51:22.009Z,96632.06
2023-07-07T19:53:52.581Z,96632.88
2023-07-07T19:56:22.051Z,96636.28
2023-07-07T19:58:56.891Z,96633.50
2023-07-07T20:01:28.647Z,96629.81
2023-07-07T20:03:59.331Z,96626.06
2023-07-07T20:06:29.904Z,96617.09
2023-07-07T20:08:58.929Z,96626.84
2023-07-07T20:11:30.931Z,96629.63
2023-07-07T20:14:01.012Z,96626.69
2023-07-07T20:16:31.982Z,96629.94
2023-07-07T20:19:03.626Z,96628.47
2023-07-07T20:21:32.877Z,96628.91
2023-07-07T20:24:02.175Z,96634.72
2023-07-07T20:26:31.155Z,96634.56
2023-07-07T20:29:00.076Z,96628.03
2023-07-07T20:31:29.742Z,96624.44
2023-07-07T20:33:58.761Z,96630.78
2023-07-07T20:36:29.184Z,96628.66
2023-07-07T20:38:58.047Z,96631.88
2023-07-07T20:41:29.321Z,96631.22
2023-07-07T20:43:58.582Z,96628.78
2023-07-07T20:46:29.467Z,96633.31
2023-07-07T20:49:01.428Z,96619.81
2023-07-07T20:51:33.128Z,96626.28
2023-07-07T20:54:01.738Z,96626.75
2023-07-07T20:56:31.279Z,96622.16
2023-07-07T20:59:00.178Z,96637.41
2023-07-07T21:01:31.150Z,96631.84
2023-07-07T21:04:00.164Z,96639.81
2023-07-07T21:06:29.102Z,96638.63
2023-07-07T21:08:59.403Z,96642.53
2023-07-07T21:11:28.475Z,96634.38
2023-07-07T21:14:00.052Z,96630.59
2023-07-07T21:16:29.557Z,96634.28
2023-07-07T21:18:58.299Z,96638.84
2023-07-07T21:21:27.243Z,96631.66
2023-07-07T21:23:56.308Z,96641.22
2023-07-07T21:26:29.458Z,96642.50
2023-07-07T21:28:57.984Z,96635.16
2023-07-07T21:31:30.455Z,96640.97
2023-07-07T21:33:59.129Z,96638.31
2023-07-07T21:36:32.875Z,96645.06
2023-07-07T21:39:20.196Z,96635.66
2023-07-07T21:41:59.019Z,96635.66
2023-07-07T21:44:39.956Z,96635.28
2023-07-07T21:47:09.866Z,96633.97
2023-07-07T21:49:39.188Z,96638.66
2023-07-07T21:52:14.598Z,96631.16
2023-07-07T21:54:43.926Z,96631.75
2023-07-07T21:57:33.386Z,96627.66
2023-07-07T22:00:02.183Z,96622.13
2023-07-07T22:02:31.227Z,96622.56
2023-07-07T22:04:59.794Z,96624.94
2023-07-07T22:07:28.835Z,96622.38
2023-07-07T22:09:57.648Z,96619.91
2023-07-07T22:12:28.048Z,96617.59
2023-07-07T22:14:56.951Z,96622.28
2023-07-07T22:17:25.872Z,96627.91
2023-07-07T22:19:54.773Z,96626.69
2023-07-07T22:22:23.588Z,96626.31
2023-07-07T22:24:52.576Z,96628.25
2023-07-07T22:27:21.798Z,96618.84
2023-07-07T22:29:51.804Z,96625.94
2023-07-07T22:32:20.312Z,96623.66
2023-07-07T22:34:49.226Z,96624.88
2023-07-07T22:37:17.773Z,96622.75
2023-07-07T22:39:46.644Z,96625.63
2023-07-07T22:42:15.866Z,96628.63
2023-07-07T22:44:44.727Z,96629.53
2023-07-07T22:47:15.150Z,96633.34
2023-07-07T22:49:43.734Z,96632.97
2023-07-07T22:52:14.274Z,96624.38
2023-07-07T22:54:43.239Z,96621.16
2023-07-07T22:57:13.898Z,96618.97
2023-07-07T22:59:42.462Z,96617.13
2023-07-07T23:02:12.464Z,96612.38
2023-07-07T23:04:43.136Z,96616.06
2023-07-07T23:07:13.428Z,96624.09
2023-07-07T23:09:45.015Z,96621.00
2023-07-07T23:12:15.546Z,96621.28
2023-07-07T23:14:44.339Z,96626.06
2023-07-07T23:17:20.707Z,96627.03
2023-07-07T23:19:57.213Z,96628.25
2023-07-07T23:22:30.748Z,96620.94
2023-07-07T23:25:01.472Z,96623.00
2023-07-07T23:27:34.914Z,96621.34
2023-07-07T23:30:16.197Z,96627.19
2023-07-07T23:32:45.564Z,96624.91
2023-07-07T23:35:16.392Z,96630.19
2023-07-07T23:37:51.037Z,96632.13
2023-07-07T23:40:26.393Z,96636.63
2023-07-07T23:42:55.469Z,96627.94
2023-07-07T23:45:25.183Z,96632.56
2023-07-07T23:48:00.162Z,96632.84
2023-07-07T23:50:34.765Z,96629.59
2023-07-07T23:53:03.605Z,96631.91
2023-07-07T23:55:33.974Z,96635.56
2023-07-07T23:58:02.793Z,96641.84
