createdAt,value
2023-02-12T00:00:39.500Z,114.38
2023-02-12T00:01:39.491Z,107.92
2023-02-12T00:02:39.455Z,107.78
2023-02-12T00:03:39.584Z,109.93
2023-02-12T00:04:39.360Z,108.61
2023-02-12T00:05:39.409Z,109.73
2023-02-12T00:06:39.411Z,108.80
2023-02-12T00:07:39.318Z,109.24
2023-02-12T00:08:39.295Z,108.57
2023-02-12T00:09:39.294Z,108.64
2023-02-12T00:10:39.175Z,108.04
2023-02-12T00:11:39.172Z,107.79
2023-02-12T00:12:39.120Z,108.69
2023-02-12T00:13:39.131Z,107.38
2023-02-12T00:14:39.093Z,108.79
2023-02-12T00:15:39.118Z,108.10
2023-02-12T00:16:39.008Z,110.28
2023-02-12T00:17:38.942Z,107.24
2023-02-12T00:18:38.926Z,107.27
2023-02-12T00:19:38.883Z,113.30
2023-02-12T00:20:38.886Z,110.13
2023-02-12T00:21:38.846Z,105.92
2023-02-12T00:22:38.769Z,106.33
2023-02-12T00:23:38.749Z,106.74
2023-02-12T00:24:38.711Z,108.13
2023-02-12T00:25:38.669Z,106.98
2023-02-12T00:26:38.656Z,108.87
2023-02-12T00:27:38.615Z,109.08
2023-02-12T00:28:38.690Z,107.90
2023-02-12T00:29:38.549Z,109.61
2023-02-12T00:30:38.596Z,108.69
2023-02-12T00:31:38.518Z,108.10
2023-02-12T00:32:38.457Z,109.25
2023-02-12T00:33:38.427Z,107.21
2023-02-12T00:34:38.367Z,110.91
2023-02-12T00:35:38.331Z,110.33
2023-02-12T00:36:38.320Z,110.35
2023-02-12T00:37:38.262Z,108.15
2023-02-12T00:38:38.247Z,112.55
2023-02-12T00:39:38.226Z,109.35
2023-02-12T00:40:38.961Z,111.63
2023-02-12T00:41:38.155Z,109.56
2023-02-12T00:42:38.471Z,110.73
2023-02-12T00:43:38.090Z,109.35
2023-02-12T00:44:38.046Z,105.96
2023-02-12T00:45:38.054Z,108.76
2023-02-12T00:46:38.016Z,107.49
2023-02-12T00:47:37.946Z,110.64
2023-02-12T00:48:37.909Z,106.91
2023-02-12T00:49:37.877Z,111.09
2023-02-12T00:50:37.834Z,110.78
2023-02-12T00:51:37.827Z,110.45
2023-02-12T00:52:37.811Z,110.36
2023-02-12T00:53:37.736Z,107.50
2023-02-12T00:54:37.675Z,108.71
2023-02-12T00:55:37.645Z,109.87
2023-02-12T00:56:37.620Z,109.99
2023-02-12T00:57:37.600Z,109.56
2023-02-12T00:58:37.545Z,111.84
2023-02-12T00:59:37.508Z,110.83
2023-02-12T01:00:37.448Z,107.30
2023-02-12T01:01:37.468Z,110.13
2023-02-12T01:02:37.424Z,109.09
2023-02-12T01:03:37.344Z,108.14
2023-02-12T01:04:37.373Z,107.52
2023-02-12T01:05:37.282Z,107.31
2023-02-12T01:06:37.272Z,109.30
2023-02-12T01:07:37.228Z,111.56
2023-02-12T01:08:37.186Z,107.56
2023-02-12T01:09:37.157Z,110.55
2023-02-12T01:10:37.129Z,107.33
2023-02-12T01:11:37.070Z,105.17
2023-02-12T01:12:37.072Z,110.20
2023-02-12T01:13:37.024Z,107.05
2023-02-12T01:14:36.989Z,105.19
2023-02-12T01:15:37.017Z,106.24
2023-02-12T01:16:37.073Z,111.25
2023-02-12T01:17:36.890Z,110.06
2023-02-12T01:18:36.829Z,107.60
2023-02-12T01:19:36.802Z,105.58
2023-02-12T01:20:36.813Z,106.02
2023-02-12T01:21:36.746Z,110.92
2023-02-12T01:22:36.734Z,108.19
2023-02-12T01:23:36.681Z,106.80
2023-02-12T01:24:36.638Z,106.47
2023-02-12T01:25:36.599Z,107.95
2023-02-12T01:26:36.556Z,107.88
2023-02-12T01:27:36.548Z,104.87
2023-02-12T01:28:36.559Z,107.68
2023-02-12T01:29:36.448Z,106.68
2023-02-12T01:30:36.415Z,108.72
2023-02-12T01:31:36.515Z,107.58
2023-02-12T01:32:36.364Z,106.35
2023-02-12T01:33:36.340Z,103.80
2023-02-12T01:34:36.274Z,106.85
2023-02-12T01:35:36.252Z,107.04
2023-02-12T01:36:36.210Z,105.09
2023-02-12T01:37:36.220Z,106.21
2023-02-12T01:38:36.119Z,108.46
2023-02-12T01:39:36.103Z,108.10
2023-02-12T01:40:36.065Z,106.27
2023-02-12T01:41:36.020Z,109.38
2023-02-12T01:42:36.028Z,105.22
2023-02-12T01:43:35.990Z,108.89
2023-02-12T01:44:35.969Z,110.33
2023-02-12T01:45:35.909Z,106.85
2023-02-12T01:46:35.937Z,108.04
2023-02-12T01:47:35.829Z,105.42
2023-02-12T01:48:35.787Z,107.33
2023-02-12T01:49:35.759Z,108.35
2023-02-12T01:50:35.680Z,107.86
2023-02-12T01:51:35.712Z,107.50
2023-02-12T01:52:35.640Z,106.75
2023-02-12T01:53:35.595Z,107.32
2023-02-12T01:54:35.546Z,106.99
2023-02-12T01:55:35.493Z,103.87
2023-02-12T01:56:35.468Z,104.41
2023-02-12T01:57:35.444Z,109.35
2023-02-12T01:58:35.401Z,110.70
2023-02-12T01:59:35.381Z,111.09
2023-02-12T02:00:35.355Z,106.02
2023-02-12T02:01:35.360Z,107.78
2023-02-12T02:02:35.262Z,105.68
2023-02-12T02:03:35.274Z,108.00
2023-02-12T02:04:35.173Z,104.71
2023-02-12T02:05:35.166Z,104.84
2023-02-12T02:06:35.120Z,105.31
2023-02-12T02:07:35.056Z,107.54
2023-02-12T02:08:35.062Z,108.46
2023-02-12T02:09:35.016Z,106.93
2023-02-12T02:10:34.976Z,105.23
2023-02-12T02:11:34.944Z,104.85
2023-02-12T02:12:34.912Z,102.50
2023-02-12T02:13:34.870Z,108.75
2023-02-12T02:14:34.814Z,108.91
2023-02-12T02:15:34.773Z,107.44
2023-02-12T02:16:34.787Z,109.65
2023-02-12T02:17:34.708Z,109.94
2023-02-12T02:18:34.691Z,107.28
2023-02-12T02:19:34.620Z,109.22
2023-02-12T02:20:34.601Z,107.53
2023-02-12T02:21:34.559Z,108.83
2023-02-12T02:22:34.533Z,106.04
2023-02-12T02:23:34.500Z,110.64
2023-02-12T02:24:34.464Z,109.15
2023-02-12T02:25:34.435Z,108.86
2023-02-12T02:26:34.392Z,106.00
2023-02-12T02:27:34.359Z,107.69
2023-02-12T02:28:34.367Z,106.33
2023-02-12T02:29:34.298Z,107.51
2023-02-12T02:30:34.304Z,105.89
2023-02-12T02:31:34.348Z,107.50
2023-02-12T02:32:34.205Z,108.61
2023-02-12T02:33:34.141Z,104.87
2023-02-12T02:34:34.136Z,105.20
2023-02-12T02:35:34.079Z,106.33
2023-02-12T02:36:34.072Z,105.58
2023-02-12T02:37:34.012Z,104.96
2023-02-12T02:38:33.974Z,103.12
2023-02-12T02:39:33.947Z,107.01
2023-02-12T02:40:33.909Z,103.83
2023-02-12T02:41:33.878Z,103.56
2023-02-12T02:42:33.845Z,105.00
2023-02-12T02:43:33.825Z,105.15
2023-02-12T02:44:33.785Z,105.21
2023-02-12T02:45:33.756Z,105.90
2023-02-12T02:46:33.725Z,105.74
2023-02-12T02:47:33.682Z,107.55
2023-02-12T02:48:33.665Z,106.78
2023-02-12T02:49:33.621Z,105.19
2023-02-12T02:50:33.581Z,106.53
2023-02-12T02:51:33.560Z,106.21
2023-02-12T02:52:33.528Z,108.07
2023-02-12T02:53:33.470Z,103.89
2023-02-12T02:54:33.516Z,105.32
2023-02-12T02:55:33.425Z,103.43
2023-02-12T02:56:33.396Z,100.23
2023-02-12T02:57:33.359Z,109.84
2023-02-12T02:58:33.337Z,103.86
2023-02-12T02:59:33.308Z,104.05
2023-02-12T03:00:33.313Z,104.01
2023-02-12T03:01:33.248Z,104.35
2023-02-12T03:02:33.195Z,105.48
2023-02-12T03:03:33.170Z,103.76
2023-02-12T03:04:33.185Z,102.69
2023-02-12T03:05:33.130Z,104.34
2023-02-12T03:06:33.068Z,102.56
2023-02-12T03:07:33.035Z,105.34
2023-02-12T03:08:33.020Z,105.51
2023-02-12T03:09:33.022Z,103.74
2023-02-12T03:10:32.954Z,101.49
2023-02-12T03:11:32.916Z,101.86
2023-02-12T03:12:32.896Z,103.87
2023-02-12T03:13:32.854Z,105.32
2023-02-12T03:14:32.844Z,103.15
2023-02-12T03:15:32.808Z,103.40
2023-02-12T03:16:32.791Z,105.20
2023-02-12T03:17:32.711Z,102.08
2023-02-12T03:18:32.789Z,100.27
2023-02-12T04:42:29.968Z,93.86
2023-02-12T04:43:29.911Z,96.14
2023-02-12T04:44:29.850Z,97.18
2023-02-12T04:45:29.961Z,98.64
2023-02-12T04:46:29.896Z,98.09
2023-02-12T04:47:29.853Z,95.94
2023-02-12T04:48:29.757Z,94.44
2023-02-12T04:49:29.762Z,95.19
2023-02-12T04:50:29.781Z,91.50
2023-02-12T04:51:29.729Z,96.82
2023-02-12T04:53:29.618Z,93.36
2023-02-12T04:54:29.553Z,97.51
2023-02-12T04:55:29.507Z,95.92
2023-02-12T04:56:29.527Z,94.56
2023-02-12T04:57:29.454Z,96.26
2023-02-12T04:58:29.456Z,95.67
2023-02-12T04:59:29.405Z,92.64
2023-02-12T05:00:29.366Z,92.41
2023-02-12T05:01:31.319Z,94.17
2023-02-12T05:02:29.321Z,96.57
2023-02-12T05:03:29.284Z,94.48
2023-02-12T05:04:29.265Z,92.65
2023-02-12T05:05:29.215Z,96.62
2023-02-12T05:06:29.179Z,93.59
2023-02-12T05:07:29.161Z,92.36
2023-02-12T05:08:29.263Z,94.95
2023-02-12T05:09:29.113Z,91.87
2023-02-12T05:10:29.053Z,91.97
2023-02-12T05:11:29.113Z,94.26
2023-02-12T05:12:29.025Z,94.46
2023-02-12T05:13:29.012Z,95.38
2023-02-12T05:14:29.011Z,93.47
2023-02-12T05:15:29.605Z,92.24
2023-02-12T05:16:28.922Z,91.87
2023-02-12T05:17:29.241Z,94.60
2023-02-12T05:18:28.840Z,94.11
2023-02-12T05:19:28.802Z,92.55
2023-02-12T05:20:28.791Z,92.80
2023-02-12T05:21:28.760Z,95.93
2023-02-12T05:22:28.779Z,91.74
2023-02-12T05:23:28.735Z,91.78
2023-02-12T05:24:28.707Z,90.18
2023-02-12T05:25:28.689Z,91.88
2023-02-12T05:26:28.654Z,93.91
2023-02-12T05:27:28.608Z,90.63
2023-02-12T05:28:28.598Z,92.01
2023-02-12T05:29:29.552Z,91.57
2023-02-12T05:30:28.568Z,91.95
2023-02-12T05:31:28.648Z,93.06
2023-02-12T05:32:28.468Z,93.47
2023-02-12T05:33:28.420Z,90.11
2023-02-12T05:34:28.379Z,95.10
2023-02-12T05:35:28.342Z,91.26
2023-02-12T05:36:28.309Z,93.31
2023-02-12T05:37:28.344Z,91.20
2023-02-12T05:38:28.268Z,91.16
2023-02-12T05:39:28.247Z,91.17
2023-02-12T05:40:28.214Z,91.50
2023-02-12T05:41:28.195Z,89.35
2023-02-12T05:42:28.170Z,91.20
2023-02-12T05:43:28.127Z,90.66
2023-02-12T05:44:28.093Z,93.56
2023-02-12T05:45:28.120Z,90.01
2023-02-12T05:46:28.116Z,92.12
2023-02-12T05:47:27.996Z,90.72
2023-02-12T05:48:27.973Z,91.02
2023-02-12T05:49:27.993Z,91.97
2023-02-12T05:50:27.913Z,92.89
2023-02-12T05:51:27.896Z,93.15
2023-02-12T05:52:27.879Z,93.13
2023-02-12T05:53:27.814Z,90.56
2023-02-12T05:54:27.790Z,92.97
2023-02-12T05:55:27.769Z,92.11
2023-02-12T05:56:27.745Z,94.55
2023-02-12T05:57:27.733Z,92.29
2023-02-12T05:58:27.670Z,93.21
2023-02-12T05:59:27.664Z,91.90
2023-02-12T06:00:27.591Z,92.97
2023-02-12T06:01:27.578Z,91.06
2023-02-12T06:02:27.651Z,89.34
2023-02-12T06:03:27.534Z,91.83
2023-02-12T06:04:27.538Z,92.04
2023-02-12T06:05:27.458Z,89.00
2023-02-12T06:06:27.423Z,88.36
2023-02-12T06:07:27.394Z,89.23
2023-02-12T06:08:27.354Z,95.09
2023-02-12T06:09:27.311Z,89.43
2023-02-12T06:10:27.289Z,92.43
2023-02-12T06:11:27.290Z,91.47
2023-02-12T06:12:27.235Z,89.12
2023-02-12T06:13:27.196Z,90.79
2023-02-12T06:14:27.158Z,88.80
2023-02-12T06:15:27.141Z,89.03
2023-02-12T06:16:27.223Z,89.70
2023-02-12T06:17:27.093Z,89.07
2023-02-12T06:18:27.027Z,90.59
2023-02-12T06:19:27.004Z,92.82
2023-02-12T06:20:26.969Z,91.52
2023-02-12T06:21:26.960Z,89.65
2023-02-12T06:22:26.941Z,88.38
2023-02-12T06:23:26.887Z,88.88
2023-02-12T06:24:26.916Z,90.51
2023-02-12T06:25:26.809Z,89.75
2023-02-12T06:26:26.773Z,90.73
2023-02-12T06:27:26.764Z,89.54
2023-02-12T06:28:26.753Z,89.29
2023-02-12T06:29:26.687Z,88.78
2023-02-12T06:30:26.658Z,87.39
2023-02-12T06:31:26.752Z,89.81
2023-02-12T06:32:26.651Z,88.25
2023-02-12T06:33:26.593Z,87.14
2023-02-12T06:34:26.553Z,89.47
2023-02-12T06:35:26.516Z,88.33
2023-02-12T06:36:26.519Z,87.59
2023-02-12T06:37:26.469Z,85.50
2023-02-12T06:38:26.465Z,91.23
2023-02-12T06:39:26.389Z,89.61
2023-02-12T06:40:26.356Z,88.52
2023-02-12T06:41:26.326Z,88.66
2023-02-12T06:42:26.325Z,90.86
2023-02-12T06:43:26.283Z,87.36
2023-02-12T06:44:26.256Z,91.91
2023-02-12T06:45:26.224Z,92.46
2023-02-12T06:46:26.220Z,92.80
2023-02-12T06:47:26.967Z,87.46
2023-02-12T06:48:26.139Z,85.97
2023-02-12T06:49:26.096Z,86.07
2023-02-12T06:50:26.086Z,86.73
2023-02-12T06:51:26.041Z,90.95
2023-02-12T06:52:26.079Z,91.03
2023-02-12T06:53:26.008Z,87.39
2023-02-12T06:54:25.953Z,91.43
2023-02-12T06:55:25.911Z,90.40
2023-02-12T06:56:25.915Z,90.95
2023-02-12T06:57:25.882Z,84.32
2023-02-12T06:58:25.858Z,85.89
2023-02-12T06:59:25.844Z,86.71
2023-02-12T07:00:25.944Z,88.40
2023-02-12T07:01:25.778Z,90.83
2023-02-12T07:02:25.828Z,87.79
2023-02-12T07:03:25.736Z,87.18
2023-02-12T07:04:25.793Z,89.12
2023-02-12T07:05:25.682Z,86.72
2023-02-12T07:06:25.623Z,85.70
2023-02-12T07:07:25.632Z,89.85
2023-02-12T07:08:25.699Z,87.53
2023-02-12T07:09:25.557Z,86.69
2023-02-12T07:10:25.535Z,87.64
2023-02-12T07:11:25.495Z,88.65
2023-02-12T07:12:25.469Z,87.07
2023-02-12T07:13:25.467Z,86.07
2023-02-12T07:14:25.431Z,86.56
2023-02-12T07:15:25.397Z,90.69
2023-02-12T07:16:25.385Z,88.34
2023-02-12T07:17:25.343Z,87.15
2023-02-12T07:18:25.307Z,87.81
2023-02-12T07:19:25.266Z,86.39
2023-02-12T07:20:25.244Z,85.25
2023-02-12T07:21:25.230Z,85.96
2023-02-12T07:22:25.174Z,86.40
2023-02-12T07:23:25.160Z,87.13
2023-02-12T07:24:25.130Z,88.68
2023-02-12T07:25:25.097Z,86.86
2023-02-12T07:26:25.109Z,85.88
2023-02-12T07:27:25.041Z,86.11
2023-02-12T07:28:25.047Z,86.51
2023-02-12T07:29:25.029Z,85.26
2023-02-12T07:30:24.975Z,84.86
2023-02-12T07:31:25.092Z,86.75
2023-02-12T07:32:24.924Z,87.18
2023-02-12T07:33:24.870Z,86.14
2023-02-12T07:34:25.092Z,84.01
2023-02-12T07:35:24.790Z,86.23
2023-02-12T07:36:24.758Z,87.52
2023-02-12T07:37:24.750Z,88.91
2023-02-12T07:38:24.714Z,87.40
2023-02-12T07:39:24.682Z,85.72
2023-02-12T07:40:24.627Z,88.14
2023-02-12T07:41:24.577Z,85.97
2023-02-12T07:42:24.614Z,87.59
2023-02-12T07:43:24.536Z,86.98
2023-02-12T07:44:24.489Z,84.10
2023-02-12T07:45:24.527Z,84.38
2023-02-12T07:46:24.449Z,84.93
2023-02-12T07:47:24.411Z,85.50
2023-02-12T07:48:24.361Z,87.29
2023-02-12T07:49:24.364Z,89.08
2023-02-12T07:50:24.328Z,87.68
2023-02-12T07:51:24.292Z,88.32
2023-02-12T07:52:24.254Z,88.83
2023-02-12T07:53:24.240Z,91.84
2023-02-12T07:54:24.203Z,88.23
2023-02-12T07:55:24.168Z,87.88
2023-02-12T07:56:24.124Z,87.59
2023-02-12T07:57:25.087Z,86.07
2023-02-12T07:58:24.065Z,87.29
2023-02-12T07:59:24.023Z,88.43
2023-02-12T08:00:23.999Z,90.67
2023-02-12T08:01:23.996Z,90.10
2023-02-12T08:02:23.971Z,88.47
2023-02-12T08:03:23.954Z,90.75
2023-02-12T08:44:24.584Z,89.70
2023-02-12T09:08:53.139Z,25.00
2023-02-12T09:09:53.059Z,25.00
2023-02-12T09:10:53.044Z,25.00
2023-02-12T09:12:52.973Z,25.00
2023-02-12T09:13:52.921Z,29.44
2023-02-12T09:14:52.896Z,25.53
2023-02-12T09:15:52.838Z,28.65
2023-02-12T09:16:52.863Z,28.80
2023-02-12T09:17:52.737Z,29.06
2023-02-12T09:18:52.711Z,23.33
2023-02-12T09:19:52.695Z,25.18
2023-02-12T09:20:52.614Z,26.97
2023-02-12T09:21:55.173Z,26.10
2023-02-12T09:22:52.507Z,28.64
2023-02-12T09:23:52.453Z,27.54
2023-02-12T09:24:52.420Z,29.88
2023-02-12T09:25:52.389Z,25.16
2023-02-12T09:26:52.322Z,31.79
2023-02-12T09:27:52.285Z,27.47
2023-02-12T09:28:52.247Z,27.05
2023-02-12T09:29:52.191Z,28.09
2023-02-12T09:30:52.227Z,27.68
2023-02-12T09:31:52.359Z,30.10
2023-02-12T09:32:52.062Z,30.21
2023-02-12T09:33:55.091Z,32.36
2023-02-12T09:34:51.934Z,32.52
2023-02-12T09:35:51.888Z,31.58
2023-02-12T09:36:51.873Z,32.85
2023-02-12T09:37:52.852Z,33.26
2023-02-12T09:38:51.748Z,32.45
2023-02-12T09:39:51.691Z,32.73
2023-02-12T09:40:51.638Z,33.59
2023-02-12T09:41:51.612Z,33.06
2023-02-12T09:42:51.539Z,32.67
2023-02-12T09:43:51.464Z,33.66
2023-02-12T09:44:51.422Z,32.10
2023-02-12T09:45:51.487Z,35.70
2023-02-12T09:46:51.415Z,35.92
2023-02-12T09:47:51.248Z,36.56
2023-02-12T09:48:51.180Z,36.51
2023-02-12T09:49:51.111Z,37.23
2023-02-12T09:50:51.067Z,39.32
2023-02-12T09:51:51.513Z,42.42
2023-02-12T09:52:50.942Z,41.61
2023-02-12T09:53:50.933Z,37.11
2023-02-12T09:54:50.807Z,43.85
2023-02-12T09:55:50.779Z,41.89
2023-02-12T09:56:50.961Z,43.74
2023-02-12T09:57:52.547Z,43.56
2023-02-12T09:58:50.571Z,43.72
2023-02-12T09:59:50.604Z,43.94
2023-02-12T10:00:50.418Z,44.90
2023-02-12T10:01:50.383Z,46.37
2023-02-12T10:02:50.287Z,48.50
2023-02-12T10:03:50.229Z,50.81
2023-02-12T10:05:00.690Z,53.17
2023-02-12T10:05:51.098Z,53.46
2023-02-12T10:06:50.030Z,53.88
2023-02-12T10:07:49.943Z,55.04
2023-02-12T10:08:49.925Z,52.93
2023-02-12T10:09:49.800Z,48.76
2023-02-12T10:10:49.763Z,51.88
2023-02-12T10:11:49.654Z,47.60
2023-02-12T10:12:49.615Z,50.65
2023-02-12T10:13:49.521Z,45.79
2023-02-12T10:14:49.462Z,44.09
2023-02-12T10:15:49.426Z,43.29
2023-02-12T10:16:49.336Z,40.72
2023-02-12T10:17:49.232Z,41.28
2023-02-12T10:18:49.192Z,41.87
2023-02-12T10:19:49.134Z,41.50
2023-02-12T10:20:49.034Z,40.64
2023-02-12T10:21:49.016Z,38.41
2023-02-12T10:22:56.836Z,39.67
2023-02-12T10:23:49.838Z,39.79
2023-02-12T10:24:48.777Z,40.01
2023-02-12T10:25:48.737Z,39.14
2023-02-12T10:26:48.630Z,39.71
2023-02-12T10:27:48.579Z,39.98
2023-02-12T10:28:48.488Z,37.56
2023-02-12T10:29:48.392Z,38.80
2023-02-12T10:30:48.451Z,33.72
2023-02-12T10:31:48.371Z,38.07
2023-02-12T10:32:48.196Z,34.00
2023-02-12T10:33:48.096Z,34.75
2023-02-12T10:34:48.008Z,36.98
2023-02-12T10:35:47.940Z,38.70
2023-02-12T10:36:47.864Z,38.40
2023-02-12T10:37:47.976Z,35.22
2023-02-12T10:38:47.714Z,37.78
2023-02-12T10:39:47.653Z,35.92
2023-02-12T10:40:47.597Z,34.87
2023-02-12T10:41:47.492Z,35.60
2023-02-12T10:42:47.433Z,33.59
2023-02-12T10:43:47.344Z,34.71
2023-02-12T10:44:47.276Z,36.51
2023-02-12T10:45:47.229Z,37.58
2023-02-12T10:46:47.222Z,35.28
2023-02-12T10:47:47.079Z,35.56
2023-02-12T10:48:47.021Z,34.99
2023-02-12T10:49:46.956Z,32.13
2023-02-12T10:50:46.836Z,35.66
2023-02-12T10:51:46.753Z,35.17
2023-02-12T10:52:46.689Z,31.73
2023-02-12T10:53:46.626Z,31.91
2023-02-12T10:54:46.546Z,32.37
2023-02-12T10:55:46.467Z,31.30
2023-02-12T10:56:46.402Z,30.41
2023-02-12T10:57:46.353Z,31.87
2023-02-12T10:58:46.246Z,34.43
2023-02-12T10:59:46.174Z,30.99
2023-02-12T11:00:46.087Z,29.64
2023-02-12T11:01:46.033Z,31.14
2023-02-12T11:02:45.916Z,31.01
2023-02-12T11:03:45.836Z,31.54
2023-02-12T11:04:45.835Z,28.20
2023-02-12T11:05:45.681Z,32.35
2023-02-12T11:06:45.648Z,31.84
2023-02-12T11:07:45.557Z,29.04
2023-02-12T11:08:45.466Z,30.95
2023-02-12T11:09:45.457Z,29.21
2023-02-12T11:10:45.303Z,31.99
2023-02-12T11:11:45.219Z,32.02
2023-02-12T11:12:45.135Z,32.26
2023-02-12T11:13:45.064Z,31.77
2023-02-12T11:14:44.972Z,29.16
2023-02-12T11:15:44.918Z,29.94
2023-02-12T11:16:44.802Z,31.59
2023-02-12T11:17:44.700Z,30.21
2023-02-12T11:18:44.637Z,31.66
2023-02-12T11:19:44.558Z,31.59
2023-02-12T11:20:44.550Z,30.98
2023-02-12T11:21:44.376Z,29.71
2023-02-12T11:22:44.309Z,29.07
2023-02-12T11:23:44.290Z,30.20
2023-02-12T11:24:44.123Z,28.38
2023-02-12T11:25:44.054Z,32.65
2023-02-12T11:26:43.942Z,29.02
2023-02-12T11:27:43.891Z,33.34
2023-02-12T11:28:43.900Z,36.31
2023-02-12T11:29:43.687Z,31.82
2023-02-12T11:30:43.658Z,32.10
2023-02-12T11:31:43.663Z,32.11
2023-02-12T11:32:43.441Z,32.09
2023-02-12T11:33:43.350Z,31.76
2023-02-12T11:34:43.298Z,33.74
2023-02-12T11:35:43.164Z,35.15
2023-02-12T11:36:43.085Z,31.30
2023-02-12T11:37:43.041Z,32.54
2023-02-12T11:38:42.944Z,33.71
2023-02-12T11:39:42.845Z,37.25
2023-02-12T11:40:42.754Z,30.44
2023-02-12T11:41:42.663Z,31.94
2023-02-12T11:42:42.596Z,31.24
2023-02-12T11:43:42.499Z,32.33
2023-02-12T11:44:42.398Z,33.20
2023-02-12T11:45:42.300Z,35.31
2023-02-12T11:46:42.215Z,37.49
2023-02-12T11:47:42.119Z,32.39
2023-02-12T11:48:42.033Z,35.26
2023-02-12T11:49:44.223Z,33.42
2023-02-12T11:50:41.915Z,35.88
2023-02-12T11:51:41.845Z,36.49
2023-02-12T11:52:41.714Z,36.75
2023-02-12T11:53:41.634Z,35.70
2023-02-12T11:54:41.538Z,35.14
2023-02-12T11:55:41.473Z,35.03
2023-02-12T11:56:41.357Z,35.38
2023-02-12T11:57:41.276Z,36.31
2023-02-12T11:58:41.200Z,37.91
2023-02-12T11:59:41.106Z,35.72
2023-02-12T12:00:40.995Z,38.04
2023-02-12T12:01:40.961Z,35.88
2023-02-12T12:02:40.875Z,35.63
2023-02-12T12:03:40.742Z,38.19
2023-02-12T12:04:40.627Z,35.47
2023-02-12T12:05:40.566Z,37.15
2023-02-12T12:06:40.476Z,36.35
2023-02-12T12:07:40.363Z,41.40
2023-02-12T12:08:40.286Z,37.58
2023-02-12T12:09:40.185Z,38.33
2023-02-12T12:10:40.087Z,39.89
2023-02-12T12:11:40.007Z,40.83
2023-02-12T12:12:39.912Z,37.57
2023-02-12T12:13:39.824Z,41.90
2023-02-12T12:14:39.734Z,39.61
2023-02-12T12:15:39.640Z,44.52
2023-02-12T12:16:39.632Z,39.65
2023-02-12T12:17:39.420Z,36.10
2023-02-12T12:18:39.398Z,42.29
2023-02-12T12:19:39.260Z,41.41
2023-02-12T12:20:39.170Z,34.89
2023-02-12T12:21:39.062Z,34.48
2023-02-12T12:22:38.960Z,40.98
2023-02-12T12:23:38.868Z,38.89
2023-02-12T12:24:38.772Z,40.45
2023-02-12T12:25:38.679Z,34.82
2023-02-12T12:26:38.591Z,35.16
2023-02-12T12:27:38.492Z,41.45
2023-02-12T12:28:38.458Z,36.84
2023-02-12T12:29:38.324Z,39.38
2023-02-12T12:30:38.246Z,33.59
2023-02-12T12:31:38.216Z,41.43
2023-02-12T12:32:38.024Z,37.24
2023-02-12T12:33:37.940Z,38.19
2023-02-12T12:34:37.881Z,36.19
2023-02-12T12:35:37.742Z,37.73
2023-02-12T12:36:37.637Z,34.72
2023-02-12T12:37:37.607Z,31.30
2023-02-12T12:38:37.451Z,31.60
2023-02-12T12:39:37.391Z,36.16
2023-02-12T12:40:37.283Z,38.98
2023-02-12T12:41:37.188Z,36.31
2023-02-12T12:42:37.084Z,29.10
2023-02-12T12:43:36.983Z,42.08
2023-02-12T12:44:36.881Z,42.24
2023-02-12T12:45:36.782Z,29.07
2023-02-12T12:46:36.693Z,39.30
2023-02-12T12:47:36.604Z,39.43
2023-02-12T12:48:36.540Z,37.75
2023-02-12T12:49:36.441Z,40.91
2023-02-12T12:50:36.322Z,35.86
2023-02-12T12:51:36.231Z,37.91
2023-02-12T12:52:36.298Z,35.53
2023-02-12T12:53:36.035Z,43.05
2023-02-12T12:54:35.964Z,31.22
2023-02-12T12:55:35.869Z,32.99
2023-02-12T12:56:35.774Z,40.28
2023-02-12T12:57:35.685Z,28.08
2023-02-12T12:58:35.595Z,27.93
2023-02-12T12:59:35.499Z,42.36
2023-02-12T13:00:35.411Z,39.86
2023-02-12T13:01:35.308Z,40.78
2023-02-12T13:02:35.329Z,34.19
2023-02-12T13:03:35.127Z,32.80
2023-02-12T13:04:35.045Z,32.46
2023-02-12T13:05:34.932Z,37.45
2023-02-12T13:06:34.800Z,36.45
2023-02-12T13:07:34.730Z,45.18
2023-02-12T13:08:34.635Z,42.56
2023-02-12T13:09:34.545Z,32.18
2023-02-12T13:10:34.427Z,33.99
2023-02-12T13:11:34.356Z,40.50
2023-02-12T13:12:34.253Z,32.33
2023-02-12T13:13:34.139Z,32.08
2023-02-12T13:14:34.153Z,41.42
2023-02-12T13:15:33.950Z,48.44
2023-02-12T14:13:28.432Z,38.36
2023-02-12T14:14:28.319Z,40.33
2023-02-12T14:15:28.244Z,34.39
2023-02-12T14:16:28.139Z,36.84
2023-02-12T14:17:28.036Z,32.84
2023-02-12T14:18:27.925Z,35.88
2023-02-12T14:19:27.848Z,33.15
2023-02-12T14:20:27.789Z,38.73
2023-02-12T14:21:27.673Z,29.69
2023-02-12T14:22:27.551Z,36.29
2023-02-12T14:23:27.469Z,35.85
2023-02-12T14:24:27.375Z,31.45
2023-02-12T14:25:27.280Z,29.10
2023-02-12T14:26:27.189Z,34.31
2023-02-12T14:27:27.080Z,34.89
2023-02-12T14:28:27.001Z,36.95
2023-02-12T14:29:26.940Z,34.37
2023-02-12T14:30:26.810Z,34.13
2023-02-12T14:31:26.819Z,38.13
2023-02-12T14:32:26.607Z,33.17
2023-02-12T14:33:26.521Z,29.53
2023-02-12T14:34:26.433Z,30.66
2023-02-12T14:35:26.328Z,35.58
2023-02-12T14:36:26.885Z,36.43
2023-02-12T14:37:26.129Z,30.80
2023-02-12T14:38:26.033Z,36.61
2023-02-12T14:39:25.964Z,36.71
2023-02-12T14:40:25.857Z,40.52
2023-02-12T14:41:25.806Z,40.02
2023-02-12T14:42:25.674Z,37.79
2023-02-12T14:43:25.562Z,39.02
2023-02-12T14:44:25.495Z,31.25
2023-02-12T14:45:25.379Z,32.84
2023-02-12T14:46:25.567Z,29.29
2023-02-12T14:47:25.203Z,38.84
2023-02-12T14:48:25.098Z,35.29
2023-02-12T14:49:25.032Z,31.83
2023-02-12T14:50:24.937Z,42.97
2023-02-12T14:51:24.841Z,34.13
2023-02-12T14:52:24.743Z,34.55
2023-02-12T14:53:24.649Z,35.30
2023-02-12T14:54:24.556Z,35.88
2023-02-12T14:55:24.490Z,33.81
2023-02-12T14:56:24.391Z,39.49
2023-02-12T14:57:24.305Z,36.83
2023-02-12T14:58:24.278Z,35.68
2023-02-12T14:59:24.116Z,31.23
2023-02-12T15:00:24.044Z,32.33
2023-02-12T15:01:24.004Z,34.30
2023-02-12T15:02:23.908Z,34.27
2023-02-12T15:03:23.770Z,35.43
2023-02-12T15:04:23.673Z,32.85
2023-02-12T15:05:23.629Z,30.69
2023-02-12T15:06:23.548Z,29.03
2023-02-12T15:07:23.456Z,28.27
2023-02-12T15:08:23.320Z,28.97
2023-02-12T15:09:23.269Z,30.65
2023-02-12T15:10:23.161Z,28.27
2023-02-12T15:11:23.123Z,27.63
2023-02-12T15:12:22.988Z,30.00
2023-02-12T15:13:22.910Z,25.60
2023-02-12T15:14:22.831Z,30.00
2023-02-12T15:15:22.749Z,25.15
2023-02-12T15:16:23.164Z,27.77
2023-02-12T15:17:22.589Z,28.36
2023-02-12T15:18:22.502Z,27.44
2023-02-12T15:19:22.408Z,28.80
2023-02-12T15:20:22.322Z,27.12
2023-02-12T15:21:22.243Z,31.17
2023-02-12T15:22:22.168Z,26.50
2023-02-12T15:23:22.101Z,27.84
2023-02-12T15:24:21.991Z,30.84
2023-02-12T15:25:21.900Z,28.57
2023-02-12T15:26:21.821Z,27.96
2023-02-12T15:27:21.750Z,27.82
2023-02-12T15:28:21.789Z,29.04
2023-02-12T15:29:21.598Z,28.73
2023-02-12T15:30:26.405Z,28.30
2023-02-12T15:31:22.553Z,28.52
2023-02-12T15:32:21.351Z,28.82
2023-02-12T15:33:21.259Z,28.72
2023-02-12T15:34:21.205Z,27.55
2023-02-12T15:35:21.122Z,29.75
2023-02-12T15:36:21.085Z,29.36
2023-02-12T15:37:20.943Z,28.60
2023-02-12T15:38:20.839Z,28.79
2023-02-12T15:39:20.784Z,30.37
2023-02-12T15:40:20.686Z,27.55
2023-02-12T15:41:20.683Z,29.12
2023-02-12T15:42:20.925Z,29.85
2023-02-12T15:43:20.461Z,30.39
2023-02-12T15:44:20.347Z,30.02
2023-02-12T15:45:20.281Z,28.63
2023-02-12T15:46:20.242Z,29.15
2023-02-12T15:47:20.121Z,27.38
2023-02-12T15:48:20.030Z,28.18
2023-02-12T15:49:19.960Z,27.35
2023-02-12T15:50:19.889Z,31.50
2023-02-12T15:51:19.798Z,31.10
2023-02-12T15:52:19.728Z,30.58
2023-02-12T15:53:19.645Z,29.75
2023-02-12T15:54:19.554Z,27.15
2023-02-12T15:55:19.522Z,30.08
2023-02-12T15:56:19.419Z,25.00
2023-02-12T15:57:19.436Z,30.55
2023-02-12T15:58:19.249Z,33.18
2023-02-12T15:59:19.141Z,31.28
2023-02-12T16:00:19.098Z,32.73
2023-02-12T16:01:19.057Z,31.64
2023-02-12T16:02:18.946Z,29.30
2023-02-12T16:03:18.854Z,30.30
2023-02-12T16:04:18.799Z,31.81
2023-02-12T16:05:18.689Z,30.31
2023-02-12T16:06:18.632Z,30.26
2023-02-12T16:07:18.548Z,29.72
2023-02-12T16:08:18.474Z,29.24
2023-02-12T16:09:18.384Z,32.70
2023-02-12T16:10:18.319Z,33.23
2023-02-12T16:11:18.226Z,28.58