createdAt,value
2018-10-12T00:00:46.584Z,1014.46
2018-10-12T00:01:46.604Z,1014.46
2018-10-12T00:02:46.625Z,1014.42
2018-10-12T00:03:46.651Z,1014.43
2018-10-12T00:04:46.668Z,1014.39
2018-10-12T00:05:46.688Z,1014.45
2018-10-12T00:06:46.708Z,1014.38
2018-10-12T00:07:46.729Z,1014.39
2018-10-12T00:08:46.751Z,1014.35
2018-10-12T00:09:46.772Z,1014.37
2018-10-12T00:10:46.793Z,1014.36
2018-10-12T00:11:46.813Z,1014.38
2018-10-12T00:12:46.837Z,1014.35
2018-10-12T00:13:46.855Z,1014.36
2018-10-12T00:14:46.877Z,1014.39
2018-10-12T00:15:46.897Z,1014.36
2018-10-12T00:16:47.019Z,1014.39
2018-10-12T00:17:46.939Z,1014.45
2018-10-12T00:18:46.965Z,1014.39
2018-10-12T00:19:46.981Z,1014.45
2018-10-12T00:20:47.002Z,1014.42
2018-10-12T00:21:47.021Z,1014.41
2018-10-12T00:22:47.043Z,1014.37
2018-10-12T00:23:47.065Z,1014.42
2018-10-12T00:24:47.085Z,1014.34
2018-10-12T00:26:47.126Z,1014.37
2018-10-12T00:27:47.149Z,1014.34
2018-10-12T00:28:47.168Z,1014.39
2018-10-12T00:29:47.192Z,1014.36
2018-10-12T00:30:47.211Z,1014.37
2018-10-12T00:31:47.231Z,1014.35
2018-10-12T00:32:47.252Z,1014.36
2018-10-12T00:33:47.273Z,1014.38
2018-10-12T00:34:47.294Z,1014.38
2018-10-12T00:35:47.314Z,1014.37
2018-10-12T00:36:47.335Z,1014.34
2018-10-12T00:37:47.355Z,1014.37
2018-10-12T00:38:47.377Z,1014.42
2018-10-12T00:39:47.401Z,1014.4
2018-10-12T00:40:47.417Z,1014.38
2018-10-12T00:42:47.462Z,1014.4
2018-10-12T00:43:47.481Z,1014.38
2018-10-12T00:44:47.502Z,1014.36
2018-10-12T00:45:47.523Z,1014.38
2018-10-12T00:46:47.543Z,1014.4
2018-10-12T00:47:47.566Z,1014.38
2018-10-12T00:48:47.585Z,1014.38
2018-10-12T00:49:47.708Z,1014.34
2018-10-12T00:50:47.632Z,1014.38
2018-10-12T00:51:47.650Z,1014.4
2018-10-12T00:52:47.668Z,1014.43
2018-10-12T00:53:47.692Z,1014.36
2018-10-12T00:54:47.709Z,1014.41
2018-10-12T00:55:47.730Z,1014.48
2018-10-12T00:56:47.753Z,1014.44
2018-10-12T00:58:47.793Z,1014.46
2018-10-12T00:59:47.813Z,1014.5
2018-10-12T01:00:47.835Z,1014.45
2018-10-12T01:01:47.856Z,1014.47
2018-10-12T01:02:47.876Z,1014.47
2018-10-12T01:03:47.897Z,1014.46
2018-10-12T01:04:47.918Z,1014.47
2018-10-12T01:05:47.938Z,1014.5
2018-10-12T01:06:48.125Z,1014.56
2018-10-12T01:07:47.980Z,1014.52
2018-10-12T01:08:48.000Z,1014.56
2018-10-12T01:09:48.025Z,1014.59
2018-10-12T01:10:48.042Z,1014.57
2018-10-12T01:11:48.062Z,1014.56
2018-10-12T01:12:48.083Z,1014.57
2018-10-12T01:14:48.125Z,1014.53
2018-10-12T01:15:48.146Z,1014.51
2018-10-12T01:16:48.166Z,1014.54
2018-10-12T01:17:48.187Z,1014.5
2018-10-12T01:18:48.207Z,1014.5
2018-10-12T01:19:48.228Z,1014.53
2018-10-12T01:20:48.249Z,1014.51
2018-10-12T01:21:48.270Z,1014.55
2018-10-12T01:22:48.291Z,1014.53
2018-10-12T01:23:48.309Z,1014.59
2018-10-12T01:24:48.331Z,1014.57
2018-10-12T01:25:48.352Z,1014.56
2018-10-12T01:26:48.374Z,1014.61
2018-10-12T01:27:48.398Z,1014.6
2018-10-12T01:29:48.436Z,1014.59
2018-10-12T01:30:48.456Z,1014.56
2018-10-12T01:31:48.477Z,1014.61
2018-10-12T01:32:48.497Z,1014.59
2018-10-12T01:33:48.518Z,1014.57
2018-10-12T01:34:48.539Z,1014.58
2018-10-12T01:35:48.562Z,1014.55
2018-10-12T01:36:48.580Z,1014.6
2018-10-12T01:37:48.600Z,1014.61
2018-10-12T01:38:48.621Z,1014.6
2018-10-12T01:39:48.640Z,1014.62
2018-10-12T01:40:48.666Z,1014.64
2018-10-12T01:41:48.685Z,1014.62
2018-10-12T01:42:48.704Z,1014.64
2018-10-12T01:43:48.724Z,1014.6
2018-10-12T01:44:48.747Z,1014.65
2018-10-12T01:45:48.764Z,1014.69
2018-10-12T01:46:48.788Z,1014.64
2018-10-12T01:47:48.805Z,1014.65
2018-10-12T01:48:48.826Z,1014.63
2018-10-12T01:49:48.847Z,1014.66
2018-10-12T01:50:48.867Z,1014.7
2018-10-12T01:51:48.889Z,1014.7
2018-10-12T01:52:48.913Z,1014.7
2018-10-12T01:53:48.930Z,1014.68
2018-10-12T01:54:48.950Z,1014.73
2018-10-12T01:55:48.972Z,1014.75
2018-10-12T01:56:48.990Z,1014.72
2018-10-12T01:57:49.012Z,1014.74
2018-10-12T01:58:49.032Z,1014.75
2018-10-12T01:59:49.052Z,1014.68
2018-10-12T02:01:49.093Z,1014.74
2018-10-12T02:02:49.114Z,1014.78
2018-10-12T02:03:49.134Z,1014.75
2018-10-12T02:04:49.157Z,1014.75
2018-10-12T02:05:49.175Z,1014.78
2018-10-12T02:06:49.196Z,1014.78
2018-10-12T02:07:49.215Z,1014.79
2018-10-12T02:08:49.235Z,1014.82
2018-10-12T02:09:49.260Z,1014.82
2018-10-12T02:10:49.276Z,1014.8
2018-10-12T02:11:49.301Z,1014.8
2018-10-12T02:12:49.320Z,1014.81
2018-10-12T02:13:49.339Z,1014.78
2018-10-12T02:14:49.363Z,1014.8
2018-10-12T02:15:49.380Z,1014.78
2018-10-12T02:17:49.421Z,1014.77
2018-10-12T02:18:49.443Z,1014.77
2018-10-12T02:19:49.461Z,1014.81
2018-10-12T02:20:49.482Z,1014.82
2018-10-12T02:21:49.501Z,1014.78
2018-10-12T02:22:49.521Z,1014.84
2018-10-12T02:23:49.545Z,1014.86
2018-10-12T02:24:49.565Z,1014.89
2018-10-12T02:25:49.583Z,1014.88
2018-10-12T02:26:49.603Z,1014.92
2018-10-12T02:27:49.624Z,1014.91
2018-10-12T02:28:49.645Z,1014.91
2018-10-12T02:29:49.664Z,1014.91
2018-10-12T02:30:49.685Z,1014.87
2018-10-12T02:31:49.705Z,1014.9
2018-10-12T02:33:49.744Z,1014.87
2018-10-12T02:34:49.766Z,1014.86
2018-10-12T02:35:49.787Z,1014.9
2018-10-12T02:36:49.808Z,1014.87
2018-10-12T02:37:49.826Z,1014.89
2018-10-12T02:38:49.847Z,1014.88
2018-10-12T02:39:49.868Z,1014.91
2018-10-12T02:40:49.887Z,1014.89
2018-10-12T02:41:49.908Z,1014.88
2018-10-12T02:42:49.934Z,1014.86
2018-10-12T02:43:49.949Z,1014.87
2018-10-12T02:44:49.970Z,1014.88
2018-10-12T02:45:49.993Z,1014.91
2018-10-12T02:46:50.010Z,1014.89
2018-10-12T02:47:50.030Z,1014.91
2018-10-12T02:49:50.071Z,1015
2018-10-12T02:50:50.091Z,1015.03
2018-10-12T02:51:50.110Z,1015.01
2018-10-12T02:52:50.131Z,1015.05
2018-10-12T02:53:50.153Z,1015.05
2018-10-12T02:54:50.173Z,1015.07
2018-10-12T02:55:50.191Z,1015.04
2018-10-12T02:56:50.211Z,1015.05
2018-10-12T02:57:50.232Z,1015.07
2018-10-12T02:58:50.252Z,1015.06
2018-10-12T02:59:50.271Z,1015.05
2018-10-12T03:00:50.293Z,1015.05
2018-10-12T03:01:50.311Z,1015.08
2018-10-12T03:02:50.335Z,1015.07
2018-10-12T03:04:50.383Z,1015.04
2018-10-12T03:05:50.394Z,1015.02
2018-10-12T03:06:50.415Z,1015.06
2018-10-12T03:07:50.433Z,1015.07
2018-10-12T03:08:50.454Z,1015.05
2018-10-12T03:09:50.474Z,1015.06
2018-10-12T03:10:50.494Z,1015.08
2018-10-12T03:11:50.514Z,1015.09
2018-10-12T03:12:50.533Z,1015.1
2018-10-12T03:13:50.554Z,1015.1
2018-10-12T03:14:50.574Z,1015.09
2018-10-12T03:15:50.595Z,1015.12
2018-10-12T03:16:50.616Z,1015.11
2018-10-12T03:17:50.635Z,1015.13
2018-10-12T03:18:50.661Z,1015.14
2018-10-12T03:19:50.675Z,1015.12
2018-10-12T03:20:50.694Z,1015.14
2018-10-12T03:21:50.720Z,1015.12
2018-10-12T03:22:50.735Z,1015.12
2018-10-12T03:23:50.754Z,1015.12
2018-10-12T03:24:50.775Z,1015.16
2018-10-12T03:25:50.796Z,1015.17
2018-10-12T03:26:50.813Z,1015.15
2018-10-12T03:27:50.834Z,1015.15
2018-10-12T03:28:50.855Z,1015.17
2018-10-12T03:29:50.876Z,1015.11
2018-10-12T03:30:50.895Z,1015.09
2018-10-12T03:31:50.914Z,1015.09
2018-10-12T03:32:50.936Z,1015.13
2018-10-12T03:33:50.955Z,1015.14
2018-10-12T03:34:50.974Z,1015.09
2018-10-12T03:36:51.015Z,1015.1
2018-10-12T03:37:51.035Z,1015.16
2018-10-12T03:38:51.057Z,1015.15
2018-10-12T03:39:51.074Z,1015.13
2018-10-12T03:40:51.103Z,1015.11
2018-10-12T03:41:51.115Z,1015.1
2018-10-12T03:42:51.135Z,1015.1
2018-10-12T03:43:51.154Z,1015.07
2018-10-12T03:44:51.174Z,1015.03
2018-10-12T03:45:51.194Z,1015.05
2018-10-12T03:46:51.214Z,1015.07
2018-10-12T03:47:51.234Z,1015.06
2018-10-12T03:48:51.253Z,1015.08
2018-10-12T03:49:51.282Z,1015.11
2018-10-12T03:50:51.294Z,1015.06
2018-10-12T03:52:51.334Z,1015.12
2018-10-12T03:53:51.357Z,1015.11
2018-10-12T03:54:51.374Z,1015.09
2018-10-12T03:55:51.394Z,1015.12
2018-10-12T03:56:51.416Z,1015.14
2018-10-12T03:57:51.433Z,1015.11
2018-10-12T03:58:51.453Z,1015.12
2018-10-12T03:59:51.474Z,1015.18
2018-10-12T04:00:51.593Z,1015.15
2018-10-12T04:01:51.513Z,1015.19
2018-10-12T04:02:51.674Z,1015.19
2018-10-12T04:03:51.554Z,1015.21
2018-10-12T04:04:51.572Z,1015.21
2018-10-12T04:05:51.594Z,1015.22
2018-10-12T04:06:51.613Z,1015.2
2018-10-12T04:08:51.652Z,1015.24
2018-10-12T04:09:51.677Z,1015.25
2018-10-12T04:10:51.691Z,1015.32
2018-10-12T04:11:51.711Z,1015.3
2018-10-12T04:12:51.732Z,1015.28
2018-10-12T04:13:51.751Z,1015.27
2018-10-12T04:14:51.775Z,1015.31
2018-10-12T04:15:51.791Z,1015.31
2018-10-12T04:16:51.811Z,1015.31
2018-10-12T04:17:51.831Z,1015.3
2018-10-12T04:18:51.850Z,1015.35
2018-10-12T04:19:51.870Z,1015.33
2018-10-12T04:20:51.890Z,1015.34
2018-10-12T04:21:51.911Z,1015.37
2018-10-12T04:22:51.935Z,1015.39
2018-10-12T04:24:51.974Z,1015.39
2018-10-12T04:25:51.990Z,1015.35
2018-10-12T04:26:52.009Z,1015.42
2018-10-12T04:27:52.029Z,1015.37
2018-10-12T04:28:52.053Z,1015.38
2018-10-12T04:29:52.068Z,1015.43
2018-10-12T04:30:52.089Z,1015.44
2018-10-12T04:31:52.107Z,1015.41
2018-10-12T04:32:52.128Z,1015.42
2018-10-12T04:33:52.147Z,1015.44
2018-10-12T04:34:52.167Z,1015.43
2018-10-12T04:35:52.188Z,1015.42
2018-10-12T04:36:52.208Z,1015.46
2018-10-12T04:37:52.227Z,1015.48
2018-10-12T04:39:52.266Z,1015.52
2018-10-12T04:40:52.286Z,1015.52
2018-10-12T04:41:52.306Z,1015.51
2018-10-12T04:42:52.328Z,1015.55
2018-10-12T04:43:52.345Z,1015.52
2018-10-12T04:44:52.365Z,1015.56
2018-10-12T04:45:52.385Z,1015.62
2018-10-12T04:46:52.454Z,1015.63
2018-10-12T04:47:52.423Z,1015.61
2018-10-12T04:48:52.444Z,1015.63
2018-10-12T04:49:52.462Z,1015.65
2018-10-12T04:50:52.488Z,1015.68
2018-10-12T04:51:52.505Z,1015.68
2018-10-12T04:52:52.522Z,1015.69
2018-10-12T04:53:52.631Z,1015.68
2018-10-12T04:54:52.561Z,1015.69
2018-10-12T04:55:52.580Z,1015.71
2018-10-12T04:56:52.601Z,1015.72
2018-10-12T04:57:52.620Z,1015.73
2018-10-12T04:58:52.639Z,1015.74
2018-10-12T04:59:52.661Z,1015.77
2018-10-12T05:00:52.765Z,1015.74
2018-10-12T05:01:52.699Z,1015.73
2018-10-12T05:02:52.718Z,1015.74
2018-10-12T05:03:52.751Z,1015.68
2018-10-12T05:04:52.758Z,1015.7
2018-10-12T05:05:52.778Z,1015.72
2018-10-12T05:06:52.796Z,1015.72
2018-10-12T05:07:52.920Z,1015.74
2018-10-12T05:08:52.837Z,1015.75
2018-10-12T05:09:52.855Z,1015.76
2018-10-12T05:11:52.895Z,1015.75
2018-10-12T05:12:52.915Z,1015.79
2018-10-12T05:13:52.934Z,1015.82
2018-10-12T05:14:52.955Z,1015.85
2018-10-12T05:15:52.981Z,1015.9
2018-10-12T05:16:52.992Z,1015.87
2018-10-12T05:17:53.012Z,1015.89
2018-10-12T05:18:53.046Z,1015.91
2018-10-12T05:19:53.051Z,1015.92
2018-10-12T05:20:53.071Z,1015.92
2018-10-12T05:21:53.153Z,1015.92
2018-10-12T05:22:53.110Z,1015.92
2018-10-12T05:23:53.129Z,1015.94
2018-10-12T05:24:53.152Z,1015.91
2018-10-12T05:25:53.169Z,1015.97
2018-10-12T05:27:53.208Z,1015.98
2018-10-12T05:28:53.268Z,1016.01
2018-10-12T05:29:53.247Z,1016.04
2018-10-12T05:30:53.267Z,1016.01
2018-10-12T05:31:53.285Z,1016.01
2018-10-12T05:32:53.305Z,1015.99
2018-10-12T05:33:53.323Z,1016
2018-10-12T05:34:53.343Z,1016
2018-10-12T05:35:53.410Z,1016.02
2018-10-12T05:36:53.384Z,1016.06
2018-10-12T05:37:53.410Z,1016.09
2018-10-12T05:38:53.424Z,1016.13
2018-10-12T05:39:53.444Z,1016.13
2018-10-12T05:40:53.461Z,1016.11
2018-10-12T05:41:53.480Z,1016.09
2018-10-12T05:43:53.630Z,1016.06
2018-10-12T05:44:53.540Z,1016.12
2018-10-12T05:45:53.563Z,1016.15
2018-10-12T05:46:53.578Z,1016.17
2018-10-12T05:47:53.598Z,1016.19
2018-10-12T05:48:53.717Z,1016.21
2018-10-12T05:49:53.638Z,1016.23
2018-10-12T05:50:53.660Z,1016.23
2018-10-12T05:51:53.677Z,1016.28
2018-10-12T05:52:53.697Z,1016.28
2018-10-12T05:53:53.714Z,1016.3
2018-10-12T05:54:53.734Z,1016.31
2018-10-12T05:55:53.843Z,1016.3
2018-10-12T05:56:53.774Z,1016.33
2018-10-12T05:57:53.796Z,1016.22
2018-10-12T05:59:53.831Z,1016.01
2018-10-12T06:00:53.852Z,1016.03
2018-10-12T06:01:53.871Z,1016.1
2018-10-12T06:02:53.892Z,1016.13
2018-10-12T06:03:53.912Z,1016.15
2018-10-12T06:04:53.932Z,1016.16
2018-10-12T06:05:53.954Z,1016.16
2018-10-12T06:06:53.975Z,1016.2
2018-10-12T06:07:53.996Z,1016.23
2018-10-12T06:08:54.016Z,1016.23
2018-10-12T06:09:54.134Z,1016.27
2018-10-12T06:10:54.060Z,1016.29
2018-10-12T06:11:54.082Z,1016.3
2018-10-12T06:12:54.107Z,1016.3
2018-10-12T06:14:54.150Z,1016.41
2018-10-12T06:15:54.195Z,1016.48
2018-10-12T06:16:54.197Z,1016.49
2018-10-12T06:17:54.217Z,1016.53
2018-10-12T06:18:54.243Z,1016.52
2018-10-12T06:19:54.265Z,1016.54
2018-10-12T06:20:54.292Z,1016.55
2018-10-12T06:21:54.311Z,1016.6
2018-10-12T06:22:54.339Z,1016.64
2018-10-12T06:23:54.355Z,1016.66
2018-10-12T06:24:54.380Z,1016.69
2018-10-12T06:25:54.406Z,1016.75
2018-10-12T06:26:54.499Z,1016.69
2018-10-12T06:27:54.452Z,1016.75
2018-10-12T06:28:54.476Z,1016.72
2018-10-12T06:29:54.501Z,1016.74
2018-10-12T06:30:54.523Z,1016.78
2018-10-12T06:31:54.548Z,1016.74
2018-10-12T06:32:54.792Z,1016.77
2018-10-12T06:33:54.596Z,1016.83
2018-10-12T06:34:54.621Z,1016.82
2018-10-12T06:35:54.645Z,1016.84
2018-10-12T06:36:54.679Z,1016.85
2018-10-12T06:37:54.695Z,1016.88
2018-10-12T06:38:54.718Z,1016.83
2018-10-12T06:39:54.745Z,1016.89
2018-10-12T06:40:54.850Z,1016.87
2018-10-12T06:41:54.869Z,1016.93
2018-10-12T06:42:54.819Z,1016.94
2018-10-12T06:43:54.945Z,1017
2018-10-12T06:44:54.869Z,1017
2018-10-12T06:46:54.925Z,1017.06
2018-10-12T06:47:54.947Z,1017.08
2018-10-12T06:48:54.970Z,1017.08
2018-10-12T06:49:54.996Z,1017.11
2018-10-12T06:50:55.021Z,1017.15
2018-10-12T06:51:55.049Z,1017.14
2018-10-12T06:52:55.073Z,1017.14
2018-10-12T06:53:55.143Z,1017.14
2018-10-12T06:54:55.131Z,1017.17
2018-10-12T06:55:55.150Z,1017.16
2018-10-12T06:56:55.176Z,1017.15
2018-10-12T06:57:55.201Z,1017.17
2018-10-12T06:58:55.227Z,1017.21
2018-10-12T06:59:55.341Z,1017.19
2018-10-12T07:00:55.281Z,1017.19
2018-10-12T07:02:55.330Z,1017.25
2018-10-12T07:03:55.365Z,1017.27
2018-10-12T07:04:55.379Z,1017.26
2018-10-12T07:05:55.407Z,1017.3
2018-10-12T07:06:55.432Z,1017.32
2018-10-12T07:07:55.458Z,1017.34
2018-10-12T07:08:55.488Z,1017.34
2018-10-12T07:09:55.510Z,1017.37
2018-10-12T07:10:55.534Z,1017.35
2018-10-12T07:11:55.661Z,1017.33
2018-10-12T07:12:55.588Z,1017.26
2018-10-12T07:13:55.715Z,1017.22
2018-10-12T07:14:55.638Z,1017.19
2018-10-12T07:15:55.664Z,1017.23
2018-10-12T07:16:55.693Z,1017.21
2018-10-12T07:18:55.741Z,1017.18
2018-10-12T07:19:55.767Z,1017.22
2018-10-12T07:20:55.795Z,1017.27
2018-10-12T07:21:55.817Z,1017.27
2018-10-12T07:22:55.845Z,1017.31
2018-10-12T07:23:55.870Z,1017.37
2018-10-12T07:24:55.898Z,1017.42
2018-10-12T07:25:55.949Z,1017.43
2018-10-12T07:26:55.946Z,1017.44
2018-10-12T07:27:55.972Z,1017.48
2018-10-12T07:28:55.997Z,1017.43
2018-10-12T07:29:56.028Z,1017.49
2018-10-12T07:30:56.050Z,1017.45
2018-10-12T07:31:56.076Z,1017.43
2018-10-12T07:32:56.100Z,1017.42
2018-10-12T07:34:56.152Z,1017.38
2018-10-12T07:35:56.178Z,1017.36
2018-10-12T07:36:56.206Z,1017.39
2018-10-12T07:37:56.240Z,1017.33
2018-10-12T07:38:56.254Z,1017.34
2018-10-12T07:39:56.279Z,1017.37
2018-10-12T07:40:56.305Z,1017.34
2018-10-12T07:41:56.331Z,1017.39
2018-10-12T07:42:56.356Z,1017.33
2018-10-12T07:43:56.382Z,1017.37
2018-10-12T07:44:56.408Z,1017.39
2018-10-12T07:45:56.434Z,1017.34
2018-10-12T07:46:56.460Z,1017.35
2018-10-12T07:47:56.532Z,1017.34
2018-10-12T07:49:56.537Z,1017.32
2018-10-12T07:50:56.565Z,1017.36
2018-10-12T07:51:56.587Z,1017.36
2018-10-12T07:52:56.612Z,1017.34
2018-10-12T07:53:56.638Z,1017.34
2018-10-12T07:54:56.663Z,1017.31
2018-10-12T07:55:56.689Z,1017.33
2018-10-12T07:56:56.715Z,1017.32
2018-10-12T07:57:56.739Z,1017.41
2018-10-12T07:58:56.765Z,1017.37
2018-10-12T07:59:56.798Z,1017.42
2018-10-12T08:00:56.817Z,1017.44
2018-10-12T08:01:56.841Z,1017.46
2018-10-12T08:02:56.867Z,1017.5
2018-10-12T08:03:56.893Z,1017.5
2018-10-12T08:04:56.918Z,1017.56
2018-10-12T08:05:56.943Z,1017.59
2018-10-12T08:06:56.970Z,1017.6
2018-10-12T08:07:56.995Z,1017.63
2018-10-12T08:08:57.020Z,1017.68
2018-10-12T08:09:57.045Z,1017.69
2018-10-12T08:10:57.071Z,1017.67
2018-10-12T08:11:57.097Z,1017.67
2018-10-12T08:12:57.122Z,1017.69
2018-10-12T08:13:57.321Z,1017.69
2018-10-12T08:14:57.173Z,1017.68
2018-10-12T08:15:57.200Z,1017.65
2018-10-12T08:16:57.224Z,1017.7
2018-10-12T08:17:57.249Z,1017.74
2018-10-12T08:18:57.275Z,1017.77
2018-10-12T08:19:57.300Z,1017.76
2018-10-12T08:21:57.352Z,1017.85
2018-10-12T08:22:57.380Z,1017.83
2018-10-12T08:23:57.403Z,1017.85
2018-10-12T08:24:57.432Z,1017.81
2018-10-12T08:25:57.454Z,1017.81
2018-10-12T08:26:57.518Z,1017.83
2018-10-12T08:27:57.505Z,1017.75
2018-10-12T08:28:57.531Z,1017.77
2018-10-12T08:29:57.557Z,1017.76
2018-10-12T08:30:57.581Z,1017.77
2018-10-12T08:31:57.608Z,1017.8
2018-10-12T08:32:57.645Z,1017.8
2018-10-12T08:33:57.660Z,1017.83
2018-10-12T08:34:57.685Z,1017.85
2018-10-12T08:35:57.715Z,1017.88
2018-10-12T08:37:57.761Z,1017.93
2018-10-12T08:38:57.787Z,1017.95
2018-10-12T08:39:57.813Z,1017.95
2018-10-12T08:40:57.838Z,1017.99
2018-10-12T08:41:57.894Z,1017.95
2018-10-12T08:42:57.889Z,1017.95
2018-10-12T08:43:57.914Z,1017.93
2018-10-12T08:44:57.943Z,1017.95
2018-10-12T08:45:57.965Z,1017.96
2018-10-12T08:46:57.992Z,1018.01
2018-10-12T08:47:58.018Z,1018.03
2018-10-12T08:48:58.044Z,1018.1
2018-10-12T08:49:58.069Z,1018.09
2018-10-12T08:50:58.094Z,1018.13
2018-10-12T08:51:58.121Z,1018.12
2018-10-12T08:53:58.172Z,1018.11
2018-10-12T08:54:58.204Z,1018.08
2018-10-12T08:55:58.223Z,1018.1
2018-10-12T08:56:58.249Z,1018.12
2018-10-12T08:57:58.276Z,1018.1
2018-10-12T08:58:58.301Z,1018.09
2018-10-12T08:59:58.329Z,1018.14
2018-10-12T09:00:58.352Z,1018.13
2018-10-12T09:01:58.379Z,1018.13
2018-10-12T09:02:58.412Z,1018.16
2018-10-12T09:03:58.531Z,1018.16
2018-10-12T09:04:58.458Z,1018.18
2018-10-12T09:05:58.482Z,1018.16
2018-10-12T09:06:58.508Z,1018.19
2018-10-12T09:07:58.534Z,1018.19
2018-10-12T09:09:58.661Z,1018.17
2018-10-12T09:10:58.613Z,1018.19
2018-10-12T09:11:58.644Z,1018.2
2018-10-12T09:12:58.664Z,1018.18
2018-10-12T09:13:58.693Z,1018.16
2018-10-12T09:14:58.716Z,1018.18
2018-10-12T09:15:58.741Z,1018.17
2018-10-12T09:16:58.769Z,1018.14
2018-10-12T09:17:58.794Z,1018.13
2018-10-12T09:18:58.821Z,1018.13
2018-10-12T09:19:58.847Z,1018.12
2018-10-12T09:20:58.873Z,1018.16
2018-10-12T09:21:58.992Z,1018.21
2018-10-12T09:22:58.925Z,1018.18
2018-10-12T09:24:58.980Z,1018.24
2018-10-12T09:25:59.003Z,1018.22
2018-10-12T09:26:59.030Z,1018.24
2018-10-12T09:27:59.057Z,1018.27
2018-10-12T09:28:59.085Z,1018.34
2018-10-12T09:29:59.113Z,1018.37
2018-10-12T09:30:59.136Z,1018.37
2018-10-12T09:31:59.167Z,1018.45
2018-10-12T09:32:59.190Z,1018.44
2018-10-12T09:33:59.214Z,1018.44
2018-10-12T09:34:59.254Z,1018.4
2018-10-12T09:35:59.267Z,1018.38
2018-10-12T09:36:59.333Z,1018.34
2018-10-12T09:37:59.516Z,1018.31
2018-10-12T09:38:59.346Z,1018.31
2018-10-12T09:39:59.373Z,1018.3
2018-10-12T09:40:59.398Z,1018.32
2018-10-12T09:41:59.426Z,1018.36
2018-10-12T09:42:59.451Z,1018.38
2018-10-12T09:43:59.478Z,1018.45
2018-10-12T09:44:59.505Z,1018.41
2018-10-12T09:45:59.531Z,1018.41
2018-10-12T09:46:59.561Z,1018.43
2018-10-12T09:47:59.583Z,1018.36
2018-10-12T09:48:59.610Z,1018.39
2018-10-12T09:49:59.636Z,1018.32
2018-10-12T09:50:59.665Z,1018.38
2018-10-12T09:51:59.689Z,1018.42
2018-10-12T09:52:59.716Z,1018.41
2018-10-12T09:53:59.746Z,1018.4
2018-10-12T09:54:59.767Z,1018.38
2018-10-12T09:56:59.821Z,1018.32
2018-10-12T09:57:59.849Z,1018.27
2018-10-12T09:58:59.872Z,1018.3
2018-10-12T09:59:59.899Z,1018.33
2018-10-12T10:00:59.927Z,1018.33
2018-10-12T10:02:00.096Z,1018.36
2018-10-12T10:02:59.978Z,1018.42
2018-10-12T10:04:00.005Z,1018.42
2018-10-12T10:05:00.032Z,1018.51
2018-10-12T10:06:00.057Z,1018.47
2018-10-12T10:07:00.084Z,1018.45
2018-10-12T10:08:00.212Z,1018.5
2018-10-12T10:09:00.243Z,1018.51
2018-10-12T10:10:00.164Z,1018.5
2018-10-12T10:11:00.187Z,1018.53
2018-10-12T10:13:00.240Z,1018.5
2018-10-12T10:14:00.638Z,1018.53
2018-10-12T10:15:00.292Z,1018.5
2018-10-12T10:16:00.316Z,1018.5
2018-10-12T10:17:00.343Z,1018.5
2018-10-12T10:18:00.372Z,1018.46
2018-10-12T10:19:00.398Z,1018.47
2018-10-12T10:20:00.419Z,1018.44
2018-10-12T10:21:00.445Z,1018.46
2018-10-12T10:22:00.470Z,1018.49
2018-10-12T10:23:00.507Z,1018.46
2018-10-12T10:24:00.525Z,1018.47
2018-10-12T10:25:00.582Z,1018.46
2018-10-12T10:26:00.575Z,1018.38
2018-10-12T10:27:00.599Z,1018.44
2018-10-12T10:29:00.652Z,1018.38
2018-10-12T10:30:00.676Z,1018.34
2018-10-12T10:31:00.701Z,1018.35
2018-10-12T10:32:00.757Z,1018.34
2018-10-12T10:33:00.757Z,1018.36
2018-10-12T10:34:00.777Z,1018.39
2018-10-12T10:35:00.806Z,1018.4
2018-10-12T10:36:00.831Z,1018.4
2018-10-12T10:37:00.852Z,1018.39
2018-10-12T10:38:00.878Z,1018.36
2018-10-12T10:39:00.948Z,1018.39
2018-10-12T10:40:00.928Z,1018.31
2018-10-12T10:41:00.955Z,1018.31
2018-10-12T10:42:00.978Z,1018.26
2018-10-12T10:43:01.001Z,1018.25
2018-10-12T10:45:01.054Z,1018.24
2018-10-12T10:46:01.078Z,1018.28
2018-10-12T10:47:01.102Z,1018.23
2018-10-12T10:48:01.129Z,1018.19
2018-10-12T10:49:01.153Z,1018.25
2018-10-12T10:50:01.178Z,1018.19
2018-10-12T10:51:01.203Z,1018.12
2018-10-12T10:52:01.228Z,1018.11
2018-10-12T10:53:01.254Z,1018.05
2018-10-12T10:54:01.278Z,1018.09
2018-10-12T10:55:01.303Z,1018.05
2018-10-12T10:56:01.328Z,1018.07
2018-10-12T10:57:01.353Z,1018.03
2018-10-12T10:58:01.378Z,1018
2018-10-12T11:00:01.429Z,1018.04
2018-10-12T11:01:01.583Z,1017.97
2018-10-12T11:02:01.487Z,1018.02
2018-10-12T11:03:01.503Z,1018.03
2018-10-12T11:04:01.528Z,1017.98
2018-10-12T11:05:01.552Z,1018.06
2018-10-12T11:06:01.578Z,1017.99
2018-10-12T11:07:01.602Z,1018.03
2018-10-12T11:08:01.626Z,1018.08
2018-10-12T11:09:01.653Z,1018.12
2018-10-12T11:10:01.677Z,1018.15
2018-10-12T11:11:01.703Z,1018.19
2018-10-12T11:12:01.747Z,1018.24
2018-10-12T11:13:01.813Z,1018.24
2018-10-12T11:14:01.775Z,1018.29
2018-10-12T11:15:01.801Z,1018.29
2018-10-12T11:16:01.825Z,1018.27
2018-10-12T11:17:01.855Z,1018.22
2018-10-12T11:18:01.877Z,1018.2
2018-10-12T11:19:01.900Z,1018.15
2018-10-12T11:20:01.927Z,1018.12
2018-10-12T11:21:01.949Z,1018.08
2018-10-12T11:22:01.975Z,1018.07
2018-10-12T11:23:02.001Z,1018.08
2018-10-12T11:24:02.024Z,1018.05
2018-10-12T11:25:02.051Z,1018.07
2018-10-12T11:26:02.075Z,1018.03
2018-10-12T11:27:02.099Z,1018.02
2018-10-12T11:28:02.124Z,1018.01
2018-10-12T11:29:02.148Z,1018.05
2018-10-12T11:30:02.236Z,1018.04
2018-10-12T11:32:02.229Z,1018.05
2018-10-12T11:33:02.267Z,1018.01
2018-10-12T11:34:02.273Z,1018.07
2018-10-12T11:35:02.298Z,1018.1
2018-10-12T11:36:02.327Z,1018.07
2018-10-12T11:37:02.347Z,1018.09
2018-10-12T11:38:02.372Z,1018.11
2018-10-12T11:39:02.398Z,1018.1
2018-10-12T11:40:02.434Z,1018.07
2018-10-12T11:41:02.447Z,1018.13
2018-10-12T11:42:02.474Z,1018.11
2018-10-12T11:43:02.497Z,1018.12
2018-10-12T11:44:02.522Z,1018.17
2018-10-12T11:45:02.598Z,1018.2
2018-10-12T11:46:02.572Z,1018.19
2018-10-12T11:48:02.623Z,1018.22
2018-10-12T11:49:02.646Z,1018.17
2018-10-12T11:50:02.671Z,1018.21
2018-10-12T11:51:02.697Z,1018.23
2018-10-12T11:52:02.773Z,1018.25
2018-10-12T11:53:02.745Z,1018.22
2018-10-12T11:54:02.771Z,1018.18
2018-10-12T11:55:02.798Z,1018.12
2018-10-12T11:56:02.821Z,1018.12
2018-10-12T11:57:02.846Z,1018.12
2018-10-12T11:58:02.871Z,1018.06
2018-10-12T11:59:02.898Z,1018.05
2018-10-12T12:00:02.921Z,1018.09
2018-10-12T12:01:03.034Z,1018.09
2018-10-12T12:02:03.032Z,1018.13
2018-10-12T12:04:03.021Z,1018.22
2018-10-12T12:05:03.046Z,1018.22
2018-10-12T12:06:03.071Z,1018.28
2018-10-12T12:07:03.096Z,1018.28
2018-10-12T12:08:03.121Z,1018.28
2018-10-12T12:09:03.146Z,1018.28
2018-10-12T12:10:03.173Z,1018.25
2018-10-12T12:11:03.196Z,1018.3
2018-10-12T12:12:03.221Z,1018.29
2018-10-12T12:13:03.247Z,1018.33
2018-10-12T12:14:03.292Z,1018.3
2018-10-12T12:15:03.300Z,1018.3
2018-10-12T12:16:03.321Z,1018.31
2018-10-12T12:17:03.346Z,1018.29
2018-10-12T12:18:03.371Z,1018.29
2018-10-12T12:20:03.422Z,1018.23
2018-10-12T12:21:03.448Z,1018.21
2018-10-12T12:22:03.471Z,1018.18
2018-10-12T12:23:03.499Z,1018.19
2018-10-12T12:24:03.522Z,1018.2
2018-10-12T12:25:03.545Z,1018.19
2018-10-12T12:26:03.572Z,1018.2
2018-10-12T12:27:03.597Z,1018.23
2018-10-12T12:28:03.622Z,1018.18
2018-10-12T12:29:03.647Z,1018.21
2018-10-12T12:30:03.672Z,1018.22
2018-10-12T12:31:03.697Z,1018.24
2018-10-12T12:32:03.723Z,1018.25
2018-10-12T12:33:03.748Z,1018.27
2018-10-12T12:35:03.903Z,1018.27
2018-10-12T12:36:03.932Z,1018.24
2018-10-12T12:37:03.851Z,1018.24
2018-10-12T12:38:03.878Z,1018.25
2018-10-12T12:39:03.898Z,1018.24
2018-10-12T12:40:03.923Z,1018.22
2018-10-12T12:41:03.948Z,1018.25
2018-10-12T12:42:03.974Z,1018.22
2018-10-12T12:43:03.999Z,1018.25
2018-10-12T12:44:04.024Z,1018.25
2018-10-12T12:45:04.049Z,1018.25
2018-10-12T12:46:04.075Z,1018.2
2018-10-12T12:47:04.102Z,1018.15
2018-10-12T12:48:04.172Z,1018.19
2018-10-12T12:49:04.418Z,1018.15