createdAt,value
2023-03-20T00:02:08.344Z,13.10
2023-03-20T00:04:37.888Z,13.10
2023-03-20T00:07:10.674Z,13.10
2023-03-20T00:09:37.605Z,13.10
2023-03-20T00:12:05.356Z,13.10
2023-03-20T00:14:33.852Z,13.10
2023-03-20T00:17:11.568Z,13.10
2023-03-20T00:19:40.688Z,13.10
2023-03-20T00:22:12.436Z,13.10
2023-03-20T00:24:39.348Z,13.10
2023-03-20T00:27:06.567Z,13.00
2023-03-20T00:29:34.383Z,13.10
2023-03-20T00:32:01.601Z,13.00
2023-03-20T00:34:32.642Z,13.10
2023-03-20T00:37:01.885Z,13.10
2023-03-20T00:39:31.646Z,13.10
2023-03-20T00:42:03.471Z,13.10
2023-03-20T00:44:36.975Z,13.10
2023-03-20T00:47:09.874Z,13.10
2023-03-20T00:49:38.286Z,13.00
2023-03-20T00:52:06.051Z,13.00
2023-03-20T00:54:33.149Z,13.00
2023-03-20T00:57:39.445Z,13.10
2023-03-20T01:00:27.488Z,13.10
2023-03-20T01:03:05.268Z,13.10
2023-03-20T01:05:32.553Z,13.10
2023-03-20T01:07:59.433Z,13.10
2023-03-20T01:10:32.468Z,13.10
2023-03-20T01:13:01.920Z,13.10
2023-03-20T01:15:34.629Z,13.10
2023-03-20T01:18:03.952Z,13.10
2023-03-20T01:20:33.395Z,13.10
2023-03-20T01:23:00.264Z,13.10
2023-03-20T01:25:29.323Z,13.10
2023-03-20T01:27:58.067Z,13.10
2023-03-20T01:30:29.900Z,13.10
2023-03-20T01:32:57.903Z,13.10
2023-03-20T01:35:29.229Z,13.00
2023-03-20T01:37:58.793Z,13.00
2023-03-20T01:40:45.272Z,12.90
2023-03-20T01:43:18.886Z,12.90
2023-03-20T01:46:13.366Z,12.90
2023-03-20T01:49:24.836Z,12.80
2023-03-20T01:51:53.680Z,12.80
2023-03-20T01:54:24.754Z,12.80
2023-03-20T01:56:57.534Z,12.80
2023-03-20T01:59:36.078Z,12.80
2023-03-20T02:02:03.186Z,12.80
2023-03-20T02:04:37.412Z,12.80
2023-03-20T02:07:07.346Z,12.70
2023-03-20T02:09:34.434Z,12.80
2023-03-20T02:12:02.692Z,12.80
2023-03-20T02:14:33.339Z,12.80
2023-03-20T02:17:00.349Z,12.70
2023-03-20T02:20:12.352Z,12.80
2023-03-20T02:23:02.446Z,12.70
2023-03-20T02:26:12.096Z,12.70
2023-03-20T02:29:08.550Z,12.70
2023-03-20T02:32:33.285Z,12.70
2023-03-20T02:35:43.315Z,12.70
2023-03-20T02:38:34.601Z,12.70
2023-03-20T02:41:32.084Z,12.70
2023-03-20T02:44:16.809Z,12.70
2023-03-20T02:47:17.102Z,12.70
2023-03-20T02:50:17.218Z,12.70
2023-03-20T02:53:08.701Z,12.70
2023-03-20T02:56:01.057Z,12.70
2023-03-20T02:58:36.210Z,12.70
2023-03-20T03:01:23.907Z,12.80
2023-03-20T03:03:57.553Z,12.80
2023-03-20T03:06:29.827Z,12.80
2023-03-20T03:09:17.868Z,12.80
2023-03-20T03:12:04.770Z,12.80
2023-03-20T03:14:41.460Z,12.80
2023-03-20T03:17:12.444Z,12.90
2023-03-20T03:19:48.298Z,12.90
2023-03-20T03:22:19.382Z,12.80
2023-03-20T03:24:51.484Z,12.80
2023-03-20T03:27:22.462Z,12.80
2023-03-20T03:30:07.007Z,12.80
2023-03-20T03:32:36.502Z,12.80
2023-03-20T03:35:05.587Z,12.80
2023-03-20T03:37:53.159Z,12.80
2023-03-20T03:40:22.931Z,12.80
2023-03-20T03:42:58.467Z,12.80
2023-03-20T03:45:37.195Z,12.80
2023-03-20T03:48:04.199Z,12.80
2023-03-20T03:50:46.365Z,12.80
2023-03-20T03:53:20.365Z,12.80
2023-03-20T03:55:54.794Z,12.80
2023-03-20T03:58:31.405Z,12.80
2023-03-20T04:01:03.085Z,12.80
2023-03-20T04:03:36.528Z,12.80
2023-03-20T04:06:06.065Z,12.70
2023-03-20T04:08:38.685Z,12.70
2023-03-20T04:11:17.972Z,12.80
2023-03-20T04:13:52.158Z,12.80
2023-03-20T04:16:21.701Z,12.80
2023-03-20T04:18:49.058Z,12.80
2023-03-20T04:21:19.221Z,12.80
2023-03-20T04:23:48.527Z,12.80
2023-03-20T04:26:15.769Z,12.80
2023-03-20T04:28:42.753Z,12.80
2023-03-20T04:31:09.704Z,12.70
2023-03-20T04:33:41.913Z,12.70
2023-03-20T04:36:13.969Z,12.70
2023-03-20T04:38:41.767Z,12.70
2023-03-20T04:41:10.950Z,12.70
2023-03-20T04:43:37.875Z,12.70
2023-03-20T04:46:05.123Z,12.70
2023-03-20T04:48:36.662Z,12.70
2023-03-20T04:51:05.885Z,12.70
2023-03-20T04:53:35.007Z,12.70
2023-03-20T04:56:04.343Z,12.70
2023-03-20T04:58:31.228Z,12.70
2023-03-20T05:01:02.797Z,12.70
2023-03-20T05:03:29.561Z,12.70
2023-03-20T05:05:58.745Z,12.60
2023-03-20T05:08:25.976Z,12.60
2023-03-20T05:10:53.347Z,12.70
2023-03-20T05:13:20.287Z,12.70
2023-03-20T05:15:49.687Z,12.60
2023-03-20T05:18:19.550Z,12.60
2023-03-20T05:20:46.573Z,12.60
2023-03-20T05:23:13.482Z,12.70
2023-03-20T05:25:40.407Z,12.70
2023-03-20T05:28:09.417Z,12.70
2023-03-20T05:30:36.432Z,12.70
2023-03-20T05:33:05.911Z,12.70
2023-03-20T05:35:35.777Z,12.70
2023-03-20T05:38:03.067Z,12.60
2023-03-20T05:40:30.091Z,12.70
2023-03-20T05:42:59.643Z,12.70
2023-03-20T05:45:28.803Z,12.80
2023-03-20T05:47:56.283Z,12.80
2023-03-20T05:50:25.796Z,12.80
2023-03-20T05:52:59.849Z,12.80
2023-03-20T05:55:27.080Z,12.80
2023-03-20T05:57:54.005Z,12.80
2023-03-20T06:00:21.937Z,12.80
2023-03-20T06:02:51.534Z,12.80
2023-03-20T06:05:23.597Z,12.80
2023-03-20T06:07:51.067Z,12.80
2023-03-20T06:10:20.039Z,12.80
2023-03-20T06:12:47.150Z,12.80
2023-03-20T06:15:18.670Z,12.80
2023-03-20T06:17:48.139Z,12.80
2023-03-20T06:20:17.513Z,12.80
2023-03-20T06:22:45.566Z,12.80
2023-03-20T06:25:13.196Z,12.90
2023-03-20T06:27:40.220Z,12.90
2023-03-20T06:30:11.130Z,12.90
2023-03-20T06:32:38.077Z,12.90
2023-03-20T06:35:09.261Z,13.00
2023-03-20T06:37:36.692Z,13.00
2023-03-20T06:40:08.171Z,13.00
2023-03-20T06:42:37.431Z,13.00
2023-03-20T06:45:04.957Z,13.00
2023-03-20T06:47:31.888Z,13.00
2023-03-20T06:50:00.976Z,13.00
2023-03-20T06:52:30.424Z,13.00
2023-03-20T06:55:01.870Z,13.00
2023-03-20T06:57:28.777Z,13.00
2023-03-20T06:59:55.835Z,13.00
2023-03-20T07:02:22.800Z,13.10
2023-03-20T07:04:54.790Z,13.10
2023-03-20T07:07:24.309Z,13.10
2023-03-20T07:09:51.261Z,13.10
2023-03-20T07:12:20.062Z,13.20
2023-03-20T07:14:49.925Z,13.20
2023-03-20T07:17:19.238Z,13.20
2023-03-20T07:19:48.829Z,13.20
2023-03-20T07:22:27.058Z,13.10
2023-03-20T07:24:57.017Z,13.20
2023-03-20T07:27:26.454Z,13.20
2023-03-20T07:29:53.413Z,13.20
2023-03-20T07:32:20.857Z,13.20
2023-03-20T07:34:50.331Z,13.20
2023-03-20T07:37:24.229Z,13.30
2023-03-20T07:39:54.139Z,13.30
2023-03-20T07:42:21.026Z,13.30
2023-03-20T07:44:50.459Z,13.40
2023-03-20T07:47:19.444Z,13.40
2023-03-20T07:49:50.915Z,13.50
2023-03-20T07:52:20.468Z,13.50
2023-03-20T07:54:49.457Z,13.60
2023-03-20T07:57:17.102Z,13.60
2023-03-20T07:59:46.794Z,13.60
2023-03-20T08:02:22.428Z,13.70
2023-03-20T08:04:49.262Z,13.70
2023-03-20T08:07:20.689Z,13.70
2023-03-20T08:09:52.991Z,13.70
2023-03-20T08:12:19.772Z,13.70
2023-03-20T08:14:52.198Z,13.70
2023-03-20T08:17:22.090Z,13.70
2023-03-20T08:19:51.560Z,13.70
2023-03-20T08:22:18.466Z,13.70
2023-03-20T08:24:47.613Z,13.70
2023-03-20T08:27:19.151Z,13.80
2023-03-20T08:29:48.571Z,13.80
2023-03-20T08:32:22.532Z,13.80
2023-03-20T08:34:49.476Z,13.80
2023-03-20T08:37:18.784Z,13.90
2023-03-20T08:39:48.036Z,13.90
2023-03-20T08:42:15.601Z,14.00
2023-03-20T08:44:45.534Z,14.00
2023-03-20T08:47:12.523Z,14.00
2023-03-20T08:49:41.722Z,14.10
2023-03-20T08:52:11.228Z,14.10
2023-03-20T08:54:38.161Z,14.10
2023-03-20T08:57:05.278Z,14.10
2023-03-20T08:59:32.976Z,14.20
2023-03-20T09:01:59.916Z,14.20
2023-03-20T09:04:29.921Z,14.20
2023-03-20T09:06:57.037Z,14.20
2023-03-20T09:09:29.550Z,14.30
2023-03-20T09:11:57.581Z,14.30
2023-03-20T09:14:31.026Z,14.40
2023-03-20T09:17:00.107Z,14.40
2023-03-20T09:19:30.720Z,14.40
2023-03-20T09:22:01.092Z,14.50
2023-03-20T09:24:29.331Z,14.50
2023-03-20T09:26:58.607Z,14.50
2023-03-20T09:29:25.468Z,14.50
2023-03-20T09:31:54.686Z,14.60
2023-03-20T09:34:24.386Z,14.60
2023-03-20T09:36:51.607Z,14.60
2023-03-20T09:39:19.031Z,14.70
2023-03-20T09:41:56.559Z,14.70
2023-03-20T09:44:54.417Z,14.70
2023-03-20T09:47:28.969Z,14.70
2023-03-20T09:50:24.147Z,14.80
2023-03-20T09:53:02.730Z,14.80
2023-03-20T09:55:38.418Z,14.80
2023-03-20T09:58:11.784Z,14.90
2023-03-20T10:00:43.806Z,14.90
2023-03-20T10:03:58.200Z,14.90
2023-03-20T10:06:29.695Z,14.90
2023-03-20T10:08:58.225Z,15.00
2023-03-20T10:11:33.619Z,15.10
2023-03-20T10:14:30.950Z,15.30
2023-03-20T10:17:35.654Z,15.50
2023-03-20T10:20:25.683Z,15.50
2023-03-20T10:22:59.806Z,15.50
2023-03-20T10:25:46.201Z,15.60
2023-03-20T10:28:20.384Z,15.60
2023-03-20T10:31:09.870Z,15.60
2023-03-20T10:33:46.920Z,15.60
2023-03-20T10:36:39.038Z,15.70
2023-03-20T10:39:50.256Z,15.70
2023-03-20T10:42:24.594Z,15.70
2023-03-20T10:45:31.839Z,15.70
2023-03-20T10:48:04.037Z,15.70
2023-03-20T10:50:43.723Z,15.70
2023-03-20T10:53:26.096Z,15.70
2023-03-20T10:55:58.945Z,15.70
2023-03-20T10:58:32.241Z,15.70
2023-03-20T11:01:03.220Z,15.70
2023-03-20T11:03:32.809Z,15.70
2023-03-20T11:06:10.074Z,15.70
2023-03-20T11:08:42.545Z,15.70
2023-03-20T11:11:10.226Z,15.70
2023-03-20T11:13:42.509Z,15.70
2023-03-20T11:16:21.840Z,15.70
2023-03-20T11:18:50.707Z,15.80
2023-03-20T11:21:26.070Z,15.80
2023-03-20T11:23:54.083Z,15.80
2023-03-20T11:26:44.663Z,15.80
2023-03-20T11:29:35.168Z,15.80
2023-03-20T11:32:20.151Z,15.80
2023-03-20T11:34:52.297Z,15.80
2023-03-20T11:37:29.522Z,15.90
2023-03-20T11:40:22.418Z,15.90
2023-03-20T11:43:09.929Z,15.90
2023-03-20T11:45:51.408Z,15.90
2023-03-20T11:48:25.835Z,15.90
2023-03-20T11:51:09.362Z,15.90
2023-03-20T11:53:48.146Z,15.90
2023-03-20T11:56:27.326Z,15.90
2023-03-20T11:59:13.546Z,15.90
2023-03-20T12:01:52.648Z,15.90
2023-03-20T12:04:42.932Z,16.00
2023-03-20T12:07:34.772Z,16.00
2023-03-20T12:10:07.348Z,16.00
2023-03-20T12:12:50.088Z,16.00
2023-03-20T12:15:34.384Z,16.10
2023-03-20T12:18:29.632Z,16.10
2023-03-20T12:21:15.608Z,16.20
2023-03-20T12:23:53.296Z,16.20
2023-03-20T12:26:55.150Z,16.30
2023-03-20T12:29:43.119Z,16.30
2023-03-20T12:32:53.648Z,16.40
2023-03-20T12:35:34.837Z,16.40
2023-03-20T12:38:01.778Z,16.40
2023-03-20T12:40:44.020Z,16.50
2023-03-20T12:43:32.247Z,16.50
2023-03-20T12:46:33.688Z,16.50
2023-03-20T12:49:14.584Z,16.60
2023-03-20T12:51:55.839Z,16.70
2023-03-20T12:55:10.675Z,16.70
2023-03-20T12:58:19.990Z,16.80
2023-03-20T13:01:04.531Z,16.80
2023-03-20T13:04:13.097Z,16.80
2023-03-20T13:07:02.117Z,16.90
2023-03-20T13:09:45.358Z,16.90
2023-03-20T13:12:50.496Z,16.90
2023-03-20T13:15:48.387Z,17.00
2023-03-20T13:18:36.405Z,17.00
2023-03-20T13:21:37.886Z,17.00
2023-03-20T13:24:06.136Z,17.00
2023-03-20T13:26:48.939Z,17.00
2023-03-20T13:29:48.669Z,17.00
2023-03-20T13:32:18.559Z,17.00
2023-03-20T13:35:21.175Z,17.00
2023-03-20T13:37:58.300Z,17.10
2023-03-20T13:40:37.879Z,17.10
2023-03-20T13:43:41.043Z,17.10
2023-03-20T13:46:20.065Z,17.10
2023-03-20T13:48:47.665Z,17.10
2023-03-20T13:51:37.205Z,17.10
2023-03-20T13:54:58.586Z,17.10
2023-03-20T13:58:40.121Z,17.20
2023-03-20T14:01:29.676Z,17.20
2023-03-20T14:04:03.052Z,17.20
2023-03-20T14:06:54.626Z,17.20
2023-03-20T14:09:47.899Z,17.20
2023-03-20T14:12:15.298Z,17.20
2023-03-20T14:15:12.169Z,17.20
2023-03-20T14:17:44.855Z,17.20
2023-03-20T14:20:39.034Z,17.20
2023-03-20T14:23:14.664Z,17.20
2023-03-20T14:25:47.308Z,17.20
2023-03-20T14:28:17.161Z,17.20
2023-03-20T14:30:47.562Z,17.20
2023-03-20T14:33:17.497Z,17.30
2023-03-20T14:36:08.362Z,17.30
2023-03-20T14:39:06.420Z,17.30
2023-03-20T14:42:01.135Z,17.30
2023-03-20T14:44:46.684Z,17.20
2023-03-20T14:47:55.235Z,17.20
2023-03-20T14:50:30.835Z,17.20
2023-03-20T14:53:19.853Z,17.20
2023-03-20T14:56:06.170Z,17.20
2023-03-20T14:58:54.083Z,17.20
2023-03-20T15:01:21.643Z,17.20
2023-03-20T15:04:16.946Z,17.10
2023-03-20T15:06:51.660Z,17.10
2023-03-20T15:09:27.074Z,17.10
2023-03-20T15:12:03.996Z,17.10
2023-03-20T15:14:50.469Z,17.10
2023-03-20T15:17:25.082Z,17.10
2023-03-20T15:20:15.176Z,17.10
2023-03-20T15:23:01.704Z,17.10
2023-03-20T15:25:45.949Z,17.10
2023-03-20T15:28:25.249Z,17.10
2023-03-20T15:30:56.780Z,17.10
2023-03-20T15:33:29.315Z,17.10
2023-03-20T15:35:57.082Z,17.10
2023-03-20T15:38:35.830Z,17.10
2023-03-20T15:41:10.346Z,17.10
2023-03-20T15:43:39.268Z,17.10
2023-03-20T15:46:18.092Z,17.10
2023-03-20T15:48:49.946Z,17.10
2023-03-20T15:51:18.980Z,17.10
2023-03-20T15:53:50.130Z,17.10
2023-03-20T15:56:20.426Z,17.10
2023-03-20T15:58:53.639Z,17.10
2023-03-20T16:01:23.368Z,17.10
2023-03-20T16:03:59.911Z,17.10
2023-03-20T16:06:27.719Z,17.10
2023-03-20T16:09:08.173Z,17.10
2023-03-20T16:11:42.592Z,17.00
2023-03-20T16:14:34.471Z,17.00
2023-03-20T16:17:03.534Z,17.00
2023-03-20T16:19:30.724Z,17.00
2023-03-20T16:22:11.646Z,17.00
2023-03-20T16:24:44.327Z,16.90
2023-03-20T16:27:49.360Z,16.90
2023-03-20T16:30:25.215Z,16.90
2023-03-20T16:33:07.377Z,16.90
2023-03-20T16:36:03.553Z,16.90
2023-03-20T16:38:37.196Z,16.80
2023-03-20T16:41:25.684Z,16.80
2023-03-20T16:43:55.892Z,16.80
2023-03-20T16:46:28.609Z,16.80
2023-03-20T16:49:20.354Z,16.80
2023-03-20T16:52:01.166Z,16.80
2023-03-20T16:54:36.903Z,16.80
2023-03-20T16:57:10.308Z,16.70
2023-03-20T16:59:45.878Z,16.70
2023-03-20T17:02:28.583Z,16.70
2023-03-20T17:05:06.929Z,16.70
2023-03-20T17:07:36.055Z,16.60
2023-03-20T17:10:18.477Z,16.60
2023-03-20T17:12:49.190Z,16.60
2023-03-20T17:15:19.116Z,16.60
2023-03-20T17:17:46.532Z,16.60
2023-03-20T17:20:22.793Z,16.60
2023-03-20T17:22:50.011Z,16.60
2023-03-20T17:25:17.715Z,16.60
2023-03-20T17:27:45.368Z,16.60
2023-03-20T17:30:23.910Z,16.60
2023-03-20T17:32:53.686Z,16.50
2023-03-20T17:35:20.717Z,16.50
2023-03-20T17:37:48.825Z,16.50
2023-03-20T17:40:22.221Z,16.50
2023-03-20T17:42:49.165Z,16.50
2023-03-20T17:45:20.466Z,16.50
2023-03-20T17:47:47.768Z,16.40
2023-03-20T17:50:24.462Z,16.40
2023-03-20T17:52:51.611Z,16.40
2023-03-20T17:55:18.501Z,16.30
2023-03-20T17:57:48.775Z,16.40
2023-03-20T18:00:21.854Z,16.30
2023-03-20T18:02:48.772Z,16.30
2023-03-20T18:05:15.944Z,16.30
2023-03-20T18:07:47.658Z,16.30
2023-03-20T18:10:28.802Z,16.30
2023-03-20T18:12:55.731Z,16.30
2023-03-20T18:15:22.659Z,16.20
2023-03-20T18:17:54.416Z,16.20
2023-03-20T18:20:32.392Z,16.20
2023-03-20T18:22:59.634Z,16.20
2023-03-20T18:25:26.896Z,16.20
2023-03-20T18:28:01.078Z,16.20
2023-03-20T18:30:38.990Z,16.20
2023-03-20T18:33:07.154Z,16.20
2023-03-20T18:35:36.151Z,16.10
2023-03-20T18:38:03.540Z,16.10
2023-03-20T18:40:40.428Z,16.10
2023-03-20T18:43:07.385Z,16.10
2023-03-20T18:45:34.357Z,16.10
2023-03-20T18:48:03.981Z,16.10
2023-03-20T18:50:43.676Z,16.10
2023-03-20T18:53:11.421Z,16.00
2023-03-20T18:55:42.606Z,16.00
2023-03-20T18:58:27.939Z,16.00
2023-03-20T19:00:59.628Z,16.00
2023-03-20T19:03:29.242Z,16.00
2023-03-20T19:05:58.472Z,15.90
2023-03-20T19:08:25.639Z,15.90
2023-03-20T19:10:55.064Z,15.90
2023-03-20T19:13:22.212Z,15.90
2023-03-20T19:15:51.345Z,15.80
2023-03-20T19:18:26.948Z,15.80
2023-03-20T19:20:56.770Z,15.80
2023-03-20T19:23:28.581Z,15.80
2023-03-20T19:25:58.048Z,15.80
2023-03-20T19:28:39.171Z,15.80
2023-03-20T19:31:09.546Z,15.80
2023-03-20T19:33:40.754Z,15.80
2023-03-20T19:36:22.251Z,15.80
2023-03-20T19:38:54.855Z,15.70
2023-03-20T19:41:22.179Z,15.70
2023-03-20T19:43:54.168Z,15.70
2023-03-20T19:46:41.436Z,15.60
2023-03-20T19:49:21.077Z,15.60
2023-03-20T19:51:49.463Z,15.60
2023-03-20T19:54:21.147Z,15.60
2023-03-20T19:56:50.717Z,15.50
2023-03-20T19:59:21.172Z,15.50
2023-03-20T20:01:48.437Z,15.50
2023-03-20T20:04:16.218Z,15.50
2023-03-20T20:06:43.234Z,15.50
2023-03-20T20:09:10.312Z,15.50
2023-03-20T20:11:42.477Z,15.40
2023-03-20T20:14:10.502Z,15.40
2023-03-20T20:16:45.595Z,15.40
2023-03-20T20:19:15.217Z,15.40
2023-03-20T20:24:29.098Z,15.30
2023-03-20T20:27:17.080Z,15.30
2023-03-20T20:29:50.356Z,15.30
2023-03-20T20:32:21.842Z,15.30
2023-03-20T20:40:31.596Z,15.20
2023-03-20T20:43:02.472Z,15.20
2023-03-20T20:45:31.672Z,15.10
2023-03-20T20:48:02.274Z,15.10
2023-03-20T20:50:36.108Z,15.10
2023-03-20T20:53:08.156Z,15.10
2023-03-20T20:55:38.190Z,15.00
2023-03-20T20:58:05.852Z,15.00
2023-03-20T21:00:47.930Z,15.00
2023-03-20T21:03:17.439Z,14.90
2023-03-20T21:05:44.439Z,14.90
2023-03-20T21:08:13.333Z,14.90
2023-03-20T21:10:40.315Z,14.90
2023-03-20T21:13:10.517Z,14.90
2023-03-20T21:15:37.976Z,14.90
2023-03-20T21:18:05.880Z,14.90
2023-03-20T21:20:33.631Z,14.90
2023-03-20T21:23:00.931Z,14.90
2023-03-20T21:25:40.265Z,14.90
2023-03-20T21:28:11.910Z,14.90
2023-03-20T21:30:51.084Z,14.90
2023-03-20T21:33:29.318Z,14.80
2023-03-20T21:35:58.636Z,14.80
2023-03-20T21:41:13.228Z,14.80
2023-03-20T21:43:40.968Z,14.80
2023-03-20T21:49:45.318Z,14.80
2023-03-20T21:58:09.729Z,14.70
2023-03-20T22:03:09.851Z,14.70
2023-03-20T22:06:19.400Z,14.70
2023-03-20T22:12:00.156Z,14.70
2023-03-20T22:17:48.607Z,14.70
2023-03-20T22:20:40.293Z,14.60
2023-03-20T22:23:21.670Z,14.60
2023-03-20T22:29:09.499Z,14.60
2023-03-20T22:34:34.760Z,14.50
2023-03-20T22:45:07.206Z,14.50
2023-03-20T22:47:37.464Z,14.40
2023-03-20T22:50:05.429Z,14.40
2023-03-20T22:52:47.630Z,14.40
2023-03-20T22:55:16.896Z,14.40
2023-03-20T22:58:03.788Z,14.40
2023-03-20T23:00:34.250Z,14.40
2023-03-20T23:03:17.213Z,14.40
2023-03-20T23:05:49.679Z,14.40
2023-03-20T23:08:16.760Z,14.30
2023-03-20T23:10:49.905Z,14.30
2023-03-20T23:13:22.207Z,14.30
2023-03-20T23:15:51.954Z,14.20
2023-03-20T23:18:21.247Z,14.20
2023-03-20T23:20:49.039Z,14.20
2023-03-20T23:23:16.609Z,14.20
2023-03-20T23:25:43.690Z,14.10
2023-03-20T23:28:13.150Z,14.10
2023-03-20T23:30:56.653Z,14.10
2023-03-20T23:33:28.008Z,14.00
2023-03-20T23:36:12.510Z,14.00
2023-03-20T23:38:43.631Z,13.90
2023-03-20T23:41:16.110Z,13.90
2023-03-20T23:43:43.198Z,13.90
2023-03-20T23:46:10.567Z,13.90
2023-03-20T23:48:39.274Z,13.90
2023-03-20T23:51:09.217Z,13.90
2023-03-20T23:53:40.608Z,13.80
2023-03-20T23:56:08.393Z,13.80
2023-03-20T23:58:41.868Z,13.80
