createdAt,value
2023-04-27T00:00:02.807Z,2.30
2023-04-27T00:01:02.802Z,2.28
2023-04-27T00:02:02.904Z,2.23
2023-04-27T00:03:03.096Z,2.26
2023-04-27T00:04:03.056Z,2.30
2023-04-27T00:05:03.126Z,2.23
2023-04-27T00:06:02.960Z,2.24
2023-04-27T00:07:02.981Z,2.22
2023-04-27T00:08:03.000Z,2.21
2023-04-27T00:09:03.046Z,2.22
2023-04-27T00:10:03.048Z,2.26
2023-04-27T00:11:03.080Z,2.18
2023-04-27T00:12:03.163Z,2.10
2023-04-27T00:13:03.132Z,2.21
2023-04-27T00:14:03.116Z,2.19
2023-04-27T00:15:03.133Z,2.22
2023-04-27T00:16:03.292Z,2.16
2023-04-27T00:17:03.172Z,2.14
2023-04-27T00:18:03.300Z,2.12
2023-04-27T00:19:03.246Z,2.13
2023-04-27T00:20:03.257Z,2.14
2023-04-27T00:21:03.279Z,2.09
2023-04-27T00:22:03.314Z,2.07
2023-04-27T00:23:03.334Z,2.09
2023-04-27T00:24:03.389Z,2.13
2023-04-27T00:25:03.387Z,2.10
2023-04-27T00:26:03.409Z,2.04
2023-04-27T00:27:03.456Z,2.05
2023-04-27T00:28:03.449Z,2.06
2023-04-27T00:29:03.534Z,2.02
2023-04-27T00:30:03.506Z,2.02
2023-04-27T00:31:03.641Z,2.06
2023-04-27T00:32:03.629Z,2.06
2023-04-27T00:33:03.650Z,2.02
2023-04-27T00:34:03.621Z,2.06
2023-04-27T00:35:03.621Z,2.02
2023-04-27T00:36:03.674Z,2.08
2023-04-27T00:37:03.651Z,2.03
2023-04-27T00:38:03.708Z,2.03
2023-04-27T00:39:03.710Z,2.02
2023-04-27T00:40:03.754Z,2.02
2023-04-27T00:41:03.788Z,1.96
2023-04-27T00:42:03.819Z,1.93
2023-04-27T00:43:03.860Z,1.92
2023-04-27T00:44:03.907Z,2.01
2023-04-27T00:45:03.938Z,1.97
2023-04-27T00:46:04.012Z,1.97
2023-04-27T00:47:04.061Z,1.96
2023-04-27T00:48:04.154Z,1.97
2023-04-27T00:49:04.132Z,1.96
2023-04-27T00:50:04.125Z,1.98
2023-04-27T00:51:04.175Z,1.98
2023-04-27T00:52:04.207Z,1.94
2023-04-27T00:53:04.261Z,1.94
2023-04-27T00:54:04.310Z,1.95
2023-04-27T00:55:04.393Z,1.91
2023-04-27T00:56:04.410Z,1.90
2023-04-27T00:57:04.444Z,1.91
2023-04-27T00:58:04.494Z,1.92
2023-04-27T00:59:04.549Z,1.89
2023-04-27T01:00:04.598Z,1.90
2023-04-27T01:01:04.667Z,1.90
2023-04-27T01:02:04.685Z,1.87
2023-04-27T01:03:04.862Z,1.82
2023-04-27T01:04:05.029Z,1.82
2023-04-27T01:05:04.809Z,1.89
2023-04-27T01:06:04.938Z,1.87
2023-04-27T01:07:04.888Z,1.82
2023-04-27T01:08:04.929Z,1.85
2023-04-27T01:09:04.991Z,1.84
2023-04-27T01:10:05.054Z,1.82
2023-04-27T01:11:05.094Z,1.77
2023-04-27T01:12:05.116Z,1.83
2023-04-27T01:13:05.148Z,1.76
2023-04-27T01:14:05.165Z,1.75
2023-04-27T01:15:05.245Z,1.78
2023-04-27T01:16:05.263Z,1.77
2023-04-27T01:17:05.362Z,1.76
2023-04-27T01:18:05.408Z,1.79
2023-04-27T01:19:05.451Z,1.76
2023-04-27T01:20:05.479Z,1.74
2023-04-27T01:21:05.509Z,1.76
2023-04-27T01:22:05.551Z,1.76
2023-04-27T01:23:05.576Z,1.75
2023-04-27T01:24:05.630Z,1.76
2023-04-27T01:25:05.684Z,1.74
2023-04-27T01:26:05.696Z,1.78
2023-04-27T01:27:05.744Z,1.76
2023-04-27T01:28:05.827Z,1.74
2023-04-27T01:29:05.823Z,1.75
2023-04-27T01:30:05.882Z,1.71
2023-04-27T01:31:05.915Z,1.70
2023-04-27T01:32:05.957Z,1.73
2023-04-27T01:33:06.009Z,1.73
2023-04-27T01:34:06.016Z,1.72
2023-04-27T01:35:06.051Z,1.69
2023-04-27T01:36:06.087Z,1.63
2023-04-27T01:37:06.164Z,1.68
2023-04-27T01:38:06.175Z,1.69
2023-04-27T01:39:06.194Z,1.62
2023-04-27T01:40:06.273Z,1.58
2023-04-27T01:41:06.278Z,1.55
2023-04-27T01:42:06.332Z,1.64
2023-04-27T01:43:06.377Z,1.66
2023-04-27T01:44:06.388Z,1.62
2023-04-27T01:45:06.458Z,1.62
2023-04-27T01:46:06.519Z,1.61
2023-04-27T01:47:06.529Z,1.64
2023-04-27T01:48:06.643Z,1.61
2023-04-27T01:49:06.600Z,1.59
2023-04-27T01:50:06.664Z,1.62
2023-04-27T01:51:06.687Z,1.64
2023-04-27T01:52:06.732Z,1.63
2023-04-27T01:53:06.758Z,1.60
2023-04-27T01:54:06.814Z,1.60
2023-04-27T01:55:06.828Z,1.58
2023-04-27T01:56:06.903Z,1.57
2023-04-27T01:57:06.976Z,1.61
2023-04-27T01:58:06.978Z,1.57
2023-04-27T01:59:07.025Z,1.58
2023-04-27T02:00:07.036Z,1.58
2023-04-27T02:01:07.072Z,1.58
2023-04-27T02:02:07.239Z,1.61
2023-04-27T02:03:07.353Z,1.61
2023-04-27T02:04:07.323Z,1.55
2023-04-27T02:05:07.218Z,1.57
2023-04-27T02:06:07.284Z,1.56
2023-04-27T02:07:07.292Z,1.51
2023-04-27T02:08:07.357Z,1.49
2023-04-27T02:09:07.406Z,1.50
2023-04-27T02:10:07.457Z,1.51
2023-04-27T02:11:07.470Z,1.51
2023-04-27T02:12:07.487Z,1.53
2023-04-27T02:13:07.602Z,1.55
2023-04-27T02:14:07.580Z,1.54
2023-04-27T02:15:07.637Z,1.54
2023-04-27T02:16:07.741Z,1.52
2023-04-27T02:17:07.691Z,1.51
2023-04-27T02:18:07.755Z,1.48
2023-04-27T02:19:07.789Z,1.48
2023-04-27T02:20:07.829Z,1.52
2023-04-27T02:21:07.847Z,1.50
2023-04-27T02:22:07.886Z,1.48
2023-04-27T02:23:07.920Z,1.48
2023-04-27T02:24:07.969Z,1.48
2023-04-27T02:25:07.998Z,1.49
2023-04-27T02:26:08.070Z,1.48
2023-04-27T02:27:08.116Z,1.51
2023-04-27T02:28:08.659Z,1.46
2023-04-27T02:29:08.203Z,1.45
2023-04-27T02:30:08.213Z,1.49
2023-04-27T02:31:08.395Z,1.44
2023-04-27T02:32:08.299Z,1.47
2023-04-27T02:33:08.461Z,1.47
2023-04-27T02:34:08.371Z,1.46
2023-04-27T02:35:08.416Z,1.45
2023-04-27T02:36:08.465Z,1.46
2023-04-27T02:37:08.478Z,1.46
2023-04-27T02:38:08.565Z,1.45
2023-04-27T02:39:08.605Z,1.42
2023-04-27T02:40:08.592Z,1.42
2023-04-27T02:41:08.658Z,1.41
2023-04-27T02:42:08.722Z,1.43
2023-04-27T02:43:08.755Z,1.44
2023-04-27T02:44:08.825Z,1.43
2023-04-27T02:45:08.845Z,1.44
2023-04-27T02:46:08.935Z,1.42
2023-04-27T02:47:08.992Z,1.44
2023-04-27T02:48:09.059Z,1.41
2023-04-27T02:49:09.038Z,1.40
2023-04-27T02:50:09.064Z,1.39
2023-04-27T02:51:09.125Z,1.40
2023-04-27T02:52:09.167Z,1.37
2023-04-27T02:53:09.206Z,1.39
2023-04-27T02:54:09.225Z,1.38
2023-04-27T02:55:09.289Z,1.34
2023-04-27T02:56:09.370Z,1.38
2023-04-27T02:57:09.364Z,1.37
2023-04-27T02:58:09.440Z,1.38
2023-04-27T02:59:09.492Z,1.39
2023-04-27T03:00:09.521Z,1.38
2023-04-27T03:01:09.606Z,1.34
2023-04-27T03:02:09.603Z,1.36
2023-04-27T03:03:09.745Z,1.37
2023-04-27T03:04:09.890Z,1.38
2023-04-27T03:05:09.726Z,1.35
2023-04-27T03:06:09.772Z,1.36
2023-04-27T03:07:09.788Z,1.35
2023-04-27T03:08:09.855Z,1.36
2023-04-27T03:09:09.935Z,1.35
2023-04-27T03:10:09.958Z,1.32
2023-04-27T03:11:09.955Z,1.32
2023-04-27T03:12:10.030Z,1.28
2023-04-27T03:13:10.029Z,1.30
2023-04-27T03:14:10.078Z,1.32
2023-04-27T03:15:10.117Z,1.30
2023-04-27T03:16:10.205Z,1.32
2023-04-27T03:17:10.206Z,1.32
2023-04-27T03:18:10.308Z,1.30
2023-04-27T03:19:10.258Z,1.27
2023-04-27T03:20:10.330Z,1.26
2023-04-27T03:21:10.329Z,1.28
2023-04-27T03:22:10.401Z,1.29
2023-04-27T03:23:10.444Z,1.28
2023-04-27T03:24:10.450Z,1.28
2023-04-27T03:25:10.511Z,1.28
2023-04-27T03:26:10.537Z,1.28
2023-04-27T03:27:10.564Z,1.29
2023-04-27T03:28:10.634Z,1.29
2023-04-27T03:29:10.689Z,1.29
2023-04-27T03:30:11.677Z,1.27
2023-04-27T03:31:10.759Z,1.25
2023-04-27T03:32:10.894Z,1.24
2023-04-27T03:33:11.185Z,1.27
2023-04-27T03:34:10.943Z,1.26
2023-04-27T03:35:10.955Z,1.23
2023-04-27T03:36:11.025Z,1.25
2023-04-27T03:37:11.071Z,1.25
2023-04-27T03:38:11.126Z,1.22
2023-04-27T03:39:11.367Z,1.22
2023-04-27T03:40:11.254Z,1.22
2023-04-27T03:41:11.280Z,1.23
2023-04-27T03:42:11.351Z,1.24
2023-04-27T03:43:11.387Z,1.22
2023-04-27T03:44:11.442Z,1.22
2023-04-27T03:45:11.499Z,1.20
2023-04-27T03:46:11.583Z,1.21
2023-04-27T03:47:11.579Z,1.23
2023-04-27T03:48:11.633Z,1.25
2023-04-27T03:49:11.763Z,1.22
2023-04-27T03:50:11.757Z,1.22
2023-04-27T03:51:11.799Z,1.21
2023-04-27T03:52:11.838Z,1.22
2023-04-27T03:53:11.914Z,1.21
2023-04-27T03:54:11.956Z,1.22
2023-04-27T03:55:11.967Z,1.21
2023-04-27T03:56:12.031Z,1.22
2023-04-27T03:57:12.115Z,1.22
2023-04-27T03:58:12.154Z,1.16
2023-04-27T03:59:12.404Z,1.22
2023-04-27T04:00:12.281Z,1.16
2023-04-27T04:01:12.350Z,1.17
2023-04-27T04:02:12.358Z,1.19
2023-04-27T04:03:12.604Z,1.18
2023-04-27T04:04:12.626Z,1.19
2023-04-27T04:05:12.701Z,1.20
2023-04-27T04:06:12.548Z,1.19
2023-04-27T04:07:12.606Z,1.19
2023-04-27T04:08:12.654Z,1.18
2023-04-27T04:09:13.129Z,1.15
2023-04-27T04:10:12.747Z,1.18
2023-04-27T04:11:12.787Z,1.18
2023-04-27T04:12:12.830Z,1.16
2023-04-27T04:13:12.890Z,1.18
2023-04-27T04:14:12.942Z,1.19
2023-04-27T04:15:12.986Z,1.17
2023-04-27T04:16:13.027Z,1.17
2023-04-27T04:17:13.084Z,1.18
2023-04-27T04:18:13.192Z,1.17
2023-04-27T04:19:13.681Z,1.18
2023-04-27T04:20:13.217Z,1.17
2023-04-27T04:21:13.299Z,1.15
2023-04-27T04:22:13.295Z,1.17
2023-04-27T04:23:13.385Z,1.16
2023-04-27T04:24:13.403Z,1.17
2023-04-27T04:25:13.516Z,1.16
2023-04-27T04:26:13.521Z,1.15
2023-04-27T04:27:13.586Z,1.16
2023-04-27T04:28:13.631Z,1.16
2023-04-27T04:29:13.892Z,1.16
2023-04-27T04:30:13.681Z,1.13
2023-04-27T04:31:13.818Z,1.13
2023-04-27T04:32:13.824Z,1.15
2023-04-27T04:33:13.861Z,1.14
2023-04-27T04:34:13.985Z,1.15
2023-04-27T04:35:13.923Z,1.16
2023-04-27T04:36:14.003Z,1.13
2023-04-27T04:37:14.031Z,1.13
2023-04-27T04:38:14.165Z,1.11
2023-04-27T04:39:14.306Z,1.12
2023-04-27T04:40:14.208Z,1.11
2023-04-27T04:41:14.263Z,1.11
2023-04-27T04:42:14.278Z,1.13
2023-04-27T04:43:14.361Z,1.12
2023-04-27T04:44:14.390Z,1.11
2023-04-27T04:45:14.420Z,1.11
2023-04-27T04:46:14.504Z,1.12
2023-04-27T04:47:14.548Z,1.13
2023-04-27T04:48:14.600Z,1.14
2023-04-27T04:49:14.788Z,1.12
2023-04-27T04:50:14.750Z,1.05
2023-04-27T04:51:14.715Z,1.00
2023-04-27T04:52:14.778Z,0.94
2023-04-27T04:53:14.827Z,0.89
2023-04-27T04:54:14.835Z,0.88
2023-04-27T04:55:14.907Z,0.88
2023-04-27T04:56:14.951Z,0.90
2023-04-27T04:57:15.000Z,0.92
2023-04-27T04:58:15.077Z,0.95
2023-04-27T04:59:15.200Z,0.95
2023-04-27T05:00:15.147Z,0.97
2023-04-27T05:01:15.277Z,1.01
2023-04-27T05:02:15.265Z,1.05
2023-04-27T05:03:15.444Z,1.06
2023-04-27T05:04:15.593Z,1.09
2023-04-27T05:05:15.408Z,1.11
2023-04-27T05:06:15.449Z,1.14
2023-04-27T05:07:17.495Z,1.17
2023-04-27T05:08:15.520Z,1.17
2023-04-27T05:09:15.546Z,1.18
2023-04-27T05:10:15.490Z,1.19
2023-04-27T05:11:15.485Z,1.20
2023-04-27T05:12:15.457Z,1.23
2023-04-27T05:13:15.469Z,1.25
2023-04-27T05:14:15.447Z,1.27
2023-04-27T05:15:15.462Z,1.29
2023-04-27T05:16:15.565Z,1.33
2023-04-27T05:17:15.438Z,1.37
2023-04-27T05:18:15.463Z,1.41
2023-04-27T05:19:15.648Z,1.47
2023-04-27T05:20:16.073Z,1.48
2023-04-27T05:21:15.386Z,1.50
2023-04-27T05:22:15.421Z,1.55
2023-04-27T05:23:15.387Z,1.60
2023-04-27T05:24:15.390Z,1.64
2023-04-27T05:25:15.391Z,1.69
2023-04-27T05:26:15.361Z,1.71
2023-04-27T05:27:15.346Z,1.76
2023-04-27T05:28:15.379Z,1.79
2023-04-27T05:29:15.815Z,1.84
2023-04-27T05:30:15.336Z,1.85
2023-04-27T05:31:15.424Z,1.89
2023-04-27T05:32:15.327Z,1.89
2023-04-27T05:33:15.362Z,1.96
2023-04-27T05:34:15.407Z,2.00
2023-04-27T05:35:15.477Z,2.07
2023-04-27T05:36:15.530Z,2.12
2023-04-27T05:37:15.542Z,2.13
2023-04-27T05:38:15.607Z,2.19
2023-04-27T05:39:15.936Z,2.26
2023-04-27T05:40:15.663Z,2.33
2023-04-27T05:41:15.705Z,2.36
2023-04-27T05:42:15.782Z,2.31
2023-04-27T05:43:15.816Z,2.35
2023-04-27T05:44:15.873Z,2.43
2023-04-27T05:45:15.914Z,2.43
2023-04-27T05:46:16.009Z,2.42
2023-04-27T05:47:15.964Z,2.48
2023-04-27T05:48:16.031Z,2.57
2023-04-27T05:49:16.131Z,2.59
2023-04-27T05:50:16.098Z,2.63
2023-04-27T05:51:16.131Z,2.72
2023-04-27T05:52:16.170Z,2.85
2023-04-27T05:53:16.239Z,2.92
2023-04-27T05:54:16.247Z,2.98
2023-04-27T05:55:16.303Z,3.07
2023-04-27T05:56:16.335Z,3.09
2023-04-27T05:57:16.372Z,3.20
2023-04-27T05:58:16.407Z,3.33
2023-04-27T05:59:16.665Z,3.36
2023-04-27T06:00:16.477Z,3.46
2023-04-27T06:01:16.500Z,3.52
2023-04-27T06:02:16.687Z,3.56
2023-04-27T06:03:16.717Z,3.57
2023-04-27T06:04:16.847Z,3.67
2023-04-27T06:05:16.717Z,3.70
2023-04-27T06:06:16.682Z,3.73
2023-04-27T06:07:16.729Z,3.88
2023-04-27T06:08:16.756Z,3.91
2023-04-27T06:09:16.842Z,3.98
2023-04-27T06:10:16.845Z,4.07
2023-04-27T06:11:16.889Z,4.17
2023-04-27T06:12:16.882Z,4.28
2023-04-27T06:13:16.947Z,4.39
2023-04-27T06:14:16.968Z,4.37
2023-04-27T06:15:16.996Z,4.39
2023-04-27T06:16:17.072Z,4.53
2023-04-27T06:17:17.041Z,4.61
2023-04-27T06:18:17.150Z,4.69
2023-04-27T06:19:17.115Z,4.76
2023-04-27T06:20:17.145Z,4.71
2023-04-27T06:21:17.177Z,4.70
2023-04-27T06:22:17.216Z,4.83
2023-04-27T06:23:17.237Z,4.88
2023-04-27T06:24:17.255Z,4.85
2023-04-27T06:25:17.365Z,4.97
2023-04-27T06:26:17.319Z,4.97
2023-04-27T06:27:17.342Z,5.00
2023-04-27T06:28:17.369Z,5.08
2023-04-27T06:29:17.381Z,4.96
2023-04-27T06:30:17.410Z,5.06
2023-04-27T06:31:17.485Z,5.18
2023-04-27T06:32:17.470Z,5.29
2023-04-27T06:33:17.510Z,5.27
2023-04-27T06:34:17.518Z,5.47
2023-04-27T06:35:17.529Z,5.55
2023-04-27T06:36:17.548Z,5.60
2023-04-27T06:37:17.577Z,5.56
2023-04-27T06:38:17.598Z,5.60
2023-04-27T06:39:17.675Z,5.74
2023-04-27T06:40:17.643Z,5.82
2023-04-27T06:41:17.713Z,5.74
2023-04-27T06:42:17.707Z,5.79
2023-04-27T06:43:17.724Z,5.79
2023-04-27T06:44:17.766Z,5.87
2023-04-27T06:45:17.780Z,5.83
2023-04-27T06:46:17.896Z,5.88
2023-04-27T06:47:17.807Z,6.11
2023-04-27T06:48:17.983Z,6.28
2023-04-27T06:49:17.861Z,6.41
2023-04-27T06:50:17.837Z,6.57
2023-04-27T06:51:17.885Z,6.75
2023-04-27T06:52:17.925Z,6.99
2023-04-27T06:53:18.246Z,7.45
2023-04-27T06:54:17.908Z,7.35
2023-04-27T06:55:17.961Z,7.29
2023-04-27T06:56:17.957Z,7.30
2023-04-27T06:57:17.933Z,7.47
2023-04-27T06:58:17.917Z,7.43
2023-04-27T06:59:18.299Z,7.56
2023-04-27T07:00:17.957Z,7.58
2023-04-27T07:01:17.957Z,7.62
2023-04-27T07:02:17.955Z,7.53
2023-04-27T07:03:18.092Z,7.19
2023-04-27T07:04:18.061Z,6.98
2023-04-27T07:05:17.926Z,7.06
2023-04-27T07:06:17.954Z,7.16
2023-04-27T07:07:17.933Z,6.97
2023-04-27T07:08:17.945Z,6.88
2023-04-27T07:09:27.025Z,6.71
2023-04-27T07:10:18.934Z,6.73
2023-04-27T07:11:17.883Z,6.75
2023-04-27T07:12:17.878Z,6.81
2023-04-27T07:13:17.890Z,6.97
2023-04-27T07:14:17.891Z,6.77
2023-04-27T07:15:17.876Z,6.33
2023-04-27T07:16:17.887Z,6.74
2023-04-27T07:17:18.094Z,6.59
2023-04-27T07:18:18.254Z,6.49
2023-04-27T07:19:17.870Z,6.27
2023-04-27T07:20:17.850Z,6.50
2023-04-27T07:21:17.846Z,6.60
2023-04-27T07:22:17.830Z,6.64
2023-04-27T07:23:17.856Z,6.81
2023-04-27T07:24:17.827Z,6.34
2023-04-27T07:25:17.830Z,5.96
2023-04-27T07:26:17.811Z,6.29
2023-04-27T07:27:17.811Z,6.27
2023-04-27T07:28:17.782Z,6.25
2023-04-27T07:30:17.902Z,6.76
2023-04-27T07:31:17.846Z,6.83
2023-04-27T07:32:17.826Z,6.30
2023-04-27T07:33:18.281Z,6.57
2023-04-27T07:34:17.728Z,6.91
2023-04-27T07:35:17.736Z,6.69
2023-04-27T07:36:17.719Z,6.93
2023-04-27T07:37:17.727Z,6.73
2023-04-27T07:38:17.706Z,6.63
2023-04-27T07:39:17.714Z,6.95
2023-04-27T07:40:17.739Z,7.52
2023-04-27T07:41:17.688Z,7.55
2023-04-27T07:42:17.701Z,7.57
2023-04-27T07:43:17.782Z,7.52
2023-04-27T07:44:17.673Z,7.60
2023-04-27T07:45:17.696Z,6.18
2023-04-27T07:46:17.842Z,5.39
2023-04-27T07:47:17.666Z,5.23
2023-04-27T07:48:17.670Z,5.05
2023-04-27T07:49:17.659Z,4.75
2023-04-27T07:50:17.648Z,4.22
2023-04-27T07:51:17.655Z,4.07
2023-04-27T07:52:17.613Z,4.15
2023-04-27T07:53:17.640Z,3.51
2023-04-27T07:54:17.640Z,3.24
2023-04-27T07:55:17.598Z,2.85
2023-04-27T07:56:17.575Z,2.67
2023-04-27T07:57:17.593Z,2.62
2023-04-27T07:58:17.623Z,2.75
2023-04-27T07:59:17.600Z,2.24
2023-04-27T08:00:17.568Z,2.12
2023-04-27T08:01:19.518Z,2.26
2023-04-27T08:02:20.124Z,2.11
2023-04-27T08:03:17.679Z,1.96
2023-04-27T08:04:17.909Z,1.94
2023-04-27T08:05:17.749Z,1.81
2023-04-27T08:06:18.033Z,1.90
2023-04-27T08:07:17.824Z,1.86
2023-04-27T08:08:18.038Z,1.78
2023-04-27T08:09:17.485Z,1.76
2023-04-27T08:10:17.490Z,1.86
2023-04-27T08:11:17.496Z,1.83
2023-04-27T08:12:17.466Z,1.63
2023-04-27T08:13:17.478Z,1.66
2023-04-27T08:14:17.506Z,1.58
2023-04-27T08:15:17.471Z,1.73
2023-04-27T08:16:17.496Z,1.94
2023-04-27T08:17:17.489Z,1.96
2023-04-27T08:18:17.545Z,1.72
2023-04-27T08:19:17.451Z,1.87
2023-04-27T08:20:17.431Z,2.06
2023-04-27T08:21:17.451Z,1.90
2023-04-27T08:22:17.407Z,1.84
2023-04-27T08:23:17.422Z,1.86
2023-04-27T08:24:17.780Z,1.95
2023-04-27T08:25:17.424Z,1.90
2023-04-27T08:26:17.397Z,2.03
2023-04-27T08:27:17.378Z,2.07
2023-04-27T08:28:17.404Z,1.84
2023-04-27T08:29:27.304Z,1.99
2023-04-27T08:30:18.394Z,2.00
2023-04-27T08:31:17.404Z,2.02
2023-04-27T08:32:17.339Z,1.83
2023-04-27T08:33:17.360Z,1.73
2023-04-27T08:34:17.803Z,1.63
2023-04-27T08:35:17.351Z,1.67
2023-04-27T08:36:17.337Z,1.58
2023-04-27T08:37:17.351Z,1.79
2023-04-27T08:38:17.346Z,1.76
2023-04-27T08:39:17.361Z,1.64
2023-04-27T08:40:17.348Z,1.56
2023-04-27T08:41:21.951Z,1.44
2023-04-27T08:42:17.383Z,1.44
2023-04-27T08:43:17.346Z,1.45
2023-04-27T08:44:17.356Z,1.47
2023-04-27T08:45:17.372Z,1.51
2023-04-27T08:46:17.355Z,1.49
2023-04-27T08:47:18.936Z,1.56
2023-04-27T08:48:18.360Z,1.57
2023-04-27T08:49:17.976Z,1.60
2023-04-27T08:50:17.304Z,1.68
2023-04-27T08:51:17.331Z,2.03
2023-04-27T08:52:17.338Z,2.45
2023-04-27T08:53:17.271Z,2.81
2023-04-27T08:54:17.295Z,3.01
2023-04-27T08:55:17.269Z,3.20
2023-04-27T08:56:17.280Z,3.48
2023-04-27T08:57:17.254Z,3.60
2023-04-27T08:58:17.268Z,3.72
2023-04-27T08:59:17.547Z,3.93
2023-04-27T09:00:17.240Z,3.98
2023-04-27T09:01:17.307Z,4.02
2023-04-27T09:02:17.316Z,4.14
2023-04-27T09:03:17.337Z,4.35
2023-04-27T09:04:17.615Z,4.50
2023-04-27T09:05:17.248Z,4.53
2023-04-27T09:06:17.253Z,4.59
2023-04-27T09:07:17.195Z,4.61
2023-04-27T09:08:17.157Z,4.49
2023-04-27T09:09:17.188Z,4.65
2023-04-27T09:10:17.182Z,3.98
2023-04-27T09:11:17.155Z,3.56
2023-04-27T09:12:17.137Z,3.83
2023-04-27T09:13:17.157Z,3.76
2023-04-27T09:14:17.133Z,3.78
2023-04-27T09:15:17.139Z,3.80
2023-04-27T09:16:17.203Z,3.51
2023-04-27T09:17:17.135Z,3.62
2023-04-27T09:18:17.113Z,3.58
2023-04-27T09:19:17.173Z,3.86
2023-04-27T09:20:17.190Z,3.90
2023-04-27T09:21:17.240Z,3.64
2023-04-27T09:22:17.311Z,3.65
2023-04-27T09:23:17.257Z,3.43
2023-04-27T09:24:17.271Z,4.64
2023-04-27T09:25:17.276Z,3.78
2023-04-27T09:26:17.261Z,3.32
2023-04-27T09:27:17.269Z,2.53
2023-04-27T09:28:17.267Z,1.80
2023-04-27T09:29:17.268Z,1.92
2023-04-27T09:30:17.272Z,2.28
2023-04-27T09:31:17.335Z,2.57
2023-04-27T09:32:17.946Z,2.64
2023-04-27T09:33:17.281Z,2.85
2023-04-27T09:34:17.338Z,3.01
2023-04-27T09:35:17.365Z,3.30
2023-04-27T09:36:17.418Z,3.25
2023-04-27T09:37:17.454Z,3.56
2023-04-27T09:38:17.517Z,3.74
2023-04-27T09:39:17.796Z,3.99
2023-04-27T09:40:17.649Z,4.11
2023-04-27T09:41:17.735Z,4.71
2023-04-27T09:42:17.759Z,5.01
2023-04-27T09:43:17.868Z,5.14
2023-04-27T09:44:18.329Z,5.38
2023-04-27T09:45:17.948Z,5.29
2023-04-27T09:46:18.168Z,4.76
2023-04-27T09:47:18.050Z,4.03
2023-04-27T09:48:18.126Z,4.33
2023-04-27T09:49:18.207Z,4.52
2023-04-27T09:50:18.246Z,4.73
2023-04-27T09:51:18.317Z,4.74
2023-04-27T09:52:18.336Z,4.93
2023-04-27T09:53:18.410Z,5.06
2023-04-27T09:54:18.423Z,5.00
2023-04-27T09:55:18.456Z,5.01
2023-04-27T09:56:18.537Z,5.10
2023-04-27T09:57:18.562Z,5.04
2023-04-27T09:58:18.601Z,5.18
2023-04-27T09:59:18.601Z,5.02
2023-04-27T10:00:18.696Z,4.79
2023-04-27T10:01:18.728Z,4.81
2023-04-27T10:03:18.778Z,4.73
2023-04-27T10:04:18.833Z,4.74
2023-04-27T10:05:18.830Z,4.75
2023-04-27T10:06:18.732Z,4.75
2023-04-27T10:07:18.694Z,4.79
2023-04-27T10:08:18.685Z,4.86
2023-04-27T10:09:18.681Z,4.85
2023-04-27T10:10:18.930Z,4.86
2023-04-27T10:11:18.660Z,4.81
2023-04-27T10:12:18.664Z,4.85
2023-04-27T10:13:18.653Z,4.67
2023-04-27T10:14:18.647Z,4.62
2023-04-27T10:15:18.649Z,5.36
2023-04-27T10:16:18.636Z,5.27
2023-04-27T10:17:18.667Z,5.58
2023-04-27T10:18:18.626Z,5.19
2023-04-27T10:19:18.602Z,5.01
2023-04-27T10:20:18.615Z,5.22
2023-04-27T10:21:18.612Z,4.97
2023-04-27T10:22:18.600Z,5.13
2023-04-27T10:23:18.615Z,5.23
2023-04-27T10:24:18.602Z,5.23
2023-04-27T10:25:18.567Z,5.22
2023-04-27T10:26:18.567Z,4.86
2023-04-27T10:27:18.588Z,4.93
2023-04-27T10:28:18.580Z,4.74
2023-04-27T10:29:18.547Z,4.81
2023-04-27T10:30:18.587Z,4.97
2023-04-27T10:31:18.607Z,4.74
2023-04-27T10:32:18.579Z,4.94
2023-04-27T10:33:18.550Z,4.80
2023-04-27T10:34:20.689Z,4.66
2023-04-27T10:35:18.509Z,5.16
2023-04-27T10:36:18.517Z,5.03
2023-04-27T10:37:18.543Z,3.24
2023-04-27T10:38:18.506Z,3.36
2023-04-27T10:39:18.516Z,3.33
2023-04-27T10:40:18.491Z,3.72
2023-04-27T10:41:18.496Z,4.06
2023-04-27T10:42:18.464Z,4.62
2023-04-27T10:43:19.348Z,4.96
2023-04-27T10:44:18.481Z,5.31
2023-04-27T10:45:18.466Z,5.29
2023-04-27T10:46:18.473Z,5.34
2023-04-27T10:47:18.444Z,5.35
2023-04-27T10:48:18.430Z,5.51
2023-04-27T10:49:18.411Z,5.62
2023-04-27T10:50:18.433Z,5.80
2023-04-27T10:51:18.756Z,5.82
2023-04-27T10:52:18.390Z,5.78
2023-04-27T10:53:18.403Z,5.89
2023-04-27T10:54:18.418Z,5.99
2023-04-27T10:55:18.435Z,5.70
2023-04-27T10:56:18.403Z,6.16
2023-04-27T10:57:18.367Z,5.84
2023-04-27T10:58:18.388Z,5.82
2023-04-27T10:59:18.386Z,5.59
2023-04-27T11:00:18.344Z,5.62
2023-04-27T11:01:18.389Z,6.20
2023-04-27T11:02:18.415Z,6.06
2023-04-27T11:03:18.487Z,5.31
2023-04-27T11:04:18.365Z,5.12
2023-04-27T11:05:18.353Z,5.51
2023-04-27T11:06:18.308Z,5.43
2023-04-27T11:07:18.345Z,5.62
2023-04-27T11:08:18.297Z,5.87
2023-04-27T11:09:18.301Z,6.01
2023-04-27T11:10:18.257Z,5.86
2023-04-27T11:11:18.318Z,6.39
2023-04-27T11:12:18.303Z,6.31
2023-04-27T11:13:18.290Z,6.20
2023-04-27T11:14:18.242Z,5.73
2023-04-27T11:15:18.272Z,5.86
2023-04-27T11:16:18.378Z,6.43
2023-04-27T11:17:18.245Z,6.15
2023-04-27T11:18:18.198Z,6.12
2023-04-27T11:19:18.220Z,6.52
2023-04-27T11:20:18.209Z,7.17
2023-04-27T11:21:18.200Z,7.52
2023-04-27T11:22:18.238Z,7.33
2023-04-27T11:23:18.174Z,6.94
2023-04-27T11:24:18.177Z,7.04
2023-04-27T11:25:18.165Z,7.25
2023-04-27T11:26:18.182Z,7.09
2023-04-27T11:27:18.164Z,7.38
2023-04-27T11:28:18.155Z,7.40
2023-04-27T11:29:18.380Z,7.81
2023-04-27T11:30:18.127Z,7.56
2023-04-27T11:31:18.155Z,7.74
2023-04-27T11:32:18.130Z,7.38
2023-04-27T11:33:18.139Z,7.21
2023-04-27T11:34:19.555Z,6.97
2023-04-27T11:35:18.254Z,7.14
2023-04-27T11:36:18.277Z,6.83
2023-04-27T11:37:18.811Z,6.70
2023-04-27T11:38:18.273Z,6.75
2023-04-27T11:39:18.358Z,6.96
2023-04-27T11:40:18.261Z,6.99
2023-04-27T11:41:18.254Z,6.87
2023-04-27T11:42:18.307Z,6.71
2023-04-27T11:43:18.282Z,6.76
2023-04-27T11:44:19.857Z,6.64
2023-04-27T11:45:18.317Z,6.45
2023-04-27T11:46:18.337Z,6.57
2023-04-27T11:47:19.000Z,6.29
2023-04-27T11:48:18.351Z,5.35
2023-04-27T11:49:18.369Z,5.15
2023-04-27T11:50:18.354Z,4.57
2023-04-27T11:51:18.392Z,4.39
2023-04-27T11:52:18.388Z,4.39
2023-04-27T11:53:19.105Z,4.13
2023-04-27T11:54:18.449Z,4.24
2023-04-27T11:55:18.516Z,4.16
2023-04-27T11:56:18.512Z,3.91
2023-04-27T11:57:18.532Z,3.47
2023-04-27T11:58:18.575Z,3.23
2023-04-27T11:59:18.589Z,3.23
2023-04-27T12:00:18.644Z,2.52
2023-04-27T12:01:27.815Z,2.27
2023-04-27T12:02:19.855Z,1.77
2023-04-27T12:03:18.892Z,1.19
2023-04-27T12:04:19.030Z,1.00
2023-04-27T12:05:18.905Z,1.11
2023-04-27T12:06:32.165Z,1.58
2023-04-27T12:07:19.640Z,1.54
2023-04-27T12:08:18.650Z,1.79
2023-04-27T12:09:18.627Z,1.60
2023-04-27T12:10:18.638Z,1.99
2023-04-27T12:11:18.613Z,2.29
2023-04-27T12:12:18.596Z,2.46
2023-04-27T12:13:18.591Z,2.51
2023-04-27T12:14:18.579Z,2.80
2023-04-27T12:15:18.571Z,3.03
2023-04-27T12:16:18.584Z,3.10
2023-04-27T12:17:18.757Z,3.08
2023-04-27T12:18:18.667Z,3.22
2023-04-27T12:19:18.749Z,3.30
2023-04-27T12:20:18.787Z,3.38
2023-04-27T12:21:18.824Z,3.47
2023-04-27T12:22:18.859Z,3.41
2023-04-27T12:23:18.924Z,3.35
2023-04-27T12:24:18.983Z,3.12
2023-04-27T12:25:19.005Z,3.06
2023-04-27T12:26:19.038Z,3.09
2023-04-27T12:27:19.126Z,3.03
2023-04-27T12:28:19.168Z,3.02
2023-04-27T12:29:19.194Z,3.22
2023-04-27T12:30:19.262Z,3.13
2023-04-27T12:31:19.321Z,3.10
2023-04-27T12:32:19.384Z,3.26
2023-04-27T12:33:19.491Z,3.36
2023-04-27T12:34:19.545Z,3.34
2023-04-27T12:35:19.548Z,3.14
2023-04-27T12:36:19.607Z,3.00
2023-04-27T12:37:19.635Z,2.97
2023-04-27T12:38:19.845Z,2.79
2023-04-27T12:39:20.360Z,2.80
2023-04-27T12:40:19.839Z,2.55
2023-04-27T12:41:19.861Z,2.66
2023-04-27T12:42:19.922Z,2.84
2023-04-27T12:43:19.973Z,2.86
2023-04-27T12:44:20.058Z,2.80
2023-04-27T12:45:20.123Z,2.86
2023-04-27T12:46:20.245Z,2.45
2023-04-27T12:47:38.424Z,1.87
2023-04-27T12:48:21.217Z,1.88
2023-04-27T12:49:20.207Z,1.90
2023-04-27T12:50:20.199Z,1.98
2023-04-27T12:51:20.214Z,2.27
2023-04-27T12:52:20.179Z,2.20
2023-04-27T12:53:20.197Z,2.10
2023-04-27T12:54:20.211Z,2.22
2023-04-27T12:55:32.281Z,2.08
2023-04-27T12:56:21.179Z,2.08
2023-04-27T12:57:20.142Z,2.10
2023-04-27T12:58:20.150Z,2.12
2023-04-27T12:59:20.144Z,2.16
2023-04-27T13:00:20.136Z,2.26
2023-04-27T13:01:20.129Z,1.92
2023-04-27T13:02:20.186Z,1.78
2023-04-27T13:03:20.245Z,1.81
2023-04-27T13:04:21.279Z,1.87
2023-04-27T13:05:20.148Z,1.93
2023-04-27T13:06:20.202Z,1.89
2023-04-27T13:07:20.263Z,1.76
2023-04-27T13:08:20.325Z,1.89
2023-04-27T13:09:20.391Z,1.77
2023-04-27T13:10:20.441Z,1.64
2023-04-27T13:11:20.506Z,1.63
2023-04-27T13:12:20.547Z,1.56
2023-04-27T13:13:20.644Z,1.37
2023-04-27T13:14:20.670Z,1.20
2023-04-27T13:15:20.744Z,1.27
2023-04-27T13:16:20.840Z,1.51
2023-04-27T13:17:20.888Z,1.54
2023-04-27T13:18:20.978Z,1.46
2023-04-27T13:19:20.973Z,1.48
2023-04-27T13:20:21.048Z,1.45