createdAt,value
2023-03-08T00:02:06.519Z,4.23
2023-03-08T00:04:34.079Z,3.17
2023-03-08T00:07:00.995Z,4.10
2023-03-08T00:09:27.699Z,3.97
2023-03-08T00:11:54.359Z,3.40
2023-03-08T00:14:22.298Z,4.43
2023-03-08T00:16:49.370Z,3.20
2023-03-08T00:19:16.240Z,4.57
2023-03-08T00:21:42.941Z,3.40
2023-03-08T00:24:10.785Z,3.70
2023-03-08T00:26:37.696Z,4.10
2023-03-08T00:29:04.519Z,3.80
2023-03-08T00:31:31.318Z,3.60
2023-03-08T00:33:58.028Z,3.80
2023-03-08T00:36:24.859Z,4.27
2023-03-08T00:38:52.526Z,3.43
2023-03-08T00:41:19.734Z,4.33
2023-03-08T00:43:46.515Z,3.70
2023-03-08T00:46:13.945Z,3.63
2023-03-08T00:48:41.519Z,4.17
2023-03-08T00:51:12.135Z,3.10
2023-03-08T00:53:38.950Z,4.17
2023-03-08T00:56:05.892Z,3.27
2023-03-08T00:58:32.932Z,4.40
2023-03-08T01:00:59.965Z,3.63
2023-03-08T01:03:27.785Z,4.20
2023-03-08T01:05:56.085Z,4.37
2023-03-08T01:08:24.241Z,3.90
2023-03-08T01:10:59.265Z,3.57
2023-03-08T01:13:30.363Z,4.17
2023-03-08T01:15:57.794Z,4.80
2023-03-08T01:18:25.404Z,4.07
2023-03-08T01:20:59.770Z,4.97
2023-03-08T01:23:27.041Z,4.90
2023-03-08T01:26:01.851Z,4.87
2023-03-08T01:28:29.170Z,5.40
2023-03-08T01:31:02.402Z,5.30
2023-03-08T01:33:29.116Z,4.90
2023-03-08T01:35:55.909Z,5.03
2023-03-08T01:38:23.557Z,5.33
2023-03-08T01:40:55.367Z,5.53
2023-03-08T01:43:24.571Z,5.57
2023-03-08T01:46:21.934Z,4.57
2023-03-08T01:49:10.491Z,5.07
2023-03-08T01:51:42.464Z,4.43
2023-03-08T01:54:25.614Z,3.83
2023-03-08T01:56:55.333Z,4.37
2023-03-08T01:59:23.590Z,4.80
2023-03-08T02:01:50.436Z,3.30
2023-03-08T02:04:17.165Z,4.60
2023-03-08T02:06:44.833Z,4.80
2023-03-08T02:09:12.118Z,4.00
2023-03-08T02:11:42.217Z,4.90
2023-03-08T02:14:09.214Z,5.40
2023-03-08T02:16:36.367Z,5.00
2023-03-08T02:19:09.445Z,4.87
2023-03-08T02:21:36.317Z,5.13
2023-03-08T02:24:07.057Z,5.00
2023-03-08T02:26:37.139Z,4.73
2023-03-08T02:29:03.883Z,4.87
2023-03-08T02:31:30.639Z,5.77
2023-03-08T02:33:57.308Z,5.20
2023-03-08T02:36:24.044Z,4.60
2023-03-08T02:38:50.857Z,4.70
2023-03-08T02:41:17.637Z,5.70
2023-03-08T02:43:44.324Z,5.27
2023-03-08T02:46:12.845Z,4.80
2023-03-08T02:48:39.602Z,4.80
2023-03-08T02:51:06.572Z,5.07
2023-03-08T02:53:33.385Z,4.97
2023-03-08T02:56:00.145Z,5.50
2023-03-08T02:58:26.917Z,5.20
2023-03-08T03:00:53.632Z,5.97
2023-03-08T03:03:20.318Z,5.43
2023-03-08T03:05:47.154Z,5.00
2023-03-08T03:08:13.950Z,5.53
2023-03-08T03:10:41.645Z,5.80
2023-03-08T03:13:08.448Z,5.87
2023-03-08T03:15:38.988Z,5.90
2023-03-08T03:18:05.975Z,6.10
2023-03-08T03:20:33.655Z,6.13
2023-03-08T03:23:00.454Z,5.73
2023-03-08T03:25:27.301Z,5.93
2023-03-08T03:27:55.637Z,5.83
2023-03-08T03:30:22.612Z,6.00
2023-03-08T03:32:49.439Z,7.00
2023-03-08T03:35:16.171Z,7.27
2023-03-08T03:37:42.900Z,6.90
2023-03-08T03:40:11.954Z,8.40
2023-03-08T03:42:38.846Z,8.40
2023-03-08T03:45:06.081Z,8.27
2023-03-08T03:47:32.927Z,7.90
2023-03-08T03:49:59.648Z,7.10
2023-03-08T03:52:26.389Z,6.53
2023-03-08T03:54:53.147Z,6.93
2023-03-08T03:57:20.690Z,7.20
2023-03-08T03:59:47.502Z,7.87
2023-03-08T04:02:14.200Z,8.60
2023-03-08T04:04:40.957Z,8.53
2023-03-08T04:07:07.696Z,8.53
2023-03-08T04:09:35.745Z,8.60
2023-03-08T04:12:05.669Z,8.47
2023-03-08T04:14:32.415Z,7.90
2023-03-08T04:16:59.114Z,8.10
2023-03-08T04:19:25.943Z,7.80
2023-03-08T04:21:52.645Z,7.53
2023-03-08T04:24:19.432Z,7.80
2023-03-08T04:26:46.144Z,8.10
2023-03-08T04:29:12.940Z,8.10
2023-03-08T04:31:39.760Z,8.03
2023-03-08T04:34:06.951Z,8.17
2023-03-08T04:36:34.142Z,7.30
2023-03-08T04:39:01.048Z,8.13
2023-03-08T04:41:27.739Z,8.57
2023-03-08T04:43:56.789Z,8.33
2023-03-08T04:46:27.783Z,9.60
2023-03-08T04:48:55.958Z,8.90
2023-03-08T04:51:25.307Z,10.57
2023-03-08T04:53:52.394Z,11.00
2023-03-08T04:56:19.745Z,8.53
2023-03-08T04:58:46.598Z,9.23
2023-03-08T05:01:16.586Z,10.13
2023-03-08T05:03:44.674Z,9.43
2023-03-08T05:06:14.036Z,8.17
2023-03-08T05:08:41.505Z,7.83
2023-03-08T05:11:09.088Z,10.17
2023-03-08T05:13:38.649Z,9.63
2023-03-08T05:16:07.524Z,9.33
2023-03-08T05:18:34.685Z,10.47
2023-03-08T05:21:04.988Z,11.10
2023-03-08T05:23:31.835Z,10.80
2023-03-08T05:26:00.579Z,9.80
2023-03-08T05:28:30.478Z,11.63
2023-03-08T05:31:07.970Z,11.70
2023-03-08T05:33:36.158Z,11.20
2023-03-08T05:36:03.593Z,9.77
2023-03-08T05:38:30.660Z,11.00
2023-03-08T05:41:02.126Z,10.50
2023-03-08T05:43:29.035Z,9.27
2023-03-08T05:46:04.254Z,9.87
2023-03-08T05:48:32.976Z,9.40
2023-03-08T05:50:59.805Z,11.43
2023-03-08T05:53:26.621Z,11.17
2023-03-08T05:55:55.525Z,12.33
2023-03-08T05:58:22.388Z,11.37
2023-03-08T06:00:49.174Z,12.03
2023-03-08T06:03:15.990Z,11.33
2023-03-08T06:05:42.766Z,12.30
2023-03-08T06:08:09.504Z,10.97
2023-03-08T06:10:36.185Z,12.40
2023-03-08T06:13:04.479Z,11.20
2023-03-08T06:15:31.367Z,10.90
2023-03-08T06:17:58.050Z,9.93
2023-03-08T06:20:24.834Z,10.53
2023-03-08T06:22:51.619Z,10.30
2023-03-08T06:25:19.938Z,10.17
2023-03-08T06:27:47.571Z,9.47
2023-03-08T06:30:14.576Z,8.83
2023-03-08T06:32:42.949Z,9.00
2023-03-08T06:35:10.033Z,8.23
2023-03-08T06:37:36.780Z,8.60
2023-03-08T06:40:05.899Z,7.90
2023-03-08T06:42:41.253Z,7.57
2023-03-08T06:45:09.890Z,8.23
2023-03-08T06:47:36.612Z,8.43
2023-03-08T06:50:03.829Z,9.10
2023-03-08T06:52:37.528Z,7.80
2023-03-08T06:55:05.472Z,8.13
2023-03-08T06:57:32.795Z,8.20
2023-03-08T06:59:59.492Z,6.20
2023-03-08T07:02:26.216Z,6.90
2023-03-08T07:04:53.006Z,6.80
2023-03-08T07:07:19.820Z,5.90
2023-03-08T07:09:46.677Z,6.10
2023-03-08T07:12:13.408Z,6.83
2023-03-08T07:14:40.252Z,6.17
2023-03-08T07:17:07.058Z,7.63
2023-03-08T07:19:33.743Z,6.60
2023-03-08T07:22:00.541Z,7.40
2023-03-08T07:24:27.209Z,6.70
2023-03-08T07:26:53.959Z,6.90
2023-03-08T07:29:20.700Z,6.90
2023-03-08T07:31:47.535Z,7.50
2023-03-08T07:34:14.430Z,7.23
2023-03-08T07:36:41.440Z,7.80
2023-03-08T07:39:08.105Z,7.47
2023-03-08T07:41:35.852Z,7.77
2023-03-08T07:44:03.634Z,7.27
2023-03-08T07:46:31.030Z,7.53
2023-03-08T07:48:57.811Z,6.93
2023-03-08T07:51:24.689Z,7.20
2023-03-08T07:53:52.754Z,7.93
2023-03-08T07:56:19.568Z,8.23
2023-03-08T07:58:46.360Z,8.90
2023-03-08T08:01:14.596Z,8.03
2023-03-08T08:03:41.855Z,8.07
2023-03-08T08:06:09.206Z,8.07
2023-03-08T08:08:36.008Z,7.67
2023-03-08T08:11:02.736Z,7.30
2023-03-08T08:13:29.609Z,9.30
2023-03-08T08:16:01.055Z,10.30
2023-03-08T08:18:28.670Z,8.10
2023-03-08T08:21:10.286Z,7.77
2023-03-08T08:23:38.176Z,8.10
2023-03-08T08:26:10.445Z,8.80
2023-03-08T08:28:39.540Z,8.47
2023-03-08T08:31:12.429Z,8.20
2023-03-08T08:33:39.380Z,8.60
2023-03-08T08:36:08.866Z,9.03
2023-03-08T08:38:35.843Z,8.53
2023-03-08T08:41:04.488Z,9.10
2023-03-08T08:43:31.295Z,9.43
2023-03-08T08:45:59.539Z,8.83
2023-03-08T08:48:26.981Z,9.80
2023-03-08T08:50:54.654Z,10.40
2023-03-08T08:53:22.268Z,9.70
2023-03-08T08:55:49.030Z,9.60
2023-03-08T08:58:15.760Z,10.50
2023-03-08T09:00:42.686Z,9.10
2023-03-08T09:03:09.524Z,10.60
2023-03-08T09:05:39.642Z,9.53
2023-03-08T09:08:06.694Z,9.80
2023-03-08T09:10:35.416Z,9.97
2023-03-08T09:13:02.464Z,10.07
2023-03-08T09:15:29.302Z,9.77
2023-03-08T09:17:56.215Z,9.73
2023-03-08T09:20:23.761Z,10.27
2023-03-08T09:22:50.816Z,8.60
2023-03-08T09:25:20.742Z,10.30
2023-03-08T09:27:49.712Z,9.73
2023-03-08T09:30:17.495Z,11.80
2023-03-08T09:32:44.726Z,11.97
2023-03-08T09:35:11.666Z,10.60
2023-03-08T09:37:38.486Z,10.37
2023-03-08T09:40:09.745Z,11.07
2023-03-08T09:42:38.273Z,9.67
2023-03-08T09:45:19.782Z,9.80
2023-03-08T09:48:05.030Z,10.13
2023-03-08T09:50:34.021Z,10.77
2023-03-08T09:53:14.615Z,10.80
2023-03-08T09:56:11.907Z,9.20
2023-03-08T09:58:46.946Z,10.50
2023-03-08T10:01:36.597Z,10.43
2023-03-08T10:04:09.620Z,10.13
2023-03-08T10:06:47.921Z,10.03
2023-03-08T10:09:17.692Z,10.00
2023-03-08T10:11:55.992Z,11.00
2023-03-08T10:14:30.815Z,11.20
2023-03-08T10:17:11.823Z,11.37
2023-03-08T10:20:06.877Z,11.40
2023-03-08T10:22:39.206Z,10.97
2023-03-08T10:25:24.347Z,10.23
2023-03-08T10:27:54.491Z,10.27
2023-03-08T10:30:24.641Z,11.00
2023-03-08T10:32:58.801Z,12.50
2023-03-08T10:35:50.078Z,10.70
2023-03-08T10:38:17.683Z,11.10
2023-03-08T10:40:44.616Z,11.13
2023-03-08T10:43:27.767Z,11.80
2023-03-08T10:46:04.414Z,10.90
2023-03-08T10:48:32.018Z,11.40
2023-03-08T10:51:05.070Z,11.03
2023-03-08T10:53:33.228Z,12.10
2023-03-08T10:56:01.489Z,11.33
2023-03-08T10:58:38.131Z,10.90
2023-03-08T11:01:41.463Z,11.20
2023-03-08T11:04:22.539Z,10.73
2023-03-08T11:06:49.755Z,10.30
2023-03-08T11:09:22.462Z,10.93
2023-03-08T11:11:49.367Z,9.60
2023-03-08T11:14:16.327Z,10.30
2023-03-08T11:16:55.741Z,9.87
2023-03-08T11:20:01.338Z,21.87
2023-03-08T11:22:45.818Z,10.50
2023-03-08T11:25:21.649Z,9.70
2023-03-08T11:28:13.068Z,10.67
2023-03-08T11:30:54.920Z,10.47
2023-03-08T11:33:34.132Z,9.70
2023-03-08T11:36:19.066Z,10.47
2023-03-08T11:38:54.170Z,10.03
2023-03-08T11:41:44.587Z,9.07
2023-03-08T11:44:17.031Z,8.97
2023-03-08T11:46:52.585Z,8.60
2023-03-08T11:49:46.944Z,10.50
2023-03-08T11:52:41.559Z,9.73
2023-03-08T11:55:38.601Z,9.63
2023-03-08T11:58:11.485Z,9.90
2023-03-08T12:00:41.870Z,8.30
2023-03-08T12:03:26.587Z,8.53
2023-03-08T12:06:00.868Z,8.27
2023-03-08T12:08:39.589Z,8.13
2023-03-08T12:11:16.967Z,8.10
2023-03-08T12:13:55.627Z,8.50
2023-03-08T12:16:26.753Z,8.63
2023-03-08T12:19:19.323Z,8.57
2023-03-08T12:22:26.585Z,8.10
2023-03-08T12:25:13.358Z,8.87
2023-03-08T12:27:47.295Z,8.73
2023-03-08T12:30:21.429Z,9.30
2023-03-08T12:32:50.037Z,8.67
2023-03-08T12:35:22.732Z,7.80
2023-03-08T12:38:01.336Z,12.67
2023-03-08T12:40:37.574Z,7.50
2023-03-08T12:43:07.542Z,7.97
2023-03-08T12:45:35.159Z,8.43
2023-03-08T12:48:16.217Z,7.83
2023-03-08T12:51:00.297Z,7.50
2023-03-08T12:53:29.921Z,7.03
2023-03-08T12:56:29.921Z,6.87
2023-03-08T12:59:03.651Z,7.33
2023-03-08T13:01:32.589Z,7.80
2023-03-08T13:04:00.006Z,8.00
2023-03-08T13:06:26.762Z,7.37
2023-03-08T13:08:58.778Z,8.20
2023-03-08T13:11:37.282Z,8.13
2023-03-08T13:14:06.002Z,7.43
2023-03-08T13:16:38.732Z,7.67
2023-03-08T13:19:15.033Z,8.53
2023-03-08T13:21:54.293Z,8.93
2023-03-08T13:24:24.041Z,8.80
2023-03-08T13:27:06.443Z,7.97
2023-03-08T13:29:34.748Z,8.30
2023-03-08T13:32:18.175Z,8.43
2023-03-08T13:34:47.047Z,8.53
2023-03-08T13:37:24.868Z,8.40
2023-03-08T13:39:54.163Z,8.33
2023-03-08T13:42:24.918Z,8.40
2023-03-08T13:44:53.145Z,9.17
2023-03-08T13:47:26.317Z,7.70
2023-03-08T13:49:55.563Z,8.90
2023-03-08T13:52:29.956Z,8.50
2023-03-08T13:55:02.916Z,9.30
2023-03-08T13:57:34.200Z,8.53
2023-03-08T14:00:20.646Z,9.23
2023-03-08T14:02:47.794Z,9.20
2023-03-08T14:05:26.712Z,10.43
2023-03-08T14:08:05.717Z,8.67
2023-03-08T14:10:45.441Z,10.00
2023-03-08T14:13:29.654Z,8.93
2023-03-08T14:16:00.738Z,8.40
2023-03-08T14:18:43.382Z,9.40
2023-03-08T14:21:17.927Z,7.70
2023-03-08T14:23:54.051Z,8.60
2023-03-08T14:26:40.588Z,9.53
2023-03-08T14:29:27.287Z,9.47
2023-03-08T14:31:55.412Z,8.60
2023-03-08T14:34:25.870Z,9.07
2023-03-08T14:37:00.452Z,7.63
2023-03-08T14:39:30.782Z,8.20
2023-03-08T14:41:57.775Z,8.20
2023-03-08T14:44:28.490Z,8.10
2023-03-08T14:46:58.768Z,8.00
2023-03-08T14:49:28.513Z,7.73
2023-03-08T14:51:55.744Z,7.57
2023-03-08T14:54:34.939Z,7.60
2023-03-08T14:57:15.511Z,8.00
2023-03-08T14:59:43.347Z,8.20
2023-03-08T15:02:12.787Z,7.20
2023-03-08T15:04:40.092Z,7.57
2023-03-08T15:07:07.767Z,8.63
2023-03-08T15:09:35.142Z,9.20
2023-03-08T15:12:02.189Z,7.50
2023-03-08T15:14:30.531Z,8.23
2023-03-08T15:16:58.361Z,8.30
2023-03-08T15:19:25.476Z,8.37
2023-03-08T15:21:52.352Z,8.30
2023-03-08T15:24:19.743Z,8.80
2023-03-08T15:26:46.972Z,10.07
2023-03-08T15:29:40.169Z,8.47
2023-03-08T15:32:08.113Z,8.20
2023-03-08T15:34:35.419Z,8.83
2023-03-08T15:37:02.300Z,8.00
2023-03-08T15:39:29.399Z,8.30
2023-03-08T15:41:56.330Z,8.17
2023-03-08T15:44:23.186Z,7.57
2023-03-08T15:46:52.616Z,7.63
2023-03-08T15:49:19.663Z,7.67
2023-03-08T15:51:46.582Z,8.20
2023-03-08T15:54:13.279Z,7.93
2023-03-08T15:56:40.120Z,8.37
2023-03-08T15:59:07.503Z,7.43
2023-03-08T16:01:34.500Z,7.23
2023-03-08T16:04:01.562Z,7.40
2023-03-08T16:06:28.273Z,7.70
2023-03-08T16:08:55.107Z,8.40
2023-03-08T16:11:22.501Z,7.50
2023-03-08T16:13:53.687Z,8.10
2023-03-08T16:16:21.610Z,7.73
2023-03-08T16:18:48.845Z,7.77
2023-03-08T16:21:16.234Z,7.17
2023-03-08T16:23:43.100Z,7.63
2023-03-08T16:26:16.794Z,7.67
2023-03-08T16:28:45.823Z,8.90
2023-03-08T16:31:13.331Z,8.07
2023-03-08T16:33:40.694Z,8.00
2023-03-08T16:36:08.950Z,8.97
2023-03-08T16:38:35.949Z,8.67
2023-03-08T16:41:12.687Z,8.63
2023-03-08T16:43:46.728Z,8.60
2023-03-08T16:46:16.349Z,9.63
2023-03-08T16:48:43.224Z,8.43
2023-03-08T16:51:14.760Z,9.20
2023-03-08T16:53:41.765Z,8.83
2023-03-08T16:56:09.259Z,7.97
2023-03-08T16:58:36.116Z,8.23
2023-03-08T17:01:13.930Z,8.73
2023-03-08T17:03:40.665Z,8.80
2023-03-08T17:06:12.397Z,10.63
2023-03-08T17:08:39.359Z,9.60
2023-03-08T17:11:06.366Z,9.60
2023-03-08T17:13:33.674Z,10.47
2023-03-08T17:16:00.573Z,10.83
2023-03-08T17:18:27.322Z,10.03
2023-03-08T17:20:54.113Z,10.47
2023-03-08T17:23:20.930Z,10.07
2023-03-08T17:25:47.734Z,10.77
2023-03-08T17:28:16.005Z,9.80
2023-03-08T17:30:43.171Z,9.70
2023-03-08T17:33:12.685Z,10.30
2023-03-08T17:35:41.199Z,9.97
2023-03-08T17:38:08.280Z,10.90
2023-03-08T17:40:35.136Z,10.20
2023-03-08T17:43:02.859Z,9.63
2023-03-08T17:45:29.580Z,10.67
2023-03-08T17:48:01.194Z,11.43
2023-03-08T17:50:31.231Z,10.20
2023-03-08T17:53:03.745Z,10.30
2023-03-08T17:55:31.948Z,11.07
2023-03-08T17:57:59.064Z,10.07
2023-03-08T18:00:26.237Z,10.67
2023-03-08T18:02:53.328Z,9.30
2023-03-08T18:05:20.343Z,11.77
2023-03-08T18:07:47.730Z,12.40
2023-03-08T18:10:14.570Z,10.40
2023-03-08T18:12:41.351Z,9.87
2023-03-08T18:15:08.903Z,10.43
2023-03-08T18:17:35.948Z,10.80
2023-03-08T18:20:05.332Z,10.50
2023-03-08T18:22:32.060Z,12.47
2023-03-08T18:24:59.296Z,10.60
2023-03-08T18:27:26.164Z,11.03
2023-03-08T18:29:52.971Z,10.80
2023-03-08T18:32:19.908Z,9.80
2023-03-08T18:34:47.962Z,11.57
2023-03-08T18:37:15.354Z,16.10
2023-03-08T18:39:42.119Z,10.63
2023-03-08T18:42:10.295Z,13.40
2023-03-08T18:44:38.609Z,13.43
2023-03-08T18:47:05.404Z,13.80
2023-03-08T18:49:32.241Z,12.53
2023-03-08T18:51:59.150Z,12.47
2023-03-08T18:54:25.887Z,12.43
2023-03-08T18:56:57.023Z,11.93
2023-03-08T18:59:24.864Z,12.07
2023-03-08T19:01:51.768Z,11.67
2023-03-08T19:04:18.829Z,12.43
2023-03-08T19:06:46.226Z,13.17
2023-03-08T19:09:15.890Z,12.87
2023-03-08T19:11:43.553Z,12.90
2023-03-08T19:14:12.473Z,13.23
2023-03-08T19:16:39.818Z,14.67
2023-03-08T19:19:12.396Z,13.13
2023-03-08T19:21:45.634Z,14.80
2023-03-08T19:24:14.761Z,15.17
2023-03-08T19:26:43.139Z,23.13
2023-03-08T19:29:16.642Z,15.30
2023-03-08T19:31:48.629Z,13.63
2023-03-08T19:34:15.782Z,12.83
2023-03-08T19:36:44.279Z,12.90
2023-03-08T19:39:19.881Z,13.20
2023-03-08T19:41:52.274Z,12.60
2023-03-08T19:44:19.958Z,13.90
2023-03-08T19:46:47.421Z,13.67
2023-03-08T19:49:16.820Z,14.17
2023-03-08T19:51:43.964Z,13.50
2023-03-08T19:54:11.359Z,13.23
2023-03-08T19:56:38.127Z,14.23
2023-03-08T19:59:05.273Z,13.37
2023-03-08T20:01:32.049Z,13.80
2023-03-08T20:03:59.083Z,13.00
2023-03-08T20:06:33.807Z,13.47
2023-03-08T20:09:02.520Z,13.40
2023-03-08T20:11:30.061Z,13.80
2023-03-08T20:13:56.882Z,13.97
2023-03-08T20:16:24.453Z,13.87
2023-03-08T20:18:51.866Z,14.27
2023-03-08T20:21:20.018Z,15.60
2023-03-08T20:23:47.759Z,14.80
2023-03-08T20:26:14.529Z,16.20
2023-03-08T20:28:41.258Z,16.90
2023-03-08T20:31:12.862Z,16.13
2023-03-08T20:33:39.850Z,16.00
2023-03-08T20:36:07.043Z,16.57
2023-03-08T20:38:33.934Z,16.40
2023-03-08T20:41:06.242Z,16.93
2023-03-08T20:43:33.925Z,15.50
2023-03-08T20:46:05.862Z,15.87
2023-03-08T20:48:34.092Z,16.80
2023-03-08T20:51:01.980Z,15.80
2023-03-08T20:53:30.033Z,14.73
2023-03-08T20:55:57.218Z,17.13
2023-03-08T20:58:24.800Z,15.87
2023-03-08T21:00:52.009Z,16.70
2023-03-08T21:03:19.001Z,16.80
2023-03-08T21:05:46.283Z,16.63
2023-03-08T21:08:13.141Z,16.30
2023-03-08T21:10:40.201Z,32.70
2023-03-08T21:13:07.159Z,22.90
2023-03-08T21:15:35.263Z,16.30
2023-03-08T21:18:02.068Z,16.97
2023-03-08T21:20:28.778Z,16.10
2023-03-08T21:22:55.509Z,16.00
2023-03-08T21:25:22.266Z,16.73
2023-03-08T21:27:50.037Z,16.67
2023-03-08T21:30:16.838Z,17.03
2023-03-08T21:32:43.633Z,17.20
2023-03-08T21:35:10.555Z,19.00
2023-03-08T21:37:37.382Z,16.30
2023-03-08T21:40:06.526Z,16.87
2023-03-08T21:42:33.554Z,16.50
2023-03-08T21:45:00.227Z,20.67
2023-03-08T21:47:26.971Z,17.00
2023-03-08T21:49:53.692Z,17.13
2023-03-08T21:52:20.386Z,15.17
2023-03-08T21:54:47.100Z,16.57
2023-03-08T21:57:13.885Z,16.97
2023-03-08T21:59:40.730Z,17.53
2023-03-08T22:02:10.514Z,17.30
2023-03-08T22:04:38.342Z,16.57
2023-03-08T22:07:05.099Z,17.67
2023-03-08T22:09:32.129Z,17.53
2023-03-08T22:11:59.308Z,17.13
2023-03-08T22:14:26.968Z,17.67
2023-03-08T22:16:56.575Z,16.03
2023-03-08T22:19:23.436Z,18.40
2023-03-08T22:21:50.273Z,45.30
2023-03-08T22:24:17.422Z,47.80
2023-03-08T22:26:44.256Z,21.10
2023-03-08T22:29:11.095Z,19.93
2023-03-08T22:31:37.905Z,18.60
2023-03-08T22:34:07.656Z,21.80
2023-03-08T22:36:34.756Z,17.83
2023-03-08T22:39:01.522Z,17.00
2023-03-08T22:41:28.868Z,18.50
2023-03-08T22:43:55.844Z,17.60
2023-03-08T22:46:26.206Z,16.93
2023-03-08T22:48:56.357Z,18.20
2023-03-08T22:51:24.092Z,16.13
2023-03-08T22:53:50.767Z,16.40
2023-03-08T22:56:26.077Z,18.00
2023-03-08T22:58:53.572Z,16.80
2023-03-08T23:01:22.663Z,27.47
2023-03-08T23:03:52.552Z,22.20
2023-03-08T23:06:19.745Z,21.03
2023-03-08T23:08:47.403Z,17.43
2023-03-08T23:11:14.366Z,18.00
2023-03-08T23:13:41.853Z,19.37
2023-03-08T23:16:12.568Z,17.67
2023-03-08T23:18:39.723Z,18.77
2023-03-08T23:21:08.740Z,18.03
2023-03-08T23:23:36.013Z,18.73
2023-03-08T23:26:08.319Z,19.10
2023-03-08T23:28:36.431Z,18.57
2023-03-08T23:31:12.196Z,17.90
2023-03-08T23:33:39.971Z,18.30
2023-03-08T23:36:07.630Z,17.43
2023-03-08T23:38:34.408Z,18.43
2023-03-08T23:41:05.255Z,18.97
2023-03-08T23:43:32.558Z,17.63
2023-03-08T23:45:59.870Z,18.37
2023-03-08T23:48:26.773Z,17.33
2023-03-08T23:50:53.476Z,19.17
2023-03-08T23:53:20.181Z,18.07
2023-03-08T23:55:46.900Z,18.00
2023-03-08T23:58:13.678Z,18.10
