createdAt,value
2019-04-22T00:01:50.315Z,13.64
2019-04-22T00:04:32.377Z,13.61
2019-04-22T00:07:09.805Z,13.68
2019-04-22T00:09:45.780Z,13.91
2019-04-22T00:14:40.653Z,13.71
2019-04-22T00:17:22.257Z,13.59
2019-04-22T00:19:50.549Z,13.37
2019-04-22T00:24:46.195Z,13.32
2019-04-22T00:27:20.220Z,13.35
2019-04-22T00:29:59.351Z,13.39
2019-04-22T00:32:19.501Z,13.38
2019-04-22T00:34:52.045Z,13.29
2019-04-22T00:37:25.055Z,13.29
2019-04-22T00:39:51.719Z,13.28
2019-04-22T00:42:24.644Z,13.38
2019-04-22T00:44:57.391Z,13.42
2019-04-22T00:47:23.378Z,13.47
2019-04-22T00:52:21.847Z,13.45
2019-04-22T00:54:55.919Z,13.28
2019-04-22T00:57:23.798Z,13.23
2019-04-22T00:59:52.275Z,13.16
2019-04-22T01:04:55.479Z,13.11
2019-04-22T01:07:23.788Z,12.93
2019-04-22T01:09:58.949Z,12.89
2019-04-22T01:12:28.460Z,12.93
2019-04-22T01:14:55.330Z,12.92
2019-04-22T01:17:21.171Z,12.95
2019-04-22T01:19:56.264Z,12.89
2019-04-22T01:22:20.616Z,12.74
2019-04-22T01:24:50.312Z,12.65
2019-04-22T01:27:17.448Z,12.61
2019-04-22T01:29:46.754Z,12.64
2019-04-22T01:32:13.206Z,12.60
2019-04-22T01:34:48.190Z,12.47
2019-04-22T01:37:26.954Z,12.29
2019-04-22T01:40:06.564Z,12.27
2019-04-22T01:42:34.059Z,12.25
2019-04-22T01:44:56.752Z,12.05
2019-04-22T01:47:32.763Z,12.09
2019-04-22T01:50:03.903Z,11.92
2019-04-22T01:52:31.423Z,11.94
2019-04-22T01:55:04.336Z,11.97
2019-04-22T01:57:28.484Z,11.92
2019-04-22T01:59:59.045Z,11.95
2019-04-22T02:05:07.332Z,11.79
2019-04-22T02:07:35.528Z,11.60
2019-04-22T02:10:07.430Z,11.67
2019-04-22T02:12:34.173Z,11.60
2019-04-22T02:15:09.209Z,11.52
2019-04-22T02:17:36.840Z,11.47
2019-04-22T02:20:07.129Z,11.48
2019-04-22T02:22:49.743Z,11.40
2019-04-22T02:25:09.458Z,11.32
2019-04-22T02:27:39.006Z,11.27
2019-04-22T02:30:06.061Z,11.28
2019-04-22T02:32:48.615Z,11.29
2019-04-22T02:35:11.289Z,11.22
2019-04-22T02:37:35.876Z,11.13
2019-04-22T02:40:41.337Z,11.03
2019-04-22T02:42:35.070Z,10.93
2019-04-22T02:45:09.636Z,10.99
2019-04-22T02:47:33.945Z,10.79
2019-04-22T02:52:37.499Z,10.83
2019-04-22T02:55:21.026Z,10.83
2019-04-22T03:00:14.470Z,10.85
2019-04-22T03:02:50.706Z,10.91
2019-04-22T03:05:22.008Z,10.84
2019-04-22T03:07:49.012Z,10.71
2019-04-22T03:10:18.914Z,10.54
2019-04-22T03:15:07.928Z,10.53
2019-04-22T03:20:08.998Z,10.41
2019-04-22T03:25:42.369Z,10.16
2019-04-22T03:33:05.432Z,10.07
2019-04-22T03:40:28.223Z,10.21
2019-04-22T03:42:56.327Z,10.23
2019-04-22T03:45:28.246Z,9.98
2019-04-22T03:50:22.662Z,9.84
2019-04-22T03:52:47.219Z,9.89
2019-04-22T03:55:15.582Z,9.92
2019-04-22T03:57:50.430Z,9.85
2019-04-22T04:00:28.454Z,9.88
2019-04-22T04:10:30.592Z,9.44
2019-04-22T04:12:56.589Z,9.37
2019-04-22T04:15:21.175Z,9.47
2019-04-22T04:25:37.375Z,9.51
2019-04-22T04:28:10.607Z,9.55
2019-04-22T04:30:29.492Z,9.60
2019-04-22T04:32:55.316Z,9.41
2019-04-22T04:35:44.305Z,9.40
2019-04-22T04:37:52.152Z,9.31
2019-04-22T04:43:05.536Z,9.38
2019-04-22T04:45:36.624Z,9.41
2019-04-22T04:47:57.936Z,9.47
2019-04-22T04:50:19.904Z,9.49
2019-04-22T04:58:13.073Z,9.37
2019-04-22T05:02:55.916Z,9.40
2019-04-22T05:05:29.282Z,9.38
2019-04-22T05:10:39.161Z,9.32
2019-04-22T05:18:05.857Z,9.32
2019-04-22T05:20:36.147Z,9.49
2019-04-22T05:22:44.425Z,9.50
2019-04-22T05:25:17.966Z,9.59
2019-04-22T05:27:49.111Z,9.59
2019-04-22T05:35:30.919Z,9.64
2019-04-22T05:37:50.264Z,9.72
2019-04-22T05:42:51.289Z,9.89
2019-04-22T05:45:23.117Z,9.98
2019-04-22T05:50:20.410Z,6.27
2019-04-22T05:52:55.406Z,10.20
2019-04-22T05:55:37.334Z,10.29
2019-04-22T05:57:59.700Z,10.37
2019-04-22T06:02:57.186Z,10.61
2019-04-22T06:05:33.213Z,10.70
2019-04-22T06:08:02.493Z,10.85
2019-04-22T06:10:33.451Z,10.97
2019-04-22T06:12:59.643Z,11.08
2019-04-22T06:15:46.719Z,11.23
2019-04-22T06:18:09.332Z,11.36
2019-04-22T06:20:37.285Z,11.47
2019-04-22T06:28:13.577Z,11.81
2019-04-22T06:33:14.910Z,11.99
2019-04-22T06:38:24.337Z,12.07
2019-04-22T06:40:39.115Z,12.12
2019-04-22T06:43:13.674Z,12.16
2019-04-22T06:45:51.700Z,12.22
2019-04-22T06:48:17.848Z,12.29
2019-04-22T06:50:44.875Z,12.37
2019-04-22T06:53:09.200Z,12.45
2019-04-22T06:55:41.433Z,12.55
2019-04-22T06:58:13.465Z,12.63
2019-04-22T07:00:42.846Z,12.71
2019-04-22T07:03:30.094Z,12.75
2019-04-22T07:05:43.133Z,12.80
2019-04-22T07:08:34.411Z,12.84
2019-04-22T07:10:50.350Z,12.90
2019-04-22T07:13:21.256Z,12.98
2019-04-22T07:15:50.771Z,13.00
2019-04-22T07:18:21.216Z,13.04
2019-04-22T07:20:44.172Z,13.13
2019-04-22T07:24:27.844Z,13.28
2019-04-22T07:31:01.977Z,13.56
2019-04-22T07:33:36.192Z,13.69
2019-04-22T07:36:00.628Z,13.72
2019-04-22T07:38:22.638Z,13.74
2019-04-22T07:40:50.135Z,13.76
2019-04-22T07:43:20.104Z,13.77
2019-04-22T07:48:26.162Z,13.79
2019-04-22T07:51:02.612Z,13.88
2019-04-22T07:53:10.288Z,13.98
2019-04-22T07:55:50.555Z,14.04
2019-04-22T07:58:18.272Z,14.19
2019-04-22T08:00:48.487Z,14.28
2019-04-22T08:03:22.678Z,14.32
2019-04-22T08:05:58.624Z,14.38
2019-04-22T08:08:25.818Z,14.48
2019-04-22T08:10:50.001Z,14.59
2019-04-22T08:13:22.944Z,14.78
2019-04-22T08:18:17.401Z,14.92
2019-04-22T08:20:47.223Z,14.94
2019-04-22T08:23:24.533Z,15.11
2019-04-22T08:25:47.466Z,15.30
2019-04-22T08:28:26.146Z,15.39
2019-04-22T08:30:54.815Z,15.40
2019-04-22T08:33:21.687Z,15.53
2019-04-22T08:36:07.222Z,15.71
2019-04-22T08:38:43.982Z,15.88
2019-04-22T08:41:24.832Z,15.99
2019-04-22T08:43:56.225Z,16.06
2019-04-22T08:46:20.502Z,16.16
2019-04-22T08:48:43.893Z,16.15
2019-04-22T08:51:13.573Z,16.16
2019-04-22T08:53:51.903Z,16.57
2019-04-22T08:56:29.835Z,16.92
2019-04-22T08:58:54.799Z,17.23
2019-04-22T09:01:21.204Z,17.42
2019-04-22T09:03:48.794Z,17.41
2019-04-22T09:06:20.350Z,17.55
2019-04-22T09:08:50.187Z,17.53
2019-04-22T09:11:20.292Z,17.50
2019-04-22T09:13:49.846Z,17.67
2019-04-22T09:16:21.882Z,17.52
2019-04-22T09:18:48.528Z,17.65
2019-04-22T09:21:32.696Z,17.77
2019-04-22T09:23:56.819Z,17.89
2019-04-22T09:26:24.014Z,18.01
2019-04-22T09:28:50.933Z,18.01
2019-04-22T09:31:19.524Z,18.07
2019-04-22T09:33:43.284Z,18.34
2019-04-22T09:36:22.743Z,18.32
2019-04-22T09:38:47.296Z,18.27
2019-04-22T09:41:18.744Z,18.23
2019-04-22T09:43:52.346Z,18.16
2019-04-22T09:46:21.497Z,18.48
2019-04-22T09:48:54.663Z,18.69
2019-04-22T09:51:18.583Z,18.89
2019-04-22T09:53:54.897Z,18.92
2019-04-22T09:56:24.124Z,18.88
2019-04-22T09:58:49.191Z,18.90
2019-04-22T10:01:30.699Z,18.74
2019-04-22T10:03:57.833Z,18.78
2019-04-22T10:06:29.322Z,18.89
2019-04-22T10:09:12.973Z,18.97
2019-04-22T10:11:27.931Z,18.99
2019-04-22T10:13:53.630Z,19.10
2019-04-22T10:16:27.196Z,19.15
2019-04-22T10:18:54.440Z,19.23
2019-04-22T10:21:24.034Z,19.33
2019-04-22T10:23:53.478Z,19.39
2019-04-22T10:26:31.720Z,19.32
2019-04-22T10:31:23.824Z,19.40
2019-04-22T10:33:45.232Z,19.42
2019-04-22T10:35:59.340Z,19.47
2019-04-22T10:38:28.373Z,19.43
2019-04-22T10:40:56.964Z,19.60
2019-04-22T10:43:27.507Z,19.73
2019-04-22T10:45:56.002Z,19.81
2019-04-22T10:48:24.496Z,19.78
2019-04-22T10:50:52.910Z,19.77
2019-04-22T10:53:21.749Z,19.86
2019-04-22T10:55:51.615Z,19.81
2019-04-22T10:58:20.963Z,19.77
2019-04-22T11:00:50.802Z,19.70
2019-04-22T11:03:20.412Z,19.77
2019-04-22T11:05:50.497Z,19.94
2019-04-22T11:08:25.653Z,19.86
2019-04-22T11:11:05.917Z,19.82
2019-04-22T11:13:20.118Z,19.85
2019-04-22T11:15:48.913Z,19.78
2019-04-22T11:18:17.840Z,19.95
2019-04-22T11:20:47.431Z,20.17
2019-04-22T11:23:16.477Z,20.20
2019-04-22T11:25:46.074Z,20.13
2019-04-22T11:28:16.055Z,20.09
2019-04-22T11:30:44.803Z,20.09
2019-04-22T11:33:14.361Z,20.43
2019-04-22T11:35:43.798Z,20.35
2019-04-22T11:38:12.898Z,20.42
2019-04-22T11:40:46.046Z,20.64
2019-04-22T11:43:12.403Z,20.59
2019-04-22T11:45:41.618Z,20.77
2019-04-22T11:48:11.213Z,20.85
2019-04-22T11:50:40.239Z,20.53
2019-04-22T11:53:09.088Z,20.50
2019-04-22T11:55:37.832Z,20.66
2019-04-22T11:58:06.785Z,20.89
2019-04-22T12:00:37.023Z,21.06
2019-04-22T12:03:07.292Z,21.06
2019-04-22T12:05:35.855Z,21.05
2019-04-22T12:08:04.957Z,21.10
2019-04-22T12:10:40.900Z,21.18
2019-04-22T12:13:04.151Z,21.43
2019-04-22T12:15:33.020Z,21.47
2019-04-22T12:18:01.511Z,21.52
2019-04-22T12:20:29.982Z,22.04
2019-04-22T12:22:58.967Z,20.81
2019-04-22T12:25:42.236Z,22.94
2019-04-22T12:27:59.133Z,23.34
2019-04-22T12:30:28.004Z,23.76
2019-04-22T12:32:58.042Z,24.26
2019-04-22T12:35:26.622Z,24.40
2019-04-22T12:37:59.609Z,24.72
2019-04-22T12:40:33.861Z,24.98
2019-04-22T12:42:55.551Z,25.29
2019-04-22T12:45:24.572Z,25.58
2019-04-22T12:47:53.925Z,25.83
2019-04-22T12:50:29.321Z,25.99
2019-04-22T12:52:57.752Z,26.34
2019-04-22T12:55:23.830Z,26.50
2019-04-22T12:57:56.701Z,26.69
2019-04-22T13:00:24.551Z,26.90
2019-04-22T13:02:54.657Z,26.85
2019-04-22T13:05:24.943Z,27.08
2019-04-22T13:07:53.813Z,27.15
2019-04-22T13:10:24.011Z,27.09
2019-04-22T13:12:53.048Z,26.97
2019-04-22T13:15:23.847Z,27.10
2019-04-22T13:20:39.793Z,27.45
2019-04-22T13:23:09.462Z,27.79
2019-04-22T13:25:38.915Z,27.87
2019-04-22T13:28:09.232Z,28.02
2019-04-22T13:30:38.665Z,28.01
2019-04-22T13:33:07.181Z,27.97
2019-04-22T13:35:36.208Z,27.93
2019-04-22T13:38:04.896Z,28.06
2019-04-22T13:40:34.826Z,27.89
2019-04-22T13:43:04.616Z,27.82
2019-04-22T13:45:33.958Z,27.95
2019-04-22T13:48:16.647Z,27.93
2019-04-22T13:51:18.598Z,27.80
2019-04-22T13:55:57.923Z,27.85
2019-04-22T13:58:14.096Z,27.81
2019-04-22T14:00:34.619Z,27.80
2019-04-22T14:03:18.362Z,27.88
2019-04-22T14:05:48.812Z,28.09
2019-04-22T14:08:18.443Z,28.04
2019-04-22T14:10:48.405Z,28.10
2019-04-22T14:13:17.034Z,28.09
2019-04-22T14:15:46.571Z,28.06
2019-04-22T14:18:15.273Z,27.95
2019-04-22T14:20:44.960Z,27.57
2019-04-22T14:23:15.262Z,27.45
2019-04-22T14:25:43.766Z,27.25
2019-04-22T14:28:17.365Z,27.22
2019-04-22T14:30:42.643Z,27.15
2019-04-22T14:33:12.103Z,27.20
2019-04-22T14:35:41.589Z,27.14
2019-04-22T14:38:10.255Z,27.03
2019-04-22T14:40:40.974Z,26.89
2019-04-22T14:43:29.005Z,26.82
2019-04-22T14:46:08.062Z,26.84
2019-04-22T14:48:36.303Z,26.90
2019-04-22T14:50:59.125Z,26.97
2019-04-22T14:53:31.079Z,26.81
2019-04-22T14:55:40.430Z,26.51
2019-04-22T14:58:09.202Z,26.30
2019-04-22T15:00:38.242Z,26.21
2019-04-22T15:03:08.218Z,26.21
2019-04-22T15:05:37.416Z,26.25
2019-04-22T15:08:07.067Z,26.23
2019-04-22T15:10:36.075Z,26.18
2019-04-22T15:13:05.368Z,26.08
2019-04-22T15:15:45.217Z,26.07
2019-04-22T15:18:10.498Z,26.09
2019-04-22T15:20:50.281Z,26.07
2019-04-22T15:23:16.901Z,26.12
2019-04-22T15:25:46.435Z,26.05
2019-04-22T15:28:17.543Z,26.03
2019-04-22T15:30:47.717Z,26.10
2019-04-22T15:33:17.245Z,26.15
2019-04-22T15:35:47.117Z,26.15
2019-04-22T15:38:15.785Z,26.12
2019-04-22T15:40:46.861Z,25.99
2019-04-22T15:43:16.979Z,25.96
2019-04-22T15:45:46.592Z,25.91
2019-04-22T15:48:16.763Z,25.89
2019-04-22T15:50:46.710Z,25.90
2019-04-22T15:53:15.826Z,25.94
2019-04-22T15:55:44.901Z,25.94
2019-04-22T15:58:13.545Z,25.93
2019-04-22T16:00:54.064Z,25.90
2019-04-22T16:03:12.619Z,25.83
2019-04-22T16:05:41.837Z,25.84
2019-04-22T16:08:10.849Z,25.89
2019-04-22T16:10:39.875Z,25.91
2019-04-22T16:13:16.448Z,25.91
2019-04-22T16:15:38.515Z,25.91
2019-04-22T16:18:09.416Z,25.89
2019-04-22T16:20:38.412Z,25.91
2019-04-22T16:23:15.598Z,25.91
2019-04-22T16:25:55.497Z,25.87
2019-04-22T16:28:25.131Z,25.82
2019-04-22T16:30:55.365Z,25.79
2019-04-22T16:33:25.517Z,25.82
2019-04-22T16:35:55.078Z,25.82
2019-04-22T16:38:24.762Z,25.88
2019-04-22T16:40:54.629Z,25.85
2019-04-22T16:43:24.590Z,25.79
2019-04-22T16:45:53.850Z,25.82
2019-04-22T16:48:22.446Z,25.79
2019-04-22T16:50:52.815Z,25.74
2019-04-22T16:53:23.207Z,25.71
2019-04-22T16:55:52.955Z,25.65
2019-04-22T16:58:23.131Z,25.57
2019-04-22T17:00:52.459Z,25.50
2019-04-22T17:03:23.076Z,25.45
2019-04-22T17:05:55.999Z,25.45
2019-04-22T17:08:24.706Z,25.45
2019-04-22T17:10:53.616Z,25.39
2019-04-22T17:13:28.359Z,25.31
2019-04-22T17:15:52.344Z,25.27
2019-04-22T17:18:21.359Z,25.23
2019-04-22T17:20:50.816Z,25.09
2019-04-22T17:23:20.023Z,25.03
2019-04-22T17:25:50.255Z,24.95
2019-04-22T17:28:19.348Z,24.97
2019-04-22T17:30:48.035Z,24.87
2019-04-22T17:33:16.859Z,24.75
2019-04-22T17:35:48.507Z,24.58
2019-04-22T17:38:23.760Z,24.46
2019-04-22T17:41:01.299Z,24.30
2019-04-22T17:43:50.637Z,24.20
2019-04-22T17:46:19.600Z,24.10
2019-04-22T17:48:58.834Z,23.97
2019-04-22T17:54:02.630Z,23.80
2019-04-22T17:56:33.984Z,23.64
2019-04-22T17:58:56.816Z,23.57
2019-04-22T18:01:29.523Z,23.49
2019-04-22T18:03:47.388Z,23.32
2019-04-22T18:06:34.839Z,23.22
2019-04-22T18:09:01.868Z,23.17
2019-04-22T18:11:34.710Z,23.09
2019-04-22T18:14:11.687Z,22.97
2019-04-22T18:16:29.423Z,22.85
2019-04-22T18:19:01.131Z,22.76
2019-04-22T18:21:28.942Z,22.68
2019-04-22T18:23:53.032Z,22.62
2019-04-22T18:26:30.636Z,22.45
2019-04-22T18:29:00.865Z,22.40
2019-04-22T18:31:21.536Z,22.31
2019-04-22T18:33:59.472Z,22.24
2019-04-22T18:36:29.199Z,22.11
2019-04-22T18:39:06.267Z,22.03
2019-04-22T18:41:30.778Z,21.98
2019-04-22T18:44:06.286Z,21.89
2019-04-22T18:46:32.961Z,21.78
2019-04-22T18:49:03.398Z,21.67
2019-04-22T18:51:40.931Z,21.60
2019-04-22T18:54:11.888Z,21.54
2019-04-22T18:56:47.288Z,21.51
2019-04-22T18:59:07.755Z,21.47
2019-04-22T19:01:25.680Z,21.37
2019-04-22T19:04:04.716Z,21.36
2019-04-22T19:06:45.955Z,21.31
2019-04-22T19:09:23.820Z,21.24
2019-04-22T19:11:51.704Z,21.13
2019-04-22T19:14:43.598Z,21.09
2019-04-22T19:16:47.934Z,21.03
2019-04-22T19:19:35.289Z,20.98
2019-04-22T19:21:49.994Z,20.93
2019-04-22T19:24:17.426Z,20.81
2019-04-22T19:29:23.387Z,20.64
2019-04-22T19:34:38.495Z,20.55
2019-04-22T19:37:07.118Z,20.53
2019-04-22T19:39:31.098Z,20.50
2019-04-22T19:42:31.098Z,20.45
2019-04-22T19:44:39.254Z,20.38
2019-04-22T19:47:26.903Z,20.28
2019-04-22T19:49:49.469Z,20.24
2019-04-22T19:52:12.911Z,20.23
2019-04-22T19:54:35.801Z,20.17
2019-04-22T19:57:03.674Z,20.07
2019-04-22T19:59:36.400Z,19.95
2019-04-22T20:02:25.010Z,19.87
2019-04-22T20:05:05.809Z,19.88
2019-04-22T20:07:27.769Z,19.80
2019-04-22T20:10:05.313Z,19.77
2019-04-22T20:12:30.884Z,19.71
2019-04-22T20:15:02.311Z,19.69
2019-04-22T20:17:33.027Z,19.64
2019-04-22T20:20:24.588Z,19.59
2019-04-22T20:22:30.080Z,19.51
2019-04-22T20:24:53.328Z,19.45
2019-04-22T20:27:39.321Z,19.40
2019-04-22T20:30:04.632Z,19.38
2019-04-22T20:32:36.358Z,19.25
2019-04-22T20:35:09.363Z,19.23
2019-04-22T20:37:39.969Z,19.19
2019-04-22T20:40:08.415Z,19.20
2019-04-22T20:42:46.777Z,19.12
2019-04-22T20:45:13.123Z,19.07
2019-04-22T20:47:30.413Z,19.05
2019-04-22T20:50:05.514Z,19.02
2019-04-22T20:52:39.892Z,18.94
2019-04-22T20:55:02.548Z,18.88
2019-04-22T20:57:34.829Z,18.83
2019-04-22T21:00:02.469Z,18.81
2019-04-22T21:02:31.270Z,18.77
2019-04-22T21:04:54.642Z,18.69
2019-04-22T21:07:32.054Z,18.59
2019-04-22T21:10:09.085Z,18.57
2019-04-22T21:12:31.651Z,18.52
2019-04-22T21:15:12.557Z,18.46
2019-04-22T21:17:42.625Z,18.43
2019-04-22T21:20:18.599Z,18.32
2019-04-22T21:22:41.747Z,18.30
2019-04-22T21:25:05.901Z,18.30
2019-04-22T21:27:45.343Z,18.21
2019-04-22T21:30:03.368Z,18.15
2019-04-22T21:32:39.889Z,18.12
2019-04-22T21:35:18.279Z,18.09
2019-04-22T21:37:43.054Z,18.01
2019-04-22T21:40:09.513Z,17.98
2019-04-22T21:42:47.295Z,17.95
2019-04-22T21:45:07.268Z,17.93
2019-04-22T21:47:55.634Z,17.89
2019-04-22T21:50:28.243Z,17.88
2019-04-22T21:52:46.019Z,17.86
2019-04-22T21:55:16.961Z,17.79
2019-04-22T21:58:09.424Z,17.76
2019-04-22T22:00:48.379Z,17.73
2019-04-22T22:03:05.878Z,17.69
2019-04-22T22:05:28.434Z,17.62
2019-04-22T22:07:53.497Z,17.58
2019-04-22T22:10:37.000Z,17.54
2019-04-22T22:13:06.179Z,17.53
2019-04-22T22:15:37.696Z,17.51
2019-04-22T22:18:05.180Z,17.49
2019-04-22T22:20:43.230Z,17.44
2019-04-22T22:23:16.100Z,17.38
2019-04-22T22:25:34.885Z,17.34
2019-04-22T22:28:28.343Z,17.30
2019-04-22T22:30:50.683Z,17.29
2019-04-22T22:33:10.918Z,17.29
2019-04-22T22:35:36.095Z,17.25
2019-04-22T22:38:08.775Z,17.22
2019-04-22T22:40:25.602Z,17.26
2019-04-22T22:42:53.161Z,17.24
2019-04-22T22:45:32.026Z,17.22
2019-04-22T22:48:13.393Z,17.21
2019-04-22T22:50:38.183Z,17.12
2019-04-22T22:53:25.586Z,17.10
2019-04-22T22:55:41.010Z,17.01
2019-04-22T22:58:16.398Z,16.96
2019-04-22T23:00:39.329Z,16.92
2019-04-22T23:05:45.352Z,16.74
2019-04-22T23:08:17.031Z,16.77
2019-04-22T23:10:52.213Z,16.78
2019-04-22T23:15:38.480Z,16.69
2019-04-22T23:17:54.116Z,16.59
2019-04-22T23:20:30.260Z,16.57
2019-04-22T23:23:15.361Z,16.49
2019-04-22T23:25:51.464Z,16.50
2019-04-22T23:28:13.124Z,16.50
2019-04-22T23:30:52.845Z,16.49
2019-04-22T23:33:44.724Z,16.46
2019-04-22T23:36:22.995Z,16.41
2019-04-22T23:39:13.865Z,16.38
2019-04-22T23:44:11.347Z,16.35
2019-04-22T23:46:46.548Z,16.33
2019-04-22T23:49:18.104Z,16.33
2019-04-22T23:52:02.740Z,16.29
2019-04-22T23:54:35.801Z,16.23
2019-04-22T23:56:52.633Z,16.18
2019-04-22T23:59:38.643Z,16.03
