createdAt,value
2018-09-23T00:01:17.984Z,14.73
2018-09-23T00:03:55.205Z,16.40
2018-09-23T00:06:28.158Z,15.77
2018-09-23T00:11:45.406Z,15.83
2018-09-23T00:14:23.910Z,15.98
2018-09-23T00:17:01.974Z,15.30
2018-09-23T00:19:37.880Z,16.02
2018-09-23T00:22:15.599Z,15.27
2018-09-23T00:24:52.114Z,15.30
2018-09-23T00:27:29.661Z,16.50
2018-09-23T00:30:06.241Z,14.93
2018-09-23T00:32:43.860Z,15.80
2018-09-23T00:35:24.565Z,16.20
2018-09-23T00:38:01.536Z,16.47
2018-09-23T00:40:38.315Z,16.27
2018-09-23T00:43:08.597Z,16.20
2018-09-23T00:45:38.157Z,17.17
2018-09-23T00:48:07.690Z,16.57
2018-09-23T00:50:37.269Z,17.43
2018-09-23T00:53:06.957Z,17.17
2018-09-23T00:55:36.510Z,18.30
2018-09-23T00:58:06.346Z,17.55
2018-09-23T01:00:36.013Z,16.70
2018-09-23T01:03:06.958Z,17.70
2018-09-23T01:05:36.526Z,18.17
2018-09-23T01:08:06.633Z,17.90
2018-09-23T01:10:36.224Z,17.60
2018-09-23T01:13:07.110Z,18.43
2018-09-23T01:15:36.666Z,17.37
2018-09-23T01:18:06.583Z,18.33
2018-09-23T01:20:36.334Z,16.57
2018-09-23T01:23:06.356Z,16.50
2018-09-23T01:25:35.903Z,18.63
2018-09-23T01:28:06.572Z,17.54
2018-09-23T01:30:36.127Z,18.23
2018-09-23T01:33:13.047Z,18.03
2018-09-23T01:35:45.993Z,19.60
2018-09-23T01:38:15.550Z,18.30
2018-09-23T01:40:45.097Z,17.47
2018-09-23T01:43:14.704Z,18.35
2018-09-23T01:45:44.286Z,17.77
2018-09-23T01:48:13.864Z,17.60
2018-09-23T01:50:43.380Z,19.17
2018-09-23T01:53:12.906Z,19.37
2018-09-23T01:55:42.509Z,19.03
2018-09-23T01:58:12.058Z,18.42
2018-09-23T02:00:41.604Z,19.95
2018-09-23T02:03:11.171Z,17.27
2018-09-23T02:05:40.716Z,22.93
2018-09-23T02:08:10.244Z,21.80
2018-09-23T02:10:39.818Z,22.17
2018-09-23T02:13:09.335Z,20.97
2018-09-23T02:15:38.878Z,22.17
2018-09-23T02:18:08.444Z,23.55
2018-09-23T02:20:37.982Z,22.00
2018-09-23T02:23:07.642Z,22.30
2018-09-23T02:25:37.224Z,21.93
2018-09-23T02:28:06.794Z,20.13
2018-09-23T02:30:36.321Z,20.10
2018-09-23T02:33:06.444Z,20.95
2018-09-23T02:35:35.972Z,20.87
2018-09-23T02:38:06.526Z,22.13
2018-09-23T02:40:36.070Z,20.90
2018-09-23T02:43:06.641Z,18.92
2018-09-23T02:45:36.158Z,20.63
2018-09-23T02:48:06.989Z,19.15
2018-09-23T02:50:36.525Z,20.83
2018-09-23T02:53:06.268Z,21.57
2018-09-23T02:55:35.845Z,20.40
2018-09-23T02:58:06.410Z,22.15
2018-09-23T03:00:35.930Z,22.60
2018-09-23T03:03:06.742Z,20.67
2018-09-23T03:08:08.237Z,22.77
2018-09-23T03:10:37.804Z,22.17
2018-09-23T03:13:07.311Z,22.87
2018-09-23T03:15:36.828Z,22.00
2018-09-23T03:18:06.349Z,22.83
2018-09-23T03:20:35.949Z,24.33
2018-09-23T03:23:06.309Z,23.25
2018-09-23T03:25:35.882Z,20.53
2018-09-23T03:28:06.416Z,22.75
2018-09-23T03:30:35.916Z,22.33
2018-09-23T03:33:06.562Z,22.22
2018-09-23T03:35:36.090Z,23.43
2018-09-23T03:38:06.190Z,22.40
2018-09-23T03:40:36.327Z,22.60
2018-09-23T03:43:06.325Z,21.17
2018-09-23T03:45:35.866Z,23.13
2018-09-23T03:48:06.355Z,24.60
2018-09-23T03:50:35.946Z,23.87
2018-09-23T03:53:06.733Z,24.50
2018-09-23T03:55:36.277Z,25.33
2018-09-23T03:58:06.691Z,23.60
2018-09-23T04:00:36.102Z,24.60
2018-09-23T04:03:06.469Z,26.27
2018-09-23T04:05:36.012Z,25.20
2018-09-23T04:08:06.663Z,26.85
2018-09-23T04:10:36.181Z,25.10
2018-09-23T04:13:06.321Z,26.60
2018-09-23T04:15:35.876Z,25.93
2018-09-23T04:18:06.793Z,26.62
2018-09-23T04:20:36.304Z,25.50
2018-09-23T04:23:06.785Z,27.00
2018-09-23T04:25:36.490Z,24.70
2018-09-23T04:28:06.283Z,27.15
2018-09-23T04:30:35.796Z,24.03
2018-09-23T04:33:06.346Z,28.80
2018-09-23T04:35:35.875Z,26.40
2018-09-23T04:38:06.693Z,29.34
2018-09-23T04:40:36.252Z,27.53
2018-09-23T04:43:06.528Z,30.17
2018-09-23T04:45:36.057Z,28.23
2018-09-23T04:48:06.705Z,30.30
2018-09-23T04:50:36.214Z,27.90
2018-09-23T04:55:45.097Z,29.40
2018-09-23T04:58:14.633Z,27.62
2018-09-23T05:00:44.265Z,23.10
2018-09-23T05:03:13.836Z,29.72
2018-09-23T05:05:43.380Z,29.70
2018-09-23T05:08:12.918Z,29.10
2018-09-23T05:10:42.560Z,29.93
2018-09-23T05:13:12.573Z,30.70
2018-09-23T05:15:42.121Z,26.07
2018-09-23T05:18:11.614Z,28.42
2018-09-23T05:20:44.034Z,29.80
2018-09-23T05:23:13.577Z,28.83
2018-09-23T05:25:46.213Z,29.77
2018-09-23T05:28:18.803Z,25.35
2018-09-23T05:30:48.355Z,26.97
2018-09-23T05:33:17.873Z,28.80
2018-09-23T05:35:47.425Z,28.80
2018-09-23T05:38:16.969Z,28.90
2018-09-23T05:40:46.521Z,30.10
2018-09-23T05:43:16.322Z,32.55
2018-09-23T05:45:45.885Z,35.52
2018-09-23T05:48:15.426Z,31.67
2018-09-23T05:50:45.119Z,26.53
2018-09-23T05:53:14.759Z,31.67
2018-09-23T05:55:44.295Z,32.43
2018-09-23T05:58:13.837Z,33.08
2018-09-23T06:00:45.942Z,30.37
2018-09-23T06:03:15.715Z,31.57
2018-09-23T06:05:45.153Z,32.33
2018-09-23T06:08:14.696Z,26.15
2018-09-23T06:10:44.522Z,26.27
2018-09-23T06:13:14.120Z,32.23
2018-09-23T06:15:43.698Z,30.80
2018-09-23T06:18:14.118Z,33.27
2018-09-23T06:20:43.675Z,31.90
2018-09-23T06:23:13.261Z,31.33
2018-09-23T06:25:42.794Z,32.77
2018-09-23T06:28:12.373Z,34.23
2018-09-23T06:30:41.911Z,31.00
2018-09-23T06:33:11.489Z,33.80
2018-09-23T06:35:41.001Z,35.00
2018-09-23T06:38:10.544Z,31.07
2018-09-23T06:40:40.355Z,32.17
2018-09-23T06:43:11.003Z,33.10
2018-09-23T06:45:40.804Z,32.93
2018-09-23T06:48:10.583Z,34.70
2018-09-23T06:50:40.426Z,34.33
2018-09-23T06:53:11.073Z,34.73
2018-09-23T06:55:40.996Z,34.37
2018-09-23T06:58:10.920Z,35.67
2018-09-23T07:00:40.926Z,34.83
2018-09-23T07:03:11.036Z,36.17
2018-09-23T07:05:40.832Z,35.87
2018-09-23T07:08:10.761Z,35.13
2018-09-23T07:10:40.669Z,36.77
2018-09-23T07:13:11.049Z,35.57
2018-09-23T07:15:40.819Z,31.93
2018-09-23T07:18:10.752Z,33.67
2018-09-23T07:20:41.386Z,36.00
2018-09-23T07:23:11.272Z,32.70
2018-09-23T07:25:41.291Z,32.17
2018-09-23T07:28:11.828Z,33.45
2018-09-23T07:30:42.897Z,34.18
2018-09-23T07:33:12.758Z,33.17
2018-09-23T07:35:42.576Z,31.20
2018-09-23T07:38:12.322Z,30.33
2018-09-23T07:40:42.163Z,33.80
2018-09-23T07:43:12.038Z,31.30
2018-09-23T07:45:42.063Z,29.37
2018-09-23T07:48:12.009Z,32.70
2018-09-23T07:50:41.769Z,31.02
2018-09-23T07:53:11.644Z,31.37
2018-09-23T07:55:42.394Z,32.60
2018-09-23T07:58:12.204Z,31.30
2018-09-23T08:00:42.431Z,31.63
2018-09-23T08:03:12.369Z,28.37
2018-09-23T08:05:42.258Z,28.60
2018-09-23T08:08:12.002Z,27.70
2018-09-23T08:10:41.787Z,28.30
2018-09-23T08:15:42.673Z,27.83
2018-09-23T08:18:12.764Z,27.50
2018-09-23T08:23:13.359Z,28.57
2018-09-23T08:25:43.251Z,27.37
2018-09-23T08:28:13.045Z,27.77
2018-09-23T08:30:42.941Z,24.97
2018-09-23T08:33:12.773Z,28.10
2018-09-23T08:35:42.639Z,26.03
2018-09-23T08:38:12.491Z,25.23
2018-09-23T08:40:42.326Z,27.10
2018-09-23T08:43:12.199Z,24.03
2018-09-23T08:45:41.961Z,25.93
2018-09-23T08:48:11.850Z,25.37
2018-09-23T08:50:41.558Z,25.40
2018-09-23T08:53:11.370Z,22.33
2018-09-23T08:55:41.577Z,24.50
2018-09-23T08:58:11.920Z,24.52
2018-09-23T09:00:41.805Z,24.73
2018-09-23T09:03:11.632Z,24.97
2018-09-23T09:05:41.330Z,23.47
2018-09-23T09:08:11.410Z,24.70
2018-09-23T09:10:41.155Z,23.70
2018-09-23T09:13:11.074Z,23.83
2018-09-23T09:15:40.781Z,25.00
2018-09-23T09:18:11.532Z,22.58
2018-09-23T09:23:10.630Z,23.23
2018-09-23T09:25:40.557Z,23.47
2018-09-23T09:28:12.405Z,24.92
2018-09-23T09:30:45.035Z,25.27
2018-09-23T09:33:15.114Z,24.82
2018-09-23T09:35:46.878Z,22.97
2018-09-23T09:38:19.771Z,25.62
2018-09-23T09:40:49.995Z,25.10
2018-09-23T09:43:21.687Z,23.53
2018-09-23T09:45:51.656Z,23.83
2018-09-23T09:48:21.723Z,22.13
2018-09-23T09:50:51.694Z,24.20
2018-09-23T09:53:21.706Z,23.50
2018-09-23T09:55:51.928Z,24.30
2018-09-23T09:58:22.665Z,24.70
2018-09-23T10:00:52.893Z,23.00
2018-09-23T10:03:23.009Z,23.30
2018-09-23T10:05:52.896Z,22.77
2018-09-23T10:08:23.056Z,22.10
2018-09-23T10:10:53.030Z,23.47
2018-09-23T10:13:23.065Z,24.80
2018-09-23T10:15:53.831Z,21.00
2018-09-23T10:18:23.668Z,23.67
2018-09-23T10:20:53.749Z,25.00
2018-09-23T10:23:23.767Z,23.47
2018-09-23T10:25:53.640Z,24.00
2018-09-23T10:28:23.620Z,23.67
2018-09-23T10:30:53.499Z,24.00
2018-09-23T10:33:23.491Z,24.33
2018-09-23T10:35:53.422Z,24.03
2018-09-23T10:38:23.340Z,22.93
2018-09-23T10:40:53.240Z,24.03
2018-09-23T10:44:25.305Z,21.97
2018-09-23T10:49:24.540Z,22.03
2018-09-23T10:51:54.329Z,24.07
2018-09-23T10:54:24.022Z,21.93
2018-09-23T10:56:53.798Z,20.15
2018-09-23T10:59:23.590Z,16.77
2018-09-23T11:01:55.029Z,16.27
2018-09-23T11:04:25.912Z,17.05
2018-09-23T11:06:56.518Z,14.80
2018-09-23T11:09:28.691Z,15.53
2018-09-23T11:11:59.585Z,14.43
2018-09-23T11:14:30.039Z,15.80
2018-09-23T11:17:00.659Z,12.27
2018-09-23T11:19:30.658Z,14.40
2018-09-23T11:22:00.962Z,13.03
2018-09-23T11:24:31.787Z,13.23
2018-09-23T11:27:01.779Z,11.57
2018-09-23T11:29:31.470Z,11.10
2018-09-23T11:32:01.496Z,10.27
2018-09-23T11:34:31.249Z,8.27
2018-09-23T11:37:00.989Z,8.70
2018-09-23T11:39:31.291Z,7.87
2018-09-23T11:42:01.058Z,7.33
2018-09-23T11:44:30.894Z,7.50
2018-09-23T11:47:00.535Z,7.10
2018-09-23T11:49:30.195Z,6.87
2018-09-23T11:51:59.864Z,6.40
2018-09-23T11:54:29.845Z,5.83
2018-09-23T11:56:59.495Z,11.07
2018-09-23T11:59:29.170Z,5.27
2018-09-23T12:02:00.923Z,5.00
2018-09-23T12:04:30.732Z,4.20
2018-09-23T12:07:00.554Z,4.43
2018-09-23T12:09:30.234Z,4.58
2018-09-23T12:12:00.001Z,3.87
2018-09-23T12:14:29.734Z,4.37
2018-09-23T12:16:59.458Z,3.83
2018-09-23T12:19:29.235Z,4.10
2018-09-23T12:21:59.252Z,3.97
2018-09-23T12:24:29.054Z,3.55
2018-09-23T12:26:58.781Z,3.17
2018-09-23T12:29:28.667Z,3.30
2018-09-23T12:31:58.347Z,3.40
2018-09-23T12:34:28.356Z,3.95
2018-09-23T12:36:58.063Z,3.97
2018-09-23T12:39:31.123Z,3.33
2018-09-23T12:42:02.554Z,3.93
2018-09-23T12:44:33.218Z,3.43
2018-09-23T12:47:03.151Z,3.30
2018-09-23T12:49:32.983Z,3.07
2018-09-23T12:52:02.736Z,2.70
2018-09-23T12:54:32.510Z,3.07
2018-09-23T12:57:02.184Z,3.53
2018-09-23T12:59:31.996Z,3.40
2018-09-23T13:02:01.648Z,3.30
2018-09-23T13:04:31.368Z,3.75
2018-09-23T13:07:01.265Z,3.93
2018-09-23T13:09:31.046Z,5.60
2018-09-23T13:12:00.842Z,4.90
2018-09-23T13:14:30.823Z,4.70
2018-09-23T13:17:00.582Z,4.47
2018-09-23T13:19:30.504Z,4.27
2018-09-23T13:22:00.209Z,2.50
2018-09-23T13:24:30.027Z,2.00
2018-09-23T13:26:59.693Z,2.20
2018-09-23T13:29:29.590Z,2.07
2018-09-23T13:31:59.296Z,2.30
2018-09-23T13:34:29.025Z,2.50
2018-09-23T13:36:59.320Z,2.20
2018-09-23T13:39:29.198Z,2.70
2018-09-23T13:41:59.035Z,2.57
2018-09-23T13:44:29.297Z,3.20
2018-09-23T13:46:59.014Z,3.20
2018-09-23T13:49:29.152Z,3.07
2018-09-23T13:51:58.937Z,2.80
2018-09-23T13:54:28.605Z,2.70
2018-09-23T13:56:58.350Z,3.03
2018-09-23T13:59:28.042Z,3.43
2018-09-23T14:01:57.778Z,2.90
2018-09-23T14:04:27.475Z,2.67
2018-09-23T14:06:57.185Z,2.97
2018-09-23T14:09:26.859Z,2.73
2018-09-23T14:11:56.835Z,2.83
2018-09-23T14:14:29.582Z,2.47
2018-09-23T14:17:01.280Z,1.90
2018-09-23T14:19:33.787Z,2.50
2018-09-23T14:22:06.094Z,2.10
2018-09-23T14:24:38.418Z,2.43
2018-09-23T14:27:08.776Z,1.90
2018-09-23T14:29:40.508Z,2.20
2018-09-23T14:32:13.914Z,2.80
2018-09-23T14:34:43.679Z,1.93
2018-09-23T14:37:13.466Z,2.10
2018-09-23T14:39:43.995Z,1.80
2018-09-23T14:42:13.780Z,2.00
2018-09-23T14:44:47.128Z,2.03
2018-09-23T14:47:19.832Z,1.70
2018-09-23T14:49:52.413Z,2.07
2018-09-23T14:52:24.157Z,2.57
2018-09-23T14:54:55.871Z,2.30
2018-09-23T14:57:26.228Z,2.20
2018-09-23T15:00:03.064Z,2.10
2018-09-23T15:02:26.431Z,2.20
2018-09-23T15:04:56.102Z,1.80
2018-09-23T15:07:25.792Z,1.80
2018-09-23T15:09:55.440Z,2.20
2018-09-23T15:12:25.166Z,2.60
2018-09-23T15:14:54.829Z,2.50
2018-09-23T15:17:24.569Z,2.50
2018-09-23T15:19:54.327Z,3.07
2018-09-23T15:22:23.997Z,3.13
2018-09-23T15:24:53.815Z,3.07
2018-09-23T15:27:23.552Z,3.10
2018-09-23T15:29:53.189Z,3.80
2018-09-23T15:32:22.902Z,2.80
2018-09-23T15:34:52.573Z,2.93
2018-09-23T15:37:22.269Z,3.27
2018-09-23T15:39:52.295Z,3.50
2018-09-23T15:42:22.099Z,3.97
2018-09-23T15:44:51.725Z,3.70
2018-09-23T15:47:21.631Z,4.27
2018-09-23T15:49:51.317Z,3.80
2018-09-23T15:52:21.355Z,2.90
2018-09-23T15:54:51.025Z,2.60
2018-09-23T15:57:20.758Z,2.57
2018-09-23T15:59:50.596Z,2.30
2018-09-23T16:02:20.576Z,2.03
2018-09-23T16:04:50.182Z,1.87
2018-09-23T16:07:20.118Z,1.93
2018-09-23T16:09:49.834Z,1.53
2018-09-23T16:12:19.470Z,1.90
2018-09-23T16:14:49.159Z,1.90
2018-09-23T16:17:18.972Z,1.85
2018-09-23T16:19:48.749Z,1.97
2018-09-23T16:22:18.458Z,1.70
2018-09-23T16:24:48.291Z,1.80
2018-09-23T16:27:18.180Z,1.73
2018-09-23T16:29:47.985Z,1.90
2018-09-23T16:32:17.755Z,1.82
2018-09-23T16:34:47.785Z,1.90
2018-09-23T16:37:17.498Z,1.63
2018-09-23T16:39:47.273Z,1.90
2018-09-23T16:42:17.290Z,1.77
2018-09-23T16:44:47.841Z,1.70
2018-09-23T16:47:18.270Z,1.80
2018-09-23T16:49:48.048Z,1.83
2018-09-23T16:52:18.383Z,1.50
2018-09-23T16:54:48.261Z,2.00
2018-09-23T16:57:17.883Z,2.37
2018-09-23T16:59:47.668Z,1.60
2018-09-23T17:02:17.487Z,2.12
2018-09-23T17:04:48.621Z,2.10
2018-09-23T17:07:18.420Z,2.15
2018-09-23T17:09:48.114Z,2.33
2018-09-23T17:12:17.887Z,2.30
2018-09-23T17:14:48.257Z,2.30
2018-09-23T17:17:19.446Z,1.70
2018-09-23T17:19:52.168Z,1.80
2018-09-23T17:22:23.570Z,2.10
2018-09-23T17:24:55.855Z,1.47
2018-09-23T17:27:27.866Z,1.77
2018-09-23T17:29:57.741Z,2.10
2018-09-23T17:32:27.431Z,1.27
2018-09-23T17:34:57.305Z,1.60
2018-09-23T17:37:26.928Z,1.60
2018-09-23T17:39:56.742Z,1.13
2018-09-23T17:42:26.586Z,1.63
2018-09-23T17:44:56.280Z,1.63
2018-09-23T17:47:26.023Z,1.40
2018-09-23T17:49:55.901Z,1.90
2018-09-23T17:52:26.347Z,1.45
2018-09-23T17:54:56.039Z,1.43
2018-09-23T17:57:25.748Z,1.30
2018-09-23T17:59:56.159Z,1.40
2018-09-23T18:02:25.779Z,1.43
2018-09-23T18:04:55.433Z,1.30
2018-09-23T18:07:28.997Z,1.27
2018-09-23T18:09:58.783Z,1.40
2018-09-23T18:12:28.561Z,1.40
2018-09-23T18:14:58.248Z,1.70
2018-09-23T18:17:27.891Z,1.80
2018-09-23T18:19:57.769Z,1.70
2018-09-23T18:22:27.494Z,1.72
2018-09-23T18:24:57.202Z,1.73
2018-09-23T18:27:27.020Z,1.47
2018-09-23T18:29:56.814Z,1.63
2018-09-23T18:32:28.382Z,2.13
2018-09-23T18:34:58.229Z,2.03
2018-09-23T18:37:28.320Z,2.55
2018-09-23T18:39:57.904Z,2.30
2018-09-23T18:42:27.605Z,1.75
2018-09-23T18:44:57.337Z,2.40
2018-09-23T18:47:27.130Z,2.90
2018-09-23T18:49:56.783Z,3.77
2018-09-23T18:52:26.486Z,2.10
2018-09-23T18:55:01.035Z,1.60
2018-09-23T18:57:30.766Z,1.90
2018-09-23T19:00:00.494Z,1.70
2018-09-23T19:02:31.526Z,2.07
2018-09-23T19:05:01.618Z,1.93
2018-09-23T19:07:31.498Z,1.67
2018-09-23T19:10:01.126Z,2.30
2018-09-23T19:12:30.771Z,1.70
2018-09-23T19:15:00.522Z,1.63
2018-09-23T19:17:30.241Z,1.50
2018-09-23T19:20:04.892Z,2.27
2018-09-23T19:22:39.796Z,1.97
2018-09-23T19:25:09.590Z,1.70
2018-09-23T19:27:39.283Z,1.57
2018-09-23T19:30:09.084Z,1.70
2018-09-23T19:32:38.846Z,1.70
2018-09-23T19:35:09.774Z,1.57
2018-09-23T19:37:39.451Z,1.40
2018-09-23T19:40:09.196Z,1.47
2018-09-23T19:42:38.986Z,1.40
2018-09-23T19:45:09.346Z,1.60
2018-09-23T19:47:39.130Z,1.70
2018-09-23T19:50:08.955Z,1.43
2018-09-23T19:52:38.642Z,1.40
2018-09-23T19:55:09.891Z,1.27
2018-09-23T19:57:39.593Z,1.95
2018-09-23T20:00:09.449Z,1.53
2018-09-23T20:02:39.212Z,1.17
2018-09-23T20:05:09.088Z,1.92
2018-09-23T20:07:38.741Z,1.90
2018-09-23T20:10:08.364Z,1.30
2018-09-23T20:12:38.047Z,1.73
2018-09-23T20:15:13.328Z,1.30
2018-09-23T20:17:43.050Z,1.70
2018-09-23T20:20:12.798Z,1.60
2018-09-23T20:22:43.055Z,1.20
2018-09-23T20:25:12.764Z,1.30
2018-09-23T20:27:42.433Z,1.63
2018-09-23T20:30:17.194Z,1.50
2018-09-23T20:32:47.202Z,1.40
2018-09-23T20:35:20.089Z,2.03
2018-09-23T20:37:50.816Z,1.60
2018-09-23T20:40:20.555Z,1.73
2018-09-23T20:42:50.308Z,1.80
2018-09-23T20:45:19.877Z,1.80
2018-09-23T20:47:49.617Z,1.70
2018-09-23T20:50:19.226Z,1.67
2018-09-23T20:52:49.226Z,1.80
2018-09-23T20:55:18.954Z,1.77
2018-09-23T20:57:48.637Z,1.80
2018-09-23T21:00:18.226Z,1.70
2018-09-23T21:02:47.865Z,1.87
2018-09-23T21:05:17.552Z,1.52
2018-09-23T21:07:48.872Z,2.03
2018-09-23T21:10:18.532Z,1.93
2018-09-23T21:12:48.217Z,1.90
2018-09-23T21:15:17.914Z,1.80
2018-09-23T21:17:47.678Z,2.50
2018-09-23T21:20:17.302Z,1.87
2018-09-23T21:22:46.982Z,1.80
2018-09-23T21:25:17.242Z,1.92
2018-09-23T21:27:47.064Z,1.87
2018-09-23T21:30:16.636Z,1.83
2018-09-23T21:32:46.428Z,1.50
2018-09-23T21:35:16.153Z,1.73
2018-09-23T21:37:45.785Z,1.80
2018-09-23T21:40:15.423Z,1.87
2018-09-23T21:42:45.160Z,1.53
2018-09-23T21:45:14.937Z,1.40
2018-09-23T21:47:44.725Z,1.73
2018-09-23T21:50:14.501Z,1.17
2018-09-23T21:52:44.112Z,1.50
2018-09-23T21:55:13.817Z,1.60
2018-09-23T21:57:43.517Z,1.33
2018-09-23T22:00:13.306Z,1.20
2018-09-23T22:02:44.958Z,1.10
2018-09-23T22:05:14.577Z,1.40
2018-09-23T22:07:44.232Z,1.63
2018-09-23T22:10:13.827Z,1.23
2018-09-23T22:12:43.584Z,0.80
2018-09-23T22:15:21.800Z,0.87
2018-09-23T22:17:51.457Z,1.10
2018-09-23T22:20:21.249Z,1.00
2018-09-23T22:22:50.932Z,1.20
2018-09-23T22:25:20.734Z,1.40
2018-09-23T22:27:50.489Z,0.90
2018-09-23T22:30:20.373Z,1.10
2018-09-23T22:32:49.901Z,1.10
2018-09-23T22:35:19.621Z,1.60
2018-09-23T22:37:49.299Z,1.77
2018-09-23T22:40:19.175Z,2.02
2018-09-23T22:42:48.840Z,1.77
2018-09-23T22:45:18.612Z,1.13
2018-09-23T22:47:48.272Z,1.40
2018-09-23T22:50:18.009Z,1.10
2018-09-23T22:52:47.821Z,1.17
2018-09-23T22:55:17.458Z,1.20
2018-09-23T22:57:47.087Z,0.80
2018-09-23T23:00:16.894Z,1.00
2018-09-23T23:02:46.629Z,0.97
2018-09-23T23:05:16.434Z,1.27
2018-09-23T23:07:46.169Z,1.60
2018-09-23T23:10:15.876Z,1.30
2018-09-23T23:12:54.275Z,1.27
2018-09-23T23:15:33.423Z,0.98
2018-09-23T23:18:11.953Z,1.33
2018-09-23T23:20:48.934Z,1.90
2018-09-23T23:23:27.036Z,1.32
2018-09-23T23:26:04.744Z,1.30
2018-09-23T23:28:42.909Z,1.63
2018-09-23T23:31:22.580Z,1.40
2018-09-23T23:34:01.531Z,1.67
2018-09-23T23:36:37.920Z,1.30
2018-09-23T23:39:15.434Z,1.40
2018-09-23T23:41:51.622Z,1.30
2018-09-23T23:44:31.342Z,1.42
2018-09-23T23:47:09.215Z,1.40
2018-09-23T23:49:45.920Z,1.57
2018-09-23T23:52:22.839Z,1.52
2018-09-23T23:54:59.255Z,1.70
2018-09-23T23:57:36.569Z,1.53
