createdAt,value
2023-05-19T00:01:31.169Z,3.58
2023-05-19T00:04:02.888Z,3.60
2023-05-19T00:06:32.219Z,3.88
2023-05-19T00:09:09.964Z,3.43
2023-05-19T00:11:38.536Z,3.85
2023-05-19T00:14:10.046Z,4.03
2023-05-19T00:16:38.083Z,3.85
2023-05-19T00:19:06.662Z,3.83
2023-05-19T00:21:33.792Z,4.10
2023-05-19T00:24:01.337Z,3.97
2023-05-19T00:26:28.444Z,3.90
2023-05-19T00:29:02.551Z,3.75
2023-05-19T00:31:30.106Z,3.90
2023-05-19T00:33:58.142Z,4.07
2023-05-19T00:36:26.442Z,3.70
2023-05-19T00:38:53.666Z,4.38
2023-05-19T00:41:21.154Z,3.70
2023-05-19T00:43:48.206Z,4.22
2023-05-19T00:46:15.591Z,3.80
2023-05-19T00:48:44.806Z,3.85
2023-05-19T00:51:16.949Z,3.85
2023-05-19T00:53:49.334Z,4.00
2023-05-19T00:56:17.497Z,4.43
2023-05-19T00:58:46.186Z,3.70
2023-05-19T01:01:17.233Z,4.22
2023-05-19T01:03:45.093Z,3.83
2023-05-19T01:06:12.986Z,3.80
2023-05-19T01:08:42.224Z,4.18
2023-05-19T01:11:09.296Z,3.90
2023-05-19T01:13:36.991Z,4.00
2023-05-19T01:16:16.153Z,4.20
2023-05-19T01:19:01.962Z,3.90
2023-05-19T01:21:36.989Z,3.90
2023-05-19T01:24:23.027Z,4.00
2023-05-19T01:27:11.930Z,4.10
2023-05-19T01:29:44.685Z,3.83
2023-05-19T01:32:13.354Z,4.20
2023-05-19T01:34:44.225Z,4.10
2023-05-19T01:37:13.271Z,4.50
2023-05-19T01:39:41.514Z,4.10
2023-05-19T01:42:09.689Z,4.40
2023-05-19T01:44:37.659Z,4.60
2023-05-19T01:47:05.815Z,4.43
2023-05-19T01:49:32.947Z,4.47
2023-05-19T01:51:59.971Z,4.00
2023-05-19T01:54:27.510Z,4.50
2023-05-19T01:57:13.074Z,4.25
2023-05-19T02:00:05.627Z,4.18
2023-05-19T02:03:00.086Z,4.47
2023-05-19T02:05:31.530Z,4.40
2023-05-19T02:08:30.999Z,4.05
2023-05-19T02:11:04.358Z,4.05
2023-05-19T02:13:36.692Z,4.43
2023-05-19T02:16:06.073Z,4.70
2023-05-19T02:18:34.184Z,4.70
2023-05-19T02:21:02.362Z,4.93
2023-05-19T02:23:29.469Z,4.40
2023-05-19T02:25:57.684Z,4.75
2023-05-19T02:28:28.594Z,4.33
2023-05-19T02:30:55.753Z,4.40
2023-05-19T02:33:26.662Z,4.40
2023-05-19T02:35:53.775Z,4.43
2023-05-19T02:38:21.926Z,4.50
2023-05-19T02:40:53.045Z,4.53
2023-05-19T02:43:20.318Z,4.35
2023-05-19T02:45:47.378Z,5.05
2023-05-19T02:48:14.810Z,4.40
2023-05-19T02:50:43.110Z,4.55
2023-05-19T02:53:10.157Z,4.60
2023-05-19T02:55:37.589Z,4.32
2023-05-19T02:58:05.343Z,4.65
2023-05-19T03:00:32.810Z,4.60
2023-05-19T03:03:02.828Z,4.60
2023-05-19T03:05:31.233Z,4.33
2023-05-19T03:07:58.447Z,4.38
2023-05-19T03:10:25.463Z,4.50
2023-05-19T03:12:52.658Z,4.70
2023-05-19T03:15:21.003Z,5.00
2023-05-19T03:17:48.243Z,4.63
2023-05-19T03:20:15.895Z,4.60
2023-05-19T03:22:43.679Z,4.93
2023-05-19T03:25:10.948Z,5.30
2023-05-19T03:27:38.284Z,5.28
2023-05-19T03:30:07.054Z,4.87
2023-05-19T03:32:40.471Z,4.95
2023-05-19T03:35:07.948Z,4.93
2023-05-19T03:37:34.963Z,5.28
2023-05-19T03:40:04.196Z,4.90
2023-05-19T03:42:31.933Z,5.40
2023-05-19T03:44:59.312Z,5.13
2023-05-19T03:47:27.096Z,5.30
2023-05-19T03:50:11.957Z,5.38
2023-05-19T03:52:48.931Z,5.40
2023-05-19T03:55:30.445Z,5.43
2023-05-19T03:57:57.768Z,5.00
2023-05-19T04:00:24.702Z,4.95
2023-05-19T04:02:52.444Z,5.30
2023-05-19T04:05:19.559Z,5.25
2023-05-19T04:07:46.960Z,5.57
2023-05-19T04:10:19.337Z,5.30
2023-05-19T04:12:48.096Z,5.28
2023-05-19T04:15:16.373Z,5.13
2023-05-19T04:17:43.515Z,5.50
2023-05-19T04:20:12.956Z,5.10
2023-05-19T04:22:40.066Z,5.63
2023-05-19T04:25:09.084Z,5.60
2023-05-19T04:27:39.325Z,4.95
2023-05-19T04:30:07.733Z,5.55
2023-05-19T04:32:37.656Z,5.33
2023-05-19T04:35:05.927Z,5.38
2023-05-19T04:37:33.116Z,5.25
2023-05-19T04:40:01.621Z,5.55
2023-05-19T04:42:30.913Z,5.90
2023-05-19T04:45:00.547Z,5.47
2023-05-19T04:47:30.204Z,5.20
2023-05-19T04:50:01.288Z,5.63
2023-05-19T04:52:29.002Z,5.65
2023-05-19T04:54:56.262Z,5.60
2023-05-19T04:57:25.135Z,5.60
2023-05-19T04:59:53.035Z,5.82
2023-05-19T05:02:21.808Z,6.00
2023-05-19T05:04:49.084Z,5.20
2023-05-19T05:07:17.206Z,5.78
2023-05-19T05:09:45.145Z,5.10
2023-05-19T05:12:13.600Z,6.03
2023-05-19T05:14:41.967Z,6.05
2023-05-19T05:17:11.766Z,5.75
2023-05-19T05:19:39.168Z,5.60
2023-05-19T05:22:08.481Z,5.47
2023-05-19T05:24:39.289Z,5.30
2023-05-19T05:27:08.295Z,5.60
2023-05-19T05:29:35.701Z,5.78
2023-05-19T05:32:05.089Z,5.85
2023-05-19T05:34:32.832Z,5.37
2023-05-19T05:36:59.917Z,5.47
2023-05-19T05:39:28.561Z,5.60
2023-05-19T05:41:56.110Z,5.65
2023-05-19T05:44:23.062Z,6.10
2023-05-19T05:46:51.004Z,5.50
2023-05-19T05:49:18.480Z,5.32
2023-05-19T05:51:57.868Z,5.53
2023-05-19T05:54:34.127Z,5.25
2023-05-19T05:57:02.663Z,5.70
2023-05-19T05:59:30.175Z,5.10
2023-05-19T06:01:57.535Z,5.30
2023-05-19T06:04:25.794Z,5.35
2023-05-19T06:07:01.432Z,4.95
2023-05-19T06:09:33.029Z,5.18
2023-05-19T06:12:01.013Z,5.50
2023-05-19T06:14:32.741Z,5.30
2023-05-19T06:17:17.828Z,5.53
2023-05-19T06:19:44.973Z,5.10
2023-05-19T06:22:11.939Z,4.97
2023-05-19T06:24:39.659Z,5.10
2023-05-19T06:27:09.160Z,5.05
2023-05-19T06:29:36.144Z,4.93
2023-05-19T06:32:06.216Z,5.22
2023-05-19T06:34:33.501Z,4.65
2023-05-19T06:37:02.698Z,4.43
2023-05-19T06:39:31.644Z,4.50
2023-05-19T06:41:58.698Z,4.63
2023-05-19T06:44:44.501Z,4.70
2023-05-19T06:47:12.518Z,4.22
2023-05-19T06:49:39.512Z,4.50
2023-05-19T06:52:07.013Z,4.53
2023-05-19T06:54:34.517Z,5.00
2023-05-19T06:57:02.374Z,4.47
2023-05-19T06:59:29.502Z,4.60
2023-05-19T07:01:56.679Z,4.33
2023-05-19T07:04:24.203Z,4.50
2023-05-19T07:06:51.410Z,4.18
2023-05-19T07:09:18.800Z,4.60
2023-05-19T07:11:47.004Z,4.30
2023-05-19T07:14:13.892Z,4.10
2023-05-19T07:16:41.524Z,4.32
2023-05-19T07:19:08.783Z,4.20
2023-05-19T07:21:36.422Z,4.30
2023-05-19T07:24:04.144Z,4.25
2023-05-19T07:26:31.314Z,3.60
2023-05-19T07:28:59.522Z,3.80
2023-05-19T07:31:26.805Z,3.80
2023-05-19T07:33:54.888Z,4.45
2023-05-19T07:36:22.122Z,3.80
2023-05-19T07:38:49.377Z,3.60
2023-05-19T07:41:16.537Z,3.35
2023-05-19T07:43:43.915Z,3.42
2023-05-19T07:46:11.002Z,3.20
2023-05-19T07:48:38.107Z,3.50
2023-05-19T07:51:05.368Z,3.60
2023-05-19T07:53:32.428Z,3.55
2023-05-19T07:55:59.622Z,3.50
2023-05-19T07:58:27.066Z,3.67
2023-05-19T08:00:56.736Z,3.40
2023-05-19T08:03:24.052Z,3.20
2023-05-19T08:05:51.482Z,3.50
2023-05-19T08:08:19.789Z,3.30
2023-05-19T08:13:28.376Z,3.70
2023-05-19T08:15:59.841Z,3.00
2023-05-19T08:18:27.315Z,3.38
2023-05-19T08:20:54.846Z,3.20
2023-05-19T08:23:22.508Z,3.10
2023-05-19T08:25:49.583Z,2.83
2023-05-19T08:28:16.613Z,2.70
2023-05-19T08:30:43.890Z,2.85
2023-05-19T08:33:11.066Z,2.88
2023-05-19T08:35:38.686Z,2.50
2023-05-19T08:38:06.961Z,2.53
2023-05-19T08:40:37.105Z,2.30
2023-05-19T08:43:05.011Z,2.42
2023-05-19T08:45:38.759Z,2.20
2023-05-19T08:51:13.910Z,2.33
2023-05-19T08:53:45.332Z,2.20
2023-05-19T08:56:20.660Z,2.28
2023-05-19T08:58:51.334Z,2.40
2023-05-19T09:01:20.078Z,2.35
2023-05-19T09:03:49.736Z,2.30
2023-05-19T09:06:17.070Z,2.30
2023-05-19T09:08:44.553Z,2.20
2023-05-19T09:11:11.964Z,2.17
2023-05-19T09:13:40.417Z,2.20
2023-05-19T09:16:08.379Z,2.30
2023-05-19T09:18:39.311Z,2.30
2023-05-19T09:21:07.438Z,2.33
2023-05-19T09:23:34.829Z,2.30
2023-05-19T09:26:08.597Z,2.75
2023-05-19T09:28:37.058Z,2.15
2023-05-19T09:31:04.976Z,2.40
2023-05-19T09:33:35.507Z,2.50
2023-05-19T09:36:03.571Z,2.50
2023-05-19T09:38:31.013Z,2.42
2023-05-19T09:41:00.434Z,2.53
2023-05-19T09:43:31.844Z,2.70
2023-05-19T09:46:14.821Z,2.30
2023-05-19T09:48:42.594Z,2.67
2023-05-19T09:51:12.715Z,2.50
2023-05-19T09:53:39.976Z,2.30
2023-05-19T09:56:08.873Z,2.00
2023-05-19T09:58:36.544Z,2.25
2023-05-19T10:01:05.053Z,2.17
2023-05-19T10:03:33.471Z,1.92
2023-05-19T10:06:02.223Z,2.15
2023-05-19T10:08:30.850Z,2.20
2023-05-19T10:10:58.487Z,2.25
2023-05-19T10:13:26.994Z,2.20
2023-05-19T10:15:58.765Z,2.25
2023-05-19T10:18:30.086Z,2.13
2023-05-19T10:20:58.962Z,2.30
2023-05-19T10:23:26.267Z,2.00
2023-05-19T10:25:56.994Z,2.28
2023-05-19T10:28:28.130Z,2.10
2023-05-19T10:30:59.406Z,2.20
2023-05-19T10:33:47.185Z,2.17
2023-05-19T10:36:36.434Z,2.17
2023-05-19T10:39:13.620Z,2.17
2023-05-19T10:41:53.897Z,2.42
2023-05-19T10:44:23.730Z,2.58
2023-05-19T10:46:51.714Z,2.20
2023-05-19T10:49:22.992Z,2.40
2023-05-19T10:51:52.497Z,2.03
2023-05-19T10:54:40.840Z,2.30
2023-05-19T10:57:08.709Z,2.22
2023-05-19T10:59:39.971Z,2.57
2023-05-19T11:02:08.828Z,2.20
2023-05-19T11:04:51.808Z,2.40
2023-05-19T11:07:21.006Z,2.20
2023-05-19T11:09:52.495Z,2.40
2023-05-19T11:12:24.742Z,2.30
2023-05-19T11:14:55.903Z,2.63
2023-05-19T11:17:25.631Z,2.38
2023-05-19T11:19:54.853Z,2.38
2023-05-19T11:22:26.745Z,2.20
2023-05-19T11:24:56.599Z,2.37
2023-05-19T11:27:34.346Z,2.00
2023-05-19T11:30:20.188Z,2.40
2023-05-19T11:32:50.607Z,2.30
2023-05-19T11:35:21.095Z,2.10
2023-05-19T11:37:51.329Z,2.13
2023-05-19T11:40:18.579Z,2.42
2023-05-19T11:42:45.523Z,2.20
2023-05-19T11:45:12.446Z,2.45
2023-05-19T11:47:56.340Z,2.50
2023-05-19T11:50:26.691Z,2.10
2023-05-19T11:52:54.668Z,2.10
2023-05-19T11:55:22.829Z,2.20
2023-05-19T11:58:04.993Z,2.20
2023-05-19T12:00:38.073Z,2.20
2023-05-19T12:03:05.834Z,2.03
2023-05-19T12:05:38.035Z,2.20
2023-05-19T12:08:07.655Z,2.17
2023-05-19T12:10:35.900Z,2.13
2023-05-19T12:13:03.467Z,2.00
2023-05-19T12:15:32.510Z,1.73
2023-05-19T12:18:03.135Z,2.13
2023-05-19T12:20:36.043Z,2.10
2023-05-19T12:23:04.104Z,2.20
2023-05-19T12:25:31.930Z,2.30
2023-05-19T12:28:05.683Z,2.07
2023-05-19T12:30:34.841Z,2.40
2023-05-19T12:33:03.105Z,2.25
2023-05-19T12:35:33.636Z,2.40
2023-05-19T12:38:07.522Z,2.50
2023-05-19T12:40:35.716Z,2.30
2023-05-19T12:43:03.985Z,2.45
2023-05-19T12:45:39.681Z,2.50
2023-05-19T12:48:11.741Z,2.50
2023-05-19T12:50:39.109Z,2.47
2023-05-19T12:53:09.388Z,2.40
2023-05-19T12:55:44.028Z,2.45
2023-05-19T12:58:16.134Z,2.30
2023-05-19T13:00:45.467Z,2.35
2023-05-19T13:03:20.101Z,2.53
2023-05-19T13:05:49.354Z,2.40
2023-05-19T13:08:18.406Z,2.40
2023-05-19T13:10:47.000Z,2.40
2023-05-19T13:13:14.788Z,2.85
2023-05-19T13:15:43.477Z,2.50
2023-05-19T13:18:13.140Z,2.60
2023-05-19T13:20:42.244Z,2.53
2023-05-19T13:23:12.631Z,2.47
2023-05-19T13:25:40.424Z,2.40
2023-05-19T13:28:08.419Z,2.50
2023-05-19T13:30:37.051Z,2.67
2023-05-19T13:33:04.250Z,2.58
2023-05-19T13:35:37.145Z,2.80
2023-05-19T13:38:10.304Z,2.80
2023-05-19T13:40:38.379Z,2.70
2023-05-19T13:43:06.306Z,2.83
2023-05-19T13:45:33.320Z,3.00
2023-05-19T13:48:00.340Z,2.90
2023-05-19T13:50:27.249Z,3.00
2023-05-19T13:52:54.212Z,2.80
2023-05-19T13:55:21.848Z,3.10
2023-05-19T13:57:49.596Z,2.92
2023-05-19T14:00:18.228Z,2.60
2023-05-19T14:02:45.507Z,2.67
2023-05-19T14:05:12.654Z,2.65
2023-05-19T14:07:39.832Z,2.80
2023-05-19T14:10:07.474Z,2.67
2023-05-19T14:12:51.717Z,2.67
2023-05-19T14:15:23.836Z,2.70
2023-05-19T14:17:50.970Z,2.30
2023-05-19T14:20:17.925Z,2.57
2023-05-19T14:22:44.879Z,2.75
2023-05-19T14:25:11.755Z,2.58
2023-05-19T14:27:40.270Z,2.63
2023-05-19T14:30:08.322Z,2.70
2023-05-19T14:35:02.375Z,2.60
2023-05-19T14:37:29.167Z,2.50
2023-05-19T14:39:57.766Z,2.60
2023-05-19T14:42:25.049Z,2.50
2023-05-19T14:44:51.968Z,2.50
2023-05-19T14:47:18.921Z,2.50
2023-05-19T14:49:46.270Z,2.60
2023-05-19T14:52:13.357Z,2.67
2023-05-19T14:54:40.575Z,2.53
2023-05-19T14:57:08.187Z,2.70
2023-05-19T14:59:38.412Z,2.83
2023-05-19T15:02:05.745Z,2.70
2023-05-19T15:04:32.595Z,2.80
2023-05-19T15:09:32.604Z,2.80
2023-05-19T15:12:01.215Z,2.78
2023-05-19T15:14:30.104Z,2.85
2023-05-19T15:16:57.989Z,2.67
2023-05-19T15:19:25.138Z,2.50
2023-05-19T15:21:52.123Z,3.07
2023-05-19T15:24:19.179Z,2.65
2023-05-19T15:26:46.203Z,2.75
2023-05-19T15:29:14.144Z,2.90
2023-05-19T15:31:41.357Z,2.75
2023-05-19T15:34:08.439Z,10.70
2023-05-19T15:36:35.582Z,12.77
2023-05-19T15:39:03.839Z,3.75
2023-05-19T15:41:30.760Z,2.90
2023-05-19T15:44:00.205Z,2.80
2023-05-19T15:46:27.441Z,2.87
2023-05-19T15:48:54.555Z,2.60
2023-05-19T15:51:21.542Z,2.75
2023-05-19T15:53:48.571Z,2.33
2023-05-19T15:56:15.875Z,2.58
2023-05-19T15:58:42.701Z,2.60
2023-05-19T16:01:09.826Z,2.65
2023-05-19T16:03:36.834Z,2.60
2023-05-19T16:06:04.123Z,2.50
2023-05-19T16:08:31.175Z,2.42
2023-05-19T16:10:58.056Z,2.40
2023-05-19T16:13:25.049Z,2.50
2023-05-19T16:15:52.592Z,2.60
2023-05-19T16:18:19.762Z,2.60
2023-05-19T16:20:46.628Z,2.90
2023-05-19T16:23:13.443Z,2.30
2023-05-19T16:25:41.457Z,2.60
2023-05-19T16:28:08.609Z,2.58
2023-05-19T16:30:35.845Z,2.60
2023-05-19T16:33:03.047Z,2.72
2023-05-19T16:35:30.180Z,2.57
2023-05-19T16:37:57.146Z,2.90
2023-05-19T16:40:24.308Z,2.67
2023-05-19T16:42:53.151Z,2.45
2023-05-19T16:45:20.097Z,2.60
2023-05-19T16:47:47.002Z,2.70
2023-05-19T16:50:13.992Z,2.60
2023-05-19T16:52:40.843Z,2.63
2023-05-19T16:55:08.121Z,2.72
2023-05-19T16:57:35.066Z,2.90
2023-05-19T17:00:01.939Z,2.60
2023-05-19T17:02:28.911Z,2.63
2023-05-19T17:04:55.913Z,2.80
2023-05-19T17:07:22.726Z,2.60
2023-05-19T17:09:49.566Z,2.55
2023-05-19T17:12:16.458Z,2.53
2023-05-19T17:14:44.131Z,2.60
2023-05-19T17:17:11.078Z,2.85
2023-05-19T17:19:37.908Z,2.55
2023-05-19T17:22:05.041Z,2.70
2023-05-19T17:24:33.307Z,2.70
2023-05-19T17:27:00.861Z,2.83
2023-05-19T17:29:28.037Z,3.63
2023-05-19T17:31:55.459Z,3.28
2023-05-19T17:34:22.557Z,2.90
2023-05-19T17:36:52.138Z,2.87
2023-05-19T17:39:20.292Z,3.25
2023-05-19T17:41:47.243Z,3.00
2023-05-19T17:44:14.874Z,3.45
2023-05-19T17:46:41.691Z,3.30
2023-05-19T17:49:10.580Z,6.30
2023-05-19T17:51:37.757Z,3.95
2023-05-19T17:54:05.366Z,3.60
2023-05-19T17:56:36.928Z,3.20
2023-05-19T17:59:03.974Z,3.10
2023-05-19T18:01:32.270Z,4.63
2023-05-19T18:03:59.348Z,4.45
2023-05-19T18:06:27.778Z,3.65
2023-05-19T18:08:58.096Z,3.60
2023-05-19T18:11:26.397Z,4.18
2023-05-19T18:13:53.336Z,3.97
2023-05-19T18:16:20.288Z,3.88
2023-05-19T18:18:50.442Z,4.35
2023-05-19T18:21:18.201Z,3.88
2023-05-19T18:23:45.819Z,3.70
2023-05-19T18:26:13.246Z,3.53
2023-05-19T18:28:41.187Z,3.67
2023-05-19T18:31:17.390Z,3.83
2023-05-19T18:33:45.089Z,3.53
2023-05-19T18:36:12.360Z,3.40
2023-05-19T18:38:39.569Z,3.80
2023-05-19T18:41:07.337Z,4.05
2023-05-19T18:43:34.472Z,3.70
2023-05-19T18:46:01.443Z,4.00
2023-05-19T18:48:29.666Z,4.28
2023-05-19T18:50:57.230Z,3.90
2023-05-19T18:53:24.133Z,4.00
2023-05-19T18:55:51.031Z,4.32
2023-05-19T18:58:18.768Z,4.28
2023-05-19T19:00:45.790Z,4.03
2023-05-19T19:03:12.844Z,3.80
2023-05-19T19:05:40.122Z,4.57
2023-05-19T19:08:07.129Z,4.57
2023-05-19T19:10:37.317Z,6.07
2023-05-19T19:13:04.214Z,5.05
2023-05-19T19:15:31.704Z,4.67
2023-05-19T19:17:58.556Z,5.97
2023-05-19T19:20:25.499Z,6.03
2023-05-19T19:22:52.945Z,4.55
2023-05-19T19:25:21.896Z,4.90
2023-05-19T19:27:50.079Z,4.80
2023-05-19T19:30:16.967Z,4.85
2023-05-19T19:32:43.923Z,4.30
2023-05-19T19:35:11.267Z,4.70
2023-05-19T19:37:38.275Z,4.88
2023-05-19T19:40:06.185Z,4.50
2023-05-19T19:42:33.167Z,5.28
2023-05-19T19:45:00.234Z,4.90
2023-05-19T19:47:27.457Z,4.65
2023-05-19T19:49:54.336Z,4.70
2023-05-19T19:52:21.156Z,4.67
2023-05-19T19:54:48.198Z,4.82
2023-05-19T19:57:17.216Z,4.70
2023-05-19T19:59:44.132Z,4.68
2023-05-19T20:02:11.209Z,4.68
2023-05-19T20:04:38.380Z,5.77
2023-05-19T20:07:05.325Z,6.03
2023-05-19T20:09:32.168Z,5.38
2023-05-19T20:12:00.515Z,5.00
2023-05-19T20:14:27.382Z,4.72
2023-05-19T20:16:54.286Z,5.40
2023-05-19T20:19:21.596Z,4.93
2023-05-19T20:21:48.492Z,5.22
2023-05-19T20:24:15.399Z,4.80
2023-05-19T20:26:42.258Z,4.70
2023-05-19T20:29:09.185Z,4.27
2023-05-19T20:31:36.113Z,4.47
2023-05-19T20:34:03.054Z,4.75
2023-05-19T20:36:30.063Z,4.30
2023-05-19T20:38:57.007Z,4.45
2023-05-19T20:41:23.820Z,4.00
2023-05-19T20:43:51.013Z,4.28
2023-05-19T20:46:18.040Z,4.35
2023-05-19T20:48:44.927Z,4.40
2023-05-19T20:51:11.827Z,4.40
2023-05-19T20:53:38.789Z,4.20
2023-05-19T20:56:06.863Z,4.00
2023-05-19T20:58:33.741Z,4.45
2023-05-19T21:01:00.700Z,4.38
2023-05-19T21:03:28.620Z,4.85
2023-05-19T21:05:56.451Z,4.53
2023-05-19T21:08:24.164Z,4.07
2023-05-19T21:10:51.210Z,4.38
2023-05-19T21:13:18.606Z,4.38
2023-05-19T21:15:45.543Z,4.22
2023-05-19T21:18:12.944Z,4.17
2023-05-19T21:20:40.016Z,4.00
2023-05-19T21:23:07.010Z,4.05
2023-05-19T21:25:34.483Z,3.97
2023-05-19T21:28:02.051Z,4.47
2023-05-19T21:30:28.852Z,3.90
2023-05-19T21:32:55.820Z,4.32
2023-05-19T21:35:22.770Z,4.35
2023-05-19T21:37:49.617Z,4.05
2023-05-19T21:40:16.510Z,4.30
2023-05-19T21:42:43.377Z,4.10
2023-05-19T21:45:10.690Z,4.03
2023-05-19T21:47:37.698Z,4.43
2023-05-19T21:50:04.897Z,3.90
2023-05-19T21:52:31.748Z,4.05
2023-05-19T21:54:58.843Z,3.80
2023-05-19T21:57:25.711Z,4.22
2023-05-19T21:59:52.535Z,4.53
2023-05-19T22:02:19.433Z,3.85
2023-05-19T22:04:46.385Z,3.72
2023-05-19T22:07:13.313Z,4.00
2023-05-19T22:09:40.157Z,3.75
2023-05-19T22:12:07.642Z,4.05
2023-05-19T22:14:35.158Z,4.13
2023-05-19T22:17:02.533Z,3.80
2023-05-19T22:19:29.511Z,3.63
2023-05-19T22:22:09.912Z,4.00
2023-05-19T22:24:41.535Z,3.88
2023-05-19T22:27:08.934Z,3.95
2023-05-19T22:29:38.711Z,3.80
2023-05-19T22:32:09.228Z,3.80
2023-05-19T22:34:36.246Z,3.80
2023-05-19T22:37:03.664Z,3.85
2023-05-19T22:39:30.663Z,3.78
2023-05-19T22:41:57.690Z,3.88
2023-05-19T22:44:24.547Z,3.60
2023-05-19T22:46:51.407Z,3.85
2023-05-19T22:49:18.781Z,4.22
2023-05-19T22:51:46.104Z,3.80
2023-05-19T22:54:13.105Z,3.75
2023-05-19T22:56:40.061Z,4.43
2023-05-19T22:59:06.986Z,3.83
2023-05-19T23:01:33.992Z,4.15
2023-05-19T23:04:01.304Z,3.67
2023-05-19T23:06:28.290Z,4.32
2023-05-19T23:09:02.895Z,3.77
2023-05-19T23:11:30.253Z,3.85
2023-05-19T23:13:57.094Z,4.18
2023-05-19T23:16:24.093Z,3.70
2023-05-19T23:18:51.022Z,3.72
2023-05-19T23:21:18.016Z,3.87
2023-05-19T23:23:44.922Z,3.85
2023-05-19T23:26:13.425Z,3.83
2023-05-19T23:28:42.229Z,3.97
2023-05-19T23:31:09.799Z,3.83
2023-05-19T23:33:36.958Z,3.67
2023-05-19T23:36:08.698Z,3.70
2023-05-19T23:38:36.912Z,3.92
2023-05-19T23:41:03.826Z,3.65
2023-05-19T23:43:32.768Z,4.00
2023-05-19T23:46:00.220Z,3.80
2023-05-19T23:48:28.745Z,3.85
2023-05-19T23:50:55.767Z,4.00
2023-05-19T23:53:22.701Z,3.83
2023-05-19T23:55:49.713Z,3.88
2023-05-19T23:58:16.563Z,3.90
