createdAt,value
2022-08-08T00:00:52.140Z,6.88
2022-08-08T00:02:47.970Z,5.78
2022-08-08T00:08:40.991Z,6.45
2022-08-08T00:11:47.184Z,6.90
2022-08-08T00:14:47.964Z,6.15
2022-08-08T00:18:04.645Z,7.47
2022-08-08T00:20:40.370Z,5.82
2022-08-08T00:23:43.437Z,7.65
2022-08-08T00:26:38.807Z,8.20
2022-08-08T00:29:17.477Z,6.63
2022-08-08T00:32:21.136Z,6.25
2022-08-08T00:35:51.321Z,5.20
2022-08-08T00:38:57.453Z,7.95
2022-08-08T00:41:55.565Z,6.43
2022-08-08T00:44:53.023Z,5.75
2022-08-08T00:48:04.960Z,6.05
2022-08-08T00:50:56.564Z,7.03
2022-08-08T00:53:43.710Z,6.97
2022-08-08T00:56:56.533Z,6.43
2022-08-08T00:59:59.826Z,8.68
2022-08-08T01:03:58.196Z,8.38
2022-08-08T01:06:16.713Z,7.05
2022-08-08T01:09:36.373Z,7.10
2022-08-08T01:12:29.722Z,7.25
2022-08-08T01:15:37.173Z,6.40
2022-08-08T01:18:52.909Z,6.68
2022-08-08T01:22:03.718Z,6.53
2022-08-08T01:24:43.463Z,6.82
2022-08-08T01:27:50.286Z,7.68
2022-08-08T01:30:43.755Z,7.30
2022-08-08T01:33:53.845Z,8.18
2022-08-08T01:36:56.118Z,10.45
2022-08-08T01:39:53.478Z,8.38
2022-08-08T01:42:36.231Z,7.65
2022-08-08T01:45:41.281Z,7.75
2022-08-08T01:48:30.778Z,8.05
2022-08-08T01:51:17.143Z,7.32
2022-08-08T01:54:16.384Z,7.03
2022-08-08T01:57:00.781Z,8.05
2022-08-08T02:00:02.437Z,9.60
2022-08-08T02:02:45.904Z,8.70
2022-08-08T02:05:56.698Z,9.38
2022-08-08T02:08:48.363Z,8.52
2022-08-08T02:11:53.094Z,8.38
2022-08-08T02:14:55.610Z,8.45
2022-08-08T02:17:43.814Z,8.98
2022-08-08T02:21:03.213Z,8.38
2022-08-08T02:23:36.887Z,9.80
2022-08-08T02:26:17.800Z,11.18
2022-08-08T02:29:18.835Z,8.07
2022-08-08T02:32:10.611Z,9.43
2022-08-08T02:35:10.433Z,10.00
2022-08-08T02:38:01.631Z,10.63
2022-08-08T02:40:49.742Z,8.50
2022-08-08T02:44:37.343Z,11.85
2022-08-08T02:46:51.925Z,9.13
2022-08-08T02:49:47.962Z,9.02
2022-08-08T02:52:50.825Z,9.13
2022-08-08T02:55:44.790Z,8.43
2022-08-08T02:58:43.576Z,10.63
2022-08-08T03:01:47.534Z,9.77
2022-08-08T03:05:04.162Z,11.00
2022-08-08T03:08:19.637Z,8.82
2022-08-08T03:11:25.693Z,11.25
2022-08-08T03:16:00.781Z,10.85
2022-08-08T03:17:40.569Z,8.98
2022-08-08T03:20:11.436Z,8.38
2022-08-08T03:22:56.049Z,10.68
2022-08-08T03:25:35.827Z,9.60
2022-08-08T03:28:20.780Z,10.38
2022-08-08T03:30:49.473Z,8.32
2022-08-08T03:33:58.336Z,10.65
2022-08-08T03:36:30.330Z,10.98
2022-08-08T03:39:15.342Z,8.53
2022-08-08T03:42:26.774Z,9.93
2022-08-08T03:44:35.132Z,10.35
2022-08-08T03:47:17.593Z,10.20
2022-08-08T03:49:57.583Z,14.15
2022-08-08T03:52:30.674Z,12.27
2022-08-08T03:55:09.903Z,10.57
2022-08-08T03:58:30.676Z,14.18
2022-08-08T04:00:56.929Z,10.40
2022-08-08T04:03:58.805Z,10.93
2022-08-08T04:06:24.426Z,9.80
2022-08-08T04:09:10.585Z,10.80
2022-08-08T04:11:58.249Z,11.57
2022-08-08T04:14:34.293Z,10.45
2022-08-08T04:17:15.686Z,9.18
2022-08-08T04:19:53.433Z,12.00
2022-08-08T04:22:26.923Z,9.10
2022-08-08T04:24:58.370Z,10.38
2022-08-08T04:28:03.492Z,8.50
2022-08-08T04:30:17.791Z,9.15
2022-08-08T04:32:50.440Z,11.30
2022-08-08T04:35:22.796Z,8.93
2022-08-08T04:37:52.836Z,10.68
2022-08-08T04:40:24.116Z,10.43
2022-08-08T04:45:26.510Z,10.25
2022-08-08T04:47:57.132Z,8.88
2022-08-08T04:50:34.393Z,8.57
2022-08-08T04:53:52.038Z,9.38
2022-08-08T04:55:56.008Z,9.05
2022-08-08T04:58:25.729Z,8.73
2022-08-08T05:00:54.434Z,9.13
2022-08-08T05:04:09.709Z,8.43
2022-08-08T05:06:25.862Z,10.05
2022-08-08T05:09:02.889Z,10.63
2022-08-08T05:11:39.569Z,8.63
2022-08-08T05:14:12.070Z,9.23
2022-08-08T05:20:11.422Z,10.00
2022-08-08T05:22:18.705Z,9.73
2022-08-08T05:24:48.274Z,9.45
2022-08-08T05:27:17.617Z,8.70
2022-08-08T05:29:50.233Z,10.77
2022-08-08T05:32:24.403Z,10.00
2022-08-08T05:34:53.977Z,8.65
2022-08-08T05:37:28.382Z,7.75
2022-08-08T05:40:16.829Z,9.57
2022-08-08T05:42:49.575Z,8.07
2022-08-08T05:45:25.159Z,9.57
2022-08-08T05:48:08.626Z,9.43
2022-08-08T05:50:38.547Z,9.80
2022-08-08T05:53:54.268Z,8.55
2022-08-08T05:56:07.737Z,8.07
2022-08-08T05:58:54.094Z,9.52
2022-08-08T06:01:52.527Z,8.85
2022-08-08T06:04:24.278Z,8.73
2022-08-08T06:06:56.360Z,9.30
2022-08-08T06:10:00.043Z,8.93
2022-08-08T06:12:30.505Z,8.48
2022-08-08T06:15:06.531Z,9.75
2022-08-08T06:17:51.013Z,9.15
2022-08-08T06:20:26.554Z,8.03
2022-08-08T06:22:57.986Z,8.98
2022-08-08T06:26:35.008Z,7.63
2022-08-08T06:28:29.029Z,9.70
2022-08-08T06:31:01.011Z,9.32
2022-08-08T06:34:25.990Z,10.68
2022-08-08T06:36:34.613Z,9.73
2022-08-08T06:39:09.954Z,9.65
2022-08-08T06:41:49.091Z,9.75
2022-08-08T06:44:22.948Z,9.00
2022-08-08T06:46:54.359Z,11.82
2022-08-08T06:49:56.260Z,8.80
2022-08-08T06:52:12.259Z,6.90
2022-08-08T06:54:48.999Z,8.18
2022-08-08T06:57:17.669Z,8.27
2022-08-08T07:00:10.072Z,9.15
2022-08-08T07:02:45.316Z,9.32
2022-08-08T07:05:20.902Z,11.15
2022-08-08T07:07:59.818Z,7.07
2022-08-08T07:10:42.083Z,7.20
2022-08-08T07:13:18.006Z,6.45
2022-08-08T07:16:04.614Z,8.35
2022-08-08T07:18:57.804Z,9.90
2022-08-08T07:21:33.350Z,10.30
2022-08-08T07:24:10.076Z,8.25
2022-08-08T07:26:44.464Z,6.75
2022-08-08T07:29:58.711Z,6.68
2022-08-08T07:32:10.493Z,6.18
2022-08-08T07:34:59.294Z,5.70
2022-08-08T07:37:49.738Z,7.40
2022-08-08T07:40:28.944Z,4.88
2022-08-08T07:43:08.892Z,5.63
2022-08-08T07:46:05.505Z,4.32
2022-08-08T07:48:29.639Z,3.38
2022-08-08T07:51:01.025Z,3.55
2022-08-08T07:54:01.813Z,3.40
2022-08-08T07:56:48.618Z,4.43
2022-08-08T07:59:20.921Z,5.55
2022-08-08T08:02:37.036Z,5.47
2022-08-08T08:05:01.012Z,5.07
2022-08-08T08:07:38.651Z,4.15
2022-08-08T08:10:12.539Z,3.97
2022-08-08T08:12:51.437Z,5.30
2022-08-08T08:15:25.974Z,4.57
2022-08-08T08:18:04.419Z,3.58
2022-08-08T08:20:35.634Z,3.63
2022-08-08T08:23:04.504Z,2.42
2022-08-08T08:25:43.556Z,3.80
2022-08-08T08:28:16.958Z,4.07
2022-08-08T08:30:50.181Z,3.58
2022-08-08T08:33:19.952Z,4.20
2022-08-08T08:36:19.490Z,3.75
2022-08-08T08:38:38.991Z,4.00
2022-08-08T08:41:20.258Z,3.15
2022-08-08T08:43:52.149Z,3.38
2022-08-08T08:46:25.905Z,3.42
2022-08-08T08:48:55.602Z,3.45
2022-08-08T08:51:28.084Z,4.38
2022-08-08T08:54:01.570Z,5.50
2022-08-08T08:56:31.850Z,3.05
2022-08-08T08:59:02.921Z,3.47
2022-08-08T09:01:36.883Z,4.15
2022-08-08T09:04:31.249Z,3.78
2022-08-08T09:07:12.658Z,4.70
2022-08-08T09:09:47.957Z,4.50
2022-08-08T09:12:27.410Z,4.72
2022-08-08T09:14:58.150Z,2.70
2022-08-08T09:17:41.193Z,3.75
2022-08-08T09:22:01.168Z,3.38
2022-08-08T09:23:01.100Z,3.08
2022-08-08T09:25:35.505Z,3.17
2022-08-08T09:28:35.381Z,2.97
2022-08-08T09:31:16.369Z,3.20
2022-08-08T09:34:15.685Z,3.30
2022-08-08T09:36:38.936Z,3.13
2022-08-08T09:39:18.939Z,2.83
2022-08-08T09:42:20.763Z,3.00
2022-08-08T09:45:04.094Z,3.22
2022-08-08T09:48:10.027Z,2.42
2022-08-08T09:50:32.442Z,3.50
2022-08-08T09:53:23.685Z,2.47
2022-08-08T09:56:04.144Z,3.88
2022-08-08T09:58:41.322Z,2.95
2022-08-08T10:02:00.171Z,2.58
2022-08-08T10:04:15.286Z,1.98
2022-08-08T10:07:07.369Z,2.05
2022-08-08T10:10:00.175Z,2.60
2022-08-08T10:12:53.742Z,2.30
2022-08-08T10:15:25.542Z,3.13
2022-08-08T10:18:11.700Z,2.17
2022-08-08T10:20:57.466Z,1.88
2022-08-08T10:23:41.894Z,2.88
2022-08-08T10:26:30.205Z,2.13
2022-08-08T10:29:04.037Z,3.00
2022-08-08T10:31:54.956Z,2.95
2022-08-08T10:34:25.266Z,2.60
2022-08-08T10:36:59.478Z,2.90
2022-08-08T10:39:42.896Z,2.17
2022-08-08T10:42:20.781Z,1.73
2022-08-08T10:44:50.414Z,2.50
2022-08-08T10:47:20.936Z,2.50
2022-08-08T10:50:00.545Z,2.08
2022-08-08T10:52:41.943Z,1.77
2022-08-08T10:55:39.306Z,2.25
2022-08-08T10:58:09.245Z,2.15
2022-08-08T11:00:48.763Z,1.73
2022-08-08T11:04:01.107Z,1.83
2022-08-08T11:06:34.624Z,2.45
2022-08-08T11:09:19.212Z,2.97
2022-08-08T11:12:05.927Z,2.15
2022-08-08T11:14:57.065Z,2.30
2022-08-08T11:17:59.742Z,2.05
2022-08-08T11:20:27.638Z,2.42
2022-08-08T11:23:01.228Z,3.08
2022-08-08T11:25:53.481Z,2.78
2022-08-08T11:28:29.081Z,3.33
2022-08-08T11:31:04.180Z,2.70
2022-08-08T11:33:51.107Z,2.15
2022-08-08T11:36:22.669Z,1.83
2022-08-08T11:38:57.472Z,2.60
2022-08-08T11:41:33.556Z,2.08
2022-08-08T11:44:03.280Z,1.70
2022-08-08T11:46:35.739Z,2.35
2022-08-08T11:49:09.584Z,2.38
2022-08-08T11:51:49.763Z,2.35
2022-08-08T11:54:38.315Z,2.42
2022-08-08T11:57:30.234Z,2.28
2022-08-08T12:00:07.429Z,1.77
2022-08-08T12:02:59.963Z,1.83
2022-08-08T12:05:38.295Z,3.28
2022-08-08T12:08:07.295Z,1.17
2022-08-08T12:10:49.986Z,1.83
2022-08-08T12:13:33.436Z,1.42
2022-08-08T12:16:16.161Z,2.33
2022-08-08T12:18:44.883Z,1.23
2022-08-08T12:21:59.961Z,2.20
2022-08-08T12:24:27.958Z,1.50
2022-08-08T12:26:58.873Z,2.55
2022-08-08T12:29:42.371Z,1.83
2022-08-08T12:32:20.093Z,1.45
2022-08-08T12:35:13.634Z,1.52
2022-08-08T12:38:01.849Z,1.40
2022-08-08T12:40:56.873Z,1.55
2022-08-08T12:43:47.695Z,1.85
2022-08-08T12:46:25.333Z,1.80
2022-08-08T12:49:43.080Z,1.88
2022-08-08T12:51:59.360Z,1.95
2022-08-08T12:54:36.576Z,1.70
2022-08-08T12:57:23.482Z,2.65
2022-08-08T13:00:04.769Z,2.13
2022-08-08T13:02:51.531Z,1.98
2022-08-08T13:05:26.270Z,2.38
2022-08-08T13:08:21.756Z,2.30
2022-08-08T13:10:58.172Z,1.83
2022-08-08T13:13:37.005Z,1.50
2022-08-08T13:16:25.915Z,6.65
2022-08-08T13:19:05.593Z,3.40
2022-08-08T13:21:53.784Z,1.90
2022-08-08T13:24:42.028Z,2.35
2022-08-08T13:27:17.573Z,2.28
2022-08-08T13:29:51.403Z,1.38
2022-08-08T13:32:27.121Z,1.77
2022-08-08T13:34:57.807Z,2.20
2022-08-08T13:40:27.272Z,2.17
2022-08-08T13:42:57.790Z,3.00
2022-08-08T13:45:27.214Z,2.17
2022-08-08T13:47:58.055Z,1.88
2022-08-08T13:50:36.386Z,2.58
2022-08-08T13:53:24.671Z,1.75
2022-08-08T13:56:02.067Z,3.08
2022-08-08T13:58:30.985Z,2.25
2022-08-08T14:01:11.375Z,2.63
2022-08-08T14:03:52.736Z,1.65
2022-08-08T14:06:32.906Z,1.67
2022-08-08T14:09:24.655Z,1.70
2022-08-08T14:11:52.146Z,2.00
2022-08-08T14:14:27.002Z,1.85
2022-08-08T14:17:00.482Z,2.30
2022-08-08T14:19:58.036Z,3.13
2022-08-08T14:22:27.300Z,2.58
2022-08-08T14:24:59.950Z,1.88
2022-08-08T14:27:41.240Z,1.50
2022-08-08T14:30:18.064Z,1.58
2022-08-08T14:32:53.373Z,3.17
2022-08-08T14:35:35.262Z,3.63
2022-08-08T14:38:34.475Z,2.20
2022-08-08T14:40:59.195Z,1.73
2022-08-08T14:44:02.151Z,2.42
2022-08-08T14:46:18.515Z,2.22
2022-08-08T14:49:02.658Z,2.70
2022-08-08T14:51:52.512Z,2.47
2022-08-08T14:54:28.690Z,3.25
2022-08-08T14:56:58.421Z,1.85
2022-08-08T14:59:44.141Z,2.00
2022-08-08T15:02:22.462Z,2.72
2022-08-08T15:04:54.474Z,1.30
2022-08-08T15:07:36.962Z,2.25
2022-08-08T15:10:13.701Z,2.88
2022-08-08T15:12:44.625Z,1.58
2022-08-08T15:15:18.890Z,2.40
2022-08-08T15:18:03.793Z,1.90
2022-08-08T15:20:34.028Z,1.95
2022-08-08T15:23:05.042Z,2.53
2022-08-08T15:25:33.633Z,2.65
2022-08-08T15:28:32.935Z,2.45
2022-08-08T15:30:51.340Z,1.95
2022-08-08T15:33:21.129Z,2.25
2022-08-08T15:36:07.872Z,3.58
2022-08-08T15:38:36.409Z,1.85
2022-08-08T15:44:08.812Z,2.08
2022-08-08T15:46:45.681Z,2.92
2022-08-08T15:49:21.071Z,2.05
2022-08-08T15:51:54.596Z,2.33
2022-08-08T15:54:38.842Z,2.22
2022-08-08T15:57:11.121Z,2.03
2022-08-08T16:00:05.536Z,1.92
2022-08-08T16:02:36.403Z,2.40
2022-08-08T16:05:09.421Z,1.95
2022-08-08T16:07:52.349Z,3.83
2022-08-08T16:13:10.987Z,1.73
2022-08-08T16:13:28.630Z,2.25
2022-08-08T16:16:09.580Z,2.75
2022-08-08T16:18:42.962Z,1.60
2022-08-08T16:21:20.673Z,1.45
2022-08-08T16:23:56.345Z,1.80
2022-08-08T16:26:33.017Z,1.90
2022-08-08T16:29:16.224Z,2.67
2022-08-08T16:31:49.024Z,2.85
2022-08-08T16:34:21.180Z,1.75
2022-08-08T16:39:59.745Z,1.52
2022-08-08T16:42:17.747Z,3.22
2022-08-08T16:44:54.197Z,1.92
2022-08-08T16:47:41.410Z,1.80
2022-08-08T16:50:16.674Z,3.30
2022-08-08T16:55:06.252Z,1.52
2022-08-08T16:55:53.921Z,2.00
2022-08-08T16:58:29.349Z,1.92
2022-08-08T17:01:05.549Z,2.35
2022-08-08T17:03:59.382Z,1.27
2022-08-08T17:06:43.295Z,2.22
2022-08-08T17:09:15.287Z,2.17
2022-08-08T17:11:49.273Z,1.52
2022-08-08T17:14:27.555Z,2.53
2022-08-08T17:17:04.875Z,2.72
2022-08-08T17:19:41.063Z,3.03
2022-08-08T17:22:10.679Z,2.63
2022-08-08T17:24:40.951Z,2.35
2022-08-08T17:27:11.586Z,1.98
2022-08-08T17:29:43.343Z,2.67
2022-08-08T17:32:13.293Z,1.90
2022-08-08T17:35:44.561Z,1.70
2022-08-08T17:37:32.851Z,2.70
2022-08-08T17:40:06.003Z,3.05
2022-08-08T17:42:47.221Z,2.50
2022-08-08T17:45:22.900Z,2.22
2022-08-08T17:47:54.558Z,1.92
2022-08-08T17:50:24.715Z,1.50
2022-08-08T17:52:53.893Z,3.05
2022-08-08T17:58:16.998Z,2.20
2022-08-08T18:00:47.417Z,2.00
2022-08-08T18:03:27.216Z,2.25
2022-08-08T18:05:55.921Z,1.77
2022-08-08T18:08:41.280Z,2.15
2022-08-08T18:11:17.083Z,2.05
2022-08-08T18:13:47.101Z,2.53
2022-08-08T18:16:23.013Z,1.90
2022-08-08T18:18:56.073Z,3.67
2022-08-08T18:21:59.215Z,2.67
2022-08-08T18:24:22.005Z,2.97
2022-08-08T18:29:33.214Z,1.88
2022-08-08T18:32:08.069Z,2.50
2022-08-08T18:34:42.575Z,1.80
2022-08-08T18:37:33.798Z,2.22
2022-08-08T18:40:00.422Z,1.98
2022-08-08T18:42:29.949Z,1.88
2022-08-08T18:44:59.556Z,1.60
2022-08-08T18:47:31.489Z,2.10
2022-08-08T18:50:03.276Z,1.80
2022-08-08T18:52:36.744Z,1.52
2022-08-08T18:55:10.302Z,2.67
2022-08-08T18:57:44.902Z,2.15
2022-08-08T19:00:20.097Z,1.58
2022-08-08T19:02:55.910Z,3.70
2022-08-08T19:05:32.104Z,2.38
2022-08-08T19:08:24.688Z,2.42
2022-08-08T19:10:59.049Z,2.10
2022-08-08T19:13:53.223Z,2.00
2022-08-08T19:16:18.947Z,2.03
2022-08-08T19:18:57.415Z,1.92
2022-08-08T19:21:33.216Z,1.35
2022-08-08T19:24:07.289Z,2.45
2022-08-08T19:26:38.030Z,2.13
2022-08-08T19:29:06.878Z,1.73
2022-08-08T19:31:36.152Z,2.38
2022-08-08T19:34:35.695Z,1.98
2022-08-08T19:36:58.522Z,1.90
2022-08-08T19:39:35.062Z,2.17
2022-08-08T19:42:04.909Z,2.70
2022-08-08T19:44:45.460Z,2.60
2022-08-08T19:47:15.783Z,4.13
2022-08-08T19:50:00.637Z,3.50
2022-08-08T19:52:36.942Z,2.97
2022-08-08T19:55:09.663Z,2.85
2022-08-08T19:57:42.471Z,2.28
2022-08-08T20:00:29.978Z,2.03
2022-08-08T20:03:01.712Z,2.53
2022-08-08T20:06:15.393Z,1.98
2022-08-08T20:08:32.210Z,5.45
2022-08-08T20:11:00.930Z,2.33
2022-08-08T20:14:33.004Z,3.83
2022-08-08T20:16:19.545Z,2.47
2022-08-08T20:18:52.891Z,3.15
2022-08-08T20:21:25.363Z,5.35
2022-08-08T20:23:57.702Z,3.97
2022-08-08T20:26:30.012Z,6.55
2022-08-08T20:29:04.135Z,4.10
2022-08-08T20:32:07.277Z,3.10
2022-08-08T20:34:28.824Z,4.40
2022-08-08T20:37:02.298Z,3.70
2022-08-08T20:39:33.988Z,4.22
2022-08-08T20:42:10.438Z,4.10
2022-08-08T20:44:38.881Z,1.90
2022-08-08T20:47:23.069Z,2.85
2022-08-08T20:49:57.897Z,2.60
2022-08-08T20:52:28.306Z,2.40
2022-08-08T20:54:58.027Z,3.53
2022-08-08T20:57:28.955Z,2.45
2022-08-08T20:59:59.035Z,2.17
2022-08-08T21:02:28.327Z,3.40
2022-08-08T21:05:01.168Z,1.92
2022-08-08T21:07:47.530Z,4.15
2022-08-08T21:10:21.042Z,2.80
2022-08-08T21:12:54.411Z,2.08
2022-08-08T21:16:05.620Z,4.13
2022-08-08T21:18:12.533Z,2.75
2022-08-08T21:20:42.484Z,4.30
2022-08-08T21:23:13.269Z,3.83
2022-08-08T21:25:48.920Z,3.13
2022-08-08T21:28:33.439Z,5.03
2022-08-08T21:31:21.780Z,2.83
2022-08-08T21:33:52.921Z,4.53
2022-08-08T21:36:28.768Z,3.38
2022-08-08T21:38:58.527Z,2.33
2022-08-08T21:41:38.317Z,3.35
2022-08-08T21:44:13.104Z,3.88
2022-08-08T21:48:20.286Z,3.42
2022-08-08T21:49:31.439Z,3.55
2022-08-08T21:54:30.714Z,3.88
2022-08-08T21:55:02.005Z,4.85
2022-08-08T21:57:42.029Z,4.30
2022-08-08T22:00:14.636Z,4.53
2022-08-08T22:02:47.269Z,3.63
2022-08-08T22:05:17.315Z,4.15
2022-08-08T22:07:48.936Z,4.05
2022-08-08T22:10:31.953Z,4.03
2022-08-08T22:13:18.505Z,2.97
2022-08-08T22:15:59.699Z,3.47
2022-08-08T22:18:33.950Z,4.38
2022-08-08T22:21:14.648Z,3.83
2022-08-08T22:23:51.066Z,3.45
2022-08-08T22:26:29.769Z,2.72
2022-08-08T22:29:14.649Z,4.07
2022-08-08T22:31:58.720Z,3.08
2022-08-08T22:34:39.357Z,2.20
2022-08-08T22:37:14.776Z,2.53
2022-08-08T22:40:00.965Z,2.92
2022-08-08T22:42:31.846Z,4.93
2022-08-08T22:45:12.640Z,3.53
2022-08-08T22:47:46.983Z,2.42
2022-08-08T22:50:25.596Z,2.65
2022-08-08T22:54:15.716Z,2.50
2022-08-08T22:55:58.196Z,3.20
2022-08-08T22:58:30.871Z,3.95
2022-08-08T23:01:00.436Z,3.03
2022-08-08T23:03:34.178Z,3.35
2022-08-08T23:06:17.696Z,3.53
2022-08-08T23:08:55.612Z,3.15
2022-08-08T23:11:31.093Z,4.35
2022-08-08T23:14:18.841Z,2.60
2022-08-08T23:16:57.922Z,3.03
2022-08-08T23:19:32.219Z,2.28
2022-08-08T23:22:04.470Z,3.17
2022-08-08T23:24:41.186Z,4.95
2022-08-08T23:27:37.529Z,3.53
2022-08-08T23:30:03.275Z,3.08
2022-08-08T23:32:33.244Z,3.58
2022-08-08T23:35:01.917Z,3.35
2022-08-08T23:37:54.214Z,4.70
2022-08-08T23:40:25.239Z,5.30
2022-08-08T23:42:54.731Z,5.25
2022-08-08T23:49:01.954Z,4.50
2022-08-08T23:49:06.162Z,5.20
2022-08-08T23:51:01.222Z,4.05
2022-08-08T23:54:06.211Z,5.90
2022-08-08T23:56:32.110Z,4.13
2022-08-08T23:59:02.325Z,4.55
