createdAt,value
2023-05-10T00:00:19.719Z,511.00
2023-05-10T00:01:19.746Z,508.00
2023-05-10T00:02:19.930Z,508.00
2023-05-10T00:03:20.210Z,508.00
2023-05-10T00:04:19.936Z,509.00
2023-05-10T00:05:19.982Z,507.00
2023-05-10T00:06:20.037Z,508.00
2023-05-10T00:07:20.066Z,508.00
2023-05-10T00:08:20.162Z,507.00
2023-05-10T00:09:20.223Z,506.00
2023-05-10T00:10:20.257Z,508.00
2023-05-10T00:11:22.261Z,510.00
2023-05-10T00:12:20.277Z,511.00
2023-05-10T00:13:20.352Z,509.00
2023-05-10T00:14:20.301Z,509.00
2023-05-10T00:15:20.274Z,508.00
2023-05-10T00:16:20.311Z,509.00
2023-05-10T00:17:20.238Z,512.00
2023-05-10T00:18:20.264Z,512.00
2023-05-10T00:19:20.234Z,506.00
2023-05-10T00:20:20.218Z,508.00
2023-05-10T00:21:20.229Z,509.00
2023-05-10T00:22:20.238Z,509.00
2023-05-10T00:23:20.656Z,505.00
2023-05-10T00:24:20.203Z,510.00
2023-05-10T00:25:20.209Z,510.00
2023-05-10T00:26:20.204Z,509.00
2023-05-10T00:27:20.209Z,509.00
2023-05-10T00:28:20.182Z,509.00
2023-05-10T00:29:20.183Z,510.00
2023-05-10T00:30:20.153Z,510.00
2023-05-10T00:31:20.156Z,510.00
2023-05-10T00:32:20.277Z,511.00
2023-05-10T00:33:20.140Z,514.00
2023-05-10T00:34:20.174Z,511.00
2023-05-10T00:35:20.119Z,517.00
2023-05-10T00:36:20.163Z,512.00
2023-05-10T00:37:20.135Z,516.00
2023-05-10T00:38:20.115Z,510.00
2023-05-10T00:39:20.092Z,509.00
2023-05-10T00:40:20.128Z,510.00
2023-05-10T00:41:20.083Z,514.00
2023-05-10T00:42:20.101Z,504.00
2023-05-10T00:43:20.101Z,509.00
2023-05-10T00:44:20.063Z,516.00
2023-05-10T00:45:20.104Z,516.00
2023-05-10T00:46:20.124Z,510.00
2023-05-10T00:47:20.141Z,510.00
2023-05-10T00:48:20.070Z,515.00
2023-05-10T00:49:20.043Z,514.00
2023-05-10T00:50:20.087Z,515.00
2023-05-10T00:51:20.087Z,515.00
2023-05-10T00:52:20.148Z,515.00
2023-05-10T00:53:20.656Z,515.00
2023-05-10T00:54:20.260Z,513.00
2023-05-10T00:55:20.320Z,514.00
2023-05-10T00:56:20.377Z,512.00
2023-05-10T00:57:20.431Z,510.00
2023-05-10T00:58:20.470Z,512.00
2023-05-10T00:59:20.547Z,513.00
2023-05-10T01:00:20.592Z,512.00
2023-05-10T01:01:20.677Z,516.00
2023-05-10T01:02:20.744Z,516.00
2023-05-10T01:03:20.867Z,512.00
2023-05-10T01:04:20.845Z,512.00
2023-05-10T01:05:20.920Z,512.00
2023-05-10T01:06:20.935Z,514.00
2023-05-10T01:07:21.001Z,510.00
2023-05-10T01:08:21.060Z,512.00
2023-05-10T01:09:21.122Z,510.00
2023-05-10T01:10:21.158Z,514.00
2023-05-10T01:11:21.244Z,512.00
2023-05-10T01:12:21.307Z,514.00
2023-05-10T01:13:21.466Z,516.00
2023-05-10T01:14:21.433Z,512.00
2023-05-10T01:15:21.472Z,512.00
2023-05-10T01:16:21.542Z,515.00
2023-05-10T01:17:21.619Z,512.00
2023-05-10T01:18:21.673Z,514.00
2023-05-10T01:19:21.726Z,514.00
2023-05-10T01:20:21.788Z,514.00
2023-05-10T01:21:21.866Z,513.00
2023-05-10T01:22:21.914Z,514.00
2023-05-10T01:23:22.189Z,511.00
2023-05-10T01:24:22.069Z,513.00
2023-05-10T01:25:22.097Z,515.00
2023-05-10T01:26:22.150Z,516.00
2023-05-10T01:27:22.212Z,513.00
2023-05-10T01:28:22.662Z,511.00
2023-05-10T01:29:22.368Z,512.00
2023-05-10T01:30:22.558Z,514.00
2023-05-10T01:31:22.508Z,515.00
2023-05-10T01:32:22.523Z,515.00
2023-05-10T01:33:22.604Z,513.00
2023-05-10T01:34:22.667Z,512.00
2023-05-10T01:35:22.717Z,511.00
2023-05-10T01:36:22.769Z,518.00
2023-05-10T01:37:22.839Z,512.00
2023-05-10T01:38:22.897Z,516.00
2023-05-10T01:39:23.165Z,515.00
2023-05-10T01:40:23.008Z,513.00
2023-05-10T01:41:23.083Z,512.00
2023-05-10T01:42:23.156Z,516.00
2023-05-10T01:43:23.186Z,518.00
2023-05-10T01:44:23.737Z,515.00
2023-05-10T01:45:23.320Z,512.00
2023-05-10T01:46:23.437Z,513.00
2023-05-10T01:47:23.478Z,515.00
2023-05-10T01:48:23.509Z,517.00
2023-05-10T01:49:23.552Z,510.00
2023-05-10T01:50:23.634Z,516.00
2023-05-10T01:51:23.681Z,516.00
2023-05-10T01:52:23.752Z,514.00
2023-05-10T01:53:23.817Z,516.00
2023-05-10T01:54:23.914Z,516.00
2023-05-10T01:55:23.923Z,511.00
2023-05-10T01:56:24.006Z,514.00
2023-05-10T01:57:24.065Z,512.00
2023-05-10T01:58:24.079Z,512.00
2023-05-10T01:59:24.170Z,513.00
2023-05-10T02:00:24.240Z,518.00
2023-05-10T02:01:24.332Z,514.00
2023-05-10T02:02:24.425Z,516.00
2023-05-10T02:03:24.501Z,519.00
2023-05-10T02:04:24.672Z,518.00
2023-05-10T02:05:24.567Z,511.00
2023-05-10T02:06:24.621Z,517.00
2023-05-10T02:07:24.681Z,517.00
2023-05-10T02:08:24.723Z,516.00
2023-05-10T02:09:25.206Z,516.00
2023-05-10T02:10:24.872Z,519.00
2023-05-10T02:11:24.895Z,516.00
2023-05-10T02:12:24.983Z,516.00
2023-05-10T02:13:25.057Z,517.00
2023-05-10T02:14:25.119Z,515.00
2023-05-10T02:15:25.167Z,516.00
2023-05-10T02:16:25.268Z,514.00
2023-05-10T02:17:25.330Z,514.00
2023-05-10T02:18:25.333Z,514.00
2023-05-10T02:19:25.720Z,518.00
2023-05-10T02:20:26.187Z,516.00
2023-05-10T02:21:25.520Z,513.00
2023-05-10T02:22:25.592Z,510.00
2023-05-10T02:23:25.681Z,516.00
2023-05-10T02:24:26.175Z,515.00
2023-05-10T02:25:25.816Z,512.00
2023-05-10T02:26:25.846Z,511.00
2023-05-10T02:27:25.944Z,512.00
2023-05-10T02:28:26.037Z,512.00
2023-05-10T02:29:26.036Z,516.00
2023-05-10T02:30:26.108Z,517.00
2023-05-10T02:31:26.172Z,514.00
2023-05-10T02:32:26.239Z,516.00
2023-05-10T02:33:26.254Z,517.00
2023-05-10T02:34:26.705Z,515.00
2023-05-10T02:35:26.367Z,515.00
2023-05-10T02:36:26.449Z,519.00
2023-05-10T02:37:27.203Z,515.00
2023-05-10T02:38:26.550Z,513.00
2023-05-10T02:39:26.603Z,514.00
2023-05-10T02:40:28.621Z,509.00
2023-05-10T02:41:26.748Z,513.00
2023-05-10T02:42:26.840Z,521.00
2023-05-10T02:43:26.864Z,515.00
2023-05-10T02:44:27.191Z,512.00
2023-05-10T02:45:26.981Z,517.00
2023-05-10T02:46:27.111Z,513.00
2023-05-10T02:47:27.142Z,510.00
2023-05-10T02:48:27.150Z,516.00
2023-05-10T02:49:27.733Z,516.00
2023-05-10T02:50:27.289Z,517.00
2023-05-10T02:51:27.381Z,517.00
2023-05-10T02:52:27.431Z,517.00
2023-05-10T02:53:27.500Z,518.00
2023-05-10T02:54:27.696Z,509.00
2023-05-10T02:55:27.612Z,513.00
2023-05-10T02:56:27.654Z,516.00
2023-05-10T02:57:27.737Z,516.00
2023-05-10T02:58:27.796Z,516.00
2023-05-10T02:59:28.208Z,515.00
2023-05-10T03:00:27.909Z,515.00
2023-05-10T03:01:27.975Z,513.00
2023-05-10T03:02:28.085Z,513.00
2023-05-10T03:03:28.070Z,512.00
2023-05-10T03:04:28.301Z,516.00
2023-05-10T03:05:28.273Z,511.00
2023-05-10T03:06:28.262Z,510.00
2023-05-10T03:07:28.296Z,517.00
2023-05-10T03:08:28.357Z,515.00
2023-05-10T03:09:28.688Z,515.00
2023-05-10T03:10:28.540Z,511.00
2023-05-10T03:11:28.566Z,514.00
2023-05-10T03:12:28.670Z,509.00
2023-05-10T03:13:28.779Z,514.00
2023-05-10T03:14:29.208Z,513.00
2023-05-10T03:15:28.808Z,516.00
2023-05-10T03:16:28.945Z,514.00
2023-05-10T03:17:28.978Z,514.00
2023-05-10T03:18:29.021Z,515.00
2023-05-10T03:19:29.215Z,510.00
2023-05-10T03:20:29.124Z,515.00
2023-05-10T03:21:29.192Z,514.00
2023-05-10T03:22:29.253Z,515.00
2023-05-10T03:23:29.307Z,513.00
2023-05-10T03:24:29.446Z,516.00
2023-05-10T03:25:29.416Z,512.00
2023-05-10T03:26:29.524Z,515.00
2023-05-10T03:27:29.556Z,515.00
2023-05-10T03:28:29.583Z,514.00
2023-05-10T03:29:29.698Z,513.00
2023-05-10T03:30:29.711Z,513.00
2023-05-10T03:31:29.792Z,512.00
2023-05-10T03:32:29.855Z,517.00
2023-05-10T03:33:29.884Z,511.00
2023-05-10T03:34:30.237Z,511.00
2023-05-10T03:35:29.987Z,513.00
2023-05-10T03:36:30.001Z,512.00
2023-05-10T03:37:30.057Z,514.00
2023-05-10T03:38:30.660Z,512.00
2023-05-10T03:39:30.179Z,515.00
2023-05-10T03:40:30.258Z,512.00
2023-05-10T03:41:30.281Z,512.00
2023-05-10T03:42:30.362Z,514.00
2023-05-10T03:43:30.393Z,517.00
2023-05-10T03:44:30.440Z,513.00
2023-05-10T03:45:30.518Z,515.00
2023-05-10T03:46:30.586Z,517.00
2023-05-10T03:47:30.747Z,513.00
2023-05-10T03:48:30.695Z,512.00
2023-05-10T03:49:30.740Z,509.00
2023-05-10T03:50:30.749Z,515.00
2023-05-10T03:51:30.832Z,513.00
2023-05-10T03:52:30.892Z,512.00
2023-05-10T03:53:30.951Z,508.00
2023-05-10T03:54:31.210Z,509.00
2023-05-10T03:55:31.024Z,514.00
2023-05-10T03:56:31.071Z,510.00
2023-05-10T03:57:31.149Z,511.00
2023-05-10T03:58:31.184Z,510.00
2023-05-10T03:59:31.225Z,514.00
2023-05-10T04:00:31.305Z,509.00
2023-05-10T04:01:31.365Z,510.00
2023-05-10T04:02:31.595Z,510.00
2023-05-10T04:03:31.542Z,512.00
2023-05-10T04:04:31.516Z,511.00
2023-05-10T04:05:31.583Z,516.00
2023-05-10T04:06:31.697Z,517.00
2023-05-10T04:07:31.715Z,514.00
2023-05-10T04:08:31.772Z,510.00
2023-05-10T04:09:31.812Z,514.00
2023-05-10T04:10:31.850Z,509.00
2023-05-10T04:11:31.936Z,513.00
2023-05-10T04:12:32.008Z,514.00
2023-05-10T04:13:32.051Z,512.00
2023-05-10T04:14:32.116Z,509.00
2023-05-10T04:15:32.159Z,514.00
2023-05-10T04:16:32.218Z,512.00
2023-05-10T04:17:32.319Z,508.00
2023-05-10T04:18:32.334Z,514.00
2023-05-10T04:19:32.345Z,516.00
2023-05-10T04:20:32.424Z,510.00
2023-05-10T04:21:32.482Z,512.00
2023-05-10T04:22:32.516Z,513.00
2023-05-10T04:23:32.601Z,512.00
2023-05-10T04:24:32.731Z,510.00
2023-05-10T04:25:32.665Z,512.00
2023-05-10T04:26:32.756Z,504.00
2023-05-10T04:27:32.811Z,509.00
2023-05-10T04:28:32.877Z,512.00
2023-05-10T04:29:32.949Z,515.00
2023-05-10T04:30:33.016Z,511.00
2023-05-10T04:31:33.049Z,510.00
2023-05-10T04:32:33.121Z,511.00
2023-05-10T04:33:33.130Z,513.00
2023-05-10T04:34:33.275Z,512.00
2023-05-10T04:35:33.269Z,507.00
2023-05-10T04:36:33.333Z,513.00
2023-05-10T04:37:33.431Z,510.00
2023-05-10T04:38:33.419Z,509.00
2023-05-10T04:39:33.475Z,512.00
2023-05-10T04:40:33.542Z,507.00
2023-05-10T04:41:33.572Z,510.00
2023-05-10T04:42:33.647Z,513.00
2023-05-10T04:43:33.694Z,510.00
2023-05-10T04:44:34.237Z,511.00
2023-05-10T04:45:33.798Z,511.00
2023-05-10T04:46:33.918Z,512.00
2023-05-10T04:47:33.949Z,513.00
2023-05-10T04:48:33.962Z,511.00
2023-05-10T04:49:34.241Z,511.00
2023-05-10T04:50:34.087Z,510.00
2023-05-10T04:51:34.157Z,512.00
2023-05-10T04:52:34.197Z,513.00
2023-05-10T04:53:34.276Z,513.00
2023-05-10T04:54:34.274Z,513.00
2023-05-10T04:55:34.326Z,514.00
2023-05-10T04:56:34.471Z,508.00
2023-05-10T04:57:34.445Z,510.00
2023-05-10T04:58:34.471Z,514.00
2023-05-10T04:59:34.561Z,513.00
2023-05-10T05:00:34.587Z,511.00
2023-05-10T05:01:34.768Z,512.00
2023-05-10T05:02:34.767Z,512.00
2023-05-10T05:03:34.866Z,510.00
2023-05-10T05:04:35.287Z,506.00
2023-05-10T05:05:34.860Z,512.00
2023-05-10T05:06:34.964Z,508.00
2023-05-10T05:07:35.079Z,509.00
2023-05-10T05:08:35.073Z,507.00
2023-05-10T05:09:35.097Z,507.00
2023-05-10T05:10:35.141Z,509.00
2023-05-10T05:11:35.197Z,509.00
2023-05-10T05:12:35.274Z,508.00
2023-05-10T05:13:35.314Z,512.00
2023-05-10T05:14:35.386Z,505.00
2023-05-10T05:15:35.443Z,508.00
2023-05-10T05:16:35.614Z,510.00
2023-05-10T05:17:35.528Z,508.00
2023-05-10T05:18:35.567Z,512.00
2023-05-10T05:19:35.631Z,508.00
2023-05-10T05:20:35.699Z,507.00
2023-05-10T05:21:35.722Z,512.00
2023-05-10T05:22:35.776Z,514.00
2023-05-10T05:23:35.891Z,513.00
2023-05-10T05:24:35.893Z,515.00
2023-05-10T05:25:36.037Z,515.00
2023-05-10T05:26:36.025Z,511.00
2023-05-10T05:27:36.085Z,514.00
2023-05-10T05:28:36.145Z,507.00
2023-05-10T05:29:36.241Z,514.00
2023-05-10T05:30:36.281Z,512.00
2023-05-10T05:31:36.373Z,510.00
2023-05-10T05:32:36.377Z,507.00
2023-05-10T05:33:36.426Z,508.00
2023-05-10T05:34:36.513Z,511.00
2023-05-10T05:35:36.554Z,504.00
2023-05-10T05:36:37.699Z,510.00
2023-05-10T05:37:36.686Z,514.00
2023-05-10T05:38:36.712Z,509.00
2023-05-10T05:39:36.800Z,509.00
2023-05-10T05:40:36.819Z,507.00
2023-05-10T05:41:36.921Z,509.00
2023-05-10T05:42:36.941Z,510.00
2023-05-10T05:43:38.343Z,508.00
2023-05-10T05:44:37.264Z,510.00
2023-05-10T05:45:37.126Z,510.00
2023-05-10T05:46:37.128Z,512.00
2023-05-10T05:47:37.247Z,510.00
2023-05-10T05:48:38.262Z,512.00
2023-05-10T05:49:37.771Z,504.00
2023-05-10T05:50:37.417Z,509.00
2023-05-10T05:51:37.442Z,505.00
2023-05-10T05:52:37.491Z,509.00
2023-05-10T05:53:37.550Z,507.00
2023-05-10T05:54:37.789Z,503.00
2023-05-10T05:55:37.655Z,507.00
2023-05-10T05:56:37.734Z,509.00
2023-05-10T05:57:37.807Z,509.00
2023-05-10T05:58:37.855Z,511.00
2023-05-10T05:59:38.265Z,513.00
2023-05-10T06:00:37.942Z,510.00
2023-05-10T06:01:38.034Z,508.00
2023-05-10T06:02:38.219Z,517.00
2023-05-10T06:03:38.175Z,518.00
2023-05-10T06:04:38.266Z,516.00
2023-05-10T06:05:38.235Z,519.00
2023-05-10T06:06:38.299Z,520.00
2023-05-10T06:07:38.374Z,516.00
2023-05-10T06:08:38.420Z,519.00
2023-05-10T06:09:38.469Z,519.00
2023-05-10T06:10:38.521Z,523.00
2023-05-10T06:11:38.684Z,528.00
2023-05-10T06:12:38.619Z,530.00
2023-05-10T06:13:38.704Z,539.00
2023-05-10T06:14:38.753Z,537.00
2023-05-10T06:15:38.815Z,535.00
2023-05-10T06:16:38.956Z,536.00
2023-05-10T06:17:38.990Z,541.00
2023-05-10T06:18:39.016Z,543.00
2023-05-10T06:19:39.066Z,541.00
2023-05-10T06:20:39.121Z,543.00
2023-05-10T06:21:39.140Z,539.00
2023-05-10T06:22:39.225Z,548.00
2023-05-10T06:23:39.249Z,549.00
2023-05-10T06:24:39.777Z,543.00
2023-05-10T06:25:39.416Z,549.00
2023-05-10T06:26:39.461Z,550.00
2023-05-10T06:27:39.420Z,554.00
2023-05-10T06:28:39.498Z,557.00
2023-05-10T06:29:39.536Z,555.00
2023-05-10T06:30:39.585Z,557.00
2023-05-10T06:31:39.670Z,554.00
2023-05-10T06:32:39.753Z,554.00
2023-05-10T06:33:39.714Z,558.00
2023-05-10T06:34:39.781Z,559.00
2023-05-10T06:35:39.807Z,560.00
2023-05-10T06:36:39.861Z,561.00
2023-05-10T06:37:39.908Z,563.00
2023-05-10T06:38:39.935Z,564.00
2023-05-10T06:39:40.017Z,566.00
2023-05-10T06:40:40.048Z,566.00
2023-05-10T06:41:40.135Z,566.00
2023-05-10T06:42:40.154Z,569.00
2023-05-10T06:43:40.173Z,568.00
2023-05-10T06:44:40.223Z,573.00
2023-05-10T06:45:40.254Z,574.00
2023-05-10T06:46:40.346Z,572.00
2023-05-10T06:47:40.348Z,569.00
2023-05-10T06:48:40.383Z,573.00
2023-05-10T06:49:40.425Z,571.00
2023-05-10T06:50:40.470Z,576.00
2023-05-10T06:51:40.510Z,575.00
2023-05-10T06:52:40.537Z,578.00
2023-05-10T06:53:40.559Z,579.00
2023-05-10T06:54:40.799Z,581.00
2023-05-10T06:55:40.640Z,578.00
2023-05-10T06:56:40.719Z,583.00
2023-05-10T06:57:40.732Z,585.00
2023-05-10T06:58:40.908Z,584.00
2023-05-10T06:59:40.884Z,583.00
2023-05-10T07:00:40.896Z,586.00
2023-05-10T07:01:40.936Z,586.00
2023-05-10T07:02:40.952Z,586.00
2023-05-10T07:03:40.983Z,588.00
2023-05-10T07:04:41.074Z,586.00
2023-05-10T07:05:41.144Z,589.00
2023-05-10T07:06:41.075Z,594.00
2023-05-10T07:07:41.138Z,595.00
2023-05-10T07:08:41.158Z,594.00
2023-05-10T07:09:41.320Z,594.00
2023-05-10T07:10:41.227Z,595.00
2023-05-10T07:11:41.261Z,592.00
2023-05-10T07:12:41.327Z,593.00
2023-05-10T07:13:41.347Z,594.00
2023-05-10T07:14:41.357Z,598.00
2023-05-10T07:15:41.366Z,596.00
2023-05-10T07:16:41.449Z,596.00
2023-05-10T07:17:43.261Z,597.00
2023-05-10T07:18:41.446Z,604.00
2023-05-10T07:19:41.421Z,605.00
2023-05-10T07:20:41.422Z,604.00
2023-05-10T07:21:41.391Z,603.00
2023-05-10T07:22:41.409Z,602.00
2023-05-10T07:23:42.944Z,607.00
2023-05-10T07:24:41.793Z,607.00
2023-05-10T07:25:41.377Z,608.00
2023-05-10T07:26:41.386Z,608.00
2023-05-10T07:27:41.349Z,604.00
2023-05-10T07:28:41.370Z,611.00
2023-05-10T07:29:41.341Z,606.00
2023-05-10T07:30:41.330Z,606.00
2023-05-10T07:31:41.414Z,604.00
2023-05-10T07:32:41.337Z,598.00
2023-05-10T07:33:41.327Z,593.00
2023-05-10T07:34:41.330Z,595.00
2023-05-10T07:35:41.301Z,594.00
2023-05-10T07:36:41.322Z,595.00
2023-05-10T07:37:41.304Z,592.00
2023-05-10T07:38:41.276Z,596.00
2023-05-10T07:39:41.284Z,597.00
2023-05-10T07:40:41.296Z,602.00
2023-05-10T07:41:41.266Z,604.00
2023-05-10T07:42:41.252Z,608.00
2023-05-10T07:43:41.245Z,605.00
2023-05-10T07:44:41.296Z,611.00
2023-05-10T07:45:41.244Z,608.00
2023-05-10T07:46:41.362Z,608.00
2023-05-10T07:47:41.259Z,607.00
2023-05-10T07:48:41.206Z,609.00
2023-05-10T07:49:41.298Z,608.00
2023-05-10T07:50:41.218Z,611.00
2023-05-10T07:51:41.262Z,613.00
2023-05-10T07:52:41.178Z,615.00
2023-05-10T07:53:41.178Z,613.00
2023-05-10T07:54:41.197Z,614.00
2023-05-10T07:55:41.177Z,613.00
2023-05-10T07:56:41.200Z,615.00
2023-05-10T07:57:41.192Z,613.00
2023-05-10T07:58:41.149Z,618.00
2023-05-10T07:59:41.405Z,614.00
2023-05-10T08:00:41.140Z,613.00
2023-05-10T08:01:41.137Z,615.00
2023-05-10T08:02:41.278Z,615.00
2023-05-10T08:03:41.320Z,616.00
2023-05-10T08:04:41.331Z,616.00
2023-05-10T08:05:41.113Z,615.00
2023-05-10T08:06:41.215Z,619.00
2023-05-10T08:07:41.082Z,617.00
2023-05-10T08:08:41.098Z,616.00
2023-05-10T08:09:41.316Z,618.00
2023-05-10T08:10:41.078Z,621.00
2023-05-10T08:11:41.082Z,610.00
2023-05-10T08:12:41.080Z,615.00
2023-05-10T08:13:41.051Z,613.00
2023-05-10T08:14:41.322Z,614.00
2023-05-10T08:15:41.084Z,607.00
2023-05-10T08:16:41.019Z,604.00
2023-05-10T08:17:41.049Z,603.00
2023-05-10T08:18:41.227Z,600.00
2023-05-10T08:19:41.017Z,604.00
2023-05-10T08:20:41.310Z,606.00
2023-05-10T08:21:41.014Z,605.00
2023-05-10T08:22:41.014Z,604.00
2023-05-10T08:23:41.064Z,608.00
2023-05-10T08:24:40.985Z,611.00
2023-05-10T08:25:41.294Z,611.00
2023-05-10T08:26:40.965Z,612.00
2023-05-10T08:27:40.992Z,614.00
2023-05-10T08:28:41.019Z,614.00
2023-05-10T08:29:49.473Z,618.00
2023-05-10T08:30:42.326Z,619.00
2023-05-10T08:31:41.092Z,619.00
2023-05-10T08:32:41.110Z,619.00
2023-05-10T08:33:42.301Z,619.00
2023-05-10T08:34:41.021Z,625.00
2023-05-10T08:35:41.298Z,620.00
2023-05-10T08:36:41.007Z,617.00
2023-05-10T08:37:41.012Z,618.00
2023-05-10T08:38:41.024Z,615.00
2023-05-10T08:39:41.050Z,615.00
2023-05-10T08:40:40.965Z,613.00
2023-05-10T08:41:40.984Z,617.00
2023-05-10T08:42:40.939Z,621.00
2023-05-10T08:43:40.954Z,622.00
2023-05-10T08:44:40.960Z,622.00
2023-05-10T08:45:40.980Z,626.00
2023-05-10T08:46:41.031Z,625.00
2023-05-10T08:47:40.944Z,627.00
2023-05-10T08:48:40.921Z,629.00
2023-05-10T08:49:40.927Z,630.00
2023-05-10T08:50:40.908Z,631.00
2023-05-10T08:51:41.786Z,631.00
2023-05-10T08:52:40.905Z,633.00
2023-05-10T08:53:40.884Z,630.00
2023-05-10T08:54:40.915Z,631.00
2023-05-10T08:55:40.881Z,631.00
2023-05-10T08:56:40.851Z,632.00
2023-05-10T08:57:40.911Z,635.00
2023-05-10T08:58:40.891Z,634.00
2023-05-10T08:59:40.858Z,636.00
2023-05-10T09:00:40.855Z,636.00
2023-05-10T09:01:40.881Z,635.00
2023-05-10T09:02:40.886Z,631.00
2023-05-10T09:03:40.866Z,623.00
2023-05-10T09:04:40.891Z,612.00
2023-05-10T09:05:40.828Z,614.00
2023-05-10T09:06:40.946Z,616.00
2023-05-10T09:07:40.807Z,611.00
2023-05-10T09:08:40.774Z,614.00
2023-05-10T09:09:40.797Z,610.00
2023-05-10T09:10:40.807Z,614.00
2023-05-10T09:11:40.777Z,614.00
2023-05-10T09:12:40.788Z,615.00
2023-05-10T09:13:41.346Z,617.00
2023-05-10T09:14:40.784Z,621.00
2023-05-10T09:15:40.850Z,622.00
2023-05-10T09:16:40.759Z,620.00
2023-05-10T09:17:40.860Z,623.00
2023-05-10T09:18:40.768Z,623.00
2023-05-10T09:19:40.770Z,624.00
2023-05-10T09:20:40.802Z,624.00
2023-05-10T09:21:40.845Z,626.00
2023-05-10T09:22:40.868Z,630.00
2023-05-10T09:23:40.873Z,630.00
2023-05-10T09:24:40.866Z,629.00
2023-05-10T09:25:40.901Z,631.00
2023-05-10T09:26:40.884Z,630.00
2023-05-10T09:27:40.946Z,632.00
2023-05-10T09:28:40.993Z,630.00
2023-05-10T09:29:41.013Z,628.00
2023-05-10T09:30:41.050Z,631.00
2023-05-10T09:31:41.028Z,636.00
2023-05-10T09:32:41.057Z,634.00
2023-05-10T09:33:41.045Z,634.00
2023-05-10T09:34:41.116Z,634.00
2023-05-10T09:35:41.359Z,635.00
2023-05-10T09:36:41.102Z,633.00
2023-05-10T09:37:41.118Z,635.00
2023-05-10T09:38:41.138Z,636.00
2023-05-10T09:39:41.149Z,640.00
2023-05-10T09:40:41.359Z,641.00
2023-05-10T09:41:41.194Z,641.00
2023-05-10T09:42:41.194Z,640.00
2023-05-10T09:43:41.253Z,641.00
2023-05-10T09:44:41.235Z,640.00
2023-05-10T09:45:41.348Z,640.00
2023-05-10T09:46:41.334Z,640.00
2023-05-10T09:47:41.322Z,644.00
2023-05-10T09:48:41.306Z,643.00
2023-05-10T09:49:41.338Z,647.00
2023-05-10T09:50:41.369Z,648.00
2023-05-10T09:51:41.335Z,644.00
2023-05-10T09:52:41.368Z,649.00
2023-05-10T09:53:41.387Z,646.00
2023-05-10T09:54:41.405Z,650.00
2023-05-10T09:55:41.889Z,646.00
2023-05-10T09:56:41.462Z,646.00
2023-05-10T09:57:41.412Z,648.00
2023-05-10T09:58:41.451Z,651.00
2023-05-10T09:59:41.439Z,650.00
2023-05-10T10:00:41.442Z,652.00
2023-05-10T10:01:41.677Z,654.00
2023-05-10T10:02:41.507Z,644.00
2023-05-10T10:03:41.460Z,647.00
2023-05-10T10:04:41.562Z,654.00
2023-05-10T10:05:41.493Z,647.00
2023-05-10T10:06:41.507Z,653.00
2023-05-10T10:07:41.516Z,651.00
2023-05-10T10:08:41.513Z,654.00
2023-05-10T10:09:41.553Z,650.00
2023-05-10T10:10:41.657Z,651.00
2023-05-10T10:11:41.581Z,651.00
2023-05-10T10:12:41.583Z,654.00
2023-05-10T10:13:41.590Z,643.00
2023-05-10T10:14:41.587Z,651.00
2023-05-10T10:15:41.869Z,650.00
2023-05-10T10:16:55.522Z,651.00
2023-05-10T10:17:42.692Z,652.00
2023-05-10T10:18:41.672Z,653.00
2023-05-10T10:19:41.623Z,654.00
2023-05-10T10:20:41.855Z,654.00
2023-05-10T10:21:41.606Z,657.00
2023-05-10T10:22:41.612Z,657.00
2023-05-10T10:23:41.596Z,656.00
2023-05-10T10:24:42.576Z,657.00
2023-05-10T10:25:41.872Z,657.00
2023-05-10T10:26:41.540Z,658.00
2023-05-10T10:27:41.572Z,662.00
2023-05-10T10:28:41.559Z,661.00
2023-05-10T10:29:41.535Z,657.00
2023-05-10T10:30:41.904Z,660.00
2023-05-10T10:31:41.591Z,657.00
2023-05-10T10:32:41.536Z,657.00
2023-05-10T10:33:41.522Z,660.00
2023-05-10T10:34:41.512Z,663.00
2023-05-10T10:35:41.493Z,656.00
2023-05-10T10:36:41.492Z,660.00
2023-05-10T10:37:41.461Z,658.00
2023-05-10T10:38:41.459Z,659.00
2023-05-10T10:39:41.483Z,658.00
2023-05-10T10:40:41.859Z,661.00
2023-05-10T10:41:41.444Z,662.00
2023-05-10T10:42:41.457Z,659.00
2023-05-10T10:43:41.469Z,665.00
2023-05-10T10:44:41.442Z,671.00
2023-05-10T10:45:42.166Z,661.00
2023-05-10T10:46:41.426Z,672.00
2023-05-10T10:47:41.440Z,666.00
2023-05-10T10:48:41.403Z,679.00
2023-05-10T10:49:41.400Z,677.00
2023-05-10T10:50:41.896Z,673.00
2023-05-10T10:51:41.464Z,668.00
2023-05-10T10:52:41.397Z,675.00
2023-05-10T10:53:41.409Z,664.00
2023-05-10T10:54:41.382Z,676.00
2023-05-10T10:55:41.413Z,681.00
2023-05-10T10:56:41.361Z,690.00
2023-05-10T10:57:41.401Z,695.00
2023-05-10T10:58:41.508Z,688.00
2023-05-10T10:59:41.352Z,694.00
2023-05-10T11:00:41.368Z,693.00
2023-05-10T11:01:41.430Z,704.00
2023-05-10T11:02:41.339Z,703.00
2023-05-10T11:03:41.321Z,690.00
2023-05-10T11:04:41.449Z,681.00
2023-05-10T11:05:41.328Z,700.00
2023-05-10T11:06:41.322Z,707.00
2023-05-10T11:07:41.307Z,690.00
2023-05-10T11:08:41.303Z,686.00
2023-05-10T11:09:41.293Z,681.00
2023-05-10T11:10:41.342Z,665.00
2023-05-10T11:11:41.388Z,668.00
2023-05-10T11:12:41.330Z,681.00
2023-05-10T11:13:41.317Z,677.00
2023-05-10T11:14:41.347Z,683.00
2023-05-10T11:15:41.356Z,690.00
2023-05-10T11:16:41.384Z,683.00
2023-05-10T11:17:41.404Z,669.00
2023-05-10T11:18:41.413Z,667.00
2023-05-10T11:19:41.385Z,666.00
2023-05-10T11:20:41.453Z,662.00
2023-05-10T11:21:41.885Z,657.00
2023-05-10T11:22:41.403Z,651.00
2023-05-10T11:23:41.431Z,650.00
2023-05-10T11:24:41.445Z,652.00
2023-05-10T11:25:41.477Z,649.00
2023-05-10T11:26:41.860Z,652.00
2023-05-10T11:27:41.539Z,652.00
2023-05-10T11:28:41.554Z,648.00
2023-05-10T11:29:41.593Z,650.00
2023-05-10T11:30:41.688Z,645.00
2023-05-10T11:31:41.888Z,646.00
2023-05-10T11:32:41.688Z,644.00
2023-05-10T11:33:41.681Z,644.00
2023-05-10T11:34:41.712Z,645.00
2023-05-10T11:35:43.396Z,647.00
2023-05-10T11:36:41.912Z,647.00
2023-05-10T11:37:41.777Z,646.00
2023-05-10T11:38:41.790Z,645.00
2023-05-10T11:39:41.846Z,646.00
2023-05-10T11:40:41.918Z,651.00
2023-05-10T11:41:42.971Z,648.00
2023-05-10T11:42:41.892Z,649.00
2023-05-10T11:43:41.970Z,649.00
2023-05-10T11:44:41.950Z,651.00
2023-05-10T11:45:41.980Z,650.00
2023-05-10T11:46:42.477Z,651.00
2023-05-10T11:47:42.771Z,647.00
2023-05-10T11:48:42.091Z,649.00
2023-05-10T11:49:42.074Z,652.00
2023-05-10T11:50:42.089Z,647.00
2023-05-10T11:51:42.408Z,651.00
2023-05-10T11:52:42.125Z,649.00
2023-05-10T11:53:42.180Z,649.00
2023-05-10T11:54:42.163Z,652.00
2023-05-10T11:55:42.213Z,649.00
2023-05-10T11:56:42.389Z,649.00
2023-05-10T11:57:42.276Z,648.00
2023-05-10T11:58:42.326Z,647.00
2023-05-10T11:59:43.204Z,650.00
2023-05-10T12:00:42.389Z,646.00
2023-05-10T12:01:42.362Z,648.00
2023-05-10T12:02:42.487Z,646.00
2023-05-10T12:03:42.598Z,645.00
2023-05-10T12:04:42.562Z,648.00
2023-05-10T12:05:43.051Z,648.00
2023-05-10T12:06:42.963Z,648.00
2023-05-10T12:07:42.580Z,644.00
2023-05-10T12:08:42.623Z,644.00
2023-05-10T12:09:44.199Z,641.00
2023-05-10T12:10:42.698Z,643.00
2023-05-10T12:11:43.959Z,644.00
2023-05-10T12:12:42.836Z,639.00
2023-05-10T12:13:42.810Z,641.00
2023-05-10T12:14:42.841Z,646.00
2023-05-10T12:15:42.906Z,643.00
2023-05-10T12:16:43.009Z,640.00
2023-05-10T12:17:43.553Z,641.00
2023-05-10T12:18:43.075Z,638.00
2023-05-10T12:19:43.061Z,644.00
2023-05-10T12:20:43.107Z,644.00
2023-05-10T12:21:43.392Z,638.00
2023-05-10T12:22:43.256Z,638.00
2023-05-10T12:23:43.233Z,637.00
2023-05-10T12:24:43.299Z,637.00
2023-05-10T12:25:43.342Z,636.00
2023-05-10T12:26:43.362Z,638.00
2023-05-10T12:27:43.417Z,631.00
2023-05-10T12:28:43.466Z,636.00