createdAt,value
2022-10-02T00:02:28.677Z,11.00
2022-10-02T00:05:18.006Z,11.00
2022-10-02T00:08:10.224Z,11.00
2022-10-02T00:11:00.288Z,11.00
2022-10-02T00:13:48.960Z,11.00
2022-10-02T00:16:39.419Z,10.90
2022-10-02T00:19:27.927Z,10.90
2022-10-02T00:22:36.585Z,10.90
2022-10-02T00:25:27.959Z,10.90
2022-10-02T00:28:20.663Z,11.00
2022-10-02T00:31:25.118Z,11.00
2022-10-02T00:34:21.591Z,11.00
2022-10-02T00:37:15.319Z,11.00
2022-10-02T00:40:08.393Z,11.00
2022-10-02T00:43:03.680Z,11.00
2022-10-02T00:46:11.288Z,11.10
2022-10-02T00:49:05.138Z,11.10
2022-10-02T00:52:02.834Z,11.10
2022-10-02T00:55:02.604Z,11.10
2022-10-02T00:58:03.054Z,11.10
2022-10-02T01:01:00.228Z,11.10
2022-10-02T01:03:53.147Z,11.10
2022-10-02T01:06:41.374Z,11.10
2022-10-02T01:09:29.294Z,11.10
2022-10-02T01:12:17.043Z,11.10
2022-10-02T01:15:11.735Z,11.20
2022-10-02T01:18:02.083Z,11.20
2022-10-02T01:20:50.994Z,11.20
2022-10-02T01:23:42.131Z,11.20
2022-10-02T01:26:32.074Z,11.20
2022-10-02T01:29:19.880Z,11.20
2022-10-02T01:32:07.603Z,11.20
2022-10-02T01:34:56.004Z,11.30
2022-10-02T01:37:44.604Z,11.30
2022-10-02T01:40:33.246Z,11.30
2022-10-02T01:43:24.608Z,11.30
2022-10-02T01:46:21.865Z,11.30
2022-10-02T01:49:17.731Z,11.30
2022-10-02T01:52:12.813Z,11.30
2022-10-02T01:55:05.124Z,11.30
2022-10-02T01:58:00.724Z,11.40
2022-10-02T02:00:56.022Z,11.30
2022-10-02T02:03:48.919Z,11.30
2022-10-02T02:06:42.431Z,11.30
2022-10-02T02:09:32.902Z,11.30
2022-10-02T02:12:22.688Z,11.40
2022-10-02T02:15:12.504Z,11.30
2022-10-02T02:18:04.901Z,11.30
2022-10-02T02:20:54.284Z,11.30
2022-10-02T02:23:43.163Z,11.20
2022-10-02T02:26:31.406Z,11.20
2022-10-02T02:29:20.719Z,11.30
2022-10-02T02:32:09.571Z,11.20
2022-10-02T02:35:02.279Z,11.20
2022-10-02T02:37:51.781Z,11.20
2022-10-02T02:40:41.057Z,11.20
2022-10-02T02:43:30.377Z,11.30
2022-10-02T02:46:21.147Z,11.30
2022-10-02T02:49:10.942Z,11.30
2022-10-02T02:52:02.466Z,11.30
2022-10-02T02:54:53.877Z,11.30
2022-10-02T02:57:43.868Z,11.30
2022-10-02T03:00:31.682Z,11.30
2022-10-02T03:03:19.470Z,11.20
2022-10-02T03:06:23.143Z,11.20
2022-10-02T03:09:14.803Z,11.20
2022-10-02T03:12:09.555Z,11.20
2022-10-02T03:15:03.390Z,11.20
2022-10-02T03:17:58.527Z,11.30
2022-10-02T03:20:49.292Z,11.30
2022-10-02T03:23:41.714Z,11.30
2022-10-02T03:26:36.622Z,11.30
2022-10-02T03:29:27.610Z,11.30
2022-10-02T03:32:16.837Z,11.30
2022-10-02T03:35:05.994Z,11.30
2022-10-02T03:38:08.104Z,11.40
2022-10-02T03:40:58.040Z,11.30
2022-10-02T03:43:47.090Z,11.30
2022-10-02T03:46:35.260Z,11.30
2022-10-02T03:49:23.191Z,11.40
2022-10-02T03:52:14.588Z,11.40
2022-10-02T03:55:03.488Z,11.40
2022-10-02T03:57:51.549Z,11.40
2022-10-02T04:00:44.164Z,11.40
2022-10-02T04:03:34.447Z,11.40
2022-10-02T04:06:26.306Z,11.40
2022-10-02T04:09:17.011Z,11.40
2022-10-02T04:12:09.019Z,11.50
2022-10-02T04:14:58.516Z,11.40
2022-10-02T04:17:49.868Z,11.40
2022-10-02T04:20:41.713Z,11.40
2022-10-02T04:23:32.412Z,11.40
2022-10-02T04:26:24.523Z,11.40
2022-10-02T04:29:15.403Z,11.40
2022-10-02T04:32:08.775Z,11.40
2022-10-02T04:34:57.918Z,11.40
2022-10-02T04:37:53.587Z,11.40
2022-10-02T04:40:50.574Z,11.40
2022-10-02T04:43:46.187Z,11.40
2022-10-02T04:46:43.965Z,11.40
2022-10-02T04:49:39.507Z,11.40
2022-10-02T04:52:42.574Z,11.40
2022-10-02T04:55:41.361Z,11.40
2022-10-02T04:58:46.336Z,11.40
2022-10-02T05:01:42.702Z,11.40
2022-10-02T05:04:42.143Z,11.40
2022-10-02T05:07:46.878Z,11.40
2022-10-02T05:10:39.711Z,11.40
2022-10-02T05:13:37.489Z,11.40
2022-10-02T05:16:32.778Z,11.40
2022-10-02T05:19:27.392Z,11.40
2022-10-02T05:22:19.890Z,11.40
2022-10-02T05:25:17.852Z,11.40
2022-10-02T05:28:13.829Z,11.40
2022-10-02T05:31:07.903Z,11.40
2022-10-02T05:34:07.930Z,11.40
2022-10-02T05:37:06.439Z,11.50
2022-10-02T05:39:57.124Z,11.50
2022-10-02T05:42:49.832Z,11.50
2022-10-02T05:45:39.117Z,11.50
2022-10-02T05:48:28.493Z,11.50
2022-10-02T05:51:19.420Z,11.50
2022-10-02T05:54:13.957Z,11.50
2022-10-02T05:57:04.112Z,11.50
2022-10-02T05:59:57.971Z,11.50
2022-10-02T06:02:48.812Z,11.50
2022-10-02T06:05:42.234Z,11.50
2022-10-02T06:08:33.561Z,11.50
2022-10-02T06:11:24.339Z,11.60
2022-10-02T06:14:15.452Z,11.60
2022-10-02T06:17:06.061Z,11.70
2022-10-02T06:20:01.001Z,11.70
2022-10-02T06:22:52.974Z,11.80
2022-10-02T06:25:43.859Z,11.80
2022-10-02T06:28:36.272Z,11.90
2022-10-02T06:31:30.337Z,11.90
2022-10-02T06:34:19.851Z,12.00
2022-10-02T06:37:14.260Z,12.00
2022-10-02T06:40:18.521Z,12.00
2022-10-02T06:43:09.991Z,12.00
2022-10-02T06:46:03.371Z,12.10
2022-10-02T06:48:55.225Z,12.10
2022-10-02T06:51:51.244Z,12.10
2022-10-02T06:54:47.559Z,12.20
2022-10-02T06:57:48.609Z,12.20
2022-10-02T07:00:39.414Z,12.20
2022-10-02T07:03:41.942Z,12.20
2022-10-02T07:06:43.547Z,12.20
2022-10-02T07:09:45.023Z,12.30
2022-10-02T07:12:48.702Z,12.30
2022-10-02T07:15:46.287Z,12.30
2022-10-02T07:18:42.684Z,12.40
2022-10-02T07:21:34.789Z,12.40
2022-10-02T07:24:31.773Z,12.50
2022-10-02T07:27:24.372Z,12.50
2022-10-02T07:30:12.882Z,12.60
2022-10-02T07:33:07.588Z,12.60
2022-10-02T07:35:59.029Z,12.70
2022-10-02T07:38:53.316Z,12.80
2022-10-02T07:41:47.738Z,12.90
2022-10-02T07:44:45.459Z,12.90
2022-10-02T07:47:47.314Z,12.90
2022-10-02T07:50:39.280Z,13.00
2022-10-02T07:53:30.919Z,13.00
2022-10-02T07:56:21.706Z,13.10
2022-10-02T07:59:11.928Z,13.10
2022-10-02T08:02:01.329Z,13.20
2022-10-02T08:04:49.170Z,13.20
2022-10-02T08:07:37.125Z,13.20
2022-10-02T08:10:26.673Z,13.30
2022-10-02T08:13:20.455Z,13.30
2022-10-02T08:16:08.634Z,13.30
2022-10-02T08:19:01.070Z,13.40
2022-10-02T08:21:50.032Z,13.40
2022-10-02T08:24:41.929Z,13.50
2022-10-02T08:27:34.698Z,13.50
2022-10-02T08:30:22.381Z,13.50
2022-10-02T08:33:14.684Z,13.50
2022-10-02T08:36:23.329Z,13.60
2022-10-02T08:39:17.366Z,13.70
2022-10-02T08:42:23.048Z,13.70
2022-10-02T08:45:34.211Z,13.80
2022-10-02T08:48:39.860Z,14.00
2022-10-02T08:51:39.204Z,14.10
2022-10-02T08:54:49.524Z,14.20
2022-10-02T08:58:00.108Z,14.20
2022-10-02T09:00:53.514Z,14.30
2022-10-02T09:03:54.235Z,14.50
2022-10-02T09:07:03.422Z,14.60
2022-10-02T09:10:12.031Z,14.60
2022-10-02T09:13:18.016Z,14.60
2022-10-02T09:16:10.029Z,14.60
2022-10-02T09:19:01.581Z,14.70
2022-10-02T09:21:52.640Z,14.80
2022-10-02T09:25:02.239Z,14.80
2022-10-02T09:28:14.871Z,14.80
2022-10-02T09:31:11.050Z,14.80
2022-10-02T09:34:10.737Z,14.80
2022-10-02T09:37:10.526Z,14.70
2022-10-02T09:40:16.158Z,14.60
2022-10-02T09:43:27.274Z,14.50
2022-10-02T09:46:47.300Z,14.50
2022-10-02T09:49:50.066Z,14.40
2022-10-02T09:52:48.014Z,14.40
2022-10-02T09:55:51.170Z,14.30
2022-10-02T09:58:56.601Z,14.40
2022-10-02T10:01:51.595Z,14.40
2022-10-02T10:05:07.073Z,14.40
2022-10-02T10:08:19.172Z,14.50
2022-10-02T10:11:29.258Z,14.50
2022-10-02T10:14:35.881Z,14.60
2022-10-02T10:17:40.016Z,14.50
2022-10-02T10:20:36.863Z,14.50
2022-10-02T10:23:36.157Z,14.50
2022-10-02T10:26:37.048Z,14.60
2022-10-02T10:29:46.595Z,14.70
2022-10-02T10:32:49.244Z,14.70
2022-10-02T10:36:07.477Z,14.80
2022-10-02T10:38:58.862Z,14.90
2022-10-02T10:41:55.900Z,15.00
2022-10-02T10:45:06.104Z,15.10
2022-10-02T10:48:10.780Z,15.10
2022-10-02T10:51:02.560Z,15.10
2022-10-02T10:54:11.500Z,15.10
2022-10-02T10:57:04.329Z,15.10
2022-10-02T11:00:07.232Z,15.10
2022-10-02T11:03:16.004Z,15.20
2022-10-02T11:06:22.116Z,15.20
2022-10-02T11:09:26.496Z,15.40
2022-10-02T11:12:33.028Z,15.40
2022-10-02T11:15:28.235Z,15.50
2022-10-02T11:18:26.504Z,15.60
2022-10-02T11:21:30.613Z,15.60
2022-10-02T11:24:33.830Z,15.60
2022-10-02T11:27:32.053Z,15.60
2022-10-02T11:30:23.250Z,15.70
2022-10-02T11:33:32.205Z,15.80
2022-10-02T11:36:41.572Z,15.90
2022-10-02T11:39:38.426Z,15.90
2022-10-02T11:42:48.361Z,15.90
2022-10-02T11:45:56.608Z,16.00
2022-10-02T11:48:53.504Z,16.00
2022-10-02T11:51:47.644Z,16.10
2022-10-02T11:54:46.728Z,16.10
2022-10-02T11:57:39.604Z,16.20
2022-10-02T12:00:38.561Z,16.30
2022-10-02T12:03:30.495Z,16.50
2022-10-02T12:06:23.380Z,16.50
2022-10-02T12:09:17.867Z,16.60
2022-10-02T12:12:12.619Z,16.50
2022-10-02T12:15:02.014Z,16.30
2022-10-02T12:18:03.534Z,16.20
2022-10-02T12:21:13.615Z,16.10
2022-10-02T12:24:22.089Z,16.10
2022-10-02T12:27:13.806Z,16.00
2022-10-02T12:30:06.377Z,15.90
2022-10-02T12:33:01.651Z,16.00
2022-10-02T12:36:00.110Z,16.10
2022-10-02T12:38:55.476Z,16.20
2022-10-02T12:41:53.114Z,16.40
2022-10-02T12:44:53.560Z,16.30
2022-10-02T12:47:50.898Z,16.30
2022-10-02T12:50:53.486Z,16.20
2022-10-02T12:53:59.199Z,16.20
2022-10-02T12:56:56.176Z,16.20
2022-10-02T12:59:49.646Z,16.20
2022-10-02T13:03:01.234Z,16.30
2022-10-02T13:06:06.815Z,16.50
2022-10-02T13:09:14.994Z,16.50
2022-10-02T13:12:08.417Z,16.50
2022-10-02T13:15:04.408Z,16.70
2022-10-02T13:17:58.713Z,16.90
2022-10-02T13:20:49.216Z,17.00
2022-10-02T13:23:42.499Z,17.20
2022-10-02T13:26:34.090Z,17.30
2022-10-02T13:29:45.958Z,17.20
2022-10-02T13:32:39.320Z,17.10
2022-10-02T13:35:38.660Z,17.00
2022-10-02T13:38:33.733Z,16.80
2022-10-02T13:41:29.886Z,16.80
2022-10-02T13:44:22.221Z,16.60
2022-10-02T13:47:19.907Z,16.50
2022-10-02T13:50:18.028Z,16.50
2022-10-02T13:53:14.458Z,16.50
2022-10-02T13:56:10.986Z,16.50
2022-10-02T13:59:14.766Z,16.40
2022-10-02T14:02:15.678Z,16.40
2022-10-02T14:05:06.813Z,16.30
2022-10-02T14:08:03.790Z,16.30
2022-10-02T14:11:00.985Z,16.20
2022-10-02T14:14:03.034Z,16.10
2022-10-02T14:17:00.571Z,16.00
2022-10-02T14:19:55.033Z,16.00
2022-10-02T14:22:50.115Z,15.90
2022-10-02T14:25:45.546Z,15.80
2022-10-02T14:28:46.432Z,15.80
2022-10-02T14:31:42.449Z,15.80
2022-10-02T14:34:40.552Z,15.80
2022-10-02T14:37:47.043Z,15.80
2022-10-02T14:40:41.808Z,15.80
2022-10-02T14:43:47.494Z,15.90
2022-10-02T14:46:42.906Z,15.90
2022-10-02T14:49:48.650Z,15.80
2022-10-02T14:52:43.471Z,15.80
2022-10-02T14:55:37.495Z,15.80
2022-10-02T14:58:30.446Z,15.80
2022-10-02T15:01:22.198Z,15.70
2022-10-02T15:04:31.629Z,15.70
2022-10-02T15:07:21.845Z,15.70
2022-10-02T15:10:16.181Z,15.60
2022-10-02T15:13:10.065Z,15.60
2022-10-02T15:16:18.713Z,15.70
2022-10-02T15:19:10.273Z,15.70
2022-10-02T15:21:59.337Z,15.70
2022-10-02T15:24:50.854Z,15.80
2022-10-02T15:27:42.999Z,15.60
2022-10-02T15:30:33.831Z,15.50
2022-10-02T15:33:26.165Z,15.40
2022-10-02T15:36:22.573Z,15.30
2022-10-02T15:39:31.266Z,15.20
2022-10-02T15:42:27.542Z,15.20
2022-10-02T15:45:21.822Z,15.20
2022-10-02T15:48:22.348Z,15.10
2022-10-02T15:51:16.043Z,15.20
2022-10-02T15:54:10.101Z,15.20
2022-10-02T15:57:08.620Z,15.10
2022-10-02T16:00:02.780Z,15.10
2022-10-02T16:03:08.820Z,15.10
2022-10-02T16:05:58.478Z,15.10
2022-10-02T16:08:54.544Z,15.00
2022-10-02T16:11:57.142Z,14.90
2022-10-02T16:14:53.476Z,14.90
2022-10-02T16:17:54.919Z,14.80
2022-10-02T16:20:57.632Z,14.80
2022-10-02T16:24:02.254Z,14.90
2022-10-02T16:27:23.269Z,14.90
2022-10-02T16:30:13.323Z,14.90
2022-10-02T16:33:13.839Z,14.90
2022-10-02T16:36:08.228Z,14.90
2022-10-02T16:39:03.458Z,14.80
2022-10-02T16:41:58.910Z,14.80
2022-10-02T16:44:54.583Z,14.70
2022-10-02T16:47:46.560Z,14.70
2022-10-02T16:50:47.212Z,14.70
2022-10-02T16:53:36.131Z,14.60
2022-10-02T16:56:26.212Z,14.60
2022-10-02T16:59:17.103Z,14.50
2022-10-02T17:02:18.196Z,14.40
2022-10-02T17:05:12.153Z,14.30
2022-10-02T17:08:04.422Z,14.20
2022-10-02T17:11:05.611Z,14.10
2022-10-02T17:14:03.961Z,14.20
2022-10-02T17:16:56.203Z,14.10
2022-10-02T17:19:47.736Z,14.10
2022-10-02T17:22:41.276Z,14.10
2022-10-02T17:25:35.036Z,14.10
2022-10-02T17:28:26.404Z,14.20
2022-10-02T17:31:34.597Z,14.20
2022-10-02T17:34:23.887Z,14.10
2022-10-02T17:37:35.827Z,14.20
2022-10-02T17:40:26.318Z,14.10
2022-10-02T17:43:21.248Z,14.10
2022-10-02T17:46:24.475Z,14.00
2022-10-02T17:49:18.906Z,13.90
2022-10-02T17:52:30.798Z,13.90
2022-10-02T17:55:45.344Z,13.80
2022-10-02T17:58:40.158Z,13.80
2022-10-02T18:01:32.050Z,13.70
2022-10-02T18:04:23.035Z,13.70
2022-10-02T18:07:16.269Z,13.60
2022-10-02T18:10:08.354Z,13.60
2022-10-02T18:13:02.315Z,13.50
2022-10-02T18:16:10.942Z,13.40
2022-10-02T18:19:14.913Z,13.40
2022-10-02T18:22:10.455Z,13.30
2022-10-02T18:25:05.018Z,13.30
2022-10-02T18:28:04.815Z,13.30
2022-10-02T18:30:58.519Z,13.20
2022-10-02T18:33:56.750Z,13.10
2022-10-02T18:36:52.525Z,13.10
2022-10-02T18:39:42.168Z,13.10
2022-10-02T18:42:47.862Z,13.00
2022-10-02T18:45:41.544Z,13.00
2022-10-02T18:48:37.751Z,13.00
2022-10-02T18:51:36.736Z,13.00
2022-10-02T18:54:26.437Z,12.90
2022-10-02T18:57:23.298Z,12.90
2022-10-02T19:00:16.959Z,12.80
2022-10-02T19:03:20.680Z,12.80
2022-10-02T19:06:12.175Z,12.70
2022-10-02T19:09:12.246Z,12.70
2022-10-02T19:12:01.677Z,12.80
2022-10-02T19:14:55.115Z,12.70
2022-10-02T19:17:57.154Z,12.60
2022-10-02T19:20:49.319Z,12.60
2022-10-02T19:23:39.748Z,12.60
2022-10-02T19:26:33.158Z,12.50
2022-10-02T19:29:25.278Z,12.60
2022-10-02T19:32:18.432Z,12.50
2022-10-02T19:35:07.357Z,12.50
2022-10-02T19:37:59.008Z,12.50
2022-10-02T19:40:51.592Z,12.40
2022-10-02T19:43:54.623Z,12.50
2022-10-02T19:46:44.280Z,12.50
2022-10-02T19:49:34.141Z,12.50
2022-10-02T19:52:35.880Z,12.50
2022-10-02T19:55:25.025Z,12.50
2022-10-02T19:58:18.194Z,12.50
2022-10-02T20:01:09.660Z,12.50
2022-10-02T20:03:58.834Z,12.60
2022-10-02T20:06:52.971Z,12.50
2022-10-02T20:09:44.782Z,12.50
2022-10-02T20:12:36.122Z,12.40
2022-10-02T20:15:39.130Z,12.40
2022-10-02T20:18:28.623Z,12.40
2022-10-02T20:21:18.320Z,12.30
2022-10-02T20:24:08.444Z,12.30
2022-10-02T20:26:57.855Z,12.30
2022-10-02T20:29:47.488Z,12.30
2022-10-02T20:32:38.194Z,12.30
2022-10-02T20:35:34.684Z,12.30
2022-10-02T20:38:25.063Z,12.30
2022-10-02T20:41:15.103Z,12.30
2022-10-02T20:44:06.136Z,12.30
2022-10-02T20:47:11.630Z,12.30
2022-10-02T20:50:16.839Z,12.30
2022-10-02T20:53:37.957Z,12.30
2022-10-02T20:56:36.817Z,12.30
2022-10-02T20:59:45.125Z,12.20
2022-10-02T21:02:41.573Z,12.10
2022-10-02T21:05:39.746Z,12.10
2022-10-02T21:08:40.368Z,12.10
2022-10-02T21:11:35.599Z,12.20
2022-10-02T21:14:38.397Z,12.10
2022-10-02T21:17:44.321Z,12.10
2022-10-02T21:20:52.516Z,12.10
2022-10-02T21:23:49.270Z,12.00
2022-10-02T21:26:49.398Z,11.90
2022-10-02T21:29:47.741Z,12.00
2022-10-02T21:32:47.686Z,12.00
2022-10-02T21:35:48.771Z,12.00
2022-10-02T21:38:45.390Z,12.00
2022-10-02T21:41:48.395Z,12.00
2022-10-02T21:44:50.971Z,11.90
2022-10-02T21:48:04.589Z,11.90
2022-10-02T21:51:11.838Z,11.90
2022-10-02T21:54:18.929Z,11.90
2022-10-02T21:57:28.808Z,11.90
2022-10-02T22:00:21.986Z,11.80
2022-10-02T22:03:30.415Z,11.80
2022-10-02T22:06:22.103Z,11.80
2022-10-02T22:09:30.930Z,11.80
2022-10-02T22:12:30.047Z,11.80
2022-10-02T22:15:20.456Z,11.80
2022-10-02T22:18:11.690Z,11.70
2022-10-02T22:21:08.479Z,11.80
2022-10-02T22:24:02.216Z,11.80
2022-10-02T22:26:59.222Z,11.70
2022-10-02T22:29:49.393Z,11.70
2022-10-02T22:33:11.562Z,11.70
2022-10-02T22:36:08.237Z,11.60
2022-10-02T22:39:02.647Z,11.50
2022-10-02T22:41:54.987Z,11.50
2022-10-02T22:44:44.167Z,11.50
2022-10-02T22:47:36.155Z,11.50
2022-10-02T22:50:27.331Z,11.50
2022-10-02T22:53:18.427Z,11.50
2022-10-02T22:56:16.446Z,11.50
2022-10-02T22:59:10.405Z,11.40
2022-10-02T23:02:04.760Z,11.50
2022-10-02T23:05:00.242Z,11.50
2022-10-02T23:07:50.698Z,11.50
2022-10-02T23:10:42.834Z,11.50
2022-10-02T23:13:34.144Z,11.40
2022-10-02T23:16:24.407Z,11.30
2022-10-02T23:19:14.556Z,11.40
2022-10-02T23:22:07.845Z,11.40
2022-10-02T23:25:00.262Z,11.40
2022-10-02T23:27:52.042Z,11.40
2022-10-02T23:30:42.019Z,11.40
2022-10-02T23:33:32.965Z,11.50
2022-10-02T23:36:24.318Z,11.40
2022-10-02T23:39:16.082Z,11.50
2022-10-02T23:42:06.409Z,11.50
2022-10-02T23:44:56.922Z,11.50
2022-10-02T23:47:51.648Z,11.50
2022-10-02T23:50:42.496Z,11.50
2022-10-02T23:53:42.117Z,11.60
2022-10-02T23:56:39.155Z,11.60
2022-10-02T23:59:34.819Z,11.60
