createdAt,value
2018-09-06T00:01:17.375Z,3.33
2018-09-06T00:03:46.226Z,2.93
2018-09-06T00:06:15.614Z,3.43
2018-09-06T00:08:44.558Z,4.10
2018-09-06T00:11:13.482Z,3.20
2018-09-06T00:13:42.612Z,2.80
2018-09-06T00:16:11.643Z,2.70
2018-09-06T00:18:40.593Z,2.73
2018-09-06T00:21:09.632Z,3.33
2018-09-06T00:23:38.544Z,4.00
2018-09-06T00:26:07.423Z,3.47
2018-09-06T00:28:36.328Z,3.43
2018-09-06T00:31:08.839Z,3.00
2018-09-06T00:33:37.524Z,4.30
2018-09-06T00:36:06.432Z,3.30
2018-09-06T00:38:35.195Z,4.97
2018-09-06T00:41:03.850Z,3.33
2018-09-06T00:43:32.536Z,2.97
2018-09-06T00:46:01.260Z,5.30
2018-09-06T00:48:30.136Z,4.23
2018-09-06T00:50:58.907Z,3.07
2018-09-06T00:53:27.877Z,3.47
2018-09-06T00:55:56.572Z,3.70
2018-09-06T00:58:25.211Z,5.80
2018-09-06T01:00:53.939Z,5.00
2018-09-06T01:03:22.616Z,4.03
2018-09-06T01:05:51.322Z,3.47
2018-09-06T01:08:20.186Z,4.93
2018-09-06T01:10:48.819Z,3.60
2018-09-06T01:13:18.627Z,2.67
2018-09-06T01:15:47.253Z,5.37
2018-09-06T01:18:16.126Z,4.77
2018-09-06T01:20:45.014Z,2.73
2018-09-06T01:23:13.934Z,4.57
2018-09-06T01:25:49.586Z,4.03
2018-09-06T01:28:20.468Z,3.30
2018-09-06T01:30:49.726Z,3.03
2018-09-06T01:33:18.666Z,3.37
2018-09-06T01:35:52.582Z,3.17
2018-09-06T01:38:30.533Z,4.80
2018-09-06T01:41:03.174Z,3.53
2018-09-06T01:43:32.011Z,3.23
2018-09-06T01:46:00.908Z,3.00
2018-09-06T01:48:29.798Z,4.27
2018-09-06T01:50:58.646Z,3.97
2018-09-06T01:53:27.616Z,3.97
2018-09-06T01:55:56.601Z,6.33
2018-09-06T01:58:25.434Z,3.53
2018-09-06T02:00:54.410Z,5.43
2018-09-06T02:03:23.327Z,6.13
2018-09-06T02:05:52.237Z,3.03
2018-09-06T02:08:21.189Z,5.90
2018-09-06T02:10:50.048Z,4.57
2018-09-06T02:13:18.947Z,3.20
2018-09-06T02:15:47.875Z,3.53
2018-09-06T02:18:16.728Z,5.27
2018-09-06T02:20:45.660Z,6.03
2018-09-06T02:23:14.617Z,4.20
2018-09-06T02:25:43.636Z,4.57
2018-09-06T02:28:12.320Z,3.43
2018-09-06T02:30:41.157Z,3.03
2018-09-06T02:33:09.913Z,4.20
2018-09-06T02:35:38.541Z,5.73
2018-09-06T02:38:07.228Z,3.63
2018-09-06T02:40:40.076Z,3.67
2018-09-06T02:43:10.940Z,4.63
2018-09-06T02:45:40.149Z,4.40
2018-09-06T02:48:08.857Z,3.77
2018-09-06T02:50:42.717Z,4.87
2018-09-06T02:53:11.428Z,3.13
2018-09-06T02:55:40.280Z,5.00
2018-09-06T02:58:09.046Z,3.83
2018-09-06T03:00:38.623Z,4.60
2018-09-06T03:03:07.515Z,5.37
2018-09-06T03:05:36.395Z,4.93
2018-09-06T03:08:05.239Z,5.27
2018-09-06T03:10:42.547Z,5.83
2018-09-06T03:13:11.546Z,5.20
2018-09-06T03:15:40.465Z,3.13
2018-09-06T03:18:09.517Z,4.43
2018-09-06T03:20:39.469Z,4.50
2018-09-06T03:23:08.361Z,3.80
2018-09-06T03:25:37.426Z,3.20
2018-09-06T03:28:06.434Z,4.30
2018-09-06T03:30:35.489Z,3.67
2018-09-06T03:33:04.476Z,4.40
2018-09-06T03:35:33.374Z,4.10
2018-09-06T03:38:02.273Z,3.67
2018-09-06T03:40:31.283Z,3.10
2018-09-06T03:43:00.152Z,3.10
2018-09-06T03:45:29.197Z,4.83
2018-09-06T03:47:58.069Z,3.07
2018-09-06T03:50:26.993Z,3.70
2018-09-06T03:52:57.092Z,3.07
2018-09-06T03:55:26.052Z,2.83
2018-09-06T03:57:55.109Z,4.37
2018-09-06T04:00:24.037Z,4.57
2018-09-06T04:02:52.941Z,3.53
2018-09-06T04:05:22.397Z,5.77
2018-09-06T04:07:51.283Z,5.47
2018-09-06T04:10:20.189Z,3.50
2018-09-06T04:12:49.007Z,5.07
2018-09-06T04:15:17.836Z,4.73
2018-09-06T04:17:46.823Z,4.60
2018-09-06T04:20:15.931Z,3.83
2018-09-06T04:22:48.062Z,4.57
2018-09-06T04:25:17.072Z,4.77
2018-09-06T04:27:46.095Z,5.33
2018-09-06T04:30:15.089Z,3.37
2018-09-06T04:32:43.991Z,6.03
2018-09-06T04:35:12.865Z,5.67
2018-09-06T04:37:41.784Z,4.67
2018-09-06T04:40:10.646Z,5.67
2018-09-06T04:42:39.594Z,4.17
2018-09-06T04:45:08.584Z,6.40
2018-09-06T04:47:37.658Z,5.73
2018-09-06T04:50:06.732Z,5.93
2018-09-06T04:52:35.694Z,4.53
2018-09-06T04:55:04.540Z,4.13
2018-09-06T04:57:33.404Z,3.40
2018-09-06T05:00:02.339Z,6.33
2018-09-06T05:02:38.399Z,5.63
2018-09-06T05:05:07.341Z,4.10
2018-09-06T05:07:36.130Z,4.53
2018-09-06T05:10:05.323Z,6.17
2018-09-06T05:12:34.171Z,3.60
2018-09-06T05:15:03.438Z,4.87
2018-09-06T05:17:32.337Z,4.33
2018-09-06T05:20:01.284Z,4.23
2018-09-06T05:22:30.186Z,6.17
2018-09-06T05:24:59.394Z,4.83
2018-09-06T05:27:28.410Z,4.67
2018-09-06T05:29:57.378Z,3.87
2018-09-06T05:32:26.282Z,5.73
2018-09-06T05:35:23.794Z,4.77
2018-09-06T05:37:56.156Z,5.20
2018-09-06T05:40:25.036Z,4.00
2018-09-06T05:42:53.902Z,5.50
2018-09-06T05:45:22.816Z,4.87
2018-09-06T05:47:57.702Z,4.30
2018-09-06T05:50:27.639Z,6.20
2018-09-06T05:52:56.655Z,5.87
2018-09-06T05:55:25.564Z,5.77
2018-09-06T05:57:54.540Z,4.57
2018-09-06T06:00:28.444Z,5.70
2018-09-06T06:02:59.283Z,5.60
2018-09-06T06:05:28.323Z,5.87
2018-09-06T06:08:08.209Z,5.77
2018-09-06T06:10:37.183Z,5.60
2018-09-06T06:13:06.142Z,6.67
2018-09-06T06:15:35.158Z,5.97
2018-09-06T06:18:04.169Z,7.17
2018-09-06T06:20:33.270Z,5.50
2018-09-06T06:23:02.233Z,5.77
2018-09-06T06:25:31.179Z,5.57
2018-09-06T06:28:00.118Z,6.13
2018-09-06T06:30:29.285Z,6.17
2018-09-06T06:32:58.236Z,6.47
2018-09-06T06:35:27.635Z,5.50
2018-09-06T06:37:56.424Z,6.30
2018-09-06T06:40:25.683Z,5.77
2018-09-06T06:42:54.561Z,6.13
2018-09-06T06:45:23.358Z,6.50
2018-09-06T06:47:52.277Z,7.03
2018-09-06T06:50:21.355Z,4.93
2018-09-06T06:52:50.237Z,5.47
2018-09-06T06:55:19.106Z,5.33
2018-09-06T06:57:48.042Z,6.77
2018-09-06T07:00:18.101Z,4.40
2018-09-06T07:02:49.271Z,5.13
2018-09-06T07:05:18.203Z,5.43
2018-09-06T07:07:47.067Z,4.67
2018-09-06T07:10:15.934Z,5.10
2018-09-06T07:12:44.724Z,4.43
2018-09-06T07:15:13.749Z,4.20
2018-09-06T07:17:42.585Z,3.73
2018-09-06T07:20:11.472Z,4.43
2018-09-06T07:22:40.356Z,4.20
2018-09-06T07:25:09.253Z,6.87
2018-09-06T07:27:38.159Z,5.70
2018-09-06T07:30:07.095Z,5.40
2018-09-06T07:32:35.897Z,4.67
2018-09-06T07:35:04.873Z,4.93
2018-09-06T07:37:33.883Z,4.67
2018-09-06T07:40:02.801Z,5.57
2018-09-06T07:42:31.863Z,4.67
2018-09-06T07:45:00.678Z,5.00
2018-09-06T07:47:29.404Z,4.83
2018-09-06T07:49:58.387Z,4.50
2018-09-06T07:52:27.291Z,4.57
2018-09-06T07:54:56.185Z,4.47
2018-09-06T07:57:25.014Z,4.70
2018-09-06T07:59:53.982Z,4.43
2018-09-06T08:02:22.836Z,4.10
2018-09-06T08:04:51.780Z,4.53
2018-09-06T08:07:20.758Z,5.40
2018-09-06T08:09:49.625Z,5.40
2018-09-06T08:12:18.493Z,6.17
2018-09-06T08:14:47.369Z,5.00
2018-09-06T08:17:16.498Z,4.93
2018-09-06T08:19:45.383Z,4.17
2018-09-06T08:22:14.232Z,4.07
2018-09-06T08:24:43.072Z,4.20
2018-09-06T08:27:11.758Z,5.53
2018-09-06T08:29:40.405Z,5.03
2018-09-06T08:32:09.179Z,4.30
2018-09-06T08:34:37.947Z,4.97
2018-09-06T08:37:06.739Z,5.33
2018-09-06T08:39:35.364Z,4.20
2018-09-06T08:42:04.028Z,4.95
2018-09-06T08:44:32.689Z,3.77
2018-09-06T08:47:01.473Z,3.73
2018-09-06T08:49:30.199Z,4.03
2018-09-06T08:51:58.877Z,4.05
2018-09-06T08:54:27.887Z,4.55
2018-09-06T08:56:56.540Z,4.07
2018-09-06T08:59:25.310Z,3.40
2018-09-06T09:01:53.968Z,4.17
2018-09-06T09:04:22.646Z,4.22
2018-09-06T09:06:51.286Z,4.87
2018-09-06T09:09:19.905Z,4.50
2018-09-06T09:11:48.639Z,4.62
2018-09-06T09:14:17.268Z,4.80
2018-09-06T09:16:45.993Z,4.65
2018-09-06T09:19:14.634Z,4.15
2018-09-06T09:21:43.532Z,3.72
2018-09-06T09:24:12.133Z,4.67
2018-09-06T09:26:40.798Z,3.85
2018-09-06T09:29:09.442Z,4.08
2018-09-06T09:31:38.077Z,4.03
2018-09-06T09:34:07.119Z,3.83
2018-09-06T09:36:35.821Z,4.30
2018-09-06T09:39:05.758Z,4.20
2018-09-06T09:41:34.446Z,5.03
2018-09-06T09:44:03.145Z,4.47
2018-09-06T09:48:59.762Z,4.00
2018-09-06T09:51:28.519Z,3.75
2018-09-06T09:53:57.290Z,5.45
2018-09-06T09:56:30.448Z,5.45
2018-09-06T09:58:59.105Z,4.17
2018-09-06T10:01:32.930Z,3.92
2018-09-06T10:04:06.872Z,4.15
2018-09-06T10:06:40.663Z,4.85
2018-09-06T10:09:27.462Z,5.12
2018-09-06T10:11:57.158Z,4.75
2018-09-06T10:14:25.921Z,4.20
2018-09-06T10:16:54.605Z,5.55
2018-09-06T10:19:23.363Z,4.50
2018-09-06T10:21:52.146Z,3.77
2018-09-06T10:24:20.795Z,4.67
2018-09-06T10:26:49.633Z,4.17
2018-09-06T10:29:18.274Z,4.25
2018-09-06T10:31:47.133Z,4.70
2018-09-06T10:34:15.847Z,4.72
2018-09-06T10:36:44.495Z,3.83
2018-09-06T10:39:13.368Z,4.25
2018-09-06T10:41:42.097Z,4.53
2018-09-06T10:44:10.838Z,4.22
2018-09-06T10:46:39.507Z,4.22
2018-09-06T10:49:08.241Z,4.50
2018-09-06T10:51:36.899Z,4.72
2018-09-06T10:54:05.609Z,4.85
2018-09-06T10:56:34.529Z,4.42
2018-09-06T10:59:03.277Z,4.22
2018-09-06T11:01:31.985Z,4.70
2018-09-06T11:04:00.753Z,4.58
2018-09-06T11:06:29.483Z,4.62
2018-09-06T11:08:58.334Z,5.12
2018-09-06T11:11:27.008Z,4.55
2018-09-06T11:13:55.740Z,5.10
2018-09-06T11:16:24.511Z,4.50
2018-09-06T11:18:53.156Z,4.50
2018-09-06T11:21:21.950Z,4.17
2018-09-06T11:23:50.569Z,4.30
2018-09-06T11:26:19.187Z,4.37
2018-09-06T11:28:47.864Z,4.15
2018-09-06T11:31:16.560Z,4.20
2018-09-06T11:33:45.305Z,4.75
2018-09-06T11:36:14.194Z,4.92
2018-09-06T11:38:42.918Z,4.25
2018-09-06T11:41:11.526Z,4.80
2018-09-06T11:43:40.183Z,4.28
2018-09-06T11:46:09.343Z,5.40
2018-09-06T11:48:38.041Z,4.60
2018-09-06T11:51:07.362Z,4.60
2018-09-06T11:53:36.063Z,4.58
2018-09-06T11:56:04.936Z,5.20
2018-09-06T11:58:33.645Z,4.78
2018-09-06T12:01:02.425Z,4.55
2018-09-06T12:03:31.213Z,4.58
2018-09-06T12:05:59.937Z,4.03
2018-09-06T12:08:28.709Z,4.95
2018-09-06T12:10:57.478Z,4.62
2018-09-06T12:13:26.233Z,4.53
2018-09-06T12:15:54.883Z,4.67
2018-09-06T12:18:23.628Z,4.25
2018-09-06T12:20:52.485Z,4.40
2018-09-06T12:23:21.146Z,4.30
2018-09-06T12:25:50.045Z,4.28
2018-09-06T12:28:18.950Z,4.50
2018-09-06T12:30:48.028Z,4.83
2018-09-06T12:35:37.412Z,5.03
2018-09-06T12:38:06.449Z,4.42
2018-09-06T12:40:35.742Z,4.25
2018-09-06T12:43:04.774Z,3.90
2018-09-06T12:45:34.011Z,4.22
2018-09-06T12:48:02.988Z,4.67
2018-09-06T12:50:31.990Z,4.58
2018-09-06T12:53:00.984Z,5.05
2018-09-06T12:55:30.085Z,4.92
2018-09-06T12:57:59.084Z,5.03
2018-09-06T13:00:28.060Z,5.20
2018-09-06T13:02:56.951Z,5.28
2018-09-06T13:05:26.077Z,5.42
2018-09-06T13:07:55.047Z,5.10
2018-09-06T13:10:24.012Z,5.60
2018-09-06T13:12:53.015Z,5.35
2018-09-06T13:15:22.149Z,4.78
2018-09-06T13:17:51.118Z,5.50
2018-09-06T13:20:19.932Z,5.53
2018-09-06T13:22:48.928Z,5.87
2018-09-06T13:25:17.992Z,6.13
2018-09-06T13:27:46.641Z,5.33
2018-09-06T13:30:15.342Z,5.30
2018-09-06T13:32:44.038Z,5.47
2018-09-06T13:35:12.871Z,5.57
2018-09-06T13:37:41.561Z,5.97
2018-09-06T13:40:10.312Z,6.17
2018-09-06T13:42:39.107Z,5.27
2018-09-06T13:45:07.959Z,5.70
2018-09-06T13:47:36.816Z,7.30
2018-09-06T13:50:06.014Z,6.30
2018-09-06T13:52:34.787Z,7.00
2018-09-06T13:55:03.856Z,5.67
2018-09-06T13:57:33.267Z,6.77
2018-09-06T14:00:02.573Z,6.83
2018-09-06T14:02:31.442Z,6.83
2018-09-06T14:05:00.368Z,6.03
2018-09-06T14:07:29.496Z,6.27
2018-09-06T14:09:58.549Z,7.80
2018-09-06T14:12:34.233Z,6.50
2018-09-06T14:15:03.406Z,6.67
2018-09-06T14:17:32.364Z,6.57
2018-09-06T14:20:03.668Z,6.70
2018-09-06T14:22:33.286Z,6.83
2018-09-06T14:25:02.448Z,6.20
2018-09-06T14:27:31.815Z,6.80
2018-09-06T14:30:00.902Z,6.40
2018-09-06T14:32:29.885Z,6.00
2018-09-06T14:34:58.933Z,7.03
2018-09-06T14:37:27.844Z,7.77
2018-09-06T14:39:56.844Z,5.73
2018-09-06T14:42:25.702Z,9.80
2018-09-06T14:44:55.024Z,5.57
2018-09-06T14:47:23.848Z,8.67
2018-09-06T14:49:52.902Z,5.70
2018-09-06T14:52:22.336Z,5.17
2018-09-06T14:55:03.835Z,4.80
2018-09-06T14:57:33.251Z,5.13
2018-09-06T15:00:02.519Z,7.13
2018-09-06T15:02:31.733Z,4.70
2018-09-06T15:05:10.272Z,4.77
2018-09-06T15:07:39.552Z,4.93
2018-09-06T15:10:08.952Z,4.43
2018-09-06T15:12:38.046Z,5.03
2018-09-06T15:15:07.397Z,4.73
2018-09-06T15:17:36.598Z,4.93
2018-09-06T15:20:09.775Z,4.70
2018-09-06T15:22:39.258Z,4.80
2018-09-06T15:25:09.169Z,5.70
2018-09-06T15:27:38.599Z,5.00
2018-09-06T15:30:22.141Z,5.30
2018-09-06T15:32:51.071Z,5.37
2018-09-06T15:35:20.335Z,4.63
2018-09-06T15:37:49.476Z,4.87
2018-09-06T15:40:18.215Z,4.87
2018-09-06T15:42:49.364Z,4.57
2018-09-06T15:45:18.186Z,4.03
2018-09-06T15:47:47.262Z,4.90
2018-09-06T15:50:16.134Z,5.13
2018-09-06T15:52:45.087Z,4.60
2018-09-06T15:55:25.800Z,4.90
2018-09-06T15:58:07.865Z,5.10
2018-09-06T16:00:43.068Z,5.57
2018-09-06T16:03:17.596Z,4.67
2018-09-06T16:05:49.189Z,5.77
2018-09-06T16:08:23.348Z,5.10
2018-09-06T16:10:52.570Z,4.80
2018-09-06T16:13:35.520Z,4.77
2018-09-06T16:16:04.827Z,5.40
2018-09-06T16:18:34.081Z,5.83
2018-09-06T16:21:08.315Z,5.20
2018-09-06T16:23:48.662Z,5.03
2018-09-06T16:26:27.573Z,5.60
2018-09-06T16:28:57.197Z,5.63
2018-09-06T16:31:40.305Z,5.40
2018-09-06T16:34:15.820Z,5.93
2018-09-06T16:36:56.086Z,6.20
2018-09-06T16:39:29.496Z,6.00
2018-09-06T16:41:58.428Z,6.03
2018-09-06T16:44:27.321Z,4.87
2018-09-06T16:46:56.637Z,5.90
2018-09-06T16:49:25.925Z,5.50
2018-09-06T16:51:55.020Z,5.70
2018-09-06T16:54:24.973Z,5.53
2018-09-06T16:56:53.931Z,5.83
2018-09-06T16:59:32.666Z,5.90
2018-09-06T17:02:13.216Z,4.93
2018-09-06T17:04:42.472Z,5.67
2018-09-06T17:07:11.490Z,6.33
2018-09-06T17:09:40.184Z,6.60
2018-09-06T17:12:09.244Z,5.50
2018-09-06T17:14:38.505Z,5.50
2018-09-06T17:17:07.481Z,6.50
2018-09-06T17:19:37.394Z,6.70
2018-09-06T17:22:06.696Z,9.13
2018-09-06T17:24:43.884Z,6.47
2018-09-06T17:27:18.908Z,6.73
2018-09-06T17:29:48.227Z,6.63
2018-09-06T17:32:17.212Z,7.03
2018-09-06T17:34:46.069Z,6.23
2018-09-06T17:37:15.093Z,6.30
2018-09-06T17:39:44.383Z,6.27
2018-09-06T17:42:13.374Z,5.20
2018-09-06T17:44:47.174Z,5.47
2018-09-06T17:47:28.373Z,5.00
2018-09-06T17:49:57.989Z,5.23
2018-09-06T17:52:27.018Z,4.67
2018-09-06T17:54:55.958Z,4.57
2018-09-06T17:57:31.360Z,5.17
2018-09-06T18:00:00.038Z,5.00
2018-09-06T18:02:29.014Z,4.93
2018-09-06T18:04:58.144Z,4.10
2018-09-06T18:07:32.495Z,4.90
2018-09-06T18:10:02.325Z,5.00
2018-09-06T18:12:31.436Z,4.70
2018-09-06T18:15:00.132Z,4.40
2018-09-06T18:17:29.196Z,4.77
2018-09-06T18:19:57.906Z,5.00
2018-09-06T18:22:36.360Z,4.63
2018-09-06T18:25:05.475Z,4.73
2018-09-06T18:27:34.279Z,4.33
2018-09-06T18:30:03.100Z,4.40
2018-09-06T18:32:32.163Z,4.40
2018-09-06T18:35:01.283Z,4.00
2018-09-06T18:37:30.296Z,4.77
2018-09-06T18:39:59.362Z,4.60
2018-09-06T18:42:28.435Z,4.63
2018-09-06T18:44:57.451Z,4.20
2018-09-06T18:47:26.939Z,4.50
2018-09-06T18:49:55.953Z,4.10
2018-09-06T18:52:37.551Z,5.27
2018-09-06T18:55:06.395Z,4.60
2018-09-06T18:57:35.238Z,4.63
2018-09-06T19:00:04.041Z,4.63
2018-09-06T19:02:32.715Z,4.50
2018-09-06T19:05:01.622Z,4.43
2018-09-06T19:07:30.307Z,4.73
2018-09-06T19:09:59.359Z,8.40
2018-09-06T19:12:28.345Z,4.67
2018-09-06T19:14:57.120Z,4.37
2018-09-06T19:17:25.759Z,4.67
2018-09-06T19:19:54.408Z,4.57
2018-09-06T19:22:23.294Z,4.63
2018-09-06T19:24:51.969Z,4.53
2018-09-06T19:27:21.170Z,4.80
2018-09-06T19:29:49.975Z,4.30
2018-09-06T19:32:18.657Z,4.93
2018-09-06T19:34:47.410Z,4.73
2018-09-06T19:37:16.309Z,4.20
2018-09-06T19:39:45.431Z,4.43
2018-09-06T19:42:14.300Z,4.97
2018-09-06T19:44:43.338Z,6.47
2018-09-06T19:47:12.425Z,5.87
2018-09-06T19:49:41.641Z,4.70
2018-09-06T19:52:10.675Z,5.03
2018-09-06T19:54:40.186Z,4.77
2018-09-06T19:57:09.791Z,4.57
2018-09-06T19:59:38.887Z,4.90
2018-09-06T20:02:08.053Z,5.23
2018-09-06T20:04:37.225Z,4.27
2018-09-06T20:07:06.337Z,4.50
2018-09-06T20:09:35.529Z,4.53
2018-09-06T20:12:05.763Z,4.60
2018-09-06T20:14:35.211Z,5.10
2018-09-06T20:17:05.195Z,4.70
2018-09-06T20:19:34.267Z,4.97
2018-09-06T20:22:03.119Z,4.73
2018-09-06T20:24:32.587Z,4.80
2018-09-06T20:27:03.449Z,4.70
2018-09-06T20:29:32.946Z,4.47
2018-09-06T20:32:02.275Z,4.57
2018-09-06T20:34:31.396Z,4.50
2018-09-06T20:37:03.967Z,5.03
2018-09-06T20:39:32.992Z,4.87
2018-09-06T20:42:01.920Z,5.40
2018-09-06T20:44:30.862Z,5.37
2018-09-06T20:47:00.485Z,11.07
2018-09-06T20:49:35.949Z,5.67
2018-09-06T20:52:04.993Z,5.70
2018-09-06T20:54:34.554Z,20.07
2018-09-06T20:57:05.052Z,5.80
2018-09-06T20:59:34.181Z,7.27
2018-09-06T21:02:12.836Z,8.00
2018-09-06T21:04:42.070Z,9.40
2018-09-06T21:07:11.770Z,9.73
2018-09-06T21:09:58.452Z,8.77
2018-09-06T21:12:27.599Z,10.47
2018-09-06T21:14:57.053Z,9.30
2018-09-06T21:17:26.467Z,10.73
2018-09-06T21:19:55.619Z,9.33
2018-09-06T21:22:24.855Z,9.23
2018-09-06T21:24:53.971Z,9.17
2018-09-06T21:27:27.428Z,9.17
2018-09-06T21:29:56.570Z,9.33
2018-09-06T21:32:25.772Z,8.10
2018-09-06T21:34:55.041Z,10.20
2018-09-06T21:37:24.141Z,10.50
2018-09-06T21:39:53.545Z,11.17
2018-09-06T21:42:22.669Z,18.97
2018-09-06T21:44:51.733Z,11.23
2018-09-06T21:47:20.750Z,10.23
2018-09-06T21:49:50.135Z,10.13
2018-09-06T21:52:19.104Z,9.83
2018-09-06T21:54:48.013Z,8.93
2018-09-06T21:57:16.978Z,9.53
2018-09-06T21:59:45.920Z,9.40
2018-09-06T22:02:20.134Z,8.33
2018-09-06T22:04:49.361Z,8.37
2018-09-06T22:07:19.097Z,7.97
2018-09-06T22:09:47.903Z,8.17
2018-09-06T22:12:18.074Z,8.10
2018-09-06T22:14:48.704Z,9.23
2018-09-06T22:17:22.990Z,7.67
2018-09-06T22:19:51.687Z,7.90
2018-09-06T22:22:20.390Z,7.57
2018-09-06T22:24:49.198Z,6.57
2018-09-06T22:27:18.513Z,6.77
2018-09-06T22:29:47.301Z,6.00
2018-09-06T22:32:15.983Z,7.77
2018-09-06T22:34:44.653Z,7.47
2018-09-06T22:37:13.297Z,7.50
2018-09-06T22:39:42.121Z,6.97
2018-09-06T22:42:10.861Z,8.40
2018-09-06T22:44:39.751Z,8.43
2018-09-06T22:47:08.422Z,8.17
2018-09-06T22:49:37.849Z,8.23
2018-09-06T22:52:06.816Z,8.10
2018-09-06T22:54:35.492Z,8.80
2018-09-06T22:57:04.607Z,9.70
2018-09-06T22:59:33.647Z,10.17
2018-09-06T23:02:02.857Z,9.70
2018-09-06T23:04:31.765Z,10.20
2018-09-06T23:07:00.756Z,8.47
2018-09-06T23:09:32.253Z,12.10
2018-09-06T23:12:01.163Z,7.83
2018-09-06T23:14:30.018Z,8.37
2018-09-06T23:16:59.029Z,7.77
2018-09-06T23:19:28.063Z,8.33
2018-09-06T23:21:57.130Z,7.57
2018-09-06T23:24:26.110Z,8.40
2018-09-06T23:26:55.033Z,8.50
2018-09-06T23:29:24.574Z,8.77
2018-09-06T23:31:53.872Z,8.93
2018-09-06T23:34:22.793Z,10.17
2018-09-06T23:36:51.651Z,10.43
2018-09-06T23:39:20.781Z,11.03
2018-09-06T23:41:49.646Z,12.73
2018-09-06T23:44:18.691Z,13.47
2018-09-06T23:46:47.592Z,13.63
2018-09-06T23:49:16.455Z,14.03
2018-09-06T23:51:45.436Z,14.03
2018-09-06T23:54:14.422Z,13.87
2018-09-06T23:56:43.319Z,12.87
2018-09-06T23:59:12.141Z,13.83
