createdAt,value
2019-06-27T00:17:16.887Z,27.60
2019-06-27T00:19:46.436Z,27.70
2019-06-27T00:22:16.043Z,27.90
2019-06-27T00:24:45.671Z,27.60
2019-06-27T00:29:44.440Z,28.00
2019-06-27T00:32:14.112Z,28.10
2019-06-27T00:37:32.212Z,28.00
2019-06-27T00:40:01.769Z,28.30
2019-06-27T00:42:31.295Z,28.40
2019-06-27T00:45:00.940Z,28.40
2019-06-27T00:47:30.540Z,28.40
2019-06-27T00:50:00.109Z,28.30
2019-06-27T00:52:29.758Z,28.30
2019-06-27T00:54:59.300Z,28.40
2019-06-27T00:57:28.879Z,28.40
2019-06-27T00:59:58.490Z,28.60
2019-06-27T01:02:28.100Z,28.40
2019-06-27T01:04:57.676Z,28.40
2019-06-27T01:07:27.272Z,28.20
2019-06-27T01:09:56.807Z,28.20
2019-06-27T01:12:26.309Z,28.30
2019-06-27T01:14:56.945Z,28.40
2019-06-27T01:17:26.504Z,28.30
2019-06-27T01:22:25.371Z,28.40
2019-06-27T01:24:54.913Z,28.40
2019-06-27T01:34:54.690Z,28.30
2019-06-27T01:39:53.275Z,28.10
2019-06-27T01:42:22.819Z,27.90
2019-06-27T01:44:57.337Z,28.00
2019-06-27T01:47:26.877Z,28.10
2019-06-27T01:49:57.396Z,28.00
2019-06-27T01:52:27.018Z,27.60
2019-06-27T01:54:56.591Z,27.70
2019-06-27T01:59:55.191Z,27.70
2019-06-27T02:02:24.825Z,27.70
2019-06-27T02:07:23.611Z,27.60
2019-06-27T02:09:53.245Z,27.70
2019-06-27T02:12:22.933Z,27.80
2019-06-27T02:14:52.445Z,27.70
2019-06-27T02:17:22.214Z,27.80
2019-06-27T02:19:51.818Z,27.80
2019-06-27T02:22:21.835Z,27.90
2019-06-27T02:24:51.467Z,27.90
2019-06-27T02:29:50.165Z,28.20
2019-06-27T02:32:19.701Z,28.20
2019-06-27T02:34:49.298Z,27.80
2019-06-27T02:37:18.966Z,27.80
2019-06-27T02:44:46.868Z,27.80
2019-06-27T02:47:16.689Z,28.00
2019-06-27T02:49:49.901Z,28.00
2019-06-27T02:52:17.620Z,28.00
2019-06-27T02:54:47.201Z,27.80
2019-06-27T02:57:16.808Z,27.70
2019-06-27T02:59:46.388Z,27.30
2019-06-27T03:02:16.022Z,27.30
2019-06-27T03:04:45.611Z,27.50
2019-06-27T03:07:15.221Z,27.90
2019-06-27T03:09:44.889Z,31.10
2019-06-27T03:12:14.495Z,27.30
2019-06-27T03:14:44.117Z,27.20
2019-06-27T03:17:13.947Z,27.10
2019-06-27T03:19:43.543Z,27.00
2019-06-27T03:22:13.142Z,27.10
2019-06-27T03:25:02.086Z,26.80
2019-06-27T03:27:31.699Z,26.90
2019-06-27T03:30:01.302Z,26.70
2019-06-27T03:34:59.982Z,26.90
2019-06-27T03:37:29.640Z,26.70
2019-06-27T03:39:59.251Z,26.70
2019-06-27T03:42:28.854Z,26.70
2019-06-27T03:47:27.598Z,26.70
2019-06-27T03:49:57.183Z,26.50
2019-06-27T03:57:26.907Z,26.10
2019-06-27T03:59:56.545Z,26.20
2019-06-27T04:02:26.226Z,26.40
2019-06-27T04:04:56.303Z,26.40
2019-06-27T04:07:25.888Z,26.60
2019-06-27T04:12:24.837Z,26.10
2019-06-27T04:14:54.528Z,26.20
2019-06-27T04:19:54.553Z,25.60
2019-06-27T04:22:24.151Z,25.20
2019-06-27T04:24:53.763Z,25.10
2019-06-27T04:29:52.615Z,24.20
2019-06-27T04:32:22.207Z,24.10
2019-06-27T04:37:20.954Z,24.40
2019-06-27T04:39:50.505Z,24.20
2019-06-27T04:44:49.255Z,23.70
2019-06-27T04:47:18.857Z,23.90
2019-06-27T04:49:48.408Z,24.20
2019-06-27T04:59:53.548Z,24.00
2019-06-27T05:02:16.818Z,24.30
2019-06-27T05:07:15.818Z,24.70
2019-06-27T05:09:45.449Z,24.20
2019-06-27T05:12:15.051Z,23.70
2019-06-27T05:14:44.696Z,23.40
2019-06-27T05:17:14.367Z,23.30
2019-06-27T05:19:44.024Z,22.80
2019-06-27T05:22:13.624Z,22.90
2019-06-27T05:24:43.243Z,22.60
2019-06-27T05:27:12.842Z,22.60
2019-06-27T05:29:42.456Z,22.40
2019-06-27T05:32:11.982Z,22.10
2019-06-27T05:34:41.620Z,21.80
2019-06-27T05:37:11.250Z,21.70
2019-06-27T05:39:40.849Z,21.60
2019-06-27T05:42:10.549Z,21.30
2019-06-27T05:44:40.244Z,20.70
2019-06-27T05:47:09.754Z,21.10
2019-06-27T05:52:08.355Z,20.50
2019-06-27T05:57:07.062Z,19.40
2019-06-27T05:59:36.624Z,19.30
2019-06-27T06:02:06.614Z,19.50
2019-06-27T06:07:05.446Z,19.10
2019-06-27T06:09:35.021Z,18.90
2019-06-27T06:12:04.747Z,19.20
2019-06-27T06:14:34.322Z,18.50
2019-06-27T06:17:04.145Z,19.00
2019-06-27T06:19:33.703Z,18.20
2019-06-27T06:22:03.613Z,18.20
2019-06-27T06:24:33.194Z,17.80
2019-06-27T06:27:02.832Z,17.80
2019-06-27T06:29:32.429Z,17.60
2019-06-27T06:32:02.039Z,18.00
2019-06-27T06:34:31.690Z,17.70
2019-06-27T06:37:03.747Z,18.10
2019-06-27T06:39:33.295Z,17.30
2019-06-27T06:42:02.913Z,17.60
2019-06-27T06:44:32.706Z,17.40
2019-06-27T06:47:02.399Z,17.50
2019-06-27T06:49:31.955Z,17.70
2019-06-27T06:52:01.507Z,17.70
2019-06-27T06:54:31.040Z,17.60
2019-06-27T06:57:01.158Z,18.00
2019-06-27T07:01:59.836Z,18.20
2019-06-27T07:04:29.358Z,18.20
2019-06-27T07:06:58.980Z,17.70
2019-06-27T07:09:28.591Z,17.70
2019-06-27T07:11:58.246Z,17.60
2019-06-27T07:14:27.759Z,17.10
2019-06-27T07:19:26.439Z,16.80
2019-06-27T07:21:57.737Z,16.70
2019-06-27T07:26:56.482Z,17.20
2019-06-27T07:29:26.127Z,17.30
2019-06-27T07:31:55.789Z,17.10
2019-06-27T07:34:25.404Z,17.30
2019-06-27T07:36:54.963Z,17.20
2019-06-27T07:39:24.569Z,16.90
2019-06-27T07:46:52.597Z,16.60
2019-06-27T07:49:22.245Z,16.90
2019-06-27T07:51:51.812Z,17.00
2019-06-27T07:59:19.832Z,17.00
2019-06-27T08:01:49.434Z,17.00
2019-06-27T08:04:19.031Z,17.00
2019-06-27T08:06:48.658Z,17.20
2019-06-27T08:09:19.127Z,17.30
2019-06-27T08:11:48.828Z,17.30
2019-06-27T08:14:18.514Z,16.50
2019-06-27T08:16:48.197Z,16.20
2019-06-27T08:19:17.757Z,16.20
2019-06-27T08:21:47.689Z,16.30
2019-06-27T08:24:17.382Z,16.20
2019-06-27T08:26:46.973Z,15.80
2019-06-27T08:31:51.504Z,15.50
2019-06-27T08:36:46.429Z,14.60
2019-06-27T08:39:16.209Z,15.20
2019-06-27T08:41:45.877Z,15.20
2019-06-27T08:44:15.423Z,15.10
2019-06-27T08:46:45.125Z,14.70
2019-06-27T08:49:14.742Z,14.70
2019-06-27T08:51:44.336Z,14.40
2019-06-27T08:56:43.111Z,14.70
2019-06-27T08:59:12.728Z,14.80
2019-06-27T09:01:42.585Z,15.00
2019-06-27T09:04:12.310Z,14.80
2019-06-27T09:06:42.051Z,14.60
2019-06-27T09:09:11.633Z,14.60
2019-06-27T09:11:41.321Z,14.70
2019-06-27T09:14:10.926Z,14.00
2019-06-27T09:16:40.675Z,14.50
2019-06-27T09:19:10.277Z,14.20
2019-06-27T09:21:39.837Z,14.20
2019-06-27T09:24:09.465Z,14.50
2019-06-27T09:29:08.466Z,14.40
2019-06-27T09:31:38.758Z,14.30
2019-06-27T09:34:08.664Z,13.80
2019-06-27T09:36:38.181Z,13.60
2019-06-27T09:39:07.895Z,13.90
2019-06-27T09:41:37.671Z,13.60
2019-06-27T09:44:07.265Z,13.30
2019-06-27T09:46:36.904Z,13.60
2019-06-27T09:51:35.771Z,16.20
2019-06-27T09:56:34.514Z,13.10
2019-06-27T09:59:04.172Z,14.60
2019-06-27T10:01:33.856Z,13.90
2019-06-27T10:06:32.592Z,13.30
2019-06-27T10:11:31.357Z,13.30
2019-06-27T10:14:01.052Z,13.00
2019-06-27T10:16:30.771Z,12.70
2019-06-27T10:19:00.355Z,12.90
2019-06-27T10:24:18.413Z,14.20
2019-06-27T10:26:48.237Z,13.80
2019-06-27T10:29:17.812Z,12.50
2019-06-27T10:46:42.690Z,11.70
2019-06-27T10:56:42.831Z,11.00
2019-06-27T11:14:07.223Z,11.30
2019-06-27T12:18:46.387Z,8.60
2019-06-27T12:21:15.894Z,8.30
2019-06-27T12:23:45.436Z,7.80
2019-06-27T12:26:15.027Z,7.80
2019-06-27T12:28:44.631Z,8.00
2019-06-27T12:31:20.615Z,6.70
2019-06-27T12:33:46.378Z,5.50
2019-06-27T12:36:15.974Z,2.70
2019-06-27T12:41:14.768Z,1.00
2019-06-27T12:43:44.372Z,1.00
2019-06-27T12:46:14.030Z,1.00
2019-06-27T12:48:43.680Z,1.00
2019-06-27T12:51:13.850Z,1.00
2019-06-27T12:53:43.967Z,1.00
2019-06-27T12:56:13.878Z,1.00
2019-06-27T12:58:44.061Z,1.00
2019-06-27T13:01:13.947Z,1.00
2019-06-27T13:03:43.540Z,1.00
2019-06-27T13:06:13.092Z,1.00
2019-06-27T13:08:43.279Z,1.00
2019-06-27T13:11:12.890Z,1.00
2019-06-27T13:13:42.480Z,1.00
2019-06-27T13:16:12.115Z,1.00
2019-06-27T13:18:41.720Z,1.00
2019-06-27T13:21:11.892Z,1.00
2019-06-27T13:23:41.536Z,1.00
2019-06-27T13:26:11.066Z,1.00
2019-06-27T13:28:40.782Z,1.00
2019-06-27T13:31:10.400Z,1.00
2019-06-27T13:33:39.946Z,1.00
2019-06-27T13:36:09.740Z,1.00
2019-06-27T13:38:39.974Z,1.00
2019-06-27T13:41:09.902Z,1.00
2019-06-27T13:46:11.171Z,1.00
2019-06-27T13:48:40.860Z,1.00
2019-06-27T13:51:10.818Z,1.00
2019-06-27T13:53:40.988Z,1.00
2019-06-27T13:56:11.032Z,1.00
2019-06-27T13:58:41.245Z,1.00
2019-06-27T14:01:11.168Z,1.00
2019-06-27T14:03:49.362Z,1.00
2019-06-27T14:06:12.866Z,1.00
2019-06-27T14:08:43.030Z,1.00
2019-06-27T14:11:12.857Z,1.00
2019-06-27T14:13:43.005Z,1.00
2019-06-27T14:16:12.925Z,1.00
2019-06-27T14:18:44.112Z,1.00
2019-06-27T14:23:43.498Z,1.00
2019-06-27T14:26:13.373Z,1.00
2019-06-27T14:28:43.496Z,1.00
2019-06-27T14:31:13.330Z,1.00
2019-06-27T14:33:43.103Z,1.00
2019-06-27T14:36:13.030Z,1.00
2019-06-27T14:38:42.900Z,1.00
2019-06-27T14:41:13.125Z,1.00
2019-06-27T14:43:42.771Z,1.00
2019-06-27T14:46:12.627Z,1.00
2019-06-27T14:48:42.439Z,1.00
2019-06-27T14:53:42.701Z,1.00
2019-06-27T14:56:12.350Z,1.00
2019-06-27T14:58:41.945Z,1.00
2019-06-27T15:01:11.456Z,1.00
2019-06-27T15:03:41.163Z,1.00
2019-06-27T15:06:12.502Z,1.00
2019-06-27T15:08:42.486Z,1.00
2019-06-27T15:11:12.067Z,1.00
2019-06-27T15:13:41.890Z,1.00
2019-06-27T15:16:12.562Z,1.00
2019-06-27T15:18:42.296Z,1.00
2019-06-27T15:21:12.074Z,1.00
2019-06-27T15:23:41.664Z,1.00
2019-06-27T15:26:11.462Z,1.00
2019-06-27T15:28:41.041Z,1.00
2019-06-27T15:31:10.952Z,1.00
2019-06-27T15:33:40.652Z,1.00
2019-06-27T15:36:10.247Z,1.00
2019-06-27T15:38:40.010Z,1.00
2019-06-27T15:41:09.936Z,1.00
2019-06-27T15:43:39.778Z,1.00
2019-06-27T15:46:21.537Z,1.00
2019-06-27T15:48:51.156Z,1.00
2019-06-27T15:51:21.278Z,1.00
2019-06-27T15:53:51.409Z,1.00
2019-06-27T15:56:21.210Z,1.00
2019-06-27T15:58:50.907Z,1.00
2019-06-27T16:01:21.226Z,1.00
2019-06-27T16:03:50.960Z,1.00
2019-06-27T16:06:20.914Z,1.00
2019-06-27T16:08:50.540Z,1.00
2019-06-27T16:11:20.170Z,1.00
2019-06-27T16:13:49.763Z,1.00
2019-06-27T16:16:19.282Z,1.00
2019-06-27T16:18:49.520Z,1.00
2019-06-27T16:21:19.475Z,1.00
2019-06-27T16:23:49.683Z,1.00
2019-06-27T16:26:19.540Z,1.00
2019-06-27T16:28:49.697Z,1.00
2019-06-27T16:31:19.504Z,1.00
2019-06-27T16:33:49.592Z,1.00
2019-06-27T16:36:25.237Z,1.00
2019-06-27T16:38:51.646Z,1.00
2019-06-27T16:41:21.459Z,1.00
2019-06-27T16:43:51.643Z,1.00
2019-06-27T16:46:21.618Z,1.00
2019-06-27T16:48:51.876Z,1.00
2019-06-27T16:51:21.944Z,1.00
2019-06-27T16:53:51.542Z,1.00
2019-06-27T16:56:21.188Z,1.00
2019-06-27T16:58:50.840Z,1.00
2019-06-27T17:01:20.637Z,1.00
2019-06-27T17:03:51.671Z,1.00
2019-06-27T17:06:21.825Z,1.00
2019-06-27T17:08:51.339Z,1.00
2019-06-27T17:11:20.918Z,1.00
2019-06-27T17:13:50.504Z,1.00
2019-06-27T17:16:22.277Z,1.00
2019-06-27T17:18:51.447Z,1.00
2019-06-27T17:21:22.919Z,1.00
2019-06-27T17:23:52.441Z,1.00
2019-06-27T17:26:22.009Z,1.00
2019-06-27T17:28:51.589Z,1.00
2019-06-27T17:31:21.229Z,1.00
2019-06-27T17:33:51.393Z,1.00
2019-06-27T17:36:21.266Z,1.00
2019-06-27T17:38:51.348Z,1.00
2019-06-27T17:41:21.373Z,1.00
2019-06-27T17:43:52.501Z,1.00
2019-06-27T17:46:22.453Z,1.00
2019-06-27T17:48:52.635Z,1.00
2019-06-27T17:51:22.583Z,1.00
2019-06-27T17:53:52.191Z,1.00
2019-06-27T17:56:21.838Z,1.00
2019-06-27T17:58:51.817Z,1.00
2019-06-27T18:01:21.460Z,1.00
2019-06-27T18:06:20.083Z,1.00
2019-06-27T18:08:49.706Z,1.00
2019-06-27T18:11:19.288Z,1.00
2019-06-27T18:13:48.800Z,1.00
2019-06-27T18:16:18.419Z,1.00
2019-06-27T18:18:48.030Z,1.00
2019-06-27T18:21:17.756Z,1.00
2019-06-27T18:23:47.539Z,1.00
2019-06-27T18:26:17.071Z,1.00
2019-06-27T18:28:46.587Z,1.00
2019-06-27T18:31:16.117Z,1.00
2019-06-27T18:33:45.787Z,1.00
2019-06-27T18:36:15.567Z,1.00
2019-06-27T18:38:45.205Z,1.60
2019-06-27T18:41:14.747Z,2.80
2019-06-27T18:43:44.283Z,2.00
2019-06-27T18:46:13.852Z,3.80
2019-06-27T18:48:43.477Z,4.90
2019-06-27T18:51:13.045Z,7.10
2019-06-27T18:53:42.609Z,9.00
2019-06-27T18:56:12.139Z,9.90
2019-06-27T18:58:41.724Z,10.20
2019-06-27T19:01:11.257Z,8.30
2019-06-27T19:03:41.001Z,9.50
2019-06-27T19:06:10.643Z,5.90
2019-06-27T19:08:40.339Z,5.00
2019-06-27T19:11:09.924Z,4.90
2019-06-27T19:16:08.643Z,7.80
2019-06-27T19:18:49.048Z,7.10
2019-06-27T19:21:23.237Z,9.20
2019-06-27T19:23:54.600Z,11.50
2019-06-27T19:26:24.186Z,11.60
2019-06-27T19:28:54.972Z,13.10
2019-06-27T19:33:53.662Z,14.40
2019-06-27T19:38:52.407Z,14.80
2019-06-27T19:43:51.211Z,15.80
2019-06-27T19:46:20.741Z,15.90
2019-06-27T19:48:50.354Z,16.10
2019-06-27T19:51:19.952Z,14.60
2019-06-27T19:56:20.066Z,16.70
2019-06-27T19:58:49.680Z,17.10
2019-06-27T20:03:48.438Z,17.80
2019-06-27T20:06:18.046Z,18.00
2019-06-27T20:11:16.751Z,18.60
2019-06-27T20:18:44.578Z,19.20
2019-06-27T20:21:14.099Z,18.80
2019-06-27T20:23:43.807Z,19.20
2019-06-27T20:26:13.451Z,19.70
2019-06-27T20:28:43.074Z,19.80
2019-06-27T20:31:12.912Z,20.00
2019-06-27T20:33:42.526Z,20.50
2019-06-27T20:36:12.116Z,19.00
2019-06-27T20:46:09.231Z,20.50
2019-06-27T20:58:35.603Z,21.30
2019-06-27T21:01:05.383Z,21.50
2019-06-27T22:23:09.399Z,20.10
2019-06-27T22:35:37.249Z,20.30
2019-06-27T22:46:45.287Z,19.80
2019-06-27T23:09:13.993Z,20.90
2019-06-27T23:16:42.072Z,22.10
2019-06-27T23:36:35.989Z,21.80
2019-06-27T23:49:10.173Z,22.80
