createdAt,value
2018-10-19T00:01:13.112Z,63.20
2018-10-19T00:03:17.251Z,63.20
2018-10-19T00:05:21.397Z,64.00
2018-10-19T00:07:25.581Z,63.20
2018-10-19T00:09:30.516Z,62.90
2018-10-19T00:11:34.698Z,63.20
2018-10-19T00:13:39.053Z,63.40
2018-10-19T00:15:43.217Z,64.20
2018-10-19T00:17:47.359Z,63.30
2018-10-19T00:19:51.496Z,63.20
2018-10-19T00:21:55.663Z,63.40
2018-10-19T00:23:59.756Z,63.40
2018-10-19T00:26:05.361Z,63.40
2018-10-19T00:28:09.465Z,63.30
2018-10-19T00:30:13.559Z,63.40
2018-10-19T00:32:17.705Z,64.20
2018-10-19T00:34:21.936Z,63.40
2018-10-19T00:36:26.053Z,64.10
2018-10-19T00:38:30.229Z,63.20
2018-10-19T00:40:34.371Z,63.20
2018-10-19T00:42:38.519Z,63.20
2018-10-19T00:44:42.628Z,63.10
2018-10-19T00:46:46.784Z,63.00
2018-10-19T00:48:50.864Z,63.80
2018-10-19T00:50:55.015Z,63.00
2018-10-19T00:52:59.214Z,62.90
2018-10-19T00:55:03.265Z,62.90
2018-10-19T00:57:07.455Z,62.90
2018-10-19T00:59:11.583Z,62.80
2018-10-19T01:01:15.650Z,62.80
2018-10-19T01:03:19.964Z,62.90
2018-10-19T01:05:25.260Z,62.80
2018-10-19T01:07:29.373Z,62.90
2018-10-19T01:09:33.548Z,63.00
2018-10-19T01:11:37.732Z,63.00
2018-10-19T01:13:41.873Z,63.10
2018-10-19T01:15:46.002Z,63.00
2018-10-19T01:17:50.371Z,63.00
2018-10-19T01:19:54.488Z,63.00
2018-10-19T01:21:58.613Z,63.00
2018-10-19T01:24:02.734Z,63.10
2018-10-19T01:26:06.872Z,63.10
2018-10-19T01:28:11.541Z,63.10
2018-10-19T01:30:15.695Z,63.10
2018-10-19T01:32:19.809Z,63.20
2018-10-19T01:34:24.021Z,63.90
2018-10-19T01:36:33.504Z,63.10
2018-10-19T01:38:37.842Z,63.00
2018-10-19T01:40:42.036Z,62.90
2018-10-19T01:42:46.165Z,62.90
2018-10-19T01:44:56.797Z,62.80
2018-10-19T01:47:00.927Z,62.80
2018-10-19T01:49:06.056Z,62.70
2018-10-19T01:51:10.263Z,62.70
2018-10-19T01:53:14.431Z,62.60
2018-10-19T01:55:18.572Z,62.60
2018-10-19T01:57:23.258Z,62.60
2018-10-19T01:59:27.371Z,62.60
2018-10-19T02:01:31.502Z,62.20
2018-10-19T02:03:35.636Z,62.70
2018-10-19T02:05:40.173Z,62.70
2018-10-19T02:07:44.318Z,62.70
2018-10-19T02:09:48.439Z,62.70
2018-10-19T02:11:52.564Z,63.10
2018-10-19T02:13:56.704Z,62.60
2018-10-19T02:16:00.828Z,62.60
2018-10-19T02:18:05.193Z,62.60
2018-10-19T02:20:09.307Z,62.60
2018-10-19T02:22:13.447Z,62.60
2018-10-19T02:24:17.790Z,62.70
2018-10-19T02:26:21.899Z,62.50
2018-10-19T02:28:26.016Z,62.40
2018-10-19T02:30:30.149Z,62.50
2018-10-19T02:32:35.407Z,62.30
2018-10-19T02:34:39.529Z,62.40
2018-10-19T02:36:44.052Z,62.40
2018-10-19T02:38:48.188Z,62.50
2018-10-19T02:40:52.331Z,62.60
2018-10-19T02:42:56.414Z,62.60
2018-10-19T02:45:00.587Z,62.60
2018-10-19T02:47:04.902Z,62.60
2018-10-19T02:49:09.067Z,62.60
2018-10-19T02:51:13.329Z,62.70
2018-10-19T02:53:17.445Z,63.30
2018-10-19T02:55:21.552Z,62.70
2018-10-19T02:57:25.700Z,62.80
2018-10-19T02:59:29.849Z,62.80
2018-10-19T03:01:34.021Z,62.80
2018-10-19T03:03:38.193Z,62.80
2018-10-19T03:05:42.320Z,62.90
2018-10-19T03:07:46.519Z,63.00
2018-10-19T03:09:50.665Z,63.00
2018-10-19T03:11:55.597Z,63.00
2018-10-19T03:13:59.739Z,63.10
2018-10-19T03:16:03.905Z,63.10
2018-10-19T03:18:08.035Z,63.10
2018-10-19T03:20:12.328Z,63.10
2018-10-19T03:22:16.445Z,63.10
2018-10-19T03:24:20.558Z,63.10
2018-10-19T03:26:24.709Z,63.00
2018-10-19T03:28:28.808Z,63.00
2018-10-19T03:30:32.923Z,62.90
2018-10-19T03:32:37.069Z,62.80
2018-10-19T03:34:41.244Z,62.80
2018-10-19T03:36:45.388Z,62.80
2018-10-19T03:38:49.546Z,62.70
2018-10-19T03:40:54.418Z,62.70
2018-10-19T03:42:58.512Z,62.60
2018-10-19T03:45:02.747Z,62.60
2018-10-19T03:47:07.016Z,62.50
2018-10-19T03:49:11.257Z,62.60
2018-10-19T03:51:16.005Z,62.60
2018-10-19T03:53:20.160Z,62.60
2018-10-19T03:55:24.274Z,62.70
2018-10-19T03:57:28.405Z,62.50
2018-10-19T03:59:32.724Z,62.50
2018-10-19T04:01:36.905Z,62.50
2018-10-19T04:03:41.170Z,62.50
2018-10-19T04:05:45.299Z,62.60
2018-10-19T04:07:49.408Z,62.50
2018-10-19T04:09:53.560Z,62.50
2018-10-19T04:11:57.744Z,62.70
2018-10-19T04:14:02.030Z,62.60
2018-10-19T04:16:06.333Z,62.70
2018-10-19T04:18:10.488Z,62.80
2018-10-19T04:20:14.740Z,62.70
2018-10-19T04:22:18.852Z,62.80
2018-10-19T04:24:23.008Z,62.90
2018-10-19T04:26:27.155Z,62.90
2018-10-19T04:28:31.321Z,62.90
2018-10-19T04:30:37.302Z,63.00
2018-10-19T04:32:41.436Z,63.00
2018-10-19T04:34:48.444Z,63.10
2018-10-19T04:37:01.325Z,63.10
2018-10-19T04:39:07.388Z,63.10
2018-10-19T04:41:11.576Z,63.20
2018-10-19T04:43:16.277Z,63.30
2018-10-19T04:45:20.640Z,63.50
2018-10-19T04:47:24.754Z,63.50
2018-10-19T04:49:29.289Z,63.60
2018-10-19T04:51:33.501Z,63.80
2018-10-19T04:53:37.692Z,63.90
2018-10-19T04:55:41.744Z,63.90
2018-10-19T04:57:45.899Z,64.00
2018-10-19T04:59:50.017Z,64.00
2018-10-19T05:01:54.178Z,64.00
2018-10-19T05:03:58.308Z,64.00
2018-10-19T05:06:02.549Z,64.00
2018-10-19T05:08:06.704Z,64.00
2018-10-19T05:10:11.183Z,64.00
2018-10-19T05:12:16.607Z,64.00
2018-10-19T05:14:20.723Z,64.00
2018-10-19T05:16:25.047Z,63.90
2018-10-19T05:18:29.180Z,63.90
2018-10-19T05:20:33.379Z,63.80
2018-10-19T05:22:37.738Z,63.70
2018-10-19T05:24:42.031Z,63.90
2018-10-19T05:26:46.074Z,63.90
2018-10-19T05:28:50.231Z,63.90
2018-10-19T05:30:54.388Z,63.80
2018-10-19T05:32:58.582Z,64.00
2018-10-19T05:35:02.788Z,63.90
2018-10-19T05:37:06.863Z,63.90
2018-10-19T05:39:11.015Z,63.80
2018-10-19T05:41:15.316Z,63.90
2018-10-19T05:43:19.397Z,63.70
2018-10-19T05:45:23.475Z,63.60
2018-10-19T05:47:27.652Z,63.50
2018-10-19T05:49:31.760Z,63.50
2018-10-19T05:51:36.999Z,63.60
2018-10-19T05:53:41.355Z,63.60
2018-10-19T05:55:45.477Z,63.70
2018-10-19T05:57:49.616Z,63.70
2018-10-19T05:59:53.762Z,63.50
2018-10-19T06:01:57.897Z,63.60
2018-10-19T06:04:02.012Z,63.60
2018-10-19T06:06:06.314Z,63.60
2018-10-19T06:08:10.535Z,63.60
2018-10-19T06:10:14.734Z,63.60
2018-10-19T06:12:18.943Z,63.60
2018-10-19T06:14:23.050Z,63.60
2018-10-19T06:16:27.088Z,63.50
2018-10-19T06:18:32.451Z,63.50
2018-10-19T06:20:36.617Z,63.50
2018-10-19T06:22:40.731Z,63.40
2018-10-19T06:24:44.937Z,63.50
2018-10-19T06:26:49.187Z,63.50
2018-10-19T06:28:53.522Z,63.40
2018-10-19T06:30:57.686Z,63.40
2018-10-19T06:33:01.915Z,63.20
2018-10-19T06:35:06.312Z,63.20
2018-10-19T06:37:10.458Z,63.20
2018-10-19T06:39:14.599Z,63.10
2018-10-19T06:41:19.920Z,62.90
2018-10-19T06:43:24.230Z,62.90
2018-10-19T06:45:28.509Z,62.80
2018-10-19T06:47:32.603Z,62.80
2018-10-19T06:49:36.826Z,62.70
2018-10-19T06:51:41.008Z,62.60
2018-10-19T06:53:45.137Z,62.50
2018-10-19T06:55:49.610Z,62.50
2018-10-19T06:57:53.770Z,62.40
2018-10-19T06:59:57.865Z,62.30
2018-10-19T07:02:02.081Z,62.30
2018-10-19T07:04:06.658Z,62.30
2018-10-19T07:06:10.893Z,62.30
2018-10-19T07:08:14.964Z,62.20
2018-10-19T07:10:20.540Z,62.10
2018-10-19T07:12:24.652Z,62.10
2018-10-19T07:14:28.777Z,62.00
2018-10-19T07:16:32.903Z,62.10
2018-10-19T07:18:37.065Z,62.10
2018-10-19T07:20:41.206Z,62.20
2018-10-19T07:22:45.776Z,62.20
2018-10-19T07:24:53.404Z,62.10
2018-10-19T07:26:57.700Z,62.10
2018-10-19T07:29:02.828Z,62.20
2018-10-19T07:31:06.939Z,62.30
2018-10-19T07:33:11.161Z,62.40
2018-10-19T07:35:15.338Z,63.20
2018-10-19T07:37:19.403Z,62.40
2018-10-19T07:39:23.588Z,63.20
2018-10-19T07:41:27.707Z,62.20
2018-10-19T07:43:31.983Z,62.20
2018-10-19T07:45:36.124Z,62.20
2018-10-19T07:47:40.284Z,62.30
2018-10-19T07:49:44.519Z,62.20
2018-10-19T07:51:49.890Z,62.10
2018-10-19T07:53:54.080Z,62.20
2018-10-19T07:55:58.146Z,62.10
2018-10-19T07:58:03.588Z,62.10
2018-10-19T08:00:09.315Z,62.10
2018-10-19T08:02:13.942Z,62.00
2018-10-19T08:04:17.993Z,62.00
2018-10-19T08:06:22.169Z,62.00
2018-10-19T08:08:26.303Z,62.00
2018-10-19T08:10:30.433Z,62.00
2018-10-19T08:12:34.558Z,62.10
2018-10-19T08:14:38.755Z,62.00
2018-10-19T08:16:42.921Z,62.00
2018-10-19T08:18:47.065Z,61.90
2018-10-19T08:20:51.277Z,61.90
2018-10-19T08:22:55.478Z,61.90
2018-10-19T08:24:59.577Z,61.90
2018-10-19T08:27:03.760Z,61.90
2018-10-19T08:29:08.129Z,61.90
2018-10-19T08:31:12.267Z,61.90
2018-10-19T08:33:16.457Z,62.00
2018-10-19T08:35:20.635Z,61.80
2018-10-19T08:37:24.825Z,61.90
2018-10-19T08:39:30.084Z,61.90
2018-10-19T08:41:34.260Z,61.60
2018-10-19T08:43:38.404Z,62.40
2018-10-19T08:45:42.497Z,61.50
2018-10-19T08:47:46.705Z,61.50
2018-10-19T08:49:50.765Z,61.50
2018-10-19T08:51:54.891Z,61.50
2018-10-19T08:53:58.991Z,61.50
2018-10-19T08:56:03.174Z,61.30
2018-10-19T08:58:07.421Z,61.30
2018-10-19T09:00:12.523Z,61.30
2018-10-19T09:02:16.791Z,61.20
2018-10-19T09:04:21.296Z,61.30
2018-10-19T09:06:25.582Z,61.10
2018-10-19T09:08:29.853Z,61.00
2018-10-19T09:10:33.999Z,61.00
2018-10-19T09:12:38.228Z,60.90
2018-10-19T09:14:59.593Z,60.90
2018-10-19T09:17:03.763Z,61.00
2018-10-19T09:19:07.830Z,61.10
2018-10-19T09:21:12.782Z,61.30
2018-10-19T09:23:16.936Z,61.50
2018-10-19T09:25:21.037Z,61.40
2018-10-19T09:27:25.210Z,61.40
2018-10-19T09:29:29.393Z,61.20
2018-10-19T09:31:33.652Z,61.10
2018-10-19T09:33:38.269Z,60.60
2018-10-19T09:35:42.464Z,60.90
2018-10-19T09:37:46.516Z,60.30
2018-10-19T09:39:50.629Z,60.30
2018-10-19T09:41:54.819Z,60.40
2018-10-19T09:43:59.024Z,60.40
2018-10-19T09:46:03.124Z,60.30
2018-10-19T09:48:07.272Z,60.30
2018-10-19T09:50:11.379Z,60.10
2018-10-19T09:52:15.537Z,60.20
2018-10-19T09:54:19.627Z,59.80
2018-10-19T09:56:23.890Z,59.70
2018-10-19T09:58:28.071Z,59.40
2018-10-19T10:00:37.505Z,59.10
2018-10-19T10:02:41.666Z,59.00
2018-10-19T10:04:45.767Z,58.90
2018-10-19T10:06:49.920Z,58.80
2018-10-19T10:08:54.082Z,58.60
2018-10-19T10:11:00.057Z,58.40
2018-10-19T10:13:04.271Z,58.50
2018-10-19T10:15:08.491Z,58.50
2018-10-19T10:17:12.618Z,58.60
2018-10-19T10:19:17.820Z,58.50
2018-10-19T10:21:21.986Z,58.40
2018-10-19T10:23:26.273Z,58.30
2018-10-19T10:25:30.375Z,58.20
2018-10-19T10:27:34.468Z,58.10
2018-10-19T10:29:38.600Z,58.00
2018-10-19T10:31:42.742Z,58.00
2018-10-19T10:33:46.920Z,58.00
2018-10-19T10:35:51.149Z,58.10
2018-10-19T10:37:55.654Z,57.90
2018-10-19T10:39:59.787Z,58.00
2018-10-19T10:42:18.704Z,58.30
2018-10-19T10:44:22.900Z,57.80
2018-10-19T10:46:27.096Z,57.70
2018-10-19T10:48:31.254Z,57.60
2018-10-19T10:50:35.437Z,57.50
2018-10-19T10:52:39.590Z,57.30
2018-10-19T10:54:43.723Z,57.00
2018-10-19T10:56:47.927Z,57.00
2018-10-19T10:58:52.184Z,57.20
2018-10-19T11:00:56.432Z,57.00
2018-10-19T11:03:01.282Z,56.80
2018-10-19T11:05:06.058Z,56.50
2018-10-19T11:07:10.434Z,56.40
2018-10-19T11:09:14.501Z,56.30
2018-10-19T11:11:18.888Z,56.20
2018-10-19T11:13:22.992Z,56.00
2018-10-19T11:15:27.189Z,55.50
2018-10-19T11:17:31.343Z,55.00
2018-10-19T11:19:35.504Z,54.70
2018-10-19T11:21:39.633Z,54.50
2018-10-19T11:23:43.789Z,54.50
2018-10-19T11:25:48.093Z,54.40
2018-10-19T11:27:52.278Z,54.20
2018-10-19T11:29:56.431Z,54.10
2018-10-19T11:32:01.343Z,53.90
2018-10-19T11:34:05.720Z,53.80
2018-10-19T11:36:11.146Z,53.70
2018-10-19T11:38:15.420Z,53.70
2018-10-19T11:40:26.626Z,53.70
2018-10-19T11:42:30.759Z,53.70
2018-10-19T11:44:34.918Z,53.80
2018-10-19T11:46:39.070Z,53.80
2018-10-19T11:48:44.039Z,53.70
2018-10-19T11:50:48.197Z,53.80
2018-10-19T11:52:52.494Z,53.80
2018-10-19T11:54:56.810Z,53.80
2018-10-19T11:57:01.008Z,53.90
2018-10-19T11:59:05.663Z,53.90
2018-10-19T12:01:09.929Z,54.00
2018-10-19T12:03:14.004Z,54.20
2018-10-19T12:05:18.135Z,54.40
2018-10-19T12:07:22.286Z,54.20
2018-10-19T12:09:26.816Z,54.10
2018-10-19T12:11:31.016Z,54.00
2018-10-19T12:13:35.233Z,54.00
2018-10-19T12:15:39.346Z,53.70
2018-10-19T12:17:44.120Z,53.80
2018-10-19T12:19:48.226Z,53.70
2018-10-19T12:21:52.576Z,53.80
2018-10-19T12:23:56.748Z,53.80
2018-10-19T12:26:00.983Z,53.70
2018-10-19T12:28:05.205Z,53.60
2018-10-19T12:30:10.516Z,53.70
2018-10-19T12:32:14.728Z,53.70
2018-10-19T12:34:18.884Z,53.80
2018-10-19T12:36:23.206Z,53.60
2018-10-19T12:38:28.652Z,53.60
2018-10-19T12:40:32.805Z,53.50
2018-10-19T12:42:37.428Z,53.50
2018-10-19T12:44:41.579Z,53.40
2018-10-19T12:47:02.673Z,53.30
2018-10-19T12:49:07.148Z,53.30
2018-10-19T12:51:11.346Z,53.30
2018-10-19T12:53:15.535Z,53.20
2018-10-19T12:55:19.621Z,53.30
2018-10-19T12:57:23.853Z,53.40
2018-10-19T12:59:28.076Z,53.50
2018-10-19T13:01:32.739Z,53.70
2018-10-19T13:03:37.534Z,53.60
2018-10-19T13:05:41.648Z,53.70
2018-10-19T13:07:45.765Z,53.70
2018-10-19T13:09:50.058Z,53.70
2018-10-19T13:11:54.194Z,53.70
2018-10-19T13:13:58.303Z,53.50
2018-10-19T13:16:03.099Z,53.50
2018-10-19T13:18:07.294Z,53.50
2018-10-19T13:20:11.683Z,53.50
2018-10-19T13:22:15.775Z,53.40
2018-10-19T13:24:19.908Z,53.50
2018-10-19T13:26:24.077Z,53.60
2018-10-19T13:28:28.220Z,53.60
2018-10-19T13:30:32.365Z,53.70
2018-10-19T13:32:37.672Z,53.70
2018-10-19T13:34:41.820Z,53.60
2018-10-19T13:36:46.007Z,54.10
2018-10-19T13:38:50.121Z,53.40
2018-10-19T13:40:54.913Z,53.50
2018-10-19T13:42:59.078Z,53.50
2018-10-19T13:45:03.232Z,53.40
2018-10-19T13:47:07.371Z,53.30
2018-10-19T13:49:11.459Z,53.30
2018-10-19T13:51:15.839Z,53.40
2018-10-19T13:53:19.929Z,53.40
2018-10-19T13:55:24.526Z,53.40
2018-10-19T13:57:28.650Z,53.40
2018-10-19T13:59:32.792Z,53.60
2018-10-19T14:01:36.924Z,53.70
2018-10-19T14:03:41.275Z,53.70
2018-10-19T14:05:45.448Z,53.60
2018-10-19T14:07:49.473Z,53.60
2018-10-19T14:09:53.635Z,53.80
2018-10-19T14:11:58.001Z,53.50
2018-10-19T14:14:02.202Z,53.60
2018-10-19T14:16:07.311Z,53.60
2018-10-19T14:18:11.533Z,53.60
2018-10-19T14:20:15.634Z,53.70
2018-10-19T14:22:19.796Z,53.70
2018-10-19T14:24:23.940Z,53.70
2018-10-19T14:26:28.224Z,53.60
2018-10-19T14:28:32.380Z,53.60
2018-10-19T14:30:36.529Z,53.60
2018-10-19T14:32:41.412Z,54.20
2018-10-19T14:34:45.581Z,53.50
2018-10-19T14:36:49.737Z,53.80
2018-10-19T14:38:54.884Z,53.60
2018-10-19T14:40:59.114Z,53.50
2018-10-19T14:43:03.286Z,53.50
2018-10-19T14:48:49.868Z,53.80
2018-10-19T14:50:54.067Z,53.50
2018-10-19T14:52:58.059Z,53.60
2018-10-19T14:55:02.136Z,53.70
2018-10-19T14:57:06.464Z,53.80
2018-10-19T14:59:10.633Z,53.90
2018-10-19T15:01:15.812Z,53.90
2018-10-19T15:03:19.926Z,53.90
2018-10-19T15:05:28.800Z,53.80
2018-10-19T15:07:33.036Z,53.90
2018-10-19T15:09:37.302Z,54.00
2018-10-19T15:11:42.152Z,54.00
2018-10-19T15:13:45.884Z,54.10
2018-10-19T15:15:49.996Z,54.00
2018-10-19T15:17:54.167Z,54.00
2018-10-19T15:19:58.283Z,53.90
2018-10-19T15:22:02.393Z,53.90
2018-10-19T15:24:06.673Z,53.80
2018-10-19T15:26:10.769Z,53.90
2018-10-19T15:28:16.051Z,53.90
2018-10-19T15:30:20.616Z,54.10
2018-10-19T15:32:24.716Z,54.00
2018-10-19T15:34:29.166Z,54.00
2018-10-19T15:36:33.545Z,54.00
2018-10-19T15:38:38.416Z,54.10
2018-10-19T15:40:42.971Z,54.10
2018-10-19T15:42:47.265Z,54.10
2018-10-19T15:44:51.459Z,54.10
2018-10-19T15:46:58.987Z,54.10
2018-10-19T15:49:03.377Z,54.00
2018-10-19T15:51:07.629Z,54.30
2018-10-19T15:53:11.760Z,54.10
2018-10-19T15:55:16.462Z,54.20
2018-10-19T15:57:20.686Z,54.00
2018-10-19T15:59:24.897Z,54.00
2018-10-19T16:01:29.039Z,54.00
2018-10-19T16:03:33.862Z,54.00
2018-10-19T16:05:38.327Z,54.00
2018-10-19T16:07:42.549Z,54.10
2018-10-19T16:09:46.946Z,54.00
2018-10-19T16:11:51.149Z,54.00
2018-10-19T16:13:55.332Z,54.00
2018-10-19T16:15:59.530Z,53.90
2018-10-19T16:18:04.460Z,53.90
2018-10-19T16:20:09.996Z,54.00
2018-10-19T16:22:14.181Z,54.00
2018-10-19T16:24:18.648Z,54.00
2018-10-19T16:26:22.868Z,54.10
2018-10-19T16:28:27.087Z,54.10
2018-10-19T16:30:31.282Z,54.00
2018-10-19T16:32:35.462Z,54.10
2018-10-19T16:34:39.663Z,54.20
2018-10-19T16:36:43.787Z,54.20
2018-10-19T16:38:48.020Z,54.20
2018-10-19T16:40:52.240Z,54.20
2018-10-19T16:42:56.748Z,54.10
2018-10-19T16:45:01.020Z,54.20
2018-10-19T16:47:06.284Z,54.30
2018-10-19T16:49:10.432Z,54.40
2018-10-19T16:51:14.863Z,54.40
2018-10-19T16:53:19.970Z,54.40
2018-10-19T16:55:24.150Z,54.40
2018-10-19T16:57:28.336Z,54.40
2018-10-19T16:59:32.541Z,54.50
2018-10-19T17:01:36.780Z,54.70
2018-10-19T17:03:40.878Z,54.70
2018-10-19T17:05:45.137Z,54.90
2018-10-19T17:07:49.273Z,54.90
2018-10-19T17:09:53.401Z,55.00
2018-10-19T17:11:58.681Z,55.10
2018-10-19T17:14:02.822Z,55.10
2018-10-19T17:16:07.093Z,55.00
2018-10-19T17:18:12.516Z,55.10
2018-10-19T17:20:16.692Z,55.10
2018-10-19T17:22:20.833Z,55.10
2018-10-19T17:24:25.071Z,55.30
2018-10-19T17:26:29.157Z,55.30
2018-10-19T17:28:33.303Z,55.20
2018-10-19T17:30:37.428Z,55.20
2018-10-19T17:32:41.803Z,55.20
2018-10-19T17:34:45.897Z,55.10
2018-10-19T17:36:50.036Z,55.10
2018-10-19T17:38:54.256Z,55.80
2018-10-19T17:40:58.693Z,55.10
2018-10-19T17:43:02.890Z,55.40
2018-10-19T17:45:08.650Z,55.50
2018-10-19T17:47:13.021Z,55.50
2018-10-19T17:49:17.213Z,55.50
2018-10-19T17:51:21.469Z,55.70
2018-10-19T17:53:25.727Z,55.70
2018-10-19T17:55:29.936Z,55.60
2018-10-19T17:57:34.076Z,55.70
2018-10-19T17:59:38.237Z,55.70
2018-10-19T18:01:42.462Z,55.70
2018-10-19T18:03:46.647Z,55.80
2018-10-19T18:05:50.768Z,55.90
2018-10-19T18:07:54.925Z,56.00
2018-10-19T18:09:59.133Z,56.00
2018-10-19T18:12:03.311Z,56.00
2018-10-19T18:14:07.458Z,56.00
2018-10-19T18:16:11.658Z,56.10
2018-10-19T18:18:15.783Z,56.00
2018-10-19T18:20:19.994Z,56.10
2018-10-19T18:22:24.479Z,56.10
2018-10-19T18:24:28.303Z,56.80
2018-10-19T18:26:32.421Z,56.20
2018-10-19T18:28:36.495Z,56.30
2018-10-19T18:30:41.806Z,56.30
2018-10-19T18:32:45.977Z,56.40
2018-10-19T18:34:50.169Z,56.40
2018-10-19T18:36:54.289Z,56.50
2018-10-19T18:38:58.469Z,56.60
2018-10-19T18:41:02.832Z,56.50
2018-10-19T18:43:07.103Z,56.40
2018-10-19T18:45:11.336Z,56.30
2018-10-19T18:47:15.658Z,55.50
2018-10-19T18:49:19.794Z,56.10
2018-10-19T18:51:24.052Z,56.00
2018-10-19T18:53:28.179Z,55.90
2018-10-19T18:55:32.310Z,56.00
2018-10-19T18:57:36.608Z,56.00
2018-10-19T18:59:41.858Z,56.10
2018-10-19T19:01:46.053Z,56.10
2018-10-19T19:03:50.131Z,56.30
2018-10-19T19:05:54.386Z,56.50
2018-10-19T19:07:58.557Z,57.30
2018-10-19T19:10:18.283Z,56.80
2018-10-19T19:12:22.562Z,56.90
2018-10-19T19:14:28.017Z,57.00
2018-10-19T19:16:32.162Z,57.20
2018-10-19T19:18:36.307Z,57.30
2018-10-19T19:20:40.548Z,57.40
2018-10-19T19:22:44.697Z,57.60
2018-10-19T19:24:54.087Z,57.50
2018-10-19T19:26:58.256Z,57.50
2018-10-19T19:29:02.443Z,57.50
2018-10-19T19:31:06.687Z,57.50
2018-10-19T19:33:16.238Z,57.40
2018-10-19T19:35:20.793Z,57.30
2018-10-19T19:37:24.936Z,57.50
2018-10-19T19:39:29.180Z,57.60
2018-10-19T19:41:38.600Z,57.70
2018-10-19T19:43:43.314Z,57.70
2018-10-19T19:45:47.491Z,57.80
2018-10-19T19:47:56.935Z,57.90
2018-10-19T19:50:02.603Z,57.90
2018-10-19T19:52:06.994Z,58.00
2018-10-19T19:54:11.220Z,58.00
2018-10-19T19:56:15.442Z,58.10
2018-10-19T19:58:19.492Z,58.20
2018-10-19T20:00:23.709Z,58.30
2018-10-19T20:02:27.804Z,58.30
2018-10-19T20:04:31.987Z,58.40
2018-10-19T20:06:36.272Z,58.70
2018-10-19T20:08:40.387Z,58.60
2018-10-19T20:10:44.493Z,58.70
2018-10-19T20:12:48.605Z,58.70
2018-10-19T20:14:52.748Z,58.80
2018-10-19T20:16:57.038Z,58.80
2018-10-19T20:19:01.168Z,58.80
2018-10-19T20:21:05.849Z,58.80
2018-10-19T20:23:10.140Z,58.70
2018-10-19T20:25:14.209Z,58.60
2018-10-19T20:27:18.415Z,58.50
2018-10-19T20:29:23.627Z,58.40
2018-10-19T20:31:27.953Z,58.30
2018-10-19T20:33:32.111Z,58.00
2018-10-19T20:35:36.300Z,57.90
2018-10-19T20:37:40.447Z,57.90
2018-10-19T20:39:44.581Z,57.70
2018-10-19T20:41:48.664Z,57.70
2018-10-19T20:43:52.822Z,57.70
2018-10-19T20:45:56.940Z,57.70
2018-10-19T20:48:01.055Z,57.70
2018-10-19T20:50:05.232Z,57.60
2018-10-19T20:52:09.354Z,57.50
2018-10-19T20:54:13.502Z,57.40
2018-10-19T20:56:17.676Z,57.50
2018-10-19T20:58:21.865Z,57.50
2018-10-19T21:00:25.971Z,57.50
2018-10-19T21:02:30.089Z,57.50
2018-10-19T21:04:34.195Z,57.70
2018-10-19T21:06:38.348Z,57.70
2018-10-19T21:08:42.441Z,57.70
2018-10-19T21:10:46.553Z,57.60
2018-10-19T21:12:50.882Z,57.50
2018-10-19T21:14:55.041Z,57.50
2018-10-19T21:16:59.395Z,57.50
2018-10-19T21:19:04.111Z,57.50
2018-10-19T21:21:08.585Z,57.50
2018-10-19T21:23:12.845Z,57.40
2018-10-19T21:25:16.991Z,57.50
2018-10-19T21:27:21.208Z,57.60
2018-10-19T21:29:25.409Z,57.50
2018-10-19T21:31:29.489Z,57.70
2018-10-19T21:33:33.680Z,57.80
2018-10-19T21:35:37.914Z,57.90
2018-10-19T21:37:42.093Z,58.10
2018-10-19T21:39:46.248Z,58.10
2018-10-19T21:41:50.365Z,58.10
2018-10-19T21:43:54.549Z,58.30
2018-10-19T21:45:58.766Z,58.30
2018-10-19T21:48:02.854Z,58.20
2018-10-19T21:50:08.125Z,58.10
2018-10-19T21:52:12.227Z,58.00
2018-10-19T21:54:16.856Z,58.00
2018-10-19T21:56:21.028Z,57.90
2018-10-19T21:58:25.173Z,57.90
2018-10-19T22:00:29.255Z,57.90
2018-10-19T22:02:33.412Z,57.90
2018-10-19T22:04:37.559Z,57.70
2018-10-19T22:06:41.657Z,57.60
2018-10-19T22:08:46.753Z,57.50
2018-10-19T22:10:50.911Z,57.40
2018-10-19T22:12:55.163Z,57.30
2018-10-19T22:14:59.243Z,57.30
2018-10-19T22:17:04.750Z,57.40
2018-10-19T22:19:09.895Z,57.60
2018-10-19T22:21:14.029Z,57.60
2018-10-19T22:23:18.188Z,57.70
2018-10-19T22:25:22.332Z,57.80
2018-10-19T22:27:26.396Z,57.80
2018-10-19T22:29:30.557Z,57.90
2018-10-19T22:31:34.848Z,58.00
2018-10-19T22:33:38.993Z,58.70
2018-10-19T22:35:43.808Z,58.10
2018-10-19T22:37:47.929Z,58.10
2018-10-19T22:39:52.529Z,58.20
2018-10-19T22:41:56.619Z,58.20
2018-10-19T22:44:00.774Z,58.30
2018-10-19T22:46:04.916Z,58.40
2018-10-19T22:48:09.123Z,58.50
2018-10-19T22:50:13.244Z,58.70
2018-10-19T22:52:17.295Z,58.80
2018-10-19T22:54:21.433Z,58.80
2018-10-19T22:56:25.592Z,58.90
2018-10-19T22:58:29.707Z,59.00
2018-10-19T23:00:33.865Z,59.00
2018-10-19T23:02:37.971Z,59.10
2018-10-19T23:04:42.101Z,59.20
2018-10-19T23:06:46.353Z,59.20
2018-10-19T23:08:50.413Z,59.20
2018-10-19T23:10:54.524Z,59.20
2018-10-19T23:12:58.681Z,59.30
2018-10-19T23:15:02.733Z,59.20
2018-10-19T23:17:06.913Z,59.10
2018-10-19T23:19:11.058Z,59.00
2018-10-19T23:21:15.115Z,58.90
2018-10-19T23:23:19.229Z,58.80
2018-10-19T23:25:23.363Z,58.60
2018-10-19T23:27:27.484Z,58.50
2018-10-19T23:29:31.640Z,58.30
2018-10-19T23:31:35.834Z,58.30
2018-10-19T23:33:39.856Z,58.30
2018-10-19T23:35:45.199Z,58.20
2018-10-19T23:37:49.376Z,58.20
2018-10-19T23:39:53.491Z,58.10
2018-10-19T23:41:57.609Z,58.00
2018-10-19T23:44:01.733Z,58.10
2018-10-19T23:46:06.061Z,58.30
2018-10-19T23:48:10.164Z,58.00
2018-10-19T23:50:14.280Z,57.90
2018-10-19T23:52:18.361Z,57.90
2018-10-19T23:54:22.501Z,57.80
2018-10-19T23:56:26.596Z,57.80
2018-10-19T23:58:30.758Z,57.60
