createdAt,value
2019-04-10T00:00:15.705Z,3.50
2019-04-10T00:02:45.967Z,3.30
2019-04-10T00:05:14.677Z,2.90
2019-04-10T00:07:43.872Z,3.13
2019-04-10T00:10:13.855Z,2.70
2019-04-10T00:12:42.869Z,2.80
2019-04-10T00:15:12.719Z,2.90
2019-04-10T00:17:42.898Z,2.90
2019-04-10T00:20:11.989Z,3.00
2019-04-10T00:22:40.917Z,2.70
2019-04-10T00:25:10.582Z,2.90
2019-04-10T00:27:39.389Z,2.73
2019-04-10T00:30:09.072Z,3.00
2019-04-10T00:32:38.341Z,2.90
2019-04-10T00:35:07.013Z,2.97
2019-04-10T00:37:35.660Z,2.90
2019-04-10T00:40:04.402Z,3.07
2019-04-10T00:42:33.005Z,2.77
2019-04-10T00:45:02.043Z,2.47
2019-04-10T00:47:30.960Z,2.83
2019-04-10T00:49:59.613Z,2.70
2019-04-10T00:52:28.509Z,2.83
2019-04-10T00:54:57.485Z,2.57
2019-04-10T00:57:27.452Z,2.83
2019-04-10T00:59:56.826Z,2.43
2019-04-10T01:02:45.194Z,2.70
2019-04-10T01:05:33.317Z,2.00
2019-04-10T01:08:21.410Z,2.47
2019-04-10T01:11:10.612Z,2.17
2019-04-10T01:13:59.295Z,2.70
2019-04-10T01:16:47.406Z,2.20
2019-04-10T01:19:36.373Z,2.50
2019-04-10T01:22:25.703Z,2.40
2019-04-10T01:25:14.438Z,2.40
2019-04-10T01:28:04.677Z,2.50
2019-04-10T01:30:53.580Z,2.43
2019-04-10T01:33:41.643Z,2.57
2019-04-10T01:36:29.655Z,2.60
2019-04-10T01:42:30.808Z,2.30
2019-04-10T01:45:19.516Z,2.10
2019-04-10T01:48:08.486Z,2.03
2019-04-10T01:50:57.082Z,1.97
2019-04-10T01:53:25.992Z,2.43
2019-04-10T01:55:55.584Z,2.07
2019-04-10T01:58:25.345Z,2.20
2019-04-10T02:04:07.834Z,2.20
2019-04-10T02:06:37.962Z,1.60
2019-04-10T02:09:08.998Z,2.20
2019-04-10T02:11:37.944Z,2.00
2019-04-10T02:14:06.569Z,1.70
2019-04-10T02:16:36.177Z,1.70
2019-04-10T02:19:05.928Z,2.40
2019-04-10T02:21:54.001Z,1.60
2019-04-10T02:24:43.062Z,2.00
2019-04-10T02:27:11.765Z,2.00
2019-04-10T02:29:59.913Z,1.80
2019-04-10T02:32:28.891Z,1.90
2019-04-10T02:34:58.186Z,2.30
2019-04-10T02:37:27.175Z,1.80
2019-04-10T02:40:00.049Z,1.67
2019-04-10T02:42:26.839Z,1.70
2019-04-10T02:44:55.579Z,1.80
2019-04-10T02:47:24.232Z,1.80
2019-04-10T02:49:54.479Z,1.80
2019-04-10T02:52:24.594Z,1.80
2019-04-10T02:54:53.791Z,1.50
2019-04-10T02:57:23.282Z,1.53
2019-04-10T02:59:53.821Z,1.70
2019-04-10T03:02:24.295Z,2.10
2019-04-10T03:04:55.046Z,1.70
2019-04-10T03:07:24.159Z,1.53
2019-04-10T03:10:15.140Z,1.53
2019-04-10T03:12:34.109Z,1.70
2019-04-10T03:15:03.458Z,1.70
2019-04-10T03:17:53.040Z,1.90
2019-04-10T03:20:22.489Z,1.60
2019-04-10T03:22:51.724Z,1.70
2019-04-10T03:25:21.235Z,1.60
2019-04-10T03:27:50.531Z,2.00
2019-04-10T03:30:22.384Z,1.50
2019-04-10T03:33:12.363Z,1.60
2019-04-10T03:35:48.100Z,1.47
2019-04-10T03:38:49.941Z,1.50
2019-04-10T03:41:08.156Z,1.60
2019-04-10T03:43:38.216Z,1.67
2019-04-10T03:46:07.105Z,1.70
2019-04-10T03:48:36.786Z,1.60
2019-04-10T03:51:08.086Z,1.60
2019-04-10T03:53:57.039Z,1.63
2019-04-10T03:56:26.140Z,1.50
2019-04-10T03:58:55.783Z,1.60
2019-04-10T04:01:25.082Z,1.60
2019-04-10T04:03:55.126Z,1.60
2019-04-10T04:06:44.001Z,1.60
2019-04-10T04:09:14.704Z,1.40
2019-04-10T04:11:44.088Z,1.60
2019-04-10T04:14:12.946Z,1.67
2019-04-10T04:16:41.834Z,1.30
2019-04-10T04:19:10.718Z,1.50
2019-04-10T04:21:39.870Z,1.30
2019-04-10T04:24:28.318Z,1.60
2019-04-10T04:26:57.447Z,1.43
2019-04-10T04:29:45.546Z,1.20
2019-04-10T04:32:34.001Z,1.47
2019-04-10T04:35:03.159Z,1.60
2019-04-10T04:37:33.574Z,1.40
2019-04-10T04:40:22.006Z,1.30
2019-04-10T04:42:51.436Z,1.53
2019-04-10T04:45:20.160Z,1.40
2019-04-10T04:47:50.272Z,1.20
2019-04-10T04:50:19.961Z,1.40
2019-04-10T04:52:49.531Z,1.40
2019-04-10T04:55:18.177Z,1.30
2019-04-10T04:58:06.382Z,1.20
2019-04-10T05:00:35.340Z,1.30
2019-04-10T05:03:04.050Z,1.30
2019-04-10T05:05:33.669Z,1.37
2019-04-10T05:08:04.290Z,1.40
2019-04-10T05:10:33.680Z,1.30
2019-04-10T05:13:03.826Z,1.47
2019-04-10T05:15:33.314Z,1.57
2019-04-10T05:18:02.266Z,1.17
2019-04-10T05:20:41.244Z,1.30
2019-04-10T05:23:02.123Z,1.50
2019-04-10T05:25:31.649Z,1.33
2019-04-10T05:28:01.552Z,1.60
2019-04-10T05:30:31.365Z,1.30
2019-04-10T05:33:20.532Z,1.40
2019-04-10T05:35:49.510Z,1.20
2019-04-10T05:38:18.789Z,1.40
2019-04-10T05:40:48.519Z,1.27
2019-04-10T05:43:17.647Z,1.30
2019-04-10T05:45:48.560Z,1.37
2019-04-10T05:48:17.820Z,1.30
2019-04-10T05:50:54.086Z,1.40
2019-04-10T05:53:18.461Z,1.30
2019-04-10T05:55:47.419Z,1.13
2019-04-10T05:58:17.431Z,1.30
2019-04-10T06:00:47.074Z,1.40
2019-04-10T06:03:36.568Z,1.30
2019-04-10T06:06:06.240Z,1.40
2019-04-10T06:08:35.703Z,1.30
2019-04-10T06:11:04.621Z,1.40
2019-04-10T06:13:34.755Z,1.07
2019-04-10T06:16:03.601Z,1.30
2019-04-10T06:18:33.360Z,1.53
2019-04-10T06:21:02.995Z,1.13
2019-04-10T06:23:32.179Z,1.00
2019-04-10T06:26:03.401Z,1.30
2019-04-10T06:28:51.319Z,1.30
2019-04-10T06:31:20.751Z,1.30
2019-04-10T06:33:50.588Z,1.10
2019-04-10T06:36:19.604Z,1.10
2019-04-10T06:38:48.246Z,1.30
2019-04-10T06:41:17.769Z,1.27
2019-04-10T06:43:48.278Z,1.23
2019-04-10T06:46:17.803Z,1.33
2019-04-10T06:48:46.700Z,1.53
2019-04-10T06:51:18.820Z,1.07
2019-04-10T06:54:09.878Z,1.13
2019-04-10T06:56:37.528Z,1.40
2019-04-10T06:59:06.725Z,1.30
2019-04-10T07:01:44.370Z,1.03
2019-04-10T07:04:26.582Z,1.37
2019-04-10T07:07:03.031Z,1.13
2019-04-10T07:09:27.162Z,0.90
2019-04-10T07:11:59.831Z,1.40
2019-04-10T07:14:26.804Z,1.20
2019-04-10T07:17:00.631Z,1.10
2019-04-10T07:19:47.310Z,1.00
2019-04-10T07:22:17.429Z,1.20
2019-04-10T07:24:48.210Z,0.90
2019-04-10T07:27:17.148Z,1.20
2019-04-10T07:29:50.499Z,1.20
2019-04-10T07:32:36.148Z,1.00
2019-04-10T07:35:05.225Z,1.00
2019-04-10T07:37:34.098Z,1.17
2019-04-10T07:40:04.474Z,1.10
2019-04-10T07:42:37.979Z,0.90
2019-04-10T07:45:03.655Z,1.00
2019-04-10T07:47:51.792Z,1.13
2019-04-10T07:50:41.370Z,1.23
2019-04-10T07:53:30.680Z,1.10
2019-04-10T07:56:20.864Z,1.07
2019-04-10T07:58:49.674Z,1.10
2019-04-10T08:01:18.899Z,1.33
2019-04-10T08:03:48.073Z,1.20
2019-04-10T08:06:17.920Z,1.10
2019-04-10T08:08:47.303Z,1.20
2019-04-10T08:11:16.224Z,1.20
2019-04-10T08:13:45.390Z,0.87
2019-04-10T08:16:14.849Z,0.90
2019-04-10T08:18:43.766Z,1.23
2019-04-10T08:21:13.499Z,1.27
2019-04-10T08:23:42.694Z,1.00
2019-04-10T08:26:12.167Z,0.90
2019-04-10T08:28:41.306Z,1.10
2019-04-10T08:31:09.980Z,1.23
2019-04-10T08:33:38.837Z,1.03
2019-04-10T08:36:07.769Z,1.17
2019-04-10T08:38:36.439Z,1.03
2019-04-10T08:41:05.167Z,1.20
2019-04-10T08:43:54.442Z,1.10
2019-04-10T08:46:24.048Z,1.00
2019-04-10T08:48:53.916Z,1.20
2019-04-10T08:51:23.473Z,1.23
2019-04-10T08:53:55.224Z,1.10
2019-04-10T08:56:24.633Z,1.03
2019-04-10T08:59:12.432Z,1.03
2019-04-10T09:01:53.697Z,1.10
2019-04-10T09:04:22.649Z,1.00
2019-04-10T09:06:51.579Z,1.10
2019-04-10T09:09:21.537Z,1.00
2019-04-10T09:11:51.593Z,1.10
2019-04-10T09:14:39.870Z,1.00
2019-04-10T09:17:28.158Z,1.00
2019-04-10T09:19:56.854Z,1.00
2019-04-10T09:23:10.336Z,0.87
2019-04-10T09:25:16.265Z,1.13
2019-04-10T09:27:46.292Z,1.00
2019-04-10T09:30:35.280Z,1.00
2019-04-10T09:33:27.491Z,0.90
2019-04-10T09:35:55.107Z,1.00
2019-04-10T09:38:24.099Z,1.00
2019-04-10T09:40:53.474Z,0.90
2019-04-10T09:43:42.125Z,0.83
2019-04-10T09:46:11.307Z,0.90
2019-04-10T09:49:00.467Z,1.10
2019-04-10T09:51:48.552Z,1.00
2019-04-10T09:54:36.785Z,1.00
2019-04-10T09:57:24.733Z,0.90
2019-04-10T09:59:54.518Z,1.03
2019-04-10T10:06:30.718Z,0.90
2019-04-10T10:11:44.839Z,1.10
2019-04-10T10:17:08.623Z,0.90
2019-04-10T10:19:39.165Z,0.90
2019-04-10T10:22:07.754Z,1.20
2019-04-10T10:24:36.493Z,0.80
2019-04-10T10:27:05.473Z,0.90
2019-04-10T10:29:34.126Z,1.00
2019-04-10T10:32:03.014Z,1.00
2019-04-10T10:34:31.739Z,0.83
2019-04-10T10:37:03.170Z,0.90
2019-04-10T10:39:31.018Z,1.00
2019-04-10T10:41:59.653Z,0.80
2019-04-10T10:44:28.324Z,0.90
2019-04-10T10:46:57.929Z,0.90
2019-04-10T10:49:26.883Z,0.90
2019-04-10T10:51:55.529Z,0.97
2019-04-10T10:54:25.040Z,0.87
2019-04-10T10:56:55.009Z,1.00
2019-04-10T10:59:23.722Z,0.80
2019-04-10T11:01:52.411Z,0.73
2019-04-10T11:04:21.327Z,0.87
2019-04-10T11:06:57.737Z,1.00
2019-04-10T11:09:20.387Z,0.80
2019-04-10T11:11:49.522Z,0.90
2019-04-10T11:14:19.130Z,0.90
2019-04-10T11:16:49.470Z,0.90
2019-04-10T11:19:19.850Z,1.30
2019-04-10T11:21:49.622Z,0.80
2019-04-10T11:24:19.610Z,1.00
2019-04-10T11:26:50.375Z,1.03
2019-04-10T11:29:19.467Z,0.90
2019-04-10T11:31:49.251Z,0.80
2019-04-10T11:34:18.197Z,0.80
2019-04-10T11:36:48.251Z,0.60
2019-04-10T11:39:25.408Z,0.60
2019-04-10T11:41:49.945Z,0.50
2019-04-10T11:44:20.271Z,0.50
2019-04-10T11:46:51.869Z,0.50
2019-04-10T11:49:22.932Z,0.50
2019-04-10T11:51:52.943Z,0.40
2019-04-10T11:54:25.031Z,0.50
2019-04-10T11:56:54.941Z,0.40
2019-04-10T11:59:24.132Z,0.40
2019-04-10T12:01:56.974Z,0.35
2019-04-10T12:04:23.397Z,0.40
2019-04-10T12:06:55.301Z,0.40
2019-04-10T12:10:06.507Z,0.40
2019-04-10T12:11:53.113Z,0.50
2019-04-10T12:14:21.803Z,0.40
2019-04-10T12:16:51.513Z,0.50
2019-04-10T12:19:22.696Z,0.40
2019-04-10T12:21:50.872Z,0.50
2019-04-10T12:24:19.708Z,0.40
2019-04-10T12:26:48.449Z,0.40
2019-04-10T12:29:18.281Z,0.40
2019-04-10T12:31:48.014Z,0.40
2019-04-10T12:34:18.014Z,0.30
2019-04-10T12:36:46.993Z,0.30
2019-04-10T12:39:16.223Z,0.40
2019-04-10T12:41:45.836Z,0.40
2019-04-10T12:44:15.654Z,0.40
2019-04-10T12:46:45.669Z,0.40
2019-04-10T12:49:15.110Z,0.50
2019-04-10T12:51:44.022Z,0.40
2019-04-10T12:54:12.877Z,0.40
2019-04-10T12:56:42.189Z,0.40
2019-04-10T12:59:11.256Z,0.40
2019-04-10T13:01:40.803Z,0.37
2019-04-10T13:04:10.038Z,0.45
2019-04-10T13:06:39.925Z,0.40
2019-04-10T13:09:12.487Z,0.30
2019-04-10T13:11:40.634Z,0.40
2019-04-10T13:14:10.538Z,0.40
2019-04-10T13:16:40.340Z,0.50
2019-04-10T13:19:11.177Z,0.60
2019-04-10T13:21:40.141Z,0.50
2019-04-10T13:24:09.328Z,0.50
2019-04-10T13:26:38.309Z,0.50
2019-04-10T13:29:07.750Z,0.40
2019-04-10T13:31:37.367Z,0.50
2019-04-10T13:34:06.545Z,0.40
2019-04-10T13:36:36.409Z,0.40
2019-04-10T13:39:06.747Z,0.40
2019-04-10T13:41:36.616Z,0.60
2019-04-10T13:44:06.488Z,0.70
2019-04-10T13:46:35.624Z,0.50
2019-04-10T13:49:04.265Z,0.50
2019-04-10T13:51:32.960Z,0.60
2019-04-10T13:54:02.093Z,0.60
2019-04-10T13:56:31.170Z,0.60
2019-04-10T13:59:00.552Z,0.70
2019-04-10T14:01:31.632Z,0.60
2019-04-10T14:04:00.832Z,0.60
2019-04-10T14:06:29.818Z,0.60
2019-04-10T14:09:11.891Z,0.70
2019-04-10T14:11:29.182Z,0.70
2019-04-10T14:13:58.108Z,0.70
2019-04-10T14:16:26.741Z,0.70
2019-04-10T14:18:55.358Z,0.70
2019-04-10T14:21:24.876Z,0.70
2019-04-10T14:23:53.642Z,0.80
2019-04-10T14:26:43.975Z,0.73
2019-04-10T14:29:12.297Z,0.80
2019-04-10T14:32:05.017Z,0.63
2019-04-10T14:34:34.535Z,0.80
2019-04-10T14:37:05.204Z,0.80
2019-04-10T14:39:34.890Z,0.70
2019-04-10T14:42:04.626Z,0.70
2019-04-10T14:44:34.760Z,0.80
2019-04-10T14:47:04.437Z,0.80
2019-04-10T14:49:33.493Z,0.90
2019-04-10T14:52:03.202Z,0.70
2019-04-10T14:54:32.293Z,0.90
2019-04-10T14:57:00.937Z,0.87
2019-04-10T14:59:29.857Z,0.83
2019-04-10T15:01:58.504Z,0.80
2019-04-10T15:04:27.392Z,0.90
2019-04-10T15:06:57.506Z,0.90
2019-04-10T15:09:26.359Z,0.80
2019-04-10T15:11:57.077Z,0.77
2019-04-10T15:14:25.998Z,0.70
2019-04-10T15:17:00.146Z,0.90
2019-04-10T15:19:25.343Z,0.80
2019-04-10T15:21:54.081Z,0.80
2019-04-10T15:24:23.792Z,0.80
2019-04-10T15:26:52.892Z,0.93
2019-04-10T15:29:22.756Z,0.83
2019-04-10T15:31:52.286Z,1.00
2019-04-10T15:34:21.098Z,0.80
2019-04-10T15:36:50.792Z,1.00
2019-04-10T15:39:30.206Z,0.80
2019-04-10T15:41:50.214Z,1.10
2019-04-10T15:44:19.425Z,0.70
2019-04-10T15:46:49.052Z,0.90
2019-04-10T15:49:18.033Z,1.00
2019-04-10T15:51:47.505Z,0.80
2019-04-10T15:54:16.466Z,0.90
2019-04-10T15:56:45.091Z,1.00
2019-04-10T15:59:14.226Z,0.97
2019-04-10T16:01:43.525Z,0.80
2019-04-10T16:04:12.396Z,1.00
2019-04-10T16:06:43.685Z,0.90
2019-04-10T16:09:13.442Z,1.10
2019-04-10T16:11:52.922Z,0.90
2019-04-10T16:14:25.603Z,0.90
2019-04-10T16:17:22.319Z,0.97
2019-04-10T16:20:13.576Z,1.00
2019-04-10T16:22:56.937Z,0.87
2019-04-10T16:25:29.755Z,0.90
2019-04-10T16:28:04.029Z,1.00
2019-04-10T16:30:33.031Z,1.00
2019-04-10T16:33:02.906Z,1.13
2019-04-10T16:35:34.046Z,0.90
2019-04-10T16:38:02.680Z,1.00
2019-04-10T16:40:32.027Z,1.20
2019-04-10T16:43:01.523Z,0.90
2019-04-10T16:45:31.010Z,1.03
2019-04-10T16:48:00.784Z,1.07
2019-04-10T16:50:30.006Z,0.90
2019-04-10T16:52:59.281Z,1.10
2019-04-10T16:55:29.078Z,1.03
2019-04-10T16:57:59.108Z,1.00
2019-04-10T17:00:29.084Z,0.93
2019-04-10T17:02:59.144Z,1.10
2019-04-10T17:05:28.297Z,1.10
2019-04-10T17:07:57.396Z,1.00
2019-04-10T17:10:29.163Z,0.90
2019-04-10T17:12:58.370Z,1.00
2019-04-10T17:15:28.179Z,1.10
2019-04-10T17:17:57.401Z,1.10
2019-04-10T17:20:26.773Z,1.13
2019-04-10T17:22:56.400Z,1.20
2019-04-10T17:25:26.261Z,1.10
2019-04-10T17:27:56.308Z,1.00
2019-04-10T17:30:25.501Z,1.10
2019-04-10T17:32:54.704Z,1.20
2019-04-10T17:35:23.694Z,1.20
2019-04-10T17:37:52.597Z,1.23
2019-04-10T17:40:29.772Z,1.23
2019-04-10T17:42:52.690Z,1.00
2019-04-10T17:45:22.992Z,1.53
2019-04-10T17:47:51.866Z,1.20
2019-04-10T17:50:20.690Z,1.00
2019-04-10T17:52:49.625Z,1.20
2019-04-10T17:55:19.704Z,1.10
2019-04-10T17:57:48.919Z,1.30
2019-04-10T18:00:31.319Z,1.50
2019-04-10T18:03:01.311Z,1.00
2019-04-10T18:05:30.860Z,1.10
2019-04-10T18:08:00.707Z,1.10
2019-04-10T18:10:41.062Z,1.07
2019-04-10T18:13:00.922Z,1.30
2019-04-10T18:15:30.317Z,1.17
2019-04-10T18:17:59.714Z,1.10
2019-04-10T18:20:28.761Z,1.10
2019-04-10T18:22:58.697Z,1.00
2019-04-10T18:25:27.708Z,1.50
2019-04-10T18:27:56.921Z,1.20
2019-04-10T18:30:25.968Z,1.33
2019-04-10T18:32:54.640Z,1.60
2019-04-10T18:35:23.324Z,1.30
2019-04-10T18:37:53.548Z,1.23
2019-04-10T18:40:23.319Z,1.20
2019-04-10T18:42:55.027Z,1.33
2019-04-10T18:45:23.902Z,1.17
2019-04-10T18:47:52.915Z,1.10
2019-04-10T18:50:22.357Z,1.67
2019-04-10T18:52:51.830Z,1.37
2019-04-10T18:55:20.581Z,1.43
2019-04-10T18:57:49.873Z,1.30
2019-04-10T19:00:43.602Z,1.40
2019-04-10T19:03:22.097Z,1.33
2019-04-10T19:05:54.173Z,1.40
2019-04-10T19:08:23.998Z,1.50
2019-04-10T19:11:07.630Z,1.40
2019-04-10T19:13:24.740Z,1.30
2019-04-10T19:15:53.594Z,1.50
2019-04-10T19:18:23.639Z,1.33
2019-04-10T19:20:53.246Z,1.57
2019-04-10T19:23:23.900Z,1.27
2019-04-10T19:25:53.210Z,1.30
2019-04-10T19:28:30.062Z,1.30
2019-04-10T19:31:08.780Z,1.50
2019-04-10T19:33:31.339Z,1.30
2019-04-10T19:36:01.493Z,1.30
2019-04-10T19:38:31.591Z,1.23
2019-04-10T19:41:00.681Z,1.40
2019-04-10T19:43:30.506Z,1.80
2019-04-10T19:46:00.619Z,1.63
2019-04-10T19:48:31.010Z,1.37
2019-04-10T19:51:00.217Z,1.60
2019-04-10T19:53:29.098Z,1.30
2019-04-10T19:55:58.143Z,1.30
2019-04-10T19:58:28.153Z,1.67
2019-04-10T20:00:57.616Z,1.40
2019-04-10T20:03:26.338Z,1.40
2019-04-10T20:05:55.528Z,1.50
2019-04-10T20:08:24.236Z,1.57
2019-04-10T20:10:53.046Z,1.50
2019-04-10T20:13:22.738Z,1.47
2019-04-10T20:15:52.974Z,1.20
2019-04-10T20:18:21.838Z,1.43
2019-04-10T20:20:51.398Z,1.63
2019-04-10T20:23:21.516Z,1.87
2019-04-10T20:25:50.568Z,1.20
2019-04-10T20:28:19.301Z,1.50
2019-04-10T20:30:49.054Z,1.60
2019-04-10T20:33:19.278Z,1.60
2019-04-10T20:35:48.811Z,1.40
2019-04-10T20:38:17.854Z,1.30
2019-04-10T20:40:46.827Z,1.80
2019-04-10T20:43:15.844Z,1.43
2019-04-10T20:45:45.462Z,1.60
2019-04-10T20:48:14.426Z,1.50
2019-04-10T20:50:43.917Z,1.60
2019-04-10T20:53:12.923Z,1.80
2019-04-10T20:55:41.950Z,1.40
2019-04-10T20:58:11.336Z,1.70
2019-04-10T21:00:41.235Z,1.83
2019-04-10T21:03:09.920Z,1.50
2019-04-10T21:05:38.569Z,1.43
2019-04-10T21:08:07.314Z,1.63
2019-04-10T21:10:36.286Z,1.43
2019-04-10T21:13:06.406Z,1.70
2019-04-10T21:15:35.633Z,1.60
2019-04-10T21:18:05.123Z,1.93
2019-04-10T21:20:34.573Z,1.97
2019-04-10T21:23:03.545Z,1.50
2019-04-10T21:25:32.969Z,1.70
2019-04-10T21:28:02.554Z,1.90
2019-04-10T21:30:49.142Z,1.70
2019-04-10T21:33:28.018Z,1.70
2019-04-10T21:35:57.526Z,1.80
2019-04-10T21:38:26.429Z,1.90
2019-04-10T21:40:55.377Z,1.80
2019-04-10T21:43:24.103Z,1.80
2019-04-10T21:45:52.813Z,1.93
2019-04-10T21:48:22.401Z,1.80
2019-04-10T21:50:51.765Z,1.93
2019-04-10T21:53:20.487Z,1.60
2019-04-10T21:55:49.156Z,1.63
2019-04-10T21:58:17.872Z,2.10
2019-04-10T22:01:03.487Z,1.80
2019-04-10T22:03:33.679Z,1.67
2019-04-10T22:06:20.532Z,1.80
2019-04-10T22:09:10.385Z,1.73
2019-04-10T22:11:39.642Z,1.90
2019-04-10T22:14:08.864Z,1.70
2019-04-10T22:16:38.041Z,1.67
2019-04-10T22:19:07.147Z,1.67
2019-04-10T22:21:35.820Z,1.70
2019-04-10T22:24:05.175Z,1.70
2019-04-10T22:26:34.417Z,2.13
2019-04-10T22:29:03.596Z,1.70
2019-04-10T22:31:33.951Z,2.10
2019-04-10T22:34:03.111Z,2.13
2019-04-10T22:36:33.139Z,1.60
2019-04-10T22:39:04.883Z,1.83
2019-04-10T22:41:34.164Z,1.83
2019-04-10T22:44:05.443Z,2.13
2019-04-10T22:46:34.831Z,1.70
2019-04-10T22:49:04.275Z,1.73
2019-04-10T22:51:33.265Z,1.70
2019-04-10T22:54:02.578Z,1.97
2019-04-10T22:56:31.581Z,1.90
2019-04-10T22:59:01.724Z,2.00
2019-04-10T23:01:31.299Z,1.80
2019-04-10T23:04:00.357Z,2.17
2019-04-10T23:06:29.524Z,1.87
2019-04-10T23:08:58.446Z,1.47
2019-04-10T23:11:36.795Z,1.80
2019-04-10T23:13:58.534Z,2.00
2019-04-10T23:16:28.241Z,1.83
2019-04-10T23:18:58.153Z,2.13
2019-04-10T23:21:28.293Z,2.10
2019-04-10T23:23:57.293Z,2.03
2019-04-10T23:26:26.210Z,1.60
2019-04-10T23:28:55.863Z,1.83
2019-04-10T23:31:25.499Z,1.83
2019-04-10T23:33:54.524Z,1.90
2019-04-10T23:36:24.641Z,2.10
2019-04-10T23:38:53.686Z,1.87
2019-04-10T23:41:23.333Z,2.03
2019-04-10T23:43:52.100Z,1.80
2019-04-10T23:46:22.214Z,1.80
2019-04-10T23:48:51.178Z,2.00
2019-04-10T23:51:21.069Z,1.70
2019-04-10T23:53:50.740Z,1.97
2019-04-10T23:56:19.905Z,2.07
2019-04-10T23:58:50.637Z,2.00
