createdAt,value
2018-02-17T00:02:23.836Z,5.20
2018-02-17T00:04:52.025Z,5.30
2018-02-17T00:07:19.462Z,5.30
2018-02-17T00:09:47.671Z,5.40
2018-02-17T00:12:15.104Z,5.40
2018-02-17T00:14:43.316Z,5.40
2018-02-17T00:17:10.750Z,5.40
2018-02-17T00:19:38.177Z,5.30
2018-02-17T00:22:05.610Z,5.40
2018-02-17T00:24:33.040Z,5.50
2018-02-17T00:27:00.471Z,5.50
2018-02-17T00:29:28.656Z,5.60
2018-02-17T00:31:56.113Z,5.60
2018-02-17T00:34:24.327Z,5.50
2018-02-17T00:36:51.746Z,5.50
2018-02-17T00:39:19.944Z,5.60
2018-02-17T00:41:47.370Z,5.60
2018-02-17T00:44:15.587Z,5.70
2018-02-17T00:46:43.009Z,5.60
2018-02-17T00:49:10.440Z,5.60
2018-02-17T00:51:38.642Z,5.60
2018-02-17T00:54:06.836Z,5.60
2018-02-17T00:56:37.501Z,5.60
2018-02-17T00:59:04.950Z,5.60
2018-02-17T01:01:32.366Z,5.60
2018-02-17T01:03:59.818Z,5.60
2018-02-17T01:06:27.250Z,5.50
2018-02-17T01:08:54.757Z,5.50
2018-02-17T01:11:22.958Z,5.30
2018-02-17T01:13:50.393Z,5.30
2018-02-17T01:16:18.579Z,5.30
2018-02-17T01:18:46.017Z,5.30
2018-02-17T01:21:14.237Z,5.30
2018-02-17T01:23:41.669Z,5.30
2018-02-17T01:26:09.121Z,5.20
2018-02-17T01:28:36.535Z,5.30
2018-02-17T01:31:03.968Z,5.30
2018-02-17T01:33:31.417Z,5.30
2018-02-17T01:35:58.840Z,5.30
2018-02-17T01:38:26.260Z,5.30
2018-02-17T01:40:53.723Z,5.30
2018-02-17T01:43:21.148Z,5.30
2018-02-17T01:45:48.576Z,5.30
2018-02-17T01:48:16.944Z,5.20
2018-02-17T01:50:44.373Z,5.20
2018-02-17T01:53:11.821Z,5.20
2018-02-17T01:55:39.253Z,5.20
2018-02-17T01:58:06.690Z,5.30
2018-02-17T02:00:34.899Z,5.20
2018-02-17T02:03:02.330Z,5.20
2018-02-17T02:05:30.531Z,5.20
2018-02-17T02:07:58.974Z,5.20
2018-02-17T02:10:27.190Z,5.20
2018-02-17T02:12:54.612Z,5.20
2018-02-17T02:15:22.818Z,5.20
2018-02-17T02:17:50.248Z,5.20
2018-02-17T02:20:18.459Z,5.20
2018-02-17T02:22:45.894Z,5.20
2018-02-17T02:25:13.331Z,5.10
2018-02-17T02:27:40.763Z,4.90
2018-02-17T02:30:08.206Z,4.90
2018-02-17T02:32:35.621Z,5.00
2018-02-17T02:35:03.054Z,5.10
2018-02-17T02:37:30.476Z,5.20
2018-02-17T02:39:57.915Z,5.20
2018-02-17T02:42:25.338Z,5.20
2018-02-17T02:44:53.537Z,5.20
2018-02-17T02:47:20.957Z,5.20
2018-02-17T02:49:49.163Z,5.20
2018-02-17T02:52:16.589Z,5.20
2018-02-17T02:54:44.800Z,5.20
2018-02-17T02:57:12.238Z,5.20
2018-02-17T02:59:40.442Z,5.20
2018-02-17T03:02:07.887Z,5.20
2018-02-17T03:04:35.334Z,5.20
2018-02-17T03:07:03.524Z,5.20
2018-02-17T03:09:30.949Z,5.10
2018-02-17T03:11:59.171Z,5.10
2018-02-17T03:14:26.605Z,5.10
2018-02-17T03:16:54.044Z,5.20
2018-02-17T03:19:22.236Z,5.10
2018-02-17T03:21:49.684Z,5.10
2018-02-17T03:24:17.889Z,5.20
2018-02-17T03:26:45.321Z,5.20
2018-02-17T03:29:12.772Z,5.10
2018-02-17T03:31:40.974Z,5.10
2018-02-17T03:34:08.401Z,5.10
2018-02-17T03:36:36.595Z,5.10
2018-02-17T03:39:04.034Z,5.10
2018-02-17T03:41:32.221Z,5.10
2018-02-17T03:43:59.639Z,5.10
2018-02-17T03:46:27.060Z,5.10
2018-02-17T03:48:54.502Z,5.20
2018-02-17T03:51:21.952Z,5.20
2018-02-17T03:53:49.377Z,5.20
2018-02-17T03:56:16.816Z,5.10
2018-02-17T03:58:44.242Z,5.00
2018-02-17T04:01:11.668Z,5.10
2018-02-17T04:03:39.861Z,5.20
2018-02-17T04:06:07.297Z,5.20
2018-02-17T04:08:35.494Z,5.20
2018-02-17T04:11:02.933Z,5.20
2018-02-17T04:13:31.115Z,5.20
2018-02-17T04:15:58.549Z,5.10
2018-02-17T04:18:26.739Z,5.20
2018-02-17T04:20:54.186Z,5.20
2018-02-17T04:23:22.368Z,5.30
2018-02-17T04:25:49.797Z,5.20
2018-02-17T04:28:17.224Z,5.20
2018-02-17T04:30:44.654Z,5.20
2018-02-17T04:33:12.101Z,5.30
2018-02-17T04:35:39.535Z,5.20
2018-02-17T04:38:06.956Z,5.30
2018-02-17T04:43:37.104Z,5.30
2018-02-17T04:46:05.966Z,5.30
2018-02-17T04:48:33.402Z,5.30
2018-02-17T04:51:16.636Z,5.30
2018-02-17T04:53:58.961Z,5.30
2018-02-17T04:56:33.189Z,5.30
2018-02-17T05:02:18.882Z,5.20
2018-02-17T05:04:46.308Z,5.10
2018-02-17T05:07:16.445Z,5.30
2018-02-17T05:09:43.865Z,5.30
2018-02-17T05:12:12.068Z,5.40
2018-02-17T05:14:48.054Z,5.40
2018-02-17T05:17:31.277Z,5.40
2018-02-17T05:20:16.542Z,5.40
2018-02-17T05:23:00.733Z,5.30
2018-02-17T05:25:45.882Z,5.20
2018-02-17T05:28:28.996Z,5.20
2018-02-17T05:30:56.427Z,5.10
2018-02-17T05:33:29.622Z,5.10
2018-02-17T05:36:09.770Z,5.20
2018-02-17T05:38:39.812Z,5.30
2018-02-17T05:41:09.681Z,5.30
2018-02-17T05:43:37.882Z,5.40
2018-02-17T05:46:24.121Z,5.30
2018-02-17T05:49:06.428Z,5.30
2018-02-17T05:51:33.897Z,5.20
2018-02-17T05:54:01.325Z,5.10
2018-02-17T05:56:28.758Z,5.20
2018-02-17T05:58:56.193Z,5.30
2018-02-17T06:01:24.392Z,5.40
2018-02-17T06:03:51.817Z,5.30
2018-02-17T06:06:20.020Z,5.30
2018-02-17T06:08:48.360Z,5.30
2018-02-17T06:11:16.020Z,5.30
2018-02-17T06:13:43.448Z,5.40
2018-02-17T06:16:10.896Z,5.40
2018-02-17T06:18:38.322Z,5.40
2018-02-17T06:21:06.513Z,5.40
2018-02-17T06:23:33.957Z,5.40
2018-02-17T06:26:01.393Z,5.30
2018-02-17T06:28:29.584Z,5.40
2018-02-17T06:30:57.030Z,5.40
2018-02-17T06:33:25.238Z,5.40
2018-02-17T06:35:52.677Z,5.40
2018-02-17T06:38:20.101Z,5.30
2018-02-17T06:40:47.567Z,5.30
2018-02-17T06:43:15.773Z,5.40
2018-02-17T06:45:43.202Z,5.40
2018-02-17T06:48:11.412Z,5.40
2018-02-17T06:50:38.836Z,5.40
2018-02-17T06:53:07.050Z,5.30
2018-02-17T06:55:34.543Z,5.30
2018-02-17T06:58:01.976Z,5.30
2018-02-17T07:00:29.397Z,5.30
2018-02-17T07:02:57.597Z,5.40
2018-02-17T07:05:25.018Z,5.40
2018-02-17T07:07:53.212Z,5.50
2018-02-17T07:10:20.632Z,5.40
2018-02-17T07:12:48.984Z,5.50
2018-02-17T07:15:16.406Z,5.50
2018-02-17T07:17:43.829Z,5.50
2018-02-17T07:20:11.264Z,5.60
2018-02-17T07:22:38.689Z,5.60
2018-02-17T07:25:06.124Z,5.70
2018-02-17T07:27:33.561Z,5.70
2018-02-17T07:30:01.759Z,5.80
2018-02-17T07:32:29.946Z,5.80
2018-02-17T07:34:57.373Z,5.80
2018-02-17T07:37:25.581Z,5.80
2018-02-17T07:39:53.008Z,5.80
2018-02-17T07:42:21.200Z,6.00
2018-02-17T07:44:48.997Z,6.00
2018-02-17T07:47:16.425Z,6.00
2018-02-17T07:49:43.855Z,6.10
2018-02-17T07:52:12.057Z,6.20
2018-02-17T07:54:39.482Z,6.20
2018-02-17T07:57:06.916Z,6.20
2018-02-17T07:59:34.348Z,6.20
2018-02-17T08:02:01.776Z,6.30
2018-02-17T08:04:29.205Z,6.10
2018-02-17T08:06:56.638Z,6.20
2018-02-17T08:09:24.073Z,6.30
2018-02-17T08:11:51.512Z,6.30
2018-02-17T08:14:18.952Z,6.30
2018-02-17T08:16:47.144Z,6.40
2018-02-17T08:19:14.581Z,6.30
2018-02-17T08:21:42.781Z,6.50
2018-02-17T08:24:10.224Z,6.50
2018-02-17T08:26:37.665Z,6.30
2018-02-17T08:29:05.873Z,6.30
2018-02-17T08:31:33.312Z,6.30
2018-02-17T08:34:01.504Z,6.30
2018-02-17T08:36:28.920Z,6.30
2018-02-17T08:38:56.348Z,6.60
2018-02-17T08:41:23.768Z,6.90
2018-02-17T08:43:51.210Z,7.10
2018-02-17T08:46:19.430Z,7.00
2018-02-17T08:48:46.861Z,7.00
2018-02-17T08:51:14.282Z,7.20
2018-02-17T08:53:41.713Z,7.30
2018-02-17T08:56:09.146Z,7.40
2018-02-17T08:58:36.582Z,7.40
2018-02-17T09:01:04.106Z,7.50
2018-02-17T09:03:31.565Z,7.40
2018-02-17T09:05:58.984Z,7.60
2018-02-17T09:08:26.429Z,7.70
2018-02-17T09:10:53.860Z,7.70
2018-02-17T09:13:22.058Z,7.90
2018-02-17T09:15:49.512Z,7.90
2018-02-17T09:18:16.936Z,8.10
2018-02-17T09:20:45.124Z,8.00
2018-02-17T09:23:13.336Z,8.00
2018-02-17T09:25:40.821Z,8.00
2018-02-17T09:28:08.257Z,8.00
2018-02-17T09:30:35.684Z,7.90
2018-02-17T09:33:03.128Z,8.30
2018-02-17T09:35:31.325Z,8.40
2018-02-17T09:37:58.768Z,8.40
2018-02-17T09:40:26.958Z,8.60
2018-02-17T09:42:54.380Z,8.60
2018-02-17T09:45:22.576Z,8.60
2018-02-17T09:47:50.014Z,8.60
2018-02-17T09:50:17.440Z,8.80
2018-02-17T09:52:44.870Z,8.80
2018-02-17T09:55:12.288Z,8.80
2018-02-17T09:57:40.485Z,8.50
2018-02-17T10:00:07.913Z,8.40
2018-02-17T10:02:35.350Z,8.90
2018-02-17T10:05:02.806Z,9.00
2018-02-17T10:07:30.473Z,9.20
2018-02-17T10:09:57.908Z,9.30
2018-02-17T10:12:25.332Z,9.40
2018-02-17T10:14:53.508Z,10.30
2018-02-17T10:17:20.948Z,10.20
2018-02-17T10:19:50.064Z,10.70
2018-02-17T10:22:17.515Z,10.70
2018-02-17T10:24:45.713Z,11.00
2018-02-17T10:27:13.134Z,11.00
2018-02-17T10:29:41.334Z,11.60
2018-02-17T10:32:08.761Z,11.50
2018-02-17T10:34:36.960Z,12.00
2018-02-17T10:37:04.407Z,12.00
2018-02-17T10:39:32.589Z,12.00
2018-02-17T10:42:00.799Z,11.90
2018-02-17T10:44:28.253Z,11.90
2018-02-17T10:46:55.682Z,12.00
2018-02-17T10:49:23.137Z,12.30
2018-02-17T10:51:50.606Z,12.20
2018-02-17T10:54:18.796Z,12.30
2018-02-17T10:56:46.229Z,12.40
2018-02-17T10:59:13.681Z,12.50
2018-02-17T11:01:41.113Z,12.80
2018-02-17T11:04:08.569Z,13.10
2018-02-17T11:06:35.985Z,13.00
2018-02-17T11:09:03.464Z,12.90
2018-02-17T11:11:30.907Z,13.00
2018-02-17T11:13:58.329Z,12.80
2018-02-17T11:16:25.783Z,12.90
2018-02-17T11:18:53.218Z,12.90
2018-02-17T11:21:20.658Z,12.80
2018-02-17T11:23:48.155Z,13.10
2018-02-17T11:26:16.334Z,13.30
2018-02-17T11:28:43.782Z,13.30
2018-02-17T11:31:11.982Z,13.50
2018-02-17T11:33:39.428Z,13.50
2018-02-17T11:36:06.860Z,13.60
2018-02-17T11:38:35.060Z,13.70
2018-02-17T11:41:02.498Z,13.70
2018-02-17T11:43:30.692Z,13.80
2018-02-17T11:45:58.126Z,13.80
2018-02-17T11:48:26.353Z,14.20
2018-02-17T11:50:53.801Z,14.20
2018-02-17T11:53:21.220Z,14.00
2018-02-17T11:55:50.340Z,13.50
2018-02-17T11:58:17.773Z,13.40
2018-02-17T12:00:45.978Z,13.70
2018-02-17T12:03:13.443Z,13.70
2018-02-17T12:05:40.872Z,13.90
2018-02-17T12:08:08.311Z,13.80
2018-02-17T12:10:35.775Z,13.70
2018-02-17T12:13:03.962Z,13.90
2018-02-17T12:15:32.166Z,13.70
2018-02-17T12:17:59.605Z,13.60
2018-02-17T12:20:27.058Z,13.80
2018-02-17T12:22:55.257Z,13.60
2018-02-17T12:25:22.747Z,13.60
2018-02-17T12:27:50.264Z,13.80
2018-02-17T12:30:17.719Z,13.50
2018-02-17T12:32:45.143Z,13.20
2018-02-17T12:35:13.370Z,13.60
2018-02-17T12:37:40.780Z,13.50
2018-02-17T12:40:08.981Z,14.00
2018-02-17T12:42:36.426Z,14.00
2018-02-17T12:45:04.750Z,14.50
2018-02-17T12:47:32.061Z,14.40
2018-02-17T12:49:59.517Z,14.40
2018-02-17T12:52:26.943Z,14.40
2018-02-17T12:54:54.384Z,14.80
2018-02-17T12:57:21.819Z,14.80
2018-02-17T12:59:49.249Z,15.30
2018-02-17T13:02:16.707Z,15.90
2018-02-17T13:04:44.902Z,16.10
2018-02-17T13:07:12.314Z,16.10
2018-02-17T13:09:40.527Z,17.00
2018-02-17T13:12:07.954Z,17.00
2018-02-17T13:14:36.149Z,17.80
2018-02-17T13:17:03.591Z,17.80
2018-02-17T13:19:31.784Z,18.10
2018-02-17T13:21:59.209Z,18.10
2018-02-17T13:24:27.424Z,18.90
2018-02-17T13:26:54.851Z,18.80
2018-02-17T13:29:23.272Z,18.20
2018-02-17T13:31:50.698Z,18.20
2018-02-17T13:34:18.898Z,18.00
2018-02-17T13:36:46.323Z,17.90
2018-02-17T13:39:14.513Z,18.20
2018-02-17T13:41:41.952Z,18.10
2018-02-17T13:44:10.154Z,17.10
2018-02-17T13:46:37.584Z,17.00
2018-02-17T13:49:05.779Z,16.10
2018-02-17T13:51:33.215Z,16.10
2018-02-17T13:54:01.398Z,15.30
2018-02-17T13:56:29.606Z,15.20
2018-02-17T13:58:57.061Z,15.20
2018-02-17T14:01:24.477Z,15.00
2018-02-17T14:03:52.675Z,14.80
2018-02-17T14:06:20.109Z,14.80
2018-02-17T14:08:48.357Z,14.90
2018-02-17T14:11:15.778Z,14.90
2018-02-17T14:13:43.213Z,14.80
2018-02-17T14:16:11.409Z,14.60
2018-02-17T14:18:38.846Z,14.60
2018-02-17T14:21:07.049Z,14.30
2018-02-17T14:23:34.472Z,14.30
2018-02-17T14:26:02.701Z,14.40
2018-02-17T14:28:30.124Z,14.40
2018-02-17T14:30:58.318Z,14.20
2018-02-17T14:33:25.753Z,14.20
2018-02-17T14:35:53.187Z,13.90
2018-02-17T14:38:21.401Z,13.60
2018-02-17T14:40:48.844Z,13.60
2018-02-17T14:43:17.033Z,13.40
2018-02-17T14:45:44.489Z,13.40
2018-02-17T14:48:11.920Z,13.20
2018-02-17T14:50:40.146Z,12.80
2018-02-17T14:53:07.585Z,12.80
2018-02-17T14:55:35.037Z,12.90
2018-02-17T14:58:02.455Z,12.80
2018-02-17T15:00:30.696Z,12.70
2018-02-17T15:02:58.132Z,12.70
2018-02-17T15:05:25.561Z,12.70
2018-02-17T15:07:53.029Z,12.80
2018-02-17T15:10:21.256Z,12.30
2018-02-17T15:12:48.756Z,12.30
2018-02-17T15:15:16.958Z,12.40
2018-02-17T15:17:44.399Z,12.30
2018-02-17T15:20:11.828Z,12.00
2018-02-17T15:22:40.084Z,11.90
2018-02-17T15:25:07.517Z,11.90
2018-02-17T15:27:35.017Z,11.90
2018-02-17T15:30:03.209Z,12.00
2018-02-17T15:32:30.636Z,12.00
2018-02-17T15:34:58.072Z,12.00
2018-02-17T15:37:25.507Z,12.10
2018-02-17T15:39:52.942Z,12.10
2018-02-17T15:42:20.382Z,12.10
2018-02-17T15:44:48.703Z,12.60
2018-02-17T15:47:16.129Z,12.60
2018-02-17T15:49:43.570Z,12.60
2018-02-17T15:52:11.004Z,12.70
2018-02-17T15:54:38.450Z,12.80
2018-02-17T15:57:05.876Z,12.70
2018-02-17T15:59:33.310Z,12.50
2018-02-17T16:02:01.523Z,12.30
2018-02-17T16:04:28.944Z,12.30
2018-02-17T16:06:56.392Z,12.30
2018-02-17T16:09:24.605Z,12.20
2018-02-17T16:11:52.020Z,12.20
2018-02-17T16:14:20.233Z,11.90
2018-02-17T16:16:47.653Z,11.90
2018-02-17T16:19:15.854Z,11.60
2018-02-17T16:21:43.294Z,11.50
2018-02-17T16:24:11.513Z,11.40
2018-02-17T16:26:38.945Z,11.40
2018-02-17T16:29:06.392Z,11.40
2018-02-17T16:31:34.609Z,11.30
2018-02-17T16:34:02.042Z,11.30
2018-02-17T16:36:29.484Z,11.20
2018-02-17T16:38:56.913Z,11.10
2018-02-17T16:41:24.358Z,11.00
2018-02-17T16:43:51.811Z,10.90
2018-02-17T16:46:19.259Z,10.80
2018-02-17T16:48:47.486Z,10.60
2018-02-17T16:51:15.677Z,10.50
2018-02-17T16:53:43.128Z,10.50
2018-02-17T16:56:11.322Z,10.30
2018-02-17T16:58:38.800Z,10.30
2018-02-17T17:01:06.214Z,10.20
2018-02-17T17:03:33.652Z,10.10
2018-02-17T17:06:01.860Z,9.70
2018-02-17T17:08:29.285Z,9.70
2018-02-17T17:10:57.479Z,9.50
2018-02-17T17:13:24.901Z,9.40
2018-02-17T17:15:52.330Z,9.30
2018-02-17T17:18:19.767Z,9.20
2018-02-17T17:20:47.201Z,9.00
2018-02-17T17:23:15.396Z,8.20
2018-02-17T17:25:42.814Z,8.10
2018-02-17T17:28:10.245Z,8.50
2018-02-17T17:30:37.687Z,8.70
2018-02-17T17:33:05.116Z,8.80
2018-02-17T17:35:32.572Z,8.70
2018-02-17T17:37:59.969Z,8.60
2018-02-17T17:40:27.395Z,8.50
2018-02-17T17:42:54.829Z,8.50
2018-02-17T17:45:23.033Z,8.30
2018-02-17T17:47:50.488Z,8.20
2018-02-17T17:50:17.914Z,7.80
2018-02-17T17:52:46.229Z,8.00
2018-02-17T17:55:13.656Z,8.00
2018-02-17T17:57:41.857Z,7.90
2018-02-17T18:00:09.286Z,7.90
2018-02-17T18:02:37.480Z,7.70
2018-02-17T18:05:04.896Z,7.70
2018-02-17T18:07:32.329Z,7.70
2018-02-17T18:09:59.769Z,7.60
2018-02-17T18:12:27.201Z,7.60
2018-02-17T18:14:54.623Z,7.60
2018-02-17T18:17:22.048Z,7.60
2018-02-17T18:19:49.483Z,7.50
2018-02-17T18:22:16.910Z,7.50
2018-02-17T18:24:45.109Z,7.30
2018-02-17T18:27:12.556Z,7.20
2018-02-17T18:29:39.989Z,7.20
2018-02-17T18:32:07.407Z,7.10
2018-02-17T18:34:34.838Z,7.00
2018-02-17T18:37:02.265Z,6.90
2018-02-17T18:39:30.466Z,6.80
2018-02-17T18:41:57.894Z,6.70
2018-02-17T18:44:26.107Z,6.60
2018-02-17T18:46:53.534Z,6.60
2018-02-17T18:49:21.729Z,6.60
2018-02-17T18:51:49.164Z,6.60
2018-02-17T18:54:17.366Z,6.60
2018-02-17T18:56:44.794Z,6.60
2018-02-17T18:59:12.993Z,6.60
2018-02-17T19:01:40.417Z,6.60
2018-02-17T19:04:07.844Z,6.60
2018-02-17T19:06:35.284Z,6.60
2018-02-17T19:09:02.713Z,6.50
2018-02-17T19:11:30.161Z,6.50
2018-02-17T19:13:58.343Z,6.50
2018-02-17T19:16:26.677Z,6.50
2018-02-17T19:18:54.112Z,6.50
2018-02-17T19:21:21.596Z,6.50
2018-02-17T19:23:48.981Z,6.50
2018-02-17T19:26:17.205Z,6.50
2018-02-17T19:28:44.617Z,6.50
2018-02-17T19:31:12.834Z,6.50
2018-02-17T19:33:40.286Z,6.40
2018-02-17T19:36:07.710Z,6.40
2018-02-17T19:38:35.904Z,6.40
2018-02-17T19:41:03.341Z,6.40
2018-02-17T19:43:31.547Z,6.40
2018-02-17T19:45:58.976Z,6.40
2018-02-17T19:48:27.182Z,6.30
2018-02-17T19:50:54.600Z,6.30
2018-02-17T19:53:22.793Z,6.20
2018-02-17T19:55:50.221Z,6.20
2018-02-17T19:58:17.653Z,6.00
2018-02-17T20:00:45.083Z,6.00
2018-02-17T20:03:12.517Z,5.80
2018-02-17T20:05:40.725Z,5.80
2018-02-17T20:08:08.175Z,5.70
2018-02-17T20:10:35.625Z,5.70
2018-02-17T20:13:03.024Z,5.60
2018-02-17T20:15:30.449Z,5.60
2018-02-17T20:17:57.908Z,5.50
2018-02-17T20:20:25.349Z,5.40
2018-02-17T20:22:52.762Z,5.50
2018-02-17T20:25:20.198Z,5.40
2018-02-17T20:27:48.145Z,5.40
2018-02-17T20:30:15.601Z,5.40
2018-02-17T20:32:43.009Z,5.40
2018-02-17T20:35:10.444Z,5.30
2018-02-17T20:37:37.889Z,5.40
2018-02-17T20:40:05.367Z,5.30
2018-02-17T20:42:32.740Z,5.30
2018-02-17T20:45:00.168Z,5.20
2018-02-17T20:47:27.602Z,5.10
2018-02-17T20:49:55.040Z,5.30
2018-02-17T20:52:22.469Z,5.30
2018-02-17T20:54:50.671Z,5.20
2018-02-17T20:57:18.085Z,5.20
2018-02-17T20:59:45.517Z,5.10
2018-02-17T21:02:12.985Z,5.20
2018-02-17T21:04:40.417Z,5.20
2018-02-17T21:07:07.854Z,5.10
2018-02-17T21:09:35.293Z,5.10
2018-02-17T21:12:03.490Z,5.00
2018-02-17T21:14:30.916Z,5.00
2018-02-17T21:16:58.346Z,5.00
2018-02-17T21:19:25.775Z,5.00
2018-02-17T21:21:53.203Z,4.90
2018-02-17T21:24:21.392Z,5.00
2018-02-17T21:26:48.817Z,4.90
2018-02-17T21:29:16.244Z,4.90
2018-02-17T21:31:43.744Z,4.90
2018-02-17T21:34:11.939Z,4.90
2018-02-17T21:36:40.124Z,4.90
2018-02-17T21:39:07.578Z,4.90
2018-02-17T21:41:35.003Z,4.80
2018-02-17T21:44:03.206Z,4.80
2018-02-17T21:46:30.638Z,4.80
2018-02-17T21:48:58.864Z,4.80
2018-02-17T21:51:26.306Z,4.80
2018-02-17T21:53:53.761Z,4.70
2018-02-17T21:56:21.216Z,4.70
2018-02-17T21:58:49.384Z,4.70
2018-02-17T22:01:16.817Z,4.70
2018-02-17T22:03:45.013Z,4.60
2018-02-17T22:06:12.456Z,4.60
2018-02-17T22:08:40.653Z,4.60
2018-02-17T22:11:08.084Z,4.60
2018-02-17T22:13:36.304Z,4.60
2018-02-17T22:16:03.728Z,4.50
2018-02-17T22:18:31.917Z,4.50
2018-02-17T22:20:59.349Z,4.50
2018-02-17T22:23:27.554Z,4.50
2018-02-17T22:25:54.994Z,4.40
2018-02-17T22:28:23.183Z,4.50
2018-02-17T22:30:50.676Z,4.40
2018-02-17T22:33:18.097Z,4.40
2018-02-17T22:35:45.525Z,4.40
2018-02-17T22:38:13.755Z,4.40
2018-02-17T22:40:41.233Z,4.30
2018-02-17T22:43:08.666Z,4.40
2018-02-17T22:45:36.097Z,4.30
2018-02-17T22:48:03.524Z,4.30
2018-02-17T22:50:30.944Z,4.30
2018-02-17T22:52:58.374Z,4.20
2018-02-17T22:55:25.839Z,4.20
2018-02-17T22:57:53.256Z,4.20
2018-02-17T23:00:31.257Z,4.20
2018-02-17T23:02:58.681Z,4.20
2018-02-17T23:05:26.119Z,4.10
2018-02-17T23:07:53.544Z,4.10
2018-02-17T23:10:21.753Z,4.20
2018-02-17T23:12:49.185Z,4.20
2018-02-17T23:15:16.621Z,4.10
2018-02-17T23:17:44.812Z,4.00
2018-02-17T23:20:13.010Z,4.00
2018-02-17T23:22:40.429Z,4.00
2018-02-17T23:25:08.616Z,4.00
2018-02-17T23:27:36.804Z,4.00
2018-02-17T23:30:04.242Z,4.00
2018-02-17T23:32:32.429Z,4.00
2018-02-17T23:35:00.627Z,4.00
2018-02-17T23:37:28.051Z,4.00
2018-02-17T23:39:56.249Z,4.00
2018-02-17T23:42:23.682Z,4.00
2018-02-17T23:44:52.793Z,4.00
2018-02-17T23:47:20.225Z,3.90
2018-02-17T23:49:47.650Z,3.90
2018-02-17T23:52:15.092Z,3.90
2018-02-17T23:54:42.523Z,3.90
2018-02-17T23:57:09.967Z,3.80
2018-02-17T23:59:37.380Z,3.80
