createdAt,value
2022-10-11T00:01:07.754Z,100.00
2022-10-11T00:03:36.301Z,100.00
2022-10-11T00:06:06.455Z,100.00
2022-10-11T00:08:37.051Z,100.00
2022-10-11T00:11:09.305Z,100.00
2022-10-11T00:13:38.043Z,100.00
2022-10-11T00:16:10.480Z,100.00
2022-10-11T00:18:40.065Z,100.00
2022-10-11T00:21:10.619Z,100.00
2022-10-11T00:23:39.469Z,100.00
2022-10-11T00:26:12.557Z,100.00
2022-10-11T00:28:41.690Z,100.00
2022-10-11T00:31:11.066Z,100.00
2022-10-11T00:33:39.512Z,100.00
2022-10-11T00:36:09.488Z,100.00
2022-10-11T00:38:37.831Z,100.00
2022-10-11T00:41:06.963Z,100.00
2022-10-11T00:43:37.224Z,100.00
2022-10-11T00:46:25.935Z,100.00
2022-10-11T00:48:59.178Z,100.00
2022-10-11T00:51:36.042Z,100.00
2022-10-11T00:54:05.860Z,100.00
2022-10-11T00:56:38.148Z,100.00
2022-10-11T00:59:14.022Z,100.00
2022-10-11T01:01:42.487Z,100.00
2022-10-11T01:04:11.000Z,100.00
2022-10-11T01:06:39.561Z,100.00
2022-10-11T01:09:14.287Z,100.00
2022-10-11T01:11:45.398Z,100.00
2022-10-11T01:14:50.274Z,100.00
2022-10-11T01:17:29.873Z,100.00
2022-10-11T01:20:18.937Z,100.00
2022-10-11T01:23:15.585Z,100.00
2022-10-11T01:25:59.642Z,100.00
2022-10-11T01:28:43.008Z,100.00
2022-10-11T01:31:21.380Z,100.00
2022-10-11T01:33:56.398Z,100.00
2022-10-11T01:36:30.740Z,100.00
2022-10-11T01:39:04.637Z,100.00
2022-10-11T01:41:39.142Z,100.00
2022-10-11T01:44:09.671Z,100.00
2022-10-11T01:46:39.940Z,100.00
2022-10-11T01:49:09.073Z,100.00
2022-10-11T01:51:45.201Z,100.00
2022-10-11T01:54:56.952Z,100.00
2022-10-11T01:57:49.137Z,100.00
2022-10-11T02:00:20.741Z,100.00
2022-10-11T02:03:01.538Z,100.00
2022-10-11T02:05:37.434Z,100.00
2022-10-11T02:08:10.995Z,100.00
2022-10-11T02:10:44.041Z,100.00
2022-10-11T02:13:16.999Z,100.00
2022-10-11T02:15:49.365Z,100.00
2022-10-11T02:18:23.461Z,100.00
2022-10-11T02:20:53.048Z,100.00
2022-10-11T02:23:28.361Z,100.00
2022-10-11T02:25:58.703Z,100.00
2022-10-11T02:28:32.250Z,100.00
2022-10-11T02:31:04.751Z,100.00
2022-10-11T02:33:41.776Z,100.00
2022-10-11T02:36:17.363Z,100.00
2022-10-11T02:38:50.896Z,100.00
2022-10-11T02:41:27.025Z,100.00
2022-10-11T02:44:01.438Z,100.00
2022-10-11T02:46:31.072Z,100.00
2022-10-11T02:49:02.302Z,100.00
2022-10-11T02:51:32.379Z,100.00
2022-10-11T02:54:01.405Z,100.00
2022-10-11T02:56:29.651Z,100.00
2022-10-11T02:58:58.019Z,100.00
2022-10-11T03:01:26.643Z,100.00
2022-10-11T03:03:55.001Z,100.00
2022-10-11T03:06:25.244Z,100.00
2022-10-11T03:08:54.890Z,100.00
2022-10-11T03:11:23.220Z,100.00
2022-10-11T03:13:51.577Z,100.00
2022-10-11T03:16:20.255Z,100.00
2022-10-11T03:18:48.955Z,100.00
2022-10-11T03:21:17.185Z,100.00
2022-10-11T03:23:47.089Z,100.00
2022-10-11T03:26:15.492Z,100.00
2022-10-11T03:28:43.984Z,100.00
2022-10-11T03:31:12.806Z,100.00
2022-10-11T03:33:41.264Z,100.00
2022-10-11T03:36:10.171Z,100.00
2022-10-11T03:38:38.646Z,100.00
2022-10-11T03:41:10.343Z,100.00
2022-10-11T03:43:38.460Z,100.00
2022-10-11T03:46:07.604Z,100.00
2022-10-11T03:48:36.456Z,100.00
2022-10-11T03:51:04.940Z,100.00
2022-10-11T03:53:33.313Z,100.00
2022-10-11T03:56:05.923Z,100.00
2022-10-11T03:58:38.385Z,100.00
2022-10-11T04:01:06.617Z,100.00
2022-10-11T04:03:35.313Z,100.00
2022-10-11T04:06:04.065Z,100.00
2022-10-11T04:08:32.757Z,100.00
2022-10-11T04:11:01.999Z,100.00
2022-10-11T04:13:30.505Z,100.00
2022-10-11T04:16:01.699Z,100.00
2022-10-11T04:18:30.370Z,100.00
2022-10-11T04:20:58.489Z,100.00
2022-10-11T04:23:26.917Z,100.00
2022-10-11T04:25:55.415Z,100.00
2022-10-11T04:28:23.801Z,100.00
2022-10-11T04:30:52.829Z,100.00
2022-10-11T04:33:22.539Z,100.00
2022-10-11T04:35:51.064Z,100.00
2022-10-11T04:38:19.428Z,100.00
2022-10-11T04:40:47.539Z,100.00
2022-10-11T04:43:17.699Z,100.00
2022-10-11T04:45:46.208Z,100.00
2022-10-11T04:48:15.649Z,100.00
2022-10-11T04:50:48.411Z,100.00
2022-10-11T04:53:17.157Z,100.00
2022-10-11T04:55:45.772Z,100.00
2022-10-11T04:58:14.076Z,100.00
2022-10-11T05:00:43.637Z,100.00
2022-10-11T05:03:12.055Z,100.00
2022-10-11T05:05:40.368Z,100.00
2022-10-11T05:08:10.097Z,100.00
2022-10-11T05:10:38.593Z,100.00
2022-10-11T05:13:07.066Z,100.00
2022-10-11T05:15:37.095Z,100.00
2022-10-11T05:18:07.235Z,100.00
2022-10-11T05:20:38.097Z,100.00
2022-10-11T05:23:06.479Z,100.00
2022-10-11T05:25:38.688Z,100.00
2022-10-11T05:28:09.666Z,100.00
2022-10-11T05:30:38.019Z,100.00
2022-10-11T05:33:07.080Z,100.00
2022-10-11T05:35:35.721Z,100.00
2022-10-11T05:38:04.310Z,100.00
2022-10-11T05:40:33.817Z,100.00
2022-10-11T05:43:03.795Z,100.00
2022-10-11T05:45:33.440Z,100.00
2022-10-11T05:48:01.845Z,100.00
2022-10-11T05:50:30.121Z,100.00
2022-10-11T05:52:58.503Z,100.00
2022-10-11T05:55:27.215Z,100.00
2022-10-11T05:57:58.983Z,100.00
2022-10-11T06:00:28.618Z,100.00
2022-10-11T06:03:00.502Z,100.00
2022-10-11T06:05:29.513Z,100.00
2022-10-11T06:07:58.374Z,100.00
2022-10-11T06:10:27.505Z,100.00
2022-10-11T06:12:56.277Z,100.00
2022-10-11T06:15:25.107Z,100.00
2022-10-11T06:17:55.238Z,100.00
2022-10-11T06:20:23.607Z,100.00
2022-10-11T06:22:52.503Z,100.00
2022-10-11T06:25:22.347Z,100.00
2022-10-11T06:27:50.569Z,100.00
2022-10-11T06:30:19.915Z,100.00
2022-10-11T06:32:48.170Z,100.00
2022-10-11T06:35:20.399Z,100.00
2022-10-11T06:37:50.355Z,100.00
2022-10-11T06:40:21.271Z,100.00
2022-10-11T06:42:50.131Z,100.00
2022-10-11T06:45:18.236Z,100.00
2022-10-11T06:47:46.912Z,100.00
2022-10-11T06:50:15.757Z,100.00
2022-10-11T06:52:47.559Z,100.00
2022-10-11T06:55:16.589Z,100.00
2022-10-11T06:57:46.781Z,100.00
2022-10-11T07:00:16.292Z,100.00
2022-10-11T07:02:44.591Z,100.00
2022-10-11T07:05:13.365Z,100.00
2022-10-11T07:07:41.756Z,100.00
2022-10-11T07:10:12.633Z,100.00
2022-10-11T07:12:44.924Z,100.00
2022-10-11T07:15:14.226Z,100.00
2022-10-11T07:17:43.114Z,100.00
2022-10-11T07:20:15.177Z,100.00
2022-10-11T07:22:44.830Z,100.00
2022-10-11T07:25:14.457Z,100.00
2022-10-11T07:27:42.989Z,100.00
2022-10-11T07:30:12.182Z,100.00
2022-10-11T07:32:40.601Z,100.00
2022-10-11T07:35:09.901Z,100.00
2022-10-11T07:37:38.534Z,100.00
2022-10-11T07:40:12.153Z,100.00
2022-10-11T07:42:45.894Z,100.00
2022-10-11T07:45:14.395Z,100.00
2022-10-11T07:47:48.671Z,100.00
2022-10-11T07:50:17.022Z,100.00
2022-10-11T07:52:45.784Z,100.00
2022-10-11T07:55:15.552Z,100.00
2022-10-11T07:57:48.898Z,100.00
2022-10-11T08:00:18.180Z,100.00
2022-10-11T08:02:46.610Z,100.00
2022-10-11T08:05:15.408Z,100.00
2022-10-11T08:07:44.177Z,100.00
2022-10-11T08:10:18.246Z,100.00
2022-10-11T08:12:50.302Z,100.00
2022-10-11T08:15:18.931Z,100.00
2022-10-11T08:17:47.757Z,100.00
2022-10-11T08:20:16.272Z,100.00
2022-10-11T08:22:44.704Z,100.00
2022-10-11T08:25:15.381Z,100.00
2022-10-11T08:27:43.759Z,100.00
2022-10-11T08:30:15.958Z,100.00
2022-10-11T08:32:44.810Z,100.00
2022-10-11T08:35:13.007Z,100.00
2022-10-11T08:37:47.451Z,100.00
2022-10-11T08:40:17.541Z,100.00
2022-10-11T08:42:51.024Z,100.00
2022-10-11T08:45:32.124Z,100.00
2022-10-11T08:48:09.854Z,100.00
2022-10-11T08:50:40.044Z,100.00
2022-10-11T08:53:21.205Z,100.00
2022-10-11T08:55:54.144Z,100.00
2022-10-11T08:58:25.865Z,100.00
2022-10-11T09:00:59.313Z,100.00
2022-10-11T09:03:38.515Z,100.00
2022-10-11T09:06:18.033Z,100.00
2022-10-11T09:09:00.557Z,100.00
2022-10-11T09:11:41.155Z,100.00
2022-10-11T09:14:38.764Z,100.00
2022-10-11T09:17:19.437Z,100.00
2022-10-11T09:20:09.689Z,100.00
2022-10-11T09:22:50.125Z,100.00
2022-10-11T09:25:26.394Z,100.00
2022-10-11T09:28:16.613Z,100.00
2022-10-11T09:30:50.215Z,100.00
2022-10-11T09:33:27.994Z,100.00
2022-10-11T09:35:58.855Z,100.00
2022-10-11T09:38:40.278Z,100.00
2022-10-11T09:41:16.446Z,100.00
2022-10-11T09:43:50.297Z,100.00
2022-10-11T09:46:23.721Z,100.00
2022-10-11T09:48:57.662Z,100.00
2022-10-11T09:51:29.187Z,100.00
2022-10-11T09:54:00.203Z,100.00
2022-10-11T09:56:31.888Z,100.00
2022-10-11T09:59:26.628Z,100.00
2022-10-11T10:02:24.746Z,100.00
2022-10-11T10:05:16.154Z,100.00
2022-10-11T10:08:05.474Z,100.00
2022-10-11T10:10:38.772Z,100.00
2022-10-11T10:13:18.229Z,100.00
2022-10-11T10:15:48.409Z,100.00
2022-10-11T10:18:24.669Z,100.00
2022-10-11T10:20:56.974Z,100.00
2022-10-11T10:23:28.598Z,100.00
2022-10-11T10:26:13.912Z,100.00
2022-10-11T10:29:00.490Z,100.00
2022-10-11T10:31:54.943Z,98.33
2022-10-11T10:34:27.559Z,100.00
2022-10-11T10:37:04.270Z,97.41
2022-10-11T10:39:41.938Z,94.92
2022-10-11T10:42:17.009Z,91.53
2022-10-11T10:44:48.123Z,89.53
2022-10-11T10:47:25.046Z,89.89
2022-10-11T10:49:58.664Z,93.39
2022-10-11T10:53:12.181Z,93.23
2022-10-11T10:55:46.508Z,88.57
2022-10-11T10:58:35.408Z,88.46
2022-10-11T11:01:12.437Z,82.18
2022-10-11T11:03:47.865Z,75.70
2022-10-11T11:06:25.114Z,73.69
2022-10-11T11:09:07.142Z,71.76
2022-10-11T11:11:52.450Z,74.90
2022-10-11T11:14:33.371Z,77.81
2022-10-11T11:17:12.444Z,81.44
2022-10-11T11:19:56.282Z,84.96
2022-10-11T11:22:32.918Z,87.68
2022-10-11T11:25:13.950Z,87.71
2022-10-11T11:27:50.719Z,84.17
2022-10-11T11:30:23.889Z,82.24
2022-10-11T11:33:06.109Z,83.32
2022-10-11T11:35:40.938Z,80.41
2022-10-11T11:38:17.530Z,75.71
2022-10-11T11:40:51.520Z,71.55
2022-10-11T11:43:25.363Z,70.91
2022-10-11T11:45:58.315Z,71.81
2022-10-11T11:48:30.178Z,69.68
2022-10-11T11:51:13.155Z,67.97
2022-10-11T11:53:52.910Z,66.66
2022-10-11T11:56:29.378Z,64.48
2022-10-11T11:59:14.038Z,63.25
2022-10-11T12:01:53.222Z,64.71
2022-10-11T12:04:27.129Z,62.06
2022-10-11T12:07:21.890Z,57.81
2022-10-11T12:09:54.912Z,55.23
2022-10-11T12:12:32.320Z,52.38
2022-10-11T12:15:16.876Z,53.22
2022-10-11T12:18:04.060Z,52.42
2022-10-11T12:20:35.073Z,54.67
2022-10-11T12:23:05.743Z,53.62
2022-10-11T12:25:45.514Z,51.76
2022-10-11T12:29:06.294Z,50.83
2022-10-11T12:31:42.417Z,49.50
2022-10-11T12:34:36.684Z,48.95
2022-10-11T12:37:39.183Z,46.69
2022-10-11T12:40:36.736Z,45.86
2022-10-11T12:43:30.784Z,44.91
2022-10-11T12:46:19.493Z,46.57
2022-10-11T12:48:59.360Z,46.53
2022-10-11T12:51:38.541Z,46.21
2022-10-11T12:54:52.235Z,44.18
2022-10-11T12:57:59.377Z,42.34
2022-10-11T13:00:31.528Z,43.94
2022-10-11T13:03:03.327Z,44.27
2022-10-11T13:05:45.287Z,42.21
2022-10-11T13:08:24.256Z,43.52
2022-10-11T13:10:56.799Z,41.86
2022-10-11T13:13:30.761Z,40.93
2022-10-11T13:16:03.396Z,40.41
2022-10-11T13:18:32.702Z,41.71
2022-10-11T13:21:03.603Z,41.64
2022-10-11T13:23:41.909Z,40.71
2022-10-11T13:26:10.562Z,40.48
2022-10-11T13:28:40.379Z,38.60
2022-10-11T13:31:10.630Z,38.66
2022-10-11T13:33:44.927Z,40.71
2022-10-11T13:36:18.796Z,41.27
2022-10-11T13:38:55.201Z,39.73
2022-10-11T13:41:24.561Z,38.10
2022-10-11T13:43:53.741Z,37.51
2022-10-11T13:46:24.975Z,36.17
2022-10-11T13:49:03.573Z,36.16
2022-10-11T13:51:38.225Z,34.51
2022-10-11T13:54:11.716Z,35.27
2022-10-11T13:56:47.736Z,34.17
2022-10-11T13:59:19.989Z,33.54
2022-10-11T14:01:50.727Z,34.51
2022-10-11T14:04:21.045Z,35.54
2022-10-11T14:06:58.302Z,35.33
2022-10-11T14:09:30.959Z,36.27
2022-10-11T14:12:31.486Z,34.58
2022-10-11T14:15:01.453Z,34.09
2022-10-11T14:17:44.602Z,34.91
2022-10-11T14:20:24.301Z,34.38
2022-10-11T14:22:55.422Z,33.93
2022-10-11T14:25:24.498Z,34.75
2022-10-11T14:27:54.515Z,35.06
2022-10-11T14:30:26.949Z,35.10
2022-10-11T14:33:01.307Z,33.70
2022-10-11T14:35:32.145Z,32.88
2022-10-11T14:38:02.379Z,32.65
2022-10-11T14:40:33.162Z,33.52
2022-10-11T14:43:01.601Z,32.47
2022-10-11T14:45:29.783Z,31.91
2022-10-11T14:47:59.979Z,31.61
2022-10-11T14:50:33.877Z,32.40
2022-10-11T14:53:05.146Z,33.00
2022-10-11T14:55:33.808Z,33.94
2022-10-11T14:58:03.629Z,33.91
2022-10-11T15:00:33.215Z,34.23
2022-10-11T15:03:07.780Z,34.71
2022-10-11T15:05:38.903Z,34.23
2022-10-11T15:08:09.241Z,33.16
2022-10-11T15:10:40.163Z,33.25
2022-10-11T15:13:09.521Z,32.31
2022-10-11T15:15:41.545Z,31.54
2022-10-11T15:18:16.822Z,31.06
2022-10-11T15:20:48.064Z,29.88
2022-10-11T15:23:19.241Z,30.06
2022-10-11T15:25:48.127Z,30.33
2022-10-11T15:28:24.813Z,30.29
2022-10-11T15:30:53.333Z,29.17
2022-10-11T15:33:24.959Z,29.75
2022-10-11T15:35:54.541Z,29.84
2022-10-11T15:38:27.195Z,29.82
2022-10-11T15:40:59.501Z,29.96
2022-10-11T15:43:29.201Z,30.10
2022-10-11T15:45:58.658Z,29.86
2022-10-11T15:48:29.219Z,29.48
2022-10-11T15:50:58.923Z,29.42
2022-10-11T15:53:31.395Z,29.63
2022-10-11T15:56:02.492Z,30.42
2022-10-11T15:58:36.271Z,29.81
2022-10-11T16:01:11.422Z,30.77
2022-10-11T16:03:39.820Z,31.10
2022-10-11T16:06:09.303Z,31.58
2022-10-11T16:08:42.927Z,31.60
2022-10-11T16:11:14.430Z,32.52
2022-10-11T16:13:43.173Z,33.68
2022-10-11T16:16:13.285Z,34.69
2022-10-11T16:18:43.280Z,35.82
2022-10-11T16:21:15.817Z,36.76
2022-10-11T16:23:45.898Z,37.81
2022-10-11T16:26:16.765Z,38.84
2022-10-11T16:28:48.052Z,41.58
2022-10-11T16:31:20.998Z,42.90
2022-10-11T16:33:50.390Z,45.13
2022-10-11T16:36:36.734Z,47.27
2022-10-11T16:39:09.815Z,49.42
2022-10-11T16:41:38.289Z,50.13
2022-10-11T16:44:06.771Z,50.58
2022-10-11T16:46:35.654Z,53.74
2022-10-11T16:49:05.211Z,56.08
2022-10-11T16:51:34.134Z,57.19
2022-10-11T16:54:03.083Z,58.80
2022-10-11T16:56:37.296Z,60.61
2022-10-11T16:59:07.582Z,60.38
2022-10-11T17:01:36.113Z,63.58
2022-10-11T17:04:04.398Z,63.15
2022-10-11T17:06:34.637Z,66.00
2022-10-11T17:09:02.934Z,68.01
2022-10-11T17:11:32.727Z,68.78
2022-10-11T17:14:02.745Z,72.33
2022-10-11T17:16:31.319Z,76.93
2022-10-11T17:19:00.073Z,80.17
2022-10-11T17:21:29.061Z,82.72
2022-10-11T17:23:57.213Z,83.89
2022-10-11T17:26:29.324Z,84.16
2022-10-11T17:29:01.150Z,82.46
2022-10-11T17:31:31.815Z,83.04
2022-10-11T17:34:02.369Z,85.09
2022-10-11T17:36:34.850Z,88.14
2022-10-11T17:39:06.364Z,89.74
2022-10-11T17:41:36.679Z,90.16
2022-10-11T17:44:06.840Z,91.20
2022-10-11T17:46:37.688Z,92.06
2022-10-11T17:49:09.883Z,91.25
2022-10-11T17:51:39.643Z,90.74
2022-10-11T17:54:12.505Z,90.42
2022-10-11T17:56:42.652Z,89.50
2022-10-11T17:59:17.370Z,92.25
2022-10-11T18:01:46.805Z,93.68
2022-10-11T18:04:17.013Z,95.41
2022-10-11T18:06:47.527Z,95.65
2022-10-11T18:09:18.800Z,98.03
2022-10-11T18:11:48.245Z,99.10
2022-10-11T18:14:19.042Z,97.85
2022-10-11T18:16:47.488Z,97.52
2022-10-11T18:19:17.796Z,99.29
2022-10-11T18:21:46.157Z,100.00
2022-10-11T18:24:17.197Z,100.00
2022-10-11T18:26:46.510Z,100.00
2022-10-11T18:29:16.888Z,100.00
2022-10-11T18:31:48.580Z,100.00
2022-10-11T18:34:18.565Z,100.00
2022-10-11T18:36:48.442Z,100.00
2022-10-11T18:39:17.486Z,100.00
2022-10-11T18:41:46.807Z,100.00
2022-10-11T18:44:16.987Z,100.00
2022-10-11T18:46:47.705Z,100.00
2022-10-11T18:49:16.553Z,100.00
2022-10-11T18:51:46.907Z,100.00
2022-10-11T18:54:20.023Z,100.00
2022-10-11T18:56:49.703Z,100.00
2022-10-11T18:59:18.302Z,100.00
2022-10-11T19:01:52.437Z,100.00
2022-10-11T19:04:21.918Z,100.00
2022-10-11T19:06:53.489Z,100.00
2022-10-11T19:09:25.054Z,100.00
2022-10-11T19:11:58.778Z,100.00
2022-10-11T19:14:32.921Z,100.00
2022-10-11T19:17:04.212Z,100.00
2022-10-11T19:19:35.053Z,100.00
2022-10-11T19:22:03.837Z,100.00
2022-10-11T19:24:33.477Z,100.00
2022-10-11T19:27:05.059Z,100.00
2022-10-11T19:29:35.358Z,100.00
2022-10-11T19:32:09.219Z,100.00
2022-10-11T19:34:37.589Z,100.00
2022-10-11T19:37:06.239Z,100.00
2022-10-11T19:39:36.878Z,100.00
2022-10-11T19:42:05.720Z,100.00
2022-10-11T19:44:39.724Z,100.00
2022-10-11T19:47:10.558Z,100.00
2022-10-11T19:49:39.328Z,100.00
2022-10-11T19:52:09.688Z,100.00
2022-10-11T19:54:39.697Z,100.00
2022-10-11T19:57:08.993Z,100.00
2022-10-11T19:59:37.462Z,100.00
2022-10-11T20:02:05.838Z,100.00
2022-10-11T20:04:52.127Z,100.00
2022-10-11T20:07:21.321Z,100.00
2022-10-11T20:09:49.776Z,100.00
2022-10-11T20:12:17.894Z,100.00
2022-10-11T20:14:47.423Z,100.00
2022-10-11T20:17:19.616Z,100.00
2022-10-11T20:19:49.887Z,100.00
2022-10-11T20:22:18.849Z,100.00
2022-10-11T20:24:46.995Z,100.00
2022-10-11T20:27:15.913Z,100.00
2022-10-11T20:29:50.338Z,100.00
2022-10-11T20:32:19.726Z,100.00
2022-10-11T20:34:50.008Z,100.00
2022-10-11T20:37:18.507Z,100.00
2022-10-11T20:39:47.860Z,100.00
2022-10-11T20:42:18.914Z,100.00
2022-10-11T20:44:48.816Z,100.00
2022-10-11T20:47:17.275Z,100.00
2022-10-11T20:49:45.726Z,100.00
2022-10-11T20:52:15.874Z,100.00
2022-10-11T20:54:44.429Z,100.00
2022-10-11T20:57:13.060Z,100.00
2022-10-11T20:59:42.844Z,100.00
2022-10-11T21:02:18.691Z,100.00
2022-10-11T21:04:47.483Z,100.00
2022-10-11T21:07:17.377Z,100.00
2022-10-11T21:09:45.757Z,100.00
2022-10-11T21:12:15.519Z,100.00
2022-10-11T21:14:43.976Z,100.00
2022-10-11T21:17:12.179Z,100.00
2022-10-11T21:19:40.252Z,100.00
2022-10-11T21:22:08.328Z,100.00
2022-10-11T21:24:45.029Z,100.00
2022-10-11T21:27:13.372Z,100.00
2022-10-11T21:29:41.470Z,100.00
2022-10-11T21:32:14.216Z,100.00
2022-10-11T21:34:46.129Z,100.00
2022-10-11T21:37:15.104Z,100.00
2022-10-11T21:39:45.881Z,100.00
2022-10-11T21:42:15.049Z,100.00
2022-10-11T21:44:43.560Z,100.00
2022-10-11T21:47:12.648Z,100.00
2022-10-11T21:49:40.970Z,100.00
2022-10-11T21:52:09.723Z,100.00
2022-10-11T21:54:39.366Z,100.00
2022-10-11T21:57:08.916Z,100.00
2022-10-11T21:59:40.138Z,100.00
2022-10-11T22:02:08.594Z,100.00
2022-10-11T22:04:37.292Z,100.00
2022-10-11T22:07:05.488Z,100.00
2022-10-11T22:09:37.921Z,100.00
2022-10-11T22:12:07.467Z,100.00
2022-10-11T22:14:37.291Z,100.00
2022-10-11T22:17:05.747Z,100.00
2022-10-11T22:19:35.490Z,100.00
2022-10-11T22:22:03.897Z,100.00
2022-10-11T22:24:32.518Z,100.00
2022-10-11T22:27:01.229Z,100.00
2022-10-11T22:29:34.041Z,100.00
2022-10-11T22:32:04.353Z,100.00
2022-10-11T22:34:35.827Z,100.00
2022-10-11T22:37:03.983Z,100.00
2022-10-11T22:39:32.835Z,100.00
2022-10-11T22:42:01.931Z,100.00
2022-10-11T22:44:30.327Z,100.00
2022-10-11T22:47:00.003Z,100.00
2022-10-11T22:49:29.885Z,100.00
2022-10-11T22:51:58.699Z,100.00
2022-10-11T22:54:27.028Z,100.00
2022-10-11T22:56:59.131Z,100.00
2022-10-11T22:59:28.194Z,100.00
2022-10-11T23:02:00.463Z,100.00
2022-10-11T23:04:30.919Z,100.00
2022-10-11T23:07:04.066Z,100.00
2022-10-11T23:09:33.865Z,100.00
2022-10-11T23:12:03.366Z,100.00
2022-10-11T23:14:33.609Z,100.00
2022-10-11T23:17:09.829Z,100.00
2022-10-11T23:19:41.213Z,100.00
2022-10-11T23:22:10.699Z,100.00
2022-10-11T23:24:40.012Z,100.00
2022-10-11T23:27:14.894Z,100.00
2022-10-11T23:29:45.899Z,100.00
2022-10-11T23:32:19.158Z,100.00
2022-10-11T23:34:51.692Z,100.00
2022-10-11T23:37:20.708Z,100.00
2022-10-11T23:39:52.164Z,100.00
2022-10-11T23:42:20.601Z,100.00
2022-10-11T23:44:52.127Z,100.00
2022-10-11T23:47:20.310Z,100.00
2022-10-11T23:49:50.702Z,100.00
2022-10-11T23:52:19.287Z,100.00
2022-10-11T23:54:47.480Z,100.00
2022-10-11T23:57:16.119Z,100.00
2022-10-11T23:59:44.810Z,100.00
