createdAt,value
2023-12-17T00:00:57.537Z,0.00
2023-12-17T00:01:57.505Z,0.00
2023-12-17T00:03:17.162Z,0.00
2023-12-17T00:03:58.562Z,0.00
2023-12-17T00:04:57.538Z,0.00
2023-12-17T00:05:57.613Z,0.00
2023-12-17T00:06:57.512Z,0.00
2023-12-17T00:07:57.489Z,0.00
2023-12-17T00:08:57.471Z,0.00
2023-12-17T00:09:57.454Z,0.00
2023-12-17T00:10:57.494Z,0.00
2023-12-17T00:11:57.469Z,0.00
2023-12-17T00:12:57.452Z,0.00
2023-12-17T00:13:57.430Z,0.00
2023-12-17T00:14:57.459Z,0.00
2023-12-17T00:15:57.414Z,0.00
2023-12-17T00:16:57.447Z,0.00
2023-12-17T00:17:57.544Z,0.00
2023-12-17T00:18:57.500Z,0.00
2023-12-17T00:19:57.450Z,0.00
2023-12-17T00:20:57.425Z,0.00
2023-12-17T00:21:57.376Z,0.00
2023-12-17T00:22:57.401Z,0.00
2023-12-17T00:23:57.552Z,0.00
2023-12-17T00:24:57.353Z,0.00
2023-12-17T00:25:57.358Z,0.00
2023-12-17T00:26:57.370Z,0.00
2023-12-17T00:27:57.377Z,0.00
2023-12-17T00:28:57.340Z,0.00
2023-12-17T00:29:57.345Z,0.00
2023-12-17T00:30:57.358Z,0.00
2023-12-17T00:32:00.918Z,0.00
2023-12-17T00:32:57.406Z,0.00
2023-12-17T00:33:57.564Z,0.00
2023-12-17T00:34:57.280Z,0.00
2023-12-17T00:35:57.294Z,0.00
2023-12-17T00:36:57.286Z,0.00
2023-12-17T00:37:57.279Z,0.00
2023-12-17T00:38:57.273Z,0.00
2023-12-17T00:39:57.608Z,0.00
2023-12-17T00:40:57.293Z,0.00
2023-12-17T00:41:57.273Z,0.00
2023-12-17T00:42:57.266Z,0.00
2023-12-17T00:43:57.231Z,0.00
2023-12-17T00:44:57.294Z,0.00
2023-12-17T00:45:57.215Z,0.00
2023-12-17T00:46:57.217Z,0.00
2023-12-17T00:47:57.340Z,0.00
2023-12-17T00:48:57.339Z,0.00
2023-12-17T00:49:57.236Z,0.00
2023-12-17T00:50:57.233Z,0.00
2023-12-17T00:51:57.181Z,0.00
2023-12-17T00:52:57.160Z,0.00
2023-12-17T00:53:57.192Z,0.00
2023-12-17T00:54:57.173Z,0.00
2023-12-17T00:55:57.206Z,0.00
2023-12-17T00:56:57.213Z,0.00
2023-12-17T00:57:57.138Z,0.00
2023-12-17T00:58:57.155Z,0.00
2023-12-17T00:59:57.151Z,0.00
2023-12-17T01:00:57.222Z,0.00
2023-12-17T01:01:57.112Z,0.00
2023-12-17T01:02:57.186Z,0.00
2023-12-17T01:03:57.135Z,0.00
2023-12-17T01:04:57.081Z,0.00
2023-12-17T01:05:57.230Z,0.00
2023-12-17T01:06:57.073Z,0.00
2023-12-17T01:07:57.081Z,0.00
2023-12-17T01:08:57.129Z,0.00
2023-12-17T01:09:57.132Z,0.00
2023-12-17T01:10:57.112Z,0.00
2023-12-17T01:11:57.104Z,0.00
2023-12-17T01:12:57.036Z,0.00
2023-12-17T01:13:57.061Z,0.00
2023-12-17T01:14:57.092Z,0.00
2023-12-17T01:15:57.208Z,0.00
2023-12-17T01:16:57.057Z,0.00
2023-12-17T01:17:57.196Z,0.00
2023-12-17T01:18:57.092Z,0.00
2023-12-17T01:19:57.257Z,0.00
2023-12-17T01:20:57.012Z,0.00
2023-12-17T01:21:56.975Z,0.00
2023-12-17T01:22:57.015Z,0.00
2023-12-17T01:23:56.984Z,0.00
2023-12-17T01:24:56.959Z,0.00
2023-12-17T01:25:56.955Z,0.00
2023-12-17T01:26:57.038Z,0.00
2023-12-17T01:27:56.980Z,0.00
2023-12-17T01:28:56.932Z,0.00
2023-12-17T01:29:56.970Z,0.00
2023-12-17T01:30:56.957Z,0.00
2023-12-17T01:31:56.907Z,0.00
2023-12-17T01:32:57.070Z,0.00
2023-12-17T01:33:57.032Z,0.00
2023-12-17T01:34:56.908Z,0.00
2023-12-17T01:35:56.903Z,0.00
2023-12-17T01:36:56.874Z,0.00
2023-12-17T01:37:56.872Z,0.00
2023-12-17T01:38:56.962Z,0.00
2023-12-17T01:39:56.862Z,0.00
2023-12-17T01:40:56.856Z,0.00
2023-12-17T01:41:56.971Z,0.00
2023-12-17T01:42:56.833Z,0.00
2023-12-17T01:43:56.862Z,0.00
2023-12-17T01:44:56.915Z,0.00
2023-12-17T01:45:56.821Z,0.00
2023-12-17T01:46:56.807Z,0.00
2023-12-17T01:47:56.936Z,0.00
2023-12-17T01:48:56.883Z,0.00
2023-12-17T01:49:56.854Z,0.00
2023-12-17T01:50:56.841Z,0.00
2023-12-17T01:51:56.778Z,0.00
2023-12-17T01:52:56.799Z,0.00
2023-12-17T01:53:56.789Z,0.00
2023-12-17T01:54:56.802Z,0.00
2023-12-17T01:55:56.758Z,4.00
2023-12-17T01:56:56.789Z,0.00
2023-12-17T01:57:56.739Z,0.00
2023-12-17T01:58:56.723Z,0.00
2023-12-17T01:59:56.768Z,0.00
2023-12-17T02:00:57.017Z,0.00
2023-12-17T02:01:56.740Z,0.00
2023-12-17T02:02:56.814Z,0.00
2023-12-17T02:03:56.796Z,0.00
2023-12-17T02:04:56.683Z,0.00
2023-12-17T02:05:56.777Z,0.00
2023-12-17T02:06:56.794Z,0.00
2023-12-17T02:07:56.681Z,0.00
2023-12-17T02:08:56.705Z,0.00
2023-12-17T02:09:56.941Z,0.00
2023-12-17T02:10:56.669Z,0.00
2023-12-17T02:11:56.671Z,0.00
2023-12-17T02:12:56.641Z,0.00
2023-12-17T02:13:56.631Z,0.00
2023-12-17T02:14:56.680Z,0.00
2023-12-17T02:15:56.660Z,0.00
2023-12-17T02:16:56.614Z,0.00
2023-12-17T02:17:56.769Z,0.00
2023-12-17T02:18:56.747Z,0.00
2023-12-17T02:19:56.635Z,0.00
2023-12-17T02:20:56.990Z,0.00
2023-12-17T02:21:56.589Z,0.00
2023-12-17T02:22:56.582Z,0.00
2023-12-17T02:23:56.586Z,0.00
2023-12-17T02:24:56.584Z,0.00
2023-12-17T02:25:56.587Z,0.00
2023-12-17T02:26:56.642Z,0.00
2023-12-17T02:27:56.551Z,0.00
2023-12-17T02:28:56.540Z,0.00
2023-12-17T02:29:56.619Z,0.00
2023-12-17T02:30:56.596Z,0.00
2023-12-17T02:31:56.556Z,0.00
2023-12-17T02:32:56.609Z,0.00
2023-12-17T02:33:56.638Z,0.00
2023-12-17T02:34:56.504Z,0.00
2023-12-17T02:35:56.519Z,0.00
2023-12-17T02:36:56.525Z,0.00
2023-12-17T02:37:56.487Z,0.00
2023-12-17T02:38:56.544Z,0.00
2023-12-17T02:39:56.465Z,0.00
2023-12-17T02:40:56.480Z,0.00
2023-12-17T02:41:56.502Z,0.00
2023-12-17T02:42:56.506Z,0.00
2023-12-17T02:43:56.446Z,0.00
2023-12-17T02:44:56.483Z,0.00
2023-12-17T02:45:56.430Z,0.00
2023-12-17T02:46:56.449Z,0.00
2023-12-17T02:47:56.520Z,0.00
2023-12-17T02:48:56.884Z,0.00
2023-12-17T02:49:56.486Z,0.00
2023-12-17T02:50:56.409Z,0.00
2023-12-17T02:51:56.423Z,0.00
2023-12-17T02:52:56.384Z,0.00
2023-12-17T02:53:56.442Z,0.00
2023-12-17T02:54:56.754Z,0.00
2023-12-17T02:55:56.384Z,0.00
2023-12-17T02:56:56.387Z,0.00
2023-12-17T02:57:56.350Z,0.00
2023-12-17T02:58:56.371Z,0.00
2023-12-17T02:59:56.384Z,0.00
2023-12-17T03:00:56.358Z,0.00
2023-12-17T03:01:56.326Z,0.00
2023-12-17T03:02:56.414Z,0.00
2023-12-17T03:03:56.411Z,0.00
2023-12-17T03:04:56.387Z,0.00
2023-12-17T03:05:56.313Z,0.00
2023-12-17T03:06:56.285Z,0.00
2023-12-17T03:07:56.275Z,0.00
2023-12-17T03:08:56.274Z,0.00
2023-12-17T03:09:56.343Z,0.00
2023-12-17T03:10:56.264Z,0.00
2023-12-17T03:11:57.195Z,0.00
2023-12-17T03:12:56.256Z,0.00
2023-12-17T03:13:56.239Z,0.00
2023-12-17T03:14:56.260Z,0.00
2023-12-17T03:15:56.228Z,0.00
2023-12-17T03:16:56.216Z,0.00
2023-12-17T03:17:56.279Z,0.00
2023-12-17T03:18:56.848Z,0.00
2023-12-17T03:19:56.354Z,0.00
2023-12-17T03:20:56.193Z,0.00
2023-12-17T03:21:56.206Z,0.00
2023-12-17T03:22:56.185Z,0.00
2023-12-17T03:23:56.234Z,0.00
2023-12-17T03:24:56.192Z,0.00
2023-12-17T03:25:56.154Z,0.00
2023-12-17T03:26:56.140Z,0.00
2023-12-17T03:27:56.158Z,0.00
2023-12-17T03:28:56.159Z,0.00
2023-12-17T03:29:56.268Z,0.00
2023-12-17T03:30:56.156Z,0.00
2023-12-17T03:31:56.181Z,0.00
2023-12-17T03:32:56.208Z,0.00
2023-12-17T03:33:56.226Z,0.00
2023-12-17T03:34:56.129Z,0.00
2023-12-17T03:35:56.138Z,0.00
2023-12-17T03:36:56.081Z,0.00
2023-12-17T03:37:56.071Z,0.00
2023-12-17T03:38:56.117Z,0.00
2023-12-17T03:39:56.081Z,0.00
2023-12-17T03:40:56.060Z,0.00
2023-12-17T03:41:56.063Z,0.00
2023-12-17T03:42:56.066Z,0.00
2023-12-17T03:43:56.028Z,0.00
2023-12-17T03:44:56.083Z,0.00
2023-12-17T03:45:56.021Z,0.00
2023-12-17T03:46:56.017Z,0.00
2023-12-17T03:47:56.131Z,0.00
2023-12-17T03:48:56.147Z,0.00
2023-12-17T03:49:56.056Z,0.00
2023-12-17T03:50:56.032Z,0.00
2023-12-17T03:51:56.005Z,0.00
2023-12-17T03:52:55.969Z,0.00
2023-12-17T03:53:56.031Z,0.00
2023-12-17T03:54:55.976Z,0.00
2023-12-17T03:55:55.957Z,0.00
2023-12-17T03:56:55.976Z,0.00
2023-12-17T03:57:55.938Z,0.00
2023-12-17T03:58:55.932Z,0.00
2023-12-17T03:59:55.962Z,0.00
2023-12-17T04:00:55.964Z,0.00
2023-12-17T04:01:55.919Z,0.00
2023-12-17T04:02:56.003Z,0.00
2023-12-17T04:03:56.001Z,0.00
2023-12-17T04:04:55.915Z,0.00
2023-12-17T04:05:55.995Z,0.00
2023-12-17T04:06:55.888Z,0.00
2023-12-17T04:07:55.892Z,0.00
2023-12-17T04:08:56.232Z,0.00
2023-12-17T04:09:55.860Z,0.00
2023-12-17T04:10:55.857Z,0.00
2023-12-17T04:11:55.902Z,0.00
2023-12-17T04:12:55.858Z,0.00
2023-12-17T04:13:55.830Z,0.00
2023-12-17T04:14:55.856Z,0.00
2023-12-17T04:15:55.823Z,0.00
2023-12-17T04:16:55.879Z,0.00
2023-12-17T04:17:55.931Z,0.00
2023-12-17T04:18:55.951Z,0.00
2023-12-17T04:19:55.824Z,0.00
2023-12-17T04:20:55.792Z,0.00
2023-12-17T04:21:55.780Z,0.00
2023-12-17T04:22:55.827Z,0.00
2023-12-17T04:23:55.833Z,0.00
2023-12-17T04:24:55.759Z,0.00
2023-12-17T04:25:55.760Z,0.00
2023-12-17T04:26:55.778Z,0.00
2023-12-17T04:27:55.741Z,0.00
2023-12-17T04:28:55.759Z,0.00
2023-12-17T04:29:55.763Z,0.00
2023-12-17T04:30:55.755Z,0.00
2023-12-17T04:31:55.712Z,0.00
2023-12-17T04:32:55.965Z,0.00
2023-12-17T04:33:55.839Z,0.00
2023-12-17T04:34:55.690Z,0.00
2023-12-17T04:35:55.700Z,0.00
2023-12-17T04:36:55.686Z,0.00
2023-12-17T04:37:55.673Z,0.00
2023-12-17T04:38:55.677Z,0.00
2023-12-17T04:39:55.725Z,0.00
2023-12-17T04:40:55.662Z,0.00
2023-12-17T04:41:55.711Z,0.00
2023-12-17T04:42:55.635Z,0.00
2023-12-17T04:43:55.631Z,0.00
2023-12-17T04:44:55.630Z,0.00
2023-12-17T04:45:55.647Z,0.00
2023-12-17T04:46:55.623Z,0.00
2023-12-17T04:47:55.774Z,0.00
2023-12-17T04:48:55.741Z,0.00
2023-12-17T04:49:55.615Z,0.00
2023-12-17T04:50:55.659Z,0.00
2023-12-17T04:51:55.610Z,0.00
2023-12-17T04:52:55.575Z,0.00
2023-12-17T04:53:55.609Z,0.00
2023-12-17T04:54:55.573Z,0.00
2023-12-17T04:55:55.576Z,0.00
2023-12-17T04:56:55.823Z,0.00
2023-12-17T04:57:55.558Z,0.00
2023-12-17T04:58:55.549Z,0.00
2023-12-17T04:59:55.562Z,0.00
2023-12-17T05:00:55.561Z,0.00
2023-12-17T05:01:55.537Z,0.00
2023-12-17T05:02:55.591Z,0.00
2023-12-17T05:03:55.588Z,0.00
2023-12-17T05:04:55.584Z,0.00
2023-12-17T05:05:55.544Z,0.00
2023-12-17T05:06:55.568Z,0.00
2023-12-17T05:07:55.476Z,0.00
2023-12-17T05:08:55.507Z,0.00
2023-12-17T05:09:55.460Z,0.00
2023-12-17T05:10:55.456Z,4.00
2023-12-17T05:11:55.531Z,4.00
2023-12-17T05:12:55.457Z,4.00
2023-12-17T05:13:55.439Z,4.00
2023-12-17T05:14:55.509Z,4.00
2023-12-17T05:15:55.434Z,4.00
2023-12-17T05:16:55.413Z,4.00
2023-12-17T05:17:55.576Z,4.00
2023-12-17T05:18:55.548Z,4.00
2023-12-17T05:19:55.381Z,4.00
2023-12-17T05:20:55.401Z,4.00
2023-12-17T05:21:55.372Z,4.00
2023-12-17T05:22:55.362Z,4.00
2023-12-17T05:23:55.389Z,4.00
2023-12-17T05:24:55.348Z,4.00
2023-12-17T05:25:55.386Z,4.00
2023-12-17T05:26:55.377Z,4.00
2023-12-17T05:27:55.372Z,4.00
2023-12-17T05:28:55.334Z,4.00
2023-12-17T05:29:55.392Z,4.00
2023-12-17T05:30:55.442Z,4.00
2023-12-17T05:31:55.363Z,4.00
2023-12-17T05:32:55.452Z,4.00
2023-12-17T05:33:55.441Z,4.00
2023-12-17T05:34:55.300Z,4.00
2023-12-17T05:35:55.479Z,4.00
2023-12-17T05:36:55.278Z,4.00
2023-12-17T05:37:55.270Z,4.00
2023-12-17T05:38:55.292Z,4.00
2023-12-17T05:39:55.274Z,4.00
2023-12-17T05:40:55.325Z,4.00
2023-12-17T05:41:55.266Z,4.00
2023-12-17T05:42:55.247Z,4.00
2023-12-17T05:43:55.257Z,4.00
2023-12-17T05:44:55.300Z,4.00
2023-12-17T05:45:58.907Z,4.00
2023-12-17T05:46:55.256Z,4.00
2023-12-17T05:47:55.328Z,4.00
2023-12-17T05:48:55.442Z,4.00
2023-12-17T05:49:55.410Z,4.00
2023-12-17T05:50:55.265Z,4.00
2023-12-17T05:51:55.254Z,4.00
2023-12-17T05:52:55.171Z,4.00
2023-12-17T05:53:55.217Z,4.00
2023-12-17T05:54:55.155Z,4.00
2023-12-17T05:55:55.152Z,4.00
2023-12-17T05:56:55.224Z,4.00
2023-12-17T05:57:55.136Z,4.00
2023-12-17T05:58:55.136Z,4.00
2023-12-17T05:59:55.161Z,4.00
2023-12-17T06:00:55.142Z,4.00
2023-12-17T06:01:55.272Z,4.00
2023-12-17T06:02:55.143Z,4.00
2023-12-17T06:03:55.149Z,4.00
2023-12-17T06:04:55.090Z,4.00
2023-12-17T06:05:55.134Z,4.00
2023-12-17T06:06:55.300Z,4.00
2023-12-17T06:07:55.096Z,4.00
2023-12-17T06:08:55.087Z,4.00
2023-12-17T06:09:55.057Z,4.00
2023-12-17T06:10:55.050Z,4.00
2023-12-17T06:11:55.523Z,4.00
2023-12-17T06:12:55.042Z,4.00
2023-12-17T06:13:55.031Z,4.00
2023-12-17T06:14:55.049Z,4.00
2023-12-17T06:15:55.052Z,4.00
2023-12-17T06:16:55.312Z,4.00
2023-12-17T06:17:55.259Z,4.00
2023-12-17T06:18:55.169Z,4.00
2023-12-17T06:19:55.019Z,4.00
2023-12-17T06:20:55.011Z,4.00
2023-12-17T06:21:55.003Z,4.00
2023-12-17T06:22:54.980Z,4.00
2023-12-17T06:23:54.991Z,4.00
2023-12-17T06:24:54.959Z,4.00
2023-12-17T06:25:54.983Z,4.00
2023-12-17T06:26:55.073Z,4.00
2023-12-17T06:27:54.963Z,4.00
2023-12-17T06:28:55.702Z,4.00
2023-12-17T06:29:54.944Z,4.00
2023-12-17T06:30:54.991Z,4.00
2023-12-17T06:31:54.949Z,4.00
2023-12-17T06:32:55.104Z,4.00
2023-12-17T06:33:55.573Z,4.00
2023-12-17T06:34:54.909Z,4.00
2023-12-17T06:35:54.904Z,4.00
2023-12-17T06:36:54.893Z,4.00
2023-12-17T06:37:54.882Z,4.00
2023-12-17T06:38:54.932Z,4.00
2023-12-17T06:39:54.873Z,4.00
2023-12-17T06:40:54.866Z,4.00
2023-12-17T06:41:54.888Z,4.00
2023-12-17T06:42:54.856Z,4.00
2023-12-17T06:43:54.974Z,4.00
2023-12-17T06:44:54.914Z,4.00
2023-12-17T06:45:54.832Z,4.00
2023-12-17T06:46:54.830Z,4.00
2023-12-17T06:47:54.892Z,4.00
2023-12-17T06:48:54.869Z,4.00
2023-12-17T06:49:54.866Z,0.00
2023-12-17T06:50:54.859Z,0.00
2023-12-17T06:51:54.797Z,0.00
2023-12-17T06:52:54.779Z,4.00
2023-12-17T06:53:54.941Z,4.00
2023-12-17T06:54:54.776Z,4.00
2023-12-17T06:55:54.770Z,4.00
2023-12-17T06:56:54.871Z,0.00
2023-12-17T06:57:54.746Z,4.00
2023-12-17T06:58:54.783Z,4.00
2023-12-17T06:59:54.834Z,8.00
2023-12-17T07:00:54.801Z,4.00
2023-12-17T07:01:54.716Z,8.00
2023-12-17T07:02:54.787Z,8.00
2023-12-17T07:03:54.856Z,8.00
2023-12-17T07:04:54.806Z,8.00
2023-12-17T07:05:54.841Z,8.00
2023-12-17T07:06:54.691Z,8.00
2023-12-17T07:07:54.695Z,8.00
2023-12-17T07:08:54.727Z,12.00
2023-12-17T07:09:54.668Z,12.00
2023-12-17T07:10:54.659Z,12.00
2023-12-17T07:11:54.739Z,12.00
2023-12-17T07:12:54.640Z,16.00
2023-12-17T07:13:54.632Z,16.00
2023-12-17T07:14:54.714Z,16.00
2023-12-17T07:15:54.625Z,16.00
2023-12-17T07:16:56.838Z,20.00
2023-12-17T07:17:54.734Z,24.00
2023-12-17T07:18:54.777Z,24.00
2023-12-17T07:19:54.741Z,28.00
2023-12-17T07:20:54.833Z,28.00
2023-12-17T07:21:54.611Z,28.00
2023-12-17T07:22:54.582Z,32.00
2023-12-17T07:23:54.596Z,40.00
2023-12-17T07:24:54.560Z,44.00
2023-12-17T07:25:54.572Z,44.00
2023-12-17T07:26:54.737Z,44.00
2023-12-17T07:27:54.574Z,52.00
2023-12-17T07:28:54.570Z,60.00
2023-12-17T07:29:54.541Z,64.00
2023-12-17T07:30:54.562Z,64.00
2023-12-17T07:31:54.556Z,72.00
2023-12-17T07:32:54.777Z,76.00
2023-12-17T07:33:54.658Z,92.00
2023-12-17T07:34:55.215Z,100.00
2023-12-17T07:35:54.573Z,92.00
2023-12-17T07:36:54.490Z,88.00
2023-12-17T07:37:54.562Z,108.00
2023-12-17T07:38:54.561Z,116.00
2023-12-17T07:39:54.479Z,128.00
2023-12-17T07:40:54.578Z,128.00
2023-12-17T07:41:54.500Z,132.00
2023-12-17T07:42:55.060Z,136.00
2023-12-17T07:43:54.445Z,136.00
2023-12-17T07:44:54.493Z,152.00
2023-12-17T07:45:54.434Z,156.00
2023-12-17T07:46:54.604Z,168.00
2023-12-17T07:47:54.476Z,156.00
2023-12-17T07:48:54.532Z,168.00
2023-12-17T07:49:54.482Z,172.00
2023-12-17T07:50:54.424Z,180.00
2023-12-17T07:51:54.731Z,180.00
2023-12-17T07:52:54.383Z,184.00
2023-12-17T07:53:54.424Z,188.00
2023-12-17T07:54:54.598Z,188.00
2023-12-17T07:55:54.377Z,196.00
2023-12-17T07:56:54.384Z,196.00
2023-12-17T07:57:54.366Z,240.00
2023-12-17T07:58:54.769Z,216.00
2023-12-17T07:59:54.367Z,228.00
2023-12-17T08:00:54.408Z,236.00
2023-12-17T08:01:54.378Z,248.00
2023-12-17T08:02:54.401Z,272.00
2023-12-17T08:03:54.397Z,260.00
2023-12-17T08:04:54.451Z,320.00
2023-12-17T08:05:54.445Z,340.00
2023-12-17T08:06:54.319Z,308.00
2023-12-17T08:07:54.312Z,308.00
2023-12-17T08:08:54.305Z,344.00
2023-12-17T08:09:54.271Z,336.00
2023-12-17T08:10:54.298Z,316.00
2023-12-17T08:11:54.371Z,352.00
2023-12-17T08:12:54.312Z,400.00
2023-12-17T08:13:54.244Z,408.00
2023-12-17T08:14:54.254Z,380.00
2023-12-17T08:15:54.250Z,416.00
2023-12-17T08:16:54.776Z,412.00
2023-12-17T08:17:54.381Z,404.00
2023-12-17T08:18:54.272Z,400.00
2023-12-17T08:19:54.200Z,400.00
2023-12-17T08:20:54.259Z,436.00
2023-12-17T08:21:54.470Z,408.00
2023-12-17T08:22:54.185Z,424.00
2023-12-17T08:23:54.275Z,408.00
2023-12-17T08:24:54.185Z,404.00
2023-12-17T08:25:54.172Z,376.00
2023-12-17T08:26:54.500Z,368.00
2023-12-17T08:27:54.165Z,368.00
2023-12-17T08:28:54.144Z,404.00
2023-12-17T08:29:54.237Z,400.00
2023-12-17T08:30:54.244Z,420.00
2023-12-17T08:31:54.176Z,424.00
2023-12-17T08:32:54.218Z,476.00
2023-12-17T08:33:54.462Z,456.00
2023-12-17T08:34:54.128Z,456.00
2023-12-17T08:35:54.140Z,464.00
2023-12-17T08:36:54.125Z,496.00
2023-12-17T08:37:54.093Z,524.00
2023-12-17T08:38:54.101Z,536.00
2023-12-17T08:39:54.171Z,536.00
2023-12-17T08:40:54.065Z,568.00
2023-12-17T08:41:54.122Z,544.00
2023-12-17T08:42:54.098Z,588.00
2023-12-17T08:43:54.053Z,560.00
2023-12-17T08:44:54.154Z,596.00
2023-12-17T08:45:54.086Z,644.00
2023-12-17T08:46:54.259Z,576.00
2023-12-17T08:47:54.362Z,556.00
2023-12-17T08:48:54.433Z,588.00
2023-12-17T08:49:54.078Z,664.00
2023-12-17T08:50:54.024Z,652.00
2023-12-17T08:51:53.987Z,632.00
2023-12-17T08:52:54.560Z,656.00
2023-12-17T08:53:54.019Z,652.00
2023-12-17T08:54:53.968Z,596.00
2023-12-17T08:55:53.989Z,588.00
2023-12-17T08:56:53.979Z,604.00
2023-12-17T08:57:53.957Z,568.00
2023-12-17T08:58:53.968Z,624.00
2023-12-17T08:59:53.980Z,736.00
2023-12-17T09:00:54.016Z,712.00
2023-12-17T09:01:53.917Z,716.00
2023-12-17T09:02:53.987Z,684.00
2023-12-17T09:03:56.789Z,716.00
2023-12-17T09:04:53.934Z,660.00
2023-12-17T09:05:53.944Z,672.00
2023-12-17T09:06:53.897Z,728.00
2023-12-17T09:07:53.994Z,772.00
2023-12-17T09:08:54.000Z,808.00
2023-12-17T09:09:53.885Z,848.00
2023-12-17T09:10:53.874Z,840.00
2023-12-17T09:11:53.894Z,840.00
2023-12-17T09:12:53.887Z,824.00
2023-12-17T09:13:53.850Z,772.00
2023-12-17T09:14:53.929Z,716.00
2023-12-17T09:15:53.848Z,844.00
2023-12-17T09:16:53.839Z,832.00
2023-12-17T09:17:53.974Z,844.00
2023-12-17T09:18:53.949Z,828.00
2023-12-17T09:19:53.848Z,884.00
2023-12-17T09:20:53.875Z,904.00
2023-12-17T09:21:53.797Z,860.00
2023-12-17T09:22:53.789Z,896.00
2023-12-17T09:23:53.808Z,876.00
2023-12-17T09:24:53.850Z,884.00
2023-12-17T09:25:53.791Z,912.00
2023-12-17T09:26:54.205Z,1032.00
2023-12-17T09:27:53.782Z,908.00
2023-12-17T09:28:53.754Z,864.00
2023-12-17T09:29:53.830Z,992.00
2023-12-17T09:30:53.909Z,1104.00
2023-12-17T09:31:53.724Z,1048.00
2023-12-17T09:32:53.892Z,884.00
2023-12-17T09:33:53.781Z,864.00
2023-12-17T09:34:53.760Z,944.00
2023-12-17T09:35:53.744Z,964.00
2023-12-17T09:36:53.699Z,1056.00
2023-12-17T09:37:53.691Z,1100.00
2023-12-17T09:38:53.736Z,984.00
2023-12-17T09:39:53.672Z,1040.00
2023-12-17T09:40:53.666Z,1144.00
2023-12-17T09:41:53.683Z,1040.00
2023-12-17T09:42:53.910Z,956.00
2023-12-17T09:43:53.694Z,960.00
2023-12-17T09:44:53.700Z,1000.00
2023-12-17T09:45:53.631Z,1064.00
2023-12-17T09:46:53.632Z,1036.00
2023-12-17T09:47:53.728Z,1092.00
2023-12-17T09:48:53.751Z,1096.00
2023-12-17T09:49:53.638Z,1112.00
2023-12-17T09:50:53.619Z,1080.00
2023-12-17T09:51:53.747Z,1136.00
2023-12-17T09:52:53.588Z,1100.00
2023-12-17T09:53:53.671Z,1088.00
2023-12-17T09:54:53.571Z,1080.00
2023-12-17T09:55:53.561Z,1096.00
2023-12-17T09:56:53.580Z,1156.00
2023-12-17T09:57:53.544Z,1280.00
2023-12-17T09:58:53.542Z,1420.00
2023-12-17T09:59:53.662Z,1152.00
2023-12-17T10:00:53.710Z,1128.00
2023-12-17T10:01:53.685Z,1212.00
2023-12-17T10:02:53.540Z,1136.00
2023-12-17T10:03:53.565Z,1140.00
2023-12-17T10:04:53.536Z,1116.00
2023-12-17T10:05:53.611Z,1212.00
2023-12-17T10:06:53.536Z,1116.00
2023-12-17T10:07:53.481Z,1068.00
2023-12-17T10:08:53.517Z,1092.00
2023-12-17T10:09:53.471Z,1156.00
2023-12-17T10:10:53.705Z,1172.00
2023-12-17T10:11:53.470Z,1240.00
2023-12-17T10:12:53.482Z,1232.00
2023-12-17T10:13:53.445Z,1196.00
2023-12-17T10:14:53.465Z,1124.00
2023-12-17T10:15:53.464Z,1148.00
2023-12-17T10:16:53.439Z,1160.00
2023-12-17T10:17:53.772Z,1156.00
2023-12-17T10:18:53.515Z,1160.00
2023-12-17T10:19:53.549Z,1216.00
2023-12-17T10:20:53.461Z,1200.00
2023-12-17T10:21:53.426Z,1272.00
2023-12-17T10:22:53.395Z,1300.00
2023-12-17T10:23:53.433Z,1244.00
2023-12-17T10:24:53.377Z,1264.00
2023-12-17T10:25:53.373Z,1224.00
2023-12-17T10:26:53.963Z,1280.00
2023-12-17T10:27:53.356Z,1316.00
2023-12-17T10:28:53.351Z,1324.00
2023-12-17T10:29:53.526Z,1256.00
2023-12-17T10:30:53.454Z,1236.00
2023-12-17T10:31:53.363Z,1132.00
2023-12-17T10:32:53.470Z,1168.00
2023-12-17T10:33:53.493Z,1236.00
2023-12-17T10:34:53.805Z,1224.00
2023-12-17T10:35:53.325Z,1236.00
2023-12-17T10:36:53.297Z,1164.00
2023-12-17T10:37:53.313Z,1140.00
2023-12-17T10:38:53.347Z,1156.00
2023-12-17T10:39:53.363Z,1216.00
2023-12-17T10:40:54.270Z,1228.00
2023-12-17T10:41:53.379Z,1252.00
2023-12-17T10:42:53.262Z,1288.00
2023-12-17T10:43:53.280Z,1240.00
2023-12-17T10:44:53.324Z,1236.00
2023-12-17T10:45:53.242Z,1184.00
2023-12-17T10:46:53.257Z,1196.00
2023-12-17T10:47:53.322Z,1244.00
2023-12-17T10:48:53.412Z,1312.00
2023-12-17T10:49:53.308Z,1300.00
2023-12-17T10:50:53.296Z,1340.00
2023-12-17T10:51:53.202Z,1460.00
2023-12-17T10:52:53.203Z,1336.00
2023-12-17T10:53:53.217Z,1364.00
2023-12-17T10:54:53.254Z,1300.00
2023-12-17T10:55:53.231Z,1296.00
2023-12-17T10:56:53.271Z,1384.00
2023-12-17T10:57:53.165Z,1308.00
2023-12-17T10:58:53.219Z,1324.00
2023-12-17T10:59:53.153Z,1384.00
2023-12-17T11:00:53.268Z,1344.00
2023-12-17T11:01:53.172Z,1260.00
2023-12-17T11:02:53.218Z,1404.00
2023-12-17T11:03:53.234Z,1316.00
2023-12-17T11:04:53.127Z,1328.00
2023-12-17T11:05:53.145Z,1412.00
2023-12-17T11:06:53.110Z,1408.00
2023-12-17T11:07:53.185Z,1412.00
2023-12-17T11:08:53.097Z,1488.00
2023-12-17T11:09:53.722Z,1360.00
2023-12-17T11:10:53.090Z,1404.00
2023-12-17T11:11:53.094Z,1328.00
2023-12-17T11:12:53.187Z,1372.00
2023-12-17T11:13:53.066Z,1288.00
2023-12-17T11:14:53.082Z,1260.00
2023-12-17T11:15:53.552Z,1216.00
2023-12-17T11:16:53.034Z,1296.00
2023-12-17T11:17:53.550Z,1332.00
2023-12-17T11:18:53.138Z,1304.00
2023-12-17T11:19:53.092Z,1332.00
2023-12-17T11:20:53.056Z,1516.00
2023-12-17T11:21:53.002Z,1536.00
2023-12-17T11:22:54.368Z,1436.00
2023-12-17T11:23:53.029Z,1468.00
2023-12-17T11:24:52.985Z,1320.00
2023-12-17T11:25:53.016Z,1192.00
2023-12-17T11:26:53.077Z,1124.00
2023-12-17T11:27:52.974Z,1156.00
2023-12-17T11:28:52.950Z,1236.00
2023-12-17T11:29:53.031Z,1256.00
2023-12-17T11:30:53.038Z,1228.00
2023-12-17T11:31:52.960Z,1184.00
2023-12-17T11:32:53.099Z,1236.00
2023-12-17T11:33:53.039Z,1280.00
2023-12-17T11:34:53.065Z,1232.00
2023-12-17T11:35:52.992Z,1220.00
2023-12-17T11:36:52.936Z,1364.00
2023-12-17T11:37:52.890Z,1296.00
2023-12-17T11:38:52.906Z,1488.00
2023-12-17T11:39:53.270Z,1480.00
2023-12-17T11:40:52.973Z,1220.00
2023-12-17T11:41:52.921Z,1528.00
2023-12-17T11:42:52.873Z,1328.00
2023-12-17T11:43:52.861Z,1312.00
2023-12-17T11:44:52.985Z,1300.00
2023-12-17T11:45:52.864Z,1236.00
2023-12-17T11:46:52.904Z,1088.00
2023-12-17T11:47:53.088Z,1104.00
2023-12-17T11:48:52.907Z,1164.00
2023-12-17T11:49:52.852Z,1136.00
2023-12-17T11:50:52.837Z,1132.00
2023-12-17T11:51:52.885Z,1284.00
2023-12-17T11:52:52.807Z,1456.00
2023-12-17T11:53:52.837Z,1360.00
2023-12-17T11:54:52.788Z,1360.00
2023-12-17T11:55:52.791Z,1408.00
2023-12-17T11:56:52.903Z,1416.00
2023-12-17T11:57:53.227Z,1520.00
2023-12-17T11:58:52.761Z,1424.00
2023-12-17T11:59:53.131Z,1476.00
2023-12-17T12:00:52.758Z,1552.00
2023-12-17T12:01:52.738Z,1696.00
2023-12-17T12:02:53.610Z,1564.00
2023-12-17T12:03:52.753Z,1436.00
2023-12-17T12:04:52.717Z,1344.00
2023-12-17T12:05:52.789Z,1440.00
2023-12-17T12:06:52.713Z,1364.00
2023-12-17T12:07:52.905Z,1400.00
2023-12-17T12:08:52.732Z,1376.00
2023-12-17T12:09:52.681Z,1372.00
2023-12-17T12:10:52.685Z,1468.00
2023-12-17T12:11:52.718Z,1432.00
2023-12-17T12:12:52.665Z,1344.00
2023-12-17T12:13:52.690Z,1264.00
2023-12-17T12:14:52.802Z,1348.00
2023-12-17T12:15:52.646Z,1356.00
2023-12-17T12:16:52.639Z,1368.00
2023-12-17T12:17:52.759Z,1412.00
2023-12-17T12:18:52.779Z,1396.00
2023-12-17T12:19:52.762Z,1376.00
2023-12-17T12:20:52.627Z,1368.00
2023-12-17T12:21:52.615Z,1528.00
2023-12-17T12:22:52.603Z,1536.00
2023-12-17T12:23:52.859Z,1520.00
2023-12-17T12:24:52.588Z,1640.00
2023-12-17T12:25:52.581Z,1708.00
2023-12-17T12:26:52.680Z,1664.00
2023-12-17T12:27:52.590Z,1580.00
2023-12-17T12:28:52.892Z,1600.00
2023-12-17T12:29:52.563Z,1448.00
2023-12-17T12:30:52.798Z,1408.00
2023-12-17T12:31:52.534Z,1392.00
2023-12-17T12:32:52.675Z,1468.00
2023-12-17T12:33:52.811Z,1504.00
2023-12-17T12:34:52.572Z,1500.00
2023-12-17T12:35:52.562Z,1472.00
2023-12-17T12:36:52.541Z,1476.00
2023-12-17T12:37:52.498Z,1508.00
2023-12-17T12:38:53.462Z,1476.00
2023-12-17T12:40:02.170Z,1480.00
2023-12-17T12:40:53.488Z,1644.00
2023-12-17T12:41:52.631Z,1556.00
2023-12-17T12:42:52.455Z,1540.00
2023-12-17T12:43:52.455Z,1428.00
2023-12-17T12:44:52.448Z,1492.00
2023-12-17T12:45:52.487Z,1404.00
2023-12-17T12:46:52.424Z,1332.00
2023-12-17T12:47:52.619Z,1332.00
2023-12-17T12:48:52.511Z,1216.00
2023-12-17T12:49:52.487Z,1208.00
2023-12-17T12:50:52.460Z,1192.00