createdAt,value
2023-09-18T00:04:37.345Z,14.77
2023-09-18T00:09:37.288Z,14.71
2023-09-18T00:14:37.190Z,14.65
2023-09-18T00:19:37.256Z,14.59
2023-09-18T00:24:37.056Z,14.57
2023-09-18T00:29:37.024Z,14.56
2023-09-18T00:34:36.964Z,14.54
2023-09-18T00:39:36.904Z,14.52
2023-09-18T00:44:36.812Z,14.48
2023-09-18T00:49:36.759Z,14.41
2023-09-18T00:54:36.692Z,14.31
2023-09-18T00:59:39.615Z,14.21
2023-09-18T01:04:36.537Z,14.12
2023-09-18T01:09:36.525Z,14.07
2023-09-18T01:14:36.466Z,14.02
2023-09-18T01:19:36.425Z,13.98
2023-09-18T01:24:36.276Z,13.94
2023-09-18T01:29:36.319Z,13.88
2023-09-18T01:34:36.140Z,13.82
2023-09-18T01:39:36.122Z,13.75
2023-09-18T01:44:36.042Z,13.70
2023-09-18T01:49:35.970Z,13.69
2023-09-18T01:54:35.891Z,13.68
2023-09-18T01:59:38.860Z,13.66
2023-09-18T02:05:05.753Z,13.64
2023-09-18T02:09:36.729Z,13.62
2023-09-18T02:14:35.638Z,13.60
2023-09-18T02:19:35.572Z,13.59
2023-09-18T02:24:35.470Z,13.59
2023-09-18T02:29:35.794Z,13.58
2023-09-18T02:34:35.353Z,13.58
2023-09-18T02:39:35.324Z,13.57
2023-09-18T02:44:35.295Z,13.54
2023-09-18T02:49:35.186Z,13.51
2023-09-18T02:54:35.112Z,13.48
2023-09-18T02:59:38.118Z,13.42
2023-09-18T03:04:34.944Z,13.35
2023-09-18T03:09:34.913Z,13.27
2023-09-18T03:14:34.854Z,13.21
2023-09-18T03:19:34.788Z,13.15
2023-09-18T03:24:34.688Z,13.09
2023-09-18T03:29:34.727Z,13.06
2023-09-18T03:34:34.547Z,13.04
2023-09-18T03:39:34.754Z,13.04
2023-09-18T03:44:34.428Z,13.06
2023-09-18T03:49:34.397Z,13.07
2023-09-18T03:54:34.263Z,13.08
2023-09-18T03:59:37.303Z,13.07
2023-09-18T04:04:34.188Z,13.03
2023-09-18T04:09:34.136Z,12.99
2023-09-18T04:14:34.061Z,12.94
2023-09-18T04:19:34.015Z,12.89
2023-09-18T04:24:33.885Z,12.85
2023-09-18T04:29:33.892Z,12.79
2023-09-18T04:34:33.765Z,12.73
2023-09-18T04:39:33.771Z,12.70
2023-09-18T04:44:33.670Z,12.68
2023-09-18T04:49:33.693Z,12.66
2023-09-18T04:54:33.533Z,12.62
2023-09-18T04:59:36.572Z,12.60
2023-09-18T05:04:33.369Z,12.59
2023-09-18T05:09:33.337Z,12.60
2023-09-18T05:14:33.336Z,12.63
2023-09-18T05:19:33.230Z,12.66
2023-09-18T05:24:33.161Z,12.67
2023-09-18T05:29:33.115Z,12.69
2023-09-18T05:34:33.829Z,12.88
2023-09-18T05:39:40.168Z,13.40
2023-09-18T05:44:32.903Z,14.04
2023-09-18T05:49:32.848Z,14.51
2023-09-18T05:54:32.877Z,14.96
2023-09-18T05:59:36.007Z,15.29
2023-09-18T06:04:32.608Z,15.77
2023-09-18T06:09:32.591Z,16.50
2023-09-18T06:14:32.466Z,17.18
2023-09-18T06:19:32.494Z,17.26
2023-09-18T06:24:32.376Z,17.00
2023-09-18T06:29:32.406Z,16.84
2023-09-18T06:34:39.589Z,16.74
2023-09-18T06:39:32.117Z,16.56
2023-09-18T06:44:32.129Z,16.40
2023-09-18T06:49:32.187Z,16.31
2023-09-18T06:54:32.020Z,16.32
2023-09-18T06:59:35.512Z,16.38
2023-09-18T07:04:31.836Z,16.43
2023-09-18T07:09:33.595Z,16.46
2023-09-18T07:14:31.727Z,16.52
2023-09-18T07:19:31.658Z,16.62
2023-09-18T07:24:31.556Z,16.80
2023-09-18T07:29:38.819Z,17.09
2023-09-18T07:34:31.382Z,17.50
2023-09-18T07:39:31.382Z,18.01
2023-09-18T07:44:31.283Z,18.55
2023-09-18T07:49:31.250Z,19.09
2023-09-18T07:54:31.268Z,19.45
2023-09-18T07:59:34.171Z,19.63
2023-09-18T08:04:31.034Z,19.71
2023-09-18T08:09:31.058Z,19.76
2023-09-18T08:14:30.987Z,19.80
2023-09-18T08:19:30.947Z,19.87
2023-09-18T08:24:38.197Z,19.99
2023-09-18T08:29:30.763Z,20.13
2023-09-18T08:34:30.679Z,20.26
2023-09-18T08:39:30.604Z,20.34
2023-09-18T08:44:30.637Z,20.35
2023-09-18T08:49:30.696Z,20.40
2023-09-18T08:54:30.581Z,20.46
2023-09-18T08:59:33.587Z,20.49
2023-09-18T09:04:30.317Z,20.42
2023-09-18T09:09:30.225Z,20.27
2023-09-18T09:14:30.398Z,20.19
2023-09-18T09:19:30.097Z,20.27
2023-09-18T09:24:30.017Z,20.51
2023-09-18T09:29:30.229Z,20.86
2023-09-18T09:34:29.866Z,21.26
2023-09-18T09:39:29.879Z,21.61
2023-09-18T09:44:29.776Z,21.91
2023-09-18T09:49:29.692Z,22.14
2023-09-18T09:54:29.593Z,22.23
2023-09-18T09:59:32.583Z,22.18
2023-09-18T10:04:29.487Z,22.04
2023-09-18T10:09:29.420Z,21.78
2023-09-18T10:14:29.366Z,21.41
2023-09-18T10:19:29.384Z,21.03
2023-09-18T10:24:29.196Z,20.76
2023-09-18T10:29:29.220Z,20.65
2023-09-18T10:34:29.146Z,20.69
2023-09-18T10:39:31.270Z,20.86
2023-09-18T10:44:29.012Z,21.09
2023-09-18T10:49:28.875Z,21.26
2023-09-18T10:54:28.841Z,21.28
2023-09-18T10:59:31.836Z,21.25
2023-09-18T11:04:28.704Z,21.25
2023-09-18T11:09:28.724Z,21.34
2023-09-18T11:14:28.554Z,21.49
2023-09-18T11:19:28.652Z,21.61
2023-09-18T11:24:28.481Z,21.65
2023-09-18T11:29:28.647Z,21.64
2023-09-18T11:34:28.336Z,21.61
2023-09-18T11:39:28.342Z,21.59
2023-09-18T11:44:37.959Z,21.58
2023-09-18T11:49:28.123Z,21.58
2023-09-18T11:54:28.041Z,21.51
2023-09-18T11:59:31.004Z,21.37
2023-09-18T12:04:28.098Z,21.17
2023-09-18T12:09:29.086Z,20.96
2023-09-18T12:14:27.760Z,20.84
2023-09-18T12:19:27.726Z,20.84
2023-09-18T12:24:27.622Z,20.96
2023-09-18T12:29:27.624Z,21.12
2023-09-18T12:34:27.567Z,21.24
2023-09-18T12:39:27.887Z,21.28
2023-09-18T12:44:27.402Z,21.27
2023-09-18T12:49:27.386Z,21.23
2023-09-18T12:54:27.236Z,21.16
2023-09-18T12:59:30.268Z,21.11
2023-09-18T13:04:27.152Z,21.03
2023-09-18T13:09:27.163Z,20.90
2023-09-18T13:14:34.396Z,20.72
2023-09-18T13:19:26.902Z,20.49
2023-09-18T13:24:27.086Z,20.25
2023-09-18T13:29:26.836Z,19.96
2023-09-18T13:34:26.796Z,19.66
2023-09-18T13:39:26.621Z,19.36
2023-09-18T13:44:26.715Z,19.12
2023-09-18T13:49:28.752Z,18.96
2023-09-18T13:54:26.511Z,18.87
2023-09-18T13:59:29.556Z,18.81
2023-09-18T14:04:26.353Z,18.77
2023-09-18T14:09:26.305Z,18.71
2023-09-18T14:14:26.202Z,18.68
2023-09-18T14:19:26.159Z,18.71
2023-09-18T14:24:26.065Z,18.75
2023-09-18T14:29:26.075Z,18.80
2023-09-18T14:34:25.926Z,18.87
2023-09-18T14:39:25.936Z,18.96
2023-09-18T14:44:25.763Z,19.07
2023-09-18T14:49:33.202Z,19.18
2023-09-18T14:54:25.649Z,19.29
2023-09-18T14:59:41.542Z,19.40
2023-09-18T15:04:26.539Z,19.51
2023-09-18T15:09:25.533Z,19.63
2023-09-18T15:14:25.558Z,19.74
2023-09-18T15:19:25.378Z,19.82
2023-09-18T15:24:25.277Z,19.85
2023-09-18T15:29:25.323Z,19.84
2023-09-18T15:34:32.552Z,19.80
2023-09-18T15:39:25.046Z,19.73
2023-09-18T15:44:25.055Z,19.64
2023-09-18T15:49:24.985Z,19.56
2023-09-18T15:54:25.298Z,19.47
2023-09-18T15:59:27.926Z,19.37
2023-09-18T16:04:24.935Z,19.30
2023-09-18T16:09:24.865Z,19.24
2023-09-18T16:14:24.648Z,19.20
2023-09-18T16:19:31.856Z,19.16
2023-09-18T16:24:24.462Z,19.10
2023-09-18T16:29:24.492Z,19.02
2023-09-18T16:34:24.361Z,18.93
2023-09-18T16:39:24.349Z,18.87
2023-09-18T16:44:24.316Z,18.84
2023-09-18T16:49:24.227Z,18.80
2023-09-18T16:54:24.114Z,18.76
2023-09-18T16:59:27.323Z,18.73
2023-09-18T17:04:24.015Z,18.69
2023-09-18T17:09:23.924Z,18.66
2023-09-18T17:14:23.803Z,18.64
2023-09-18T17:19:23.771Z,18.58
2023-09-18T17:24:23.669Z,18.46
2023-09-18T17:29:23.639Z,18.35
2023-09-18T17:34:23.555Z,18.26
2023-09-18T17:39:23.532Z,18.17
2023-09-18T17:44:23.402Z,18.09
2023-09-18T17:49:23.426Z,17.99
2023-09-18T17:54:23.308Z,17.87
2023-09-18T17:59:26.296Z,17.71
2023-09-18T18:04:23.205Z,17.57
2023-09-18T18:09:23.412Z,17.43
2023-09-18T18:14:23.002Z,17.24
2023-09-18T18:19:23.008Z,17.08
2023-09-18T18:24:22.964Z,17.04
2023-09-18T18:29:22.881Z,17.03
2023-09-18T18:34:22.766Z,17.00
2023-09-18T18:39:22.787Z,16.98
2023-09-18T18:44:22.681Z,16.97
2023-09-18T18:49:22.629Z,16.95
2023-09-18T18:54:22.549Z,16.91
2023-09-18T18:59:25.482Z,16.88
2023-09-18T19:04:22.615Z,16.86
2023-09-18T19:09:22.315Z,16.82
2023-09-18T19:14:22.273Z,16.83
2023-09-18T19:19:22.348Z,16.87
2023-09-18T19:24:23.023Z,16.90
2023-09-18T19:29:22.107Z,16.92
2023-09-18T19:34:21.994Z,16.90
2023-09-18T19:39:22.410Z,16.85
2023-09-18T19:44:21.849Z,16.79
2023-09-18T19:49:21.821Z,16.73
2023-09-18T19:54:21.707Z,16.67
2023-09-18T19:59:24.706Z,16.58
2023-09-18T20:04:21.975Z,16.51
2023-09-18T20:09:21.540Z,16.44
2023-09-18T20:14:31.052Z,16.39
2023-09-18T20:19:22.644Z,16.34
2023-09-18T20:24:21.308Z,16.27
2023-09-18T20:29:21.312Z,16.21
2023-09-18T20:34:21.166Z,16.18
2023-09-18T20:39:21.169Z,16.16
2023-09-18T20:44:21.079Z,16.13
2023-09-18T20:49:21.023Z,16.10
2023-09-18T20:54:20.947Z,16.12
2023-09-18T20:59:23.876Z,16.17
2023-09-18T21:04:20.937Z,16.22
2023-09-18T21:09:20.776Z,16.25
2023-09-18T21:14:20.671Z,16.23
2023-09-18T21:19:20.719Z,16.22
2023-09-18T21:24:20.568Z,16.23
2023-09-18T21:29:20.639Z,16.24
2023-09-18T21:34:20.414Z,16.25
2023-09-18T21:39:20.402Z,16.24
2023-09-18T21:44:20.302Z,16.18
2023-09-18T21:49:20.226Z,16.12
2023-09-18T21:54:20.195Z,16.07
2023-09-18T21:59:23.102Z,16.06
2023-09-18T22:09:19.995Z,16.08
2023-09-18T22:14:19.890Z,16.12
2023-09-18T22:19:19.846Z,16.19
2023-09-18T22:24:19.732Z,16.26
2023-09-18T22:29:19.774Z,16.34
2023-09-18T22:34:19.621Z,16.39
2023-09-18T22:39:20.618Z,16.40
2023-09-18T22:44:19.455Z,16.37
2023-09-18T22:49:19.428Z,16.30
2023-09-18T22:54:19.406Z,16.19
2023-09-18T22:59:22.345Z,16.06
2023-09-18T23:04:19.251Z,15.98
2023-09-18T23:09:19.177Z,15.94
2023-09-18T23:14:19.076Z,15.88
2023-09-18T23:19:19.086Z,15.79
2023-09-18T23:24:18.970Z,15.70
2023-09-18T23:29:18.926Z,15.64
2023-09-18T23:34:18.889Z,15.58
2023-09-18T23:39:18.790Z,15.51
2023-09-18T23:44:18.688Z,15.45
2023-09-18T23:49:18.972Z,15.37
2023-09-18T23:54:18.561Z,15.33
2023-09-18T23:59:21.521Z,15.33
