createdAt,value
2018-11-07T00:00:34.401Z,5.30
2018-11-07T00:03:04.053Z,5.40
2018-11-07T00:05:32.520Z,6.50
2018-11-07T00:08:01.103Z,5.30
2018-11-07T00:10:29.301Z,5.20
2018-11-07T00:12:57.544Z,5.10
2018-11-07T00:15:26.005Z,5.10
2018-11-07T00:17:54.309Z,5.10
2018-11-07T00:20:22.558Z,5.20
2018-11-07T00:22:50.795Z,5.20
2018-11-07T00:25:19.250Z,5.30
2018-11-07T00:27:47.551Z,5.30
2018-11-07T00:30:15.834Z,5.40
2018-11-07T00:32:44.114Z,5.40
2018-11-07T00:35:12.646Z,5.40
2018-11-07T00:37:42.038Z,5.50
2018-11-07T00:40:10.578Z,5.50
2018-11-07T00:42:38.784Z,5.50
2018-11-07T00:45:09.451Z,5.40
2018-11-07T00:47:37.923Z,5.40
2018-11-07T00:50:10.936Z,5.40
2018-11-07T00:52:39.336Z,5.40
2018-11-07T00:55:07.948Z,5.30
2018-11-07T00:57:36.362Z,5.30
2018-11-07T01:00:17.438Z,5.30
2018-11-07T01:02:46.635Z,5.30
2018-11-07T01:05:18.691Z,5.40
2018-11-07T01:07:48.872Z,5.40
2018-11-07T01:10:19.090Z,5.40
2018-11-07T01:12:48.052Z,5.30
2018-11-07T01:15:16.217Z,5.40
2018-11-07T01:17:44.448Z,5.40
2018-11-07T01:20:13.781Z,5.40
2018-11-07T01:22:42.140Z,5.40
2018-11-07T01:25:10.891Z,5.50
2018-11-07T01:27:39.457Z,5.50
2018-11-07T01:30:10.755Z,5.40
2018-11-07T01:32:39.368Z,5.60
2018-11-07T01:35:07.934Z,5.60
2018-11-07T01:37:36.126Z,5.50
2018-11-07T01:40:07.978Z,5.50
2018-11-07T01:42:36.296Z,5.50
2018-11-07T01:45:05.403Z,5.40
2018-11-07T01:47:33.603Z,5.30
2018-11-07T01:50:01.919Z,5.30
2018-11-07T01:52:30.549Z,5.30
2018-11-07T01:54:59.135Z,5.40
2018-11-07T01:57:27.873Z,5.40
2018-11-07T01:59:56.113Z,5.40
2018-11-07T02:02:24.604Z,5.40
2018-11-07T02:04:52.851Z,5.30
2018-11-07T02:07:21.180Z,5.20
2018-11-07T02:09:49.384Z,5.20
2018-11-07T02:12:17.857Z,5.10
2018-11-07T02:14:46.245Z,5.00
2018-11-07T02:17:20.692Z,5.00
2018-11-07T02:19:49.215Z,5.10
2018-11-07T02:22:17.575Z,5.10
2018-11-07T02:24:45.924Z,5.10
2018-11-07T02:27:14.196Z,5.00
2018-11-07T02:29:42.459Z,5.00
2018-11-07T02:32:10.915Z,5.00
2018-11-07T02:34:39.298Z,5.00
2018-11-07T02:37:07.929Z,5.00
2018-11-07T02:39:36.273Z,5.10
2018-11-07T02:42:04.794Z,5.00
2018-11-07T02:44:33.154Z,5.00
2018-11-07T02:47:01.490Z,5.00
2018-11-07T02:49:29.833Z,5.00
2018-11-07T02:51:58.108Z,5.10
2018-11-07T02:54:26.371Z,5.20
2018-11-07T02:56:54.603Z,5.20
2018-11-07T02:59:23.220Z,5.10
2018-11-07T03:01:51.992Z,5.00
2018-11-07T03:04:20.193Z,4.90
2018-11-07T03:06:48.300Z,4.70
2018-11-07T03:09:16.460Z,4.60
2018-11-07T03:11:44.652Z,4.60
2018-11-07T03:14:12.837Z,4.60
2018-11-07T03:16:41.098Z,4.70
2018-11-07T03:19:09.257Z,4.70
2018-11-07T03:21:37.633Z,4.70
2018-11-07T03:24:06.498Z,4.70
2018-11-07T03:26:35.013Z,4.60
2018-11-07T03:29:03.530Z,4.60
2018-11-07T03:31:32.145Z,5.00
2018-11-07T03:34:00.334Z,4.60
2018-11-07T03:36:28.543Z,4.50
2018-11-07T03:38:57.194Z,4.40
2018-11-07T03:41:25.451Z,4.40
2018-11-07T03:43:53.874Z,4.30
2018-11-07T03:46:22.094Z,4.20
2018-11-07T03:48:50.743Z,4.20
2018-11-07T03:51:19.028Z,4.10
2018-11-07T03:53:47.427Z,4.10
2018-11-07T03:56:15.759Z,4.10
2018-11-07T03:58:44.759Z,4.00
2018-11-07T04:01:13.092Z,4.00
2018-11-07T04:03:41.552Z,4.00
2018-11-07T04:06:10.212Z,4.00
2018-11-07T04:08:38.564Z,4.00
2018-11-07T04:11:07.123Z,4.00
2018-11-07T04:13:35.467Z,3.90
2018-11-07T04:16:03.679Z,3.80
2018-11-07T04:18:31.980Z,3.80
2018-11-07T04:21:00.401Z,3.80
2018-11-07T04:23:28.670Z,3.80
2018-11-07T04:25:57.206Z,3.80
2018-11-07T04:28:25.437Z,3.80
2018-11-07T04:30:53.638Z,3.90
2018-11-07T04:33:21.919Z,3.80
2018-11-07T04:35:50.263Z,3.80
2018-11-07T04:38:18.566Z,3.80
2018-11-07T04:40:46.809Z,3.70
2018-11-07T04:43:15.220Z,3.70
2018-11-07T04:45:43.512Z,3.70
2018-11-07T04:48:11.765Z,3.70
2018-11-07T04:50:39.963Z,3.60
2018-11-07T04:53:08.253Z,3.60
2018-11-07T04:55:36.563Z,3.50
2018-11-07T04:58:04.914Z,3.50
2018-11-07T05:00:33.235Z,3.50
2018-11-07T05:03:01.561Z,3.50
2018-11-07T05:05:29.987Z,3.50
2018-11-07T05:07:58.315Z,3.60
2018-11-07T05:10:26.774Z,3.60
2018-11-07T05:12:55.082Z,3.50
2018-11-07T05:15:23.600Z,3.70
2018-11-07T05:17:51.970Z,3.90
2018-11-07T05:20:20.234Z,4.00
2018-11-07T05:22:48.302Z,3.90
2018-11-07T05:25:16.665Z,3.80
2018-11-07T05:27:44.989Z,3.70
2018-11-07T05:30:13.484Z,3.70
2018-11-07T05:32:42.042Z,3.70
2018-11-07T05:35:10.452Z,3.90
2018-11-07T05:37:38.598Z,3.90
2018-11-07T05:40:07.077Z,3.90
2018-11-07T05:42:35.419Z,4.00
2018-11-07T05:45:03.879Z,4.20
2018-11-07T05:47:32.252Z,4.30
2018-11-07T05:50:00.704Z,4.30
2018-11-07T05:52:29.116Z,4.40
2018-11-07T05:54:57.631Z,4.80
2018-11-07T05:57:25.932Z,4.90
2018-11-07T05:59:54.408Z,4.90
2018-11-07T06:02:22.656Z,4.80
2018-11-07T06:04:51.080Z,4.70
2018-11-07T06:07:19.701Z,4.60
2018-11-07T06:09:48.059Z,4.50
2018-11-07T06:12:16.289Z,4.50
2018-11-07T06:14:44.446Z,4.40
2018-11-07T06:17:12.657Z,4.50
2018-11-07T06:19:41.097Z,4.40
2018-11-07T06:22:09.326Z,4.40
2018-11-07T06:24:38.281Z,4.30
2018-11-07T06:27:06.508Z,4.20
2018-11-07T06:29:35.122Z,4.40
2018-11-07T06:32:03.378Z,4.40
2018-11-07T06:34:31.710Z,4.40
2018-11-07T06:37:00.026Z,4.30
2018-11-07T06:39:28.374Z,4.30
2018-11-07T06:41:56.762Z,4.30
2018-11-07T06:44:25.264Z,4.40
2018-11-07T06:46:53.541Z,4.40
2018-11-07T06:49:22.028Z,4.40
2018-11-07T06:51:50.514Z,4.30
2018-11-07T06:54:18.907Z,4.30
2018-11-07T06:56:47.365Z,4.30
2018-11-07T06:59:15.834Z,4.30
2018-11-07T07:01:44.215Z,4.40
2018-11-07T07:04:13.161Z,4.50
2018-11-07T07:06:41.453Z,4.40
2018-11-07T07:09:10.194Z,4.50
2018-11-07T07:11:38.821Z,4.50
2018-11-07T07:14:07.465Z,4.50
2018-11-07T07:16:35.971Z,4.50
2018-11-07T07:19:04.698Z,4.70
2018-11-07T07:21:33.224Z,4.90
2018-11-07T07:24:01.900Z,5.10
2018-11-07T07:26:31.234Z,5.20
2018-11-07T07:29:00.103Z,5.20
2018-11-07T07:31:28.370Z,5.20
2018-11-07T07:33:57.683Z,5.20
2018-11-07T07:36:25.974Z,5.10
2018-11-07T07:38:54.444Z,5.10
2018-11-07T07:41:22.673Z,5.00
2018-11-07T07:43:51.241Z,5.00
2018-11-07T07:46:19.429Z,5.20
2018-11-07T07:48:47.644Z,5.30
2018-11-07T07:51:15.896Z,5.30
2018-11-07T07:53:44.184Z,5.50
2018-11-07T07:56:12.340Z,5.70
2018-11-07T07:58:40.508Z,6.20
2018-11-07T08:01:08.748Z,7.10
2018-11-07T08:03:37.192Z,8.30
2018-11-07T08:06:05.888Z,9.30
2018-11-07T08:08:34.266Z,10.60
2018-11-07T08:11:02.901Z,11.10
2018-11-07T08:13:31.996Z,11.30
2018-11-07T08:16:00.529Z,12.20
2018-11-07T08:18:28.894Z,13.20
2018-11-07T08:20:57.225Z,14.20
2018-11-07T08:23:25.415Z,15.10
2018-11-07T08:25:53.739Z,15.80
2018-11-07T08:28:22.067Z,15.80
2018-11-07T08:30:53.609Z,16.30
2018-11-07T08:33:22.766Z,16.60
2018-11-07T08:35:51.175Z,16.60
2018-11-07T08:38:19.359Z,17.00
2018-11-07T08:40:47.792Z,17.90
2018-11-07T08:43:15.971Z,17.10
2018-11-07T08:45:44.383Z,17.10
2018-11-07T08:48:12.820Z,17.80
2018-11-07T08:50:40.968Z,18.20
2018-11-07T08:53:09.160Z,18.70
2018-11-07T08:55:37.806Z,19.20
2018-11-07T08:58:05.983Z,20.00
2018-11-07T09:00:34.238Z,20.40
2018-11-07T09:03:02.551Z,20.60
2018-11-07T09:05:30.929Z,20.70
2018-11-07T09:07:59.169Z,21.30
2018-11-07T09:10:27.332Z,21.30
2018-11-07T09:12:55.813Z,21.70
2018-11-07T09:15:23.994Z,22.10
2018-11-07T09:17:52.343Z,22.60
2018-11-07T09:20:21.850Z,22.60
2018-11-07T09:22:50.200Z,21.90
2018-11-07T09:25:18.904Z,21.90
2018-11-07T09:27:47.537Z,21.20
2018-11-07T09:30:19.039Z,20.70
2018-11-07T09:32:47.833Z,19.90
2018-11-07T09:35:16.039Z,19.70
2018-11-07T09:37:44.273Z,20.10
2018-11-07T09:40:14.604Z,20.00
2018-11-07T09:42:43.385Z,20.10
2018-11-07T09:45:13.619Z,20.30
2018-11-07T09:47:42.787Z,20.40
2018-11-07T09:50:12.135Z,21.00
2018-11-07T09:52:41.079Z,21.50
2018-11-07T09:55:11.771Z,22.00
2018-11-07T09:57:40.536Z,21.10
2018-11-07T10:00:12.428Z,21.80
2018-11-07T10:02:41.860Z,21.70
2018-11-07T10:05:11.217Z,21.80
2018-11-07T10:07:40.473Z,21.90
2018-11-07T10:10:12.017Z,22.10
2018-11-07T10:12:40.986Z,22.00
2018-11-07T10:15:10.724Z,22.20
2018-11-07T10:17:39.169Z,22.60
2018-11-07T10:20:12.603Z,22.30
2018-11-07T10:22:41.700Z,21.70
2018-11-07T10:25:10.678Z,21.60
2018-11-07T10:27:39.503Z,21.50
2018-11-07T10:30:12.171Z,22.10
2018-11-07T10:32:41.414Z,22.00
2018-11-07T10:35:09.924Z,21.80
2018-11-07T10:37:38.371Z,22.50
2018-11-07T10:40:12.692Z,22.00
2018-11-07T10:42:41.072Z,22.70
2018-11-07T10:45:10.408Z,23.70
2018-11-07T10:47:45.448Z,22.90
2018-11-07T10:50:14.644Z,22.60
2018-11-07T10:52:43.816Z,22.60
2018-11-07T10:55:13.444Z,21.90
2018-11-07T10:57:41.967Z,20.60
2018-11-07T11:00:18.133Z,19.50
2018-11-07T11:03:56.228Z,18.60
2018-11-07T11:06:24.593Z,18.20
2018-11-07T11:08:53.238Z,17.60
2018-11-07T11:11:22.301Z,17.60
2018-11-07T11:13:50.747Z,17.50
2018-11-07T11:16:19.164Z,17.40
2018-11-07T11:18:47.735Z,17.00
2018-11-07T11:21:15.926Z,16.90
2018-11-07T11:23:44.138Z,17.00
2018-11-07T11:26:12.942Z,16.90
2018-11-07T11:28:41.438Z,16.80
2018-11-07T11:31:10.216Z,16.80
2018-11-07T11:33:38.479Z,16.60
2018-11-07T11:36:06.714Z,16.50
2018-11-07T11:38:35.443Z,16.30
2018-11-07T11:41:04.015Z,16.30
2018-11-07T11:43:32.410Z,16.30
2018-11-07T11:46:00.712Z,16.30
2018-11-07T11:48:29.394Z,16.20
2018-11-07T11:50:57.556Z,16.20
2018-11-07T11:53:25.843Z,16.30
2018-11-07T11:55:54.191Z,16.20
2018-11-07T11:58:22.680Z,16.30
2018-11-07T12:00:51.011Z,16.40
2018-11-07T12:03:19.280Z,16.40
2018-11-07T12:05:47.763Z,16.40
2018-11-07T12:08:16.100Z,16.50
2018-11-07T12:10:44.808Z,16.40
2018-11-07T12:13:13.609Z,16.40
2018-11-07T12:15:42.095Z,16.50
2018-11-07T12:18:10.457Z,16.50
2018-11-07T12:20:39.010Z,16.50
2018-11-07T12:23:07.462Z,16.50
2018-11-07T12:25:35.813Z,16.40
2018-11-07T12:28:04.393Z,16.50
2018-11-07T12:30:32.781Z,16.40
2018-11-07T12:33:01.003Z,16.50
2018-11-07T12:35:29.410Z,16.60
2018-11-07T12:37:57.730Z,16.70
2018-11-07T12:40:25.987Z,16.70
2018-11-07T12:42:54.644Z,16.70
2018-11-07T12:45:22.810Z,16.80
2018-11-07T12:47:51.202Z,16.70
2018-11-07T12:50:23.528Z,16.70
2018-11-07T12:52:51.817Z,16.70
2018-11-07T12:55:21.119Z,16.60
2018-11-07T12:57:49.396Z,16.70
2018-11-07T13:00:23.579Z,16.80
2018-11-07T13:02:52.217Z,16.80
2018-11-07T13:05:21.373Z,16.70
2018-11-07T13:07:50.669Z,16.70
2018-11-07T13:10:19.956Z,16.70
2018-11-07T13:12:49.185Z,16.70
2018-11-07T13:15:17.786Z,16.70
2018-11-07T13:17:47.604Z,16.80
2018-11-07T13:20:18.020Z,16.70
2018-11-07T13:22:48.240Z,16.80
2018-11-07T13:25:17.417Z,16.80
2018-11-07T13:27:45.563Z,16.70
2018-11-07T13:30:14.850Z,16.80
2018-11-07T13:32:43.215Z,16.70
2018-11-07T13:35:12.434Z,16.60
2018-11-07T13:37:41.808Z,16.60
2018-11-07T13:40:13.197Z,16.50
2018-11-07T13:42:41.710Z,16.50
2018-11-07T13:45:11.593Z,16.50
2018-11-07T13:47:40.958Z,16.60
2018-11-07T13:50:10.052Z,16.60
2018-11-07T13:52:38.458Z,16.60
2018-11-07T13:55:08.594Z,16.60
2018-11-07T13:57:37.115Z,16.60
2018-11-07T14:00:09.927Z,16.50
2018-11-07T14:02:38.339Z,16.40
2018-11-07T14:05:07.987Z,16.40
2018-11-07T14:07:36.565Z,16.30
2018-11-07T14:10:07.955Z,16.20
2018-11-07T14:12:36.499Z,16.20
2018-11-07T14:15:07.571Z,16.30
2018-11-07T14:17:36.085Z,16.30
2018-11-07T14:20:05.996Z,16.20
2018-11-07T14:22:34.263Z,16.20
2018-11-07T14:25:02.720Z,16.20
2018-11-07T14:27:31.212Z,16.20
2018-11-07T14:29:59.589Z,16.10
2018-11-07T14:32:29.162Z,16.00
2018-11-07T14:34:57.639Z,15.90
2018-11-07T14:37:26.103Z,15.80
2018-11-07T14:39:54.365Z,15.70
2018-11-07T14:42:22.774Z,15.60
2018-11-07T14:44:51.121Z,15.60
2018-11-07T14:47:20.496Z,15.60
2018-11-07T14:49:48.693Z,15.60
2018-11-07T14:52:17.337Z,15.70
2018-11-07T14:54:45.621Z,15.70
2018-11-07T14:57:14.261Z,15.60
2018-11-07T14:59:42.599Z,15.70
2018-11-07T15:02:10.905Z,15.70
2018-11-07T15:04:39.091Z,15.70
2018-11-07T15:07:07.490Z,15.60
2018-11-07T15:09:35.686Z,15.30
2018-11-07T15:12:04.463Z,15.10
2018-11-07T15:14:32.716Z,14.80
2018-11-07T15:17:00.995Z,14.70
2018-11-07T15:19:30.435Z,14.50
2018-11-07T15:21:59.611Z,14.20
2018-11-07T15:24:28.695Z,14.00
2018-11-07T15:26:56.892Z,13.80
2018-11-07T15:29:25.198Z,13.60
2018-11-07T15:31:53.576Z,13.60
2018-11-07T15:34:22.068Z,13.50
2018-11-07T15:36:50.329Z,13.40
2018-11-07T15:39:19.107Z,13.20
2018-11-07T15:41:47.281Z,13.10
2018-11-07T15:44:15.745Z,13.00
2018-11-07T15:46:43.933Z,12.90
2018-11-07T15:49:12.374Z,12.80
2018-11-07T15:51:40.620Z,12.70
2018-11-07T15:54:08.942Z,12.70
2018-11-07T15:56:37.173Z,12.60
2018-11-07T15:59:05.398Z,12.50
2018-11-07T16:01:33.573Z,12.40
2018-11-07T16:04:02.469Z,12.40
2018-11-07T16:06:31.021Z,12.40
2018-11-07T16:08:59.570Z,12.30
2018-11-07T16:11:28.875Z,12.20
2018-11-07T16:13:57.103Z,12.10
2018-11-07T16:16:26.327Z,11.90
2018-11-07T16:18:54.785Z,11.70
2018-11-07T16:21:23.224Z,11.50
2018-11-07T16:23:51.597Z,11.40
2018-11-07T16:26:19.987Z,11.10
2018-11-07T16:28:48.306Z,11.00
2018-11-07T16:31:16.666Z,11.00
2018-11-07T16:33:45.157Z,10.80
2018-11-07T16:36:13.792Z,10.70
2018-11-07T16:38:42.123Z,10.60
2018-11-07T16:41:10.797Z,10.60
2018-11-07T16:43:39.590Z,10.50
2018-11-07T16:46:07.868Z,10.40
2018-11-07T16:48:36.533Z,10.40
2018-11-07T16:51:05.041Z,10.30
2018-11-07T16:53:33.308Z,10.20
2018-11-07T16:56:01.688Z,10.00
2018-11-07T16:58:29.989Z,10.00
2018-11-07T17:00:58.589Z,9.80
2018-11-07T17:03:26.927Z,9.70
2018-11-07T17:05:55.248Z,9.60
2018-11-07T17:08:23.822Z,9.50
2018-11-07T17:10:52.288Z,9.40
2018-11-07T17:13:20.769Z,9.30
2018-11-07T17:15:49.462Z,9.30
2018-11-07T17:18:36.853Z,9.30
2018-11-07T17:21:27.034Z,9.20
2018-11-07T17:23:57.726Z,9.10
2018-11-07T17:26:25.997Z,9.00
2018-11-07T17:28:54.169Z,8.90
2018-11-07T17:31:22.534Z,8.90
2018-11-07T17:33:50.910Z,8.90
2018-11-07T17:36:19.376Z,9.00
2018-11-07T17:38:47.798Z,9.00
2018-11-07T17:41:16.002Z,9.00
2018-11-07T17:43:44.405Z,9.20
2018-11-07T17:46:13.152Z,9.20
2018-11-07T17:48:41.956Z,9.20
2018-11-07T17:51:10.544Z,9.30
2018-11-07T17:53:38.792Z,9.30
2018-11-07T17:56:07.877Z,9.20
2018-11-07T17:58:36.736Z,9.20
2018-11-07T18:01:05.838Z,9.10
2018-11-07T18:03:34.419Z,9.10
2018-11-07T18:06:02.644Z,9.10
2018-11-07T18:08:31.040Z,9.00
2018-11-07T18:10:59.765Z,9.20
2018-11-07T18:13:28.622Z,9.30
2018-11-07T18:15:57.063Z,9.40
2018-11-07T18:18:25.562Z,9.30
2018-11-07T18:20:54.220Z,9.10
2018-11-07T18:23:27.053Z,9.20
2018-11-07T18:25:55.581Z,9.10
2018-11-07T18:28:24.842Z,9.00
2018-11-07T18:30:53.554Z,8.90
2018-11-07T18:33:22.431Z,8.80
2018-11-07T18:35:50.813Z,8.80
2018-11-07T18:38:19.166Z,8.80
2018-11-07T18:40:48.691Z,8.70
2018-11-07T18:43:17.154Z,8.70
2018-11-07T18:45:45.272Z,8.70
2018-11-07T18:48:13.614Z,8.70
2018-11-07T18:50:42.057Z,8.70
2018-11-07T18:53:10.409Z,8.60
2018-11-07T18:55:38.790Z,8.50
2018-11-07T18:58:06.980Z,8.50
2018-11-07T19:00:35.540Z,8.50
2018-11-07T19:03:04.056Z,8.60
2018-11-07T19:05:32.704Z,8.60
2018-11-07T19:08:01.624Z,8.50
2018-11-07T19:10:40.116Z,8.50
2018-11-07T19:13:09.664Z,8.50
2018-11-07T19:15:38.140Z,8.40
2018-11-07T19:18:06.920Z,8.40
2018-11-07T19:20:35.223Z,8.30
2018-11-07T19:23:03.741Z,8.20
2018-11-07T19:25:33.365Z,8.10
2018-11-07T19:28:01.704Z,8.10
2018-11-07T19:30:30.116Z,8.10
2018-11-07T19:32:58.391Z,8.10
2018-11-07T19:35:26.745Z,8.10
2018-11-07T19:37:55.213Z,8.20
2018-11-07T19:40:25.135Z,8.20
2018-11-07T19:42:53.686Z,8.30
2018-11-07T19:45:22.682Z,8.30
2018-11-07T19:47:51.388Z,8.30
2018-11-07T19:50:20.487Z,8.30
2018-11-07T19:52:49.655Z,8.30
2018-11-07T19:55:19.757Z,8.30
2018-11-07T19:57:51.847Z,8.30
2018-11-07T20:00:21.031Z,8.40
2018-11-07T20:02:49.195Z,8.40
2018-11-07T20:05:17.591Z,8.30
2018-11-07T20:07:46.302Z,8.40
2018-11-07T20:10:17.705Z,8.40
2018-11-07T20:12:46.308Z,8.50
2018-11-07T20:15:15.664Z,8.50
2018-11-07T20:17:44.194Z,8.50
2018-11-07T20:20:13.157Z,8.60
2018-11-07T20:22:41.479Z,8.60
2018-11-07T20:25:11.060Z,8.70
2018-11-07T20:27:39.441Z,8.70
2018-11-07T20:30:10.281Z,8.70
2018-11-07T20:32:38.676Z,8.70
2018-11-07T20:35:09.482Z,8.70
2018-11-07T20:37:37.630Z,8.70
2018-11-07T20:40:09.396Z,8.70
2018-11-07T20:42:38.306Z,8.70
2018-11-07T20:45:08.791Z,8.70
2018-11-07T20:47:37.496Z,8.70
2018-11-07T20:50:09.433Z,8.70
2018-11-07T20:52:38.498Z,8.70
2018-11-07T20:55:07.259Z,8.80
2018-11-07T20:57:36.250Z,8.70
2018-11-07T21:00:08.982Z,8.70
2018-11-07T21:02:37.354Z,8.70
2018-11-07T21:05:06.504Z,8.60
2018-11-07T21:07:35.102Z,8.60
2018-11-07T21:10:03.883Z,8.60
2018-11-07T21:12:32.397Z,8.70
2018-11-07T21:15:00.876Z,8.70
2018-11-07T21:17:29.561Z,8.70
2018-11-07T21:19:58.297Z,8.70
2018-11-07T21:22:27.315Z,8.70
2018-11-07T21:24:55.809Z,8.70
2018-11-07T21:27:24.181Z,8.70
2018-11-07T21:29:52.849Z,8.80
2018-11-07T21:32:22.096Z,8.80
2018-11-07T21:34:51.301Z,8.80
2018-11-07T21:37:20.715Z,8.80
2018-11-07T21:39:49.649Z,8.80
2018-11-07T21:42:18.052Z,8.80
2018-11-07T21:44:46.548Z,8.80
2018-11-07T21:47:15.019Z,8.70
2018-11-07T21:49:43.210Z,8.70
2018-11-07T21:52:11.637Z,8.70
2018-11-07T21:54:40.105Z,8.70
2018-11-07T21:57:08.541Z,8.70
2018-11-07T21:59:37.372Z,8.70
2018-11-07T22:02:06.407Z,8.70
2018-11-07T22:04:34.612Z,8.60
2018-11-07T22:07:03.168Z,8.60
2018-11-07T22:09:32.024Z,8.50
2018-11-07T22:12:02.657Z,8.50
2018-11-07T22:14:32.389Z,8.50
2018-11-07T22:17:01.832Z,8.50
2018-11-07T22:19:30.566Z,8.50
2018-11-07T22:21:59.946Z,8.50
2018-11-07T22:24:28.421Z,8.50
2018-11-07T22:26:58.162Z,8.50
2018-11-07T22:29:26.988Z,8.50
2018-11-07T22:31:56.646Z,8.50
2018-11-07T22:34:24.893Z,8.50
2018-11-07T22:36:53.279Z,8.50
2018-11-07T22:39:21.564Z,8.50
2018-11-07T22:41:49.904Z,8.50
2018-11-07T22:44:18.082Z,8.50
2018-11-07T22:46:46.304Z,8.50
2018-11-07T22:49:14.625Z,8.50
2018-11-07T22:51:43.299Z,8.50
2018-11-07T22:54:12.304Z,8.50
2018-11-07T22:56:40.600Z,8.50
2018-11-07T22:59:09.481Z,8.40
2018-11-07T23:01:38.662Z,8.40
2018-11-07T23:04:08.193Z,8.40
2018-11-07T23:06:38.124Z,8.40
2018-11-07T23:09:10.285Z,8.40
2018-11-07T23:11:39.599Z,8.40
2018-11-07T23:14:09.205Z,8.50
2018-11-07T23:16:37.409Z,8.50
2018-11-07T23:19:06.176Z,8.50
2018-11-07T23:21:34.525Z,8.50
2018-11-07T23:24:02.911Z,8.40
2018-11-07T23:26:31.375Z,8.40
2018-11-07T23:28:59.914Z,8.40
2018-11-07T23:31:28.915Z,8.40
2018-11-07T23:33:57.126Z,8.40
2018-11-07T23:36:25.421Z,8.40
2018-11-07T23:38:54.154Z,8.40
2018-11-07T23:41:22.666Z,8.30
2018-11-07T23:43:50.815Z,8.30
2018-11-07T23:46:19.017Z,8.30
2018-11-07T23:48:47.358Z,8.30
2018-11-07T23:51:15.656Z,8.30
2018-11-07T23:53:44.032Z,8.40
2018-11-07T23:56:12.197Z,8.40
2018-11-07T23:58:40.499Z,8.40
