createdAt,value
2022-09-11T00:01:28.709Z,16.44
2022-09-11T00:07:53.021Z,16.43
2022-09-11T00:14:17.193Z,16.43
2022-09-11T00:20:40.166Z,16.42
2022-09-11T00:27:04.676Z,16.42
2022-09-11T00:33:28.805Z,16.41
2022-09-11T00:39:52.975Z,16.40
2022-09-11T00:46:23.100Z,16.40
2022-09-11T00:52:50.054Z,16.39
2022-09-11T00:59:17.028Z,16.39
2022-09-11T01:05:41.136Z,16.38
2022-09-11T01:12:08.206Z,16.38
2022-09-11T01:18:41.126Z,16.37
2022-09-11T01:25:32.871Z,16.37
2022-09-11T01:31:47.919Z,16.36
2022-09-11T01:38:12.124Z,16.35
2022-09-11T01:44:45.296Z,16.35
2022-09-11T01:51:09.461Z,16.34
2022-09-11T01:57:33.712Z,16.34
2022-09-11T02:03:57.931Z,16.33
2022-09-11T02:10:24.637Z,16.33
2022-09-11T02:16:50.367Z,16.32
2022-09-11T02:23:14.572Z,16.31
2022-09-11T02:29:38.801Z,16.31
2022-09-11T02:36:03.402Z,16.31
2022-09-11T02:42:30.397Z,16.31
2022-09-11T02:48:57.752Z,16.30
2022-09-11T02:55:24.918Z,16.30
2022-09-11T03:01:49.115Z,16.29
2022-09-11T03:08:13.319Z,16.29
2022-09-11T03:14:37.471Z,16.28
2022-09-11T03:21:02.917Z,16.27
2022-09-11T03:27:27.099Z,16.27
2022-09-11T03:33:51.209Z,16.27
2022-09-11T03:40:15.480Z,16.25
2022-09-11T03:46:39.722Z,16.25
2022-09-11T03:52:56.888Z,16.25
2022-09-11T03:59:20.969Z,16.24
2022-09-11T04:05:45.322Z,16.23
2022-09-11T04:12:09.571Z,16.22
2022-09-11T04:18:33.837Z,16.22
2022-09-11T04:24:58.067Z,16.22
2022-09-11T04:31:22.490Z,16.21
2022-09-11T04:37:46.824Z,16.21
2022-09-11T04:44:11.070Z,16.21
2022-09-11T04:50:33.344Z,16.20
2022-09-11T04:57:06.611Z,16.20
2022-09-11T05:03:30.881Z,16.19
2022-09-11T05:09:55.312Z,16.19
2022-09-11T05:16:19.638Z,16.19
2022-09-11T05:22:43.920Z,16.18
2022-09-11T05:29:08.110Z,16.18
2022-09-11T05:35:32.619Z,16.18
2022-09-11T05:41:56.843Z,16.18
2022-09-11T05:48:14.968Z,16.17
2022-09-11T05:54:39.156Z,16.17
2022-09-11T06:01:03.586Z,16.16
2022-09-11T06:07:27.862Z,16.16
2022-09-11T06:13:52.250Z,16.16
2022-09-11T06:20:16.566Z,16.15
2022-09-11T06:26:43.374Z,16.16
2022-09-11T06:33:07.690Z,16.16
2022-09-11T06:39:35.324Z,16.15
2022-09-11T06:45:59.674Z,16.16
2022-09-11T06:52:23.969Z,16.16
2022-09-11T06:58:40.594Z,16.16
2022-09-11T07:05:05.054Z,16.16
2022-09-11T07:11:22.983Z,16.16
2022-09-11T07:17:47.282Z,16.16
2022-09-11T07:24:11.636Z,16.16
2022-09-11T07:30:35.938Z,16.16
2022-09-11T07:37:00.209Z,16.16
2022-09-11T07:43:17.275Z,16.16
2022-09-11T07:49:35.729Z,16.15
2022-09-11T07:55:59.967Z,16.14
2022-09-11T08:02:24.435Z,16.14
2022-09-11T08:08:48.647Z,16.14
2022-09-11T08:15:12.965Z,16.14
2022-09-11T08:21:43.025Z,16.14
2022-09-11T08:28:06.941Z,16.14
2022-09-11T08:34:31.121Z,16.14
2022-09-11T08:40:35.804Z,16.14
2022-09-11T08:47:00.138Z,16.14
2022-09-11T08:53:24.420Z,16.13
2022-09-11T08:59:48.600Z,16.12
2022-09-11T09:06:20.838Z,16.12
2022-09-11T09:12:45.030Z,16.12
2022-09-11T09:19:21.780Z,16.12
2022-09-11T09:25:46.375Z,16.13
2022-09-11T09:32:04.967Z,16.12
2022-09-11T09:38:28.827Z,16.12
2022-09-11T09:45:03.795Z,16.12
2022-09-11T09:51:34.354Z,16.11
2022-09-11T09:57:54.030Z,16.10
2022-09-11T10:04:18.720Z,16.09
2022-09-11T10:10:46.451Z,16.08
2022-09-11T10:17:20.202Z,16.07
2022-09-11T10:23:44.633Z,16.07
2022-09-11T10:30:24.020Z,16.08
2022-09-11T10:36:51.498Z,16.08
2022-09-11T10:43:18.952Z,16.09
2022-09-11T10:49:43.277Z,16.10
2022-09-11T10:56:07.601Z,16.10
2022-09-11T11:02:31.945Z,16.11
2022-09-11T11:08:55.172Z,16.11
2022-09-11T11:15:31.501Z,16.11
2022-09-11T11:22:09.563Z,16.11
2022-09-11T11:28:39.196Z,16.12
2022-09-11T11:35:09.173Z,16.14
2022-09-11T11:41:36.177Z,16.15
2022-09-11T11:48:00.421Z,16.16
2022-09-11T11:54:36.645Z,16.16
2022-09-11T12:01:03.702Z,16.17
2022-09-11T12:07:28.023Z,16.19
2022-09-11T12:13:52.324Z,16.20
2022-09-11T12:20:16.652Z,16.22
2022-09-11T12:26:52.800Z,16.23
2022-09-11T12:33:23.130Z,16.24
2022-09-11T12:39:47.464Z,16.25
2022-09-11T12:46:30.304Z,16.26
2022-09-11T12:53:00.308Z,16.29
2022-09-11T12:59:33.677Z,16.30
2022-09-11T13:05:46.360Z,16.31
2022-09-11T13:12:07.602Z,16.33
2022-09-11T13:18:32.334Z,16.33
2022-09-11T13:25:05.479Z,16.34
2022-09-11T13:31:23.230Z,16.37
2022-09-11T13:37:53.234Z,16.40
2022-09-11T13:44:17.546Z,16.43
2022-09-11T13:50:41.855Z,16.45
2022-09-11T13:57:20.017Z,16.46
2022-09-11T14:03:47.485Z,16.46
2022-09-11T14:10:11.909Z,16.46
2022-09-11T14:16:36.178Z,16.46
2022-09-11T14:23:03.329Z,16.46
2022-09-11T14:29:33.955Z,16.46
2022-09-11T14:35:58.287Z,16.45
2022-09-11T14:42:22.503Z,16.43
2022-09-11T14:48:46.863Z,16.40
2022-09-11T14:55:13.958Z,16.38
2022-09-11T15:01:38.238Z,16.36
2022-09-11T15:08:02.566Z,16.35
2022-09-11T15:14:54.491Z,16.33
2022-09-11T15:21:11.149Z,16.33
2022-09-11T15:27:35.363Z,16.31
2022-09-11T15:33:59.661Z,16.30
2022-09-11T15:40:23.882Z,16.29
2022-09-11T15:46:48.183Z,16.27
2022-09-11T15:53:12.593Z,16.26
2022-09-11T15:59:37.030Z,16.25
2022-09-11T16:06:01.543Z,16.23
2022-09-11T16:12:25.764Z,16.22
2022-09-11T16:18:50.029Z,16.21
2022-09-11T16:25:14.346Z,16.20
2022-09-11T16:31:41.328Z,16.19
2022-09-11T16:38:05.620Z,16.18
2022-09-11T16:44:32.489Z,16.17
2022-09-11T16:50:57.498Z,16.16
2022-09-11T16:57:21.555Z,16.16
2022-09-11T17:03:45.833Z,16.14
2022-09-11T17:10:10.060Z,16.14
2022-09-11T17:16:34.291Z,16.13
2022-09-11T17:22:58.528Z,16.12
2022-09-11T17:29:25.666Z,16.10
2022-09-11T17:35:49.838Z,16.10
2022-09-11T17:42:14.065Z,16.08
2022-09-11T17:48:38.417Z,16.07
2022-09-11T17:55:02.689Z,16.06
2022-09-11T18:01:26.804Z,16.05
2022-09-11T18:07:51.135Z,16.04
2022-09-11T18:14:15.449Z,16.02
2022-09-11T18:20:40.136Z,16.01
2022-09-11T18:27:07.032Z,16.00
2022-09-11T18:33:31.321Z,15.99
2022-09-11T18:39:55.585Z,15.98
2022-09-11T18:46:19.982Z,15.97
2022-09-11T18:52:44.253Z,15.96
2022-09-11T18:59:08.549Z,15.96
2022-09-11T19:05:32.859Z,15.95
2022-09-11T19:11:57.200Z,15.93
2022-09-11T19:18:21.517Z,15.93
2022-09-11T19:24:45.861Z,15.92
2022-09-11T19:31:10.402Z,15.91
2022-09-11T19:37:30.494Z,15.90
2022-09-11T19:43:53.468Z,15.89
2022-09-11T19:50:17.746Z,15.88
2022-09-11T19:56:42.016Z,15.87
2022-09-11T20:03:06.601Z,15.86
2022-09-11T20:09:32.078Z,15.86
2022-09-11T20:15:56.851Z,15.85
2022-09-11T20:22:21.084Z,15.84
2022-09-11T20:28:45.477Z,15.84
2022-09-11T20:35:18.759Z,15.83
2022-09-11T20:41:51.497Z,15.82
2022-09-11T20:48:16.002Z,15.82
2022-09-11T20:54:40.233Z,15.82
2022-09-11T21:00:57.283Z,15.81
2022-09-11T21:07:21.546Z,15.80
2022-09-11T21:13:45.995Z,15.79
2022-09-11T21:20:10.500Z,15.79
2022-09-11T21:26:34.653Z,15.78
2022-09-11T21:32:59.087Z,15.78
2022-09-11T21:39:23.306Z,15.78
2022-09-11T21:45:47.713Z,15.77
2022-09-11T21:52:12.015Z,15.77
2022-09-11T21:58:36.201Z,15.76
2022-09-11T22:05:00.549Z,15.76
2022-09-11T22:11:24.844Z,15.75
2022-09-11T22:17:41.930Z,15.75
2022-09-11T22:24:06.139Z,15.74
2022-09-11T22:30:30.418Z,15.74
2022-09-11T22:36:54.850Z,15.73
2022-09-11T22:43:19.147Z,15.72
2022-09-11T22:49:43.745Z,15.71
2022-09-11T22:56:08.149Z,15.71
2022-09-11T23:02:32.476Z,15.71
2022-09-11T23:08:56.633Z,15.70
2022-09-11T23:15:20.936Z,15.70
2022-09-11T23:21:45.221Z,15.69
2022-09-11T23:28:09.530Z,15.68
2022-09-11T23:34:33.813Z,15.68
2022-09-11T23:40:58.133Z,15.67
2022-09-11T23:47:22.442Z,15.67
2022-09-11T23:53:46.870Z,15.66
