createdAt,value
2023-07-09T00:00:06.603Z,18.50
2023-07-09T00:00:16.008Z,18.50
2023-07-09T00:00:34.841Z,18.50
2023-07-09T00:00:44.241Z,18.50
2023-07-09T00:00:53.738Z,18.50
2023-07-09T00:01:03.153Z,18.50
2023-07-09T00:01:12.572Z,18.50
2023-07-09T00:01:21.939Z,18.50
2023-07-09T00:01:40.726Z,18.50
2023-07-09T00:01:50.195Z,18.50
2023-07-09T00:01:59.531Z,18.50
2023-07-09T00:02:08.923Z,18.50
2023-07-09T00:02:18.367Z,18.50
2023-07-09T00:02:27.674Z,18.50
2023-07-09T00:02:46.498Z,18.50
2023-07-09T00:02:55.860Z,18.50
2023-07-09T00:03:05.307Z,18.50
2023-07-09T00:03:14.659Z,18.50
2023-07-09T00:03:24.042Z,18.60
2023-07-09T00:03:33.455Z,18.50
2023-07-09T00:03:52.255Z,18.50
2023-07-09T00:04:01.608Z,18.50
2023-07-09T00:04:10.999Z,18.50
2023-07-09T00:04:20.571Z,18.50
2023-07-09T00:04:29.970Z,18.50
2023-07-09T00:04:39.118Z,18.50
2023-07-09T00:04:57.881Z,18.50
2023-07-09T00:05:07.342Z,18.50
2023-07-09T00:05:16.680Z,18.50
2023-07-09T00:05:26.069Z,18.50
2023-07-09T00:05:35.507Z,18.50
2023-07-09T00:05:44.918Z,18.50
2023-07-09T00:06:04.063Z,18.50
2023-07-09T00:06:13.101Z,18.50
2023-07-09T00:06:22.926Z,18.50
2023-07-09T00:06:31.918Z,18.50
2023-07-09T00:06:41.322Z,18.50
2023-07-09T00:06:50.714Z,18.50
2023-07-09T00:07:09.493Z,18.50
2023-07-09T00:07:18.895Z,18.50
2023-07-09T00:07:28.276Z,18.60
2023-07-09T00:07:37.658Z,18.50
2023-07-09T00:07:47.034Z,18.50
2023-07-09T00:07:56.603Z,18.50
2023-07-09T00:08:15.387Z,18.50
2023-07-09T00:08:24.775Z,18.50
2023-07-09T00:08:34.170Z,18.50
2023-07-09T00:08:43.550Z,18.60
2023-07-09T00:08:52.925Z,18.50
2023-07-09T00:09:02.340Z,18.50
2023-07-09T00:09:21.161Z,18.50
2023-07-09T00:09:30.572Z,18.60
2023-07-09T00:09:39.971Z,18.60
2023-07-09T00:09:49.381Z,18.60
2023-07-09T00:09:58.803Z,18.50
2023-07-09T00:10:08.322Z,18.50
2023-07-09T00:10:27.026Z,18.50
2023-07-09T00:10:36.436Z,18.50
2023-07-09T00:10:45.805Z,18.50
2023-07-09T00:10:55.221Z,18.50
2023-07-09T00:11:04.629Z,18.50
2023-07-09T00:11:14.030Z,18.50
2023-07-09T00:11:32.799Z,18.50
2023-07-09T00:11:42.206Z,18.50
2023-07-09T00:11:51.571Z,18.50
2023-07-09T00:12:00.938Z,18.50
2023-07-09T00:12:10.322Z,18.50
2023-07-09T00:12:19.882Z,18.50
2023-07-09T00:12:38.723Z,18.50
2023-07-09T00:12:48.103Z,18.50
2023-07-09T00:12:57.525Z,18.50
2023-07-09T00:13:06.976Z,18.50
2023-07-09T00:13:16.371Z,18.50
2023-07-09T00:13:25.799Z,18.50
2023-07-09T00:13:44.624Z,18.50
2023-07-09T00:13:54.061Z,18.50
2023-07-09T00:14:03.417Z,18.50
2023-07-09T00:14:12.834Z,18.50
2023-07-09T00:14:22.189Z,18.50
2023-07-09T00:14:31.607Z,18.50
2023-07-09T00:14:50.360Z,18.50
2023-07-09T00:14:59.770Z,18.50
2023-07-09T00:15:09.151Z,18.50
2023-07-09T00:15:18.546Z,18.50
2023-07-09T00:15:27.950Z,18.50
2023-07-09T00:15:37.352Z,18.50
2023-07-09T00:15:56.173Z,18.50
2023-07-09T00:16:05.860Z,18.50
2023-07-09T00:16:15.004Z,18.50
2023-07-09T00:16:24.400Z,18.50
2023-07-09T00:16:33.759Z,18.40
2023-07-09T00:16:43.164Z,18.40
2023-07-09T00:17:01.852Z,18.40
2023-07-09T00:17:11.235Z,18.40
2023-07-09T00:17:20.643Z,18.40
2023-07-09T00:17:30.079Z,18.40
2023-07-09T00:17:39.436Z,18.40
2023-07-09T00:17:48.885Z,18.40
2023-07-09T00:18:03.092Z,18.40
2023-07-09T00:18:12.430Z,18.40
2023-07-09T00:18:21.835Z,18.40
2023-07-09T00:18:31.215Z,18.40
2023-07-09T00:18:40.638Z,18.40
2023-07-09T00:18:50.413Z,18.40
2023-07-09T00:19:08.821Z,18.40
2023-07-09T00:19:18.221Z,18.40
2023-07-09T00:19:27.611Z,18.40
2023-07-09T00:19:36.984Z,18.40
2023-07-09T00:19:46.392Z,18.40
2023-07-09T00:19:55.778Z,18.40
2023-07-09T00:20:14.538Z,18.40
2023-07-09T00:20:23.923Z,18.40
2023-07-09T00:20:33.311Z,18.30
2023-07-09T00:20:42.693Z,18.30
2023-07-09T00:20:52.124Z,18.40
2023-07-09T00:21:01.512Z,18.40
2023-07-09T00:21:20.278Z,18.40
2023-07-09T00:21:29.664Z,18.30
2023-07-09T00:21:39.061Z,18.40
2023-07-09T00:21:48.464Z,18.30
2023-07-09T00:21:57.861Z,18.30
2023-07-09T00:22:07.260Z,18.30
2023-07-09T00:22:26.012Z,18.30
2023-07-09T00:22:35.415Z,18.30
2023-07-09T00:22:44.780Z,18.30
2023-07-09T00:22:54.165Z,18.30
2023-07-09T00:23:03.603Z,18.30
2023-07-09T00:23:12.948Z,18.30
2023-07-09T00:23:31.746Z,18.30
2023-07-09T00:23:41.168Z,18.30
2023-07-09T00:23:50.504Z,18.30
2023-07-09T00:23:59.956Z,18.30
2023-07-09T00:24:09.349Z,18.30
2023-07-09T00:24:18.717Z,18.30
2023-07-09T00:24:37.497Z,18.30
2023-07-09T00:24:46.887Z,18.30
2023-07-09T00:24:56.263Z,18.30
2023-07-09T00:25:05.655Z,18.30
2023-07-09T00:25:15.043Z,18.30
2023-07-09T00:25:24.432Z,18.30
2023-07-09T00:25:43.229Z,18.30
2023-07-09T00:25:52.791Z,18.30
2023-07-09T00:26:02.467Z,18.30
2023-07-09T00:26:11.696Z,18.30
2023-07-09T00:26:21.075Z,18.30
2023-07-09T00:26:30.513Z,18.30
2023-07-09T00:26:49.463Z,18.30
2023-07-09T00:26:58.623Z,18.30
2023-07-09T00:27:08.286Z,18.30
2023-07-09T00:27:17.658Z,18.30
2023-07-09T00:27:27.039Z,18.30
2023-07-09T00:27:36.533Z,18.30
2023-07-09T00:27:55.474Z,18.30
2023-07-09T00:28:04.915Z,18.30
2023-07-09T00:28:14.335Z,18.30
2023-07-09T00:28:23.714Z,18.30
2023-07-09T00:28:33.084Z,18.30
2023-07-09T00:28:42.470Z,18.30
2023-07-09T00:29:01.264Z,18.30
2023-07-09T00:29:10.667Z,18.30
2023-07-09T00:29:20.049Z,18.30
2023-07-09T00:29:29.441Z,18.30
2023-07-09T00:29:38.838Z,18.30
2023-07-09T00:29:48.241Z,18.20
2023-07-09T00:30:07.054Z,18.20
2023-07-09T00:30:16.473Z,18.30
2023-07-09T00:30:25.879Z,18.20
2023-07-09T00:30:35.254Z,18.20
2023-07-09T00:30:44.637Z,18.20
2023-07-09T00:30:54.035Z,18.20
2023-07-09T00:31:12.840Z,18.20
2023-07-09T00:31:22.233Z,18.20
2023-07-09T00:31:31.689Z,18.20
2023-07-09T00:31:41.091Z,18.20
2023-07-09T00:31:50.660Z,18.20
2023-07-09T00:31:59.880Z,18.20
2023-07-09T00:32:18.660Z,18.20
2023-07-09T00:32:28.053Z,18.20
2023-07-09T00:32:37.375Z,18.20
2023-07-09T00:32:46.833Z,18.20
2023-07-09T00:32:56.216Z,18.20
2023-07-09T00:33:05.600Z,18.20
2023-07-09T00:33:24.354Z,18.20
2023-07-09T00:33:33.735Z,18.20
2023-07-09T00:33:43.107Z,18.20
2023-07-09T00:33:52.481Z,18.20
2023-07-09T00:34:01.874Z,18.20
2023-07-09T00:34:11.250Z,18.20
2023-07-09T00:34:30.046Z,18.20
2023-07-09T00:34:39.434Z,18.20
2023-07-09T00:34:48.821Z,18.20
2023-07-09T00:34:58.207Z,18.20
2023-07-09T00:35:07.603Z,18.20
2023-07-09T00:35:16.993Z,18.20
2023-07-09T00:35:35.785Z,18.20
2023-07-09T00:35:45.207Z,18.20
2023-07-09T00:35:54.591Z,18.20
2023-07-09T00:36:04.127Z,18.20
2023-07-09T00:36:13.368Z,18.20
2023-07-09T00:36:22.742Z,18.20
2023-07-09T00:36:41.549Z,18.10
2023-07-09T00:36:50.931Z,18.20
2023-07-09T00:37:00.349Z,18.20
2023-07-09T00:37:09.757Z,18.10
2023-07-09T00:37:19.156Z,18.10
2023-07-09T00:37:28.572Z,18.10
2023-07-09T00:37:47.482Z,18.10
2023-07-09T00:37:56.882Z,18.10
2023-07-09T00:38:06.345Z,18.10
2023-07-09T00:38:15.762Z,18.10
2023-07-09T00:38:25.152Z,18.10
2023-07-09T00:38:34.556Z,18.10
2023-07-09T00:38:53.357Z,18.00
2023-07-09T00:39:02.819Z,18.00
2023-07-09T00:39:12.220Z,18.00
2023-07-09T00:39:21.686Z,17.90
2023-07-09T00:39:31.013Z,17.90
2023-07-09T00:39:40.398Z,17.90
2023-07-09T00:39:59.232Z,17.90
2023-07-09T00:40:08.578Z,17.90
2023-07-09T00:40:17.989Z,17.80
2023-07-09T00:40:27.444Z,17.80
2023-07-09T00:40:36.838Z,17.80
2023-07-09T00:40:46.237Z,17.70
2023-07-09T00:41:05.057Z,17.70
2023-07-09T00:41:14.428Z,17.70
2023-07-09T00:41:23.814Z,17.60
2023-07-09T00:41:33.404Z,17.60
2023-07-09T00:41:42.837Z,17.50
2023-07-09T00:41:52.372Z,17.50
2023-07-09T00:42:11.062Z,17.50
2023-07-09T00:42:20.468Z,17.50
2023-07-09T00:42:29.884Z,17.40
2023-07-09T00:42:39.265Z,17.40
2023-07-09T00:42:48.655Z,17.40
2023-07-09T00:42:58.054Z,17.30
2023-07-09T00:43:16.888Z,17.30
2023-07-09T00:43:26.269Z,17.20
2023-07-09T00:43:35.669Z,17.20
2023-07-09T00:43:45.056Z,17.20
2023-07-09T00:43:54.430Z,17.20
2023-07-09T00:44:03.829Z,17.20
2023-07-09T00:44:22.633Z,17.10
2023-07-09T00:44:32.003Z,17.10
2023-07-09T00:44:41.388Z,17.10
2023-07-09T00:44:50.755Z,17.10
2023-07-09T00:45:00.127Z,17.10
2023-07-09T00:45:09.513Z,17.00
2023-07-09T00:45:28.281Z,17.00
2023-07-09T00:45:37.665Z,17.00
2023-07-09T00:45:47.106Z,17.00
2023-07-09T00:45:56.534Z,17.00
2023-07-09T00:46:06.110Z,17.00
2023-07-09T00:46:15.298Z,17.00
2023-07-09T00:46:34.080Z,16.90
2023-07-09T00:46:43.563Z,17.00
2023-07-09T00:46:52.873Z,17.00
2023-07-09T00:47:02.422Z,17.00
2023-07-09T00:47:11.669Z,17.00
2023-07-09T00:47:21.095Z,17.00
2023-07-09T00:47:39.963Z,17.00
2023-07-09T00:47:49.340Z,17.00
2023-07-09T00:47:58.776Z,17.00
2023-07-09T00:48:08.194Z,17.00
2023-07-09T00:48:17.552Z,17.10
2023-07-09T00:48:26.978Z,17.10
2023-07-09T00:48:45.800Z,17.10
2023-07-09T00:48:55.176Z,17.10
2023-07-09T00:49:04.556Z,17.10
2023-07-09T00:49:13.954Z,17.10
2023-07-09T00:49:23.327Z,17.20
2023-07-09T00:49:32.773Z,17.20
2023-07-09T00:49:51.521Z,17.20
2023-07-09T00:50:00.919Z,17.20
2023-07-09T00:50:10.323Z,17.20
2023-07-09T00:50:19.701Z,17.20
2023-07-09T00:50:29.114Z,17.20
2023-07-09T00:50:38.506Z,17.30
2023-07-09T00:50:57.282Z,17.30
2023-07-09T00:51:06.689Z,17.30
2023-07-09T00:51:16.219Z,17.30
2023-07-09T00:51:25.466Z,17.30
2023-07-09T00:51:34.958Z,17.40
2023-07-09T00:51:44.313Z,17.40
2023-07-09T00:52:03.135Z,17.40
2023-07-09T00:52:12.561Z,17.40
2023-07-09T00:52:21.933Z,17.40
2023-07-09T00:52:31.324Z,17.40
2023-07-09T00:52:40.703Z,17.50
2023-07-09T00:52:50.080Z,17.50
2023-07-09T00:53:08.923Z,17.50
2023-07-09T00:53:18.279Z,17.50
2023-07-09T00:53:27.668Z,17.50
2023-07-09T00:53:37.050Z,17.50
2023-07-09T00:53:46.481Z,17.50
2023-07-09T00:53:55.863Z,17.50
2023-07-09T00:54:14.654Z,17.60
2023-07-09T00:54:24.052Z,17.50
2023-07-09T00:54:33.443Z,17.60
2023-07-09T00:54:42.868Z,17.60
2023-07-09T00:54:52.248Z,17.60
2023-07-09T00:55:01.632Z,17.60
2023-07-09T00:55:20.621Z,17.60
2023-07-09T00:55:30.032Z,17.60
2023-07-09T00:55:39.406Z,17.60
2023-07-09T00:55:48.802Z,17.60
2023-07-09T00:55:58.192Z,17.60
2023-07-09T00:56:07.575Z,17.60
2023-07-09T00:56:26.399Z,17.60
2023-07-09T00:56:35.824Z,17.60
2023-07-09T00:56:45.229Z,17.60
2023-07-09T00:56:54.624Z,17.60
2023-07-09T00:57:04.025Z,17.50
2023-07-09T00:57:13.413Z,17.50
2023-07-09T00:57:32.195Z,17.50
2023-07-09T00:57:41.582Z,17.50
2023-07-09T00:57:51.068Z,17.50
2023-07-09T00:58:00.510Z,17.40
2023-07-09T00:58:09.930Z,17.40
2023-07-09T00:58:19.321Z,17.40
2023-07-09T00:58:38.120Z,17.40
2023-07-09T00:58:47.524Z,17.30
2023-07-09T00:58:56.923Z,17.30
2023-07-09T00:59:06.306Z,17.30
2023-07-09T00:59:15.688Z,17.30
2023-07-09T00:59:25.096Z,17.20
2023-07-09T00:59:43.853Z,17.20
2023-07-09T00:59:53.256Z,17.20
2023-07-09T01:00:02.640Z,17.10
2023-07-09T01:00:12.047Z,17.10
2023-07-09T01:00:21.418Z,17.10
2023-07-09T01:00:30.820Z,17.10
2023-07-09T01:00:49.590Z,17.10
2023-07-09T01:00:58.987Z,17.00
2023-07-09T01:01:08.407Z,17.00
2023-07-09T01:01:17.835Z,17.00
2023-07-09T01:01:27.173Z,16.90
2023-07-09T01:01:36.586Z,16.90
2023-07-09T01:01:55.354Z,16.90
2023-07-09T01:02:04.725Z,16.90
2023-07-09T01:02:14.133Z,16.90
2023-07-09T01:02:23.566Z,16.80
2023-07-09T01:02:33.018Z,16.80
2023-07-09T01:02:42.451Z,16.80
2023-07-09T01:03:01.323Z,16.80
2023-07-09T01:03:10.668Z,16.80
2023-07-09T01:03:20.081Z,16.80
2023-07-09T01:03:29.466Z,16.70
2023-07-09T01:03:38.897Z,16.70
2023-07-09T01:03:48.304Z,16.70
2023-07-09T01:04:07.344Z,16.70
2023-07-09T01:04:16.725Z,16.60
2023-07-09T01:04:26.122Z,16.60
2023-07-09T01:04:35.524Z,16.60
2023-07-09T01:04:44.950Z,16.60
2023-07-09T01:04:54.333Z,16.60
2023-07-09T01:05:13.130Z,16.60
2023-07-09T01:05:22.503Z,16.50
2023-07-09T01:05:31.895Z,16.60
2023-07-09T01:05:41.327Z,16.50
2023-07-09T01:05:50.719Z,16.50
2023-07-09T01:06:00.480Z,16.50
2023-07-09T01:06:18.888Z,16.50
2023-07-09T01:06:28.281Z,16.40
2023-07-09T01:06:37.732Z,16.50
2023-07-09T01:06:47.111Z,16.50
2023-07-09T01:06:56.533Z,16.50
2023-07-09T01:07:05.927Z,16.40
2023-07-09T01:07:24.762Z,16.40
2023-07-09T01:07:34.196Z,16.40
2023-07-09T01:07:43.562Z,16.40
2023-07-09T01:07:52.929Z,16.40
2023-07-09T01:08:02.340Z,16.40
2023-07-09T01:08:11.802Z,16.30
2023-07-09T01:08:30.564Z,16.30
2023-07-09T01:08:40.198Z,16.30
2023-07-09T01:08:49.615Z,16.30
2023-07-09T01:08:59.180Z,16.30
2023-07-09T01:09:09.335Z,16.30
2023-07-09T01:09:18.823Z,16.30
2023-07-09T01:09:37.609Z,16.30
2023-07-09T01:09:47.063Z,16.30
2023-07-09T01:09:56.493Z,16.30
2023-07-09T01:10:05.892Z,16.30
2023-07-09T01:10:15.314Z,16.20
2023-07-09T01:10:24.680Z,16.20
2023-07-09T01:10:43.452Z,16.20
2023-07-09T01:10:52.853Z,16.20
2023-07-09T01:11:02.246Z,16.20
2023-07-09T01:11:11.639Z,16.20
2023-07-09T01:11:21.029Z,16.20
2023-07-09T01:11:30.423Z,16.20
2023-07-09T01:11:49.222Z,16.20
2023-07-09T01:11:58.611Z,16.20
2023-07-09T01:12:07.990Z,16.20
2023-07-09T01:12:17.396Z,16.20
2023-07-09T01:12:26.797Z,16.10
2023-07-09T01:12:36.185Z,16.20
2023-07-09T01:12:54.969Z,16.20
2023-07-09T01:13:04.388Z,16.20
2023-07-09T01:13:13.785Z,16.10
2023-07-09T01:13:23.238Z,16.10
2023-07-09T01:13:32.720Z,16.10
2023-07-09T01:13:42.092Z,16.10
2023-07-09T01:14:00.875Z,16.10
2023-07-09T01:14:10.317Z,16.10
2023-07-09T01:14:19.650Z,16.10
2023-07-09T01:14:29.063Z,16.10
2023-07-09T01:14:38.427Z,16.10
2023-07-09T01:14:47.810Z,16.10
2023-07-09T01:15:06.563Z,16.10
2023-07-09T01:15:15.959Z,16.10
2023-07-09T01:15:25.336Z,16.10
2023-07-09T01:15:34.767Z,16.10
2023-07-09T01:15:44.162Z,16.10
2023-07-09T01:15:53.540Z,16.10
2023-07-09T01:16:12.337Z,16.10
2023-07-09T01:16:21.745Z,16.10
2023-07-09T01:16:31.134Z,16.10
2023-07-09T01:16:40.477Z,16.10
2023-07-09T01:16:49.943Z,16.10
2023-07-09T01:16:59.348Z,16.10
2023-07-09T01:17:18.260Z,16.10
2023-07-09T01:17:27.673Z,16.20
2023-07-09T01:17:37.087Z,16.20
2023-07-09T01:17:46.504Z,16.20
2023-07-09T01:17:55.909Z,16.20
2023-07-09T01:18:05.289Z,16.30
2023-07-09T01:18:24.055Z,16.30
2023-07-09T01:18:33.465Z,16.30
2023-07-09T01:18:42.851Z,16.30
2023-07-09T01:18:52.253Z,16.30
2023-07-09T01:19:01.701Z,16.40
2023-07-09T01:19:11.026Z,16.40
2023-07-09T01:19:29.779Z,16.40
2023-07-09T01:19:39.171Z,16.50
2023-07-09T01:19:48.546Z,16.50
2023-07-09T01:19:57.929Z,16.50
2023-07-09T01:20:07.327Z,16.50
2023-07-09T01:20:16.720Z,16.60
2023-07-09T01:20:35.555Z,16.60
2023-07-09T01:20:44.923Z,16.60
2023-07-09T01:20:54.317Z,16.60
2023-07-09T01:21:03.678Z,16.70
2023-07-09T01:21:13.076Z,16.70
2023-07-09T01:21:22.465Z,16.70
2023-07-09T01:21:41.250Z,16.80
2023-07-09T01:21:50.631Z,16.80
2023-07-09T01:22:00.085Z,16.80
2023-07-09T01:22:09.488Z,16.80
2023-07-09T01:22:18.888Z,16.80
2023-07-09T01:22:28.284Z,16.90
2023-07-09T01:22:47.060Z,16.90
2023-07-09T01:22:56.977Z,16.70
2023-07-09T01:23:06.458Z,16.90
2023-07-09T01:23:15.899Z,16.90
2023-07-09T01:23:25.258Z,16.90
2023-07-09T01:23:34.650Z,17.00
2023-07-09T01:23:53.439Z,17.00
2023-07-09T01:24:02.837Z,17.00
2023-07-09T01:24:12.205Z,17.00
2023-07-09T01:24:21.595Z,17.00
2023-07-09T01:24:31.004Z,17.00
2023-07-09T01:24:40.396Z,17.10
2023-07-09T01:24:59.182Z,17.00
2023-07-09T01:25:08.603Z,17.10
2023-07-09T01:25:18.001Z,17.00
2023-07-09T01:25:27.410Z,17.10
2023-07-09T01:25:36.799Z,17.10
2023-07-09T01:25:46.204Z,17.10
2023-07-09T01:26:05.506Z,17.10
2023-07-09T01:26:14.472Z,17.20
2023-07-09T01:26:23.850Z,17.20
2023-07-09T01:26:33.245Z,17.10
2023-07-09T01:26:42.630Z,17.20
2023-07-09T01:26:52.036Z,17.20
2023-07-09T01:27:10.812Z,17.20
2023-07-09T01:27:20.253Z,17.20
2023-07-09T01:27:29.639Z,17.20
2023-07-09T01:27:39.018Z,17.20
2023-07-09T01:27:48.415Z,17.20
2023-07-09T01:27:57.806Z,17.20
2023-07-09T01:28:16.685Z,17.20
2023-07-09T01:28:26.080Z,17.20
2023-07-09T01:28:35.488Z,17.20
2023-07-09T01:28:44.877Z,17.30
2023-07-09T01:28:54.246Z,17.30
2023-07-09T01:29:03.636Z,17.20
2023-07-09T01:29:22.396Z,17.30
2023-07-09T01:29:31.775Z,17.30
2023-07-09T01:29:41.180Z,17.30
2023-07-09T01:29:50.546Z,17.30
2023-07-09T01:29:59.961Z,17.30
2023-07-09T01:30:09.363Z,17.30
2023-07-09T01:30:28.152Z,17.30
2023-07-09T01:30:37.540Z,17.30
2023-07-09T01:30:46.942Z,17.30
2023-07-09T01:30:56.338Z,17.30
2023-07-09T01:31:05.803Z,17.30
2023-07-09T01:31:15.151Z,17.30
2023-07-09T01:31:33.988Z,17.30
2023-07-09T01:31:43.362Z,17.40
2023-07-09T01:31:52.767Z,17.40
2023-07-09T01:32:02.095Z,17.40
2023-07-09T01:32:11.498Z,17.40
2023-07-09T01:32:20.936Z,17.40
2023-07-09T01:32:39.697Z,17.40
2023-07-09T01:32:49.031Z,17.40
2023-07-09T01:32:58.424Z,17.40
2023-07-09T01:33:07.801Z,17.40
2023-07-09T01:33:17.163Z,17.40
2023-07-09T01:33:26.535Z,17.40
2023-07-09T01:33:45.301Z,17.40
2023-07-09T01:33:54.661Z,17.40
2023-07-09T01:34:04.049Z,17.40
2023-07-09T01:34:13.428Z,17.40
2023-07-09T01:34:22.823Z,17.40
2023-07-09T01:34:32.229Z,17.50
2023-07-09T01:34:51.003Z,17.50
2023-07-09T01:35:01.046Z,17.40
2023-07-09T01:35:10.504Z,17.40
2023-07-09T01:35:19.882Z,17.40
2023-07-09T01:35:29.271Z,17.40
2023-07-09T01:35:38.643Z,17.50
2023-07-09T01:35:57.405Z,17.40
2023-07-09T01:36:06.801Z,17.40
2023-07-09T01:36:16.194Z,17.40
2023-07-09T01:36:25.751Z,17.40
2023-07-09T01:36:35.144Z,17.40
2023-07-09T01:36:44.516Z,17.40
2023-07-09T01:37:03.545Z,17.40
2023-07-09T01:37:12.939Z,17.50
2023-07-09T01:37:22.319Z,17.50
2023-07-09T01:37:31.721Z,17.50
2023-07-09T01:37:41.101Z,17.50
2023-07-09T01:37:50.479Z,17.50
2023-07-09T01:38:09.270Z,17.50
2023-07-09T01:38:18.707Z,17.50
2023-07-09T01:38:28.068Z,17.50
2023-07-09T01:38:37.440Z,17.50
2023-07-09T01:38:46.818Z,17.50
2023-07-09T01:38:56.191Z,17.50
2023-07-09T01:39:15.014Z,17.50
2023-07-09T01:39:24.414Z,17.50
2023-07-09T01:39:33.793Z,17.40
2023-07-09T01:39:43.197Z,17.40
2023-07-09T01:39:52.574Z,17.40
2023-07-09T01:40:02.050Z,17.50
2023-07-09T01:40:29.893Z,17.50
2023-07-09T01:40:32.758Z,17.40
2023-07-09T01:40:39.883Z,17.50
2023-07-09T01:40:49.003Z,17.50
2023-07-09T01:40:58.369Z,17.40
2023-07-09T01:41:07.795Z,17.40
2023-07-09T01:41:26.565Z,17.50
2023-07-09T01:41:35.990Z,17.40
2023-07-09T01:41:45.368Z,17.50
2023-07-09T01:41:54.802Z,17.40
2023-07-09T01:42:04.206Z,17.40
2023-07-09T01:42:13.603Z,17.40
2023-07-09T01:42:32.413Z,17.40
2023-07-09T01:42:41.815Z,17.40
2023-07-09T01:42:51.190Z,17.40
2023-07-09T01:43:00.576Z,17.40
2023-07-09T01:43:09.966Z,17.40
2023-07-09T01:43:19.366Z,17.40
2023-07-09T01:43:38.140Z,17.30
2023-07-09T01:43:47.560Z,17.30
2023-07-09T01:43:56.955Z,17.30
2023-07-09T01:44:06.364Z,17.30
2023-07-09T01:44:15.749Z,17.30
2023-07-09T01:44:25.148Z,17.20
2023-07-09T01:44:43.956Z,17.20
2023-07-09T01:44:53.349Z,17.20
2023-07-09T01:45:02.735Z,17.20
2023-07-09T01:45:12.119Z,17.20
2023-07-09T01:45:21.512Z,17.10
2023-07-09T01:45:30.926Z,17.10
2023-07-09T01:45:49.678Z,17.00
2023-07-09T01:45:59.081Z,17.00
2023-07-09T01:46:08.468Z,17.00
2023-07-09T01:46:17.864Z,17.00
2023-07-09T01:46:27.294Z,16.90
2023-07-09T01:46:36.713Z,16.90
2023-07-09T01:46:55.514Z,16.90
2023-07-09T01:47:04.937Z,16.90
2023-07-09T01:47:14.320Z,16.80
2023-07-09T01:47:23.858Z,16.80
2023-07-09T01:47:33.109Z,16.80
2023-07-09T01:47:42.627Z,16.80
2023-07-09T01:48:01.329Z,16.80
2023-07-09T01:48:10.714Z,16.70
2023-07-09T01:48:20.089Z,16.70
2023-07-09T01:48:29.471Z,16.70
2023-07-09T01:48:38.845Z,16.70
2023-07-09T01:48:48.238Z,16.70
2023-07-09T01:49:07.077Z,16.70
2023-07-09T01:49:16.487Z,16.70
2023-07-09T01:49:25.881Z,16.70
2023-07-09T01:49:35.550Z,16.70
2023-07-09T01:49:44.969Z,16.70
2023-07-09T01:49:54.360Z,16.70
2023-07-09T01:50:13.177Z,16.70
2023-07-09T01:50:22.542Z,16.70
2023-07-09T01:50:32.028Z,16.80
2023-07-09T01:50:41.915Z,16.80
2023-07-09T01:50:51.408Z,16.80
2023-07-09T01:51:00.819Z,16.80
2023-07-09T01:51:19.700Z,16.80
2023-07-09T01:51:29.039Z,16.80
2023-07-09T01:51:38.445Z,16.80
2023-07-09T01:51:47.824Z,16.80
2023-07-09T01:51:57.220Z,16.80
2023-07-09T01:52:06.631Z,16.80
2023-07-09T01:52:25.415Z,16.90
2023-07-09T01:52:34.794Z,16.90
2023-07-09T01:52:44.176Z,16.90
2023-07-09T01:52:53.575Z,16.90
2023-07-09T01:53:02.951Z,16.90
2023-07-09T01:53:12.339Z,16.90
2023-07-09T01:53:31.829Z,16.90
2023-07-09T01:53:41.222Z,16.90
2023-07-09T01:53:50.628Z,16.90
2023-07-09T01:54:00.002Z,16.90
2023-07-09T01:54:09.385Z,16.90
2023-07-09T01:54:18.756Z,16.90
2023-07-09T01:54:37.582Z,16.90
2023-07-09T01:54:46.952Z,17.00
2023-07-09T01:54:56.371Z,17.00
2023-07-09T01:55:05.760Z,17.00
2023-07-09T01:55:15.132Z,17.00
2023-07-09T01:55:24.513Z,17.00
2023-07-09T01:55:43.305Z,17.00
2023-07-09T01:55:52.708Z,17.10
2023-07-09T01:56:02.514Z,17.00
2023-07-09T01:56:11.462Z,17.00
2023-07-09T01:56:20.842Z,17.10
2023-07-09T01:56:30.240Z,17.10
2023-07-09T01:56:49.038Z,17.10
2023-07-09T01:56:58.423Z,17.00
2023-07-09T01:57:07.826Z,17.00
2023-07-09T01:57:17.227Z,17.10
2023-07-09T01:57:26.615Z,17.10
2023-07-09T01:57:35.994Z,17.10
2023-07-09T01:57:54.761Z,17.10
2023-07-09T01:58:04.158Z,17.10
2023-07-09T01:58:13.576Z,17.10
2023-07-09T01:58:22.993Z,17.10
2023-07-09T01:58:32.381Z,17.10
2023-07-09T01:58:41.784Z,17.10
2023-07-09T01:59:00.541Z,17.10
2023-07-09T01:59:09.924Z,17.10
2023-07-09T01:59:19.313Z,17.10
2023-07-09T01:59:28.723Z,17.10
2023-07-09T01:59:38.114Z,17.10
2023-07-09T01:59:47.501Z,17.10
2023-07-09T02:00:06.282Z,17.10
2023-07-09T02:00:15.658Z,17.10
2023-07-09T02:00:25.046Z,17.10
2023-07-09T02:00:34.439Z,17.10
2023-07-09T02:00:43.856Z,17.10
2023-07-09T02:00:53.296Z,17.10
2023-07-09T02:01:12.118Z,17.10
2023-07-09T02:01:21.471Z,17.10
2023-07-09T02:01:30.858Z,17.10
2023-07-09T02:01:40.229Z,17.10
2023-07-09T02:01:49.596Z,17.10
2023-07-09T02:01:59.014Z,17.10
2023-07-09T02:02:17.924Z,17.10
2023-07-09T02:02:27.365Z,17.20
2023-07-09T02:02:36.776Z,17.20
2023-07-09T02:02:46.170Z,17.10
2023-07-09T02:02:55.721Z,17.20
2023-07-09T02:03:05.105Z,17.20
2023-07-09T02:03:23.804Z,17.20
2023-07-09T02:03:33.183Z,17.20
2023-07-09T02:03:42.578Z,17.10
2023-07-09T02:03:52.002Z,17.20
2023-07-09T02:04:01.401Z,17.20
2023-07-09T02:04:10.781Z,17.20
2023-07-09T02:04:29.640Z,17.20
2023-07-09T02:04:38.994Z,17.00
2023-07-09T02:04:48.471Z,17.20
2023-07-09T02:04:57.827Z,17.20
2023-07-09T02:05:07.181Z,17.20
2023-07-09T02:05:16.591Z,17.20
2023-07-09T02:05:35.360Z,17.20
2023-07-09T02:05:44.742Z,17.20
2023-07-09T02:05:54.136Z,17.20
2023-07-09T02:06:03.945Z,17.20
2023-07-09T02:06:12.976Z,17.20
2023-07-09T02:06:22.356Z,17.20
2023-07-09T02:06:41.168Z,17.20
2023-07-09T02:06:50.568Z,17.20
2023-07-09T02:06:59.965Z,17.20
2023-07-09T02:07:09.323Z,17.20
2023-07-09T02:07:18.720Z,17.20
2023-07-09T02:07:28.149Z,17.20
2023-07-09T02:07:46.968Z,17.20
2023-07-09T02:07:56.377Z,17.20
2023-07-09T02:08:05.780Z,17.20
2023-07-09T02:08:15.149Z,17.20
2023-07-09T02:08:24.591Z,17.20
2023-07-09T02:08:33.957Z,17.20
2023-07-09T02:08:52.723Z,17.20
2023-07-09T02:09:02.111Z,17.20
2023-07-09T02:09:11.502Z,17.20
2023-07-09T02:09:20.886Z,17.20
2023-07-09T02:09:30.297Z,17.20
2023-07-09T02:09:39.683Z,17.20
2023-07-09T02:09:58.501Z,17.20
2023-07-09T02:10:07.896Z,17.20
2023-07-09T02:10:17.311Z,17.20
2023-07-09T02:10:26.751Z,17.20
2023-07-09T02:10:36.114Z,17.20
2023-07-09T02:10:45.511Z,17.20
2023-07-09T02:11:04.273Z,17.20
2023-07-09T02:11:13.679Z,17.20
2023-07-09T02:11:23.056Z,17.20
2023-07-09T02:11:32.434Z,17.20
2023-07-09T02:11:41.819Z,17.20
2023-07-09T02:11:51.188Z,17.20
2023-07-09T02:12:09.983Z,17.20
2023-07-09T02:12:19.367Z,17.20
2023-07-09T02:12:28.747Z,17.20
2023-07-09T02:12:38.143Z,17.20
2023-07-09T02:12:47.510Z,17.20
2023-07-09T02:12:56.883Z,17.20
2023-07-09T02:13:15.759Z,17.20
2023-07-09T02:13:25.175Z,17.20
2023-07-09T02:13:34.591Z,17.20
2023-07-09T02:13:43.979Z,17.20
2023-07-09T02:13:53.360Z,17.20
2023-07-09T02:14:02.754Z,17.20
2023-07-09T02:14:21.460Z,17.20
2023-07-09T02:14:30.860Z,17.20
2023-07-09T02:14:40.259Z,17.20
2023-07-09T02:14:49.653Z,17.20
2023-07-09T02:14:59.048Z,17.20
2023-07-09T02:15:08.440Z,17.20
2023-07-09T02:15:27.238Z,17.20
2023-07-09T02:15:36.626Z,17.20
2023-07-09T02:15:46.000Z,17.20
2023-07-09T02:15:55.374Z,17.20
2023-07-09T02:16:05.007Z,17.20
2023-07-09T02:16:14.133Z,17.20
2023-07-09T02:16:32.923Z,17.20
2023-07-09T02:16:42.354Z,17.20
2023-07-09T02:16:51.714Z,17.20
2023-07-09T02:17:01.127Z,17.20
2023-07-09T02:17:10.839Z,17.20
2023-07-09T02:17:20.189Z,17.20
2023-07-09T02:17:38.937Z,17.20
2023-07-09T02:17:48.383Z,17.20
2023-07-09T02:17:57.710Z,17.20
2023-07-09T02:18:07.200Z,17.20
2023-07-09T02:18:16.594Z,17.20
2023-07-09T02:18:30.259Z,17.20
2023-07-09T02:18:39.661Z,17.20
2023-07-09T02:18:49.064Z,17.20
2023-07-09T02:18:58.485Z,17.20
2023-07-09T02:19:07.907Z,17.20
2023-07-09T02:19:17.594Z,17.20
2023-07-09T02:19:36.551Z,17.20
2023-07-09T02:19:46.006Z,17.20
2023-07-09T02:19:55.391Z,17.20
2023-07-09T02:20:04.771Z,17.20
2023-07-09T02:20:14.244Z,17.20
2023-07-09T02:20:23.551Z,17.20
2023-07-09T02:20:42.329Z,17.20
2023-07-09T02:20:51.707Z,17.20
2023-07-09T02:21:01.098Z,17.20
2023-07-09T02:21:10.477Z,17.20