createdAt,value
2018-11-03T00:01:55.823Z,14.30
2018-11-03T00:04:30.929Z,16.03
2018-11-03T00:07:07.559Z,14.80
2018-11-03T00:09:45.395Z,13.00
2018-11-03T00:12:20.627Z,16.90
2018-11-03T00:14:56.041Z,16.20
2018-11-03T00:17:31.204Z,15.67
2018-11-03T00:20:07.627Z,13.57
2018-11-03T00:22:41.470Z,18.53
2018-11-03T00:25:16.679Z,22.17
2018-11-03T00:27:51.672Z,20.80
2018-11-03T00:30:26.685Z,18.60
2018-11-03T00:33:01.979Z,15.20
2018-11-03T00:35:37.015Z,19.30
2018-11-03T00:38:12.112Z,18.40
2018-11-03T00:40:46.923Z,14.90
2018-11-03T00:43:22.024Z,15.67
2018-11-03T00:45:57.424Z,16.10
2018-11-03T00:48:32.564Z,16.70
2018-11-03T00:51:07.842Z,16.93
2018-11-03T00:53:43.486Z,18.93
2018-11-03T00:56:18.864Z,21.10
2018-11-03T00:58:53.821Z,19.97
2018-11-03T01:01:28.792Z,16.47
2018-11-03T01:04:04.685Z,20.03
2018-11-03T01:06:39.972Z,18.33
2018-11-03T01:09:15.026Z,21.60
2018-11-03T01:11:50.263Z,20.37
2018-11-03T01:14:25.127Z,23.80
2018-11-03T01:17:01.269Z,15.67
2018-11-03T01:19:36.422Z,20.30
2018-11-03T01:22:11.425Z,18.73
2018-11-03T01:24:46.394Z,18.40
2018-11-03T01:27:21.877Z,28.03
2018-11-03T01:29:57.513Z,17.00
2018-11-03T01:32:33.401Z,19.93
2018-11-03T01:35:09.215Z,18.40
2018-11-03T01:37:44.237Z,20.73
2018-11-03T01:40:19.898Z,19.77
2018-11-03T01:42:54.797Z,22.33
2018-11-03T01:45:30.226Z,18.47
2018-11-03T01:48:06.225Z,19.17
2018-11-03T01:50:41.694Z,16.03
2018-11-03T01:53:16.380Z,15.47
2018-11-03T01:55:51.480Z,18.57
2018-11-03T01:58:26.790Z,18.73
2018-11-03T02:01:02.361Z,17.27
2018-11-03T02:03:37.402Z,18.33
2018-11-03T02:06:12.410Z,23.80
2018-11-03T02:08:48.218Z,24.50
2018-11-03T02:11:23.309Z,17.63
2018-11-03T02:14:00.765Z,19.80
2018-11-03T02:16:36.316Z,22.30
2018-11-03T02:19:11.831Z,19.00
2018-11-03T02:21:47.402Z,20.20
2018-11-03T02:24:22.480Z,16.00
2018-11-03T07:09:31.127Z,20.70
2018-11-03T07:12:06.796Z,17.53
2018-11-03T07:14:41.816Z,21.77
2018-11-03T07:20:16.623Z,17.43
2018-11-03T07:22:51.879Z,18.10
2018-11-03T07:25:27.032Z,18.57
2018-11-03T07:28:02.858Z,19.60
2018-11-03T07:30:38.147Z,22.77
2018-11-03T07:33:12.938Z,15.50
2018-11-03T07:35:48.247Z,22.23
2018-11-03T07:38:23.920Z,17.33
2018-11-03T07:40:59.329Z,20.13
2018-11-03T07:43:34.771Z,20.20
2018-11-03T07:46:12.716Z,18.97
2018-11-03T07:48:48.434Z,18.37
2018-11-03T07:51:24.520Z,18.00
2018-11-03T07:53:59.440Z,18.67
2018-11-03T07:56:34.570Z,22.33
2018-11-03T07:59:09.677Z,18.37
2018-11-03T08:01:44.572Z,21.60
2018-11-03T08:04:20.479Z,19.53
2018-11-03T08:06:50.138Z,22.73
2018-11-03T08:09:25.457Z,27.93
2018-11-03T08:12:00.383Z,22.27
2018-11-03T08:14:35.446Z,18.80
2018-11-03T08:17:10.839Z,21.43
2018-11-03T08:19:46.545Z,21.73
2018-11-03T08:22:21.914Z,19.83
2018-11-03T08:24:57.658Z,20.20
2018-11-03T08:27:32.978Z,20.20
2018-11-03T08:30:10.986Z,20.50
2018-11-03T08:32:46.505Z,19.30
2018-11-03T08:35:21.636Z,21.80
2018-11-03T08:37:56.628Z,21.30
2018-11-03T08:40:26.748Z,22.50
2018-11-03T08:43:02.374Z,24.10
2018-11-03T08:45:39.691Z,20.63
2018-11-03T08:48:15.044Z,25.87
2018-11-03T08:50:50.173Z,28.10
2018-11-03T08:53:25.570Z,24.60
2018-11-03T08:55:55.319Z,25.53
2018-11-03T08:58:30.699Z,28.47
2018-11-03T09:01:06.485Z,30.77
2018-11-03T09:03:42.004Z,29.20
2018-11-03T09:06:17.804Z,33.17
2018-11-03T09:08:53.826Z,25.97
2018-11-03T09:11:28.877Z,28.77
2018-11-03T09:14:04.504Z,30.40
2018-11-03T09:16:39.497Z,26.60
2018-11-03T09:19:14.684Z,29.90
2018-11-03T09:21:50.176Z,26.63
2018-11-03T09:24:25.388Z,26.13
2018-11-03T09:27:01.234Z,28.13
2018-11-03T09:29:36.400Z,28.13
2018-11-03T09:32:12.338Z,30.50
2018-11-03T09:34:47.562Z,28.50
2018-11-03T09:37:23.035Z,36.37
2018-11-03T09:39:57.840Z,27.07
2018-11-03T09:42:32.921Z,31.03
2018-11-03T09:45:09.559Z,27.23
2018-11-03T09:47:45.146Z,28.13
2018-11-03T09:50:22.833Z,30.40
2018-11-03T09:52:58.173Z,30.93
2018-11-03T09:55:33.367Z,30.97
2018-11-03T09:58:09.181Z,37.17
2018-11-03T10:00:45.042Z,32.73
2018-11-03T10:03:20.143Z,33.07
2018-11-03T10:05:55.275Z,33.67
2018-11-03T10:08:30.295Z,33.87
2018-11-03T10:11:05.489Z,35.30
2018-11-03T10:13:40.283Z,32.17
2018-11-03T10:16:15.949Z,35.03
2018-11-03T10:18:51.533Z,32.97
2018-11-03T10:21:26.812Z,37.47
2018-11-03T10:24:02.617Z,33.07
2018-11-03T10:26:38.552Z,36.90
2018-11-03T10:29:13.738Z,32.90
2018-11-03T10:31:48.852Z,32.07
2018-11-03T10:34:23.856Z,29.47
2018-11-03T10:36:58.793Z,30.77
2018-11-03T10:39:34.106Z,29.43
2018-11-03T10:42:09.157Z,27.40
2018-11-03T10:44:44.556Z,26.23
2018-11-03T10:47:19.278Z,25.90
2018-11-03T10:49:54.161Z,23.30
2018-11-03T10:52:29.356Z,24.77
2018-11-03T10:55:05.889Z,22.90
2018-11-03T10:57:42.004Z,24.97
2018-11-03T11:00:24.626Z,24.27
2018-11-03T11:03:05.078Z,24.37
2018-11-03T11:05:44.435Z,26.73
2018-11-03T11:08:25.452Z,24.00
2018-11-03T11:11:05.857Z,25.47
2018-11-03T11:13:42.228Z,22.93
2018-11-03T11:16:18.831Z,25.03
2018-11-03T11:18:53.932Z,29.87
2018-11-03T11:21:29.274Z,31.30
2018-11-03T11:24:05.245Z,29.23
2018-11-03T11:26:40.201Z,27.50
2018-11-03T11:29:15.244Z,28.60
2018-11-03T11:31:50.762Z,34.10
2018-11-03T11:34:25.970Z,25.17
2018-11-03T11:37:01.351Z,29.43
2018-11-03T11:39:36.817Z,32.67
2018-11-03T11:42:11.951Z,30.90
2018-11-03T11:44:47.731Z,36.70
2018-11-03T11:47:22.922Z,32.97
2018-11-03T11:49:58.159Z,34.50
2018-11-03T11:52:33.408Z,33.40
2018-11-03T11:55:08.504Z,30.70
2018-11-03T11:57:43.846Z,31.43
2018-11-03T12:00:19.342Z,31.60
2018-11-03T12:02:54.663Z,28.50
2018-11-03T12:05:29.576Z,27.60
2018-11-03T12:08:04.694Z,36.33
2018-11-03T12:10:39.857Z,30.93
2018-11-03T12:13:15.030Z,30.93
2018-11-03T12:15:50.494Z,36.03
2018-11-03T12:18:25.664Z,32.43
2018-11-03T12:21:00.627Z,29.13
2018-11-03T12:23:35.671Z,27.60
2018-11-03T12:26:11.361Z,27.30
2018-11-03T12:28:47.238Z,29.90
2018-11-03T12:31:22.272Z,34.40
2018-11-03T12:33:57.510Z,34.53
2018-11-03T12:36:33.413Z,26.37
2018-11-03T12:39:09.297Z,25.43
2018-11-03T12:41:44.536Z,23.73
2018-11-03T12:44:19.807Z,28.50
2018-11-03T12:46:54.643Z,26.93
2018-11-03T12:49:32.688Z,27.33
2018-11-03T12:52:07.893Z,24.70
2018-11-03T12:54:44.015Z,25.30
2018-11-03T12:57:19.808Z,22.27
2018-11-03T12:59:55.120Z,29.17
2018-11-03T13:02:30.034Z,24.20
2018-11-03T13:05:06.166Z,28.93
2018-11-03T13:07:42.373Z,23.00
2018-11-03T13:10:17.360Z,22.47
2018-11-03T13:12:52.375Z,24.10
2018-11-03T13:15:27.447Z,20.20
2018-11-03T13:18:02.527Z,20.33
2018-11-03T13:20:37.505Z,19.70
2018-11-03T13:23:12.466Z,18.43
2018-11-03T13:25:47.621Z,18.77
2018-11-03T13:28:22.479Z,19.23
2018-11-03T13:30:57.313Z,20.60
2018-11-03T13:33:32.082Z,19.30
2018-11-03T13:36:07.894Z,23.23
2018-11-03T13:38:42.999Z,18.47
2018-11-03T13:41:17.866Z,19.63
2018-11-03T13:43:53.316Z,17.50
2018-11-03T13:46:28.464Z,17.37
2018-11-03T13:49:03.623Z,18.47
2018-11-03T13:51:38.833Z,15.63
2018-11-03T13:54:13.937Z,17.43
2018-11-03T13:56:49.451Z,16.30
2018-11-03T13:59:26.454Z,15.80
2018-11-03T14:02:01.253Z,14.83
2018-11-03T14:04:36.510Z,17.40
2018-11-03T14:07:11.584Z,14.20
2018-11-03T14:09:46.827Z,12.03
2018-11-03T14:12:22.340Z,13.87
2018-11-03T14:14:57.706Z,14.13
2018-11-03T14:17:33.043Z,15.63
2018-11-03T14:20:10.111Z,11.80
2018-11-03T14:22:45.716Z,10.93
2018-11-03T14:25:20.949Z,11.17
2018-11-03T14:27:55.933Z,16.60
2018-11-03T14:30:31.201Z,11.80
2018-11-03T14:33:06.628Z,13.27
2018-11-03T14:35:41.930Z,11.73
2018-11-03T14:38:16.941Z,12.10
2018-11-03T14:40:52.558Z,12.03
2018-11-03T14:43:28.051Z,12.73
2018-11-03T14:46:03.725Z,12.80
2018-11-03T14:48:38.828Z,10.50
2018-11-03T14:51:14.014Z,12.43
2018-11-03T14:53:50.047Z,11.37
2018-11-03T14:56:25.144Z,12.70
2018-11-03T14:59:00.690Z,16.07
2018-11-03T15:01:36.067Z,13.80
2018-11-03T15:04:11.884Z,13.23
2018-11-03T15:06:47.646Z,10.60
2018-11-03T15:09:22.789Z,12.80
2018-11-03T15:11:58.225Z,12.40
2018-11-03T15:14:33.882Z,14.77
2018-11-03T15:17:09.304Z,15.87
2018-11-03T15:19:44.661Z,13.23
2018-11-03T15:22:19.867Z,12.93
2018-11-03T15:24:55.059Z,14.80
2018-11-03T15:27:30.622Z,14.23
2018-11-03T15:30:07.223Z,11.80
2018-11-03T15:32:42.703Z,17.03
2018-11-03T15:35:17.790Z,12.40
2018-11-03T15:37:53.000Z,14.60
2018-11-03T15:40:27.893Z,17.63
2018-11-03T15:43:03.472Z,15.60
2018-11-03T15:45:39.055Z,14.20
2018-11-03T15:48:15.074Z,14.27
2018-11-03T15:50:51.183Z,13.03
2018-11-03T15:53:26.533Z,13.20
2018-11-03T15:56:01.695Z,13.20
2018-11-03T15:58:37.411Z,14.43
2018-11-03T16:01:12.487Z,15.73
2018-11-03T16:03:47.611Z,16.50
2018-11-03T16:06:22.884Z,17.07
2018-11-03T16:08:58.691Z,16.73
2018-11-03T16:11:33.941Z,14.20
2018-11-03T16:14:09.650Z,18.00
2018-11-03T16:16:45.295Z,28.63
2018-11-03T16:19:20.792Z,38.57
2018-11-03T16:21:55.936Z,26.73
2018-11-03T16:24:32.106Z,17.37
2018-11-03T16:27:07.625Z,17.73
2018-11-03T16:29:42.668Z,15.27
2018-11-03T16:32:17.929Z,15.67
2018-11-03T16:34:53.242Z,14.33
2018-11-03T16:37:27.996Z,18.80
2018-11-03T16:40:03.448Z,15.27
2018-11-03T16:42:38.831Z,15.60
2018-11-03T16:45:15.708Z,13.67
2018-11-03T16:47:50.693Z,13.20
2018-11-03T16:50:26.015Z,13.33
2018-11-03T16:53:01.574Z,14.70
2018-11-03T16:55:36.768Z,15.27
2018-11-03T16:58:11.831Z,14.60
2018-11-03T17:00:46.919Z,16.57
2018-11-03T17:03:22.105Z,18.20
2018-11-03T17:05:57.261Z,15.40
2018-11-03T17:08:32.315Z,13.40
2018-11-03T17:11:08.213Z,18.67
2018-11-03T17:13:43.116Z,17.60
2018-11-03T17:16:18.136Z,16.00
2018-11-03T17:18:53.347Z,16.43
2018-11-03T17:21:28.614Z,17.77
2018-11-03T17:24:03.761Z,17.00
2018-11-03T17:26:38.824Z,20.90
2018-11-03T17:29:13.614Z,17.40
2018-11-03T17:31:48.521Z,21.20
2018-11-03T17:34:23.476Z,18.20
2018-11-03T17:36:58.534Z,26.87
2018-11-03T17:39:33.927Z,23.47
2018-11-03T17:42:09.985Z,22.00
2018-11-03T17:44:44.948Z,19.23
2018-11-03T17:47:20.395Z,20.53
2018-11-03T17:49:55.541Z,19.77
2018-11-03T17:52:30.571Z,22.70
2018-11-03T17:55:06.703Z,19.00
2018-11-03T17:57:42.588Z,23.43
2018-11-03T18:00:17.999Z,28.53
2018-11-03T18:02:53.431Z,23.93
2018-11-03T18:05:29.421Z,33.03
2018-11-03T18:08:04.986Z,29.43
2018-11-03T18:10:40.878Z,36.03
2018-11-03T18:13:16.802Z,34.50
2018-11-03T18:15:52.079Z,31.67
2018-11-03T18:18:27.473Z,36.67
2018-11-03T18:21:02.987Z,32.17
2018-11-03T18:23:38.953Z,30.07
2018-11-03T18:26:14.095Z,32.70
2018-11-03T18:28:49.167Z,35.90
2018-11-03T18:31:24.108Z,29.20
2018-11-03T18:33:59.336Z,30.23
2018-11-03T18:36:34.568Z,32.80
2018-11-03T18:39:10.211Z,31.80
2018-11-03T18:41:45.246Z,33.47
2018-11-03T18:44:20.539Z,30.37
2018-11-03T18:46:55.533Z,30.90
2018-11-03T18:49:31.066Z,31.13
2018-11-03T18:52:06.902Z,28.00
2018-11-03T18:54:42.118Z,31.23
2018-11-03T18:57:17.038Z,25.63
2018-11-03T18:59:52.072Z,25.13
2018-11-03T19:02:27.731Z,23.40
2018-11-03T19:05:02.774Z,22.17
2018-11-03T19:07:38.237Z,20.60
2018-11-03T19:10:13.357Z,22.67
2018-11-03T19:12:48.423Z,22.63
2018-11-03T19:15:24.485Z,21.33
2018-11-03T19:17:59.765Z,27.20
2018-11-03T19:20:35.029Z,20.20
2018-11-03T19:23:10.530Z,19.30
2018-11-03T19:25:46.876Z,23.13
2018-11-03T19:28:22.550Z,20.33
2018-11-03T19:30:57.639Z,19.80
2018-11-03T19:33:33.375Z,20.43
2018-11-03T19:36:08.716Z,20.47
2018-11-03T19:38:43.998Z,18.00
2018-11-03T19:41:21.058Z,16.53
2018-11-03T19:43:56.883Z,18.07
2018-11-03T19:46:32.313Z,18.00
2018-11-03T19:49:07.873Z,18.33
2018-11-03T19:51:43.253Z,18.33
2018-11-03T19:54:19.353Z,20.40
2018-11-03T19:56:54.602Z,17.20
2018-11-03T19:59:29.701Z,16.57
2018-11-03T20:02:04.982Z,17.30
2018-11-03T20:04:40.547Z,17.07
2018-11-03T20:07:15.761Z,14.80
2018-11-03T20:09:50.605Z,22.73
2018-11-03T20:12:25.951Z,17.93
2018-11-03T20:15:01.307Z,19.13
2018-11-03T20:17:36.722Z,17.00
2018-11-03T20:20:12.963Z,22.80
2018-11-03T20:22:47.806Z,19.63
2018-11-03T20:25:23.298Z,24.30
2018-11-03T20:27:58.388Z,21.20
2018-11-03T20:30:34.229Z,22.40
2018-11-03T20:33:09.209Z,20.90
2018-11-03T20:35:44.347Z,24.33
2018-11-03T20:38:19.578Z,19.13
2018-11-03T20:40:54.631Z,24.77
2018-11-03T20:43:29.605Z,24.30
2018-11-03T20:46:06.197Z,24.10
2018-11-03T20:48:41.278Z,19.83
2018-11-03T20:51:16.372Z,20.67
2018-11-03T20:53:51.922Z,23.13
2018-11-03T20:56:26.900Z,19.70
2018-11-03T20:59:02.006Z,21.43
2018-11-03T21:01:37.224Z,18.77
2018-11-03T21:04:12.446Z,24.90
2018-11-03T21:06:50.605Z,19.17
2018-11-03T21:09:25.902Z,21.37
2018-11-03T21:12:01.368Z,19.10
2018-11-03T21:14:36.912Z,18.17
2018-11-03T21:17:12.123Z,21.63
2018-11-03T21:19:47.355Z,18.87
2018-11-03T21:22:22.535Z,16.97
2018-11-03T21:24:57.628Z,17.70
2018-11-03T21:27:32.975Z,19.40
2018-11-03T21:30:09.547Z,18.53
2018-11-03T21:32:44.842Z,19.47
2018-11-03T21:35:20.363Z,14.57
2018-11-03T21:37:55.300Z,17.23
2018-11-03T21:40:31.864Z,22.17
2018-11-03T21:43:07.119Z,15.60
2018-11-03T21:45:42.222Z,17.27
2018-11-03T21:48:17.694Z,15.83
2018-11-03T21:50:52.833Z,21.07
2018-11-03T21:53:27.892Z,15.87
2018-11-03T21:56:03.346Z,13.50
2018-11-03T21:58:39.474Z,16.00
2018-11-03T22:01:14.655Z,13.37
2018-11-03T22:03:49.777Z,16.53
2018-11-03T22:06:25.316Z,13.50
2018-11-03T22:09:00.621Z,15.97
2018-11-03T22:11:36.261Z,13.80
2018-11-03T22:14:11.446Z,15.33
2018-11-03T22:16:46.425Z,13.43
2018-11-03T22:19:21.543Z,15.87
2018-11-03T22:21:56.594Z,16.07
2018-11-03T22:24:31.896Z,14.03
2018-11-03T22:27:07.021Z,13.83
2018-11-03T22:29:42.141Z,15.07
2018-11-03T22:32:17.392Z,12.10
2018-11-03T22:34:52.151Z,15.63
2018-11-03T22:37:27.407Z,15.77
2018-11-03T22:40:02.403Z,16.03
2018-11-03T22:42:37.669Z,15.50
2018-11-03T22:45:12.850Z,15.30
2018-11-03T22:47:48.039Z,18.23
2018-11-03T22:50:23.342Z,20.10
2018-11-03T22:52:58.230Z,14.93
2018-11-03T22:55:34.218Z,15.93
2018-11-03T22:58:09.050Z,16.57
2018-11-03T23:00:49.445Z,15.77
2018-11-03T23:03:24.942Z,15.40
2018-11-03T23:05:59.985Z,19.43
2018-11-03T23:08:34.924Z,16.40
2018-11-03T23:11:10.171Z,16.60
2018-11-03T23:13:45.822Z,16.90
2018-11-03T23:16:21.327Z,15.10
2018-11-03T23:18:56.335Z,16.40
2018-11-03T23:21:31.475Z,17.70
2018-11-03T23:24:07.630Z,15.40
2018-11-03T23:26:42.473Z,19.00
2018-11-03T23:29:18.304Z,17.80
2018-11-03T23:31:53.514Z,18.00
2018-11-03T23:34:28.572Z,15.70
2018-11-03T23:37:03.851Z,15.73
2018-11-03T23:39:38.802Z,21.00
2018-11-03T23:42:13.726Z,17.47
2018-11-03T23:44:48.920Z,17.20
2018-11-03T23:47:24.113Z,19.00
2018-11-03T23:50:02.404Z,18.67
2018-11-03T23:52:37.179Z,15.83
2018-11-03T23:55:12.379Z,19.33
2018-11-03T23:57:47.409Z,15.93
