createdAt,value
2019-02-20T00:04:23.986Z,96523.18
2019-02-20T00:07:13.697Z,96519.59
2019-02-20T00:09:56.575Z,96524.86
2019-02-20T00:12:46.340Z,96526.83
2019-02-20T00:15:28.627Z,96525.84
2019-02-20T00:18:18.365Z,96526.49
2019-02-20T00:21:00.454Z,96526.20
2019-02-20T00:23:50.222Z,96524.19
2019-02-20T00:26:33.375Z,96522.50
2019-02-20T00:29:23.115Z,96525.20
2019-02-20T00:32:05.976Z,96524.51
2019-02-20T00:34:55.712Z,96524.77
2019-02-20T00:37:38.414Z,96530.18
2019-02-20T00:40:28.190Z,96536.38
2019-02-20T00:43:10.437Z,96531.73
2019-02-20T00:49:18.344Z,96538.69
2019-02-20T00:52:26.846Z,96539.72
2019-02-20T00:55:12.294Z,96535.04
2019-02-20T01:00:57.524Z,96527.88
2019-02-20T01:03:47.248Z,96523.64
2019-02-20T01:06:37.328Z,96544.09
2019-02-20T01:09:27.052Z,96540.83
2019-02-20T01:12:09.183Z,96541.73
2019-02-20T01:14:58.932Z,96541.19
2019-02-20T01:17:41.174Z,96536.83
2019-02-20T01:20:30.981Z,96534.81
2019-02-20T01:23:13.214Z,96536.17
2019-02-20T01:26:02.919Z,96524.87
2019-02-20T01:28:44.884Z,96534.86
2019-02-20T01:31:34.627Z,96541.76
2019-02-20T01:34:16.813Z,96524.11
2019-02-20T01:37:06.528Z,96540.81
2019-02-20T01:39:49.588Z,96540.77
2019-02-20T01:42:39.390Z,96515.95
2019-02-20T01:45:21.963Z,96526.83
2019-02-20T01:48:11.707Z,96541.13
2019-02-20T01:50:54.045Z,96510.13
2019-02-20T01:53:43.802Z,96534.63
2019-02-20T01:56:26.239Z,96525.41
2019-02-20T02:02:20.196Z,96534.20
2019-02-20T02:05:02.800Z,96541.74
2019-02-20T02:07:52.550Z,96534.63
2019-02-20T02:10:42.497Z,96528.59
2019-02-20T02:13:32.727Z,96527.31
2019-02-20T02:16:22.510Z,96530.03
2019-02-20T02:19:12.882Z,96530.83
2019-02-20T02:22:02.739Z,96527.51
2019-02-20T02:24:52.575Z,96528.05
2019-02-20T02:27:42.471Z,96537.05
2019-02-20T02:30:32.226Z,96537.41
2019-02-20T02:33:21.993Z,96529.20
2019-02-20T02:36:11.827Z,96529.29
2019-02-20T02:39:01.607Z,96529.08
2019-02-20T02:41:51.474Z,96536.36
2019-02-20T02:44:41.556Z,96526.48
2019-02-20T02:47:31.257Z,96527.94
2019-02-20T02:50:14.077Z,96523.23
2019-02-20T02:53:03.849Z,96522.31
2019-02-20T02:55:53.613Z,96528.52
2019-02-20T02:58:43.437Z,96525.36
2019-02-20T03:01:52.324Z,96533.33
2019-02-20T03:04:36.519Z,96527.71
2019-02-20T03:07:19.147Z,96527.82
2019-02-20T03:10:09.085Z,96534.23
2019-02-20T03:12:58.874Z,96522.64
2019-02-20T03:15:48.672Z,96545.02
2019-02-20T03:18:38.451Z,96540.19
2019-02-20T03:21:28.274Z,96542.23
2019-02-20T03:24:18.213Z,96542.44
2019-02-20T03:27:08.009Z,96525.23
2019-02-20T03:29:50.059Z,96546.48
2019-02-20T03:32:39.787Z,96546.81
2019-02-20T03:35:48.611Z,96525.66
2019-02-20T03:38:38.437Z,96549.30
2019-02-20T03:41:28.214Z,96551.55
2019-02-20T03:44:31.444Z,96544.45
2019-02-20T03:47:13.737Z,96556.03
2019-02-20T03:50:03.436Z,96546.92
2019-02-20T03:52:46.232Z,96557.94
2019-02-20T03:55:35.938Z,96555.80
2019-02-20T03:58:18.931Z,96529.91
2019-02-20T04:01:08.774Z,96561.03
2019-02-20T04:03:50.806Z,96564.31
2019-02-20T04:06:40.506Z,96532.55
2019-02-20T04:09:22.884Z,96561.62
2019-02-20T04:12:12.621Z,96558.63
2019-02-20T04:14:54.809Z,96542.25
2019-02-20T04:17:44.521Z,96571.95
2019-02-20T04:20:26.768Z,96570.13
2019-02-20T04:23:16.525Z,96555.23
2019-02-20T04:25:59.197Z,96572.75
2019-02-20T04:28:48.887Z,96568.36
2019-02-20T04:31:31.264Z,96583.28
2019-02-20T04:34:21.012Z,96584.35
2019-02-20T04:37:03.969Z,96579.17
2019-02-20T04:39:53.712Z,96558.48
2019-02-20T04:42:36.013Z,96579.80
2019-02-20T04:45:25.941Z,96579.77
2019-02-20T04:48:08.173Z,96582.45
2019-02-20T04:50:57.906Z,96587.78
2019-02-20T04:53:40.396Z,96591.78
2019-02-20T04:56:30.121Z,96592.64
2019-02-20T04:59:12.354Z,96591.50
2019-02-20T05:02:02.076Z,96593.11
2019-02-20T05:04:44.088Z,96567.89
2019-02-20T05:07:33.827Z,96597.16
2019-02-20T05:10:17.493Z,96599.05
2019-02-20T05:13:07.240Z,96596.84
2019-02-20T05:15:49.337Z,96592.80
2019-02-20T05:18:39.052Z,96600.53
2019-02-20T05:21:21.173Z,96586.18
2019-02-20T05:24:11.003Z,96605.22
2019-02-20T05:26:57.519Z,96602.28
2019-02-20T05:29:42.028Z,96581.28
2019-02-20T05:32:31.847Z,96603.32
2019-02-20T05:35:21.639Z,96607.05
2019-02-20T05:38:11.397Z,96590.26
2019-02-20T05:40:42.033Z,96607.06
2019-02-20T05:43:31.785Z,96609.05
2019-02-20T05:46:15.416Z,96591.05
2019-02-20T05:49:05.158Z,96608.36
2019-02-20T05:54:58.031Z,96592.97
2019-02-20T05:57:47.813Z,96617.05
2019-02-20T06:00:37.569Z,96624.98
2019-02-20T06:03:21.313Z,96613.00
2019-02-20T06:06:11.064Z,96619.50
2019-02-20T06:08:53.591Z,96614.30
2019-02-20T06:14:46.222Z,96625.44
2019-02-20T06:17:36.093Z,96627.39
2019-02-20T06:20:18.649Z,96634.41
2019-02-20T06:23:08.447Z,96642.88
2019-02-20T06:25:50.922Z,96638.33
2019-02-20T06:28:40.656Z,96635.80
2019-02-20T06:31:22.671Z,96638.19
2019-02-20T06:34:12.469Z,96635.06
2019-02-20T06:36:55.099Z,96648.77
2019-02-20T06:39:44.829Z,96652.11
2019-02-20T06:42:27.355Z,96657.04
2019-02-20T06:45:17.053Z,96636.56
2019-02-20T06:47:59.349Z,96664.14
2019-02-20T06:50:49.109Z,96675.45
2019-02-20T06:53:31.120Z,96671.10
2019-02-20T06:56:01.819Z,96673.60
2019-02-20T06:58:51.554Z,96677.86
2019-02-20T07:01:34.110Z,96660.25
2019-02-20T07:04:23.931Z,96661.48
2019-02-20T07:07:52.089Z,96682.24
2019-02-20T07:11:09.040Z,96691.01
2019-02-20T07:14:11.471Z,96687.31
2019-02-20T07:17:04.966Z,96695.09
2019-02-20T07:20:32.806Z,96696.09
2019-02-20T07:23:53.611Z,96696.92
2019-02-20T07:26:57.130Z,96693.94
2019-02-20T07:33:04.198Z,96666.49
2019-02-20T07:35:53.999Z,96683.16
2019-02-20T07:38:43.818Z,96690.72
2019-02-20T07:41:33.563Z,96688.25
2019-02-20T07:44:17.298Z,96682.64
2019-02-20T07:47:07.067Z,96691.21
2019-02-20T07:49:56.869Z,96698.17
2019-02-20T07:52:46.998Z,96703.04
2019-02-20T07:55:36.778Z,96700.45
2019-02-20T07:58:26.541Z,96715.97
2019-02-20T08:01:16.298Z,96713.74
2019-02-20T08:04:06.143Z,96719.04
2019-02-20T08:06:55.988Z,96720.95
2019-02-20T08:09:45.792Z,96727.01
2019-02-20T08:12:54.684Z,96727.26
2019-02-20T08:15:44.400Z,96726.47
2019-02-20T08:18:34.098Z,96709.72
2019-02-20T08:21:23.824Z,96726.38
2019-02-20T08:24:07.764Z,96735.98
2019-02-20T08:26:57.506Z,96732.73
2019-02-20T08:29:40.111Z,96727.65
2019-02-20T08:32:29.838Z,96727.44
2019-02-20T08:35:19.586Z,96729.33
2019-02-20T08:38:06.200Z,96717.39
2019-02-20T08:40:48.515Z,96725.17
2019-02-20T08:43:19.171Z,96735.63
2019-02-20T08:46:08.958Z,96735.03
2019-02-20T08:48:51.774Z,96722.73
2019-02-20T08:51:41.672Z,96741.84
2019-02-20T08:54:31.431Z,96746.85
2019-02-20T08:57:40.310Z,96740.69
2019-02-20T09:00:30.038Z,96744.42
2019-02-20T09:03:12.641Z,96736.88
2019-02-20T09:06:15.721Z,96734.95
2019-02-20T09:08:57.921Z,96728.04
2019-02-20T09:11:47.634Z,96726.39
2019-02-20T09:14:29.640Z,96730.36
2019-02-20T09:17:19.389Z,96709.10
2019-02-20T09:20:09.741Z,96735.91
2019-02-20T09:22:59.464Z,96733.51
2019-02-20T09:25:42.004Z,96736.70
2019-02-20T09:28:31.792Z,96729.59
2019-02-20T09:31:02.483Z,96732.54
2019-02-20T09:33:52.267Z,96732.99
2019-02-20T09:36:34.913Z,96709.38
2019-02-20T09:39:43.684Z,96736.38
2019-02-20T09:42:26.092Z,96717.33
2019-02-20T09:45:15.828Z,96733.55
2019-02-20T09:47:58.438Z,96716.03
2019-02-20T09:50:48.175Z,96726.58
2019-02-20T09:53:30.770Z,96727.52
2019-02-20T09:56:19.899Z,96738.84
2019-02-20T09:59:02.378Z,96742.81
2019-02-20T10:01:33.063Z,96743.28
2019-02-20T10:04:22.883Z,96741.78
2019-02-20T10:07:05.471Z,96743.62
2019-02-20T10:09:55.277Z,96740.42
2019-02-20T10:12:44.984Z,96738.05
2019-02-20T10:15:34.693Z,96739.30
2019-02-20T10:18:24.419Z,96740.22
2019-02-20T10:21:07.001Z,96740.87
2019-02-20T10:23:56.712Z,96739.90
2019-02-20T10:27:26.043Z,96743.91
2019-02-20T10:29:30.590Z,96744.45
2019-02-20T10:32:13.151Z,96742.00
2019-02-20T10:35:02.900Z,96743.88
2019-02-20T10:37:45.073Z,96744.67
2019-02-20T10:40:34.815Z,96738.59
2019-02-20T10:43:16.841Z,96725.06
2019-02-20T10:46:06.599Z,96748.53
2019-02-20T10:48:48.830Z,96753.87
2019-02-20T10:51:38.530Z,96756.89
2019-02-20T10:54:21.097Z,96730.41
2019-02-20T10:57:11.670Z,96753.66
2019-02-20T10:59:53.885Z,96748.95
2019-02-20T11:02:43.638Z,96750.59
2019-02-20T11:05:26.306Z,96746.80
2019-02-20T11:08:16.057Z,96746.20
2019-02-20T11:10:58.531Z,96740.53
2019-02-20T11:13:48.273Z,96736.11
2019-02-20T11:16:30.218Z,96723.69
2019-02-20T11:19:19.927Z,96738.03
2019-02-20T11:22:02.445Z,96738.77
2019-02-20T11:24:53.803Z,96747.36
2019-02-20T11:27:36.747Z,96739.42
2019-02-20T11:30:45.568Z,96734.71
2019-02-20T11:33:27.955Z,96732.66
2019-02-20T11:36:17.699Z,96725.87
2019-02-20T11:38:59.939Z,96728.34
2019-02-20T11:41:49.676Z,96724.77
2019-02-20T11:44:32.438Z,96720.75
2019-02-20T11:47:22.202Z,96730.54
2019-02-20T11:50:07.801Z,96729.37
2019-02-20T11:52:57.719Z,96728.87
2019-02-20T11:55:40.179Z,96735.34
2019-02-20T11:58:22.774Z,96732.36
2019-02-20T12:01:12.663Z,96703.34
2019-02-20T12:04:02.437Z,96733.19
2019-02-20T12:06:52.133Z,96733.34
2019-02-20T12:09:41.903Z,96730.15
2019-02-20T12:12:24.293Z,96722.31
2019-02-20T12:15:14.004Z,96737.16
2019-02-20T12:17:55.895Z,96728.42
2019-02-20T12:21:04.731Z,96724.70
2019-02-20T12:23:47.335Z,96744.65
2019-02-20T12:26:37.420Z,96738.04
2019-02-20T12:29:20.119Z,96740.51
2019-02-20T12:32:09.857Z,96743.14
2019-02-20T12:34:52.024Z,96730.86
2019-02-20T12:37:41.780Z,96731.53
2019-02-20T12:40:26.215Z,96710.40
2019-02-20T12:43:15.984Z,96730.02
2019-02-20T12:45:58.892Z,96725.69
2019-02-20T12:48:48.670Z,96718.97
2019-02-20T12:51:30.614Z,96719.84
2019-02-20T12:54:20.336Z,96705.22
2019-02-20T12:57:02.788Z,96721.84
2019-02-20T12:59:52.612Z,96718.58
2019-02-20T13:02:36.118Z,96691.05
2019-02-20T13:05:25.854Z,96719.59
2019-02-20T13:08:08.767Z,96721.87
2019-02-20T13:10:58.500Z,96699.31
2019-02-20T13:13:40.568Z,96707.23
2019-02-20T13:16:30.288Z,96705.08
2019-02-20T13:19:13.212Z,96710.72
2019-02-20T13:22:03.056Z,96711.30
2019-02-20T13:24:45.678Z,96709.64
2019-02-20T13:27:35.456Z,96710.48
2019-02-20T13:30:17.900Z,96702.90
2019-02-20T13:33:07.631Z,96702.52
2019-02-20T13:35:50.234Z,96705.11
2019-02-20T13:38:39.995Z,96704.34
2019-02-20T13:41:24.612Z,96705.71
2019-02-20T13:44:33.438Z,96704.51
2019-02-20T13:47:16.071Z,96698.84
2019-02-20T13:50:06.334Z,96702.57
2019-02-20T13:52:52.454Z,96704.48
2019-02-20T13:55:40.610Z,96705.66
2019-02-20T13:58:23.237Z,96710.96
2019-02-20T14:01:12.969Z,96709.13
2019-02-20T14:04:02.700Z,96704.64
2019-02-20T14:06:48.895Z,96712.45
2019-02-20T14:09:57.745Z,96710.33
2019-02-20T14:12:47.531Z,96717.23
2019-02-20T14:15:37.338Z,96693.91
2019-02-20T14:18:21.727Z,96689.22
2019-02-20T14:21:11.586Z,96702.86
2019-02-20T14:24:01.306Z,96715.40
2019-02-20T14:26:51.017Z,96713.47
2019-02-20T14:29:40.750Z,96709.77
2019-02-20T14:32:22.903Z,96710.13
2019-02-20T14:35:12.675Z,96713.30
2019-02-20T14:37:57.041Z,96710.39
2019-02-20T14:40:46.816Z,96690.83
2019-02-20T14:43:30.517Z,96708.03
2019-02-20T14:46:01.213Z,96709.80
2019-02-20T14:48:50.956Z,96707.63
2019-02-20T14:51:33.475Z,96706.83
2019-02-20T14:54:23.231Z,96700.56
2019-02-20T14:57:19.321Z,96684.52
2019-02-20T14:59:57.263Z,96704.69
2019-02-20T15:02:47.109Z,96688.68
2019-02-20T15:05:31.414Z,96679.11
2019-02-20T15:08:21.159Z,96696.91
2019-02-20T15:11:10.871Z,96701.41
2019-02-20T15:13:55.001Z,96708.63
2019-02-20T15:16:44.721Z,96687.14
2019-02-20T15:19:47.087Z,96703.55
2019-02-20T15:22:29.439Z,96702.58
2019-02-20T15:25:19.175Z,96694.55
2019-02-20T15:28:01.533Z,96704.52
2019-02-20T15:30:51.271Z,96685.37
2019-02-20T15:33:33.563Z,96703.55
2019-02-20T15:38:58.634Z,96699.23
2019-02-20T15:41:48.405Z,96698.69
2019-02-20T15:44:31.044Z,96698.86
2019-02-20T15:47:20.814Z,96668.12
2019-02-20T15:50:11.411Z,96694.55
2019-02-20T15:53:01.211Z,96694.67
2019-02-20T15:55:50.979Z,96698.58
2019-02-20T15:58:21.794Z,96705.00
2019-02-20T16:01:11.677Z,96703.80
2019-02-20T16:03:55.191Z,96701.09
2019-02-20T16:06:45.272Z,96702.80
2019-02-20T16:09:27.795Z,96707.28
2019-02-20T16:15:14.700Z,96706.63
2019-02-20T16:18:04.577Z,96705.61
2019-02-20T16:20:47.140Z,96710.84
2019-02-20T16:23:37.038Z,96688.69
2019-02-20T16:26:26.888Z,96710.55
2019-02-20T16:29:16.629Z,96706.60
2019-02-20T16:32:00.515Z,96707.51
2019-02-20T16:34:43.480Z,96708.45
2019-02-20T16:37:33.256Z,96687.77
2019-02-20T16:40:23.025Z,96697.59
2019-02-20T16:43:24.742Z,96716.69
2019-02-20T16:46:06.948Z,96717.18
2019-02-20T16:48:57.216Z,96722.89
2019-02-20T16:51:39.928Z,96725.52
2019-02-20T16:54:29.772Z,96726.16
2019-02-20T16:57:19.528Z,96716.52
2019-02-20T17:03:13.134Z,96705.98
2019-02-20T17:05:55.142Z,96729.14
2019-02-20T17:08:45.131Z,96733.86
2019-02-20T17:11:34.998Z,96732.02
2019-02-20T17:14:25.264Z,96737.89
2019-02-20T17:17:14.973Z,96737.42
2019-02-20T17:19:57.432Z,96721.99
2019-02-20T17:25:51.184Z,96744.53
2019-02-20T17:28:33.437Z,96730.70
2019-02-20T17:31:22.920Z,96756.67
2019-02-20T17:34:05.713Z,96757.51
2019-02-20T17:36:55.502Z,96759.03
2019-02-20T17:39:37.534Z,96762.90
2019-02-20T17:42:27.306Z,96772.84
2019-02-20T17:45:30.093Z,96768.41
2019-02-20T17:48:12.072Z,96773.88
2019-02-20T17:53:56.905Z,96776.60
2019-02-20T17:56:46.702Z,96779.69
2019-02-20T17:59:30.482Z,96760.14
2019-02-20T18:02:20.892Z,96784.23
2019-02-20T18:04:51.557Z,96784.17
2019-02-20T18:07:48.622Z,96794.66
2019-02-20T18:10:25.732Z,96792.84
2019-02-20T18:13:15.566Z,96793.48
2019-02-20T18:16:05.318Z,96797.00
2019-02-20T18:18:55.072Z,96796.67
2019-02-20T18:21:37.655Z,96803.28
2019-02-20T18:24:27.372Z,96805.42
2019-02-20T18:27:09.947Z,96801.55
2019-02-20T18:29:59.679Z,96807.29
2019-02-20T18:32:41.595Z,96786.53
2019-02-20T18:35:12.570Z,96812.95
2019-02-20T18:38:15.145Z,96811.73
2019-02-20T18:40:57.255Z,96808.39
2019-02-20T18:43:46.997Z,96811.27
2019-02-20T18:46:29.555Z,96815.34
2019-02-20T18:49:21.066Z,96819.55
2019-02-20T18:52:03.449Z,96823.61
2019-02-20T18:57:48.587Z,96823.61
2019-02-20T19:00:30.650Z,96816.16
2019-02-20T19:03:20.410Z,96835.45
2019-02-20T19:09:08.936Z,96829.92
2019-02-20T19:12:05.865Z,96835.22
2019-02-20T19:14:52.374Z,96838.56
2019-02-20T19:17:52.788Z,96840.19
2019-02-20T19:20:47.539Z,96840.26
2019-02-20T19:24:15.459Z,96840.72
2019-02-20T19:27:19.958Z,96842.98
2019-02-20T19:30:47.992Z,96848.89
2019-02-20T19:33:50.661Z,96848.76
2019-02-20T19:37:18.549Z,96854.31
2019-02-20T19:40:10.476Z,96832.91
2019-02-20T19:43:38.419Z,96862.08
2019-02-20T19:46:46.024Z,96863.31
2019-02-20T19:49:59.844Z,96859.55
2019-02-20T19:53:20.171Z,96842.91
2019-02-20T19:56:50.632Z,96869.12
2019-02-20T19:59:44.759Z,96864.70
2019-02-20T20:03:12.362Z,96865.87
2019-02-20T20:05:58.409Z,96867.37
2019-02-20T20:09:14.521Z,96872.10
2019-02-20T20:12:15.856Z,96873.22
2019-02-20T20:15:31.658Z,96842.66
2019-02-20T20:18:38.953Z,96874.34
2019-02-20T20:22:06.783Z,96880.55
2019-02-20T20:25:09.346Z,96879.10
2019-02-20T20:28:21.291Z,96848.00
2019-02-20T20:38:00.224Z,96880.14
2019-02-20T20:41:28.102Z,96885.38
2019-02-20T20:44:16.166Z,96885.17
2019-02-20T20:47:13.776Z,96889.02
2019-02-20T20:50:16.385Z,96888.58
2019-02-20T20:53:44.320Z,96890.81
2019-02-20T20:56:33.310Z,96888.23
2019-02-20T20:59:44.952Z,96892.63
2019-02-20T21:02:33.855Z,96894.08
2019-02-20T21:09:20.262Z,96889.60
2019-02-20T21:12:48.122Z,96889.81
2019-02-20T21:15:50.729Z,96875.26
2019-02-20T21:21:43.114Z,96897.92
2019-02-20T21:25:00.745Z,96901.77
2019-02-20T21:28:07.684Z,96900.08
2019-02-20T21:31:22.022Z,96884.64
2019-02-20T21:34:09.085Z,96908.63
2019-02-20T21:37:37.418Z,96906.95
2019-02-20T21:40:26.508Z,96901.93
2019-02-20T21:43:39.638Z,96905.89
2019-02-20T21:46:52.560Z,96892.36
2019-02-20T21:49:38.002Z,96909.41
2019-02-20T21:53:05.952Z,96905.75
2019-02-20T21:56:33.852Z,96911.31
2019-02-20T21:59:22.212Z,96885.58
2019-02-20T22:02:50.156Z,96918.94
2019-02-20T22:05:54.515Z,96912.16
2019-02-20T22:09:22.376Z,96915.76
2019-02-20T22:12:11.726Z,96922.28
2019-02-20T22:15:39.662Z,96923.75
2019-02-20T22:19:08.382Z,96927.43
2019-02-20T22:22:10.388Z,96901.16
2019-02-20T22:28:44.463Z,96897.20
2019-02-20T22:31:31.912Z,96924.22
2019-02-20T22:34:59.845Z,96922.86
2019-02-20T22:37:49.697Z,96925.36
2019-02-20T22:46:44.632Z,96926.84
2019-02-20T22:49:47.641Z,96924.73
2019-02-20T22:53:01.316Z,96920.33
2019-02-20T22:56:02.583Z,96925.86
2019-02-20T22:59:30.413Z,96923.48
2019-02-20T23:02:33.501Z,96924.63
2019-02-20T23:06:01.333Z,96921.81
2019-02-20T23:09:05.607Z,96925.81
2019-02-20T23:12:33.603Z,96930.64
2019-02-20T23:15:17.971Z,96929.28
2019-02-20T23:18:07.752Z,96929.46
2019-02-20T23:20:51.373Z,96934.52
2019-02-20T23:23:41.070Z,96938.70
2019-02-20T23:26:23.995Z,96915.84
2019-02-20T23:28:54.707Z,96909.92
2019-02-20T23:31:44.479Z,96941.83
2019-02-20T23:34:27.137Z,96943.73
2019-02-20T23:37:09.377Z,96945.25
2019-02-20T23:39:59.147Z,96945.70
2019-02-20T23:42:41.467Z,96952.00
2019-02-20T23:45:31.239Z,96955.45
2019-02-20T23:48:33.761Z,96958.75
2019-02-20T23:51:16.081Z,96934.75
2019-02-20T23:54:05.807Z,96963.59
2019-02-20T23:56:36.640Z,96943.02
2019-02-20T23:59:26.373Z,96969.20
