createdAt,value
2022-08-24T00:01:23.718Z,18.04
2022-08-24T00:03:55.373Z,17.98
2022-08-24T00:06:25.221Z,17.80
2022-08-24T00:08:54.693Z,17.73
2022-08-24T00:11:21.902Z,17.74
2022-08-24T00:13:49.211Z,17.59
2022-08-24T00:16:16.370Z,17.52
2022-08-24T00:18:44.644Z,17.52
2022-08-24T00:21:11.530Z,17.41
2022-08-24T00:23:38.163Z,17.38
2022-08-24T00:26:05.563Z,17.30
2022-08-24T00:28:32.387Z,17.28
2022-08-24T00:30:59.036Z,17.20
2022-08-24T00:33:26.564Z,17.18
2022-08-24T00:35:53.119Z,17.15
2022-08-24T00:38:19.676Z,17.08
2022-08-24T00:40:48.705Z,17.01
2022-08-24T00:43:20.218Z,17.01
2022-08-24T00:46:00.965Z,16.93
2022-08-24T00:48:30.702Z,16.83
2022-08-24T00:51:02.713Z,16.72
2022-08-24T00:53:40.118Z,16.72
2022-08-24T00:56:19.613Z,16.63
2022-08-24T00:58:52.774Z,16.55
2022-08-24T01:01:23.866Z,16.51
2022-08-24T01:03:56.587Z,16.51
2022-08-24T01:06:24.162Z,16.47
2022-08-24T01:08:56.555Z,16.38
2022-08-24T01:11:26.542Z,16.19
2022-08-24T01:13:54.929Z,16.17
2022-08-24T01:16:40.658Z,16.07
2022-08-24T01:19:29.589Z,16.02
2022-08-24T01:22:15.063Z,16.04
2022-08-24T01:24:42.826Z,16.05
2022-08-24T01:27:11.812Z,16.03
2022-08-24T01:29:41.472Z,15.93
2022-08-24T01:32:09.220Z,15.86
2022-08-24T01:34:36.507Z,15.86
2022-08-24T01:37:04.437Z,15.84
2022-08-24T01:39:41.295Z,15.65
2022-08-24T01:42:08.858Z,15.61
2022-08-24T01:44:37.762Z,15.73
2022-08-24T01:47:07.587Z,15.63
2022-08-24T01:49:37.454Z,15.57
2022-08-24T01:52:06.948Z,15.53
2022-08-24T01:54:34.414Z,15.56
2022-08-24T01:57:01.965Z,15.60
2022-08-24T01:59:28.934Z,15.59
2022-08-24T02:02:06.543Z,15.59
2022-08-24T02:04:34.979Z,15.54
2022-08-24T02:07:01.549Z,15.56
2022-08-24T02:09:31.751Z,15.40
2022-08-24T02:12:00.122Z,15.41
2022-08-24T02:14:30.658Z,15.35
2022-08-24T02:16:59.639Z,15.27
2022-08-24T02:19:27.506Z,15.28
2022-08-24T02:21:54.074Z,15.32
2022-08-24T02:24:20.790Z,15.34
2022-08-24T02:26:47.545Z,15.35
2022-08-24T02:29:14.147Z,15.33
2022-08-24T02:31:40.696Z,15.32
2022-08-24T02:34:07.365Z,15.25
2022-08-24T02:36:33.986Z,15.27
2022-08-24T02:39:00.784Z,15.24
2022-08-24T02:41:28.272Z,15.21
2022-08-24T02:43:56.927Z,15.25
2022-08-24T02:46:27.612Z,15.21
2022-08-24T02:49:10.284Z,15.19
2022-08-24T02:51:44.995Z,15.17
2022-08-24T02:54:17.466Z,15.08
2022-08-24T02:56:45.126Z,15.10
2022-08-24T02:59:12.343Z,15.07
2022-08-24T03:01:38.928Z,15.08
2022-08-24T03:04:05.894Z,15.05
2022-08-24T03:06:32.902Z,15.02
2022-08-24T03:08:59.564Z,15.05
2022-08-24T03:11:28.335Z,15.03
2022-08-24T03:14:01.982Z,15.03
2022-08-24T03:16:29.769Z,15.08
2022-08-24T03:18:56.524Z,15.09
2022-08-24T03:21:23.248Z,15.02
2022-08-24T03:23:49.875Z,15.04
2022-08-24T03:26:16.819Z,15.07
2022-08-24T03:28:44.592Z,15.10
2022-08-24T03:31:12.716Z,15.13
2022-08-24T03:33:39.543Z,15.14
2022-08-24T03:36:09.061Z,15.10
2022-08-24T03:38:37.834Z,15.07
2022-08-24T03:41:04.614Z,15.07
2022-08-24T03:43:46.558Z,14.99
2022-08-24T03:46:20.106Z,14.83
2022-08-24T03:48:47.592Z,14.67
2022-08-24T03:51:16.581Z,14.73
2022-08-24T03:53:44.118Z,14.72
2022-08-24T03:56:12.078Z,14.77
2022-08-24T03:58:41.845Z,14.81
2022-08-24T04:01:09.246Z,14.85
2022-08-24T04:03:38.490Z,14.91
2022-08-24T04:06:05.983Z,14.93
2022-08-24T04:08:33.553Z,14.89
2022-08-24T04:11:00.994Z,14.93
2022-08-24T04:13:31.910Z,14.91
2022-08-24T04:16:04.995Z,15.01
2022-08-24T04:18:31.848Z,14.97
2022-08-24T04:20:58.677Z,14.93
2022-08-24T04:23:29.018Z,14.93
2022-08-24T04:26:12.117Z,15.05
2022-08-24T04:28:38.773Z,14.98
2022-08-24T04:31:06.448Z,14.88
2022-08-24T04:33:33.040Z,14.88
2022-08-24T04:35:59.809Z,14.82
2022-08-24T04:38:27.170Z,14.80
2022-08-24T04:40:54.034Z,14.78
2022-08-24T04:43:20.635Z,14.78
2022-08-24T04:45:48.767Z,14.92
2022-08-24T04:48:16.185Z,14.99
2022-08-24T04:50:44.121Z,15.14
2022-08-24T04:53:13.769Z,15.33
2022-08-24T04:55:59.119Z,15.48
2022-08-24T04:58:27.793Z,15.41
2022-08-24T05:00:55.162Z,15.47
2022-08-24T05:03:22.625Z,15.56
2022-08-24T05:05:51.597Z,15.64
2022-08-24T05:08:20.045Z,15.79
2022-08-24T05:10:48.384Z,15.95
2022-08-24T05:13:16.366Z,16.12
2022-08-24T05:15:48.514Z,16.27
2022-08-24T05:18:16.868Z,16.47
2022-08-24T05:20:46.549Z,16.61
2022-08-24T05:23:14.253Z,16.72
2022-08-24T05:25:42.334Z,16.86
2022-08-24T05:28:09.563Z,17.02
2022-08-24T05:30:40.578Z,17.21
2022-08-24T05:33:09.159Z,17.32
2022-08-24T05:35:43.616Z,17.53
2022-08-24T05:38:11.066Z,17.78
2022-08-24T05:40:37.709Z,18.08
2022-08-24T05:43:04.670Z,18.42
2022-08-24T05:45:31.705Z,18.75
2022-08-24T05:47:58.320Z,18.98
2022-08-24T05:50:24.910Z,19.28
2022-08-24T05:52:51.462Z,19.52
2022-08-24T05:55:17.944Z,19.67
2022-08-24T05:57:45.597Z,19.83
2022-08-24T06:00:12.935Z,20.01
2022-08-24T06:02:39.537Z,20.23
2022-08-24T06:05:06.582Z,20.46
2022-08-24T06:07:34.117Z,20.75
2022-08-24T06:10:14.694Z,21.04
2022-08-24T06:12:47.445Z,21.29
2022-08-24T06:15:15.592Z,21.64
2022-08-24T06:17:42.257Z,21.83
2022-08-24T06:20:09.649Z,22.11
2022-08-24T06:22:36.319Z,22.27
2022-08-24T06:25:22.553Z,22.48
2022-08-24T06:27:49.178Z,22.81
2022-08-24T06:30:15.757Z,23.24
2022-08-24T06:32:44.274Z,23.39
2022-08-24T06:35:11.403Z,23.46
2022-08-24T06:37:38.312Z,23.48
2022-08-24T06:40:05.739Z,23.59
2022-08-24T06:42:34.385Z,23.79
2022-08-24T06:45:00.949Z,24.07
2022-08-24T06:47:27.533Z,24.45
2022-08-24T06:49:54.300Z,24.72
2022-08-24T06:52:20.893Z,24.70
2022-08-24T06:54:47.546Z,24.61
2022-08-24T06:57:14.113Z,24.93
2022-08-24T06:59:43.280Z,25.19
2022-08-24T07:02:10.536Z,25.47
2022-08-24T07:04:37.427Z,25.57
2022-08-24T07:07:04.546Z,25.70
2022-08-24T07:09:32.247Z,25.66
2022-08-24T07:11:58.809Z,25.68
2022-08-24T07:14:25.476Z,26.11
2022-08-24T07:16:52.122Z,25.95
2022-08-24T07:19:18.872Z,26.26
2022-08-24T07:21:45.705Z,26.63
2022-08-24T07:24:12.265Z,26.88
2022-08-24T07:26:39.466Z,26.93
2022-08-24T07:29:25.011Z,27.09
2022-08-24T07:31:58.382Z,27.64
2022-08-24T07:34:28.264Z,27.85
2022-08-24T07:36:54.925Z,27.76
2022-08-24T07:39:21.616Z,28.14
2022-08-24T07:44:35.904Z,29.47
2022-08-24T07:47:15.434Z,28.79
2022-08-24T07:49:49.538Z,29.25
2022-08-24T07:52:16.199Z,29.08
2022-08-24T07:54:42.941Z,29.43
2022-08-24T07:57:09.510Z,29.47
2022-08-24T07:59:36.887Z,30.12
2022-08-24T08:02:05.389Z,30.58
2022-08-24T08:04:33.052Z,30.80
2022-08-24T08:07:01.892Z,30.76
2022-08-24T08:09:29.442Z,30.40
2022-08-24T08:11:56.052Z,30.07
2022-08-24T08:14:22.824Z,30.03
2022-08-24T08:16:50.116Z,29.34
2022-08-24T08:19:17.317Z,29.35
2022-08-24T08:22:04.401Z,29.76
2022-08-24T08:24:31.141Z,30.13
2022-08-24T08:26:58.137Z,29.96
2022-08-24T08:29:25.845Z,30.27
2022-08-24T08:31:53.884Z,30.16
2022-08-24T08:34:20.994Z,30.49
2022-08-24T08:36:48.460Z,30.63
2022-08-24T08:39:18.351Z,30.27
2022-08-24T08:41:53.777Z,30.28
2022-08-24T08:44:47.921Z,30.52
2022-08-24T08:47:45.248Z,31.01
2022-08-24T08:50:40.003Z,30.75
2022-08-24T08:53:34.347Z,31.16
2022-08-24T08:56:15.533Z,31.45
2022-08-24T08:59:27.418Z,31.67
2022-08-24T09:01:54.070Z,31.34
2022-08-24T09:04:43.670Z,31.48
2022-08-24T09:07:31.191Z,31.30
2022-08-24T09:10:13.006Z,31.56
2022-08-24T09:13:23.086Z,31.70
2022-08-24T09:16:01.149Z,32.10
2022-08-24T09:18:58.814Z,32.68
2022-08-24T09:21:49.856Z,32.59
2022-08-24T09:24:29.932Z,33.17
2022-08-24T09:27:20.649Z,33.14
2022-08-24T09:30:05.364Z,32.17
2022-08-24T09:32:58.740Z,32.48
2022-08-24T09:35:54.575Z,32.88
2022-08-24T09:38:50.835Z,33.13
2022-08-24T09:41:32.056Z,32.92
2022-08-24T09:44:29.764Z,32.55
2022-08-24T09:47:22.616Z,33.24
2022-08-24T09:50:05.971Z,32.67
2022-08-24T09:52:52.170Z,32.26
2022-08-24T09:55:36.955Z,31.81
2022-08-24T09:58:12.660Z,31.93
2022-08-24T10:00:46.380Z,32.19
2022-08-24T10:03:27.414Z,32.20
2022-08-24T10:06:32.583Z,32.53
2022-08-24T10:09:41.789Z,32.32
2022-08-24T10:12:45.320Z,32.39
2022-08-24T10:15:38.379Z,33.00
2022-08-24T10:18:13.719Z,32.73
2022-08-24T10:21:09.023Z,32.77
2022-08-24T10:24:13.431Z,31.50
2022-08-24T10:26:58.248Z,31.56
2022-08-24T10:29:37.521Z,31.91
2022-08-24T10:32:20.636Z,31.93
2022-08-24T10:35:17.119Z,32.24
2022-08-24T10:38:29.614Z,32.58
2022-08-24T10:41:15.555Z,32.42
2022-08-24T10:44:10.789Z,32.38
2022-08-24T10:46:40.098Z,32.64
2022-08-24T10:49:15.666Z,33.08
2022-08-24T10:52:06.700Z,32.71
2022-08-24T10:54:35.708Z,33.05
2022-08-24T10:57:15.071Z,33.32
2022-08-24T11:00:03.338Z,32.86
2022-08-24T11:02:37.458Z,32.66
2022-08-24T11:05:08.407Z,32.77
2022-08-24T11:07:37.382Z,32.85
2022-08-24T11:10:08.702Z,32.86
2022-08-24T11:12:43.924Z,32.18
2022-08-24T11:15:28.327Z,31.93
2022-08-24T11:18:02.549Z,32.27
2022-08-24T11:20:32.492Z,32.42
2022-08-24T11:23:06.953Z,33.24
2022-08-24T11:25:38.049Z,33.70
2022-08-24T11:28:28.953Z,33.23
2022-08-24T11:30:55.761Z,32.98
2022-08-24T11:33:35.649Z,32.79
2022-08-24T11:36:03.174Z,33.13
2022-08-24T11:38:34.533Z,31.91
2022-08-24T11:41:13.684Z,32.33
2022-08-24T11:43:58.045Z,33.06
2022-08-24T11:46:24.978Z,33.07
2022-08-24T11:49:08.791Z,33.18
2022-08-24T11:52:03.497Z,33.22
2022-08-24T11:54:57.330Z,32.59
2022-08-24T11:58:00.111Z,33.13
2022-08-24T12:00:39.497Z,32.79
2022-08-24T12:03:28.677Z,32.30
2022-08-24T12:06:03.165Z,32.86
2022-08-24T12:08:42.682Z,33.55
2022-08-24T12:11:40.602Z,33.02
2022-08-24T12:14:20.585Z,33.34
2022-08-24T12:17:19.546Z,33.62
2022-08-24T12:19:52.598Z,33.37
2022-08-24T12:22:22.226Z,32.95
2022-08-24T12:24:53.895Z,32.63
2022-08-24T12:27:20.665Z,32.20
2022-08-24T12:29:56.685Z,32.53
2022-08-24T12:32:28.882Z,32.55
2022-08-24T12:35:05.442Z,32.21
2022-08-24T12:37:37.538Z,32.45
2022-08-24T12:40:23.057Z,32.88
2022-08-24T12:42:53.661Z,33.29
2022-08-24T12:45:23.474Z,34.03
2022-08-24T12:47:57.918Z,33.02
2022-08-24T12:50:42.916Z,32.34
2022-08-24T12:53:36.468Z,32.38
2022-08-24T12:56:15.570Z,32.24
2022-08-24T12:58:58.547Z,31.73
2022-08-24T13:01:29.936Z,32.16
2022-08-24T13:04:17.940Z,32.51
2022-08-24T13:07:19.813Z,32.14
2022-08-24T13:09:52.474Z,31.94
2022-08-24T13:12:39.425Z,32.18
2022-08-24T13:15:25.501Z,32.41
2022-08-24T13:18:00.348Z,32.50
2022-08-24T13:20:49.331Z,32.07
2022-08-24T13:23:24.296Z,32.17
2022-08-24T13:25:58.897Z,31.62
2022-08-24T13:28:25.579Z,31.55
2022-08-24T13:31:03.073Z,31.81
2022-08-24T13:33:38.566Z,31.74
2022-08-24T13:37:00.433Z,31.43
2022-08-24T13:39:32.808Z,31.43
2022-08-24T13:42:31.030Z,31.36
2022-08-24T13:45:16.716Z,31.02
2022-08-24T13:48:21.486Z,30.84
2022-08-24T13:51:20.571Z,30.31
2022-08-24T13:54:19.971Z,30.36
2022-08-24T13:57:09.161Z,30.36
2022-08-24T13:59:58.773Z,30.13
2022-08-24T14:02:40.747Z,30.11
2022-08-24T14:05:22.972Z,30.05
2022-08-24T14:08:07.466Z,30.09
2022-08-24T14:10:58.961Z,30.25
2022-08-24T14:13:37.348Z,30.36
2022-08-24T14:16:56.492Z,29.99
2022-08-24T14:19:48.487Z,29.50
2022-08-24T14:22:15.002Z,29.38
2022-08-24T14:24:46.281Z,29.23
2022-08-24T14:27:45.773Z,29.45
2022-08-24T14:30:18.102Z,29.43
2022-08-24T14:33:27.173Z,29.29
2022-08-24T14:36:15.270Z,29.34
2022-08-24T14:39:04.382Z,29.27
2022-08-24T14:41:58.052Z,29.29
2022-08-24T14:44:40.953Z,29.19
2022-08-24T14:47:39.639Z,29.26
2022-08-24T14:50:13.321Z,29.31
2022-08-24T14:52:51.890Z,29.33
2022-08-24T14:55:18.481Z,29.47
2022-08-24T14:58:06.908Z,29.27
2022-08-24T15:00:50.628Z,29.06
2022-08-24T15:03:41.864Z,28.99
2022-08-24T15:06:26.182Z,28.98
2022-08-24T15:09:05.601Z,29.03
2022-08-24T15:11:32.792Z,29.10
2022-08-24T15:14:11.854Z,29.04
2022-08-24T15:17:01.393Z,28.91
2022-08-24T15:19:43.698Z,28.95
2022-08-24T15:22:25.421Z,28.76
2022-08-24T15:25:02.521Z,28.70
2022-08-24T15:27:55.755Z,28.74
2022-08-24T15:30:27.486Z,28.69
2022-08-24T15:33:19.665Z,28.59
2022-08-24T15:35:49.521Z,28.62
2022-08-24T15:38:37.679Z,28.48
2022-08-24T15:41:16.368Z,28.31
2022-08-24T15:43:43.022Z,28.32
2022-08-24T15:46:10.669Z,28.41
2022-08-24T15:48:37.858Z,28.29
2022-08-24T15:51:05.780Z,28.15
2022-08-24T15:53:34.148Z,28.21
2022-08-24T15:56:36.032Z,28.24
2022-08-24T15:59:09.668Z,28.14
2022-08-24T16:01:55.055Z,28.02
2022-08-24T16:04:48.135Z,28.03
2022-08-24T16:07:22.720Z,28.02
2022-08-24T16:10:05.344Z,28.25
2022-08-24T16:12:32.699Z,28.24
2022-08-24T16:15:17.921Z,28.03
2022-08-24T16:17:51.659Z,28.11
2022-08-24T16:20:24.531Z,28.00
2022-08-24T16:23:00.317Z,27.95
2022-08-24T16:25:43.197Z,27.97
2022-08-24T16:28:23.665Z,27.97
2022-08-24T16:31:07.500Z,27.98
2022-08-24T16:33:45.453Z,27.76
2022-08-24T16:36:18.262Z,27.83
2022-08-24T16:38:49.039Z,27.76
2022-08-24T16:41:19.622Z,27.64
2022-08-24T16:43:46.395Z,27.52
2022-08-24T16:46:14.128Z,27.55
2022-08-24T16:48:40.867Z,27.63
2022-08-24T16:51:07.857Z,27.58
2022-08-24T16:53:34.647Z,27.51
2022-08-24T16:56:04.378Z,27.32
2022-08-24T16:58:33.562Z,27.22
2022-08-24T17:01:01.094Z,27.16
2022-08-24T17:03:28.366Z,27.17
2022-08-24T17:05:56.584Z,27.17
2022-08-24T17:08:23.432Z,27.19
2022-08-24T17:10:50.084Z,27.07
2022-08-24T17:13:39.318Z,27.00
2022-08-24T17:16:03.911Z,27.01
2022-08-24T17:18:30.802Z,27.01
2022-08-24T17:20:58.371Z,26.92
2022-08-24T17:23:25.063Z,26.96
2022-08-24T17:25:51.770Z,26.85
2022-08-24T17:28:20.586Z,26.88
2022-08-24T17:30:51.311Z,26.74
2022-08-24T17:33:18.787Z,26.70
2022-08-24T17:35:45.652Z,26.60
2022-08-24T17:38:12.267Z,26.67
2022-08-24T17:40:38.887Z,26.58
2022-08-24T17:43:05.786Z,26.59
2022-08-24T17:45:32.611Z,26.51
2022-08-24T17:47:59.234Z,26.47
2022-08-24T17:50:28.552Z,26.45
2022-08-24T17:52:56.233Z,26.32
2022-08-24T17:55:26.118Z,26.31
2022-08-24T17:57:52.921Z,26.24
2022-08-24T18:00:19.554Z,26.11
2022-08-24T18:02:46.108Z,26.16
2022-08-24T18:05:14.437Z,26.12
2022-08-24T18:07:53.710Z,25.90
2022-08-24T18:10:24.563Z,25.82
2022-08-24T18:12:51.308Z,25.72
2022-08-24T18:15:18.000Z,25.62
2022-08-24T18:17:50.361Z,25.60
2022-08-24T18:20:21.364Z,25.49
2022-08-24T18:22:52.767Z,25.38
2022-08-24T18:25:23.312Z,25.26
2022-08-24T18:27:53.961Z,25.24
2022-08-24T18:30:23.942Z,25.19
2022-08-24T18:32:55.317Z,25.11
2022-08-24T18:35:22.963Z,25.03
2022-08-24T18:37:50.165Z,25.00
2022-08-24T18:40:21.204Z,24.81
2022-08-24T18:42:50.916Z,24.74
2022-08-24T18:45:17.974Z,24.65
2022-08-24T18:47:44.667Z,24.56
2022-08-24T18:50:19.749Z,24.54
2022-08-24T18:52:46.618Z,24.46
2022-08-24T18:55:13.806Z,24.52
2022-08-24T18:57:40.560Z,24.35
2022-08-24T19:00:08.818Z,24.28
2022-08-24T19:02:36.113Z,24.30
2022-08-24T19:05:08.302Z,24.20
2022-08-24T19:07:41.652Z,24.22
2022-08-24T19:10:10.387Z,24.11
2022-08-24T19:12:42.452Z,24.05
2022-08-24T19:15:32.047Z,24.00
2022-08-24T19:18:01.963Z,23.94
2022-08-24T19:20:30.799Z,23.80
2022-08-24T19:23:05.874Z,23.76
2022-08-24T19:25:33.283Z,23.79
2022-08-24T19:28:00.071Z,23.76
2022-08-24T19:30:28.171Z,23.62
2022-08-24T19:32:58.728Z,23.54
2022-08-24T19:35:25.618Z,23.49
2022-08-24T19:37:52.300Z,23.48
2022-08-24T19:40:21.118Z,23.43
2022-08-24T19:42:51.090Z,23.48
2022-08-24T19:45:40.859Z,23.29
2022-08-24T19:48:07.480Z,23.30
2022-08-24T19:50:36.047Z,23.24
2022-08-24T19:53:03.710Z,23.20
2022-08-24T19:55:30.781Z,23.17
2022-08-24T19:58:19.004Z,23.14
2022-08-24T20:00:51.792Z,23.15
2022-08-24T20:03:18.758Z,23.02
2022-08-24T20:05:45.860Z,23.05
2022-08-24T20:08:12.633Z,22.97
2022-08-24T20:10:39.316Z,22.98
2022-08-24T20:13:06.231Z,22.93
2022-08-24T20:15:33.942Z,22.95
2022-08-24T20:18:00.801Z,22.91
2022-08-24T20:20:28.606Z,22.98
2022-08-24T20:22:55.427Z,22.96
2022-08-24T20:25:22.656Z,22.84
2022-08-24T20:27:58.069Z,22.87
2022-08-24T20:30:34.942Z,22.87
2022-08-24T20:33:01.588Z,22.81
2022-08-24T20:35:29.557Z,22.80
2022-08-24T20:37:56.671Z,22.81
2022-08-24T20:40:24.946Z,22.67
2022-08-24T20:42:51.594Z,22.77
2022-08-24T20:45:18.292Z,22.69
2022-08-24T20:47:48.740Z,22.63
2022-08-24T20:50:21.057Z,22.61
2022-08-24T20:52:51.138Z,22.63
2022-08-24T20:55:18.183Z,22.65
2022-08-24T20:57:56.083Z,22.57
2022-08-24T21:00:24.083Z,22.51
2022-08-24T21:02:50.736Z,22.60
2022-08-24T21:05:17.529Z,22.51
2022-08-24T21:07:49.650Z,22.55
2022-08-24T21:10:18.775Z,22.53
2022-08-24T21:12:45.722Z,22.52
2022-08-24T21:15:14.075Z,22.45
2022-08-24T21:17:42.137Z,22.45
2022-08-24T21:20:09.224Z,22.49
2022-08-24T21:22:36.955Z,22.48
2022-08-24T21:25:08.332Z,22.44
2022-08-24T21:27:38.514Z,22.48
2022-08-24T21:30:07.683Z,22.42
2022-08-24T21:32:52.714Z,22.42
2022-08-24T21:35:19.878Z,22.37
2022-08-24T21:37:47.963Z,22.38
2022-08-24T21:40:16.653Z,22.42
2022-08-24T21:42:43.220Z,22.32
2022-08-24T21:45:10.301Z,22.38
2022-08-24T21:47:37.480Z,22.41
2022-08-24T21:50:05.544Z,22.35
2022-08-24T21:52:32.112Z,22.34
2022-08-24T21:54:59.584Z,22.31
2022-08-24T21:57:27.776Z,22.28
2022-08-24T21:59:54.566Z,22.28
2022-08-24T22:02:21.447Z,22.25
2022-08-24T22:04:56.157Z,22.19
2022-08-24T22:07:26.659Z,22.28
2022-08-24T22:09:53.371Z,22.25
2022-08-24T22:12:20.052Z,22.23
2022-08-24T22:14:46.622Z,22.12
2022-08-24T22:17:13.422Z,22.15
2022-08-24T22:19:40.233Z,22.07
2022-08-24T22:22:06.954Z,22.00
2022-08-24T22:24:33.661Z,21.98
2022-08-24T22:27:00.727Z,22.07
2022-08-24T22:29:27.847Z,21.99
2022-08-24T22:31:54.993Z,21.89
2022-08-24T22:34:21.828Z,21.85
2022-08-24T22:36:49.420Z,21.84
2022-08-24T22:39:16.703Z,21.91
2022-08-24T22:41:44.016Z,21.83
2022-08-24T22:44:19.972Z,21.78
2022-08-24T22:46:50.384Z,21.73
2022-08-24T22:49:18.977Z,21.73
2022-08-24T22:51:46.240Z,21.72
2022-08-24T22:54:13.583Z,21.69
2022-08-24T22:56:46.761Z,21.70
2022-08-24T22:59:26.079Z,21.65
2022-08-24T23:01:54.965Z,21.58
2022-08-24T23:04:28.765Z,21.60
2022-08-24T23:06:55.674Z,21.55
2022-08-24T23:09:22.743Z,21.61
2022-08-24T23:11:52.346Z,21.49
2022-08-24T23:14:20.495Z,21.55
2022-08-24T23:16:50.112Z,21.50
2022-08-24T23:19:37.562Z,21.55
2022-08-24T23:22:06.329Z,21.55
2022-08-24T23:24:33.317Z,21.47
2022-08-24T23:27:01.528Z,21.45
2022-08-24T23:29:28.245Z,21.41
2022-08-24T23:31:54.807Z,21.50
2022-08-24T23:34:22.317Z,21.38
2022-08-24T23:36:50.162Z,21.40
2022-08-24T23:39:17.716Z,21.37
2022-08-24T23:41:46.185Z,21.38
2022-08-24T23:44:28.893Z,21.32
2022-08-24T23:46:58.098Z,21.32
2022-08-24T23:49:25.914Z,21.29
2022-08-24T23:51:52.997Z,21.32
2022-08-24T23:54:20.757Z,21.22
2022-08-24T23:56:49.260Z,21.25
2022-08-24T23:59:20.518Z,21.24
