createdAt,value
2019-01-10T00:00:17.155Z,100.00
2019-01-10T00:02:51.054Z,100.00
2019-01-10T00:05:28.065Z,100.00
2019-01-10T00:07:58.187Z,100.00
2019-01-10T00:10:28.453Z,100.00
2019-01-10T00:12:57.450Z,100.00
2019-01-10T00:15:26.424Z,100.00
2019-01-10T00:17:55.493Z,100.00
2019-01-10T00:20:24.474Z,100.00
2019-01-10T00:22:53.471Z,100.00
2019-01-10T00:25:22.481Z,100.00
2019-01-10T00:27:51.650Z,100.00
2019-01-10T00:30:20.574Z,100.00
2019-01-10T00:32:49.530Z,100.00
2019-01-10T00:35:20.020Z,100.00
2019-01-10T00:37:49.060Z,100.00
2019-01-10T00:40:18.132Z,100.00
2019-01-10T00:42:49.648Z,100.00
2019-01-10T00:45:18.207Z,100.00
2019-01-10T00:47:47.179Z,100.00
2019-01-10T00:50:18.159Z,100.00
2019-01-10T00:52:47.213Z,100.00
2019-01-10T00:55:16.046Z,100.00
2019-01-10T00:57:45.142Z,100.00
2019-01-10T01:00:21.221Z,100.00
2019-01-10T01:02:50.159Z,100.00
2019-01-10T01:05:19.465Z,100.00
2019-01-10T01:07:48.355Z,100.00
2019-01-10T01:10:19.467Z,100.00
2019-01-10T01:12:48.473Z,100.00
2019-01-10T01:15:17.996Z,100.00
2019-01-10T01:17:47.059Z,100.00
2019-01-10T01:20:20.074Z,100.00
2019-01-10T01:22:49.394Z,100.00
2019-01-10T01:25:18.474Z,100.00
2019-01-10T01:27:47.494Z,100.00
2019-01-10T01:30:22.497Z,100.00
2019-01-10T01:32:51.447Z,100.00
2019-01-10T01:35:21.690Z,100.00
2019-01-10T01:37:50.827Z,100.00
2019-01-10T01:40:20.187Z,100.00
2019-01-10T01:42:49.107Z,100.00
2019-01-10T01:45:21.604Z,100.00
2019-01-10T01:47:54.514Z,99.63
2019-01-10T01:50:28.061Z,99.46
2019-01-10T01:53:00.757Z,99.42
2019-01-10T01:55:30.659Z,99.41
2019-01-10T01:58:04.543Z,99.34
2019-01-10T02:00:34.760Z,99.38
2019-01-10T02:03:04.484Z,99.46
2019-01-10T02:05:34.245Z,99.54
2019-01-10T02:08:17.090Z,99.75
2019-01-10T02:10:46.645Z,99.84
2019-01-10T02:13:32.791Z,99.76
2019-01-10T02:16:05.671Z,99.66
2019-01-10T02:18:41.668Z,99.38
2019-01-10T02:21:17.714Z,99.35
2019-01-10T02:23:49.969Z,99.43
2019-01-10T02:26:32.088Z,99.54
2019-01-10T02:29:01.768Z,99.58
2019-01-10T02:31:42.650Z,99.64
2019-01-10T02:34:12.029Z,99.78
2019-01-10T02:36:41.055Z,99.98
2019-01-10T02:39:09.984Z,99.96
2019-01-10T02:41:39.351Z,99.86
2019-01-10T02:44:11.899Z,99.76
2019-01-10T02:46:41.512Z,99.73
2019-01-10T02:49:10.469Z,99.69
2019-01-10T02:51:39.499Z,99.75
2019-01-10T02:54:08.440Z,99.86
2019-01-10T02:56:37.461Z,99.85
2019-01-10T02:59:07.268Z,99.93
2019-01-10T03:01:36.208Z,99.94
2019-01-10T03:04:05.394Z,99.91
2019-01-10T03:06:35.541Z,99.90
2019-01-10T03:09:08.890Z,99.92
2019-01-10T03:11:38.113Z,99.84
2019-01-10T03:14:07.201Z,99.94
2019-01-10T03:16:36.276Z,100.00
2019-01-10T03:19:05.589Z,100.00
2019-01-10T03:21:34.702Z,100.00
2019-01-10T03:24:03.703Z,100.00
2019-01-10T03:26:32.781Z,99.87
2019-01-10T03:29:05.335Z,99.71
2019-01-10T03:31:34.294Z,99.56
2019-01-10T03:34:03.232Z,99.21
2019-01-10T03:36:32.326Z,99.05
2019-01-10T03:39:01.440Z,98.90
2019-01-10T03:41:30.308Z,98.72
2019-01-10T03:43:59.250Z,98.64
2019-01-10T03:46:28.212Z,98.43
2019-01-10T03:48:57.339Z,98.12
2019-01-10T03:51:27.580Z,97.99
2019-01-10T03:53:59.866Z,98.09
2019-01-10T03:56:28.876Z,97.96
2019-01-10T03:58:57.914Z,97.70
2019-01-10T04:01:27.056Z,97.49
2019-01-10T04:03:56.412Z,97.40
2019-01-10T04:06:25.499Z,97.14
2019-01-10T04:08:54.629Z,96.86
2019-01-10T04:11:23.693Z,96.69
2019-01-10T04:13:57.553Z,96.51
2019-01-10T04:16:23.547Z,96.81
2019-01-10T04:18:52.655Z,97.16
2019-01-10T04:21:22.252Z,97.37
2019-01-10T04:23:55.971Z,97.47
2019-01-10T04:26:26.060Z,97.57
2019-01-10T04:28:55.191Z,97.59
2019-01-10T04:31:24.169Z,97.49
2019-01-10T04:33:53.183Z,97.63
2019-01-10T04:36:22.108Z,97.91
2019-01-10T04:38:51.254Z,98.22
2019-01-10T04:41:20.806Z,98.52
2019-01-10T04:43:49.886Z,98.70
2019-01-10T04:46:19.936Z,98.63
2019-01-10T04:48:48.918Z,98.56
2019-01-10T04:51:17.962Z,98.65
2019-01-10T04:53:46.869Z,98.72
2019-01-10T04:56:15.818Z,98.84
2019-01-10T04:58:44.784Z,99.01
2019-01-10T05:01:13.807Z,99.15
2019-01-10T05:03:42.758Z,99.25
2019-01-10T05:06:11.738Z,99.33
2019-01-10T05:08:40.701Z,99.39
2019-01-10T05:11:11.335Z,99.39
2019-01-10T05:13:42.187Z,99.27
2019-01-10T05:16:11.874Z,99.13
2019-01-10T05:18:41.391Z,99.11
2019-01-10T05:21:10.261Z,99.02
2019-01-10T05:23:39.271Z,98.89
2019-01-10T05:26:08.290Z,98.67
2019-01-10T05:28:38.243Z,98.80
2019-01-10T05:31:08.934Z,99.15
2019-01-10T05:33:37.933Z,99.38
2019-01-10T05:36:06.872Z,99.61
2019-01-10T05:38:35.810Z,99.88
2019-01-10T05:41:08.362Z,100.00
2019-01-10T05:43:37.497Z,100.00
2019-01-10T05:46:06.549Z,100.00
2019-01-10T05:48:37.018Z,100.00
2019-01-10T05:51:06.395Z,100.00
2019-01-10T05:53:35.287Z,100.00
2019-01-10T05:56:04.591Z,100.00
2019-01-10T05:58:33.554Z,100.00
2019-01-10T06:01:02.555Z,100.00
2019-01-10T06:03:31.464Z,100.00
2019-01-10T06:06:00.422Z,100.00
2019-01-10T06:08:29.494Z,100.00
2019-01-10T06:10:58.350Z,100.00
2019-01-10T06:13:27.302Z,100.00
2019-01-10T06:15:56.203Z,100.00
2019-01-10T06:18:25.029Z,100.00
2019-01-10T06:20:53.914Z,100.00
2019-01-10T06:23:22.755Z,100.00
2019-01-10T06:25:51.700Z,100.00
2019-01-10T06:28:20.586Z,100.00
2019-01-10T06:30:49.516Z,100.00
2019-01-10T06:33:18.465Z,100.00
2019-01-10T06:35:47.474Z,100.00
2019-01-10T06:38:16.400Z,100.00
2019-01-10T06:41:26.456Z,100.00
2019-01-10T06:44:04.624Z,100.00
2019-01-10T06:46:36.968Z,100.00
2019-01-10T06:49:11.289Z,100.00
2019-01-10T06:51:44.295Z,100.00
2019-01-10T06:54:18.250Z,100.00
2019-01-10T06:56:54.364Z,99.84
2019-01-10T06:59:33.260Z,99.55
2019-01-10T07:02:09.528Z,99.39
2019-01-10T07:04:41.455Z,99.15
2019-01-10T07:07:12.066Z,98.99
2019-01-10T07:09:45.186Z,98.72
2019-01-10T07:12:14.526Z,98.80
2019-01-10T07:14:53.400Z,98.86
2019-01-10T07:17:16.628Z,98.92
2019-01-10T07:19:46.688Z,99.01
2019-01-10T07:22:18.422Z,99.18
2019-01-10T07:24:56.809Z,99.39
2019-01-10T07:27:26.276Z,99.56
2019-01-10T07:29:56.923Z,99.53
2019-01-10T07:32:26.192Z,99.61
2019-01-10T07:35:03.107Z,99.61
2019-01-10T07:37:32.010Z,99.66
2019-01-10T07:40:02.334Z,99.76
2019-01-10T07:42:35.454Z,99.87
2019-01-10T07:45:11.244Z,99.92
2019-01-10T07:47:50.626Z,99.56
2019-01-10T07:50:30.887Z,99.13
2019-01-10T07:53:01.634Z,98.86
2019-01-10T07:55:31.189Z,98.33
2019-01-10T07:58:00.402Z,97.49
2019-01-10T08:00:30.245Z,96.43
2019-01-10T08:03:00.403Z,96.18
2019-01-10T08:05:31.090Z,95.85
2019-01-10T08:08:00.169Z,95.41
2019-01-10T08:10:29.334Z,94.16
2019-01-10T08:12:59.620Z,93.11
2019-01-10T08:15:29.625Z,92.83
2019-01-10T08:17:59.659Z,92.71
2019-01-10T08:20:29.808Z,92.44
2019-01-10T08:23:00.405Z,92.37
2019-01-10T08:25:31.077Z,92.12
2019-01-10T08:28:02.105Z,92.24
2019-01-10T08:30:33.045Z,91.95
2019-01-10T08:33:05.805Z,91.54
2019-01-10T08:35:39.854Z,90.91
2019-01-10T08:38:11.332Z,90.42
2019-01-10T08:40:46.674Z,90.43
2019-01-10T08:43:21.497Z,90.24
2019-01-10T08:45:51.618Z,89.78
2019-01-10T08:48:23.710Z,89.15
2019-01-10T08:50:55.641Z,89.25
2019-01-10T08:53:34.481Z,89.56
2019-01-10T08:56:09.540Z,88.98
2019-01-10T08:58:43.464Z,88.86
2019-01-10T09:01:18.959Z,89.30
2019-01-10T09:03:53.162Z,89.44
2019-01-10T09:06:26.781Z,89.33
2019-01-10T09:08:58.700Z,89.26
2019-01-10T09:11:38.107Z,88.75
2019-01-10T09:14:08.232Z,88.70
2019-01-10T09:16:38.068Z,88.94
2019-01-10T09:19:08.096Z,88.84
2019-01-10T09:21:37.935Z,88.98
2019-01-10T09:24:07.009Z,88.64
2019-01-10T09:26:37.703Z,88.37
2019-01-10T09:29:07.070Z,88.00
2019-01-10T09:31:36.136Z,87.86
2019-01-10T09:34:05.064Z,87.67
2019-01-10T09:36:34.156Z,87.70
2019-01-10T09:39:04.088Z,87.51
2019-01-10T09:41:33.207Z,87.59
2019-01-10T09:44:02.231Z,87.32
2019-01-10T09:46:38.585Z,87.27
2019-01-10T09:49:07.696Z,86.58
2019-01-10T09:51:36.920Z,85.38
2019-01-10T09:54:06.076Z,85.03
2019-01-10T09:56:35.717Z,85.33
2019-01-10T09:59:04.832Z,83.85
2019-01-10T10:01:35.127Z,83.78
2019-01-10T10:04:04.261Z,83.75
2019-01-10T10:06:34.550Z,83.68
2019-01-10T10:09:04.420Z,84.00
2019-01-10T10:11:34.156Z,84.00
2019-01-10T10:14:03.814Z,84.10
2019-01-10T10:16:33.212Z,83.56
2019-01-10T10:19:02.170Z,84.21
2019-01-10T10:21:31.315Z,83.88
2019-01-10T10:24:00.475Z,83.88
2019-01-10T10:26:29.480Z,83.37
2019-01-10T10:28:58.662Z,84.24
2019-01-10T10:31:27.836Z,84.40
2019-01-10T10:33:58.209Z,83.62
2019-01-10T10:36:29.937Z,83.40
2019-01-10T10:38:59.363Z,82.33
2019-01-10T10:41:28.411Z,82.70
2019-01-10T10:43:57.526Z,83.40
2019-01-10T10:46:27.887Z,82.77
2019-01-10T10:48:56.854Z,82.58
2019-01-10T10:51:26.040Z,83.18
2019-01-10T10:53:55.261Z,82.37
2019-01-10T10:56:24.586Z,82.57
2019-01-10T10:58:53.810Z,82.11
2019-01-10T11:01:23.239Z,82.12
2019-01-10T11:03:52.555Z,81.80
2019-01-10T11:06:21.618Z,81.49
2019-01-10T11:08:50.950Z,79.73
2019-01-10T11:11:20.223Z,78.61
2019-01-10T11:13:49.648Z,78.34
2019-01-10T11:16:18.850Z,78.31
2019-01-10T11:18:48.028Z,77.74
2019-01-10T11:21:17.174Z,77.64
2019-01-10T11:23:46.285Z,77.65
2019-01-10T11:26:15.758Z,77.33
2019-01-10T11:28:58.847Z,77.62
2019-01-10T11:31:32.141Z,77.09
2019-01-10T11:34:07.392Z,77.92
2019-01-10T11:36:40.140Z,77.90
2019-01-10T11:39:13.956Z,78.16
2019-01-10T11:41:47.247Z,78.29
2019-01-10T11:44:22.703Z,77.62
2019-01-10T11:46:54.514Z,78.24
2019-01-10T11:49:25.795Z,77.80
2019-01-10T11:51:58.410Z,78.32
2019-01-10T11:54:31.338Z,78.49
2019-01-10T11:57:06.264Z,78.15
2019-01-10T11:59:39.133Z,78.52
2019-01-10T12:02:11.366Z,78.04
2019-01-10T12:04:44.961Z,77.80
2019-01-10T12:07:17.617Z,77.76
2019-01-10T12:09:49.724Z,76.93
2019-01-10T12:12:25.011Z,77.29
2019-01-10T12:14:54.549Z,76.41
2019-01-10T12:17:23.748Z,76.53
2019-01-10T12:19:54.957Z,76.37
2019-01-10T12:22:25.505Z,76.15
2019-01-10T12:25:04.129Z,76.37
2019-01-10T12:27:41.894Z,76.25
2019-01-10T12:30:16.372Z,75.66
2019-01-10T12:32:52.448Z,75.98
2019-01-10T12:35:27.145Z,75.66
2019-01-10T12:37:57.265Z,74.12
2019-01-10T12:40:32.449Z,75.03
2019-01-10T12:43:02.225Z,74.96
2019-01-10T12:45:31.590Z,74.77
2019-01-10T12:48:12.498Z,74.15
2019-01-10T12:50:54.552Z,74.71
2019-01-10T12:53:34.766Z,73.72
2019-01-10T12:56:15.349Z,73.24
2019-01-10T12:58:55.530Z,73.38
2019-01-10T13:01:26.187Z,71.63
2019-01-10T13:03:58.322Z,73.69
2019-01-10T13:06:32.271Z,73.85
2019-01-10T13:09:04.658Z,74.85
2019-01-10T13:11:36.459Z,74.86
2019-01-10T13:14:05.932Z,75.06
2019-01-10T13:16:36.117Z,75.35
2019-01-10T13:19:08.934Z,75.92
2019-01-10T13:21:40.931Z,75.61
2019-01-10T13:24:25.981Z,74.75
2019-01-10T13:26:58.710Z,74.30
2019-01-10T13:29:30.610Z,74.06
2019-01-10T13:32:02.886Z,75.01
2019-01-10T13:34:38.528Z,74.46
2019-01-10T13:37:13.833Z,75.16
2019-01-10T13:39:46.942Z,75.02
2019-01-10T13:42:20.005Z,75.58
2019-01-10T13:44:55.327Z,75.31
2019-01-10T13:47:29.227Z,75.62
2019-01-10T13:50:03.179Z,74.95
2019-01-10T13:52:36.643Z,75.26
2019-01-10T13:55:10.507Z,75.52
2019-01-10T13:57:43.965Z,75.38
2019-01-10T14:00:22.093Z,75.38
2019-01-10T14:02:57.098Z,74.86
2019-01-10T14:05:28.536Z,74.84
2019-01-10T14:08:04.879Z,75.06
2019-01-10T14:10:39.656Z,75.63
2019-01-10T14:13:17.729Z,75.86
2019-01-10T14:15:51.666Z,76.66
2019-01-10T14:18:24.003Z,76.47
2019-01-10T14:20:55.959Z,76.64
2019-01-10T14:23:27.864Z,76.57
2019-01-10T14:25:59.525Z,77.00
2019-01-10T14:28:32.757Z,77.95
2019-01-10T14:31:05.650Z,77.09
2019-01-10T14:33:39.109Z,76.82
2019-01-10T14:36:12.030Z,76.65
2019-01-10T14:38:46.381Z,75.57
2019-01-10T14:41:25.545Z,74.87
2019-01-10T14:43:59.830Z,74.42
2019-01-10T14:46:31.233Z,74.24
2019-01-10T14:49:00.988Z,73.10
2019-01-10T14:51:36.049Z,73.15
2019-01-10T14:54:08.713Z,73.77
2019-01-10T14:56:45.739Z,74.26
2019-01-10T14:59:18.185Z,74.37
2019-01-10T15:01:50.077Z,74.92
2019-01-10T15:04:19.052Z,75.32
2019-01-10T15:06:50.961Z,75.07
2019-01-10T15:09:23.543Z,75.79
2019-01-10T15:11:57.876Z,76.16
2019-01-10T15:14:28.844Z,76.23
2019-01-10T15:17:00.217Z,76.55
2019-01-10T15:19:34.597Z,77.17
2019-01-10T15:22:08.462Z,77.28
2019-01-10T15:24:40.405Z,77.47
2019-01-10T15:27:12.566Z,77.68
2019-01-10T15:29:47.537Z,77.84
2019-01-10T15:32:20.794Z,78.03
2019-01-10T15:34:55.931Z,78.47
2019-01-10T15:37:57.189Z,78.20
2019-01-10T15:40:31.417Z,78.66
2019-01-10T15:43:03.328Z,78.29
2019-01-10T15:45:34.098Z,78.94
2019-01-10T15:48:05.760Z,79.09
2019-01-10T15:50:37.852Z,79.25
2019-01-10T15:53:11.178Z,79.33
2019-01-10T15:55:45.449Z,79.00
2019-01-10T15:58:18.949Z,79.26
2019-01-10T16:00:51.213Z,79.45
2019-01-10T16:03:22.675Z,79.32
2019-01-10T16:05:53.163Z,79.00
2019-01-10T16:08:24.025Z,79.36
2019-01-10T16:10:54.475Z,79.08
2019-01-10T16:13:25.506Z,79.80
2019-01-10T16:15:54.649Z,79.80
2019-01-10T16:18:23.867Z,79.63
2019-01-10T16:20:53.075Z,79.44
2019-01-10T16:23:22.154Z,79.85
2019-01-10T16:25:51.089Z,79.69
2019-01-10T16:28:21.951Z,79.92
2019-01-10T16:30:52.887Z,79.97
2019-01-10T16:33:23.914Z,80.21
2019-01-10T16:35:53.861Z,80.43
2019-01-10T16:38:24.591Z,80.41
2019-01-10T16:40:54.072Z,79.95
2019-01-10T16:43:28.047Z,79.32
2019-01-10T16:45:58.490Z,79.60
2019-01-10T16:48:30.759Z,79.17
2019-01-10T16:51:02.308Z,78.08
2019-01-10T16:53:33.192Z,78.88
2019-01-10T16:56:04.322Z,78.66
2019-01-10T16:58:38.597Z,78.42
2019-01-10T17:01:07.545Z,78.20
2019-01-10T17:03:49.037Z,77.76
2019-01-10T17:06:25.276Z,77.85
2019-01-10T17:08:56.136Z,78.45
2019-01-10T17:11:27.802Z,78.52
2019-01-10T17:13:59.221Z,79.04
2019-01-10T17:16:31.084Z,80.42
2019-01-10T17:19:03.463Z,80.75
2019-01-10T17:21:38.192Z,80.99
2019-01-10T17:24:11.058Z,81.24
2019-01-10T17:26:41.979Z,81.02
2019-01-10T17:29:14.031Z,80.81
2019-01-10T17:31:50.455Z,81.03
2019-01-10T17:34:22.699Z,81.08
2019-01-10T17:36:54.444Z,80.07
2019-01-10T17:39:25.785Z,80.25
2019-01-10T17:41:57.118Z,80.43
2019-01-10T17:44:29.020Z,80.41
2019-01-10T17:47:01.398Z,79.85
2019-01-10T17:49:33.000Z,79.49
2019-01-10T17:52:14.592Z,80.41
2019-01-10T17:54:49.333Z,81.54
2019-01-10T17:57:31.065Z,82.67
2019-01-10T18:00:03.685Z,83.34
2019-01-10T18:02:34.506Z,83.92
2019-01-10T18:05:27.921Z,84.05
2019-01-10T18:08:03.478Z,84.39
2019-01-10T18:10:34.099Z,84.63
2019-01-10T18:13:04.933Z,84.52
2019-01-10T18:15:35.252Z,84.63
2019-01-10T18:18:04.466Z,84.26
2019-01-10T18:20:40.776Z,84.31
2019-01-10T18:23:09.772Z,84.51
2019-01-10T18:25:38.811Z,84.48
2019-01-10T18:28:08.436Z,84.50
2019-01-10T18:30:43.127Z,84.17
2019-01-10T18:33:08.273Z,83.68
2019-01-10T18:35:37.440Z,83.53
2019-01-10T18:38:06.577Z,83.31
2019-01-10T18:40:36.603Z,83.11
2019-01-10T18:43:08.152Z,83.42
2019-01-10T18:45:37.116Z,83.58
2019-01-10T18:48:07.227Z,83.80
2019-01-10T18:50:39.297Z,84.04
2019-01-10T18:53:12.768Z,85.21
2019-01-10T18:55:45.568Z,85.54
2019-01-10T18:58:15.008Z,86.24
2019-01-10T19:00:48.395Z,86.20
2019-01-10T19:03:18.390Z,85.63
2019-01-10T19:05:50.396Z,85.19
2019-01-10T19:08:19.441Z,85.39
2019-01-10T19:10:49.134Z,85.46
2019-01-10T19:13:18.975Z,85.44
2019-01-10T19:15:47.894Z,85.71
2019-01-10T19:18:16.677Z,85.55
2019-01-10T19:20:50.206Z,85.50
2019-01-10T19:23:20.583Z,85.21
2019-01-10T19:25:49.971Z,84.78
2019-01-10T19:28:29.240Z,84.71
2019-01-10T19:31:02.896Z,84.69
2019-01-10T19:33:35.931Z,84.85
2019-01-10T19:36:05.586Z,85.36
2019-01-10T19:38:36.492Z,84.99
2019-01-10T19:41:06.463Z,84.94
2019-01-10T19:43:38.263Z,85.15
2019-01-10T19:46:12.255Z,85.04
2019-01-10T19:48:41.476Z,84.74
2019-01-10T19:51:12.027Z,84.49
2019-01-10T19:53:42.342Z,84.43
2019-01-10T19:56:11.438Z,84.32
2019-01-10T19:58:41.308Z,84.32
2019-01-10T20:01:11.418Z,84.01
2019-01-10T20:03:41.236Z,83.93
2019-01-10T20:06:12.011Z,83.84
2019-01-10T20:08:41.243Z,83.82
2019-01-10T20:11:11.106Z,83.92
2019-01-10T20:13:42.549Z,83.75
2019-01-10T20:16:12.807Z,83.81
2019-01-10T20:18:41.798Z,83.76
2019-01-10T20:21:10.820Z,83.55
2019-01-10T20:23:42.251Z,83.23
2019-01-10T20:26:11.698Z,83.07
2019-01-10T20:28:42.281Z,82.86
2019-01-10T20:31:11.452Z,82.94
2019-01-10T20:33:41.434Z,83.11
2019-01-10T20:36:11.331Z,83.36
2019-01-10T20:38:43.086Z,83.39
2019-01-10T20:41:12.255Z,83.08
2019-01-10T20:43:42.705Z,83.36
2019-01-10T20:46:11.788Z,83.21
2019-01-10T20:48:40.808Z,83.22
2019-01-10T20:51:12.047Z,83.18
2019-01-10T20:53:44.250Z,83.11
2019-01-10T20:56:15.802Z,83.24
2019-01-10T20:58:44.967Z,83.16
2019-01-10T21:01:13.998Z,83.41
2019-01-10T21:03:45.088Z,83.20
2019-01-10T21:06:15.508Z,83.03
2019-01-10T21:08:44.624Z,83.10
2019-01-10T21:11:13.802Z,83.30
2019-01-10T21:13:49.717Z,83.39
2019-01-10T21:16:22.134Z,83.62
2019-01-10T21:18:53.066Z,84.07
2019-01-10T21:21:24.603Z,83.65
2019-01-10T21:23:53.784Z,83.69
2019-01-10T21:26:24.052Z,83.74
2019-01-10T21:28:54.369Z,83.92
2019-01-10T21:31:23.422Z,83.90
2019-01-10T21:33:52.742Z,84.03
2019-01-10T21:36:21.684Z,84.24
2019-01-10T21:38:51.330Z,84.25
2019-01-10T21:41:24.069Z,84.36
2019-01-10T21:43:53.256Z,84.20
2019-01-10T21:46:22.465Z,83.90
2019-01-10T21:48:51.548Z,84.01
2019-01-10T21:51:20.330Z,84.13
2019-01-10T21:53:50.417Z,83.88
2019-01-10T21:56:19.557Z,83.88
2019-01-10T21:58:51.354Z,83.66
2019-01-10T22:01:20.403Z,83.64
2019-01-10T22:03:50.691Z,83.59
2019-01-10T22:06:20.582Z,83.61
2019-01-10T22:08:49.658Z,83.61
2019-01-10T22:11:18.607Z,83.66
2019-01-10T22:13:47.716Z,83.69
2019-01-10T22:16:18.112Z,83.84
2019-01-10T22:18:47.116Z,83.77
2019-01-10T22:21:16.138Z,84.00
2019-01-10T22:23:45.132Z,83.96
2019-01-10T22:26:14.706Z,83.87
2019-01-10T22:28:43.715Z,83.80
2019-01-10T22:31:12.543Z,83.81
2019-01-10T22:33:41.577Z,83.71
2019-01-10T22:36:11.101Z,83.78
2019-01-10T22:38:39.951Z,84.03
2019-01-10T22:41:08.850Z,83.68
2019-01-10T22:43:37.806Z,83.22
2019-01-10T22:46:08.586Z,83.29
2019-01-10T22:48:37.559Z,83.40
2019-01-10T22:51:06.453Z,83.14
2019-01-10T22:53:35.318Z,83.07
2019-01-10T22:56:05.753Z,83.14
2019-01-10T22:58:46.726Z,83.18
2019-01-10T23:01:55.459Z,83.38
2019-01-10T23:04:34.879Z,83.20
2019-01-10T23:07:03.843Z,83.33
2019-01-10T23:09:32.742Z,83.79
2019-01-10T23:12:01.516Z,83.30
2019-01-10T23:14:30.302Z,83.36
2019-01-10T23:16:59.259Z,83.30
2019-01-10T23:19:28.280Z,82.91
2019-01-10T23:21:59.201Z,82.57
2019-01-10T23:24:28.157Z,82.62
2019-01-10T23:26:57.108Z,82.74
2019-01-10T23:29:32.789Z,82.89
2019-01-10T23:32:07.506Z,82.88
2019-01-10T23:34:36.386Z,82.90
2019-01-10T23:37:05.575Z,82.95
2019-01-10T23:39:34.494Z,83.07
2019-01-10T23:42:03.529Z,82.53
2019-01-10T23:44:32.300Z,82.29
2019-01-10T23:47:01.705Z,82.10
2019-01-10T23:49:30.581Z,82.19
2019-01-10T23:51:59.373Z,82.21
2019-01-10T23:54:28.214Z,82.01
2019-01-10T23:56:57.008Z,82.25
2019-01-10T23:59:25.871Z,82.05
