createdAt,value
2022-12-08T00:00:56.210Z,20.50
2022-12-08T00:03:23.877Z,25.60
2022-12-08T00:06:10.700Z,22.53
2022-12-08T00:08:56.675Z,19.97
2022-12-08T00:11:23.810Z,18.80
2022-12-08T00:13:51.260Z,22.90
2022-12-08T00:16:18.619Z,21.63
2022-12-08T00:18:47.051Z,22.97
2022-12-08T00:21:14.436Z,20.90
2022-12-08T00:23:41.616Z,19.13
2022-12-08T00:26:09.027Z,20.30
2022-12-08T00:28:36.579Z,19.77
2022-12-08T00:31:11.856Z,17.87
2022-12-08T00:33:39.359Z,27.77
2022-12-08T00:36:10.935Z,20.57
2022-12-08T00:38:39.121Z,24.53
2022-12-08T00:41:40.000Z,20.33
2022-12-08T00:44:07.950Z,22.33
2022-12-08T00:46:35.095Z,21.93
2022-12-08T00:49:03.033Z,23.70
2022-12-08T00:51:30.498Z,19.97
2022-12-08T00:53:57.631Z,22.83
2022-12-08T00:56:25.151Z,24.77
2022-12-08T00:58:52.723Z,24.53
2022-12-08T01:01:20.607Z,22.43
2022-12-08T01:03:48.570Z,20.13
2022-12-08T01:06:16.516Z,29.77
2022-12-08T01:08:43.917Z,24.10
2022-12-08T01:11:13.503Z,27.07
2022-12-08T01:13:41.410Z,20.83
2022-12-08T01:16:09.277Z,27.10
2022-12-08T01:18:37.520Z,20.53
2022-12-08T01:21:08.586Z,24.20
2022-12-08T01:23:35.892Z,22.10
2022-12-08T01:26:07.023Z,20.80
2022-12-08T01:28:34.328Z,27.30
2022-12-08T01:31:02.085Z,27.60
2022-12-08T01:33:29.630Z,29.20
2022-12-08T01:35:57.483Z,26.80
2022-12-08T01:38:24.886Z,29.00
2022-12-08T01:40:52.387Z,22.87
2022-12-08T01:43:20.672Z,28.50
2022-12-08T01:45:48.408Z,24.40
2022-12-08T01:48:19.648Z,28.33
2022-12-08T01:50:48.589Z,26.73
2022-12-08T01:53:18.853Z,22.77
2022-12-08T01:55:51.435Z,26.03
2022-12-08T01:58:21.156Z,34.43
2022-12-08T02:00:49.020Z,27.80
2022-12-08T02:03:22.388Z,30.83
2022-12-08T02:05:49.924Z,25.90
2022-12-08T02:08:17.723Z,23.33
2022-12-08T02:10:45.033Z,25.67
2022-12-08T02:13:14.883Z,26.50
2022-12-08T02:15:42.531Z,30.30
2022-12-08T02:18:32.858Z,30.83
2022-12-08T02:21:26.134Z,29.87
2022-12-08T02:23:53.604Z,29.23
2022-12-08T02:26:41.030Z,27.80
2022-12-08T02:29:27.384Z,23.83
2022-12-08T02:31:57.546Z,27.00
2022-12-08T02:34:25.391Z,28.63
2022-12-08T02:36:55.761Z,27.13
2022-12-08T02:39:29.466Z,31.50
2022-12-08T02:42:11.041Z,37.90
2022-12-08T02:44:41.222Z,29.40
2022-12-08T02:47:08.753Z,26.73
2022-12-08T02:49:36.473Z,28.00
2022-12-08T02:52:13.212Z,26.63
2022-12-08T02:54:50.535Z,25.87
2022-12-08T02:57:27.092Z,30.23
2022-12-08T02:59:54.362Z,24.37
2022-12-08T03:02:28.902Z,31.80
2022-12-08T03:05:09.746Z,27.23
2022-12-08T03:07:56.053Z,25.03
2022-12-08T03:10:26.417Z,25.43
2022-12-08T03:12:57.688Z,28.43
2022-12-08T03:15:24.842Z,28.37
2022-12-08T03:17:54.056Z,22.77
2022-12-08T03:20:22.727Z,24.00
2022-12-08T03:22:51.276Z,30.63
2022-12-08T03:25:21.606Z,27.40
2022-12-08T03:27:49.654Z,27.80
2022-12-08T03:30:17.095Z,28.47
2022-12-08T03:32:48.071Z,23.07
2022-12-08T03:35:17.012Z,26.70
2022-12-08T03:37:44.382Z,22.27
2022-12-08T03:40:13.788Z,26.53
2022-12-08T03:42:41.563Z,26.60
2022-12-08T03:45:09.529Z,22.23
2022-12-08T03:47:37.582Z,23.90
2022-12-08T03:50:05.497Z,25.20
2022-12-08T03:52:32.901Z,28.17
2022-12-08T03:55:00.258Z,27.70
2022-12-08T03:57:27.390Z,29.30
2022-12-08T03:59:54.663Z,27.90
2022-12-08T04:02:22.647Z,26.60
2022-12-08T04:04:50.225Z,26.20
2022-12-08T04:07:17.524Z,24.90
2022-12-08T04:09:45.416Z,25.63
2022-12-08T04:12:12.872Z,27.20
2022-12-08T04:14:40.189Z,29.03
2022-12-08T04:17:07.744Z,27.17
2022-12-08T04:19:35.535Z,27.50
2022-12-08T04:22:03.504Z,20.53
2022-12-08T04:24:30.987Z,24.40
2022-12-08T04:26:58.680Z,23.67
2022-12-08T04:29:25.916Z,27.10
2022-12-08T04:31:55.645Z,28.03
2022-12-08T04:34:23.338Z,29.97
2022-12-08T04:36:50.827Z,26.73
2022-12-08T04:39:17.969Z,28.80
2022-12-08T04:41:45.459Z,25.50
2022-12-08T04:44:12.968Z,26.40
2022-12-08T04:46:43.344Z,25.33
2022-12-08T04:49:12.198Z,25.53
2022-12-08T04:51:39.679Z,25.87
2022-12-08T04:54:07.908Z,27.27
2022-12-08T04:56:35.178Z,27.20
2022-12-08T04:59:03.052Z,30.40
2022-12-08T05:01:33.581Z,24.47
2022-12-08T05:04:01.027Z,27.97
2022-12-08T05:06:28.180Z,21.30
2022-12-08T05:08:55.789Z,25.37
2022-12-08T05:11:22.969Z,28.37
2022-12-08T05:13:50.440Z,24.57
2022-12-08T05:16:17.670Z,30.33
2022-12-08T05:18:45.438Z,26.70
2022-12-08T05:21:13.200Z,23.17
2022-12-08T05:23:40.897Z,29.77
2022-12-08T05:26:08.381Z,23.70
2022-12-08T05:28:43.910Z,22.93
2022-12-08T05:31:13.634Z,19.73
2022-12-08T05:33:41.467Z,27.13
2022-12-08T05:36:08.985Z,30.53
2022-12-08T05:38:36.460Z,24.03
2022-12-08T05:41:04.271Z,25.60
2022-12-08T05:43:31.476Z,27.70
2022-12-08T05:46:01.008Z,25.70
2022-12-08T05:48:28.418Z,30.90
2022-12-08T05:50:55.749Z,28.23
2022-12-08T05:53:23.077Z,24.20
2022-12-08T05:55:50.557Z,33.10
2022-12-08T05:58:19.278Z,25.70
2022-12-08T06:00:47.550Z,28.13
2022-12-08T06:03:16.175Z,27.00
2022-12-08T06:05:46.134Z,27.83
2022-12-08T06:08:13.650Z,26.50
2022-12-08T06:10:41.506Z,27.73
2022-12-08T06:13:09.545Z,25.33
2022-12-08T06:15:40.915Z,24.03
2022-12-08T06:18:08.584Z,25.67
2022-12-08T06:20:35.770Z,28.20
2022-12-08T06:23:03.417Z,23.20
2022-12-08T06:25:31.679Z,21.10
2022-12-08T06:28:00.017Z,22.53
2022-12-08T06:30:28.560Z,24.63
2022-12-08T06:32:55.715Z,25.57
2022-12-08T06:35:22.930Z,29.00
2022-12-08T06:37:51.591Z,23.80
2022-12-08T06:40:18.696Z,24.10
2022-12-08T06:42:46.948Z,26.67
2022-12-08T06:45:15.838Z,24.40
2022-12-08T06:47:42.959Z,24.20
2022-12-08T06:50:10.828Z,23.80
2022-12-08T06:52:51.723Z,25.97
2022-12-08T06:55:50.609Z,25.30
2022-12-08T06:58:11.809Z,25.17
2022-12-08T07:00:39.556Z,23.90
2022-12-08T07:03:07.956Z,30.00
2022-12-08T07:05:35.635Z,29.47
2022-12-08T07:08:03.263Z,25.67
2022-12-08T07:10:30.434Z,28.20
2022-12-08T07:12:57.599Z,26.50
2022-12-08T07:15:27.310Z,25.00
2022-12-08T07:17:59.634Z,25.37
2022-12-08T07:20:27.324Z,25.57
2022-12-08T07:22:54.771Z,32.53
2022-12-08T07:25:22.506Z,30.67
2022-12-08T07:27:51.411Z,26.57
2022-12-08T07:30:18.591Z,22.47
2022-12-08T07:32:45.959Z,21.33
2022-12-08T07:35:13.319Z,27.97
2022-12-08T07:37:40.536Z,22.13
2022-12-08T07:40:09.083Z,25.17
2022-12-08T07:42:36.529Z,27.70
2022-12-08T07:45:03.698Z,26.90
2022-12-08T07:47:30.897Z,32.00
2022-12-08T07:49:58.082Z,24.70
2022-12-08T07:52:25.278Z,30.30
2022-12-08T07:54:52.546Z,26.47
2022-12-08T07:57:19.746Z,24.10
2022-12-08T07:59:46.938Z,25.10
2022-12-08T08:02:26.172Z,27.63
2022-12-08T08:04:53.948Z,27.33
2022-12-08T08:07:21.181Z,25.50
2022-12-08T08:09:48.365Z,25.73
2022-12-08T08:12:30.916Z,29.43
2022-12-08T08:14:59.216Z,25.73
2022-12-08T08:17:26.398Z,24.63
2022-12-08T08:19:53.587Z,25.30
2022-12-08T08:22:20.736Z,27.70
2022-12-08T08:24:47.896Z,24.70
2022-12-08T08:27:15.029Z,31.00
2022-12-08T08:29:42.185Z,28.70
2022-12-08T08:32:09.412Z,26.80
2022-12-08T08:34:36.590Z,29.00
2022-12-08T08:37:03.805Z,25.03
2022-12-08T08:39:31.731Z,25.30
2022-12-08T08:41:58.900Z,27.40
2022-12-08T08:44:26.136Z,22.23
2022-12-08T08:46:53.416Z,27.87
2022-12-08T08:49:21.248Z,31.37
2022-12-08T08:51:48.490Z,27.70
2022-12-08T08:54:15.674Z,24.93
2022-12-08T08:56:42.844Z,22.87
2022-12-08T08:59:10.212Z,26.30
2022-12-08T09:01:37.565Z,23.67
2022-12-08T09:04:06.364Z,27.27
2022-12-08T09:06:33.613Z,24.30
2022-12-08T09:09:00.819Z,22.90
2022-12-08T09:11:28.936Z,23.37
2022-12-08T09:13:57.273Z,22.70
2022-12-08T09:16:24.817Z,22.57
2022-12-08T09:18:52.157Z,24.13
2022-12-08T09:21:22.388Z,20.57
2022-12-08T09:23:59.431Z,25.97
2022-12-08T09:26:28.645Z,21.40
2022-12-08T09:28:56.294Z,21.37
2022-12-08T09:31:24.911Z,21.47
2022-12-08T09:33:53.054Z,22.27
2022-12-08T09:36:21.592Z,23.07
2022-12-08T09:38:50.169Z,20.27
2022-12-08T09:41:18.947Z,20.37
2022-12-08T09:43:46.104Z,24.23
2022-12-08T09:46:15.221Z,21.60
2022-12-08T09:48:55.390Z,21.63
2022-12-08T09:51:25.283Z,23.20
2022-12-08T09:53:55.626Z,20.80
2022-12-08T09:56:25.312Z,22.67
2022-12-08T09:58:55.949Z,24.07
2022-12-08T10:01:24.289Z,21.30
2022-12-08T10:03:54.872Z,23.03
2022-12-08T10:06:31.749Z,20.23
2022-12-08T10:09:05.053Z,19.43
2022-12-08T10:11:45.292Z,22.33
2022-12-08T10:14:17.599Z,19.70
2022-12-08T10:16:47.895Z,20.57
2022-12-08T10:19:19.154Z,17.40
2022-12-08T10:21:46.301Z,21.43
2022-12-08T10:24:23.450Z,17.53
2022-12-08T10:26:50.746Z,19.20
2022-12-08T10:29:18.829Z,15.60
2022-12-08T10:31:46.137Z,22.70
2022-12-08T10:34:22.924Z,16.53
2022-12-08T10:37:00.615Z,16.63
2022-12-08T10:39:38.630Z,18.13
2022-12-08T10:42:16.952Z,15.87
2022-12-08T10:44:49.950Z,19.90
2022-12-08T10:47:17.402Z,14.10
2022-12-08T10:49:44.585Z,17.10
2022-12-08T10:52:24.652Z,21.07
2022-12-08T10:54:55.008Z,14.67
2022-12-08T10:57:23.556Z,15.13
2022-12-08T10:59:50.722Z,17.10
2022-12-08T11:02:19.687Z,14.53
2022-12-08T11:04:48.832Z,17.07
2022-12-08T11:07:21.899Z,16.33
2022-12-08T11:09:53.572Z,17.53
2022-12-08T11:12:22.819Z,22.57
2022-12-08T11:14:51.492Z,16.53
2022-12-08T11:17:18.806Z,17.20
2022-12-08T11:19:47.325Z,17.30
2022-12-08T11:22:21.850Z,17.17
2022-12-08T11:24:57.485Z,16.47
2022-12-08T11:27:24.634Z,15.93
2022-12-08T11:29:51.820Z,15.37
2022-12-08T11:32:19.522Z,13.90
2022-12-08T11:34:50.984Z,15.47
2022-12-08T11:37:31.336Z,13.07
2022-12-08T11:40:05.522Z,12.67
2022-12-08T11:42:34.822Z,19.47
2022-12-08T11:45:06.805Z,14.30
2022-12-08T11:47:37.224Z,16.53
2022-12-08T11:50:18.056Z,18.03
2022-12-08T11:52:48.289Z,15.07
2022-12-08T11:55:27.242Z,13.77
2022-12-08T11:57:55.385Z,17.17
2022-12-08T12:00:22.591Z,17.23
2022-12-08T12:02:53.243Z,16.30
2022-12-08T12:06:05.323Z,15.17
2022-12-08T12:08:38.043Z,15.47
2022-12-08T12:11:07.956Z,12.37
2022-12-08T12:13:50.156Z,13.07
2022-12-08T12:16:29.436Z,14.20
2022-12-08T12:18:58.383Z,14.97
2022-12-08T12:21:35.032Z,12.70
2022-12-08T12:24:09.668Z,19.90
2022-12-08T12:26:38.548Z,16.20
2022-12-08T12:29:16.149Z,17.90
2022-12-08T12:31:49.215Z,12.40
2022-12-08T12:34:27.392Z,14.73
2022-12-08T12:37:06.974Z,14.67
2022-12-08T12:39:36.051Z,14.47
2022-12-08T12:42:04.452Z,15.30
2022-12-08T12:44:34.687Z,16.97
2022-12-08T12:47:03.075Z,13.00
2022-12-08T12:49:39.513Z,13.00
2022-12-08T12:52:15.752Z,15.27
2022-12-08T12:55:05.929Z,15.03
2022-12-08T12:57:37.320Z,17.43
2022-12-08T13:00:04.447Z,13.80
2022-12-08T13:02:39.091Z,12.77
2022-12-08T13:05:18.642Z,10.97
2022-12-08T13:07:53.786Z,12.53
2022-12-08T13:10:23.886Z,12.73
2022-12-08T13:13:08.572Z,9.17
2022-12-08T13:15:37.054Z,9.20
2022-12-08T13:18:04.732Z,12.40
2022-12-08T13:20:40.426Z,14.33
2022-12-08T13:23:27.586Z,11.23
2022-12-08T13:26:10.554Z,10.27
2022-12-08T13:28:56.366Z,11.23
2022-12-08T13:31:35.851Z,10.03
2022-12-08T13:34:08.305Z,11.83
2022-12-08T13:36:40.595Z,11.17
2022-12-08T13:39:13.057Z,11.70
2022-12-08T13:41:42.187Z,8.80
2022-12-08T13:45:17.955Z,8.87
2022-12-08T13:59:08.274Z,8.57
2022-12-08T14:01:39.810Z,8.30
2022-12-08T14:04:37.564Z,7.03
2022-12-08T14:06:56.415Z,7.07
2022-12-08T14:09:27.018Z,6.47
2022-12-08T14:11:58.511Z,7.90
2022-12-08T14:15:01.309Z,14.13
2022-12-08T14:17:22.196Z,7.20
2022-12-08T14:19:59.635Z,10.43
2022-12-08T14:22:33.141Z,6.90
2022-12-08T14:25:00.325Z,11.53
2022-12-08T14:27:29.933Z,7.53
2022-12-08T14:29:59.239Z,10.40
2022-12-08T14:32:28.230Z,8.10
2022-12-08T14:34:59.666Z,8.40
2022-12-08T14:37:28.342Z,8.90
2022-12-08T14:39:58.893Z,10.73
2022-12-08T14:42:27.094Z,10.57
2022-12-08T14:45:20.394Z,10.87
2022-12-08T14:47:48.503Z,9.30
2022-12-08T14:50:34.698Z,9.20
2022-12-08T14:53:02.114Z,13.50
2022-12-08T14:55:34.961Z,12.87
2022-12-08T14:58:02.186Z,9.70
2022-12-08T15:00:29.434Z,8.37
2022-12-08T15:02:57.575Z,12.33
2022-12-08T15:05:29.744Z,9.83
2022-12-08T15:08:01.121Z,10.97
2022-12-08T15:10:30.762Z,10.70
2022-12-08T15:12:57.934Z,11.33
2022-12-08T15:15:30.590Z,10.70
2022-12-08T15:18:12.372Z,9.47
2022-12-08T15:20:40.593Z,10.80
2022-12-08T15:23:18.492Z,11.97
2022-12-08T15:25:45.663Z,10.40
2022-12-08T15:28:17.567Z,13.10
2022-12-08T15:30:44.701Z,10.87
2022-12-08T15:33:11.864Z,7.93
2022-12-08T15:35:40.949Z,12.63
2022-12-08T15:38:36.064Z,12.47
2022-12-08T15:41:05.703Z,14.90
2022-12-08T15:43:34.316Z,14.03
2022-12-08T15:46:01.508Z,12.30
2022-12-08T15:48:30.831Z,13.47
2022-12-08T15:50:58.107Z,14.17
2022-12-08T15:53:25.239Z,15.13
2022-12-08T15:56:25.817Z,16.00
2022-12-08T15:58:56.464Z,17.57
2022-12-08T16:01:25.514Z,17.07
2022-12-08T16:04:27.915Z,17.07
2022-12-08T16:09:27.359Z,12.70
2022-12-08T16:12:13.471Z,18.80
2022-12-08T16:17:31.530Z,15.20
2022-12-08T16:19:59.332Z,13.27
2022-12-08T16:25:20.021Z,14.83
2022-12-08T16:28:29.585Z,18.07
2022-12-08T16:30:37.998Z,16.83
2022-12-08T16:33:05.486Z,14.90
2022-12-08T16:35:33.061Z,15.37
2022-12-08T16:38:00.290Z,20.00
2022-12-08T16:40:27.520Z,18.33
2022-12-08T16:42:55.031Z,15.23
2022-12-08T16:45:24.547Z,14.00
2022-12-08T16:47:53.277Z,16.00
2022-12-08T16:50:22.218Z,17.57
2022-12-08T16:52:49.836Z,17.30
2022-12-08T16:55:18.497Z,19.17
2022-12-08T16:57:47.879Z,17.40
2022-12-08T17:00:16.607Z,16.10
2022-12-08T17:02:45.097Z,18.30
2022-12-08T17:05:16.155Z,17.53
2022-12-08T17:07:46.914Z,15.63
2022-12-08T17:10:17.721Z,16.20
2022-12-08T17:12:44.899Z,17.30
2022-12-08T17:15:15.660Z,18.37
2022-12-08T17:17:42.902Z,20.97
2022-12-08T17:20:12.716Z,16.70
2022-12-08T17:22:40.312Z,16.00
2022-12-08T17:25:08.041Z,18.03
2022-12-08T17:27:35.218Z,16.30
2022-12-08T17:30:02.502Z,16.77
2022-12-08T17:32:29.860Z,16.10
2022-12-08T17:34:57.053Z,17.80
2022-12-08T17:37:24.204Z,21.40
2022-12-08T17:39:51.469Z,14.50
2022-12-08T17:42:18.630Z,17.77
2022-12-08T17:44:46.562Z,16.20
2022-12-08T17:47:13.770Z,17.73
2022-12-08T17:49:40.920Z,21.50
2022-12-08T17:52:08.165Z,17.30
2022-12-08T17:54:36.430Z,18.60
2022-12-08T17:57:03.838Z,16.50
2022-12-08T17:59:31.387Z,18.13
2022-12-08T18:01:59.263Z,18.93
2022-12-08T18:04:27.049Z,17.67
2022-12-08T18:06:54.864Z,16.03
2022-12-08T18:09:22.145Z,18.53
2022-12-08T18:11:49.428Z,16.17
2022-12-08T18:14:16.761Z,18.27
2022-12-08T18:16:45.226Z,21.87
2022-12-08T18:19:13.525Z,19.67
2022-12-08T18:21:41.203Z,20.43
2022-12-08T18:24:08.981Z,19.33
2022-12-08T18:26:36.449Z,20.53
2022-12-08T18:29:04.282Z,20.20
2022-12-08T18:31:31.472Z,20.93
2022-12-08T18:33:58.622Z,20.30
2022-12-08T18:36:25.993Z,21.27
2022-12-08T18:38:53.635Z,19.63
2022-12-08T18:41:24.332Z,22.33
2022-12-08T18:43:51.753Z,19.30
2022-12-08T18:46:21.280Z,25.77
2022-12-08T18:48:49.554Z,19.53
2022-12-08T18:51:18.122Z,18.87
2022-12-08T18:53:45.675Z,20.77
2022-12-08T18:56:21.130Z,20.07
2022-12-08T18:58:48.261Z,18.60
2022-12-08T19:01:15.637Z,22.13
2022-12-08T19:03:48.894Z,19.17
2022-12-08T19:06:30.141Z,18.40
2022-12-08T19:08:57.368Z,18.07
2022-12-08T19:11:26.320Z,20.50
2022-12-08T19:13:54.257Z,20.70
2022-12-08T19:16:23.666Z,19.73
2022-12-08T19:18:50.932Z,20.93
2022-12-08T19:21:18.699Z,21.73
2022-12-08T19:23:45.884Z,17.53
2022-12-08T19:26:13.112Z,17.10
2022-12-08T19:28:40.951Z,24.10
2022-12-08T19:31:08.778Z,17.83
2022-12-08T19:33:36.878Z,23.10
2022-12-08T19:36:08.205Z,18.50
2022-12-08T19:38:55.354Z,21.37
2022-12-08T19:41:41.718Z,19.23
2022-12-08T19:44:44.649Z,20.77
2022-12-08T19:47:11.964Z,21.83
2022-12-08T19:49:40.304Z,18.07
2022-12-08T19:52:07.521Z,17.90
2022-12-08T19:54:34.691Z,20.13
2022-12-08T19:57:02.238Z,16.17
2022-12-08T19:59:30.120Z,22.50
2022-12-08T20:02:00.834Z,22.60
2022-12-08T20:04:28.575Z,18.20
2022-12-08T20:06:56.711Z,15.50
2022-12-08T20:09:24.635Z,21.07
2022-12-08T20:11:54.554Z,15.93
2022-12-08T20:14:22.851Z,22.70
2022-12-08T20:16:50.587Z,20.23
2022-12-08T20:19:17.972Z,18.83
2022-12-08T20:21:46.302Z,20.70
2022-12-08T20:24:13.505Z,19.80
2022-12-08T20:26:40.773Z,19.43
2022-12-08T20:29:08.037Z,18.07
2022-12-08T20:31:35.450Z,17.40
2022-12-08T20:34:02.777Z,17.67
2022-12-08T20:36:30.011Z,18.10
2022-12-08T20:38:57.910Z,20.10
2022-12-08T20:41:25.083Z,17.07
2022-12-08T20:43:53.526Z,14.33
2022-12-08T20:46:21.338Z,18.23
2022-12-08T20:48:51.098Z,19.13
2022-12-08T20:51:19.418Z,19.63
2022-12-08T20:53:47.214Z,17.23
2022-12-08T20:56:15.958Z,18.30
2022-12-08T20:58:43.250Z,18.10
2022-12-08T21:01:11.628Z,21.77
2022-12-08T21:03:39.308Z,18.60
2022-12-08T21:06:07.197Z,21.63
2022-12-08T21:08:35.047Z,17.87
2022-12-08T21:11:02.632Z,19.17
2022-12-08T21:13:30.220Z,19.20
2022-12-08T21:15:58.071Z,23.17
2022-12-08T21:18:25.704Z,21.43
2022-12-08T21:20:54.073Z,22.23
2022-12-08T21:23:21.758Z,21.60
2022-12-08T21:25:49.135Z,21.90
2022-12-08T21:28:16.564Z,16.37
2022-12-08T21:30:44.133Z,19.30
2022-12-08T21:33:11.617Z,21.47
2022-12-08T21:35:38.899Z,21.23
2022-12-08T21:38:06.777Z,22.80
2022-12-08T21:40:35.216Z,20.07
2022-12-08T21:43:03.827Z,21.87
2022-12-08T21:45:32.603Z,18.70
2022-12-08T21:48:02.256Z,20.07
2022-12-08T21:50:33.020Z,22.23
2022-12-08T21:53:00.832Z,21.27
2022-12-08T21:55:28.082Z,23.63
2022-12-08T21:57:57.205Z,27.40
2022-12-08T22:00:24.779Z,19.73
2022-12-08T22:02:53.040Z,20.57
2022-12-08T22:05:20.352Z,24.53
2022-12-08T22:07:47.591Z,23.90
2022-12-08T22:10:16.774Z,22.73
2022-12-08T22:12:44.017Z,23.03
2022-12-08T22:15:11.566Z,24.77
2022-12-08T22:17:40.655Z,22.33
2022-12-08T22:20:10.032Z,21.87
2022-12-08T22:22:37.809Z,21.80
2022-12-08T22:25:06.031Z,25.97
2022-12-08T22:27:36.726Z,23.77
2022-12-08T22:30:05.084Z,23.83
2022-12-08T22:32:33.977Z,27.90
2022-12-08T22:35:01.681Z,25.57
2022-12-08T22:37:29.286Z,24.30
2022-12-08T22:39:56.673Z,22.60
2022-12-08T22:42:25.128Z,21.10
2022-12-08T22:44:52.426Z,26.07
2022-12-08T22:47:19.749Z,28.37
2022-12-08T22:49:47.070Z,27.70
2022-12-08T22:52:14.810Z,26.30
2022-12-08T22:54:42.461Z,22.80
2022-12-08T22:57:09.869Z,29.53
2022-12-08T22:59:40.495Z,22.80
2022-12-08T23:02:08.122Z,24.10
2022-12-08T23:04:35.716Z,23.73
2022-12-08T23:07:03.467Z,25.10
2022-12-08T23:09:31.201Z,24.17
2022-12-08T23:11:58.808Z,23.90
2022-12-08T23:14:26.428Z,33.33
2022-12-08T23:16:53.771Z,28.50
2022-12-08T23:19:21.132Z,23.83
2022-12-08T23:21:48.490Z,28.10
2022-12-08T23:24:16.280Z,27.97
2022-12-08T23:26:43.822Z,25.43
2022-12-08T23:29:11.289Z,30.53
2022-12-08T23:31:39.045Z,31.00
2022-12-08T23:34:06.944Z,25.00
2022-12-08T23:36:34.425Z,26.80
2022-12-08T23:39:01.897Z,28.70
2022-12-08T23:41:29.433Z,25.40
2022-12-08T23:43:56.865Z,24.90
2022-12-08T23:46:24.625Z,26.10
2022-12-08T23:48:52.256Z,27.33
2022-12-08T23:51:20.460Z,27.27
2022-12-08T23:53:48.861Z,21.53
2022-12-08T23:56:17.125Z,29.63
2022-12-08T23:58:45.100Z,24.23
