createdAt,value
2019-01-09T00:00:42.203Z,5.00
2019-01-09T00:03:12.366Z,4.90
2019-01-09T00:05:42.803Z,4.70
2019-01-09T00:08:13.279Z,4.70
2019-01-09T00:10:43.445Z,4.70
2019-01-09T00:13:13.684Z,4.80
2019-01-09T00:15:43.782Z,4.90
2019-01-09T00:18:13.852Z,4.90
2019-01-09T00:20:44.026Z,5.00
2019-01-09T00:23:14.121Z,4.80
2019-01-09T00:25:45.513Z,4.80
2019-01-09T00:28:25.397Z,4.80
2019-01-09T00:30:55.531Z,4.80
2019-01-09T00:33:25.737Z,5.00
2019-01-09T00:35:56.237Z,5.10
2019-01-09T00:38:45.425Z,5.10
2019-01-09T00:41:15.654Z,4.70
2019-01-09T00:43:45.773Z,4.40
2019-01-09T00:46:15.862Z,4.30
2019-01-09T00:48:45.910Z,4.30
2019-01-09T00:51:35.129Z,4.40
2019-01-09T00:54:06.247Z,4.30
2019-01-09T00:56:36.749Z,4.40
2019-01-09T00:59:07.245Z,4.30
2019-01-09T01:01:37.639Z,4.30
2019-01-09T01:04:45.590Z,4.20
2019-01-09T01:07:44.344Z,4.20
2019-01-09T01:10:52.579Z,4.20
2019-01-09T01:13:58.232Z,4.20
2019-01-09T01:17:05.038Z,4.20
2019-01-09T01:19:53.266Z,4.20
2019-01-09T01:22:51.454Z,4.20
2019-01-09T01:26:02.712Z,4.30
2019-01-09T01:29:12.482Z,4.40
2019-01-09T01:32:12.456Z,4.50
2019-01-09T01:35:29.928Z,4.60
2019-01-09T01:38:15.476Z,4.70
2019-01-09T01:41:13.800Z,4.80
2019-01-09T01:43:55.831Z,4.90
2019-01-09T01:47:22.190Z,4.70
2019-01-09T01:49:58.412Z,4.60
2019-01-09T01:53:09.057Z,4.50
2019-01-09T01:56:20.276Z,4.40
2019-01-09T01:59:22.518Z,4.40
2019-01-09T02:02:23.308Z,4.30
2019-01-09T02:05:47.130Z,4.20
2019-01-09T02:08:39.168Z,4.20
2019-01-09T02:12:20.886Z,4.20
2019-01-09T02:15:47.094Z,4.20
2019-01-09T02:18:42.490Z,4.10
2019-01-09T02:21:34.800Z,4.10
2019-01-09T02:24:49.983Z,4.10
2019-01-09T02:27:48.897Z,4.20
2019-01-09T02:31:15.650Z,4.30
2019-01-09T02:33:45.823Z,4.40
2019-01-09T02:36:16.020Z,4.40
2019-01-09T02:38:46.125Z,4.40
2019-01-09T02:41:16.199Z,4.40
2019-01-09T02:43:46.253Z,4.50
2019-01-09T02:46:16.319Z,4.50
2019-01-09T02:48:48.521Z,4.50
2019-01-09T02:51:18.292Z,4.50
2019-01-09T02:53:48.441Z,4.60
2019-01-09T02:56:18.810Z,4.70
2019-01-09T02:58:49.261Z,4.70
2019-01-09T03:01:20.406Z,4.80
2019-01-09T03:03:50.592Z,4.80
2019-01-09T03:06:23.034Z,4.80
2019-01-09T03:08:52.870Z,4.70
2019-01-09T03:11:22.992Z,4.70
2019-01-09T03:13:53.364Z,4.60
2019-01-09T03:16:23.510Z,4.60
2019-01-09T03:18:53.583Z,4.60
2019-01-09T03:21:23.736Z,4.60
2019-01-09T03:23:53.794Z,4.70
2019-01-09T03:26:23.846Z,4.70
2019-01-09T03:28:53.908Z,4.80
2019-01-09T03:31:24.237Z,4.80
2019-01-09T03:33:54.989Z,4.70
2019-01-09T03:36:32.677Z,4.70
2019-01-09T03:38:57.292Z,4.60
2019-01-09T03:41:27.401Z,4.50
2019-01-09T03:43:57.454Z,4.50
2019-01-09T03:46:28.348Z,4.40
2019-01-09T03:48:58.470Z,4.30
2019-01-09T03:51:28.578Z,4.30
2019-01-09T03:53:58.728Z,4.30
2019-01-09T03:56:28.814Z,4.30
2019-01-09T03:58:58.872Z,4.30
2019-01-09T04:01:29.188Z,4.30
2019-01-09T04:03:59.611Z,4.30
2019-01-09T04:06:29.756Z,4.30
2019-01-09T04:08:59.800Z,4.30
2019-01-09T04:11:30.185Z,4.30
2019-01-09T04:14:00.232Z,4.20
2019-01-09T04:16:30.339Z,4.20
2019-01-09T04:19:00.392Z,4.30
2019-01-09T04:21:30.668Z,4.30
2019-01-09T04:24:00.787Z,4.30
2019-01-09T04:26:30.871Z,4.30
2019-01-09T04:29:01.378Z,4.40
2019-01-09T04:31:32.569Z,4.50
2019-01-09T04:34:02.685Z,4.60
2019-01-09T04:36:32.856Z,4.70
2019-01-09T04:39:04.800Z,4.70
2019-01-09T04:41:35.252Z,4.80
2019-01-09T04:44:05.928Z,4.90
2019-01-09T04:46:36.034Z,4.90
2019-01-09T04:49:06.157Z,5.00
2019-01-09T04:51:36.228Z,4.90
2019-01-09T04:54:06.844Z,4.90
2019-01-09T04:56:36.924Z,4.90
2019-01-09T04:59:07.023Z,4.80
2019-01-09T05:01:38.180Z,4.80
2019-01-09T05:04:08.856Z,4.80
2019-01-09T05:06:39.023Z,4.90
2019-01-09T05:09:09.085Z,4.90
2019-01-09T05:11:39.551Z,4.90
2019-01-09T05:14:09.614Z,5.00
2019-01-09T05:16:39.679Z,5.00
2019-01-09T05:19:10.100Z,5.10
2019-01-09T05:21:40.209Z,5.10
2019-01-09T05:24:10.275Z,5.10
2019-01-09T05:26:40.487Z,5.00
2019-01-09T05:29:10.605Z,5.00
2019-01-09T05:31:41.578Z,5.00
2019-01-09T05:34:11.653Z,5.00
2019-01-09T05:36:42.824Z,4.90
2019-01-09T05:39:12.948Z,4.90
2019-01-09T05:41:43.040Z,4.70
2019-01-09T05:44:13.469Z,4.60
2019-01-09T05:46:43.553Z,4.60
2019-01-09T05:49:13.980Z,4.60
2019-01-09T05:51:44.142Z,4.60
2019-01-09T05:54:14.187Z,4.60
2019-01-09T05:56:44.781Z,4.50
2019-01-09T05:59:14.912Z,4.60
2019-01-09T06:01:45.074Z,4.60
2019-01-09T06:04:15.562Z,4.60
2019-01-09T06:06:45.630Z,4.60
2019-01-09T06:09:15.764Z,4.60
2019-01-09T06:11:46.310Z,4.50
2019-01-09T06:14:16.534Z,4.40
2019-01-09T06:16:46.608Z,4.50
2019-01-09T06:19:16.678Z,4.50
2019-01-09T06:21:47.184Z,4.50
2019-01-09T06:24:17.566Z,4.40
2019-01-09T06:26:47.654Z,4.30
2019-01-09T06:29:18.127Z,4.20
2019-01-09T06:31:48.258Z,4.20
2019-01-09T06:34:18.654Z,4.20
2019-01-09T06:36:49.075Z,4.30
2019-01-09T06:39:19.523Z,4.30
2019-01-09T06:41:50.023Z,4.30
2019-01-09T06:44:20.252Z,4.40
2019-01-09T06:46:50.544Z,4.30
2019-01-09T06:49:20.814Z,4.40
2019-01-09T06:51:51.012Z,4.50
2019-01-09T06:54:21.591Z,4.60
2019-01-09T06:56:52.206Z,4.60
2019-01-09T06:59:22.675Z,4.50
2019-01-09T07:01:53.226Z,4.40
2019-01-09T07:04:23.367Z,4.40
2019-01-09T07:06:54.912Z,4.30
2019-01-09T07:12:13.204Z,4.30
2019-01-09T07:14:43.635Z,4.30
2019-01-09T07:17:13.817Z,4.30
2019-01-09T07:19:44.443Z,4.30
2019-01-09T07:22:15.022Z,4.30
2019-01-09T07:24:45.079Z,4.20
2019-01-09T07:27:15.186Z,4.20
2019-01-09T07:29:45.338Z,4.20
2019-01-09T07:32:15.951Z,4.20
2019-01-09T07:34:46.022Z,4.20
2019-01-09T07:37:16.497Z,4.20
2019-01-09T07:39:45.940Z,4.10
2019-01-09T07:42:16.029Z,4.20
2019-01-09T07:44:46.157Z,4.20
2019-01-09T07:47:16.327Z,4.20
2019-01-09T07:49:46.423Z,4.30
2019-01-09T07:52:34.018Z,4.30
2019-01-09T07:55:04.210Z,4.30
2019-01-09T07:57:34.256Z,4.30
2019-01-09T08:00:05.194Z,4.30
2019-01-09T08:02:35.432Z,4.30
2019-01-09T08:07:54.420Z,4.30
2019-01-09T08:10:25.018Z,4.30
2019-01-09T08:12:55.100Z,4.30
2019-01-09T08:15:25.226Z,4.20
2019-01-09T08:17:55.294Z,4.10
2019-01-09T08:20:32.284Z,4.20
2019-01-09T08:23:02.419Z,4.10
2019-01-09T08:25:32.754Z,4.20
2019-01-09T08:28:02.916Z,4.10
2019-01-09T08:30:33.131Z,4.20
2019-01-09T08:33:03.316Z,4.40
2019-01-09T08:35:33.477Z,4.30
2019-01-09T08:38:03.626Z,4.30
2019-01-09T08:40:33.740Z,4.30
2019-01-09T08:43:03.929Z,4.30
2019-01-09T08:45:34.079Z,4.20
2019-01-09T08:48:04.171Z,4.30
2019-01-09T08:50:34.628Z,4.30
2019-01-09T08:53:04.695Z,4.30
2019-01-09T08:55:34.746Z,4.20
2019-01-09T08:58:05.300Z,4.30
2019-01-09T09:00:35.622Z,4.20
2019-01-09T09:03:05.691Z,4.30
2019-01-09T09:05:35.752Z,4.30
2019-01-09T09:08:11.804Z,4.20
2019-01-09T09:10:38.883Z,4.20
2019-01-09T09:13:10.443Z,4.20
2019-01-09T09:15:40.543Z,4.30
2019-01-09T09:18:10.974Z,4.30
2019-01-09T09:20:41.100Z,4.50
2019-01-09T09:23:11.173Z,4.60
2019-01-09T09:25:41.397Z,4.80
2019-01-09T09:28:11.466Z,4.90
2019-01-09T09:30:41.812Z,4.90
2019-01-09T09:33:12.201Z,4.90
2019-01-09T09:35:42.349Z,5.00
2019-01-09T09:38:20.225Z,5.00
2019-01-09T09:40:44.701Z,5.00
2019-01-09T09:43:14.786Z,5.10
2019-01-09T09:45:45.499Z,5.20
2019-01-09T09:48:15.989Z,5.30
2019-01-09T09:50:46.043Z,5.30
2019-01-09T09:53:16.442Z,5.20
2019-01-09T09:55:46.670Z,5.20
2019-01-09T09:58:16.937Z,5.10
2019-01-09T10:00:47.413Z,5.00
2019-01-09T10:03:17.547Z,5.00
2019-01-09T10:05:47.604Z,5.00
2019-01-09T10:08:17.698Z,5.10
2019-01-09T10:10:47.764Z,5.20
2019-01-09T10:13:17.898Z,5.30
2019-01-09T10:15:48.732Z,5.40
2019-01-09T10:18:19.081Z,5.40
2019-01-09T10:20:49.462Z,5.50
2019-01-09T10:23:19.541Z,5.60
2019-01-09T10:25:49.671Z,5.60
2019-01-09T10:28:19.751Z,5.70
2019-01-09T10:30:49.862Z,5.80
2019-01-09T10:33:20.046Z,5.90
2019-01-09T10:35:50.084Z,5.90
2019-01-09T10:38:20.181Z,5.90
2019-01-09T10:40:50.618Z,6.10
2019-01-09T10:43:20.708Z,6.10
2019-01-09T10:45:50.898Z,6.20
2019-01-09T10:48:21.416Z,6.30
2019-01-09T10:50:51.515Z,6.40
2019-01-09T10:53:22.124Z,6.40
2019-01-09T10:55:53.197Z,6.60
2019-01-09T10:58:23.296Z,6.80
2019-01-09T11:00:53.358Z,6.90
2019-01-09T11:03:35.065Z,6.90
2019-01-09T11:06:05.198Z,7.00
2019-01-09T11:08:35.265Z,7.30
2019-01-09T11:11:06.108Z,7.30
2019-01-09T11:13:36.541Z,7.50
2019-01-09T11:16:07.017Z,7.60
2019-01-09T11:18:37.369Z,7.30
2019-01-09T11:21:07.610Z,7.60
2019-01-09T11:23:37.695Z,7.60
2019-01-09T11:26:07.752Z,7.60
2019-01-09T11:28:38.234Z,7.80
2019-01-09T11:31:19.875Z,7.90
2019-01-09T11:33:50.096Z,8.00
2019-01-09T11:36:20.250Z,7.60
2019-01-09T11:38:55.692Z,7.40
2019-01-09T11:41:22.148Z,7.30
2019-01-09T11:43:53.586Z,7.20
2019-01-09T11:46:28.219Z,7.00
2019-01-09T11:48:58.351Z,7.10
2019-01-09T11:51:28.608Z,7.10
2019-01-09T11:53:58.709Z,7.40
2019-01-09T11:56:28.880Z,7.40
2019-01-09T11:59:10.735Z,7.30
2019-01-09T12:01:40.889Z,7.30
2019-01-09T12:04:10.943Z,7.30
2019-01-09T12:06:41.033Z,7.20
2019-01-09T12:09:11.583Z,7.40
2019-01-09T12:11:41.710Z,7.40
2019-01-09T12:14:13.008Z,7.20
2019-01-09T12:16:43.349Z,7.20
2019-01-09T12:19:13.531Z,7.20
2019-01-09T12:21:44.916Z,7.10
2019-01-09T12:24:15.424Z,7.00
2019-01-09T12:26:45.551Z,6.90
2019-01-09T12:29:21.720Z,6.80
2019-01-09T12:31:52.849Z,7.00
2019-01-09T12:34:25.110Z,7.20
2019-01-09T12:36:55.712Z,7.10
2019-01-09T12:39:25.910Z,7.20
2019-01-09T12:41:56.118Z,7.30
2019-01-09T12:44:26.244Z,7.30
2019-01-09T12:46:56.649Z,7.20
2019-01-09T12:49:27.134Z,7.10
2019-01-09T12:51:58.348Z,7.00
2019-01-09T12:54:29.218Z,6.90
2019-01-09T12:59:50.077Z,7.10
2019-01-09T13:02:20.129Z,7.30
2019-01-09T13:04:50.300Z,7.30
2019-01-09T13:07:20.431Z,7.50
2019-01-09T13:09:50.854Z,7.70
2019-01-09T13:12:21.979Z,7.60
2019-01-09T13:14:52.146Z,7.40
2019-01-09T13:17:22.293Z,7.20
2019-01-09T13:19:52.750Z,7.10
2019-01-09T13:22:22.929Z,7.00
2019-01-09T13:24:54.153Z,6.90
2019-01-09T13:27:30.882Z,6.90
2019-01-09T13:30:01.148Z,6.80
2019-01-09T13:32:31.777Z,6.80
2019-01-09T13:35:01.891Z,6.90
2019-01-09T13:37:32.914Z,6.90
2019-01-09T13:40:03.111Z,6.90
2019-01-09T13:42:34.808Z,6.90
2019-01-09T13:45:06.251Z,6.90
2019-01-09T13:47:36.709Z,6.90
2019-01-09T13:50:07.534Z,6.90
2019-01-09T13:52:38.075Z,6.90
2019-01-09T13:55:10.126Z,7.00
2019-01-09T13:57:41.994Z,7.00
2019-01-09T14:00:15.133Z,7.00
2019-01-09T14:02:45.615Z,7.00
2019-01-09T14:05:16.084Z,6.90
2019-01-09T14:07:47.250Z,6.90
2019-01-09T14:10:19.834Z,6.90
2019-01-09T14:12:50.095Z,6.90
2019-01-09T14:15:21.069Z,6.90
2019-01-09T14:17:52.336Z,6.80
2019-01-09T14:20:22.802Z,6.90
2019-01-09T14:22:53.555Z,6.80
2019-01-09T14:25:23.729Z,6.80
2019-01-09T14:27:53.868Z,6.80
2019-01-09T14:30:29.253Z,6.80
2019-01-09T14:32:59.399Z,6.90
2019-01-09T14:35:29.526Z,6.90
2019-01-09T14:37:59.670Z,6.90
2019-01-09T14:40:29.912Z,6.80
2019-01-09T14:43:00.035Z,6.70
2019-01-09T14:45:30.239Z,6.70
2019-01-09T14:48:00.316Z,6.60
2019-01-09T14:50:30.765Z,6.60
2019-01-09T14:53:00.913Z,6.60
2019-01-09T14:55:31.087Z,6.40
2019-01-09T14:58:01.207Z,6.40
2019-01-09T15:00:31.396Z,6.40
2019-01-09T15:03:01.774Z,6.40
2019-01-09T15:05:32.302Z,6.40
2019-01-09T15:08:02.497Z,6.40
2019-01-09T15:10:33.000Z,6.30
2019-01-09T15:13:03.405Z,6.30
2019-01-09T15:15:33.751Z,6.30
2019-01-09T15:18:04.118Z,6.20
2019-01-09T15:20:34.276Z,6.20
2019-01-09T15:23:04.582Z,6.10
2019-01-09T15:25:34.762Z,6.10
2019-01-09T15:28:04.981Z,6.10
2019-01-09T15:30:35.118Z,6.20
2019-01-09T15:33:05.616Z,6.20
2019-01-09T15:35:35.842Z,6.10
2019-01-09T15:38:06.100Z,6.10
2019-01-09T15:40:36.350Z,6.00
2019-01-09T15:43:06.530Z,5.90
2019-01-09T15:45:36.716Z,5.90
2019-01-09T15:48:07.208Z,5.80
2019-01-09T15:50:37.390Z,5.80
2019-01-09T15:53:07.651Z,5.70
2019-01-09T15:55:37.971Z,5.60
2019-01-09T15:58:08.222Z,5.40
2019-01-09T16:00:44.234Z,5.30
2019-01-09T16:03:14.807Z,5.20
2019-01-09T16:05:45.817Z,5.20
2019-01-09T16:08:16.233Z,5.10
2019-01-09T16:10:46.404Z,5.00
2019-01-09T16:13:16.581Z,5.00
2019-01-09T16:15:46.762Z,4.80
2019-01-09T16:18:16.834Z,4.70
2019-01-09T16:20:46.907Z,4.60
2019-01-09T16:23:16.993Z,4.60
2019-01-09T16:25:47.763Z,4.60
2019-01-09T16:28:17.901Z,4.40
2019-01-09T16:31:13.520Z,4.40
2019-01-09T16:33:44.053Z,4.40
2019-01-09T16:36:14.417Z,4.40
2019-01-09T16:38:44.611Z,4.30
2019-01-09T16:41:14.869Z,4.30
2019-01-09T16:43:44.960Z,4.20
2019-01-09T16:46:15.547Z,4.20
2019-01-09T16:48:45.732Z,4.20
2019-01-09T16:51:15.897Z,4.30
2019-01-09T16:53:46.141Z,4.30
2019-01-09T16:56:16.775Z,4.40
2019-01-09T16:58:47.303Z,4.30
2019-01-09T17:01:17.803Z,4.20
2019-01-09T17:03:47.962Z,4.20
2019-01-09T17:06:18.044Z,4.20
2019-01-09T17:08:48.615Z,4.10
2019-01-09T17:11:19.072Z,4.10
2019-01-09T17:13:49.209Z,4.20
2019-01-09T17:16:19.404Z,4.20
2019-01-09T17:18:49.767Z,4.30
2019-01-09T17:21:20.309Z,4.30
2019-01-09T17:23:50.529Z,4.30
2019-01-09T17:26:21.037Z,4.20
2019-01-09T17:28:51.510Z,4.20
2019-01-09T17:31:22.070Z,4.10
2019-01-09T17:33:52.489Z,4.10
2019-01-09T17:36:24.176Z,4.10
2019-01-09T17:38:54.297Z,4.10
2019-01-09T17:41:24.495Z,4.10
2019-01-09T17:43:54.740Z,4.20
2019-01-09T17:46:24.895Z,4.30
2019-01-09T17:48:55.148Z,4.30
2019-01-09T17:51:25.591Z,4.30
2019-01-09T17:53:55.770Z,4.30
2019-01-09T17:56:26.262Z,4.30
2019-01-09T17:58:56.422Z,4.30
2019-01-09T18:01:26.749Z,4.30
2019-01-09T18:03:56.918Z,4.20
2019-01-09T18:06:27.278Z,4.10
2019-01-09T18:08:57.520Z,4.20
2019-01-09T18:11:27.884Z,4.10
2019-01-09T18:13:58.032Z,4.10
2019-01-09T18:16:28.113Z,4.10
2019-01-09T18:18:58.528Z,4.10
2019-01-09T18:21:29.311Z,4.00
2019-01-09T18:23:59.546Z,3.90
2019-01-09T18:26:29.789Z,3.90
2019-01-09T18:28:59.941Z,3.90
2019-01-09T18:31:59.031Z,3.90
2019-01-09T18:34:34.457Z,3.90
2019-01-09T18:37:31.924Z,3.90
2019-01-09T18:40:38.820Z,3.90
2019-01-09T18:43:36.034Z,4.00
2019-01-09T18:46:36.346Z,4.10
2019-01-09T18:49:19.742Z,4.00
2019-01-09T18:52:15.475Z,4.00
2019-01-09T18:54:45.739Z,4.00
2019-01-09T18:57:16.603Z,4.00
2019-01-09T18:59:47.092Z,4.00
2019-01-09T19:02:17.272Z,4.00
2019-01-09T19:04:47.513Z,3.90
2019-01-09T19:07:17.800Z,4.00
2019-01-09T19:09:47.991Z,4.00
2019-01-09T19:12:18.278Z,4.10
2019-01-09T19:14:48.842Z,4.00
2019-01-09T19:17:19.005Z,4.00
2019-01-09T19:19:49.510Z,4.00
2019-01-09T19:22:19.668Z,4.00
2019-01-09T19:24:49.826Z,4.00
2019-01-09T19:27:20.065Z,4.00
2019-01-09T19:29:50.403Z,4.00
2019-01-09T19:32:20.858Z,4.00
2019-01-09T19:34:51.106Z,4.00
2019-01-09T19:37:22.091Z,4.00
2019-01-09T19:39:52.332Z,3.90
2019-01-09T19:42:22.468Z,3.90
2019-01-09T19:44:52.594Z,4.00
2019-01-09T19:47:22.859Z,4.00
2019-01-09T19:49:53.085Z,4.00
2019-01-09T19:52:24.460Z,4.00
2019-01-09T19:54:55.127Z,4.00
2019-01-09T19:57:25.399Z,3.90
2019-01-09T19:59:55.658Z,3.90
2019-01-09T20:02:25.852Z,3.90
2019-01-09T20:04:56.047Z,3.90
2019-01-09T20:07:26.588Z,3.90
2019-01-09T20:09:56.798Z,3.90
2019-01-09T20:12:27.297Z,3.90
2019-01-09T20:14:57.438Z,3.90
2019-01-09T20:17:27.549Z,3.90
2019-01-09T20:19:57.959Z,3.90
2019-01-09T20:22:28.153Z,3.90
2019-01-09T20:24:58.217Z,3.90
2019-01-09T20:27:28.400Z,3.90
2019-01-09T20:29:58.708Z,4.00
2019-01-09T20:32:28.833Z,4.00
2019-01-09T20:34:59.361Z,4.00
2019-01-09T20:37:29.495Z,3.90
2019-01-09T20:40:00.053Z,3.90
2019-01-09T20:42:30.417Z,3.90
2019-01-09T20:45:00.865Z,3.90
2019-01-09T20:47:31.383Z,3.90
2019-01-09T20:50:01.589Z,4.00
2019-01-09T20:52:32.017Z,4.00
2019-01-09T20:55:03.611Z,4.00
2019-01-09T20:57:33.844Z,4.00
2019-01-09T21:00:05.691Z,3.90
2019-01-09T21:02:35.988Z,3.90
2019-01-09T21:05:09.650Z,3.90
2019-01-09T21:07:40.579Z,3.80
2019-01-09T21:10:11.850Z,3.80
2019-01-09T21:12:42.481Z,3.70
2019-01-09T21:15:13.869Z,3.70
2019-01-09T21:17:44.016Z,3.70
2019-01-09T21:20:17.104Z,3.70
2019-01-09T21:22:47.641Z,3.70
2019-01-09T21:25:18.427Z,3.70
2019-01-09T21:27:49.304Z,3.70
2019-01-09T21:30:22.558Z,3.70
2019-01-09T21:32:52.839Z,3.60
2019-01-09T21:35:23.047Z,3.60
2019-01-09T21:37:53.561Z,3.60
2019-01-09T21:40:25.735Z,3.60
2019-01-09T21:42:56.323Z,3.60
2019-01-09T21:45:26.552Z,3.60
2019-01-09T21:47:58.098Z,3.60
2019-01-09T21:50:28.432Z,3.60
2019-01-09T21:53:00.176Z,3.50
2019-01-09T21:55:30.334Z,3.50
2019-01-09T21:58:00.840Z,3.50
2019-01-09T22:00:31.160Z,3.50
2019-01-09T22:03:01.313Z,3.50
2019-01-09T22:05:31.631Z,3.50
2019-01-09T22:08:02.095Z,3.40
2019-01-09T22:10:35.188Z,3.30
2019-01-09T22:13:08.285Z,3.30
2019-01-09T22:15:39.394Z,3.20
2019-01-09T22:18:09.531Z,3.20
2019-01-09T22:20:39.681Z,3.10
2019-01-09T22:23:13.746Z,3.20
2019-01-09T22:25:43.887Z,3.20
2019-01-09T22:28:14.034Z,3.20
2019-01-09T22:30:44.169Z,3.20
2019-01-09T22:33:14.335Z,3.10
2019-01-09T22:35:45.043Z,3.10
2019-01-09T22:38:15.225Z,3.10
2019-01-09T22:40:45.336Z,3.10
2019-01-09T22:43:15.489Z,3.10
2019-01-09T22:45:45.923Z,3.10
2019-01-09T22:48:16.437Z,3.00
2019-01-09T22:50:46.594Z,3.10
2019-01-09T22:53:16.679Z,3.10
2019-01-09T22:55:46.814Z,3.00
2019-01-09T22:58:16.900Z,3.00
2019-01-09T23:00:54.784Z,3.00
2019-01-09T23:03:25.375Z,3.00
2019-01-09T23:05:55.498Z,3.00
2019-01-09T23:08:25.937Z,2.90
2019-01-09T23:10:57.412Z,2.90
2019-01-09T23:13:28.112Z,2.90
2019-01-09T23:15:58.257Z,2.80
2019-01-09T23:18:28.670Z,2.80
2019-01-09T23:20:58.735Z,2.80
2019-01-09T23:23:28.878Z,2.70
2019-01-09T23:25:59.181Z,2.70
2019-01-09T23:31:15.061Z,2.50
2019-01-09T23:33:45.233Z,2.40
2019-01-09T23:36:15.335Z,2.40
2019-01-09T23:38:46.159Z,2.40
2019-01-09T23:41:16.617Z,2.30
2019-01-09T23:43:53.921Z,2.40
2019-01-09T23:46:24.000Z,2.40
2019-01-09T23:48:59.036Z,2.40
2019-01-09T23:51:29.188Z,2.40
2019-01-09T23:53:59.331Z,2.30
2019-01-09T23:56:29.426Z,2.30
2019-01-09T23:58:59.799Z,2.30
