createdAt,value
2018-09-01T00:00:19.284Z,21.68
2018-09-01T00:01:19.194Z,21.68
2018-09-01T00:02:19.829Z,21.68
2018-09-01T00:03:19.256Z,21.68
2018-09-01T00:04:19.057Z,21.67
2018-09-01T00:05:19.239Z,21.68
2018-09-01T00:06:19.039Z,21.67
2018-09-01T00:07:19.355Z,21.68
2018-09-01T00:08:19.354Z,21.68
2018-09-01T00:09:19.157Z,21.67
2018-09-01T00:10:19.365Z,21.67
2018-09-01T00:11:19.486Z,21.68
2018-09-01T00:12:19.323Z,21.69
2018-09-01T00:13:19.025Z,21.68
2018-09-01T00:14:19.190Z,21.67
2018-09-01T00:15:19.107Z,21.66
2018-09-01T00:16:19.307Z,21.68
2018-09-01T00:17:19.305Z,21.68
2018-09-01T00:18:19.210Z,21.69
2018-09-01T00:19:19.548Z,21.67
2018-09-01T00:20:19.144Z,21.67
2018-09-01T00:21:19.179Z,21.67
2018-09-01T00:22:19.270Z,21.67
2018-09-01T00:23:19.380Z,21.68
2018-09-01T00:24:19.021Z,21.67
2018-09-01T00:25:19.166Z,21.68
2018-09-01T00:26:19.314Z,21.67
2018-09-01T00:27:19.310Z,21.68
2018-09-01T00:28:19.527Z,21.66
2018-09-01T00:29:19.278Z,21.67
2018-09-01T00:30:19.438Z,21.67
2018-09-01T00:31:19.631Z,21.66
2018-09-01T00:32:19.368Z,21.67
2018-09-01T00:33:19.519Z,21.67
2018-09-01T00:34:19.159Z,21.66
2018-09-01T00:35:19.240Z,21.67
2018-09-01T00:36:19.225Z,21.67
2018-09-01T00:37:19.408Z,21.65
2018-09-01T00:38:19.415Z,21.67
2018-09-01T00:39:18.989Z,21.65
2018-09-01T00:40:19.129Z,21.65
2018-09-01T00:41:19.166Z,21.65
2018-09-01T00:42:19.340Z,21.67
2018-09-01T00:43:19.301Z,21.65
2018-09-01T00:44:19.152Z,21.66
2018-09-01T00:45:19.298Z,21.66
2018-09-01T00:46:19.260Z,21.66
2018-09-01T00:47:19.436Z,21.66
2018-09-01T00:48:19.455Z,21.67
2018-09-01T00:49:19.306Z,21.66
2018-09-01T00:50:19.142Z,21.66
2018-09-01T00:51:19.020Z,21.66
2018-09-01T00:52:19.042Z,21.66
2018-09-01T00:53:19.247Z,21.66
2018-09-01T00:54:19.198Z,21.66
2018-09-01T00:55:19.122Z,21.65
2018-09-01T00:56:19.196Z,21.66
2018-09-01T00:57:19.221Z,21.66
2018-09-01T00:58:19.366Z,21.65
2018-09-01T00:59:19.107Z,21.65
2018-09-01T01:00:19.056Z,21.66
2018-09-01T01:01:19.148Z,21.64
2018-09-01T01:02:19.209Z,21.65
2018-09-01T01:03:19.238Z,21.67
2018-09-01T01:04:19.383Z,21.64
2018-09-01T01:05:19.395Z,21.65
2018-09-01T01:06:19.463Z,21.65
2018-09-01T01:07:19.138Z,21.66
2018-09-01T01:08:19.051Z,21.64
2018-09-01T01:09:19.121Z,21.67
2018-09-01T01:10:19.099Z,21.66
2018-09-01T01:11:19.683Z,21.64
2018-09-01T01:12:19.507Z,21.65
2018-09-01T01:13:19.169Z,21.65
2018-09-01T01:14:19.200Z,21.63
2018-09-01T01:15:19.147Z,21.65
2018-09-01T01:16:19.323Z,21.64
2018-09-01T01:17:19.449Z,21.65
2018-09-01T01:18:19.322Z,21.65
2018-09-01T01:19:19.201Z,21.64
2018-09-01T01:20:19.419Z,21.64
2018-09-01T01:21:19.253Z,21.65
2018-09-01T01:22:19.160Z,21.65
2018-09-01T01:23:19.370Z,21.65
2018-09-01T01:24:19.249Z,21.64
2018-09-01T01:25:19.504Z,21.64
2018-09-01T01:26:19.343Z,21.65
2018-09-01T01:27:19.513Z,21.65
2018-09-01T01:28:19.362Z,21.64
2018-09-01T01:29:19.120Z,21.63
2018-09-01T01:30:19.268Z,21.65
2018-09-01T01:31:19.238Z,21.63
2018-09-01T01:32:19.149Z,21.64
2018-09-01T01:33:19.161Z,21.64
2018-09-01T01:34:19.075Z,21.65
2018-09-01T01:35:19.248Z,21.65
2018-09-01T01:36:19.251Z,21.64
2018-09-01T01:37:19.333Z,21.64
2018-09-01T01:38:19.148Z,21.64
2018-09-01T01:39:19.165Z,21.63
2018-09-01T01:40:19.269Z,21.64
2018-09-01T01:41:19.203Z,21.64
2018-09-01T01:42:19.121Z,21.64
2018-09-01T01:43:19.172Z,21.63
2018-09-01T01:44:19.156Z,21.64
2018-09-01T01:45:19.404Z,21.63
2018-09-01T01:46:19.274Z,21.63
2018-09-01T01:47:19.254Z,21.64
2018-09-01T01:48:19.339Z,21.64
2018-09-01T01:49:19.128Z,21.64
2018-09-01T01:50:19.152Z,21.64
2018-09-01T01:51:19.335Z,21.65
2018-09-01T01:52:19.551Z,21.63
2018-09-01T01:53:19.490Z,21.64
2018-09-01T01:54:19.003Z,21.64
2018-09-01T01:55:19.235Z,21.64
2018-09-01T01:56:19.177Z,21.63
2018-09-01T01:57:19.151Z,21.63
2018-09-01T01:58:19.152Z,21.63
2018-09-01T01:59:19.132Z,21.62
2018-09-01T02:00:19.229Z,21.62
2018-09-01T02:01:19.312Z,21.62
2018-09-01T02:02:19.227Z,21.63
2018-09-01T02:03:19.246Z,21.63
2018-09-01T02:04:19.378Z,21.63
2018-09-01T02:05:19.395Z,21.64
2018-09-01T02:06:18.980Z,21.65
2018-09-01T02:07:19.114Z,21.62
2018-09-01T02:08:19.193Z,21.62
2018-09-01T02:09:19.457Z,21.63
2018-09-01T02:10:19.159Z,21.62
2018-09-01T02:11:19.166Z,21.63
2018-09-01T02:12:19.150Z,21.63
2018-09-01T02:13:19.227Z,21.62
2018-09-01T02:14:19.188Z,21.62
2018-09-01T02:15:19.268Z,21.62
2018-09-01T02:16:19.172Z,21.61
2018-09-01T02:17:19.317Z,21.62
2018-09-01T02:18:19.035Z,21.63
2018-09-01T02:19:19.200Z,21.62
2018-09-01T02:20:19.150Z,21.62
2018-09-01T02:21:19.377Z,21.63
2018-09-01T02:22:19.058Z,21.64
2018-09-01T02:23:19.092Z,21.63
2018-09-01T02:24:19.102Z,21.63
2018-09-01T02:25:19.913Z,21.62
2018-09-01T02:26:19.139Z,21.62
2018-09-01T02:27:19.278Z,21.62
2018-09-01T02:28:19.160Z,21.62
2018-09-01T02:29:19.280Z,21.63
2018-09-01T02:30:19.142Z,21.61
2018-09-01T02:31:19.070Z,21.62
2018-09-01T02:32:19.230Z,21.62
2018-09-01T02:33:19.261Z,21.61
2018-09-01T02:34:19.463Z,21.61
2018-09-01T02:35:19.324Z,21.62
2018-09-01T02:36:19.446Z,21.62
2018-09-01T02:37:19.169Z,21.62
2018-09-01T02:38:19.026Z,21.62
2018-09-01T02:39:19.238Z,21.61
2018-09-01T02:40:19.192Z,21.6
2018-09-01T02:41:19.225Z,21.62
2018-09-01T02:42:19.086Z,21.61
2018-09-01T02:43:19.133Z,21.6
2018-09-01T02:44:19.222Z,21.6
2018-09-01T02:45:19.025Z,21.61
2018-09-01T02:46:19.205Z,21.61
2018-09-01T02:47:19.098Z,21.61
2018-09-01T02:48:19.217Z,21.62
2018-09-01T02:49:19.037Z,21.61
2018-09-01T02:50:19.332Z,21.61
2018-09-01T02:51:19.145Z,21.61
2018-09-01T02:52:19.127Z,21.6
2018-09-01T02:53:19.420Z,21.61
2018-09-01T02:54:19.246Z,21.62
2018-09-01T02:55:19.465Z,21.6
2018-09-01T02:56:19.432Z,21.61
2018-09-01T02:57:19.281Z,21.61
2018-09-01T02:58:19.404Z,21.59
2018-09-01T02:59:19.491Z,21.6
2018-09-01T03:00:19.184Z,21.6
2018-09-01T03:01:19.481Z,21.59
2018-09-01T03:02:19.183Z,21.59
2018-09-01T03:03:19.269Z,21.61
2018-09-01T03:04:19.004Z,21.6
2018-09-01T03:05:19.274Z,21.61
2018-09-01T03:06:19.161Z,21.6
2018-09-01T03:07:19.254Z,21.6
2018-09-01T03:08:19.204Z,21.6
2018-09-01T03:09:19.131Z,21.61
2018-09-01T03:10:19.015Z,21.6
2018-09-01T03:11:19.139Z,21.61
2018-09-01T03:12:19.166Z,21.6
2018-09-01T03:13:18.954Z,21.59
2018-09-01T03:14:19.174Z,21.6
2018-09-01T03:15:19.208Z,21.6
2018-09-01T03:16:19.195Z,21.6
2018-09-01T03:17:19.112Z,21.6
2018-09-01T03:18:19.194Z,21.61
2018-09-01T03:19:19.153Z,21.6
2018-09-01T03:20:19.101Z,21.61
2018-09-01T03:21:19.198Z,21.6
2018-09-01T03:22:19.298Z,21.59
2018-09-01T03:23:19.295Z,21.6
2018-09-01T03:24:19.083Z,21.61
2018-09-01T03:25:19.203Z,21.59
2018-09-01T03:26:19.191Z,21.6
2018-09-01T03:27:19.251Z,21.59
2018-09-01T03:28:19.130Z,21.59
2018-09-01T03:29:19.248Z,21.6
2018-09-01T03:30:19.290Z,21.59
2018-09-01T03:31:19.441Z,21.59
2018-09-01T03:32:19.147Z,21.59
2018-09-01T03:33:18.974Z,21.6
2018-09-01T03:34:19.157Z,21.6
2018-09-01T03:35:19.102Z,21.6
2018-09-01T03:36:19.194Z,21.59
2018-09-01T03:37:19.457Z,21.59
2018-09-01T03:38:19.192Z,21.59
2018-09-01T03:39:19.299Z,21.6
2018-09-01T03:40:19.260Z,21.59
2018-09-01T03:41:19.023Z,21.59
2018-09-01T03:42:19.110Z,21.6
2018-09-01T03:43:19.115Z,21.58
2018-09-01T03:44:19.436Z,21.58
2018-09-01T03:45:19.605Z,21.59
2018-09-01T03:46:19.116Z,21.58
2018-09-01T03:47:19.469Z,21.58
2018-09-01T03:48:19.161Z,21.59
2018-09-01T03:49:19.052Z,21.58
2018-09-01T03:50:19.052Z,21.58
2018-09-01T03:51:19.071Z,21.59
2018-09-01T03:52:19.026Z,21.59
2018-09-01T03:53:19.017Z,21.58
2018-09-01T03:54:19.132Z,21.59
2018-09-01T03:55:19.163Z,21.59
2018-09-01T03:56:19.174Z,21.58
2018-09-01T03:57:19.247Z,21.59
2018-09-01T03:58:19.136Z,21.57
2018-09-01T03:59:19.067Z,21.59
2018-09-01T04:00:19.202Z,21.59
2018-09-01T04:01:19.133Z,21.58
2018-09-01T04:02:19.401Z,21.58
2018-09-01T04:03:19.189Z,21.58
2018-09-01T04:04:19.199Z,21.58
2018-09-01T04:05:19.249Z,21.57
2018-09-01T04:06:19.214Z,21.58
2018-09-01T04:07:19.286Z,21.57
2018-09-01T04:08:18.972Z,21.58
2018-09-01T04:09:19.095Z,21.58
2018-09-01T04:10:18.960Z,21.58
2018-09-01T04:11:19.235Z,21.58
2018-09-01T04:12:19.188Z,21.58
2018-09-01T04:13:19.375Z,21.57
2018-09-01T04:14:19.295Z,21.57
2018-09-01T04:15:19.286Z,21.57
2018-09-01T04:16:19.049Z,21.58
2018-09-01T04:17:18.995Z,21.57
2018-09-01T04:18:19.116Z,21.58
2018-09-01T04:19:19.157Z,21.58
2018-09-01T04:20:19.176Z,21.58
2018-09-01T04:21:19.195Z,21.57
2018-09-01T04:22:19.130Z,21.57
2018-09-01T04:23:19.113Z,21.58
2018-09-01T04:24:19.170Z,21.57
2018-09-01T04:25:19.107Z,21.56
2018-09-01T04:26:19.033Z,21.56
2018-09-01T04:27:19.452Z,21.58
2018-09-01T04:28:19.212Z,21.57
2018-09-01T04:29:19.077Z,21.57
2018-09-01T04:30:19.049Z,21.56
2018-09-01T04:31:19.204Z,21.56
2018-09-01T04:32:19.117Z,21.57
2018-09-01T04:33:19.176Z,21.57
2018-09-01T04:34:19.025Z,21.57
2018-09-01T04:35:19.104Z,21.57
2018-09-01T04:36:19.115Z,21.56
2018-09-01T04:37:19.103Z,21.56
2018-09-01T04:38:19.162Z,21.55
2018-09-01T04:39:19.084Z,21.56
2018-09-01T04:40:19.001Z,21.56
2018-09-01T04:41:19.049Z,21.55
2018-09-01T04:42:19.095Z,21.56
2018-09-01T04:43:19.122Z,21.56
2018-09-01T04:44:19.252Z,21.55
2018-09-01T04:45:19.228Z,21.55
2018-09-01T04:46:19.016Z,21.55
2018-09-01T04:47:19.304Z,21.55
2018-09-01T04:48:19.166Z,21.55
2018-09-01T04:49:19.056Z,21.55
2018-09-01T04:50:19.380Z,21.55
2018-09-01T04:51:19.193Z,21.56
2018-09-01T04:52:19.063Z,21.56
2018-09-01T04:53:19.117Z,21.56
2018-09-01T04:54:19.171Z,21.56
2018-09-01T04:55:19.501Z,21.54
2018-09-01T04:56:18.987Z,21.55
2018-09-01T04:57:19.093Z,21.55
2018-09-01T04:58:19.248Z,21.54
2018-09-01T04:59:19.213Z,21.55
2018-09-01T05:00:19.267Z,21.55
2018-09-01T05:01:19.172Z,21.55
2018-09-01T05:02:19.210Z,21.56
2018-09-01T05:03:19.049Z,21.55
2018-09-01T05:04:19.287Z,21.54
2018-09-01T05:05:19.442Z,21.56
2018-09-01T05:06:19.144Z,21.55
2018-09-01T05:07:19.329Z,21.54
2018-09-01T05:08:19.263Z,21.56
2018-09-01T05:09:19.505Z,21.55
2018-09-01T05:10:19.274Z,21.55
2018-09-01T05:11:19.129Z,21.55
2018-09-01T05:12:19.270Z,21.55
2018-09-01T05:13:19.245Z,21.54
2018-09-01T05:14:19.070Z,21.55
2018-09-01T05:15:19.272Z,21.55
2018-09-01T05:16:19.077Z,21.53
2018-09-01T05:17:19.149Z,21.53
2018-09-01T05:18:19.132Z,21.54
2018-09-01T05:19:19.095Z,21.53
2018-09-01T05:20:19.466Z,21.55
2018-09-01T05:21:19.044Z,21.53
2018-09-01T05:22:19.031Z,21.53
2018-09-01T05:23:19.215Z,21.53
2018-09-01T05:24:19.480Z,21.54
2018-09-01T05:25:19.249Z,21.53
2018-09-01T05:26:19.151Z,21.53
2018-09-01T05:27:19.121Z,21.53
2018-09-01T05:28:19.221Z,21.54
2018-09-01T05:29:19.256Z,21.53
2018-09-01T05:30:19.274Z,21.53
2018-09-01T05:31:19.309Z,21.54
2018-09-01T05:32:19.242Z,21.53
2018-09-01T05:33:19.234Z,21.53
2018-09-01T05:34:19.153Z,21.53
2018-09-01T05:35:19.452Z,21.54
2018-09-01T05:36:19.206Z,21.53
2018-09-01T05:37:19.192Z,21.51
2018-09-01T05:38:19.151Z,21.52
2018-09-01T05:39:19.030Z,21.52
2018-09-01T05:40:19.116Z,21.52
2018-09-01T05:41:19.290Z,21.53
2018-09-01T05:42:19.046Z,21.53
2018-09-01T05:43:19.099Z,21.51
2018-09-01T05:44:19.271Z,21.52
2018-09-01T05:45:19.121Z,21.52
2018-09-01T05:46:19.146Z,21.52
2018-09-01T05:47:18.977Z,21.52
2018-09-01T05:48:19.198Z,21.54
2018-09-01T05:49:19.107Z,21.52
2018-09-01T05:50:19.132Z,21.53
2018-09-01T05:51:19.140Z,21.54
2018-09-01T05:52:19.187Z,21.52
2018-09-01T05:53:19.231Z,21.54
2018-09-01T05:54:19.273Z,21.52
2018-09-01T05:55:19.124Z,21.52
2018-09-01T05:56:19.044Z,21.54
2018-09-01T05:57:19.032Z,21.53
2018-09-01T05:58:19.019Z,21.52
2018-09-01T05:59:19.176Z,21.52
2018-09-01T06:00:19.072Z,21.52
2018-09-01T06:01:19.166Z,21.51
2018-09-01T06:02:19.312Z,21.52
2018-09-01T06:03:19.191Z,21.53
2018-09-01T06:04:19.172Z,21.52
2018-09-01T06:05:19.083Z,21.53
2018-09-01T06:06:19.198Z,21.53
2018-09-01T06:07:19.129Z,21.52
2018-09-01T06:08:19.191Z,21.52
2018-09-01T06:09:19.419Z,21.53
2018-09-01T06:10:19.300Z,21.51
2018-09-01T06:11:19.681Z,21.53
2018-09-01T06:12:18.951Z,21.51
2018-09-01T06:13:19.594Z,21.34
2018-09-01T06:14:19.284Z,21.24
2018-09-01T06:15:19.102Z,21.04
2018-09-01T06:16:19.010Z,20.79
2018-09-01T06:17:19.145Z,20.73
2018-09-01T06:18:18.952Z,20.5
2018-09-01T06:19:19.246Z,20.3
2018-09-01T06:20:19.185Z,20.28
2018-09-01T06:21:19.135Z,20.21
2018-09-01T06:22:19.089Z,20.05
2018-09-01T06:23:19.051Z,20.03
2018-09-01T06:24:19.141Z,19.9
2018-09-01T06:25:19.164Z,19.95
2018-09-01T06:26:19.024Z,19.81
2018-09-01T06:27:19.084Z,19.85
2018-09-01T06:28:19.009Z,19.9
2018-09-01T06:29:19.213Z,19.93
2018-09-01T06:30:19.241Z,19.71
2018-09-01T06:31:19.047Z,19.68
2018-09-01T06:32:19.033Z,19.63
2018-09-01T06:33:19.023Z,19.62
2018-09-01T06:34:19.084Z,19.53
2018-09-01T06:35:19.237Z,19.59
2018-09-01T06:36:19.235Z,19.56
2018-09-01T06:37:19.274Z,19.57
2018-09-01T06:38:19.173Z,19.54
2018-09-01T06:39:19.086Z,19.49
2018-09-01T06:40:19.157Z,19.34
2018-09-01T06:41:19.047Z,19.38
2018-09-01T06:42:19.134Z,19.46
2018-09-01T06:43:19.112Z,19.51
2018-09-01T06:44:18.980Z,19.6
2018-09-01T06:45:19.128Z,19.68
2018-09-01T06:46:19.294Z,19.73
2018-09-01T06:47:19.043Z,19.78
2018-09-01T06:48:19.268Z,19.84
2018-09-01T06:49:19.200Z,19.87
2018-09-01T06:50:19.772Z,19.92
2018-09-01T06:51:19.299Z,19.96
2018-09-01T06:52:19.146Z,20
2018-09-01T06:53:19.411Z,20.03
2018-09-01T06:54:19.112Z,20.07
2018-09-01T06:55:19.052Z,20.09
2018-09-01T06:56:19.353Z,20.13
2018-09-01T06:57:19.388Z,20.16
2018-09-01T06:58:19.286Z,20.18
2018-09-01T06:59:19.056Z,20.2
2018-09-01T07:00:19.309Z,20.22
2018-09-01T07:01:19.081Z,20.25
2018-09-01T07:02:18.978Z,20.27
2018-09-01T07:03:19.226Z,20.29
2018-09-01T07:04:19.026Z,20.31
2018-09-01T07:05:19.137Z,20.33
2018-09-01T07:06:19.207Z,20.34
2018-09-01T07:07:19.047Z,20.36
2018-09-01T07:08:19.346Z,20.39
2018-09-01T07:09:19.029Z,20.4
2018-09-01T07:10:19.202Z,20.4
2018-09-01T07:11:19.103Z,20.42
2018-09-01T07:12:19.164Z,20.45
2018-09-01T07:13:18.941Z,20.46
2018-09-01T07:14:19.085Z,20.47
2018-09-01T07:15:19.132Z,20.5
2018-09-01T07:16:19.099Z,20.51
2018-09-01T07:17:19.161Z,20.52
2018-09-01T07:18:19.045Z,20.52
2018-09-01T07:19:19.164Z,20.53
2018-09-01T07:20:19.278Z,20.55
2018-09-01T07:21:19.237Z,20.56
2018-09-01T07:22:19.473Z,20.56
2018-09-01T07:23:19.036Z,20.57
2018-09-01T07:24:19.019Z,20.58
2018-09-01T07:25:19.246Z,20.6
2018-09-01T07:26:19.190Z,20.6
2018-09-01T07:27:19.119Z,20.61
2018-09-01T07:28:18.992Z,20.6
2018-09-01T07:29:19.111Z,20.61
2018-09-01T07:30:19.434Z,20.63
2018-09-01T07:31:19.865Z,20.63
2018-09-01T07:32:19.189Z,20.63
2018-09-01T07:33:19.021Z,20.64
2018-09-01T07:34:19.136Z,20.64
2018-09-01T07:35:19.307Z,20.65
2018-09-01T07:36:19.163Z,20.66
2018-09-01T07:37:19.205Z,20.66
2018-09-01T07:38:19.617Z,20.67
2018-09-01T07:39:18.960Z,20.69
2018-09-01T07:40:19.098Z,20.68
2018-09-01T07:41:19.238Z,20.7
2018-09-01T07:42:19.123Z,20.71
2018-09-01T07:43:19.141Z,20.7
2018-09-01T07:44:19.067Z,20.71
2018-09-01T07:45:19.352Z,20.72
2018-09-01T07:46:19.214Z,20.73
2018-09-01T07:47:19.045Z,20.74
2018-09-01T07:48:19.089Z,20.75
2018-09-01T07:49:19.153Z,20.74
2018-09-01T07:50:19.137Z,20.76
2018-09-01T07:51:19.165Z,20.75
2018-09-01T07:52:19.346Z,20.74
2018-09-01T07:53:18.933Z,20.76
2018-09-01T07:54:19.063Z,20.77
2018-09-01T07:55:19.161Z,20.77
2018-09-01T07:56:19.462Z,20.78
2018-09-01T07:57:19.221Z,20.79
2018-09-01T07:58:19.192Z,20.79
2018-09-01T07:59:19.172Z,20.78
2018-09-01T08:00:19.191Z,20.79
2018-09-01T08:01:19.353Z,20.81
2018-09-01T08:02:19.220Z,20.81
2018-09-01T08:03:19.154Z,20.81
2018-09-01T08:04:19.209Z,20.82
2018-09-01T08:05:19.275Z,20.82
2018-09-01T08:06:19.530Z,20.81
2018-09-01T08:07:19.149Z,20.81
2018-09-01T08:08:19.120Z,20.83
2018-09-01T08:09:19.127Z,20.84
2018-09-01T08:10:19.233Z,20.84
2018-09-01T08:11:19.229Z,20.83
2018-09-01T08:12:19.265Z,20.84
2018-09-01T08:13:19.099Z,20.84
2018-09-01T08:14:19.276Z,20.85
2018-09-01T08:15:19.091Z,20.86
2018-09-01T08:16:19.355Z,20.85
2018-09-01T08:17:18.980Z,20.85
2018-09-01T08:18:18.962Z,20.86
2018-09-01T08:19:19.251Z,20.87
2018-09-01T08:20:19.088Z,20.88
2018-09-01T08:21:19.227Z,20.87
2018-09-01T08:22:19.204Z,20.88
2018-09-01T08:23:18.934Z,20.87
2018-09-01T08:24:19.132Z,20.88
2018-09-01T08:25:19.316Z,20.88
2018-09-01T08:26:19.147Z,20.89
2018-09-01T08:27:19.067Z,20.88
2018-09-01T08:28:18.940Z,20.89
2018-09-01T08:29:18.978Z,20.89
2018-09-01T08:30:19.112Z,20.9
2018-09-01T08:31:19.405Z,20.89
2018-09-01T08:32:19.069Z,20.91
2018-09-01T08:33:18.940Z,20.91
2018-09-01T08:34:19.123Z,20.91
2018-09-01T08:35:19.134Z,20.92
2018-09-01T08:36:18.999Z,20.92
2018-09-01T08:37:19.225Z,20.92
2018-09-01T08:38:19.068Z,20.92
2018-09-01T08:39:19.284Z,20.92
2018-09-01T08:40:19.014Z,20.93
2018-09-01T08:41:19.173Z,20.93
2018-09-01T08:42:19.116Z,20.92
2018-09-01T08:43:19.332Z,20.92
2018-09-01T08:44:19.515Z,20.94
2018-09-01T08:45:19.163Z,20.94
2018-09-01T08:46:18.869Z,20.94
2018-09-01T08:47:19.059Z,20.95
2018-09-01T08:48:19.155Z,20.95
2018-09-01T08:49:19.267Z,20.95
2018-09-01T08:50:18.914Z,20.96
2018-09-01T08:51:19.202Z,20.96
2018-09-01T08:52:19.175Z,20.96
2018-09-01T08:53:19.222Z,20.98
2018-09-01T08:54:19.074Z,20.96
2018-09-01T08:55:19.235Z,20.96
2018-09-01T08:56:19.013Z,20.96
2018-09-01T08:57:19.225Z,20.98
2018-09-01T08:58:18.966Z,20.97
2018-09-01T08:59:19.082Z,20.99
2018-09-01T09:00:19.215Z,20.97
2018-09-01T09:01:19.124Z,20.97
2018-09-01T09:02:19.314Z,20.98
2018-09-01T09:03:19.054Z,20.99
2018-09-01T09:04:19.303Z,20.98
2018-09-01T09:05:19.326Z,21
2018-09-01T09:06:19.224Z,20.99
2018-09-01T09:07:19.108Z,20.99
2018-09-01T09:08:19.105Z,20.99
2018-09-01T09:09:19.101Z,20.99
2018-09-01T09:10:19.250Z,20.99
2018-09-01T09:11:19.201Z,21
2018-09-01T09:12:19.338Z,21
2018-09-01T09:13:19.073Z,21.01
2018-09-01T09:14:19.183Z,20.98
2018-09-01T09:15:19.085Z,20.99
2018-09-01T09:16:19.143Z,20.99
2018-09-01T09:17:19.117Z,21
2018-09-01T09:18:19.191Z,21.01
2018-09-01T09:19:18.971Z,21
2018-09-01T09:20:19.114Z,21
2018-09-01T09:21:19.169Z,21
2018-09-01T09:22:19.563Z,21.01
2018-09-01T09:23:19.004Z,21.02
2018-09-01T09:24:19.407Z,21.01
2018-09-01T09:25:19.037Z,21.02
2018-09-01T09:26:19.181Z,21.02
2018-09-01T09:27:19.127Z,21.02
2018-09-01T09:28:19.258Z,21.03
2018-09-01T09:29:19.165Z,21.02
2018-09-01T09:30:18.991Z,21.02
2018-09-01T09:31:19.024Z,21.03
2018-09-01T09:32:19.292Z,21.03
2018-09-01T09:33:19.001Z,21.02
2018-09-01T09:34:19.336Z,21.03
2018-09-01T09:35:19.311Z,21.02
2018-09-01T09:36:19.156Z,21.01
2018-09-01T09:37:18.985Z,20.99
2018-09-01T09:38:19.340Z,20.98
2018-09-01T09:39:18.961Z,20.94
2018-09-01T09:40:19.131Z,20.94
2018-09-01T09:41:19.051Z,20.95
2018-09-01T09:42:19.253Z,20.97
2018-09-01T09:43:18.977Z,20.99
2018-09-01T09:44:18.985Z,20.99
2018-09-01T09:45:19.041Z,20.96
2018-09-01T09:46:19.155Z,20.96
2018-09-01T09:47:19.033Z,20.97
2018-09-01T09:48:19.090Z,20.98
2018-09-01T09:49:19.008Z,20.97
2018-09-01T09:50:19.048Z,20.97
2018-09-01T09:51:18.986Z,21
2018-09-01T09:52:19.157Z,20.98
2018-09-01T09:53:19.108Z,21.01
2018-09-01T09:54:19.159Z,21.02
2018-09-01T09:55:19.147Z,21
2018-09-01T09:56:19.075Z,21.04
2018-09-01T10:02:03.572Z,21.7
2018-09-01T10:09:57.544Z,21.09
2018-09-01T10:10:57.635Z,21.13
2018-09-01T10:11:57.547Z,21.1
2018-09-01T10:12:57.504Z,21.02
2018-09-01T10:13:57.966Z,20.97
2018-09-01T10:14:58.020Z,20.96
2018-09-01T10:15:57.554Z,20.94
2018-09-01T10:16:57.481Z,20.91
2018-09-01T10:17:57.385Z,20.92
2018-09-01T10:18:58.095Z,21.09
2018-09-01T10:19:57.613Z,21.05
2018-09-01T10:21:10.082Z,21.04
2018-09-01T10:22:10.002Z,20.99
2018-09-01T10:23:10.304Z,21
2018-09-01T10:24:10.038Z,20.99
2018-09-01T10:25:10.045Z,20.95
2018-09-01T10:26:10.339Z,20.97
2018-09-01T10:27:10.066Z,20.97
2018-09-01T10:28:10.374Z,21
2018-09-01T10:29:10.183Z,21
2018-09-01T10:30:10.206Z,21.01
2018-09-01T10:31:10.208Z,21.03
2018-09-01T10:32:10.075Z,21.04
2018-09-01T10:33:10.216Z,21.07
2018-09-01T10:34:10.267Z,21.07
2018-09-01T10:35:10.279Z,21.07
2018-09-01T10:36:10.142Z,21.11
2018-09-01T10:37:10.083Z,21.11
2018-09-01T10:38:10.134Z,21.13
2018-09-01T10:39:10.153Z,21.14
2018-09-01T10:40:10.395Z,21.15
2018-09-01T10:41:10.148Z,21.15
2018-09-01T10:42:10.082Z,21.18
2018-09-01T10:43:10.315Z,21.2
2018-09-01T10:44:10.311Z,21.2
2018-09-01T10:45:10.047Z,21.22
2018-09-01T10:46:10.522Z,21.23
2018-09-01T10:47:10.333Z,21.23
2018-09-01T10:48:10.272Z,21.24
2018-09-01T10:49:10.023Z,21.23
2018-09-01T10:50:10.409Z,21.24
2018-09-01T10:51:10.428Z,21.24
2018-09-01T10:52:10.492Z,21.26
2018-09-01T10:53:10.665Z,21.29
2018-09-01T10:54:10.331Z,21.29
2018-09-01T10:55:10.284Z,21.31
2018-09-01T10:56:10.187Z,21.31
2018-09-01T10:57:10.160Z,21.33
2018-09-01T10:58:10.221Z,21.34
2018-09-01T10:59:10.392Z,21.35
2018-09-01T11:00:10.168Z,21.35
2018-09-01T11:01:10.141Z,21.36
2018-09-01T11:02:10.147Z,21.39
2018-09-01T11:03:10.198Z,21.39
2018-09-01T11:04:10.182Z,21.4
2018-09-01T11:05:10.193Z,21.42
2018-09-01T11:06:10.192Z,21.43
2018-09-01T11:07:10.271Z,21.44
2018-09-01T11:08:10.337Z,21.41
2018-09-01T11:09:10.305Z,21.43
2018-09-01T11:10:10.576Z,21.45
2018-09-01T11:11:10.249Z,21.45
2018-09-01T11:12:10.338Z,21.45
2018-09-01T11:13:10.149Z,21.38
2018-09-01T11:14:10.705Z,21.43
2018-09-01T11:15:10.825Z,21.39
2018-09-01T11:16:10.265Z,21.43
2018-09-01T11:17:10.550Z,21.45
2018-09-01T11:18:10.237Z,21.46
2018-09-01T11:19:10.479Z,21.47
2018-09-01T11:20:10.226Z,21.48
2018-09-01T11:21:10.292Z,21.49
2018-09-01T11:22:10.498Z,21.51
2018-09-01T11:23:10.412Z,21.5
2018-09-01T11:24:10.373Z,21.53
2018-09-01T11:25:10.452Z,21.52
2018-09-01T11:26:10.276Z,21.52
2018-09-01T11:27:10.229Z,21.53
2018-09-01T11:28:10.461Z,21.53
2018-09-01T11:29:10.280Z,21.56
2018-09-01T11:30:10.170Z,21.55
2018-09-01T11:31:10.469Z,21.55
2018-09-01T11:32:10.359Z,21.52
2018-09-01T11:33:10.327Z,21.52
2018-09-01T11:34:10.246Z,21.51
2018-09-01T11:35:10.149Z,21.52
2018-09-01T11:36:10.345Z,21.54
2018-09-01T11:37:10.124Z,21.53
2018-09-01T11:38:10.257Z,21.55
2018-09-01T11:39:10.351Z,21.53
2018-09-01T11:40:10.266Z,21.53
2018-09-01T11:41:10.163Z,21.53
2018-09-01T11:42:10.214Z,21.51
2018-09-01T11:43:10.326Z,21.48
2018-09-01T11:44:10.245Z,21.51
2018-09-01T11:45:10.205Z,21.49
2018-09-01T11:46:10.071Z,21.48
2018-09-01T11:47:09.967Z,21.47
2018-09-01T11:48:10.254Z,21.47
2018-09-01T11:49:10.552Z,21.48
2018-09-01T11:50:10.151Z,21.49
2018-09-01T11:51:10.348Z,21.5
2018-09-01T11:52:10.205Z,21.48
2018-09-01T11:53:10.024Z,21.49
2018-09-01T11:54:10.302Z,21.48
2018-09-01T11:55:10.080Z,21.47
2018-09-01T11:56:10.125Z,21.47
2018-09-01T11:57:10.040Z,21.46
2018-09-01T11:58:10.183Z,21.49
2018-09-01T11:59:10.083Z,21.49
2018-09-01T12:00:10.330Z,21.49
2018-09-01T12:01:10.106Z,21.47
2018-09-01T12:02:10.244Z,21.46
2018-09-01T12:03:10.185Z,21.45
2018-09-01T12:04:10.400Z,21.44
2018-09-01T12:05:10.185Z,21.43
2018-09-01T12:06:10.272Z,21.42
2018-09-01T12:07:10.290Z,21.39
2018-09-01T12:08:10.170Z,21.38
2018-09-01T12:09:10.257Z,21.4
2018-09-01T12:10:10.222Z,21.39
2018-09-01T12:11:10.220Z,21.38
2018-09-01T12:12:10.358Z,21.41
2018-09-01T12:13:10.281Z,21.39
2018-09-01T12:14:10.205Z,21.39
2018-09-01T12:15:10.344Z,21.38
2018-09-01T12:16:10.057Z,21.36
2018-09-01T12:17:10.301Z,21.35
2018-09-01T12:18:10.290Z,21.38
2018-09-01T12:19:10.664Z,21.37
2018-09-01T12:20:10.271Z,21.36
2018-09-01T12:21:10.187Z,21.36
2018-09-01T12:22:10.175Z,21.35
2018-09-01T12:23:10.200Z,21.35
2018-09-01T12:24:10.075Z,21.37
2018-09-01T12:25:10.165Z,21.34
2018-09-01T12:26:10.377Z,21.35
2018-09-01T12:27:10.327Z,21.37
2018-09-01T12:28:10.070Z,21.36
2018-09-01T12:29:10.177Z,21.38
2018-09-01T12:30:10.350Z,21.41
2018-09-01T12:31:10.159Z,21.42
2018-09-01T12:32:10.213Z,21.44
2018-09-01T12:33:10.051Z,21.47
2018-09-01T12:34:10.305Z,21.49
2018-09-01T12:35:10.435Z,21.52
2018-09-01T12:36:10.081Z,21.53
2018-09-01T12:37:10.028Z,21.54
2018-09-01T12:38:10.184Z,21.53
2018-09-01T12:39:10.274Z,21.57
2018-09-01T12:40:10.343Z,21.56
2018-09-01T12:41:10.575Z,21.56
2018-09-01T12:42:10.413Z,21.59
2018-09-01T12:43:10.082Z,21.61
2018-09-01T12:44:10.073Z,21.62
2018-09-01T12:45:10.210Z,21.62
2018-09-01T12:46:10.370Z,21.64
2018-09-01T12:47:10.011Z,21.63
2018-09-01T12:48:10.498Z,21.64
2018-09-01T12:49:10.065Z,21.63
2018-09-01T12:50:10.227Z,21.65
2018-09-01T12:51:10.135Z,21.68
2018-09-01T12:52:10.249Z,21.69
2018-09-01T12:53:10.391Z,21.7
2018-09-01T12:54:10.201Z,21.71
2018-09-01T12:55:10.073Z,21.7
2018-09-01T12:56:10.137Z,21.7
2018-09-01T12:57:10.341Z,21.73
2018-09-01T12:58:10.215Z,21.75
2018-09-01T12:59:10.324Z,21.69
2018-09-01T13:00:10.232Z,21.7
2018-09-01T13:01:10.192Z,21.72
2018-09-01T13:02:10.050Z,21.72
2018-09-01T13:03:10.092Z,21.76
2018-09-01T13:04:10.716Z,21.74
2018-09-01T13:05:10.225Z,21.76
2018-09-01T13:06:10.412Z,21.76
2018-09-01T13:07:10.307Z,21.78