createdAt,value
2023-10-25T00:00:08.366Z,0.00
2023-10-25T00:00:38.322Z,0.00
2023-10-25T00:01:08.755Z,0.00
2023-10-25T00:01:39.295Z,0.00
2023-10-25T00:02:14.852Z,0.00
2023-10-25T00:02:45.994Z,0.00
2023-10-25T00:03:17.055Z,0.00
2023-10-25T00:03:47.730Z,0.00
2023-10-25T00:04:17.264Z,0.00
2023-10-25T00:04:48.236Z,0.00
2023-10-25T00:05:17.441Z,0.00
2023-10-25T00:05:48.799Z,0.00
2023-10-25T00:06:19.461Z,0.00
2023-10-25T00:06:54.374Z,0.00
2023-10-25T00:07:28.116Z,0.00
2023-10-25T00:07:55.999Z,0.00
2023-10-25T00:08:27.233Z,0.00
2023-10-25T00:09:09.410Z,0.00
2023-10-25T00:09:29.321Z,0.00
2023-10-25T00:09:59.006Z,0.00
2023-10-25T00:10:46.628Z,0.00
2023-10-25T00:11:00.549Z,0.00
2023-10-25T00:11:29.839Z,0.00
2023-10-25T00:11:58.881Z,0.00
2023-10-25T00:12:34.287Z,0.00
2023-10-25T00:13:33.117Z,0.00
2023-10-25T00:14:07.658Z,0.00
2023-10-25T00:14:36.015Z,0.00
2023-10-25T00:15:07.944Z,0.00
2023-10-25T00:15:43.473Z,0.00
2023-10-25T00:16:08.035Z,0.00
2023-10-25T00:16:39.519Z,0.00
2023-10-25T00:17:08.924Z,0.00
2023-10-25T00:17:39.966Z,0.00
2023-10-25T00:18:10.732Z,0.00
2023-10-25T00:18:42.916Z,0.00
2023-10-25T00:19:15.646Z,0.00
2023-10-25T00:19:46.693Z,0.00
2023-10-25T00:20:17.402Z,0.00
2023-10-25T00:20:46.476Z,0.00
2023-10-25T00:21:17.330Z,0.00
2023-10-25T00:21:48.405Z,0.00
2023-10-25T00:22:19.138Z,0.00
2023-10-25T00:22:49.674Z,0.00
2023-10-25T00:23:24.345Z,0.00
2023-10-25T00:23:55.996Z,0.00
2023-10-25T00:24:26.406Z,0.00
2023-10-25T00:24:56.156Z,0.00
2023-10-25T00:25:28.687Z,0.00
2023-10-25T00:26:27.987Z,0.00
2023-10-25T00:26:59.772Z,0.00
2023-10-25T00:27:29.621Z,0.00
2023-10-25T00:28:00.723Z,0.00
2023-10-25T00:28:31.204Z,0.00
2023-10-25T00:29:04.062Z,0.00
2023-10-25T00:29:35.449Z,0.00
2023-10-25T00:30:40.023Z,0.00
2023-10-25T00:31:07.188Z,0.00
2023-10-25T00:31:37.967Z,0.00
2023-10-25T00:32:08.306Z,0.00
2023-10-25T00:32:39.399Z,0.00
2023-10-25T00:33:10.959Z,0.00
2023-10-25T00:33:41.868Z,0.00
2023-10-25T00:34:13.095Z,0.00
2023-10-25T00:34:45.902Z,0.00
2023-10-25T00:35:16.622Z,0.00
2023-10-25T00:35:47.657Z,0.00
2023-10-25T00:36:17.505Z,0.00
2023-10-25T00:36:47.590Z,0.00
2023-10-25T00:37:18.386Z,0.00
2023-10-25T00:37:49.751Z,0.00
2023-10-25T00:38:19.921Z,0.00
2023-10-25T00:38:52.818Z,0.00
2023-10-25T00:39:24.550Z,0.00
2023-10-25T00:39:54.788Z,0.00
2023-10-25T00:40:26.815Z,0.00
2023-10-25T00:40:56.986Z,0.00
2023-10-25T00:41:27.117Z,0.00
2023-10-25T00:41:57.590Z,0.00
2023-10-25T00:42:28.250Z,0.00
2023-10-25T00:42:59.128Z,0.00
2023-10-25T00:44:01.103Z,0.00
2023-10-25T00:44:33.231Z,0.00
2023-10-25T00:45:10.451Z,0.00
2023-10-25T00:45:35.901Z,0.00
2023-10-25T00:46:06.447Z,0.00
2023-10-25T00:46:37.164Z,0.00
2023-10-25T00:47:07.649Z,0.00
2023-10-25T00:47:38.311Z,0.00
2023-10-25T00:48:09.572Z,0.00
2023-10-25T00:48:40.326Z,0.00
2023-10-25T00:49:15.152Z,0.00
2023-10-25T00:49:43.093Z,0.00
2023-10-25T00:50:16.541Z,0.00
2023-10-25T00:50:46.439Z,0.00
2023-10-25T00:51:17.304Z,0.00
2023-10-25T00:51:48.102Z,0.00
2023-10-25T00:52:17.428Z,0.00
2023-10-25T00:52:49.280Z,0.00
2023-10-25T00:53:19.629Z,0.00
2023-10-25T00:53:50.504Z,0.00
2023-10-25T00:54:21.234Z,0.00
2023-10-25T00:54:54.890Z,0.00
2023-10-25T00:55:22.999Z,0.00
2023-10-25T00:55:57.196Z,0.00
2023-10-25T00:56:26.998Z,0.00
2023-10-25T00:56:57.459Z,0.00
2023-10-25T00:57:28.314Z,0.00
2023-10-25T00:57:58.556Z,0.00
2023-10-25T00:58:29.036Z,0.00
2023-10-25T00:58:59.944Z,0.00
2023-10-25T00:59:32.027Z,0.00
2023-10-25T01:01:01.254Z,0.00
2023-10-25T01:01:37.213Z,0.00
2023-10-25T01:02:07.301Z,0.00
2023-10-25T01:02:37.726Z,0.00
2023-10-25T01:03:08.628Z,0.00
2023-10-25T01:03:39.485Z,0.00
2023-10-25T01:04:10.685Z,0.00
2023-10-25T01:04:41.181Z,0.00
2023-10-25T01:05:12.920Z,0.00
2023-10-25T01:06:01.212Z,0.00
2023-10-25T01:06:15.735Z,0.00
2023-10-25T01:06:46.984Z,0.00
2023-10-25T01:07:16.792Z,0.00
2023-10-25T01:07:47.105Z,0.00
2023-10-25T01:08:17.876Z,0.00
2023-10-25T01:08:49.790Z,0.00
2023-10-25T01:09:21.244Z,0.00
2023-10-25T01:09:52.288Z,0.00
2023-10-25T01:10:30.092Z,0.00
2023-10-25T01:10:54.010Z,0.00
2023-10-25T01:11:26.019Z,0.00
2023-10-25T01:11:56.887Z,0.00
2023-10-25T01:12:27.081Z,0.00
2023-10-25T01:12:58.356Z,0.00
2023-10-25T01:13:28.591Z,0.00
2023-10-25T01:14:17.599Z,0.00
2023-10-25T01:14:30.419Z,0.00
2023-10-25T01:15:02.277Z,0.00
2023-10-25T01:15:32.762Z,0.00
2023-10-25T01:16:06.289Z,0.00
2023-10-25T01:16:36.696Z,0.00
2023-10-25T01:17:07.351Z,0.00
2023-10-25T01:17:38.224Z,0.00
2023-10-25T01:18:08.035Z,0.00
2023-10-25T01:18:39.227Z,0.00
2023-10-25T01:19:09.988Z,0.00
2023-10-25T01:19:41.253Z,0.00
2023-10-25T01:20:14.037Z,0.00
2023-10-25T01:20:45.878Z,0.00
2023-10-25T01:21:15.483Z,0.00
2023-10-25T01:22:17.796Z,0.00
2023-10-25T01:22:50.305Z,0.00
2023-10-25T01:23:39.143Z,0.00
2023-10-25T01:23:51.465Z,0.00
2023-10-25T01:24:41.407Z,0.00
2023-10-25T01:24:51.818Z,0.00
2023-10-25T01:25:27.131Z,0.00
2023-10-25T01:25:54.747Z,0.00
2023-10-25T01:26:26.905Z,0.00
2023-10-25T01:26:56.387Z,0.00
2023-10-25T01:27:28.313Z,0.00
2023-10-25T01:27:58.414Z,0.00
2023-10-25T01:28:35.116Z,0.00
2023-10-25T01:29:22.278Z,0.00
2023-10-25T01:29:30.258Z,0.00
2023-10-25T01:30:03.338Z,0.00
2023-10-25T01:30:38.484Z,0.00
2023-10-25T01:31:05.084Z,0.00
2023-10-25T01:31:36.059Z,0.00
2023-10-25T01:32:06.427Z,0.00
2023-10-25T01:32:37.224Z,0.00
2023-10-25T01:33:08.542Z,0.00
2023-10-25T01:33:39.677Z,0.00
2023-10-25T01:34:12.443Z,0.00
2023-10-25T01:35:10.422Z,0.00
2023-10-25T01:35:42.108Z,0.00
2023-10-25T01:36:14.650Z,0.00
2023-10-25T01:36:52.101Z,0.00
2023-10-25T01:37:16.656Z,0.00
2023-10-25T01:37:47.847Z,0.00
2023-10-25T01:38:17.586Z,0.00
2023-10-25T01:38:56.553Z,0.00
2023-10-25T01:39:23.544Z,0.00
2023-10-25T01:39:49.846Z,0.00
2023-10-25T01:40:21.477Z,0.00
2023-10-25T01:40:53.032Z,0.00
2023-10-25T01:41:22.886Z,0.00
2023-10-25T01:41:54.164Z,0.00
2023-10-25T01:42:26.765Z,0.00
2023-10-25T01:42:58.713Z,0.00
2023-10-25T01:43:28.909Z,0.00
2023-10-25T01:43:58.949Z,0.00
2023-10-25T01:44:29.041Z,0.00
2023-10-25T01:44:59.679Z,0.00
2023-10-25T01:45:31.622Z,0.00
2023-10-25T01:46:02.625Z,0.00
2023-10-25T01:46:33.017Z,0.00
2023-10-25T01:47:03.912Z,0.00
2023-10-25T01:47:37.093Z,0.00
2023-10-25T01:48:08.257Z,0.00
2023-10-25T01:48:38.258Z,0.00
2023-10-25T01:49:08.981Z,0.00
2023-10-25T01:49:39.713Z,0.00
2023-10-25T01:50:12.347Z,0.00
2023-10-25T01:50:42.044Z,0.00
2023-10-25T01:51:12.517Z,0.00
2023-10-25T01:51:45.465Z,0.00
2023-10-25T01:52:16.409Z,0.00
2023-10-25T01:52:45.205Z,0.00
2023-10-25T01:53:18.293Z,0.00
2023-10-25T01:53:48.681Z,0.00
2023-10-25T01:54:20.379Z,0.00
2023-10-25T01:54:49.878Z,0.00
2023-10-25T01:55:20.053Z,0.00
2023-10-25T01:55:52.366Z,0.00
2023-10-25T01:56:22.410Z,0.00
2023-10-25T01:56:53.569Z,0.00
2023-10-25T01:57:24.649Z,0.00
2023-10-25T01:57:56.338Z,0.00
2023-10-25T01:58:27.562Z,0.00
2023-10-25T01:59:00.314Z,0.00
2023-10-25T01:59:29.144Z,0.00
2023-10-25T01:59:59.565Z,0.00
2023-10-25T02:00:31.085Z,0.00
2023-10-25T02:01:01.382Z,0.00
2023-10-25T02:01:32.142Z,0.00
2023-10-25T02:02:03.431Z,0.00
2023-10-25T02:02:35.395Z,0.00
2023-10-25T02:03:08.695Z,0.00
2023-10-25T02:03:38.263Z,0.00
2023-10-25T02:04:17.659Z,0.00
2023-10-25T02:04:39.728Z,0.00
2023-10-25T02:05:10.679Z,0.00
2023-10-25T02:05:40.294Z,0.00
2023-10-25T02:06:11.752Z,0.00
2023-10-25T02:06:44.547Z,0.00
2023-10-25T02:07:30.234Z,0.00
2023-10-25T02:07:46.283Z,0.00
2023-10-25T02:08:16.450Z,0.00
2023-10-25T02:08:47.744Z,0.00
2023-10-25T02:09:19.848Z,0.00
2023-10-25T02:09:49.863Z,0.00
2023-10-25T02:10:22.658Z,0.00
2023-10-25T02:10:52.823Z,0.00
2023-10-25T02:11:21.395Z,0.00
2023-10-25T02:11:52.186Z,0.00
2023-10-25T02:12:59.519Z,0.00
2023-10-25T02:13:29.164Z,0.00
2023-10-25T02:13:59.061Z,0.00
2023-10-25T02:16:51.705Z,0.00
2023-10-25T02:17:03.582Z,0.00
2023-10-25T02:17:33.742Z,0.00
2023-10-25T02:18:05.076Z,0.00
2023-10-25T02:18:42.060Z,0.00
2023-10-25T02:19:08.994Z,0.00
2023-10-25T02:19:38.146Z,0.00
2023-10-25T02:20:12.210Z,0.00
2023-10-25T02:21:23.269Z,0.00
2023-10-25T02:21:52.355Z,0.00
2023-10-25T02:22:17.498Z,0.00
2023-10-25T02:22:44.927Z,0.00
2023-10-25T02:23:17.051Z,0.00
2023-10-25T02:23:47.562Z,0.00
2023-10-25T02:24:22.707Z,0.00
2023-10-25T02:24:49.991Z,0.00
2023-10-25T02:25:20.100Z,0.00
2023-10-25T02:25:48.964Z,0.00
2023-10-25T02:26:22.975Z,0.00
2023-10-25T02:26:53.298Z,0.00
2023-10-25T02:27:25.194Z,0.00
2023-10-25T02:27:54.924Z,0.00
2023-10-25T02:28:26.260Z,0.00
2023-10-25T02:28:55.342Z,0.00
2023-10-25T02:29:26.928Z,0.00
2023-10-25T02:29:57.009Z,0.00
2023-10-25T02:30:30.439Z,0.00
2023-10-25T02:30:59.601Z,0.00
2023-10-25T02:31:33.727Z,0.00
2023-10-25T02:32:06.041Z,0.00
2023-10-25T02:32:34.900Z,0.00
2023-10-25T02:33:05.139Z,0.00
2023-10-25T02:34:39.749Z,0.00
2023-10-25T02:35:09.343Z,0.00
2023-10-25T02:35:38.569Z,0.00
2023-10-25T02:36:08.840Z,0.00
2023-10-25T02:36:40.188Z,0.00
2023-10-25T02:37:13.694Z,0.00
2023-10-25T02:37:44.492Z,0.00
2023-10-25T02:38:14.740Z,0.00
2023-10-25T02:38:44.937Z,0.00
2023-10-25T02:39:15.680Z,0.00
2023-10-25T02:39:46.228Z,0.00
2023-10-25T02:40:17.019Z,0.00
2023-10-25T02:40:48.317Z,0.00
2023-10-25T02:41:19.277Z,0.00
2023-10-25T02:41:51.226Z,0.00
2023-10-25T02:42:23.789Z,0.00
2023-10-25T02:42:55.228Z,0.00
2023-10-25T02:43:24.384Z,0.00
2023-10-25T02:43:55.104Z,0.00
2023-10-25T02:44:25.916Z,0.00
2023-10-25T02:44:55.852Z,0.00
2023-10-25T02:45:27.773Z,0.00
2023-10-25T02:45:57.317Z,0.00
2023-10-25T02:46:28.941Z,0.00
2023-10-25T02:46:59.271Z,0.00
2023-10-25T02:47:32.707Z,0.00
2023-10-25T02:48:04.964Z,0.00
2023-10-25T02:48:35.323Z,0.00
2023-10-25T02:49:04.989Z,0.00
2023-10-25T02:49:44.526Z,0.00
2023-10-25T02:50:07.381Z,0.00
2023-10-25T02:50:37.409Z,0.00
2023-10-25T02:51:07.861Z,0.00
2023-10-25T02:51:39.168Z,0.00
2023-10-25T02:52:10.404Z,0.00
2023-10-25T02:52:42.168Z,0.00
2023-10-25T02:53:14.059Z,0.00
2023-10-25T02:53:44.485Z,0.00
2023-10-25T02:54:15.860Z,0.00
2023-10-25T02:54:45.483Z,0.00
2023-10-25T02:55:17.042Z,0.00
2023-10-25T02:55:47.349Z,0.00
2023-10-25T02:56:17.774Z,0.00
2023-10-25T02:56:48.480Z,0.00
2023-10-25T02:57:20.814Z,0.00
2023-10-25T02:57:53.588Z,0.00
2023-10-25T02:58:24.996Z,0.00
2023-10-25T02:58:54.856Z,0.00
2023-10-25T02:59:25.877Z,0.00
2023-10-25T02:59:55.673Z,0.00
2023-10-25T03:00:27.944Z,0.00
2023-10-25T03:00:57.638Z,0.00
2023-10-25T03:01:27.902Z,0.00
2023-10-25T03:01:59.324Z,0.00
2023-10-25T03:02:29.675Z,0.00
2023-10-25T03:03:03.078Z,0.00
2023-10-25T03:03:33.598Z,0.00
2023-10-25T03:04:04.514Z,0.00
2023-10-25T03:04:35.256Z,0.00
2023-10-25T03:05:06.182Z,0.00
2023-10-25T03:05:36.542Z,0.00
2023-10-25T03:06:07.238Z,0.00
2023-10-25T03:06:38.083Z,0.00
2023-10-25T03:07:09.965Z,0.00
2023-10-25T03:07:39.836Z,0.00
2023-10-25T03:08:10.329Z,0.00
2023-10-25T03:08:44.766Z,0.00
2023-10-25T03:09:14.711Z,0.00
2023-10-25T03:09:56.717Z,0.00
2023-10-25T03:10:18.238Z,0.00
2023-10-25T03:11:06.049Z,0.00
2023-10-25T03:11:17.967Z,0.00
2023-10-25T03:11:49.010Z,0.00
2023-10-25T03:12:18.695Z,0.00
2023-10-25T03:12:51.005Z,0.00
2023-10-25T03:13:21.985Z,0.00
2023-10-25T03:13:54.241Z,0.00
2023-10-25T03:14:26.030Z,0.00
2023-10-25T03:14:55.890Z,0.00
2023-10-25T03:15:26.858Z,0.00
2023-10-25T03:15:56.893Z,0.00
2023-10-25T03:16:27.417Z,0.00
2023-10-25T03:16:58.170Z,0.00
2023-10-25T03:17:46.361Z,0.00
2023-10-25T03:17:59.670Z,0.00
2023-10-25T03:18:32.023Z,0.00
2023-10-25T03:19:04.898Z,0.00
2023-10-25T03:19:51.458Z,0.00
2023-10-25T03:20:07.870Z,0.00
2023-10-25T03:20:38.586Z,0.00
2023-10-25T03:21:06.333Z,0.00
2023-10-25T03:21:37.235Z,0.00
2023-10-25T03:22:08.661Z,0.00
2023-10-25T03:22:39.213Z,0.00
2023-10-25T03:23:10.272Z,0.00
2023-10-25T03:23:41.164Z,0.00
2023-10-25T03:24:13.711Z,0.00
2023-10-25T03:24:45.777Z,0.00
2023-10-25T03:25:16.530Z,0.00
2023-10-25T03:25:45.988Z,0.00
2023-10-25T03:26:17.525Z,0.00
2023-10-25T03:26:47.842Z,0.00
2023-10-25T03:27:18.394Z,0.00
2023-10-25T03:27:49.113Z,0.00
2023-10-25T03:28:19.948Z,0.00
2023-10-25T03:28:50.937Z,0.00
2023-10-25T03:29:22.993Z,0.00
2023-10-25T03:29:55.219Z,0.00
2023-10-25T03:30:27.588Z,0.00
2023-10-25T03:31:27.748Z,0.00
2023-10-25T03:31:57.882Z,0.00
2023-10-25T03:32:28.482Z,0.00
2023-10-25T03:32:59.331Z,0.00
2023-10-25T03:33:31.237Z,0.00
2023-10-25T03:34:01.410Z,0.00
2023-10-25T03:34:35.709Z,0.00
2023-10-25T03:35:06.016Z,0.00
2023-10-25T03:35:35.283Z,0.00
2023-10-25T03:36:06.662Z,0.00
2023-10-25T03:36:36.822Z,0.00
2023-10-25T03:37:07.501Z,0.00
2023-10-25T03:37:57.435Z,0.00
2023-10-25T03:38:09.810Z,0.00
2023-10-25T03:38:39.796Z,0.00
2023-10-25T03:39:11.274Z,0.00
2023-10-25T03:39:44.741Z,0.00
2023-10-25T03:40:15.875Z,0.00
2023-10-25T03:40:47.681Z,0.00
2023-10-25T03:41:17.051Z,0.00
2023-10-25T03:41:46.748Z,0.00
2023-10-25T03:42:18.279Z,0.00
2023-10-25T03:42:48.976Z,0.00
2023-10-25T03:43:20.672Z,0.00
2023-10-25T03:43:50.487Z,0.00
2023-10-25T03:44:21.617Z,0.00
2023-10-25T03:44:56.518Z,0.00
2023-10-25T03:45:57.130Z,0.00
2023-10-25T03:46:29.205Z,0.00
2023-10-25T03:46:56.651Z,0.00
2023-10-25T03:47:27.856Z,0.00
2023-10-25T03:47:58.630Z,0.00
2023-10-25T03:48:30.032Z,0.00
2023-10-25T03:49:00.675Z,0.00
2023-10-25T03:49:30.914Z,0.00
2023-10-25T03:50:05.091Z,0.00
2023-10-25T03:50:35.821Z,0.00
2023-10-25T03:51:06.109Z,0.00
2023-10-25T03:51:37.022Z,0.00
2023-10-25T03:52:07.339Z,0.00
2023-10-25T03:52:37.586Z,0.00
2023-10-25T03:53:08.652Z,0.00
2023-10-25T03:53:39.248Z,0.00
2023-10-25T03:54:10.181Z,0.00
2023-10-25T03:54:41.182Z,0.00
2023-10-25T03:55:12.840Z,0.00
2023-10-25T03:55:45.008Z,0.00
2023-10-25T03:56:16.452Z,0.00
2023-10-25T03:56:47.785Z,0.00
2023-10-25T03:57:17.805Z,0.00
2023-10-25T03:57:47.873Z,0.00
2023-10-25T03:58:18.660Z,0.00
2023-10-25T03:58:49.559Z,0.00
2023-10-25T03:59:20.637Z,0.00
2023-10-25T04:00:24.891Z,0.00
2023-10-25T04:00:53.708Z,0.00
2023-10-25T04:01:58.190Z,0.00
2023-10-25T04:02:28.222Z,0.00
2023-10-25T04:02:57.841Z,0.00
2023-10-25T04:03:29.294Z,0.00
2023-10-25T04:03:59.218Z,0.00
2023-10-25T04:04:31.723Z,0.00
2023-10-25T04:05:06.921Z,0.00
2023-10-25T04:05:34.977Z,0.00
2023-10-25T04:06:05.010Z,0.00
2023-10-25T04:06:35.292Z,0.00
2023-10-25T04:07:07.387Z,0.00
2023-10-25T04:07:36.149Z,0.00
2023-10-25T04:08:10.326Z,0.00
2023-10-25T04:08:40.683Z,0.00
2023-10-25T04:09:09.387Z,0.00
2023-10-25T04:09:41.716Z,0.00
2023-10-25T04:10:15.241Z,0.00
2023-10-25T04:10:45.236Z,0.00
2023-10-25T04:11:16.203Z,0.00
2023-10-25T04:11:45.597Z,0.00
2023-10-25T04:12:23.642Z,0.00
2023-10-25T04:12:50.015Z,0.00
2023-10-25T04:13:21.492Z,0.00
2023-10-25T04:13:51.562Z,0.00
2023-10-25T04:14:24.038Z,0.00
2023-10-25T04:15:02.829Z,0.00
2023-10-25T04:15:27.094Z,0.00
2023-10-25T04:15:59.362Z,0.00
2023-10-25T04:16:28.638Z,0.00
2023-10-25T04:16:55.887Z,0.00
2023-10-25T04:17:37.338Z,0.00
2023-10-25T04:18:04.066Z,0.00
2023-10-25T04:18:34.288Z,0.00
2023-10-25T04:19:00.319Z,0.00
2023-10-25T04:19:39.338Z,0.00
2023-10-25T04:20:04.470Z,0.00
2023-10-25T04:20:34.246Z,0.00
2023-10-25T04:21:05.710Z,0.00
2023-10-25T04:21:38.760Z,0.00
2023-10-25T04:22:09.570Z,0.00
2023-10-25T04:22:38.167Z,0.00
2023-10-25T04:23:09.742Z,0.00
2023-10-25T04:23:42.907Z,0.00
2023-10-25T04:24:13.529Z,0.00
2023-10-25T04:24:48.581Z,0.00
2023-10-25T04:25:15.487Z,0.00
2023-10-25T04:25:41.870Z,0.00
2023-10-25T04:26:15.523Z,0.00
2023-10-25T04:26:49.740Z,0.00
2023-10-25T04:27:17.997Z,0.00
2023-10-25T04:27:52.337Z,0.00
2023-10-25T04:28:20.985Z,0.00
2023-10-25T04:28:53.793Z,0.00
2023-10-25T04:29:24.348Z,0.00
2023-10-25T04:29:54.830Z,0.00
2023-10-25T04:30:30.040Z,0.00
2023-10-25T04:30:56.040Z,0.00
2023-10-25T04:31:31.044Z,0.00
2023-10-25T04:31:58.627Z,0.00
2023-10-25T04:32:29.014Z,0.00
2023-10-25T04:33:03.752Z,0.00
2023-10-25T04:33:31.790Z,0.00
2023-10-25T04:33:59.989Z,0.00
2023-10-25T04:34:34.450Z,0.00
2023-10-25T04:35:05.080Z,0.00
2023-10-25T04:35:34.422Z,0.00
2023-10-25T04:36:41.834Z,0.00
2023-10-25T04:37:07.108Z,0.00
2023-10-25T04:37:37.286Z,0.00
2023-10-25T04:38:09.461Z,0.00
2023-10-25T04:38:39.796Z,0.00
2023-10-25T04:39:09.735Z,0.00
2023-10-25T04:39:38.387Z,0.00
2023-10-25T04:40:19.947Z,0.00
2023-10-25T04:40:47.908Z,0.00
2023-10-25T04:41:14.705Z,0.00
2023-10-25T04:41:45.386Z,0.00
2023-10-25T04:42:17.455Z,0.00
2023-10-25T04:42:50.577Z,0.00
2023-10-25T04:43:19.945Z,0.00
2023-10-25T04:43:50.265Z,0.00
2023-10-25T04:44:20.937Z,0.00
2023-10-25T04:44:51.892Z,0.00
2023-10-25T04:45:26.489Z,0.00
2023-10-25T04:45:55.095Z,0.00
2023-10-25T04:46:28.183Z,0.00
2023-10-25T04:46:54.267Z,0.00
2023-10-25T04:47:26.029Z,0.00
2023-10-25T04:47:56.338Z,0.00
2023-10-25T04:48:34.245Z,0.00
2023-10-25T04:48:58.747Z,0.00
2023-10-25T04:49:29.617Z,0.00
2023-10-25T04:50:09.656Z,0.00
2023-10-25T04:50:32.221Z,0.00
2023-10-25T04:51:00.557Z,0.00
2023-10-25T04:51:33.240Z,0.00
2023-10-25T04:52:03.072Z,0.00
2023-10-25T04:52:33.287Z,0.00
2023-10-25T04:53:05.104Z,0.00
2023-10-25T04:53:37.874Z,0.00
2023-10-25T04:54:06.973Z,0.00
2023-10-25T04:54:38.182Z,0.00
2023-10-25T04:55:15.483Z,0.00
2023-10-25T04:55:42.055Z,0.00
2023-10-25T04:56:18.376Z,0.00
2023-10-25T04:56:42.598Z,0.00
2023-10-25T04:57:14.390Z,0.00
2023-10-25T04:57:43.876Z,0.00
2023-10-25T04:58:33.740Z,0.00
2023-10-25T04:58:46.443Z,0.00
2023-10-25T04:59:18.189Z,0.00
2023-10-25T04:59:47.412Z,0.00
2023-10-25T05:00:22.213Z,0.00
2023-10-25T05:00:50.738Z,0.00
2023-10-25T05:01:21.117Z,0.00
2023-10-25T05:02:24.870Z,0.00
2023-10-25T05:02:54.841Z,0.00
2023-10-25T05:03:28.761Z,0.00
2023-10-25T05:04:26.891Z,0.00
2023-10-25T05:04:57.119Z,0.00
2023-10-25T05:05:28.077Z,0.00
2023-10-25T05:05:58.615Z,0.00
2023-10-25T05:06:30.572Z,0.00
2023-10-25T05:07:01.842Z,0.00
2023-10-25T05:07:34.481Z,0.00
2023-10-25T05:08:06.918Z,0.00
2023-10-25T05:08:41.606Z,0.00
2023-10-25T05:09:06.951Z,0.00
2023-10-25T05:09:37.102Z,0.00
2023-10-25T05:10:08.711Z,0.00
2023-10-25T05:10:38.401Z,0.00
2023-10-25T05:11:10.756Z,0.00
2023-10-25T05:11:42.144Z,0.00
2023-10-25T05:12:13.964Z,0.00
2023-10-25T05:12:43.100Z,0.00
2023-10-25T05:13:15.574Z,0.00
2023-10-25T05:13:46.357Z,0.00
2023-10-25T05:14:16.803Z,0.00
2023-10-25T05:14:46.498Z,0.00
2023-10-25T05:15:18.735Z,0.00
2023-10-25T05:15:48.418Z,0.00
2023-10-25T05:16:19.745Z,0.00
2023-10-25T05:16:50.814Z,0.00
2023-10-25T05:17:21.922Z,0.00
2023-10-25T05:17:52.951Z,0.00
2023-10-25T05:18:25.324Z,0.00
2023-10-25T05:18:55.588Z,0.00
2023-10-25T05:19:26.981Z,0.00
2023-10-25T05:19:57.134Z,0.00
2023-10-25T05:20:29.360Z,0.00
2023-10-25T05:20:58.796Z,0.00
2023-10-25T05:21:29.274Z,0.00
2023-10-25T05:22:01.288Z,0.00
2023-10-25T05:22:31.356Z,0.00
2023-10-25T05:23:03.308Z,0.00
2023-10-25T05:23:35.164Z,0.00
2023-10-25T05:24:06.660Z,0.00
2023-10-25T05:24:36.063Z,0.00
2023-10-25T05:25:09.191Z,0.00
2023-10-25T05:25:37.285Z,0.00
2023-10-25T05:26:09.274Z,0.00
2023-10-25T05:26:45.029Z,0.00
2023-10-25T05:27:10.845Z,0.00
2023-10-25T05:27:42.237Z,0.00
2023-10-25T05:28:18.158Z,0.00
2023-10-25T05:28:46.339Z,0.00
2023-10-25T05:29:16.437Z,0.00
2023-10-25T05:29:49.846Z,0.00
2023-10-25T05:30:37.887Z,0.00
2023-10-25T05:30:48.783Z,0.00
2023-10-25T05:31:19.427Z,0.00
2023-10-25T05:32:07.361Z,0.00
2023-10-25T05:32:58.869Z,0.00
2023-10-25T05:33:22.448Z,0.00
2023-10-25T05:33:55.202Z,0.00
2023-10-25T05:34:26.767Z,0.00
2023-10-25T05:34:58.424Z,0.00
2023-10-25T05:35:27.764Z,0.00
2023-10-25T05:35:58.260Z,0.00
2023-10-25T05:36:28.689Z,0.00
2023-10-25T05:36:59.429Z,0.00
2023-10-25T05:37:47.947Z,0.00
2023-10-25T05:38:01.763Z,0.00
2023-10-25T05:38:32.669Z,0.00
2023-10-25T05:39:06.940Z,0.00
2023-10-25T05:39:37.547Z,0.00
2023-10-25T05:40:09.856Z,0.00
2023-10-25T05:40:38.354Z,0.00
2023-10-25T05:41:07.864Z,0.00
2023-10-25T05:41:37.941Z,0.00
2023-10-25T05:42:09.377Z,0.00
2023-10-25T05:42:58.055Z,0.00
2023-10-25T05:43:11.348Z,0.00
2023-10-25T05:43:43.893Z,0.00
2023-10-25T05:44:15.748Z,0.00
2023-10-25T05:44:46.174Z,0.00
2023-10-25T05:45:18.470Z,0.00
2023-10-25T05:45:47.821Z,0.00
2023-10-25T05:46:17.701Z,0.00
2023-10-25T05:47:07.768Z,0.00
2023-10-25T05:47:19.723Z,0.00
2023-10-25T05:47:50.350Z,0.00
2023-10-25T05:48:21.408Z,0.00
2023-10-25T05:49:23.783Z,0.00
2023-10-25T05:49:56.563Z,0.00
2023-10-25T05:50:28.591Z,0.00
2023-10-25T05:51:02.177Z,0.00
2023-10-25T05:51:27.950Z,0.00
2023-10-25T05:52:17.941Z,0.00
2023-10-25T05:52:29.524Z,0.36
2023-10-25T05:53:01.161Z,0.00
2023-10-25T05:53:31.312Z,0.36
2023-10-25T05:54:10.132Z,0.85
2023-10-25T05:54:38.111Z,1.22
2023-10-25T05:55:07.290Z,0.36
2023-10-25T05:55:53.150Z,0.85
2023-10-25T05:56:08.784Z,0.85
2023-10-25T05:56:38.394Z,1.22
2023-10-25T05:57:10.472Z,1.71
2023-10-25T05:57:39.725Z,0.85
2023-10-25T05:58:11.560Z,1.71
2023-10-25T05:58:41.779Z,1.71
2023-10-25T05:59:13.194Z,1.22
2023-10-25T05:59:44.991Z,2.57
2023-10-25T06:00:21.962Z,1.71
2023-10-25T06:00:48.467Z,2.57
2023-10-25T06:01:19.432Z,1.71
2023-10-25T06:01:48.478Z,1.71
2023-10-25T06:02:56.429Z,2.57
2023-10-25T06:03:31.458Z,2.94
2023-10-25T06:03:51.949Z,2.57
2023-10-25T06:04:23.107Z,2.94
2023-10-25T06:04:58.061Z,3.43
2023-10-25T06:05:27.534Z,3.79
2023-10-25T06:06:00.460Z,3.79
2023-10-25T06:06:27.867Z,3.79
2023-10-25T06:06:57.708Z,3.79
2023-10-25T06:07:33.200Z,4.28
2023-10-25T06:07:58.821Z,4.77
2023-10-25T06:08:31.744Z,5.14
2023-10-25T06:09:03.964Z,4.28
2023-10-25T06:09:32.868Z,5.63
2023-10-25T06:10:05.592Z,5.99
2023-10-25T06:10:37.180Z,4.77
2023-10-25T06:11:09.913Z,6.48
2023-10-25T06:11:47.248Z,5.63
2023-10-25T06:12:28.370Z,6.85
2023-10-25T06:12:39.149Z,6.85
2023-10-25T06:13:10.379Z,6.85
2023-10-25T06:13:48.193Z,7.70
2023-10-25T06:14:11.904Z,7.34
2023-10-25T06:14:44.759Z,8.56
2023-10-25T06:15:29.043Z,9.05
2023-10-25T06:15:46.284Z,8.56
2023-10-25T06:16:17.526Z,9.05
2023-10-25T06:16:48.956Z,9.54
2023-10-25T06:17:20.518Z,10.77
2023-10-25T06:17:57.599Z,10.39
2023-10-25T06:18:20.645Z,11.25
2023-10-25T06:18:51.446Z,11.62
2023-10-25T06:19:22.689Z,12.48
2023-10-25T06:19:53.720Z,12.97
2023-10-25T06:20:23.995Z,12.97
2023-10-25T06:20:58.372Z,13.33
2023-10-25T06:21:29.090Z,14.31
2023-10-25T06:21:59.887Z,16.02
2023-10-25T06:22:30.235Z,15.53
2023-10-25T06:23:03.194Z,16.39
2023-10-25T06:23:30.114Z,16.88
2023-10-25T06:24:02.818Z,17.73
2023-10-25T06:24:32.575Z,17.73
2023-10-25T06:25:03.578Z,18.60
2023-10-25T06:25:34.491Z,18.60
2023-10-25T06:26:06.559Z,19.94
2023-10-25T06:26:38.976Z,20.31
2023-10-25T06:27:09.048Z,21.16
2023-10-25T06:27:39.268Z,22.51
2023-10-25T06:28:10.285Z,22.87
2023-10-25T06:28:40.245Z,24.22
2023-10-25T06:29:11.514Z,24.22
2023-10-25T06:29:41.886Z,24.71
2023-10-25T06:30:14.897Z,25.07
2023-10-25T06:30:51.613Z,25.94
2023-10-25T06:31:17.909Z,25.94
2023-10-25T06:31:46.420Z,26.79
2023-10-25T06:32:19.412Z,27.28
2023-10-25T06:32:50.694Z,27.65
2023-10-25T06:33:21.184Z,28.99
2023-10-25T06:33:50.553Z,28.63
2023-10-25T06:34:22.519Z,29.85
2023-10-25T06:34:53.126Z,31.19
2023-10-25T06:35:23.694Z,31.19
2023-10-25T06:35:54.842Z,32.05
2023-10-25T06:36:25.897Z,32.42
2023-10-25T06:36:57.736Z,32.90
2023-10-25T06:37:29.894Z,32.42
2023-10-25T06:37:59.796Z,33.39
2023-10-25T06:38:30.941Z,34.25
2023-10-25T06:39:04.581Z,34.25
2023-10-25T06:39:32.298Z,35.11
2023-10-25T06:40:03.243Z,35.11
2023-10-25T06:40:33.596Z,35.11
2023-10-25T06:41:12.075Z,35.11
2023-10-25T06:41:36.136Z,35.11
2023-10-25T06:42:07.968Z,35.11
2023-10-25T06:42:39.721Z,35.11
2023-10-25T06:43:09.313Z,35.97
2023-10-25T06:43:40.591Z,35.48
2023-10-25T06:44:11.604Z,35.48
2023-10-25T06:44:41.333Z,35.11
2023-10-25T06:45:12.980Z,35.11
2023-10-25T06:45:43.212Z,34.62
2023-10-25T06:46:14.356Z,34.62
2023-10-25T06:46:46.434Z,35.11
2023-10-25T06:47:18.476Z,35.11
2023-10-25T06:47:49.331Z,34.62
2023-10-25T06:48:20.627Z,35.48
2023-10-25T06:48:50.911Z,35.48
2023-10-25T06:49:39.538Z,34.62
2023-10-25T06:49:52.704Z,35.11
2023-10-25T06:50:22.929Z,34.62
2023-10-25T06:50:54.108Z,34.25
2023-10-25T06:51:32.762Z,33.76
2023-10-25T06:51:55.131Z,33.76
2023-10-25T06:52:28.811Z,34.25
2023-10-25T06:52:59.330Z,33.39
2023-10-25T06:53:47.675Z,33.39
2023-10-25T06:54:02.174Z,32.90
2023-10-25T06:54:31.525Z,32.90
2023-10-25T06:55:13.139Z,34.25
2023-10-25T06:55:32.501Z,33.39
2023-10-25T06:56:03.105Z,33.39
2023-10-25T06:56:34.505Z,33.76
2023-10-25T06:57:07.248Z,33.76
2023-10-25T06:57:37.942Z,34.25
2023-10-25T06:58:09.471Z,34.25
2023-10-25T06:58:40.545Z,35.11
2023-10-25T06:59:11.237Z,35.48
2023-10-25T06:59:39.068Z,35.48
2023-10-25T07:00:12.209Z,35.97
2023-10-25T07:03:46.738Z,35.97
2023-10-25T07:04:19.524Z,39.39
2023-10-25T07:04:53.522Z,39.39
2023-10-25T07:05:35.263Z,39.39
2023-10-25T07:05:51.348Z,39.39
2023-10-25T07:06:24.043Z,39.88
2023-10-25T07:06:55.146Z,39.39
2023-10-25T07:07:41.991Z,38.53