createdAt,value
2018-12-21T00:00:35.467Z,1.77
2018-12-21T00:03:03.606Z,1.93
2018-12-21T00:05:31.677Z,2.30
2018-12-21T00:07:59.723Z,1.90
2018-12-21T00:10:27.799Z,1.90
2018-12-21T00:12:55.875Z,1.97
2018-12-21T00:15:24.033Z,1.70
2018-12-21T00:17:52.062Z,1.90
2018-12-21T00:20:20.137Z,2.13
2018-12-21T00:22:48.227Z,3.37
2018-12-21T00:25:16.281Z,2.10
2018-12-21T00:27:44.443Z,2.30
2018-12-21T00:30:14.459Z,2.17
2018-12-21T00:32:48.167Z,2.30
2018-12-21T00:35:21.922Z,2.23
2018-12-21T00:37:55.881Z,1.80
2018-12-21T00:40:29.559Z,2.50
2018-12-21T00:43:01.069Z,2.30
2018-12-21T00:45:30.788Z,2.60
2018-12-21T00:47:58.869Z,2.07
2018-12-21T00:50:26.951Z,1.93
2018-12-21T00:52:55.059Z,1.70
2018-12-21T00:55:23.149Z,2.73
2018-12-21T00:57:51.324Z,2.10
2018-12-21T01:00:22.977Z,2.20
2018-12-21T01:02:51.016Z,2.47
2018-12-21T01:05:19.160Z,1.80
2018-12-21T01:07:48.023Z,2.90
2018-12-21T01:10:16.297Z,2.40
2018-12-21T01:12:44.429Z,2.07
2018-12-21T01:15:12.775Z,2.20
2018-12-21T01:17:40.878Z,1.83
2018-12-21T01:20:09.051Z,2.13
2018-12-21T01:22:37.572Z,1.87
2018-12-21T01:25:05.783Z,2.27
2018-12-21T01:27:33.965Z,1.93
2018-12-21T01:30:02.444Z,2.00
2018-12-21T01:32:31.220Z,2.40
2018-12-21T01:34:59.289Z,1.70
2018-12-21T01:37:27.415Z,2.30
2018-12-21T01:39:55.487Z,3.37
2018-12-21T01:42:24.141Z,4.07
2018-12-21T01:44:52.188Z,2.53
2018-12-21T01:47:20.253Z,2.37
2018-12-21T01:49:48.328Z,1.73
2018-12-21T01:52:16.367Z,1.63
2018-12-21T01:54:44.428Z,1.97
2018-12-21T01:57:12.504Z,1.70
2018-12-21T01:59:40.619Z,1.93
2018-12-21T02:02:08.689Z,1.70
2018-12-21T02:04:36.831Z,2.30
2018-12-21T02:07:04.857Z,1.90
2018-12-21T02:09:32.902Z,1.90
2018-12-21T02:12:00.969Z,1.80
2018-12-21T02:14:29.043Z,1.97
2018-12-21T02:16:57.173Z,1.90
2018-12-21T02:19:25.239Z,2.20
2018-12-21T02:21:56.001Z,2.03
2018-12-21T02:24:24.207Z,2.67
2018-12-21T02:26:52.293Z,1.93
2018-12-21T02:29:20.359Z,2.03
2018-12-21T02:31:48.438Z,2.37
2018-12-21T02:34:16.503Z,2.47
2018-12-21T02:36:44.601Z,2.30
2018-12-21T02:39:12.690Z,2.00
2018-12-21T02:41:40.743Z,2.00
2018-12-21T02:44:09.300Z,2.20
2018-12-21T02:46:37.407Z,1.67
2018-12-21T02:49:05.448Z,2.20
2018-12-21T02:51:33.491Z,1.70
2018-12-21T02:54:01.561Z,2.30
2018-12-21T02:56:29.637Z,1.80
2018-12-21T02:58:57.675Z,1.73
2018-12-21T03:01:25.823Z,2.13
2018-12-21T03:03:53.897Z,2.20
2018-12-21T03:06:21.962Z,2.57
2018-12-21T03:08:50.135Z,2.03
2018-12-21T03:11:18.159Z,2.13
2018-12-21T03:13:46.276Z,2.30
2018-12-21T03:16:14.323Z,2.20
2018-12-21T03:18:42.490Z,1.80
2018-12-21T03:21:10.628Z,2.20
2018-12-21T03:23:38.711Z,2.10
2018-12-21T03:26:06.751Z,2.00
2018-12-21T03:28:34.814Z,2.23
2018-12-21T03:31:02.965Z,1.80
2018-12-21T03:33:31.164Z,1.63
2018-12-21T03:35:59.320Z,2.27
2018-12-21T03:38:27.399Z,1.87
2018-12-21T03:40:55.518Z,1.83
2018-12-21T03:43:23.561Z,1.73
2018-12-21T03:45:51.620Z,1.80
2018-12-21T03:48:19.741Z,1.90
2018-12-21T03:50:47.787Z,1.77
2018-12-21T03:53:15.866Z,1.90
2018-12-21T03:55:43.935Z,1.60
2018-12-21T03:58:12.005Z,2.10
2018-12-21T04:00:40.083Z,1.87
2018-12-21T04:03:08.157Z,2.10
2018-12-21T04:05:36.257Z,1.80
2018-12-21T04:08:04.441Z,1.90
2018-12-21T04:10:32.485Z,2.43
2018-12-21T04:13:00.626Z,1.60
2018-12-21T04:15:28.793Z,2.53
2018-12-21T04:17:56.831Z,1.70
2018-12-21T04:20:24.893Z,1.90
2018-12-21T04:22:54.938Z,2.00
2018-12-21T04:25:23.014Z,2.33
2018-12-21T04:27:51.096Z,1.90
2018-12-21T04:30:19.172Z,2.03
2018-12-21T04:32:47.275Z,1.73
2018-12-21T04:35:15.321Z,1.53
2018-12-21T04:37:43.423Z,2.20
2018-12-21T04:40:11.523Z,2.03
2018-12-21T04:42:39.570Z,1.70
2018-12-21T04:45:07.707Z,1.90
2018-12-21T04:47:35.873Z,1.53
2018-12-21T04:50:05.440Z,1.50
2018-12-21T04:52:33.530Z,1.43
2018-12-21T04:55:01.695Z,1.53
2018-12-21T04:57:29.764Z,1.60
2018-12-21T04:59:57.818Z,1.50
2018-12-21T05:02:25.908Z,1.70
2018-12-21T05:04:53.984Z,1.80
2018-12-21T05:07:22.024Z,1.97
2018-12-21T05:09:50.125Z,1.60
2018-12-21T05:12:18.987Z,1.63
2018-12-21T05:14:47.106Z,1.53
2018-12-21T05:17:15.164Z,1.70
2018-12-21T05:19:43.245Z,1.80
2018-12-21T05:22:11.296Z,1.70
2018-12-21T05:24:39.346Z,1.57
2018-12-21T05:27:07.389Z,1.40
2018-12-21T05:29:35.469Z,1.70
2018-12-21T05:32:03.713Z,1.50
2018-12-21T05:34:31.783Z,1.60
2018-12-21T05:37:00.467Z,1.40
2018-12-21T05:39:28.495Z,1.50
2018-12-21T05:41:56.611Z,1.30
2018-12-21T05:44:24.642Z,1.67
2018-12-21T05:46:52.802Z,1.53
2018-12-21T05:49:20.917Z,1.40
2018-12-21T05:51:49.052Z,1.40
2018-12-21T05:54:17.382Z,1.60
2018-12-21T05:56:45.476Z,1.50
2018-12-21T05:59:13.649Z,1.40
2018-12-21T06:01:41.822Z,2.70
2018-12-21T06:04:09.860Z,1.30
2018-12-21T06:06:37.972Z,1.40
2018-12-21T06:09:07.006Z,1.70
2018-12-21T06:11:35.079Z,1.40
2018-12-21T06:14:03.158Z,1.50
2018-12-21T06:16:31.250Z,1.17
2018-12-21T06:18:59.388Z,1.33
2018-12-21T06:21:27.572Z,1.70
2018-12-21T06:23:55.626Z,1.50
2018-12-21T06:26:23.674Z,1.40
2018-12-21T06:28:51.739Z,1.60
2018-12-21T06:31:19.795Z,2.20
2018-12-21T06:33:47.888Z,1.43
2018-12-21T06:36:15.950Z,1.30
2018-12-21T06:38:44.190Z,1.20
2018-12-21T06:41:12.248Z,1.23
2018-12-21T06:43:40.318Z,1.10
2018-12-21T06:46:14.091Z,1.53
2018-12-21T06:48:38.694Z,1.50
2018-12-21T06:51:06.788Z,1.33
2018-12-21T06:53:34.831Z,1.63
2018-12-21T06:56:02.976Z,1.30
2018-12-21T06:58:31.015Z,1.50
2018-12-21T07:01:00.688Z,1.87
2018-12-21T07:03:28.940Z,1.40
2018-12-21T07:05:57.019Z,2.23
2018-12-21T07:08:25.133Z,2.10
2018-12-21T07:10:53.330Z,2.00
2018-12-21T07:13:21.351Z,1.83
2018-12-21T07:15:49.455Z,2.07
2018-12-21T07:18:17.572Z,1.60
2018-12-21T07:20:45.651Z,1.80
2018-12-21T07:23:13.769Z,1.70
2018-12-21T07:25:41.896Z,1.70
2018-12-21T07:28:09.936Z,1.37
2018-12-21T07:30:38.041Z,1.60
2018-12-21T07:33:06.945Z,1.10
2018-12-21T07:35:35.017Z,1.10
2018-12-21T07:38:03.092Z,1.50
2018-12-21T07:40:31.162Z,1.70
2018-12-21T07:42:59.181Z,1.50
2018-12-21T07:45:27.243Z,1.20
2018-12-21T07:47:55.301Z,1.47
2018-12-21T07:50:23.375Z,1.53
2018-12-21T07:52:53.334Z,1.73
2018-12-21T07:55:21.503Z,1.50
2018-12-21T07:57:49.567Z,1.30
2018-12-21T08:00:17.662Z,2.23
2018-12-21T08:02:45.834Z,2.67
2018-12-21T08:05:13.849Z,1.90
2018-12-21T08:07:41.974Z,1.50
2018-12-21T08:10:12.339Z,1.60
2018-12-21T08:12:40.470Z,1.40
2018-12-21T08:15:08.562Z,1.97
2018-12-21T08:17:36.632Z,1.80
2018-12-21T08:20:05.629Z,1.80
2018-12-21T08:22:33.796Z,1.30
2018-12-21T08:25:01.868Z,1.23
2018-12-21T08:27:29.940Z,1.30
2018-12-21T08:29:57.974Z,1.20
2018-12-21T08:32:26.620Z,1.30
2018-12-21T08:34:54.688Z,1.33
2018-12-21T08:37:22.765Z,1.13
2018-12-21T08:39:50.818Z,1.23
2018-12-21T08:42:18.928Z,1.03
2018-12-21T08:44:47.040Z,1.23
2018-12-21T08:47:15.059Z,1.37
2018-12-21T08:49:43.158Z,1.27
2018-12-21T08:52:11.228Z,1.50
2018-12-21T08:54:39.293Z,1.30
2018-12-21T08:57:07.789Z,1.30
2018-12-21T08:59:35.961Z,1.30
2018-12-21T09:02:04.143Z,1.50
2018-12-21T09:04:32.602Z,1.23
2018-12-21T09:07:00.854Z,2.20
2018-12-21T09:09:28.922Z,1.30
2018-12-21T09:11:57.005Z,1.20
2018-12-21T09:14:25.064Z,1.37
2018-12-21T09:16:53.129Z,1.40
2018-12-21T09:19:21.270Z,1.40
2018-12-21T09:21:49.321Z,1.93
2018-12-21T09:24:17.401Z,1.87
2018-12-21T09:26:45.593Z,2.73
2018-12-21T09:29:13.620Z,1.63
2018-12-21T09:31:41.759Z,3.03
2018-12-21T09:34:09.859Z,1.83
2018-12-21T09:36:38.005Z,2.10
2018-12-21T09:39:06.236Z,1.57
2018-12-21T09:41:34.329Z,4.73
2018-12-21T09:44:02.465Z,3.03
2018-12-21T09:46:30.544Z,3.67
2018-12-21T09:48:58.711Z,2.07
2018-12-21T09:51:26.743Z,2.57
2018-12-21T09:53:54.804Z,3.17
2018-12-21T09:56:22.860Z,2.20
2018-12-21T09:58:51.005Z,2.23
2018-12-21T10:01:19.081Z,2.70
2018-12-21T10:03:47.123Z,2.40
2018-12-21T10:06:15.247Z,2.40
2018-12-21T10:08:43.315Z,2.97
2018-12-21T10:11:11.372Z,2.90
2018-12-21T10:13:39.448Z,2.47
2018-12-21T10:16:07.516Z,2.83
2018-12-21T10:18:35.659Z,1.70
2018-12-21T10:21:03.756Z,1.53
2018-12-21T10:23:31.881Z,5.77
2018-12-21T10:25:59.934Z,2.70
2018-12-21T10:28:28.003Z,2.33
2018-12-21T10:30:56.096Z,1.50
2018-12-21T10:33:24.159Z,1.70
2018-12-21T10:35:52.262Z,1.87
2018-12-21T10:38:20.302Z,2.33
2018-12-21T10:40:48.370Z,4.47
2018-12-21T10:43:16.428Z,1.50
2018-12-21T10:45:44.490Z,2.63
2018-12-21T10:48:12.556Z,1.90
2018-12-21T10:50:40.654Z,2.37
2018-12-21T10:53:08.801Z,3.27
2018-12-21T10:55:36.872Z,1.97
2018-12-21T10:58:04.944Z,2.13
2018-12-21T11:00:33.015Z,3.70
2018-12-21T11:03:01.060Z,2.17
2018-12-21T11:05:29.214Z,1.87
2018-12-21T11:07:57.346Z,1.83
2018-12-21T11:10:25.423Z,1.70
2018-12-21T11:12:53.507Z,4.23
2018-12-21T11:15:21.616Z,2.23
2018-12-21T11:17:49.698Z,2.10
2018-12-21T11:20:17.752Z,2.00
2018-12-21T11:22:45.836Z,2.53
2018-12-21T11:25:13.921Z,4.97
2018-12-21T11:27:42.008Z,3.47
2018-12-21T11:30:10.171Z,2.60
2018-12-21T11:32:38.227Z,1.73
2018-12-21T11:35:06.431Z,5.90
2018-12-21T11:37:34.698Z,3.13
2018-12-21T11:40:03.377Z,5.03
2018-12-21T11:42:31.555Z,4.87
2018-12-21T11:44:59.651Z,2.83
2018-12-21T11:47:27.751Z,1.93
2018-12-21T11:49:55.830Z,1.70
2018-12-21T11:52:23.926Z,3.00
2018-12-21T11:54:51.954Z,2.13
2018-12-21T11:57:20.053Z,1.50
2018-12-21T11:59:48.108Z,2.10
2018-12-21T12:02:19.755Z,2.97
2018-12-21T12:04:46.264Z,1.60
2018-12-21T12:07:14.426Z,2.10
2018-12-21T12:09:42.504Z,2.03
2018-12-21T12:12:10.583Z,2.27
2018-12-21T12:14:38.661Z,2.87
2018-12-21T12:17:06.728Z,4.43
2018-12-21T12:19:34.827Z,2.40
2018-12-21T12:22:03.001Z,2.83
2018-12-21T12:24:31.107Z,2.77
2018-12-21T12:26:59.277Z,2.93
2018-12-21T12:29:27.345Z,2.73
2018-12-21T12:31:55.416Z,2.23
2018-12-21T12:34:23.445Z,2.60
2018-12-21T12:36:51.519Z,1.83
2018-12-21T12:39:19.763Z,5.03
2018-12-21T12:41:47.826Z,2.03
2018-12-21T12:44:15.912Z,5.43
2018-12-21T12:46:44.051Z,2.43
2018-12-21T12:49:12.105Z,2.67
2018-12-21T12:51:40.180Z,5.13
2018-12-21T12:54:08.239Z,2.20
2018-12-21T12:56:36.357Z,14.77
2018-12-21T12:59:04.473Z,5.30
2018-12-21T13:01:32.535Z,5.43
2018-12-21T13:04:00.623Z,4.43
2018-12-21T13:06:28.667Z,3.30
2018-12-21T13:08:56.773Z,2.80
2018-12-21T13:11:24.839Z,3.90
2018-12-21T13:13:53.579Z,2.30
2018-12-21T13:16:21.667Z,3.03
2018-12-21T13:18:49.727Z,2.33
2018-12-21T13:21:17.799Z,2.50
2018-12-21T13:23:45.837Z,2.30
2018-12-21T13:26:13.899Z,2.30
2018-12-21T13:28:42.935Z,2.77
2018-12-21T13:31:11.261Z,3.43
2018-12-21T13:33:39.314Z,5.13
2018-12-21T13:36:07.413Z,4.93
2018-12-21T13:38:35.490Z,2.37
2018-12-21T13:41:03.547Z,4.50
2018-12-21T13:43:31.631Z,2.60
2018-12-21T13:45:59.745Z,2.30
2018-12-21T13:48:27.819Z,2.10
2018-12-21T13:50:55.889Z,2.77
2018-12-21T13:53:24.021Z,2.40
2018-12-21T13:55:52.083Z,2.23
2018-12-21T13:58:20.155Z,2.30
2018-12-21T14:00:48.224Z,2.37
2018-12-21T14:03:16.294Z,2.60
2018-12-21T14:05:44.370Z,2.90
2018-12-21T14:08:12.427Z,2.80
2018-12-21T14:10:40.603Z,5.70
2018-12-21T14:13:08.664Z,2.93
2018-12-21T14:15:36.723Z,2.77
2018-12-21T14:18:04.882Z,2.17
2018-12-21T14:20:32.960Z,3.30
2018-12-21T14:23:01.053Z,3.03
2018-12-21T14:25:29.347Z,2.63
2018-12-21T14:27:57.613Z,3.33
2018-12-21T14:30:25.749Z,2.90
2018-12-21T14:32:53.835Z,2.90
2018-12-21T14:35:21.908Z,3.33
2018-12-21T14:37:49.974Z,3.53
2018-12-21T14:40:18.067Z,3.00
2018-12-21T14:42:46.170Z,4.13
2018-12-21T14:45:14.266Z,3.17
2018-12-21T14:47:42.322Z,2.87
2018-12-21T14:50:10.570Z,3.30
2018-12-21T14:52:38.685Z,3.20
2018-12-21T14:55:06.999Z,12.97
2018-12-21T14:57:35.093Z,12.60
2018-12-21T15:00:06.272Z,3.80
2018-12-21T15:02:34.356Z,10.27
2018-12-21T15:05:02.635Z,5.50
2018-12-21T15:07:30.746Z,5.30
2018-12-21T15:09:58.784Z,3.07
2018-12-21T15:12:26.860Z,2.57
2018-12-21T15:14:54.959Z,2.27
2018-12-21T15:17:23.065Z,2.33
2018-12-21T15:19:51.160Z,2.30
2018-12-21T15:22:19.212Z,5.60
2018-12-21T15:24:47.294Z,2.03
2018-12-21T15:27:15.393Z,2.10
2018-12-21T15:29:43.543Z,1.70
2018-12-21T15:32:11.715Z,2.97
2018-12-21T15:34:39.893Z,1.50
2018-12-21T15:37:08.060Z,1.50
2018-12-21T15:39:36.107Z,1.80
2018-12-21T15:42:04.236Z,1.50
2018-12-21T15:44:32.321Z,1.60
2018-12-21T15:47:08.828Z,1.40
2018-12-21T15:49:30.481Z,1.47
2018-12-21T15:51:58.567Z,2.63
2018-12-21T15:54:26.646Z,3.73
2018-12-21T15:56:54.734Z,8.27
2018-12-21T15:59:22.767Z,2.27
2018-12-21T16:01:50.837Z,4.40
2018-12-21T16:04:19.091Z,3.50
2018-12-21T16:06:47.234Z,2.50
2018-12-21T16:09:15.295Z,2.30
2018-12-21T16:11:43.343Z,2.70
2018-12-21T16:14:11.487Z,1.83
2018-12-21T16:16:39.540Z,2.07
2018-12-21T16:19:07.582Z,2.17
2018-12-21T16:21:35.783Z,3.40
2018-12-21T16:24:07.039Z,2.40
2018-12-21T16:26:34.002Z,1.80
2018-12-21T16:29:02.094Z,3.17
2018-12-21T16:31:30.284Z,3.23
2018-12-21T16:33:58.342Z,2.70
2018-12-21T16:36:26.400Z,2.53
2018-12-21T16:38:54.456Z,2.33
2018-12-21T16:41:22.540Z,5.03
2018-12-21T16:43:50.615Z,5.87
2018-12-21T16:46:18.704Z,11.40
2018-12-21T16:48:47.376Z,5.90
2018-12-21T16:51:15.630Z,5.80
2018-12-21T16:53:43.696Z,3.33
2018-12-21T16:56:12.591Z,4.00
2018-12-21T16:58:40.956Z,3.57
2018-12-21T17:01:09.038Z,2.50
2018-12-21T17:03:37.114Z,2.70
2018-12-21T17:06:05.244Z,5.03
2018-12-21T17:08:33.294Z,6.53
2018-12-21T17:11:01.378Z,4.80
2018-12-21T17:13:29.440Z,5.43
2018-12-21T17:15:57.495Z,5.20
2018-12-21T17:18:26.095Z,3.77
2018-12-21T17:20:54.150Z,3.63
2018-12-21T17:23:22.297Z,4.60
2018-12-21T17:25:50.360Z,3.37
2018-12-21T17:28:18.422Z,2.70
2018-12-21T17:30:46.542Z,3.20
2018-12-21T17:33:14.848Z,3.40
2018-12-21T17:35:42.922Z,3.03
2018-12-21T17:38:10.951Z,21.47
2018-12-21T17:40:39.034Z,10.13
2018-12-21T17:43:07.123Z,11.07
2018-12-21T17:45:35.168Z,10.97
2018-12-21T17:48:03.230Z,14.33
2018-12-21T17:50:31.331Z,10.40
2018-12-21T17:52:59.382Z,6.40
2018-12-21T17:55:27.543Z,8.27
2018-12-21T17:57:55.618Z,10.67
2018-12-21T18:00:23.673Z,8.20
2018-12-21T18:02:51.793Z,5.47
2018-12-21T18:05:20.025Z,9.57
2018-12-21T18:07:48.169Z,6.07
2018-12-21T18:10:16.249Z,4.30
2018-12-21T18:12:44.298Z,6.37
2018-12-21T18:15:12.463Z,4.13
2018-12-21T18:17:40.539Z,3.93
2018-12-21T18:20:09.657Z,12.40
2018-12-21T18:22:37.740Z,4.10
2018-12-21T18:25:09.710Z,3.17
2018-12-21T18:27:37.792Z,5.63
2018-12-21T18:30:12.641Z,3.10
2018-12-21T18:32:40.717Z,8.90
2018-12-21T18:35:09.737Z,2.67
2018-12-21T18:37:40.932Z,2.93
2018-12-21T18:40:10.907Z,2.17
2018-12-21T18:42:38.973Z,3.43
2018-12-21T18:45:08.461Z,2.40
2018-12-21T18:47:36.517Z,2.47
2018-12-21T18:50:07.816Z,4.50
2018-12-21T18:52:35.936Z,2.83
2018-12-21T18:55:07.891Z,3.33
2018-12-21T18:57:35.954Z,5.27
2018-12-21T19:00:07.993Z,2.40
2018-12-21T19:02:36.686Z,1.90
2018-12-21T19:05:04.959Z,4.60
2018-12-21T19:07:33.134Z,2.63
2018-12-21T19:10:01.308Z,5.80
2018-12-21T19:12:29.648Z,3.00
2018-12-21T19:14:57.796Z,7.50
2018-12-21T19:17:25.847Z,8.90
2018-12-21T19:19:53.929Z,4.63
2018-12-21T19:22:22.702Z,3.17
2018-12-21T19:24:50.752Z,2.27
2018-12-21T19:27:18.926Z,3.80
2018-12-21T19:29:46.978Z,2.90
2018-12-21T19:32:15.032Z,3.53
2018-12-21T19:34:43.126Z,2.50
2018-12-21T19:37:11.187Z,1.80
2018-12-21T19:39:39.258Z,2.43
2018-12-21T19:42:07.338Z,1.67
2018-12-21T19:44:35.406Z,3.20
2018-12-21T19:47:03.543Z,2.80
2018-12-21T19:49:31.632Z,2.30
2018-12-21T19:51:59.698Z,2.13
2018-12-21T19:54:27.763Z,1.30
2018-12-21T19:57:04.484Z,1.67
2018-12-21T19:59:29.509Z,1.90
2018-12-21T20:01:57.568Z,1.40
2018-12-21T20:04:25.647Z,1.67
2018-12-21T20:06:53.725Z,1.63
2018-12-21T20:09:21.896Z,1.73
2018-12-21T20:11:49.980Z,1.97
2018-12-21T20:14:18.047Z,1.40
2018-12-21T20:16:46.099Z,1.40
2018-12-21T20:19:14.183Z,1.33
2018-12-21T20:21:42.298Z,1.10
2018-12-21T20:24:10.385Z,1.50
2018-12-21T20:26:38.538Z,1.53
2018-12-21T20:29:06.677Z,1.83
2018-12-21T20:31:34.746Z,1.30
2018-12-21T20:34:02.850Z,1.30
2018-12-21T20:36:30.914Z,1.17
2018-12-21T20:38:58.968Z,1.53
2018-12-21T20:41:27.813Z,1.83
2018-12-21T20:43:56.048Z,5.43
2018-12-21T20:46:24.210Z,2.87
2018-12-21T20:48:52.265Z,2.20
2018-12-21T20:51:20.353Z,1.93
2018-12-21T20:53:48.457Z,2.00
2018-12-21T20:56:16.565Z,1.50
2018-12-21T20:58:44.648Z,1.50
2018-12-21T21:01:12.730Z,1.60
2018-12-21T21:03:40.811Z,1.70
2018-12-21T21:06:08.902Z,1.47
2018-12-21T21:08:36.967Z,1.37
2018-12-21T21:11:05.039Z,1.20
2018-12-21T21:13:33.125Z,1.20
2018-12-21T21:16:01.200Z,1.23
2018-12-21T21:18:29.334Z,1.30
2018-12-21T21:20:57.387Z,1.40
2018-12-21T21:23:25.506Z,1.03
2018-12-21T21:25:53.576Z,1.13
2018-12-21T21:28:21.616Z,1.10
2018-12-21T21:30:49.700Z,1.57
2018-12-21T21:33:17.800Z,1.37
2018-12-21T21:35:45.842Z,1.67
2018-12-21T21:38:13.912Z,1.60
2018-12-21T21:40:41.960Z,1.20
2018-12-21T21:43:10.087Z,1.70
2018-12-21T21:45:38.160Z,1.10
2018-12-21T21:48:06.248Z,1.70
2018-12-21T21:50:34.708Z,1.10
2018-12-21T21:53:02.790Z,1.07
2018-12-21T21:55:30.971Z,0.90
2018-12-21T21:57:59.131Z,1.47
2018-12-21T22:00:27.257Z,1.10
2018-12-21T22:02:55.343Z,1.03
2018-12-21T22:05:23.422Z,1.03
2018-12-21T22:07:51.568Z,0.90
2018-12-21T22:10:19.653Z,0.90
2018-12-21T22:12:47.721Z,0.70
2018-12-21T22:15:15.777Z,0.70
2018-12-21T22:17:43.820Z,0.77
2018-12-21T22:20:12.033Z,0.70
2018-12-21T22:22:40.081Z,0.77
2018-12-21T22:25:08.262Z,0.80
2018-12-21T22:27:36.357Z,0.70
2018-12-21T22:30:07.553Z,0.60
2018-12-21T22:32:35.722Z,0.80
2018-12-21T22:35:04.100Z,0.60
2018-12-21T22:37:32.168Z,0.70
2018-12-21T22:40:00.349Z,0.60
2018-12-21T22:42:28.456Z,0.80
2018-12-21T22:44:56.538Z,0.60
2018-12-21T22:47:24.602Z,0.70
2018-12-21T22:49:52.655Z,0.60
2018-12-21T22:52:21.318Z,0.60
2018-12-21T22:54:49.396Z,0.67
2018-12-21T22:57:17.487Z,0.60
2018-12-21T22:59:45.544Z,0.60
2018-12-21T23:02:13.683Z,0.67
2018-12-21T23:04:41.823Z,0.70
2018-12-21T23:07:09.869Z,0.60
2018-12-21T23:09:37.947Z,0.73
2018-12-21T23:12:06.087Z,0.80
2018-12-21T23:14:34.148Z,0.80
2018-12-21T23:17:02.283Z,0.70
2018-12-21T23:19:30.447Z,0.60
2018-12-21T23:21:58.517Z,0.70
2018-12-21T23:24:26.584Z,0.70
2018-12-21T23:26:54.750Z,0.97
2018-12-21T23:29:22.920Z,1.30
2018-12-21T23:31:50.993Z,1.10
2018-12-21T23:34:19.035Z,1.00
2018-12-21T23:36:47.080Z,0.90
2018-12-21T23:39:15.171Z,0.90
2018-12-21T23:41:43.235Z,1.00
2018-12-21T23:44:11.320Z,1.03
2018-12-21T23:46:39.387Z,1.07
2018-12-21T23:49:07.553Z,1.00
2018-12-21T23:51:35.611Z,1.10
2018-12-21T23:54:03.763Z,1.07
2018-12-21T23:56:31.945Z,1.00
2018-12-21T23:59:00.085Z,1.00
