createdAt,value
2019-02-25T00:00:10.732Z,19.70
2019-02-25T00:01:10.705Z,18.30
2019-02-25T00:02:10.681Z,18.70
2019-02-25T00:03:10.661Z,19.00
2019-02-25T00:04:10.637Z,19.80
2019-02-25T00:05:10.613Z,18.60
2019-02-25T00:06:10.585Z,19.00
2019-02-25T00:07:10.566Z,18.90
2019-02-25T00:08:10.549Z,17.60
2019-02-25T00:09:10.515Z,17.80
2019-02-25T00:10:10.500Z,17.80
2019-02-25T00:11:10.474Z,16.30
2019-02-25T00:12:10.448Z,17.60
2019-02-25T00:13:10.428Z,17.10
2019-02-25T00:14:10.400Z,18.20
2019-02-25T00:15:10.377Z,18.20
2019-02-25T00:16:10.360Z,19.00
2019-02-25T00:17:10.329Z,20.40
2019-02-25T00:18:10.308Z,18.80
2019-02-25T00:19:10.287Z,19.60
2019-02-25T00:20:10.264Z,19.30
2019-02-25T00:21:10.241Z,19.90
2019-02-25T00:22:10.212Z,19.70
2019-02-25T00:23:10.190Z,19.70
2019-02-25T00:24:10.165Z,19.40
2019-02-25T00:25:10.143Z,19.20
2019-02-25T00:26:10.120Z,19.50
2019-02-25T00:27:10.097Z,19.50
2019-02-25T00:28:10.114Z,20.60
2019-02-25T00:29:10.048Z,19.90
2019-02-25T00:30:10.027Z,20.10
2019-02-25T00:31:10.005Z,19.90
2019-02-25T00:32:09.980Z,20.10
2019-02-25T00:33:09.965Z,18.80
2019-02-25T00:34:09.935Z,19.50
2019-02-25T00:35:09.912Z,18.30
2019-02-25T00:36:09.892Z,18.20
2019-02-25T00:37:09.863Z,18.30
2019-02-25T00:38:09.841Z,17.40
2019-02-25T00:39:09.820Z,17.00
2019-02-25T00:40:09.792Z,17.40
2019-02-25T00:41:09.774Z,16.90
2019-02-25T00:42:09.743Z,16.50
2019-02-25T00:43:09.719Z,16.20
2019-02-25T00:44:09.699Z,16.50
2019-02-25T00:45:09.681Z,16.90
2019-02-25T00:46:09.654Z,16.40
2019-02-25T00:47:09.627Z,15.70
2019-02-25T00:48:09.612Z,16.60
2019-02-25T00:49:09.583Z,16.80
2019-02-25T00:50:09.564Z,16.30
2019-02-25T00:51:09.535Z,16.10
2019-02-25T00:52:09.511Z,16.00
2019-02-25T00:53:09.491Z,16.00
2019-02-25T00:54:09.463Z,17.00
2019-02-25T00:55:09.444Z,15.80
2019-02-25T00:56:09.420Z,15.40
2019-02-25T00:57:09.399Z,15.70
2019-02-25T00:58:09.371Z,15.70
2019-02-25T00:59:09.346Z,16.10
2019-02-25T01:00:09.326Z,16.10
2019-02-25T01:01:09.296Z,15.60
2019-02-25T01:02:09.279Z,15.40
2019-02-25T01:03:09.255Z,16.30
2019-02-25T01:04:09.234Z,16.10
2019-02-25T01:05:09.209Z,17.40
2019-02-25T01:06:09.187Z,18.10
2019-02-25T01:07:09.164Z,17.60
2019-02-25T01:08:09.135Z,18.00
2019-02-25T01:09:09.116Z,17.90
2019-02-25T01:10:09.088Z,18.20
2019-02-25T01:11:09.068Z,17.80
2019-02-25T01:12:09.043Z,17.30
2019-02-25T01:13:09.023Z,16.60
2019-02-25T01:14:08.996Z,17.40
2019-02-25T01:15:08.979Z,17.20
2019-02-25T01:16:08.951Z,17.00
2019-02-25T01:17:08.922Z,17.20
2019-02-25T01:18:08.900Z,16.70
2019-02-25T01:19:08.877Z,16.00
2019-02-25T01:20:08.857Z,16.70
2019-02-25T01:21:08.830Z,16.00
2019-02-25T01:22:08.809Z,16.10
2019-02-25T01:23:08.786Z,16.50
2019-02-25T01:24:08.762Z,16.10
2019-02-25T01:25:08.736Z,15.80
2019-02-25T01:26:08.718Z,16.70
2019-02-25T01:27:08.688Z,15.40
2019-02-25T01:28:08.676Z,16.40
2019-02-25T01:29:08.643Z,15.80
2019-02-25T01:30:08.623Z,14.90
2019-02-25T01:31:08.596Z,15.40
2019-02-25T01:32:08.574Z,15.60
2019-02-25T01:33:08.551Z,16.10
2019-02-25T01:34:08.530Z,15.20
2019-02-25T01:35:08.506Z,15.50
2019-02-25T01:36:08.478Z,16.00
2019-02-25T01:37:08.458Z,15.50
2019-02-25T01:38:08.437Z,15.50
2019-02-25T01:39:08.415Z,16.00
2019-02-25T01:40:08.384Z,16.50
2019-02-25T01:41:08.360Z,16.50
2019-02-25T01:42:08.336Z,15.90
2019-02-25T01:43:08.316Z,16.00
2019-02-25T01:44:08.288Z,15.80
2019-02-25T01:45:08.268Z,15.50
2019-02-25T01:46:08.244Z,16.00
2019-02-25T01:47:08.220Z,16.00
2019-02-25T01:48:08.197Z,16.90
2019-02-25T01:49:08.170Z,16.90
2019-02-25T01:50:08.150Z,17.00
2019-02-25T01:51:08.128Z,17.70
2019-02-25T01:52:08.104Z,17.20
2019-02-25T01:53:08.083Z,16.60
2019-02-25T01:54:08.056Z,16.70
2019-02-25T01:55:08.032Z,16.80
2019-02-25T01:56:08.010Z,16.30
2019-02-25T01:57:07.990Z,17.10
2019-02-25T01:58:07.956Z,16.30
2019-02-25T01:59:07.936Z,16.70
2019-02-25T02:00:07.915Z,17.30
2019-02-25T02:01:07.893Z,16.00
2019-02-25T02:02:07.868Z,16.50
2019-02-25T02:03:07.846Z,17.70
2019-02-25T02:04:07.823Z,17.00
2019-02-25T02:05:07.796Z,16.20
2019-02-25T02:06:07.772Z,15.90
2019-02-25T02:07:07.754Z,15.40
2019-02-25T02:08:07.726Z,15.00
2019-02-25T02:09:07.704Z,15.40
2019-02-25T02:10:07.696Z,15.40
2019-02-25T02:11:07.663Z,15.70
2019-02-25T02:12:07.634Z,16.40
2019-02-25T02:13:13.938Z,16.30
2019-02-25T02:14:07.584Z,16.10
2019-02-25T02:15:07.580Z,16.80
2019-02-25T02:16:07.537Z,17.20
2019-02-25T02:17:07.514Z,16.90
2019-02-25T02:18:07.492Z,17.30
2019-02-25T02:19:07.463Z,16.70
2019-02-25T02:20:07.442Z,16.90
2019-02-25T02:21:07.420Z,18.00
2019-02-25T02:22:07.398Z,16.60
2019-02-25T02:23:07.374Z,17.50
2019-02-25T02:24:07.350Z,16.80
2019-02-25T02:25:07.321Z,16.70
2019-02-25T02:26:07.298Z,16.10
2019-02-25T02:27:07.280Z,16.80
2019-02-25T02:28:07.251Z,17.00
2019-02-25T02:29:07.232Z,16.20
2019-02-25T02:30:07.241Z,17.20
2019-02-25T02:31:07.189Z,16.20
2019-02-25T02:32:07.163Z,16.10
2019-02-25T02:33:07.134Z,16.80
2019-02-25T02:34:07.112Z,16.90
2019-02-25T02:35:07.088Z,16.40
2019-02-25T02:36:07.065Z,16.40
2019-02-25T02:37:07.041Z,16.60
2019-02-25T02:38:07.020Z,16.30
2019-02-25T02:39:06.998Z,15.60
2019-02-25T02:40:06.972Z,16.10
2019-02-25T02:41:06.949Z,16.20
2019-02-25T02:42:06.922Z,16.50
2019-02-25T02:43:06.903Z,15.80
2019-02-25T02:44:06.879Z,16.20
2019-02-25T02:45:06.853Z,15.90
2019-02-25T02:46:06.829Z,15.60
2019-02-25T02:47:06.805Z,15.70
2019-02-25T02:48:06.780Z,15.40
2019-02-25T02:49:06.757Z,16.50
2019-02-25T02:50:06.736Z,15.90
2019-02-25T02:51:06.708Z,15.80
2019-02-25T02:52:06.688Z,16.30
2019-02-25T02:53:06.659Z,16.00
2019-02-25T02:54:06.641Z,16.10
2019-02-25T02:55:06.616Z,16.40
2019-02-25T02:56:06.589Z,17.50
2019-02-25T02:57:06.571Z,16.70
2019-02-25T02:58:06.545Z,16.50
2019-02-25T02:59:06.522Z,15.80
2019-02-25T03:00:06.497Z,16.00
2019-02-25T03:01:06.474Z,15.60
2019-02-25T03:02:06.448Z,16.20
2019-02-25T03:03:06.427Z,15.90
2019-02-25T03:04:06.405Z,17.00
2019-02-25T03:05:06.380Z,15.80
2019-02-25T03:06:06.357Z,15.00
2019-02-25T03:07:06.330Z,15.40
2019-02-25T03:08:06.313Z,14.40
2019-02-25T03:09:06.285Z,15.00
2019-02-25T03:10:06.261Z,14.00
2019-02-25T03:11:06.240Z,13.60
2019-02-25T03:12:06.213Z,13.60
2019-02-25T03:13:06.191Z,13.00
2019-02-25T03:14:06.166Z,13.20
2019-02-25T03:15:06.143Z,13.60
2019-02-25T03:16:06.120Z,13.00
2019-02-25T03:17:06.099Z,13.80
2019-02-25T03:18:06.072Z,14.60
2019-02-25T03:19:06.049Z,15.60
2019-02-25T03:20:06.026Z,15.40
2019-02-25T03:21:06.001Z,15.50
2019-02-25T03:22:05.976Z,15.20
2019-02-25T03:23:05.948Z,14.80
2019-02-25T03:24:05.932Z,14.70
2019-02-25T03:25:05.903Z,15.00
2019-02-25T03:26:05.883Z,14.10
2019-02-25T03:27:05.867Z,13.00
2019-02-25T03:28:05.834Z,12.00
2019-02-25T03:29:05.816Z,11.30
2019-02-25T03:30:05.789Z,11.50
2019-02-25T03:31:05.760Z,11.20
2019-02-25T03:32:05.740Z,11.20
2019-02-25T03:33:05.716Z,10.30
2019-02-25T03:34:05.693Z,11.70
2019-02-25T03:35:05.668Z,11.40
2019-02-25T03:36:05.643Z,11.40
2019-02-25T03:37:05.624Z,11.90
2019-02-25T03:38:05.600Z,10.60
2019-02-25T03:39:05.575Z,11.20
2019-02-25T03:40:05.548Z,11.80
2019-02-25T03:41:05.528Z,12.10
2019-02-25T03:42:05.503Z,11.90
2019-02-25T03:43:05.478Z,14.00
2019-02-25T03:44:05.453Z,15.40
2019-02-25T03:45:05.431Z,15.20
2019-02-25T03:46:05.412Z,15.10
2019-02-25T03:47:05.383Z,15.00
2019-02-25T03:48:05.368Z,15.30
2019-02-25T03:49:05.334Z,14.00
2019-02-25T03:50:05.312Z,13.80
2019-02-25T03:51:05.289Z,13.90
2019-02-25T03:52:05.266Z,13.00
2019-02-25T03:53:05.251Z,14.30
2019-02-25T03:54:05.220Z,13.50
2019-02-25T03:55:05.194Z,13.30
2019-02-25T03:56:05.173Z,13.40
2019-02-25T03:57:05.151Z,13.80
2019-02-25T03:58:05.120Z,13.50
2019-02-25T03:59:05.088Z,13.30
2019-02-25T04:00:05.082Z,13.10
2019-02-25T04:01:05.050Z,13.00
2019-02-25T04:02:05.028Z,12.50
2019-02-25T04:03:05.008Z,13.90
2019-02-25T04:04:04.982Z,14.40
2019-02-25T04:05:04.955Z,14.80
2019-02-25T04:06:04.931Z,14.70
2019-02-25T04:07:04.911Z,14.20
2019-02-25T04:08:04.888Z,14.70
2019-02-25T04:09:04.871Z,14.60
2019-02-25T04:10:04.838Z,15.40
2019-02-25T04:11:04.811Z,15.60
2019-02-25T04:12:04.793Z,15.20
2019-02-25T04:13:04.768Z,16.00
2019-02-25T04:14:04.767Z,15.90
2019-02-25T04:15:04.723Z,15.00
2019-02-25T04:16:04.702Z,14.70
2019-02-25T04:17:04.668Z,14.50
2019-02-25T04:18:04.654Z,15.10
2019-02-25T04:19:04.624Z,15.70
2019-02-25T04:20:04.608Z,15.70
2019-02-25T04:21:04.576Z,15.10
2019-02-25T04:22:04.554Z,15.70
2019-02-25T04:23:04.541Z,16.90
2019-02-25T04:24:04.506Z,16.80
2019-02-25T04:25:04.481Z,17.00
2019-02-25T04:26:04.460Z,16.70
2019-02-25T04:27:04.433Z,17.40
2019-02-25T04:28:04.408Z,18.40
2019-02-25T04:29:04.388Z,17.30
2019-02-25T04:30:04.372Z,18.20
2019-02-25T04:31:04.335Z,17.50
2019-02-25T04:32:04.315Z,17.40
2019-02-25T04:33:04.290Z,18.70
2019-02-25T04:34:04.273Z,18.30
2019-02-25T04:35:04.251Z,19.00
2019-02-25T04:36:04.220Z,18.00
2019-02-25T04:37:04.196Z,17.60
2019-02-25T04:38:04.169Z,18.40
2019-02-25T04:39:04.147Z,19.40
2019-02-25T04:40:04.121Z,21.70
2019-02-25T04:41:04.101Z,21.00
2019-02-25T04:42:04.080Z,21.80
2019-02-25T04:43:04.060Z,20.20
2019-02-25T04:44:04.028Z,20.00
2019-02-25T04:45:04.005Z,18.50
2019-02-25T04:46:03.980Z,18.00
2019-02-25T04:47:03.961Z,17.10
2019-02-25T04:48:03.934Z,17.20
2019-02-25T04:49:03.910Z,17.00
2019-02-25T04:50:03.885Z,17.30
2019-02-25T04:51:03.863Z,17.30
2019-02-25T04:52:03.834Z,17.10
2019-02-25T04:53:03.812Z,17.00
2019-02-25T04:54:03.794Z,19.10
2019-02-25T04:55:03.769Z,18.70
2019-02-25T04:56:03.746Z,17.60
2019-02-25T04:57:03.715Z,18.30
2019-02-25T04:58:03.682Z,18.00
2019-02-25T04:59:03.672Z,18.20
2019-02-25T05:00:03.649Z,18.20
2019-02-25T05:01:03.621Z,18.70
2019-02-25T05:02:03.599Z,18.00
2019-02-25T05:03:03.575Z,18.80
2019-02-25T05:04:03.557Z,17.40
2019-02-25T05:05:03.528Z,17.80
2019-02-25T05:06:03.504Z,17.20
2019-02-25T05:07:03.479Z,17.10
2019-02-25T05:08:03.453Z,16.20
2019-02-25T05:09:03.436Z,16.50
2019-02-25T05:10:03.409Z,23.80
2019-02-25T05:11:03.379Z,25.40
2019-02-25T05:12:03.374Z,23.10
2019-02-25T05:13:03.352Z,22.70
2019-02-25T05:14:03.311Z,18.60
2019-02-25T05:15:03.290Z,17.30
2019-02-25T05:16:03.262Z,16.70
2019-02-25T05:17:03.239Z,16.10
2019-02-25T05:18:03.215Z,15.50
2019-02-25T05:19:03.192Z,15.30
2019-02-25T05:20:03.165Z,15.70
2019-02-25T05:21:03.148Z,15.30
2019-02-25T05:22:03.130Z,15.70
2019-02-25T05:23:03.093Z,15.50
2019-02-25T05:24:03.072Z,15.70
2019-02-25T05:25:03.047Z,16.20
2019-02-25T05:26:03.028Z,16.20
2019-02-25T05:27:03.001Z,16.10
2019-02-25T05:28:02.978Z,15.40
2019-02-25T05:29:02.955Z,16.10
2019-02-25T05:30:02.928Z,14.60
2019-02-25T05:31:02.907Z,14.90
2019-02-25T05:32:02.879Z,14.70
2019-02-25T05:33:02.860Z,14.20
2019-02-25T05:34:02.831Z,15.30
2019-02-25T05:35:02.803Z,15.90
2019-02-25T05:36:02.796Z,15.40
2019-02-25T05:37:02.758Z,15.70
2019-02-25T05:38:02.740Z,16.20
2019-02-25T05:39:02.720Z,15.40
2019-02-25T05:40:02.686Z,15.00
2019-02-25T05:41:02.663Z,15.80
2019-02-25T05:42:02.639Z,15.50
2019-02-25T05:43:02.620Z,16.80
2019-02-25T05:44:02.589Z,15.90
2019-02-25T05:45:02.570Z,15.90
2019-02-25T05:46:02.567Z,16.30
2019-02-25T05:47:02.528Z,15.20
2019-02-25T05:48:02.504Z,15.20
2019-02-25T05:49:02.482Z,15.30
2019-02-25T05:50:02.447Z,14.40
2019-02-25T05:51:02.427Z,15.30
2019-02-25T05:52:02.406Z,15.90
2019-02-25T05:53:02.377Z,16.50
2019-02-25T05:54:02.360Z,15.60
2019-02-25T05:55:02.327Z,15.20
2019-02-25T05:56:02.305Z,15.40
2019-02-25T05:57:02.288Z,15.60
2019-02-25T05:58:02.263Z,14.60
2019-02-25T05:59:02.230Z,15.00
2019-02-25T06:00:02.209Z,14.70
2019-02-25T06:01:02.182Z,15.90
2019-02-25T06:02:02.158Z,16.10
2019-02-25T06:03:02.139Z,14.90
2019-02-25T06:04:02.110Z,15.20
2019-02-25T06:05:02.085Z,15.60
2019-02-25T06:06:02.067Z,15.60
2019-02-25T06:07:02.047Z,15.60
2019-02-25T06:08:02.026Z,15.60
2019-02-25T06:09:01.995Z,16.40
2019-02-25T06:10:01.968Z,15.90
2019-02-25T06:11:01.947Z,16.20
2019-02-25T06:12:01.924Z,16.30
2019-02-25T06:13:01.897Z,16.30
2019-02-25T06:14:01.873Z,15.90
2019-02-25T06:15:01.847Z,16.50
2019-02-25T06:16:01.832Z,15.50
2019-02-25T06:17:01.800Z,16.10
2019-02-25T06:18:01.773Z,16.30
2019-02-25T06:19:01.750Z,16.50
2019-02-25T06:20:01.730Z,17.00
2019-02-25T06:21:01.712Z,16.00
2019-02-25T06:22:01.679Z,16.50
2019-02-25T06:23:01.656Z,16.30
2019-02-25T06:24:01.636Z,16.20
2019-02-25T06:25:01.608Z,16.80
2019-02-25T06:26:01.583Z,16.90
2019-02-25T06:27:01.564Z,15.80
2019-02-25T06:28:01.549Z,16.50
2019-02-25T06:29:01.513Z,15.00
2019-02-25T06:30:01.490Z,16.40
2019-02-25T06:31:01.462Z,16.80
2019-02-25T06:32:01.437Z,17.10
2019-02-25T06:33:01.412Z,18.00
2019-02-25T06:34:01.390Z,17.50
2019-02-25T06:35:01.367Z,18.70
2019-02-25T06:36:01.342Z,19.10
2019-02-25T06:37:01.317Z,19.70
2019-02-25T06:38:01.294Z,20.10
2019-02-25T06:39:01.269Z,19.90
2019-02-25T06:40:01.256Z,19.50
2019-02-25T06:41:01.220Z,19.80
2019-02-25T06:42:01.198Z,20.40
2019-02-25T06:43:01.174Z,20.00
2019-02-25T06:44:01.150Z,23.50
2019-02-25T06:45:01.125Z,22.40
2019-02-25T06:46:01.104Z,22.50
2019-02-25T06:47:01.094Z,21.70
2019-02-25T06:48:01.054Z,20.80
2019-02-25T06:49:01.039Z,19.80
2019-02-25T06:50:01.002Z,18.10
2019-02-25T06:51:00.988Z,18.20
2019-02-25T06:52:00.960Z,19.10
2019-02-25T06:53:00.935Z,18.40
2019-02-25T06:54:00.910Z,18.60
2019-02-25T06:55:00.890Z,18.10
2019-02-25T06:56:00.866Z,18.20
2019-02-25T06:57:00.840Z,18.70
2019-02-25T06:58:00.818Z,18.60
2019-02-25T06:59:00.790Z,18.20
2019-02-25T07:00:00.764Z,17.90
2019-02-25T07:01:00.753Z,18.50
2019-02-25T07:02:00.718Z,20.20
2019-02-25T07:03:00.699Z,21.50
2019-02-25T07:04:00.670Z,24.00
2019-02-25T07:05:00.646Z,22.10
2019-02-25T07:06:00.620Z,20.80
2019-02-25T07:07:00.600Z,21.50
2019-02-25T07:08:00.620Z,21.80
2019-02-25T07:09:00.553Z,22.00
2019-02-25T07:10:00.532Z,22.30
2019-02-25T07:11:00.512Z,21.80
2019-02-25T07:12:00.482Z,21.80
2019-02-25T07:13:00.453Z,22.80
2019-02-25T07:14:00.433Z,22.70
2019-02-25T07:15:00.410Z,23.70
2019-02-25T07:16:00.384Z,23.40
2019-02-25T07:17:00.356Z,23.00
2019-02-25T07:18:00.334Z,22.40
2019-02-25T07:19:00.312Z,23.60
2019-02-25T07:20:00.307Z,24.60
2019-02-25T07:21:00.268Z,24.00
2019-02-25T07:22:00.239Z,24.50
2019-02-25T07:23:00.217Z,23.50
2019-02-25T07:24:00.200Z,23.10
2019-02-25T07:25:00.305Z,23.30
2019-02-25T07:26:00.156Z,21.60
2019-02-25T07:27:00.129Z,21.60
2019-02-25T07:28:00.103Z,22.10
2019-02-25T07:29:00.075Z,21.50
2019-02-25T07:30:00.056Z,21.60
2019-02-25T07:31:00.037Z,21.40
2019-02-25T07:32:00.014Z,20.90
2019-02-25T07:32:59.986Z,21.80
2019-02-25T07:33:59.959Z,20.70
2019-02-25T07:34:59.944Z,20.20
2019-02-25T07:35:59.914Z,20.70
2019-02-25T07:36:59.885Z,19.10
2019-02-25T07:37:59.869Z,19.40
2019-02-25T07:38:59.840Z,18.10
2019-02-25T07:39:59.818Z,17.40
2019-02-25T07:40:59.789Z,18.50
2019-02-25T07:41:59.767Z,19.00
2019-02-25T07:42:59.751Z,18.70
2019-02-25T07:43:59.722Z,18.40
2019-02-25T07:44:59.695Z,18.60
2019-02-25T07:45:59.675Z,18.70
2019-02-25T07:46:59.655Z,18.10
2019-02-25T07:47:59.633Z,17.70
2019-02-25T07:48:59.606Z,18.20
2019-02-25T07:49:59.579Z,17.40
2019-02-25T07:50:59.564Z,18.30
2019-02-25T07:51:59.538Z,18.40
2019-02-25T07:52:59.509Z,17.80
2019-02-25T07:53:59.488Z,17.10
2019-02-25T07:54:59.469Z,17.40
2019-02-25T07:56:02.326Z,17.60
2019-02-25T07:56:59.419Z,16.90
2019-02-25T07:57:59.403Z,16.60
2019-02-25T07:58:59.376Z,16.60
2019-02-25T07:59:59.357Z,17.10
2019-02-25T08:00:59.331Z,16.40
2019-02-25T08:01:59.316Z,17.20
2019-02-25T08:02:59.283Z,17.30
2019-02-25T08:03:59.307Z,17.20
2019-02-25T08:04:59.241Z,17.30
2019-02-25T08:05:59.215Z,16.70
2019-02-25T08:06:59.204Z,17.00
2019-02-25T08:07:59.173Z,17.80
2019-02-25T08:08:59.147Z,16.00
2019-02-25T08:09:59.128Z,17.40
2019-02-25T08:10:59.107Z,16.30
2019-02-25T08:11:59.083Z,16.60
2019-02-25T08:12:59.062Z,16.00
2019-02-25T08:13:59.043Z,15.50
2019-02-25T08:14:59.017Z,14.90
2019-02-25T08:15:59.003Z,14.70
2019-02-25T08:16:58.975Z,15.00
2019-02-25T08:17:58.953Z,15.50
2019-02-25T08:18:58.929Z,14.60
2019-02-25T08:19:58.912Z,14.20
2019-02-25T08:20:58.894Z,13.70
2019-02-25T08:21:58.869Z,13.70
2019-02-25T08:22:58.852Z,13.30
2019-02-25T08:23:58.828Z,13.80
2019-02-25T08:24:58.811Z,13.20
2019-02-25T08:25:58.796Z,13.00
2019-02-25T08:26:58.767Z,12.70
2019-02-25T08:27:58.748Z,13.70
2019-02-25T08:28:58.728Z,12.50
2019-02-25T08:29:58.712Z,13.00
2019-02-25T08:30:58.689Z,13.10
2019-02-25T08:31:58.672Z,12.70
2019-02-25T08:32:58.656Z,12.80
2019-02-25T08:33:58.631Z,12.40
2019-02-25T08:34:58.612Z,12.70
2019-02-25T08:35:58.604Z,12.70
2019-02-25T08:37:02.300Z,12.60
2019-02-25T08:37:58.553Z,13.70
2019-02-25T08:38:58.538Z,13.30
2019-02-25T08:39:58.516Z,12.90
2019-02-25T08:40:58.506Z,13.90
2019-02-25T08:41:58.486Z,13.30
2019-02-25T08:42:58.471Z,13.50
2019-02-25T08:43:58.448Z,13.10
2019-02-25T08:44:58.436Z,13.00
2019-02-25T08:45:58.415Z,13.60
2019-02-25T08:46:58.404Z,13.20
2019-02-25T08:47:58.385Z,13.60
2019-02-25T08:48:58.363Z,13.10
2019-02-25T08:49:58.357Z,12.80
2019-02-25T08:50:58.332Z,13.50
2019-02-25T08:51:58.320Z,13.20
2019-02-25T08:52:58.304Z,13.30
2019-02-25T08:53:58.284Z,13.90
2019-02-25T08:54:58.271Z,15.90
2019-02-25T08:55:58.424Z,18.60
2019-02-25T08:56:58.249Z,18.30
2019-02-25T08:57:58.234Z,25.80
2019-02-25T08:58:58.213Z,20.70
2019-02-25T08:59:58.192Z,16.60
2019-02-25T09:00:58.180Z,14.60
2019-02-25T09:01:58.170Z,14.40
2019-02-25T09:02:58.154Z,14.60
2019-02-25T09:03:58.143Z,14.40
2019-02-25T09:04:58.124Z,15.10
2019-02-25T09:05:58.113Z,15.50
2019-02-25T09:06:58.096Z,14.50
2019-02-25T09:07:58.086Z,14.30
2019-02-25T09:08:58.071Z,14.20
2019-02-25T09:09:58.054Z,13.50
2019-02-25T09:10:58.046Z,13.70
2019-02-25T09:11:58.028Z,13.90
2019-02-25T09:12:58.012Z,13.70
2019-02-25T09:13:58.002Z,13.80
2019-02-25T09:14:57.988Z,13.70
2019-02-25T09:15:57.978Z,13.70
2019-02-25T09:16:57.960Z,14.10
2019-02-25T09:17:57.952Z,14.30
2019-02-25T09:18:58.029Z,14.40
2019-02-25T09:19:57.932Z,14.10
2019-02-25T09:20:57.917Z,14.30
2019-02-25T09:21:57.900Z,14.20
2019-02-25T09:22:57.884Z,14.70
2019-02-25T09:23:57.877Z,15.10
2019-02-25T09:24:57.864Z,15.10
2019-02-25T09:25:57.854Z,16.40
2019-02-25T09:26:57.835Z,15.90
2019-02-25T09:27:57.820Z,15.70
2019-02-25T09:28:57.815Z,16.50
2019-02-25T09:29:57.798Z,17.20
2019-02-25T09:30:57.783Z,17.10
2019-02-25T09:31:57.773Z,16.20
2019-02-25T09:32:57.757Z,17.30
2019-02-25T09:33:57.749Z,18.10
2019-02-25T09:34:57.738Z,17.80
2019-02-25T09:35:57.726Z,17.60
2019-02-25T09:36:57.715Z,18.60
2019-02-25T09:37:57.700Z,18.00
2019-02-25T09:38:57.693Z,18.30
2019-02-25T09:39:57.682Z,18.00
2019-02-25T09:40:57.667Z,18.20
2019-02-25T09:41:57.675Z,17.90
2019-02-25T09:42:57.649Z,18.10
2019-02-25T09:43:57.641Z,17.80
2019-02-25T09:44:58.355Z,18.10
2019-02-25T09:45:57.622Z,17.60
2019-02-25T09:46:57.612Z,17.70
2019-02-25T09:47:57.597Z,17.70
2019-02-25T09:48:57.597Z,17.20
2019-02-25T09:49:57.578Z,17.30
2019-02-25T09:50:57.570Z,18.00
2019-02-25T09:51:57.564Z,16.80
2019-02-25T09:52:57.551Z,16.50
2019-02-25T09:53:57.547Z,16.70
2019-02-25T09:54:57.536Z,16.70
2019-02-25T09:55:57.531Z,17.60
2019-02-25T09:56:57.521Z,17.20
2019-02-25T09:57:57.531Z,18.20
2019-02-25T09:58:57.506Z,17.10
2019-02-25T09:59:57.497Z,17.00
2019-02-25T10:00:57.492Z,17.90
2019-02-25T10:01:57.485Z,17.50
2019-02-25T10:02:57.482Z,17.60
2019-02-25T10:03:57.475Z,17.30
2019-02-25T10:04:57.467Z,17.20
2019-02-25T10:05:57.458Z,16.40
2019-02-25T10:07:02.280Z,16.70
2019-02-25T10:07:57.443Z,16.90
2019-02-25T10:08:57.435Z,16.10
2019-02-25T10:09:57.445Z,17.50
2019-02-25T10:10:57.429Z,17.60
2019-02-25T10:11:57.419Z,16.70
2019-02-25T10:12:57.411Z,16.70
2019-02-25T10:13:57.407Z,16.20
2019-02-25T10:14:57.403Z,16.60
2019-02-25T10:15:57.398Z,16.90
2019-02-25T10:16:57.389Z,16.50
2019-02-25T10:17:57.384Z,16.60
2019-02-25T10:18:57.379Z,17.20
2019-02-25T10:19:57.374Z,16.50
2019-02-25T10:20:57.369Z,16.40
2019-02-25T10:21:57.364Z,15.90
2019-02-25T10:22:57.363Z,16.20
2019-02-25T10:23:57.351Z,16.00
2019-02-25T10:24:57.345Z,17.00
2019-02-25T10:25:57.343Z,16.80
2019-02-25T10:26:57.339Z,16.70
2019-02-25T10:27:57.333Z,17.00
2019-02-25T10:28:57.322Z,16.50
2019-02-25T10:29:57.321Z,16.20
2019-02-25T10:30:57.325Z,16.20
2019-02-25T10:31:57.309Z,16.90
2019-02-25T10:32:57.306Z,16.40
2019-02-25T10:33:57.294Z,16.10
2019-02-25T10:34:57.290Z,15.90
2019-02-25T10:35:57.284Z,16.00
2019-02-25T10:36:57.277Z,15.50
2019-02-25T10:37:57.273Z,15.60
2019-02-25T10:38:57.261Z,15.50
2019-02-25T10:39:57.259Z,15.90
2019-02-25T10:40:59.269Z,15.20
2019-02-25T10:41:58.089Z,15.40
2019-02-25T10:42:57.239Z,16.60
2019-02-25T10:43:58.099Z,16.00
2019-02-25T10:44:57.223Z,16.10
2019-02-25T10:45:57.216Z,15.00
2019-02-25T10:46:57.213Z,14.70
2019-02-25T10:47:58.759Z,16.10
2019-02-25T10:48:59.098Z,15.00
2019-02-25T10:49:58.600Z,15.10
2019-02-25T10:50:57.182Z,14.20
2019-02-25T10:51:57.173Z,13.40
2019-02-25T10:53:03.449Z,15.40
2019-02-25T10:53:57.158Z,14.80
2019-02-25T10:54:58.314Z,14.40
2019-02-25T10:55:57.146Z,14.10
2019-02-25T10:56:57.857Z,13.80
2019-02-25T10:57:59.223Z,13.50
2019-02-25T10:58:57.717Z,13.80
2019-02-25T10:59:57.164Z,13.90
2019-02-25T11:00:57.158Z,14.70
2019-02-25T11:01:57.152Z,15.40
2019-02-25T11:02:58.229Z,15.60
2019-02-25T11:03:57.082Z,15.50
2019-02-25T11:04:57.692Z,15.50
2019-02-25T11:05:58.670Z,15.20
2019-02-25T11:06:58.542Z,14.90
2019-02-25T11:07:57.056Z,13.90
2019-02-25T11:08:57.044Z,13.10
2019-02-25T11:09:57.036Z,12.20
2019-02-25T11:10:57.031Z,12.30
2019-02-25T11:11:59.576Z,12.40
2019-02-25T11:12:57.730Z,12.80
2019-02-25T11:13:58.771Z,13.20
2019-02-25T11:14:56.996Z,12.80
2019-02-25T11:15:56.988Z,13.00
2019-02-25T11:16:56.983Z,13.10
2019-02-25T11:17:56.969Z,12.80
2019-02-25T11:18:58.580Z,11.80
2019-02-25T11:19:58.515Z,12.50
2019-02-25T11:20:58.870Z,13.30
2019-02-25T11:21:56.942Z,11.60
2019-02-25T11:22:56.934Z,12.20
2019-02-25T11:23:59.003Z,12.50
2019-02-25T11:24:57.717Z,11.30
2019-02-25T11:25:57.910Z,12.00
2019-02-25T11:26:58.833Z,12.10
2019-02-25T11:27:56.892Z,12.20
2019-02-25T11:28:56.885Z,12.30
2019-02-25T11:29:56.876Z,13.10
2019-02-25T11:30:56.867Z,13.00
2019-02-25T11:31:56.856Z,13.00
2019-02-25T11:32:59.528Z,12.90
2019-02-25T11:33:58.450Z,12.90
2019-02-25T11:34:56.830Z,13.80
2019-02-25T11:35:56.826Z,13.40
2019-02-25T11:36:57.773Z,12.60
2019-02-25T11:37:58.968Z,12.80
2019-02-25T11:38:57.979Z,13.30
2019-02-25T11:39:57.724Z,13.50
2019-02-25T11:40:56.778Z,12.90
2019-02-25T11:41:56.771Z,13.10
2019-02-25T11:42:56.764Z,12.70
2019-02-25T11:43:56.761Z,13.20
2019-02-25T11:44:59.110Z,12.80
2019-02-25T11:45:56.738Z,12.60
2019-02-25T11:46:56.731Z,12.80
2019-02-25T11:47:56.721Z,12.30
2019-02-25T11:48:56.716Z,11.70
2019-02-25T11:49:56.702Z,11.80
2019-02-25T11:50:56.696Z,11.00
2019-02-25T11:51:56.688Z,11.50
2019-02-25T11:52:56.678Z,11.50
2019-02-25T11:53:56.671Z,11.80
2019-02-25T11:54:56.664Z,11.60
2019-02-25T11:55:56.655Z,11.80
2019-02-25T11:56:56.642Z,12.60
2019-02-25T11:57:56.641Z,12.50
2019-02-25T11:58:56.632Z,13.00
2019-02-25T11:59:56.618Z,12.80
2019-02-25T12:00:56.611Z,12.60
2019-02-25T12:01:59.224Z,12.90
2019-02-25T12:02:56.594Z,13.00
2019-02-25T12:03:56.584Z,12.40
2019-02-25T12:04:56.575Z,15.10
2019-02-25T12:05:56.564Z,14.60
2019-02-25T12:06:56.562Z,13.80
2019-02-25T12:07:56.548Z,17.10
2019-02-25T12:08:56.542Z,13.80
2019-02-25T12:09:56.530Z,18.10
2019-02-25T12:10:56.526Z,17.30
2019-02-25T12:11:56.508Z,16.00
2019-02-25T12:12:57.315Z,15.10
2019-02-25T12:13:56.497Z,13.30
2019-02-25T12:14:56.486Z,14.60
2019-02-25T12:15:56.477Z,21.60
2019-02-25T12:16:56.463Z,13.80
2019-02-25T12:17:56.456Z,12.00
2019-02-25T12:18:56.452Z,11.70
2019-02-25T12:19:56.439Z,11.70
2019-02-25T12:20:56.433Z,12.60
2019-02-25T12:21:56.423Z,12.10
2019-02-25T12:22:56.419Z,10.90
2019-02-25T12:23:56.405Z,10.70
2019-02-25T12:24:56.397Z,11.80
2019-02-25T12:25:56.381Z,11.50
2019-02-25T12:26:56.376Z,11.70
2019-02-25T12:27:56.370Z,11.60
2019-02-25T12:28:56.362Z,12.30
2019-02-25T12:29:56.350Z,11.90
2019-02-25T12:30:56.336Z,10.90
2019-02-25T12:31:56.326Z,10.60
2019-02-25T12:32:56.318Z,10.90
2019-02-25T12:33:56.309Z,11.40
2019-02-25T12:34:56.299Z,10.20
2019-02-25T12:35:56.291Z,10.20
2019-02-25T12:36:56.283Z,10.60
2019-02-25T12:37:56.285Z,10.80
2019-02-25T12:38:56.265Z,10.00
2019-02-25T12:39:56.263Z,10.00
2019-02-25T12:40:56.241Z,9.90
2019-02-25T12:41:56.237Z,10.60
2019-02-25T12:42:56.221Z,10.50
2019-02-25T12:43:56.211Z,9.50
2019-02-25T12:44:56.208Z,10.50
2019-02-25T12:45:56.193Z,9.90
2019-02-25T12:46:56.189Z,10.50
2019-02-25T12:47:56.174Z,10.20
2019-02-25T12:48:56.171Z,11.00
2019-02-25T12:49:56.154Z,10.40
2019-02-25T12:50:56.147Z,10.00
2019-02-25T12:51:56.136Z,10.80