createdAt,value
2023-03-02T00:02:36.015Z,29.54
2023-03-02T00:06:35.970Z,29.47
2023-03-02T00:10:36.033Z,29.43
2023-03-02T00:14:35.977Z,29.40
2023-03-02T00:18:35.947Z,29.35
2023-03-02T00:22:35.973Z,29.36
2023-03-02T00:26:35.956Z,29.29
2023-03-02T00:30:35.950Z,29.31
2023-03-02T00:34:35.948Z,29.26
2023-03-02T00:38:35.958Z,29.24
2023-03-02T00:42:35.962Z,29.22
2023-03-02T00:46:36.187Z,29.20
2023-03-02T00:50:35.967Z,29.22
2023-03-02T00:54:35.960Z,29.18
2023-03-02T00:58:35.994Z,29.18
2023-03-02T01:02:36.266Z,29.08
2023-03-02T01:06:36.295Z,29.09
2023-03-02T01:10:36.581Z,29.09
2023-03-02T01:14:36.585Z,29.06
2023-03-02T01:18:36.748Z,29.07
2023-03-02T01:22:36.944Z,29.09
2023-03-02T01:26:37.169Z,29.03
2023-03-02T01:30:37.275Z,29.02
2023-03-02T01:34:37.313Z,28.99
2023-03-02T01:38:37.388Z,28.94
2023-03-02T01:42:37.367Z,28.95
2023-03-02T01:46:37.404Z,28.94
2023-03-02T01:50:37.431Z,28.94
2023-03-02T01:54:37.431Z,28.93
2023-03-02T01:58:37.449Z,28.89
2023-03-02T02:02:37.469Z,28.89
2023-03-02T02:06:37.515Z,28.87
2023-03-02T02:10:37.543Z,28.87
2023-03-02T02:14:37.557Z,28.87
2023-03-02T02:18:37.596Z,28.84
2023-03-02T02:22:37.601Z,28.81
2023-03-02T02:26:37.630Z,28.82
2023-03-02T02:30:37.622Z,28.80
2023-03-02T02:34:37.676Z,28.80
2023-03-02T02:38:37.677Z,28.78
2023-03-02T02:42:37.691Z,28.77
2023-03-02T02:46:37.737Z,28.75
2023-03-02T02:50:37.760Z,28.76
2023-03-02T02:54:37.798Z,28.76
2023-03-02T02:58:37.874Z,28.74
2023-03-02T03:02:37.942Z,28.71
2023-03-02T03:06:37.966Z,28.71
2023-03-02T03:10:38.000Z,28.69
2023-03-02T03:14:38.015Z,28.67
2023-03-02T03:18:38.083Z,28.70
2023-03-02T03:22:38.139Z,28.68
2023-03-02T03:26:38.205Z,28.66
2023-03-02T03:30:38.277Z,28.62
2023-03-02T03:34:38.316Z,28.64
2023-03-02T03:38:38.338Z,28.60
2023-03-02T03:42:38.474Z,28.57
2023-03-02T03:46:38.508Z,28.59
2023-03-02T03:50:38.588Z,28.57
2023-03-02T03:54:38.725Z,28.57
2023-03-02T03:58:38.777Z,28.55
2023-03-02T04:02:38.855Z,28.54
2023-03-02T04:06:38.855Z,28.54
2023-03-02T04:10:39.025Z,28.49
2023-03-02T04:14:39.000Z,28.49
2023-03-02T04:18:39.176Z,28.47
2023-03-02T04:22:39.309Z,28.47
2023-03-02T04:26:39.423Z,28.46
2023-03-02T04:30:39.496Z,28.46
2023-03-02T04:34:39.591Z,28.45
2023-03-02T04:38:39.664Z,28.45
2023-03-02T04:42:39.872Z,28.41
2023-03-02T04:46:39.953Z,28.41
2023-03-02T04:50:39.919Z,28.40
2023-03-02T04:54:39.958Z,28.39
2023-03-02T04:58:40.015Z,28.37
2023-03-02T05:02:40.146Z,28.37
2023-03-02T05:06:40.135Z,28.35
2023-03-02T05:10:40.171Z,28.38
2023-03-02T05:14:40.224Z,28.35
2023-03-02T05:18:40.280Z,28.34
2023-03-02T05:22:40.321Z,28.30
2023-03-02T05:26:40.389Z,28.27
2023-03-02T05:30:40.485Z,28.32
2023-03-02T05:34:40.509Z,28.31
2023-03-02T05:38:40.602Z,28.28
2023-03-02T05:42:40.631Z,28.29
2023-03-02T05:46:40.810Z,28.29
2023-03-02T05:50:40.843Z,28.24
2023-03-02T05:54:40.846Z,28.22
2023-03-02T05:58:40.945Z,28.22
2023-03-02T06:02:41.035Z,28.15
2023-03-02T06:06:41.041Z,28.16
2023-03-02T06:10:41.091Z,28.12
2023-03-02T06:14:41.106Z,28.11
2023-03-02T06:18:41.700Z,28.09
2023-03-02T06:22:41.227Z,28.09
2023-03-02T06:26:41.194Z,28.05
2023-03-02T06:30:41.198Z,28.04
2023-03-02T06:34:41.233Z,28.04
2023-03-02T06:38:41.206Z,28.16
2023-03-02T06:42:41.713Z,28.17
2023-03-02T06:46:41.207Z,28.45
2023-03-02T06:50:41.806Z,28.76
2023-03-02T06:54:41.720Z,29.46
2023-03-02T06:58:41.741Z,29.85
2023-03-02T07:02:41.726Z,30.30
2023-03-02T07:06:41.356Z,30.77
2023-03-02T07:10:41.695Z,30.96
2023-03-02T07:14:41.249Z,31.14
2023-03-02T07:18:41.212Z,31.38
2023-03-02T07:22:41.166Z,31.81
2023-03-02T07:26:41.177Z,32.04
2023-03-02T07:30:41.253Z,32.21
2023-03-02T07:34:41.068Z,32.49
2023-03-02T07:38:41.028Z,32.79
2023-03-02T07:42:41.229Z,33.19
2023-03-02T07:46:41.236Z,33.42
2023-03-02T07:50:41.224Z,34.49
2023-03-02T07:54:40.881Z,34.68
2023-03-02T07:58:40.832Z,28.84
2023-03-02T08:02:41.355Z,30.67
2023-03-02T08:06:42.527Z,31.84
2023-03-02T08:10:41.191Z,32.92
2023-03-02T08:14:42.229Z,33.24
2023-03-02T08:18:41.320Z,33.89
2023-03-02T08:22:41.443Z,34.70
2023-03-02T08:26:41.375Z,34.77
2023-03-02T08:30:41.763Z,34.97
2023-03-02T08:34:41.302Z,35.43
2023-03-02T08:38:41.307Z,35.97
2023-03-02T08:42:41.267Z,36.46
2023-03-02T08:46:41.243Z,36.38
2023-03-02T08:50:41.276Z,36.67
2023-03-02T08:54:41.121Z,37.17
2023-03-02T08:58:41.142Z,37.82
2023-03-02T09:02:41.045Z,38.27
2023-03-02T09:06:41.773Z,39.24
2023-03-02T09:10:40.959Z,38.87
2023-03-02T09:14:40.956Z,32.53
2023-03-02T09:18:41.263Z,35.99
2023-03-02T09:22:40.848Z,36.36
2023-03-02T09:26:41.263Z,36.58
2023-03-02T09:30:41.098Z,37.17
2023-03-02T09:34:41.272Z,37.55
2023-03-02T09:38:41.474Z,37.74
2023-03-02T09:42:44.391Z,37.97
2023-03-02T09:46:41.778Z,38.29
2023-03-02T09:50:41.569Z,38.57
2023-03-02T09:54:41.865Z,36.84
2023-03-02T09:58:41.501Z,28.98
2023-03-02T10:02:41.935Z,31.95
2023-03-02T10:06:41.407Z,32.69
2023-03-02T10:10:41.362Z,33.34
2023-03-02T10:14:41.356Z,33.98
2023-03-02T10:18:41.778Z,34.66
2023-03-02T10:22:41.282Z,35.13
2023-03-02T10:26:41.239Z,35.72
2023-03-02T10:30:41.365Z,36.11
2023-03-02T10:34:41.334Z,36.73
2023-03-02T10:38:41.563Z,37.43
2023-03-02T10:42:41.729Z,37.70
2023-03-02T10:46:42.338Z,37.79
2023-03-02T10:50:42.307Z,38.32
2023-03-02T10:54:42.148Z,38.00
2023-03-02T10:58:42.065Z,37.25
2023-03-02T11:02:42.052Z,36.60
2023-03-02T11:06:42.031Z,36.10
2023-03-02T11:10:42.292Z,35.61
2023-03-02T11:14:41.913Z,35.09
2023-03-02T11:18:41.884Z,34.66
2023-03-02T11:22:41.859Z,34.30
2023-03-02T11:26:41.803Z,33.68
2023-03-02T11:30:41.791Z,33.75
2023-03-02T11:34:41.736Z,33.37
2023-03-02T11:38:41.819Z,33.80
2023-03-02T11:42:41.824Z,33.35
2023-03-02T11:46:41.676Z,34.01
2023-03-02T11:50:41.582Z,35.61
2023-03-02T11:54:41.556Z,35.97
2023-03-02T11:58:41.600Z,36.96
2023-03-02T12:02:41.833Z,37.26
2023-03-02T12:06:41.446Z,38.15
2023-03-02T12:10:41.448Z,38.44
2023-03-02T12:14:41.373Z,39.00
2023-03-02T12:18:41.351Z,39.69
2023-03-02T12:22:41.312Z,39.97
2023-03-02T12:26:41.261Z,40.18
2023-03-02T12:30:41.367Z,40.16
2023-03-02T12:34:41.407Z,39.99
2023-03-02T12:38:41.278Z,39.67
2023-03-02T12:42:41.312Z,39.39
2023-03-02T12:46:41.944Z,39.19
2023-03-02T12:50:41.506Z,39.08
2023-03-02T12:54:41.616Z,38.91
2023-03-02T12:58:41.672Z,39.10
2023-03-02T13:02:41.823Z,38.89
2023-03-02T13:06:42.022Z,38.85
2023-03-02T13:10:42.108Z,36.83
2023-03-02T13:14:42.243Z,35.80
2023-03-02T13:18:42.409Z,37.50
2023-03-02T13:22:42.918Z,36.58
2023-03-02T13:26:42.875Z,36.23
2023-03-02T13:30:42.659Z,37.16
2023-03-02T13:34:42.547Z,38.40
2023-03-02T13:38:42.483Z,38.40
2023-03-02T13:42:42.466Z,39.03
2023-03-02T13:46:42.615Z,38.98
2023-03-02T13:50:42.409Z,38.85
2023-03-02T13:54:42.343Z,38.91
2023-03-02T13:58:42.289Z,38.61
2023-03-02T14:02:42.271Z,38.15
2023-03-02T14:06:42.213Z,34.66
2023-03-02T14:10:42.188Z,29.40
2023-03-02T14:14:44.438Z,28.06
2023-03-02T14:18:42.377Z,30.31
2023-03-02T14:22:42.345Z,32.84
2023-03-02T14:26:42.426Z,33.96
2023-03-02T14:30:42.636Z,32.08
2023-03-02T14:34:42.685Z,30.53
2023-03-02T14:38:42.794Z,31.62
2023-03-02T14:42:43.392Z,31.79
2023-03-02T14:46:43.279Z,31.85
2023-03-02T14:50:43.502Z,31.08
2023-03-02T14:54:43.644Z,32.12
2023-03-02T14:58:43.621Z,32.31
2023-03-02T15:02:43.698Z,31.35
2023-03-02T15:06:43.530Z,31.71
2023-03-02T15:10:43.474Z,31.89
2023-03-02T15:14:43.887Z,32.44
2023-03-02T15:18:43.916Z,32.63
2023-03-02T15:22:43.397Z,32.88
2023-03-02T15:26:43.358Z,32.21
2023-03-02T15:30:43.302Z,34.13
2023-03-02T15:34:43.290Z,34.07
2023-03-02T15:38:43.251Z,34.24
2023-03-02T15:42:43.211Z,34.26
2023-03-02T15:46:43.200Z,34.28
2023-03-02T15:50:43.127Z,34.14
2023-03-02T15:54:43.195Z,34.02
2023-03-02T15:58:43.154Z,33.87
2023-03-02T16:02:43.143Z,33.71
2023-03-02T16:06:43.074Z,33.62
2023-03-02T16:10:43.108Z,33.47
2023-03-02T16:14:43.002Z,33.34
2023-03-02T16:18:42.992Z,33.26
2023-03-02T16:22:42.956Z,33.19
2023-03-02T16:26:42.963Z,33.12
2023-03-02T16:30:42.842Z,33.15
2023-03-02T16:34:42.942Z,33.13
2023-03-02T16:38:42.772Z,33.09
2023-03-02T16:42:42.746Z,33.07
2023-03-02T16:46:42.718Z,33.03
2023-03-02T16:50:42.689Z,33.00
2023-03-02T16:54:42.946Z,33.00
2023-03-02T16:58:42.608Z,32.93
2023-03-02T17:02:42.561Z,32.86
2023-03-02T17:06:45.781Z,32.84
2023-03-02T17:10:43.467Z,32.83
2023-03-02T17:14:42.449Z,32.80
2023-03-02T17:18:42.415Z,32.81
2023-03-02T17:22:42.514Z,32.80
2023-03-02T17:26:42.563Z,32.80
2023-03-02T17:30:42.554Z,32.78
2023-03-02T17:34:42.565Z,32.78
2023-03-02T17:38:42.553Z,32.76
2023-03-02T17:42:42.503Z,32.81
2023-03-02T17:46:42.638Z,32.79
2023-03-02T17:50:42.528Z,32.77
2023-03-02T17:54:42.535Z,32.79
2023-03-02T17:58:45.351Z,32.74
2023-03-02T18:02:42.522Z,32.72
2023-03-02T18:06:42.470Z,32.74
2023-03-02T18:10:42.424Z,32.68
2023-03-02T18:14:42.419Z,32.74
2023-03-02T18:18:42.348Z,32.52
2023-03-02T18:22:42.332Z,32.64
2023-03-02T18:26:42.295Z,32.24
2023-03-02T18:30:42.226Z,32.20
2023-03-02T18:34:42.208Z,32.06
2023-03-02T18:38:42.164Z,32.08
2023-03-02T18:42:42.128Z,32.02
2023-03-02T18:46:42.198Z,31.87
2023-03-02T18:50:42.055Z,31.92
2023-03-02T18:54:42.014Z,31.75
2023-03-02T18:58:41.977Z,31.70
2023-03-02T19:02:41.938Z,31.69
2023-03-02T19:06:41.916Z,31.59
2023-03-02T19:10:41.881Z,31.53
2023-03-02T19:14:41.810Z,31.52
2023-03-02T19:18:41.799Z,31.46
2023-03-02T19:22:41.745Z,31.41
2023-03-02T19:26:41.702Z,31.42
2023-03-02T19:30:41.721Z,31.39
2023-03-02T19:34:41.648Z,31.35
2023-03-02T19:38:41.648Z,31.27
2023-03-02T19:42:41.570Z,31.25
2023-03-02T19:46:41.513Z,31.32
2023-03-02T19:50:41.468Z,31.28
2023-03-02T19:54:41.468Z,31.18
2023-03-02T19:58:41.430Z,31.21
2023-03-02T20:02:41.367Z,31.14
2023-03-02T20:06:41.449Z,31.14
2023-03-02T20:10:41.545Z,31.12
2023-03-02T20:14:41.616Z,31.13
2023-03-02T20:18:41.754Z,31.11
2023-03-02T20:22:41.890Z,31.06
2023-03-02T20:26:41.988Z,30.96
2023-03-02T20:30:42.296Z,31.01
2023-03-02T20:34:42.233Z,31.01
2023-03-02T20:38:42.399Z,30.93
2023-03-02T20:42:42.481Z,30.90
2023-03-02T20:46:42.649Z,30.87
2023-03-02T20:50:42.766Z,30.85
2023-03-02T20:54:42.929Z,30.77
2023-03-02T20:58:43.090Z,30.75
2023-03-02T21:02:43.197Z,30.71
2023-03-02T21:06:43.341Z,30.71
2023-03-02T21:10:43.513Z,30.68
2023-03-02T21:14:43.713Z,30.63
2023-03-02T21:18:43.843Z,30.59
2023-03-02T21:22:43.997Z,30.56
2023-03-02T21:26:44.198Z,30.55
2023-03-02T21:30:44.370Z,30.50
2023-03-02T21:34:44.511Z,30.46
2023-03-02T21:38:44.697Z,30.50
2023-03-02T21:42:44.882Z,30.49
2023-03-02T21:46:45.114Z,30.50
2023-03-02T21:50:45.323Z,30.48
2023-03-02T21:54:45.519Z,30.43
2023-03-02T21:58:45.729Z,30.41
2023-03-02T22:02:45.725Z,30.40
2023-03-02T22:06:45.660Z,30.38
2023-03-02T22:10:45.622Z,30.39
2023-03-02T22:14:45.597Z,30.38
2023-03-02T22:18:45.533Z,30.36
2023-03-02T22:22:45.506Z,30.33
2023-03-02T22:26:45.499Z,30.35
2023-03-02T22:30:45.428Z,30.32
2023-03-02T22:34:45.430Z,30.33
2023-03-02T22:38:45.412Z,30.29
2023-03-02T22:42:45.369Z,30.30
2023-03-02T22:46:45.445Z,30.23
2023-03-02T22:50:45.338Z,30.26
2023-03-02T22:54:45.252Z,30.24
2023-03-02T22:58:45.216Z,30.20
2023-03-02T23:02:45.198Z,30.18
2023-03-02T23:06:45.196Z,30.17
2023-03-02T23:10:45.154Z,30.14
2023-03-02T23:14:45.077Z,30.11
2023-03-02T23:18:45.036Z,30.13
2023-03-02T23:22:45.247Z,30.11
2023-03-02T23:26:45.269Z,30.09
2023-03-02T23:30:45.165Z,30.08
2023-03-02T23:34:45.119Z,30.08
2023-03-02T23:38:45.095Z,30.06
2023-03-02T23:42:45.028Z,30.02
2023-03-02T23:46:45.034Z,29.99
2023-03-02T23:50:44.964Z,29.94
2023-03-02T23:54:44.948Z,29.93
2023-03-02T23:58:44.903Z,29.87
