createdAt,value
2019-06-01T00:00:20.182Z,0.00
2019-06-01T00:01:20.112Z,0.00
2019-06-01T00:02:20.085Z,0.00
2019-06-01T00:03:20.035Z,0.00
2019-06-01T00:04:20.004Z,0.00
2019-06-01T00:05:19.987Z,0.00
2019-06-01T00:06:19.913Z,0.00
2019-06-01T00:07:19.879Z,0.00
2019-06-01T00:08:19.845Z,0.00
2019-06-01T00:09:19.805Z,0.00
2019-06-01T00:10:19.768Z,0.00
2019-06-01T00:11:19.747Z,0.00
2019-06-01T00:12:19.692Z,0.00
2019-06-01T00:13:19.659Z,0.00
2019-06-01T00:14:19.615Z,0.00
2019-06-01T00:15:19.577Z,0.00
2019-06-01T00:16:19.560Z,0.00
2019-06-01T00:17:19.506Z,0.00
2019-06-01T00:18:19.472Z,0.00
2019-06-01T00:19:19.443Z,0.00
2019-06-01T00:20:19.401Z,0.00
2019-06-01T00:21:19.363Z,0.00
2019-06-01T00:22:19.328Z,0.00
2019-06-01T00:23:19.286Z,0.00
2019-06-01T00:24:19.254Z,0.00
2019-06-01T00:25:19.227Z,0.00
2019-06-01T00:26:19.231Z,0.00
2019-06-01T00:27:19.251Z,0.00
2019-06-01T00:28:19.131Z,0.00
2019-06-01T00:29:19.101Z,0.00
2019-06-01T00:30:26.887Z,0.00
2019-06-01T00:31:19.040Z,0.00
2019-06-01T00:32:18.988Z,0.00
2019-06-01T00:33:18.962Z,0.00
2019-06-01T00:34:18.906Z,0.00
2019-06-01T00:35:18.863Z,0.00
2019-06-01T00:36:18.822Z,0.00
2019-06-01T00:37:18.812Z,0.00
2019-06-01T00:38:18.788Z,0.00
2019-06-01T00:39:18.722Z,0.00
2019-06-01T00:40:18.670Z,0.00
2019-06-01T00:41:18.633Z,0.00
2019-06-01T00:42:18.601Z,0.00
2019-06-01T00:43:18.600Z,0.00
2019-06-01T00:44:18.513Z,0.00
2019-06-01T00:45:18.505Z,0.00
2019-06-01T00:46:18.439Z,0.00
2019-06-01T00:47:18.405Z,0.00
2019-06-01T00:48:18.372Z,0.00
2019-06-01T00:49:18.332Z,0.00
2019-06-01T00:50:18.306Z,0.00
2019-06-01T00:51:18.302Z,0.00
2019-06-01T00:52:18.233Z,0.00
2019-06-01T00:53:18.187Z,0.00
2019-06-01T00:54:18.147Z,0.00
2019-06-01T00:55:18.113Z,0.00
2019-06-01T00:56:18.088Z,0.00
2019-06-01T00:57:18.070Z,0.00
2019-06-01T00:58:18.027Z,0.00
2019-06-01T00:59:18.009Z,0.00
2019-06-01T01:00:17.943Z,0.00
2019-06-01T01:01:17.891Z,0.00
2019-06-01T01:02:17.882Z,0.00
2019-06-01T01:03:17.817Z,0.00
2019-06-01T01:04:17.767Z,0.00
2019-06-01T01:05:17.759Z,0.00
2019-06-01T01:06:17.711Z,0.00
2019-06-01T01:07:17.664Z,0.00
2019-06-01T01:08:17.676Z,0.00
2019-06-01T01:09:17.614Z,0.00
2019-06-01T01:10:17.562Z,0.00
2019-06-01T01:11:17.509Z,0.00
2019-06-01T01:12:17.481Z,0.00
2019-06-01T01:13:17.439Z,0.00
2019-06-01T01:14:17.407Z,0.00
2019-06-01T01:15:17.402Z,0.00
2019-06-01T01:16:17.337Z,0.00
2019-06-01T01:17:17.305Z,0.00
2019-06-01T01:18:17.256Z,0.00
2019-06-01T01:19:17.215Z,0.00
2019-06-01T01:20:17.190Z,0.00
2019-06-01T01:21:17.140Z,0.00
2019-06-01T01:22:17.103Z,0.00
2019-06-01T01:23:17.079Z,0.00
2019-06-01T01:24:17.044Z,0.00
2019-06-01T01:25:16.996Z,0.00
2019-06-01T01:26:16.956Z,0.00
2019-06-01T01:27:16.979Z,0.00
2019-06-01T01:28:16.898Z,0.00
2019-06-01T01:29:16.870Z,0.00
2019-06-01T01:30:16.810Z,0.00
2019-06-01T01:31:16.817Z,0.00
2019-06-01T01:32:16.755Z,0.00
2019-06-01T01:33:16.718Z,0.00
2019-06-01T01:34:16.707Z,0.00
2019-06-01T01:35:16.635Z,0.00
2019-06-01T01:36:16.615Z,0.00
2019-06-01T01:37:16.558Z,0.00
2019-06-01T01:38:16.516Z,0.00
2019-06-01T01:39:16.507Z,0.00
2019-06-01T01:40:16.457Z,0.00
2019-06-01T01:41:16.412Z,0.00
2019-06-01T01:42:16.366Z,0.00
2019-06-01T01:43:16.329Z,0.00
2019-06-01T01:44:16.296Z,0.00
2019-06-01T01:45:16.249Z,0.00
2019-06-01T01:46:16.210Z,0.00
2019-06-01T01:47:16.177Z,0.00
2019-06-01T01:48:16.140Z,0.00
2019-06-01T01:49:16.098Z,0.00
2019-06-01T01:50:16.063Z,0.00
2019-06-01T01:51:16.027Z,0.00
2019-06-01T01:52:16.005Z,0.00
2019-06-01T01:53:15.953Z,0.00
2019-06-01T01:54:15.916Z,0.00
2019-06-01T01:55:15.874Z,0.00
2019-06-01T01:56:15.838Z,0.00
2019-06-01T01:57:15.803Z,0.00
2019-06-01T01:58:15.782Z,0.00
2019-06-01T01:59:15.780Z,0.00
2019-06-01T02:00:15.705Z,0.00
2019-06-01T02:01:22.268Z,0.00
2019-06-01T02:02:15.679Z,0.00
2019-06-01T02:03:15.607Z,0.00
2019-06-01T02:04:15.568Z,0.00
2019-06-01T02:05:15.534Z,0.00
2019-06-01T02:06:15.496Z,0.00
2019-06-01T02:07:15.442Z,0.00
2019-06-01T02:08:15.401Z,0.00
2019-06-01T02:09:15.394Z,0.00
2019-06-01T02:10:15.352Z,0.00
2019-06-01T02:11:15.286Z,0.00
2019-06-01T02:12:15.254Z,0.00
2019-06-01T02:13:15.232Z,0.00
2019-06-01T02:14:15.168Z,0.00
2019-06-01T02:15:15.131Z,0.00
2019-06-01T02:16:15.098Z,0.00
2019-06-01T02:17:15.061Z,0.00
2019-06-01T02:18:15.020Z,0.00
2019-06-01T02:19:14.980Z,0.00
2019-06-01T02:20:14.951Z,0.00
2019-06-01T02:21:14.908Z,0.00
2019-06-01T02:22:14.867Z,0.00
2019-06-01T02:23:14.829Z,0.00
2019-06-01T02:24:14.794Z,0.00
2019-06-01T02:25:14.758Z,0.00
2019-06-01T02:26:14.717Z,0.00
2019-06-01T02:27:14.687Z,0.00
2019-06-01T02:28:14.644Z,0.00
2019-06-01T02:29:14.623Z,0.00
2019-06-01T02:30:14.609Z,0.00
2019-06-01T02:31:14.543Z,0.00
2019-06-01T02:32:14.536Z,0.00
2019-06-01T02:33:14.481Z,0.00
2019-06-01T02:34:14.437Z,0.00
2019-06-01T02:35:14.385Z,0.00
2019-06-01T02:36:14.359Z,0.00
2019-06-01T02:37:14.318Z,0.00
2019-06-01T02:38:14.292Z,0.00
2019-06-01T02:39:14.291Z,0.00
2019-06-01T02:40:14.213Z,0.00
2019-06-01T02:41:14.225Z,0.00
2019-06-01T02:42:14.191Z,0.00
2019-06-01T02:43:14.109Z,0.00
2019-06-01T02:44:14.092Z,0.00
2019-06-01T02:45:14.012Z,0.00
2019-06-01T02:46:13.974Z,0.00
2019-06-01T02:47:13.934Z,0.00
2019-06-01T02:48:13.892Z,0.00
2019-06-01T02:49:13.860Z,0.00
2019-06-01T02:50:13.823Z,0.00
2019-06-01T02:51:13.777Z,5.63
2019-06-01T02:52:13.741Z,5.63
2019-06-01T02:53:13.699Z,5.63
2019-06-01T02:54:13.666Z,5.63
2019-06-01T02:55:13.632Z,5.63
2019-06-01T02:56:13.598Z,5.63
2019-06-01T02:57:13.551Z,5.63
2019-06-01T02:58:13.512Z,5.63
2019-06-01T02:59:13.480Z,5.63
2019-06-01T03:00:13.459Z,5.63
2019-06-01T03:01:13.411Z,11.25
2019-06-01T03:02:15.028Z,11.25
2019-06-01T03:03:13.367Z,11.25
2019-06-01T03:04:13.302Z,11.25
2019-06-01T03:05:13.291Z,11.25
2019-06-01T03:06:13.237Z,16.88
2019-06-01T03:07:13.199Z,16.88
2019-06-01T03:08:13.170Z,16.88
2019-06-01T03:09:13.129Z,22.50
2019-06-01T03:10:13.085Z,22.50
2019-06-01T03:11:13.065Z,22.50
2019-06-01T03:12:13.003Z,28.13
2019-06-01T03:13:13.005Z,28.13
2019-06-01T03:14:12.919Z,28.13
2019-06-01T03:15:12.932Z,33.75
2019-06-01T03:16:12.839Z,33.75
2019-06-01T03:17:12.827Z,39.38
2019-06-01T03:18:12.770Z,39.38
2019-06-01T03:19:12.730Z,45.00
2019-06-01T03:20:12.686Z,45.00
2019-06-01T03:21:12.658Z,50.63
2019-06-01T03:22:12.623Z,50.63
2019-06-01T03:23:12.584Z,56.25
2019-06-01T03:24:13.270Z,56.25
2019-06-01T03:25:12.506Z,56.25
2019-06-01T03:26:12.565Z,61.88
2019-06-01T03:27:12.506Z,61.88
2019-06-01T03:28:12.452Z,61.88
2019-06-01T03:29:12.642Z,67.50
2019-06-01T03:30:15.279Z,67.50
2019-06-01T03:31:13.339Z,73.13
2019-06-01T03:32:29.762Z,73.13
2019-06-01T03:33:14.251Z,78.75
2019-06-01T03:34:13.887Z,84.38
2019-06-01T03:35:13.115Z,84.38
2019-06-01T03:36:13.142Z,90.00
2019-06-01T03:37:13.298Z,95.63
2019-06-01T03:38:12.039Z,95.63
2019-06-01T03:39:13.063Z,101.25
2019-06-01T03:40:23.039Z,106.88
2019-06-01T03:41:12.372Z,112.50
2019-06-01T03:42:11.937Z,118.13
2019-06-01T03:43:11.853Z,123.75
2019-06-01T03:44:12.954Z,129.38
2019-06-01T03:45:12.559Z,135.00
2019-06-01T03:46:12.981Z,140.63
2019-06-01T03:47:12.012Z,146.25
2019-06-01T03:48:12.953Z,146.25
2019-06-01T03:49:12.009Z,151.88
2019-06-01T03:50:11.587Z,151.88
2019-06-01T03:51:11.962Z,157.50
2019-06-01T03:52:11.541Z,157.50
2019-06-01T03:53:12.181Z,163.13
2019-06-01T03:54:11.454Z,163.13
2019-06-01T03:55:11.999Z,163.13
2019-06-01T03:56:11.376Z,168.75
2019-06-01T03:57:11.342Z,180.00
2019-06-01T03:58:11.294Z,191.25
2019-06-01T03:59:11.332Z,196.88
2019-06-01T04:00:12.038Z,191.25
2019-06-01T04:01:11.273Z,196.88
2019-06-01T04:02:11.207Z,208.13
2019-06-01T04:03:11.214Z,247.50
2019-06-01T04:04:11.336Z,292.50
2019-06-01T04:05:11.440Z,309.38
2019-06-01T04:06:11.425Z,320.63
2019-06-01T04:07:10.994Z,331.88
2019-06-01T04:08:11.731Z,326.25
2019-06-01T04:09:11.855Z,331.88
2019-06-01T04:10:11.843Z,337.50
2019-06-01T04:11:11.729Z,343.13
2019-06-01T04:12:11.997Z,354.38
2019-06-01T04:13:11.898Z,365.63
2019-06-01T04:14:11.810Z,382.50
2019-06-01T04:15:14.878Z,388.13
2019-06-01T04:16:10.631Z,393.75
2019-06-01T04:17:10.621Z,410.63
2019-06-01T04:18:10.544Z,405.00
2019-06-01T04:19:10.522Z,399.38
2019-06-01T04:20:10.489Z,410.63
2019-06-01T04:21:10.449Z,427.50
2019-06-01T04:22:10.426Z,438.75
2019-06-01T04:23:10.370Z,444.38
2019-06-01T04:24:10.371Z,444.38
2019-06-01T04:25:10.360Z,450.00
2019-06-01T04:26:10.404Z,455.63
2019-06-01T04:27:10.309Z,472.50
2019-06-01T04:28:10.296Z,478.13
2019-06-01T04:29:10.409Z,472.50
2019-06-01T04:30:11.411Z,478.13
2019-06-01T04:31:10.870Z,500.63
2019-06-01T04:32:10.702Z,517.50
2019-06-01T04:33:11.037Z,528.75
2019-06-01T04:34:10.989Z,523.13
2019-06-01T04:35:11.100Z,511.88
2019-06-01T04:36:10.971Z,517.50
2019-06-01T04:37:11.209Z,523.13
2019-06-01T04:38:09.868Z,534.38
2019-06-01T04:39:09.853Z,562.50
2019-06-01T04:40:09.854Z,596.25
2019-06-01T04:41:09.856Z,601.88
2019-06-01T04:42:09.829Z,585.00
2019-06-01T04:43:10.160Z,568.13
2019-06-01T04:44:10.056Z,573.75
2019-06-01T04:45:10.877Z,590.63
2019-06-01T04:46:10.317Z,596.25
2019-06-01T04:47:10.725Z,601.88
2019-06-01T04:48:10.585Z,607.50
2019-06-01T04:49:10.628Z,624.38
2019-06-01T04:50:10.889Z,641.25
2019-06-01T04:51:11.393Z,652.50
2019-06-01T04:52:09.425Z,658.13
2019-06-01T04:53:09.426Z,658.13
2019-06-01T04:54:09.362Z,663.75
2019-06-01T04:55:09.321Z,675.00
2019-06-01T04:56:09.290Z,680.63
2019-06-01T04:57:09.266Z,703.13
2019-06-01T04:58:09.228Z,765.00
2019-06-01T04:59:09.215Z,826.88
2019-06-01T05:00:22.591Z,798.75
2019-06-01T05:01:09.142Z,793.13
2019-06-01T05:02:09.386Z,798.75
2019-06-01T05:03:10.313Z,781.88
2019-06-01T05:04:09.139Z,748.13
2019-06-01T05:05:09.402Z,759.38
2019-06-01T05:06:09.293Z,838.13
2019-06-01T05:07:09.273Z,900.00
2019-06-01T05:08:09.400Z,905.63
2019-06-01T05:09:09.286Z,950.63
2019-06-01T05:10:09.409Z,1018.13
2019-06-01T05:11:10.173Z,1096.88
2019-06-01T05:12:09.332Z,1327.50
2019-06-01T05:13:09.371Z,1535.63
2019-06-01T05:14:09.731Z,1575.00
2019-06-01T05:15:09.931Z,1670.63
2019-06-01T05:16:09.942Z,1631.25
2019-06-01T05:17:10.027Z,1569.38
2019-06-01T05:18:09.970Z,1698.75
2019-06-01T05:19:08.638Z,1777.50
2019-06-01T05:20:08.610Z,1676.25
2019-06-01T05:21:08.611Z,1693.13
2019-06-01T05:22:08.559Z,1845.00
2019-06-01T05:23:08.632Z,1884.38
2019-06-01T05:24:08.813Z,1743.75
2019-06-01T05:25:08.974Z,1710.00
2019-06-01T05:26:08.739Z,1811.25
2019-06-01T05:27:09.004Z,1631.25
2019-06-01T05:28:09.110Z,1417.50
2019-06-01T05:29:09.397Z,1462.50
2019-06-01T05:30:09.508Z,1636.88
2019-06-01T05:31:09.629Z,1063.13
2019-06-01T05:32:08.401Z,556.88
2019-06-01T05:33:22.418Z,573.75
2019-06-01T05:34:08.258Z,714.38
2019-06-01T05:35:08.202Z,759.38
2019-06-01T05:36:08.163Z,748.13
2019-06-01T05:37:08.526Z,630.00
2019-06-01T05:38:08.203Z,826.88
2019-06-01T05:39:08.296Z,1063.13
2019-06-01T05:40:08.414Z,995.63
2019-06-01T05:41:09.923Z,838.13
2019-06-01T05:42:08.877Z,635.63
2019-06-01T05:43:12.434Z,630.00
2019-06-01T05:44:08.837Z,680.63
2019-06-01T05:45:09.155Z,669.38
2019-06-01T05:46:07.963Z,585.00
2019-06-01T05:47:07.880Z,562.50
2019-06-01T05:48:07.852Z,596.25
2019-06-01T05:49:07.883Z,613.13
2019-06-01T05:50:07.846Z,630.00
2019-06-01T05:51:07.757Z,1141.88
2019-06-01T05:52:07.742Z,1074.38
2019-06-01T05:53:07.688Z,731.25
2019-06-01T05:54:07.714Z,883.13
2019-06-01T05:55:07.666Z,1125.00
2019-06-01T05:56:07.622Z,1091.25
2019-06-01T05:57:07.592Z,815.63
2019-06-01T05:58:07.561Z,579.38
2019-06-01T05:59:07.533Z,556.88
2019-06-01T06:00:07.503Z,500.63
2019-06-01T06:01:07.489Z,517.50
2019-06-01T06:02:07.439Z,511.88
2019-06-01T06:03:07.421Z,736.88
2019-06-01T06:04:07.393Z,1035.00
2019-06-01T06:05:07.359Z,1288.13
2019-06-01T06:06:07.331Z,1141.88
2019-06-01T06:07:07.303Z,843.75
2019-06-01T06:08:07.282Z,860.63
2019-06-01T06:09:07.273Z,815.63
2019-06-01T06:10:07.218Z,663.75
2019-06-01T06:11:07.208Z,658.13
2019-06-01T06:12:07.163Z,641.25
2019-06-01T06:13:07.122Z,523.13
2019-06-01T06:14:07.122Z,511.88
2019-06-01T06:15:07.118Z,523.13
2019-06-01T06:16:09.643Z,517.50
2019-06-01T06:17:07.011Z,511.88
2019-06-01T06:18:07.020Z,545.63
2019-06-01T06:19:06.957Z,551.25
2019-06-01T06:20:06.942Z,511.88
2019-06-01T06:21:06.915Z,511.88
2019-06-01T06:22:06.869Z,545.63
2019-06-01T06:23:06.833Z,551.25
2019-06-01T06:24:06.796Z,568.13
2019-06-01T06:25:06.793Z,658.13
2019-06-01T06:26:06.754Z,663.75
2019-06-01T06:27:06.728Z,601.88
2019-06-01T06:28:09.507Z,556.88
2019-06-01T06:29:06.694Z,511.88
2019-06-01T06:30:06.636Z,511.88
2019-06-01T06:31:06.619Z,551.25
2019-06-01T06:32:09.176Z,551.25
2019-06-01T06:33:06.532Z,528.75
2019-06-01T06:34:06.514Z,528.75
2019-06-01T06:35:06.495Z,534.38
2019-06-01T06:36:06.467Z,528.75
2019-06-01T06:37:06.431Z,556.88
2019-06-01T06:38:06.390Z,590.63
2019-06-01T06:39:06.374Z,568.13
2019-06-01T06:40:06.361Z,545.63
2019-06-01T06:41:06.307Z,545.63
2019-06-01T06:42:06.288Z,545.63
2019-06-01T06:43:18.720Z,551.25
2019-06-01T06:44:06.220Z,556.88
2019-06-01T06:45:06.202Z,573.75
2019-06-01T06:46:06.179Z,590.63
2019-06-01T06:47:06.153Z,635.63
2019-06-01T06:48:06.123Z,731.25
2019-06-01T06:49:09.278Z,765.00
2019-06-01T06:50:06.072Z,1046.25
2019-06-01T06:51:06.069Z,1395.00
2019-06-01T06:52:05.978Z,1940.63
2019-06-01T06:53:05.935Z,2576.25
2019-06-01T06:54:05.920Z,2649.38
2019-06-01T06:55:05.876Z,2632.50
2019-06-01T06:56:05.855Z,2711.25
2019-06-01T06:57:05.828Z,2621.25
2019-06-01T06:58:05.788Z,2835.00
2019-06-01T06:59:05.773Z,2936.25
2019-06-01T07:00:05.737Z,2840.63
2019-06-01T07:01:05.718Z,2441.25
2019-06-01T07:02:05.686Z,2390.63
2019-06-01T07:03:05.662Z,2857.50
2019-06-01T07:04:12.577Z,3037.50
2019-06-01T07:05:05.613Z,2722.50
2019-06-01T07:06:05.582Z,2705.63
2019-06-01T07:07:05.556Z,2711.25
2019-06-01T07:08:05.532Z,2733.75
2019-06-01T07:09:05.521Z,3043.13
2019-06-01T07:10:05.519Z,2925.00
2019-06-01T07:11:05.461Z,2486.25
2019-06-01T07:12:05.450Z,2705.63
2019-06-01T07:13:05.423Z,2908.13
2019-06-01T07:14:05.402Z,3009.38
2019-06-01T07:15:05.387Z,3706.88
2019-06-01T07:16:05.358Z,3346.88
2019-06-01T07:17:05.331Z,2722.50
2019-06-01T07:18:05.293Z,2581.88
2019-06-01T07:19:05.351Z,2761.88
2019-06-01T07:20:05.319Z,3346.88
2019-06-01T07:21:05.228Z,3678.75
2019-06-01T07:22:05.232Z,3386.25
2019-06-01T07:23:05.181Z,3431.25
2019-06-01T07:24:05.156Z,3465.00
2019-06-01T07:25:05.135Z,3504.38
2019-06-01T07:26:05.144Z,3223.13
2019-06-01T07:27:05.097Z,3313.13
2019-06-01T07:28:05.080Z,3099.38
2019-06-01T07:29:05.065Z,2863.13
2019-06-01T07:30:05.044Z,3110.63
2019-06-01T07:31:05.028Z,3206.25
2019-06-01T07:32:04.998Z,3285.00
2019-06-01T07:33:04.973Z,3571.88
2019-06-01T07:34:04.948Z,3375.00
2019-06-01T07:35:04.930Z,3223.13
2019-06-01T07:36:04.914Z,3465.00
2019-06-01T07:37:04.897Z,3279.38
2019-06-01T07:38:04.874Z,2936.25
2019-06-01T07:39:04.855Z,3453.75
2019-06-01T07:40:04.882Z,3757.50
2019-06-01T07:41:04.852Z,3701.25
2019-06-01T07:42:04.828Z,3521.25
2019-06-01T07:43:04.786Z,2655.00
2019-06-01T07:44:04.784Z,2756.25
2019-06-01T07:45:04.759Z,3121.88
2019-06-01T07:46:04.744Z,3335.63
2019-06-01T07:47:04.700Z,3459.38
2019-06-01T07:48:04.686Z,3493.13
2019-06-01T07:49:04.686Z,3583.13
2019-06-01T07:50:04.670Z,3678.75
2019-06-01T07:51:04.665Z,3583.13
2019-06-01T07:52:12.986Z,3605.63
2019-06-01T07:53:04.603Z,3453.75
2019-06-01T07:54:04.569Z,2902.50
2019-06-01T07:55:04.538Z,3442.50
2019-06-01T07:56:04.519Z,4072.50
2019-06-01T07:57:04.503Z,4089.38
2019-06-01T07:58:04.494Z,3414.38
2019-06-01T07:59:04.473Z,2677.50
2019-06-01T08:00:04.442Z,3048.75
2019-06-01T08:01:04.410Z,3386.25
2019-06-01T08:02:04.415Z,2998.13
2019-06-01T08:03:04.386Z,2986.88
2019-06-01T08:04:04.365Z,3476.25
2019-06-01T08:05:04.347Z,3318.75
2019-06-01T08:06:04.336Z,4235.63
2019-06-01T08:07:04.332Z,3948.75
2019-06-01T08:08:04.280Z,3403.13
2019-06-01T08:09:04.276Z,3661.88
2019-06-01T08:10:04.250Z,3791.25
2019-06-01T08:11:04.266Z,4021.88
2019-06-01T08:12:04.232Z,4258.13
2019-06-01T08:13:04.203Z,3780.00
2019-06-01T08:14:04.174Z,3532.50
2019-06-01T08:15:04.177Z,3633.75
2019-06-01T08:16:04.140Z,4016.25
2019-06-01T08:17:04.139Z,4207.50
2019-06-01T08:18:04.113Z,3937.50
2019-06-01T08:19:04.077Z,3285.00
2019-06-01T08:20:04.079Z,2818.13
2019-06-01T08:21:04.052Z,4218.75
2019-06-01T08:22:04.035Z,4449.38
2019-06-01T08:23:04.007Z,2418.75
2019-06-01T08:24:04.017Z,945.00
2019-06-01T08:25:03.971Z,905.63
2019-06-01T08:26:03.933Z,883.13
2019-06-01T08:27:03.918Z,978.75
2019-06-01T08:28:03.908Z,961.88
2019-06-01T08:29:03.887Z,905.63
2019-06-01T08:30:03.909Z,933.75
2019-06-01T08:31:03.860Z,1546.88
2019-06-01T08:32:03.823Z,1068.75
2019-06-01T08:33:03.799Z,3768.75
2019-06-01T08:34:03.798Z,4882.50
2019-06-01T08:35:09.169Z,4573.13
2019-06-01T08:36:03.754Z,3976.88
2019-06-01T08:37:03.706Z,3802.50
2019-06-01T08:38:03.694Z,4072.50
2019-06-01T08:39:03.667Z,5321.25
2019-06-01T08:40:03.688Z,5940.00
2019-06-01T08:41:03.645Z,4685.63
2019-06-01T08:42:03.599Z,4398.75
2019-06-01T08:43:03.599Z,4173.75
2019-06-01T08:44:03.565Z,4567.50
2019-06-01T08:45:03.621Z,4651.88
2019-06-01T08:46:03.545Z,1490.63
2019-06-01T08:47:03.507Z,4950.00
2019-06-01T08:48:03.549Z,5220.00
2019-06-01T08:49:03.483Z,5501.25
2019-06-01T08:50:03.459Z,5495.63
2019-06-01T08:51:03.431Z,4927.50
2019-06-01T08:52:03.415Z,3324.38
2019-06-01T08:53:03.387Z,1445.63
2019-06-01T08:54:03.387Z,1310.63
2019-06-01T08:55:03.383Z,1383.75
2019-06-01T08:56:03.320Z,1327.50
2019-06-01T08:57:03.322Z,1265.63
2019-06-01T08:58:03.270Z,1220.63
2019-06-01T08:59:03.246Z,1248.75
2019-06-01T09:00:03.234Z,1333.13
2019-06-01T09:01:03.311Z,2205.00
2019-06-01T09:02:03.193Z,3836.25
2019-06-01T09:03:03.162Z,4230.00
2019-06-01T09:04:03.153Z,4134.38
2019-06-01T09:05:03.123Z,4449.38
2019-06-01T09:06:03.114Z,4505.63
2019-06-01T09:07:03.074Z,4685.63
2019-06-01T09:08:03.065Z,5034.38
2019-06-01T09:09:03.039Z,5000.63
2019-06-01T09:10:03.021Z,2385.00
2019-06-01T09:11:02.992Z,5551.88
2019-06-01T09:12:02.974Z,5287.50
2019-06-01T09:13:02.950Z,4753.13
2019-06-01T09:14:02.962Z,1800.00
2019-06-01T09:15:02.923Z,1485.00
2019-06-01T09:16:02.903Z,1468.13
2019-06-01T09:17:02.887Z,1451.25
2019-06-01T09:18:02.909Z,1423.13
2019-06-01T09:19:02.822Z,1479.38
2019-06-01T09:20:02.871Z,3723.75
2019-06-01T09:21:02.832Z,3931.88
2019-06-01T09:22:02.775Z,4263.75
2019-06-01T09:23:02.751Z,4578.75
2019-06-01T09:24:02.723Z,4516.88
2019-06-01T09:25:02.775Z,3723.75
2019-06-01T09:26:02.777Z,4916.25
2019-06-01T09:27:02.735Z,1828.13
2019-06-01T09:28:02.642Z,3881.25
2019-06-01T09:29:02.639Z,4528.13
2019-06-01T09:30:02.601Z,1642.50
2019-06-01T09:31:02.581Z,2334.38
2019-06-01T09:32:02.552Z,1440.00
2019-06-01T09:33:02.531Z,1485.00
2019-06-01T09:34:02.516Z,1648.13
2019-06-01T09:35:02.492Z,4455.00
2019-06-01T09:36:02.465Z,4590.00
2019-06-01T09:37:02.440Z,4708.13
2019-06-01T09:38:02.438Z,4404.38
2019-06-01T09:39:02.392Z,4213.13
2019-06-01T09:40:02.379Z,3403.13
2019-06-01T09:41:02.401Z,3465.00
2019-06-01T09:42:02.340Z,3425.63
2019-06-01T09:43:02.325Z,3616.88
2019-06-01T09:44:02.330Z,4725.00
2019-06-01T09:45:02.288Z,4291.88
2019-06-01T09:46:02.266Z,1603.13
2019-06-01T09:47:02.250Z,1597.50
2019-06-01T09:48:02.250Z,4443.75
2019-06-01T09:49:02.204Z,5141.25
2019-06-01T09:50:02.183Z,4713.75
2019-06-01T09:51:02.192Z,1816.88
2019-06-01T09:52:02.467Z,1603.13
2019-06-01T09:53:02.124Z,1676.25
2019-06-01T09:54:02.092Z,3166.88
2019-06-01T09:55:02.061Z,2053.13
2019-06-01T09:56:02.050Z,4826.25
2019-06-01T09:57:02.025Z,2103.75
2019-06-01T09:58:02.055Z,1665.00
2019-06-01T09:59:01.967Z,4061.25
2019-06-01T10:00:02.031Z,1715.63
2019-06-01T10:01:01.921Z,1822.50
2019-06-01T10:02:01.908Z,4713.75
2019-06-01T10:03:01.883Z,4438.13
2019-06-01T10:04:01.858Z,4595.63
2019-06-01T10:05:01.850Z,4646.25
2019-06-01T10:06:02.484Z,4140.00
2019-06-01T10:07:01.795Z,3560.63
2019-06-01T10:08:01.778Z,4027.50
2019-06-01T10:09:01.765Z,3740.63
2019-06-01T10:10:01.737Z,3690.00
2019-06-01T10:11:01.704Z,3645.00
2019-06-01T10:12:01.689Z,3476.25
2019-06-01T10:13:01.678Z,3802.50
2019-06-01T10:14:01.661Z,4213.13
2019-06-01T10:15:01.871Z,4651.88
2019-06-01T10:16:01.647Z,4792.50
2019-06-01T10:17:01.584Z,4606.88
2019-06-01T10:18:01.568Z,1710.00
2019-06-01T10:19:01.555Z,1586.25
2019-06-01T10:20:01.528Z,1541.25
2019-06-01T10:21:01.507Z,1541.25
2019-06-01T10:22:01.478Z,3583.13
2019-06-01T10:23:01.477Z,1631.25
2019-06-01T10:24:01.432Z,1591.88
2019-06-01T10:25:01.409Z,1726.88
2019-06-01T10:26:01.386Z,1535.63
2019-06-01T10:27:01.383Z,1625.63
2019-06-01T10:28:01.359Z,2863.13
2019-06-01T10:29:01.344Z,2581.88
2019-06-01T10:30:01.383Z,3262.50
2019-06-01T10:31:01.281Z,4325.63
2019-06-01T10:32:01.262Z,4263.75
2019-06-01T10:33:01.224Z,1895.63
2019-06-01T10:34:01.288Z,1816.88
2019-06-01T10:35:01.180Z,3313.13
2019-06-01T10:36:16.575Z,4162.50
2019-06-01T10:37:01.139Z,4381.88
2019-06-01T10:38:01.112Z,2503.13
2019-06-01T10:39:01.095Z,1721.25
2019-06-01T10:40:01.072Z,1766.25
2019-06-01T10:41:01.048Z,1766.25
2019-06-01T10:42:01.024Z,2756.25
2019-06-01T10:43:01.008Z,4528.13
2019-06-01T10:44:00.973Z,4393.13
2019-06-01T10:45:00.968Z,4258.13
2019-06-01T10:46:00.939Z,4511.25
2019-06-01T10:47:00.945Z,4483.13
2019-06-01T10:48:00.922Z,4764.38
2019-06-01T10:49:00.886Z,2975.63
2019-06-01T10:50:00.849Z,1389.38
2019-06-01T10:51:00.847Z,1372.50
2019-06-01T10:52:00.822Z,1417.50
2019-06-01T10:53:00.812Z,1513.13
2019-06-01T10:54:00.766Z,1513.13
2019-06-01T10:55:00.742Z,1513.13
2019-06-01T10:56:00.733Z,1541.25
2019-06-01T10:57:00.721Z,1648.13
2019-06-01T10:58:00.701Z,4921.88
2019-06-01T10:59:00.850Z,4393.13
2019-06-01T11:00:00.624Z,4460.63
2019-06-01T11:01:00.604Z,4556.25
2019-06-01T11:02:00.580Z,2975.63
2019-06-01T11:03:00.558Z,4005.00
2019-06-01T11:04:00.533Z,4415.63
2019-06-01T11:05:00.519Z,4826.25
2019-06-01T11:06:00.491Z,4758.75
2019-06-01T11:07:00.468Z,1625.63
2019-06-01T11:08:00.447Z,1693.13
2019-06-01T11:09:00.431Z,1490.63
2019-06-01T11:10:00.406Z,1451.25
2019-06-01T11:11:00.399Z,1451.25
2019-06-01T11:12:00.367Z,1473.75
2019-06-01T11:13:00.339Z,1434.38
2019-06-01T11:14:00.320Z,1440.00
2019-06-01T11:15:00.310Z,1350.00
2019-06-01T11:16:00.280Z,1327.50
2019-06-01T11:17:00.526Z,1305.00
2019-06-01T11:18:00.258Z,1237.50
2019-06-01T11:19:00.201Z,1209.38
2019-06-01T11:20:00.225Z,1192.50
2019-06-01T11:21:00.168Z,1243.13
2019-06-01T11:22:00.163Z,1271.25
2019-06-01T11:23:00.129Z,1333.13
2019-06-01T11:24:00.102Z,1361.25
2019-06-01T11:25:00.092Z,1400.63
2019-06-01T11:26:00.055Z,2036.25
2019-06-01T11:27:00.050Z,4078.13
2019-06-01T11:28:00.025Z,1693.13
2019-06-01T11:29:00.018Z,1383.75
2019-06-01T11:29:59.973Z,1400.63
2019-06-01T11:30:59.941Z,1389.38
2019-06-01T11:31:59.916Z,1344.38
2019-06-01T11:32:59.894Z,1321.88
2019-06-01T11:33:59.867Z,1243.13
2019-06-01T11:34:59.853Z,1175.63
2019-06-01T11:35:59.845Z,1113.75
2019-06-01T11:37:05.282Z,1096.88
2019-06-01T11:37:59.773Z,1119.38
2019-06-01T11:38:59.755Z,1198.13
2019-06-01T11:39:59.748Z,1226.25
2019-06-01T11:40:59.711Z,1321.88
2019-06-01T11:41:59.695Z,4640.63
2019-06-01T11:42:59.670Z,4342.50
2019-06-01T11:43:59.633Z,4556.25
2019-06-01T11:44:59.627Z,4905.00
2019-06-01T11:45:59.598Z,5394.38
2019-06-01T11:46:59.567Z,5017.50
2019-06-01T11:47:59.571Z,3948.75
2019-06-01T11:48:59.536Z,4803.75
2019-06-01T11:49:59.511Z,4730.63
2019-06-01T11:50:59.498Z,4651.88
2019-06-01T11:51:59.478Z,5349.38
2019-06-01T11:52:59.438Z,5535.00
2019-06-01T11:54:00.223Z,4950.00
2019-06-01T11:54:59.384Z,4606.88
2019-06-01T11:55:59.385Z,4798.13
2019-06-01T11:56:59.354Z,4815.00
2019-06-01T11:57:59.381Z,5658.75
2019-06-01T11:58:59.360Z,5422.50
2019-06-01T11:59:59.322Z,5495.63
2019-06-01T12:00:59.273Z,5141.25
2019-06-01T12:01:59.240Z,5366.25
2019-06-01T12:02:59.231Z,4725.00
2019-06-01T12:03:59.201Z,3082.50
2019-06-01T12:04:59.225Z,4865.63
2019-06-01T12:05:59.156Z,5011.88
2019-06-01T12:07:16.471Z,4905.00
2019-06-01T12:07:59.123Z,4770.00
2019-06-01T12:08:59.108Z,4865.63
2019-06-01T12:09:59.111Z,4725.00
2019-06-01T12:10:59.054Z,5023.13
2019-06-01T12:11:59.292Z,5821.88
2019-06-01T12:12:59.014Z,5765.63
2019-06-01T12:13:59.008Z,4972.50
2019-06-01T12:14:58.983Z,5394.38
2019-06-01T12:15:58.952Z,5900.63
2019-06-01T12:16:58.940Z,5242.50
2019-06-01T12:17:58.931Z,4246.88
2019-06-01T12:18:58.921Z,1586.25
2019-06-01T12:19:58.891Z,1445.63
2019-06-01T12:20:58.885Z,1625.63
2019-06-01T12:21:58.857Z,1777.50
2019-06-01T12:22:58.837Z,4736.25
2019-06-01T12:23:58.815Z,5220.00
2019-06-01T12:24:58.789Z,5653.13
2019-06-01T12:25:58.766Z,5186.25
2019-06-01T12:26:58.767Z,4955.63
2019-06-01T12:27:58.752Z,5619.38
2019-06-01T12:28:58.706Z,5844.38