createdAt,value
2017-10-18T00:02:08.532Z,87.60
2017-10-18T00:04:37.463Z,90.47
2017-10-18T00:07:05.620Z,97.20
2017-10-18T00:09:33.790Z,104.27
2017-10-18T00:12:01.948Z,109.40
2017-10-18T00:14:30.882Z,119.83
2017-10-18T00:16:59.135Z,91.90
2017-10-18T00:19:27.298Z,87.50
2017-10-18T00:21:56.416Z,104.90
2017-10-18T00:24:24.587Z,102.33
2017-10-18T00:26:52.734Z,85.70
2017-10-18T00:29:21.654Z,94.97
2017-10-18T00:31:49.819Z,105.33
2017-10-18T00:34:17.966Z,110.73
2017-10-18T00:36:46.905Z,106.70
2017-10-18T00:39:15.627Z,126.23
2017-10-18T00:41:44.558Z,112.20
2017-10-18T00:44:12.717Z,103.10
2017-10-18T00:46:40.887Z,98.97
2017-10-18T00:49:09.043Z,97.20
2017-10-18T00:51:37.979Z,102.50
2017-10-18T00:54:06.127Z,93.23
2017-10-18T00:56:34.324Z,89.93
2017-10-18T00:59:02.599Z,93.07
2017-10-18T01:01:30.743Z,93.43
2017-10-18T01:03:58.908Z,89.83
2017-10-18T01:06:27.828Z,84.03
2017-10-18T01:08:55.994Z,116.40
2017-10-18T01:11:24.143Z,93.70
2017-10-18T01:13:52.323Z,100.07
2017-10-18T01:16:20.484Z,97.67
2017-10-18T01:18:49.420Z,90.37
2017-10-18T01:21:17.568Z,85.07
2017-10-18T01:23:45.732Z,90.70
2017-10-18T01:26:13.883Z,98.87
2017-10-18T01:28:42.826Z,87.13
2017-10-18T01:31:10.984Z,106.27
2017-10-18T01:33:39.130Z,105.30
2017-10-18T01:36:08.058Z,101.23
2017-10-18T01:38:36.214Z,105.77
2017-10-18T01:41:04.411Z,99.40
2017-10-18T01:43:32.618Z,94.03
2017-10-18T01:46:01.155Z,93.17
2017-10-18T01:48:29.320Z,102.47
2017-10-18T01:50:57.486Z,107.40
2017-10-18T01:53:25.635Z,96.00
2017-10-18T01:55:54.562Z,106.70
2017-10-18T01:58:22.718Z,119.30
2017-10-18T02:00:51.060Z,99.83
2017-10-18T02:03:19.713Z,107.87
2017-10-18T02:05:49.206Z,114.57
2017-10-18T02:08:18.090Z,143.73
2017-10-18T02:10:46.239Z,124.57
2017-10-18T02:13:14.438Z,143.10
2017-10-18T02:15:42.578Z,133.87
2017-10-18T02:18:11.521Z,117.40
2017-10-18T02:20:39.776Z,117.43
2017-10-18T02:23:07.943Z,114.57
2017-10-18T02:25:36.100Z,110.90
2017-10-18T02:28:04.267Z,108.83
2017-10-18T02:30:33.041Z,111.73
2017-10-18T02:33:02.383Z,129.63
2017-10-18T02:35:30.541Z,102.60
2017-10-18T02:37:58.691Z,105.93
2017-10-18T02:40:27.633Z,94.10
2017-10-18T02:42:56.284Z,123.83
2017-10-18T02:45:24.475Z,147.13
2017-10-18T02:47:52.627Z,126.30
2017-10-18T02:50:20.792Z,117.90
2017-10-18T02:52:49.636Z,142.77
2017-10-18T02:55:17.810Z,187.20
2017-10-18T02:57:46.650Z,263.93
2017-10-18T03:00:14.818Z,296.23
2017-10-18T03:02:43.427Z,340.87
2017-10-18T03:05:12.119Z,327.77
2017-10-18T03:07:40.283Z,256.70
2017-10-18T03:10:08.470Z,274.37
2017-10-18T03:12:36.624Z,280.63
2017-10-18T03:15:04.779Z,388.37
2017-10-18T03:17:32.951Z,264.13
2017-10-18T03:20:01.108Z,298.20
2017-10-18T03:22:30.059Z,259.03
2017-10-18T03:24:58.220Z,302.63
2017-10-18T03:27:26.490Z,298.13
2017-10-18T03:29:54.653Z,250.20
2017-10-18T03:32:22.838Z,565.93
2017-10-18T03:34:51.001Z,432.70
2017-10-18T03:37:19.583Z,353.33
2017-10-18T03:39:47.739Z,215.67
2017-10-18T03:42:16.436Z,332.13
2017-10-18T03:44:44.591Z,172.20
2017-10-18T03:47:13.452Z,617.57
2017-10-18T03:49:41.629Z,382.20
2017-10-18T03:52:10.548Z,627.43
2017-10-18T03:54:38.712Z,184.33
2017-10-18T03:57:06.883Z,203.83
2017-10-18T03:59:35.059Z,502.93
2017-10-18T04:02:03.240Z,222.17
2017-10-18T04:04:31.406Z,133.30
2017-10-18T04:06:59.567Z,252.80
2017-10-18T04:09:28.503Z,189.53
2017-10-18T04:11:56.671Z,172.93
2017-10-18T04:14:24.851Z,317.83
2017-10-18T04:16:53.008Z,278.27
2017-10-18T04:19:21.163Z,234.60
2017-10-18T04:21:49.353Z,428.13
2017-10-18T04:24:17.516Z,352.30
2017-10-18T04:26:45.680Z,216.77
2017-10-18T04:29:13.842Z,451.27
2017-10-18T04:31:42.792Z,278.97
2017-10-18T04:34:11.052Z,419.13
2017-10-18T04:36:39.218Z,470.20
2017-10-18T04:39:07.362Z,486.17
2017-10-18T04:41:35.570Z,430.63
2017-10-18T04:44:03.734Z,328.03
2017-10-18T04:46:32.628Z,288.87
2017-10-18T04:49:00.770Z,407.27
2017-10-18T04:51:28.977Z,644.60
2017-10-18T04:53:57.142Z,463.70
2017-10-18T04:56:25.298Z,209.50
2017-10-18T04:58:53.480Z,504.13
2017-10-18T05:01:21.679Z,269.73
2017-10-18T05:03:50.474Z,468.30
2017-10-18T05:06:18.629Z,234.33
2017-10-18T05:08:46.800Z,212.80
2017-10-18T05:11:14.958Z,473.40
2017-10-18T05:13:43.155Z,493.17
2017-10-18T05:16:11.308Z,310.00
2017-10-18T05:18:39.502Z,562.57
2017-10-18T05:21:07.651Z,474.13
2017-10-18T05:23:35.803Z,412.30
2017-10-18T05:26:04.178Z,629.23
2017-10-18T05:28:33.103Z,212.77
2017-10-18T05:31:01.283Z,596.77
2017-10-18T05:33:29.441Z,454.53
2017-10-18T05:35:57.620Z,491.80
2017-10-18T05:38:25.767Z,322.70
2017-10-18T05:40:54.876Z,233.20
2017-10-18T05:43:23.034Z,362.30
2017-10-18T05:45:51.225Z,352.53
2017-10-18T05:48:19.400Z,228.37
2017-10-18T05:50:47.984Z,385.80
2017-10-18T05:53:16.146Z,522.60
2017-10-18T05:55:44.330Z,488.43
2017-10-18T05:58:13.122Z,370.30
2017-10-18T06:00:42.115Z,198.40
2017-10-18T06:03:10.290Z,221.00
2017-10-18T06:05:38.488Z,261.80
2017-10-18T06:08:07.371Z,222.87
2017-10-18T06:10:35.524Z,196.10
2017-10-18T06:13:03.691Z,151.70
2017-10-18T06:15:31.850Z,417.77
2017-10-18T06:18:00.029Z,359.00
2017-10-18T06:20:28.194Z,194.80
2017-10-18T06:22:56.373Z,168.70
2017-10-18T06:25:24.538Z,176.90
2017-10-18T06:27:52.710Z,221.77
2017-10-18T06:30:20.866Z,222.20
2017-10-18T06:32:49.054Z,176.97
2017-10-18T06:35:17.203Z,148.60
2017-10-18T06:37:46.127Z,132.63
2017-10-18T06:40:14.299Z,130.97
2017-10-18T06:42:42.455Z,190.20
2017-10-18T06:45:10.625Z,111.07
2017-10-18T06:47:38.796Z,164.20
2017-10-18T06:50:06.992Z,119.23
2017-10-18T06:52:35.148Z,190.20
2017-10-18T06:55:03.324Z,208.93
2017-10-18T06:57:31.491Z,154.13
2017-10-18T06:59:59.703Z,99.53
2017-10-18T07:02:27.863Z,126.43
2017-10-18T07:04:56.045Z,138.53
2017-10-18T07:07:24.734Z,89.20
2017-10-18T07:09:52.903Z,147.07
2017-10-18T07:12:21.056Z,93.63
2017-10-18T07:14:49.230Z,71.37
2017-10-18T07:17:17.431Z,70.13
2017-10-18T07:19:46.511Z,63.40
2017-10-18T07:22:14.695Z,100.97
2017-10-18T07:24:42.847Z,119.07
2017-10-18T07:27:11.015Z,183.03
2017-10-18T07:29:39.163Z,77.57
2017-10-18T07:32:08.102Z,77.23
2017-10-18T07:34:36.258Z,66.77
2017-10-18T07:37:04.431Z,64.73
2017-10-18T07:39:32.579Z,55.70
2017-10-18T07:42:00.755Z,55.03
2017-10-18T07:44:28.910Z,60.43
2017-10-18T07:46:57.845Z,52.93
2017-10-18T07:49:26.019Z,57.87
2017-10-18T07:51:54.215Z,45.77
2017-10-18T07:54:22.363Z,63.20
2017-10-18T07:56:50.543Z,57.27
2017-10-18T07:59:18.721Z,56.40
2017-10-18T08:01:46.982Z,59.47
2017-10-18T08:04:15.154Z,59.30
2017-10-18T08:06:43.296Z,56.23
2017-10-18T08:09:12.235Z,55.80
2017-10-18T08:11:40.391Z,55.43
2017-10-18T08:14:08.574Z,58.20
2017-10-18T08:16:36.727Z,71.27
2017-10-18T08:19:04.897Z,74.47
2017-10-18T08:21:33.053Z,60.67
2017-10-18T08:24:02.013Z,65.00
2017-10-18T08:26:30.251Z,64.20
2017-10-18T08:28:58.427Z,63.73
2017-10-18T08:31:27.051Z,73.50
2017-10-18T08:33:55.199Z,72.97
2017-10-18T08:36:23.562Z,72.67
2017-10-18T08:38:51.711Z,81.27
2017-10-18T08:41:19.882Z,96.83
2017-10-18T08:43:48.025Z,89.33
2017-10-18T08:46:17.439Z,85.77
2017-10-18T08:48:46.348Z,90.87
2017-10-18T08:51:14.530Z,95.13
2017-10-18T08:53:43.643Z,110.07
2017-10-18T08:56:11.811Z,96.63
2017-10-18T08:58:39.959Z,87.60
2017-10-18T09:01:08.144Z,88.23
2017-10-18T09:03:36.303Z,88.83
2017-10-18T09:06:04.454Z,90.70
2017-10-18T09:08:33.393Z,85.63
2017-10-18T09:11:01.543Z,82.87
2017-10-18T09:13:29.712Z,79.50
2017-10-18T09:15:58.379Z,75.80
2017-10-18T09:18:27.311Z,81.30
2017-10-18T09:20:55.484Z,81.17
2017-10-18T09:23:24.069Z,73.73
2017-10-18T09:25:52.231Z,78.07
2017-10-18T09:28:20.399Z,76.40
2017-10-18T09:30:48.544Z,79.30
2017-10-18T09:33:16.723Z,67.00
2017-10-18T09:35:44.871Z,77.87
2017-10-18T09:38:13.833Z,73.87
2017-10-18T09:40:41.988Z,77.93
2017-10-18T09:43:10.165Z,82.43
2017-10-18T09:45:38.323Z,66.20
2017-10-18T09:48:06.506Z,76.40
2017-10-18T09:50:34.661Z,71.80
2017-10-18T09:53:02.852Z,74.33
2017-10-18T09:55:31.020Z,89.57
2017-10-18T09:57:59.174Z,78.80
2017-10-18T10:00:27.347Z,87.70
2017-10-18T10:02:55.807Z,66.70
2017-10-18T10:05:24.746Z,66.83
2017-10-18T10:07:52.897Z,85.77
2017-10-18T10:10:21.303Z,64.13
2017-10-18T10:12:49.471Z,62.47
2017-10-18T10:15:17.631Z,69.03
2017-10-18T10:17:45.786Z,80.83
2017-10-18T10:20:13.954Z,60.53
2017-10-18T10:22:42.875Z,67.57
2017-10-18T10:25:11.058Z,63.03
2017-10-18T10:27:39.229Z,60.73
2017-10-18T10:30:07.380Z,59.33
2017-10-18T10:32:35.550Z,52.17
2017-10-18T10:35:03.690Z,63.13
2017-10-18T10:37:32.732Z,50.13
2017-10-18T10:40:00.882Z,53.03
2017-10-18T10:42:29.042Z,51.10
2017-10-18T10:44:58.271Z,51.70
2017-10-18T10:47:26.443Z,53.57
2017-10-18T10:49:54.603Z,46.27
2017-10-18T10:52:22.773Z,47.60
2017-10-18T10:54:50.932Z,48.47
2017-10-18T10:57:19.107Z,42.83
2017-10-18T10:59:48.014Z,41.20
2017-10-18T11:02:16.178Z,45.40
2017-10-18T11:04:44.334Z,41.73
2017-10-18T11:07:13.311Z,41.17
2017-10-18T11:09:41.460Z,41.97
2017-10-18T11:12:09.619Z,38.90
2017-10-18T11:14:38.472Z,53.23
2017-10-18T11:17:06.690Z,35.17
2017-10-18T11:19:35.258Z,42.43
2017-10-18T11:22:04.121Z,37.70
2017-10-18T11:24:32.288Z,31.60
2017-10-18T11:27:00.429Z,31.37
2017-10-18T11:29:28.664Z,31.43
2017-10-18T11:31:56.825Z,29.03
2017-10-18T11:34:24.991Z,31.70
2017-10-18T11:36:53.131Z,31.97
2017-10-18T11:39:22.059Z,33.27
2017-10-18T11:41:50.252Z,42.10
2017-10-18T11:44:18.527Z,34.37
2017-10-18T11:46:46.677Z,28.60
2017-10-18T11:49:14.851Z,30.80
2017-10-18T11:51:43.048Z,35.23
2017-10-18T11:54:11.313Z,29.73
2017-10-18T11:56:40.604Z,26.33
2017-10-18T11:59:08.799Z,30.43
2017-10-18T12:01:36.972Z,30.27
2017-10-18T12:04:05.158Z,25.00
2017-10-18T12:06:33.322Z,36.50
2017-10-18T12:09:01.471Z,37.40
2017-10-18T12:11:29.644Z,32.30
2017-10-18T12:13:57.796Z,42.70
2017-10-18T12:16:25.999Z,27.43
2017-10-18T12:18:54.246Z,39.83
2017-10-18T12:21:22.411Z,29.63
2017-10-18T12:23:51.334Z,33.23
2017-10-18T12:26:19.498Z,39.47
2017-10-18T12:28:47.689Z,42.53
2017-10-18T12:31:17.318Z,36.00
2017-10-18T12:33:45.471Z,28.43
2017-10-18T12:36:13.734Z,40.57
2017-10-18T12:38:41.879Z,36.60
2017-10-18T12:41:10.046Z,33.33
2017-10-18T12:43:39.376Z,36.33
2017-10-18T12:46:07.547Z,32.77
2017-10-18T12:48:35.695Z,34.50
2017-10-18T12:51:03.863Z,37.60
2017-10-18T12:53:32.020Z,35.90
2017-10-18T12:56:00.942Z,38.43
2017-10-18T12:58:29.094Z,41.13
2017-10-18T13:00:58.838Z,49.07
2017-10-18T13:03:27.026Z,39.23
2017-10-18T13:05:55.182Z,48.53
2017-10-18T13:08:23.343Z,37.70
2017-10-18T13:10:51.539Z,37.73
2017-10-18T13:13:19.859Z,35.33
2017-10-18T13:15:48.006Z,42.33
2017-10-18T13:18:16.171Z,33.73
2017-10-18T13:20:44.324Z,40.70
2017-10-18T13:23:12.508Z,30.73
2017-10-18T13:25:41.102Z,38.13
2017-10-18T13:28:09.268Z,40.80
2017-10-18T13:30:37.415Z,33.77
2017-10-18T13:33:05.930Z,34.63
2017-10-18T13:35:34.075Z,36.43
2017-10-18T13:38:02.360Z,40.63
2017-10-18T13:40:30.526Z,35.40
2017-10-18T13:42:58.686Z,35.77
2017-10-18T13:45:26.861Z,37.00
2017-10-18T13:47:55.010Z,45.10
2017-10-18T13:50:24.038Z,35.90
2017-10-18T13:52:52.807Z,37.70
2017-10-18T13:55:21.659Z,37.07
2017-10-18T13:57:50.634Z,45.30
2017-10-18T14:00:18.958Z,46.23
2017-10-18T14:02:47.102Z,40.50
2017-10-18T14:05:16.966Z,32.83
2017-10-18T14:07:45.113Z,39.97
2017-10-18T14:10:13.286Z,37.23
2017-10-18T14:12:41.435Z,39.23
2017-10-18T14:15:09.599Z,45.33
2017-10-18T14:17:37.747Z,33.83
2017-10-18T14:20:05.924Z,47.27
2017-10-18T14:22:34.175Z,33.60
2017-10-18T14:25:02.345Z,35.00
2017-10-18T14:27:30.503Z,34.17
2017-10-18T14:29:58.668Z,37.03
2017-10-18T14:32:27.219Z,35.57
2017-10-18T14:34:56.183Z,45.23
2017-10-18T14:37:24.354Z,48.70
2017-10-18T14:39:52.503Z,40.40
2017-10-18T14:42:20.667Z,29.17
2017-10-18T14:44:48.810Z,41.47
2017-10-18T14:47:17.746Z,35.03
2017-10-18T14:49:45.943Z,36.53
2017-10-18T14:52:14.109Z,36.97
2017-10-18T14:54:42.263Z,24.53
2017-10-18T14:57:10.436Z,28.83
2017-10-18T14:59:38.591Z,31.10
2017-10-18T15:02:06.760Z,29.97
2017-10-18T15:04:34.907Z,25.33
2017-10-18T15:07:03.960Z,30.43
2017-10-18T15:09:32.103Z,26.13
2017-10-18T15:12:00.304Z,31.70
2017-10-18T15:14:29.107Z,28.47
2017-10-18T15:16:57.290Z,35.93
2017-10-18T15:19:25.555Z,38.63
2017-10-18T15:21:53.803Z,37.73
2017-10-18T15:27:53.572Z,38.47
2017-10-18T15:30:21.722Z,35.80
2017-10-18T15:32:49.907Z,40.70
2017-10-18T15:35:18.091Z,37.10
2017-10-18T15:37:47.071Z,43.37
2017-10-18T15:40:15.222Z,43.47
2017-10-18T15:42:43.388Z,40.03
2017-10-18T15:45:12.234Z,49.77
2017-10-18T15:47:41.152Z,44.77
2017-10-18T15:50:09.311Z,49.80
2017-10-18T15:52:37.466Z,47.07
2017-10-18T15:55:05.632Z,55.53
2017-10-18T15:57:33.787Z,49.33
2017-10-18T16:00:01.955Z,47.67
2017-10-18T16:02:30.118Z,57.00
2017-10-18T16:04:58.278Z,54.97
2017-10-18T16:07:26.422Z,52.70
2017-10-18T16:09:55.458Z,62.23
2017-10-18T16:12:23.646Z,53.03
2017-10-18T16:14:51.998Z,62.40
2017-10-18T16:17:20.177Z,50.77
2017-10-18T16:19:48.341Z,63.57
2017-10-18T16:22:16.518Z,43.60
2017-10-18T16:24:44.685Z,60.37
2017-10-18T16:27:12.831Z,61.27
2017-10-18T16:29:41.787Z,56.50
2017-10-18T16:32:09.948Z,59.33
2017-10-18T16:34:38.098Z,63.73
2017-10-18T16:37:06.263Z,66.47
2017-10-18T16:39:34.419Z,62.33
2017-10-18T16:42:02.579Z,59.50
2017-10-18T16:44:31.518Z,68.43
2017-10-18T16:46:59.866Z,67.83
2017-10-18T16:49:28.043Z,58.40
2017-10-18T16:51:56.578Z,62.13
2017-10-18T16:54:24.726Z,63.27
2017-10-18T16:56:52.899Z,76.93
2017-10-18T16:59:21.046Z,81.20
2017-10-18T17:01:49.219Z,62.97
2017-10-18T17:04:17.367Z,73.20
2017-10-18T17:06:45.673Z,71.07
2017-10-18T17:09:13.828Z,85.43
2017-10-18T17:11:41.988Z,67.57
2017-10-18T17:14:10.923Z,80.73
2017-10-18T17:16:39.923Z,74.30
2017-10-18T17:19:08.705Z,86.00
2017-10-18T17:21:36.864Z,96.63
2017-10-18T17:24:05.028Z,61.57
2017-10-18T17:26:33.174Z,74.60
2017-10-18T17:29:02.113Z,74.40
2017-10-18T17:31:30.264Z,81.10
2017-10-18T17:33:58.429Z,78.67
2017-10-18T17:36:26.583Z,99.97
2017-10-18T17:38:54.803Z,86.30
2017-10-18T17:41:22.962Z,95.17
2017-10-18T17:43:51.131Z,86.23
2017-10-18T17:46:19.270Z,95.23
2017-10-18T17:48:48.240Z,97.97
2017-10-18T17:51:16.396Z,119.17
2017-10-18T17:53:44.551Z,97.73
2017-10-18T17:56:12.728Z,108.13
2017-10-18T17:58:40.874Z,90.30
2017-10-18T18:01:09.044Z,91.17
2017-10-18T18:03:37.218Z,108.10
2017-10-18T18:06:05.396Z,94.93
2017-10-18T18:08:33.552Z,103.50
2017-10-18T18:11:01.740Z,95.17
2017-10-18T18:13:29.891Z,108.83
2017-10-18T18:15:59.151Z,100.47
2017-10-18T18:18:28.303Z,96.77
2017-10-18T18:20:56.478Z,118.77
2017-10-18T18:23:24.642Z,141.27
2017-10-18T18:25:52.831Z,88.20
2017-10-18T18:28:20.988Z,91.90
2017-10-18T18:30:49.191Z,99.30
2017-10-18T18:33:17.359Z,121.13
2017-10-18T18:35:45.510Z,110.90
2017-10-18T18:38:13.702Z,125.47
2017-10-18T18:40:42.219Z,112.83
2017-10-18T18:43:10.394Z,138.07
2017-10-18T18:45:38.541Z,122.43
2017-10-18T18:48:06.719Z,116.27
2017-10-18T18:50:34.875Z,130.87
2017-10-18T18:53:03.064Z,128.20
2017-10-18T18:55:31.305Z,114.37
2017-10-18T18:57:59.474Z,124.30
2017-10-18T19:00:27.810Z,144.07
2017-10-18T19:02:55.985Z,127.37
2017-10-18T19:05:24.144Z,102.57
2017-10-18T19:07:52.403Z,116.27
2017-10-18T19:10:20.773Z,135.77
2017-10-18T19:12:49.044Z,124.97
2017-10-18T19:15:17.204Z,131.10
2017-10-18T19:17:46.021Z,100.63
2017-10-18T19:20:14.187Z,133.40
2017-10-18T19:22:42.369Z,125.17
2017-10-18T19:25:10.600Z,119.40
2017-10-18T19:27:38.763Z,126.23
2017-10-18T19:30:06.951Z,116.87
2017-10-18T19:32:35.127Z,139.83
2017-10-18T19:35:03.704Z,119.00
2017-10-18T19:37:31.868Z,134.30
2017-10-18T19:40:00.079Z,137.73
2017-10-18T19:42:28.235Z,144.40
2017-10-18T19:44:56.407Z,140.53
2017-10-18T19:47:24.570Z,135.57
2017-10-18T19:49:52.767Z,131.93
2017-10-18T19:52:20.934Z,140.27
2017-10-18T19:54:49.103Z,135.20
2017-10-18T19:57:17.599Z,129.80
2017-10-18T19:59:45.767Z,133.70
2017-10-18T20:02:13.922Z,148.23
2017-10-18T20:04:42.132Z,129.00
2017-10-18T20:07:10.294Z,136.07
2017-10-18T20:09:39.160Z,167.13
2017-10-18T20:12:07.331Z,152.90
2017-10-18T20:14:35.482Z,146.00
2017-10-18T20:17:04.422Z,131.77
2017-10-18T20:19:32.589Z,120.10
2017-10-18T20:22:00.764Z,128.60
2017-10-18T20:24:28.918Z,144.50
2017-10-18T20:26:57.097Z,137.47
2017-10-18T20:29:25.589Z,135.00
2017-10-18T20:31:53.850Z,126.70
2017-10-18T20:34:22.015Z,128.33
2017-10-18T20:36:50.199Z,131.90
2017-10-18T20:39:18.347Z,126.70
2017-10-18T20:41:47.051Z,135.87
2017-10-18T20:44:15.231Z,119.37
2017-10-18T20:46:43.404Z,133.60
2017-10-18T20:49:12.018Z,115.37
2017-10-18T20:51:40.168Z,132.03
2017-10-18T20:54:08.336Z,115.37
2017-10-18T20:56:36.506Z,118.10
2017-10-18T20:59:04.671Z,155.50
2017-10-18T21:01:33.639Z,124.73
2017-10-18T21:04:01.841Z,134.13
2017-10-18T21:06:30.029Z,122.03
2017-10-18T21:08:58.286Z,122.20
2017-10-18T21:11:26.438Z,139.87
2017-10-18T21:13:54.610Z,132.10
2017-10-18T21:16:22.765Z,135.57
2017-10-18T21:18:52.055Z,107.93
2017-10-18T21:21:20.976Z,131.97
2017-10-18T21:23:49.181Z,121.70
2017-10-18T21:26:17.443Z,128.93
2017-10-18T21:28:45.607Z,121.70
2017-10-18T21:31:13.767Z,114.63
2017-10-18T21:33:41.959Z,129.63
2017-10-18T21:36:10.119Z,119.40
2017-10-18T21:38:38.286Z,113.50
2017-10-18T21:41:06.475Z,124.10
2017-10-18T21:43:34.630Z,117.73
2017-10-18T21:46:02.803Z,131.50
2017-10-18T21:48:30.966Z,116.33
2017-10-18T21:50:59.143Z,123.63
2017-10-18T21:53:27.303Z,114.20
2017-10-18T21:55:56.967Z,115.73
2017-10-18T21:58:25.179Z,115.37
2017-10-18T22:00:54.113Z,110.43
2017-10-18T22:03:22.264Z,96.67
2017-10-18T22:05:50.440Z,120.87
2017-10-18T22:08:18.600Z,126.53
2017-10-18T22:10:47.535Z,111.73
2017-10-18T22:13:15.700Z,109.83
2017-10-18T22:15:43.846Z,100.40
2017-10-18T22:18:12.017Z,117.57
2017-10-18T22:20:40.178Z,103.97
2017-10-18T22:23:08.363Z,95.07
2017-10-18T22:25:36.635Z,108.17
2017-10-18T22:28:04.799Z,106.77
2017-10-18T22:30:33.723Z,99.97
2017-10-18T22:33:02.394Z,116.60
2017-10-18T22:35:30.543Z,116.07
2017-10-18T22:37:59.788Z,96.67
2017-10-18T22:40:27.952Z,103.20
2017-10-18T22:42:56.192Z,123.43
2017-10-18T22:45:25.116Z,109.33
2017-10-18T22:47:53.284Z,114.87
2017-10-18T22:50:21.442Z,109.73
2017-10-18T22:52:49.649Z,96.40
2017-10-18T22:55:17.821Z,111.13
2017-10-18T22:57:45.970Z,91.90
2017-10-18T23:00:14.155Z,124.47
2017-10-18T23:02:42.414Z,108.03
2017-10-18T23:05:10.581Z,98.97
2017-10-18T23:07:38.729Z,119.77
2017-10-18T23:10:07.672Z,110.17
2017-10-18T23:12:36.236Z,102.10
2017-10-18T23:15:04.406Z,106.70
2017-10-18T23:17:33.431Z,94.60
2017-10-18T23:20:01.598Z,104.53
2017-10-18T23:22:29.776Z,110.10
2017-10-18T23:24:57.951Z,112.20
2017-10-18T23:27:26.107Z,111.53
2017-10-18T23:29:54.274Z,113.83
2017-10-18T23:32:22.426Z,108.03
2017-10-18T23:34:50.607Z,105.13
2017-10-18T23:37:18.791Z,99.83
2017-10-18T23:39:46.954Z,118.57
2017-10-18T23:42:15.107Z,116.70
2017-10-18T23:44:44.635Z,105.10
2017-10-18T23:47:12.786Z,109.33
2017-10-18T23:49:41.722Z,108.90
2017-10-18T23:52:09.877Z,114.47
2017-10-18T23:54:38.063Z,121.57
2017-10-18T23:57:07.043Z,97.93
2017-10-18T23:59:35.428Z,136.73
