createdAt,value
2023-04-05T00:01:51.088Z,52.90
2023-04-05T00:04:23.730Z,63.80
2023-04-05T00:09:27.191Z,52.70
2023-04-05T00:11:59.026Z,52.50
2023-04-05T00:14:30.877Z,58.50
2023-04-05T00:17:02.667Z,50.80
2023-04-05T00:19:36.569Z,57.00
2023-04-05T00:22:10.451Z,49.60
2023-04-05T00:24:43.466Z,40.00
2023-04-05T00:27:15.598Z,44.60
2023-04-05T00:29:47.502Z,55.50
2023-04-05T00:32:19.364Z,49.70
2023-04-05T00:34:51.960Z,44.90
2023-04-05T00:37:23.895Z,41.00
2023-04-05T00:39:57.440Z,33.30
2023-04-05T00:42:29.298Z,38.90
2023-04-05T00:45:01.252Z,35.50
2023-04-05T00:47:33.228Z,36.40
2023-04-05T00:50:07.076Z,38.40
2023-04-05T00:52:39.197Z,33.30
2023-04-05T00:55:13.102Z,29.70
2023-04-05T00:57:45.218Z,32.10
2023-04-05T01:00:18.130Z,31.20
2023-04-05T01:02:53.463Z,25.70
2023-04-05T01:05:36.566Z,26.20
2023-04-05T01:08:14.380Z,25.00
2023-04-05T01:10:49.574Z,27.80
2023-04-05T01:13:21.824Z,31.90
2023-04-05T01:15:53.859Z,27.90
2023-04-05T01:18:26.368Z,26.60
2023-04-05T01:21:06.101Z,24.50
2023-04-05T01:23:47.323Z,26.00
2023-04-05T01:26:54.072Z,21.30
2023-04-05T01:29:58.608Z,27.60
2023-04-05T01:32:48.584Z,22.30
2023-04-05T01:35:28.801Z,26.10
2023-04-05T01:38:04.753Z,23.20
2023-04-05T01:40:39.062Z,21.80
2023-04-05T01:43:17.123Z,21.50
2023-04-05T01:45:49.206Z,25.20
2023-04-05T01:48:21.013Z,19.40
2023-04-05T01:50:52.849Z,28.50
2023-04-05T01:53:24.788Z,21.40
2023-04-05T01:56:00.481Z,23.10
2023-04-05T01:58:32.343Z,24.20
2023-04-05T02:01:04.178Z,17.40
2023-04-05T02:03:36.810Z,26.30
2023-04-05T02:06:09.069Z,26.40
2023-04-05T02:08:43.194Z,30.20
2023-04-05T02:11:15.440Z,31.80
2023-04-05T02:13:47.330Z,25.90
2023-04-05T02:16:19.346Z,29.30
2023-04-05T02:18:51.214Z,28.20
2023-04-05T02:21:23.066Z,24.80
2023-04-05T02:23:55.284Z,28.00
2023-04-05T02:26:27.562Z,28.30
2023-04-05T02:28:59.339Z,23.60
2023-04-05T02:31:31.283Z,24.00
2023-04-05T02:34:03.508Z,27.60
2023-04-05T02:36:37.073Z,18.40
2023-04-05T02:39:08.908Z,26.60
2023-04-05T02:41:42.167Z,24.00
2023-04-05T02:44:15.584Z,29.00
2023-04-05T02:46:47.546Z,18.40
2023-04-05T02:49:20.362Z,23.40
2023-04-05T02:54:23.702Z,22.10
2023-04-05T02:56:57.596Z,25.50
2023-04-05T03:02:01.375Z,31.10
2023-04-05T03:04:34.343Z,30.60
2023-04-05T03:07:08.178Z,27.10
2023-04-05T03:09:44.470Z,26.40
2023-04-05T03:12:16.275Z,24.10
2023-04-05T03:14:48.519Z,21.80
2023-04-05T03:17:21.960Z,23.40
2023-04-05T03:20:02.414Z,27.60
2023-04-05T03:22:34.578Z,26.20
2023-04-05T03:25:08.088Z,26.40
2023-04-05T03:27:45.978Z,30.70
2023-04-05T03:30:21.520Z,27.70
2023-04-05T03:33:01.195Z,27.00
2023-04-05T03:35:40.504Z,33.70
2023-04-05T03:38:13.798Z,22.80
2023-04-05T03:40:52.277Z,24.30
2023-04-05T03:43:24.450Z,31.20
2023-04-05T03:45:56.965Z,25.50
2023-04-05T03:48:31.614Z,20.20
2023-04-05T03:51:03.419Z,18.50
2023-04-05T03:53:35.246Z,31.00
2023-04-05T03:56:07.919Z,22.70
2023-04-05T03:58:45.906Z,22.30
2023-04-05T04:01:18.394Z,27.10
2023-04-05T04:03:50.422Z,24.70
2023-04-05T04:06:23.059Z,25.80
2023-04-05T04:08:54.988Z,35.70
2023-04-05T04:11:27.373Z,24.80
2023-04-05T04:19:33.679Z,26.20
2023-04-05T04:22:21.051Z,32.50
2023-04-05T04:24:53.599Z,30.70
2023-04-05T04:27:48.208Z,29.80
2023-04-05T04:30:43.301Z,28.70
2023-04-05T04:33:29.392Z,22.90
2023-04-05T04:36:35.110Z,27.80
2023-04-05T04:39:27.328Z,26.50
2023-04-05T04:42:20.058Z,26.70
2023-04-05T04:45:13.263Z,32.50
2023-04-05T04:48:09.948Z,29.80
2023-04-05T04:50:57.325Z,29.00
2023-04-05T04:53:29.234Z,39.30
2023-04-05T04:56:01.816Z,31.60
2023-04-05T05:01:11.679Z,37.60
2023-04-05T05:03:43.592Z,30.30
2023-04-05T05:06:19.514Z,33.60
2023-04-05T05:08:51.468Z,35.40
2023-04-05T05:11:23.248Z,24.50
2023-04-05T05:13:55.351Z,48.40
2023-04-05T05:16:29.219Z,57.20
2023-04-05T05:19:01.845Z,47.40
2023-04-05T05:21:43.168Z,43.70
2023-04-05T05:24:15.043Z,22.80
2023-04-05T05:26:46.903Z,43.70
2023-04-05T05:29:19.857Z,43.60
2023-04-05T05:31:52.120Z,48.80
2023-04-05T05:34:25.755Z,42.80
2023-04-05T05:37:11.240Z,43.50
2023-04-05T05:40:10.001Z,45.50
2023-04-05T05:42:43.027Z,41.60
2023-04-05T05:45:15.404Z,45.00
2023-04-05T05:47:47.376Z,46.60
2023-04-05T05:50:20.600Z,41.40
2023-04-05T05:52:53.248Z,27.80
2023-04-05T05:55:25.383Z,26.20
2023-04-05T05:57:57.363Z,39.20
2023-04-05T06:00:29.483Z,20.10
2023-04-05T06:03:01.631Z,32.20
2023-04-05T06:05:34.026Z,43.20
2023-04-05T06:08:06.369Z,29.50
2023-04-05T06:10:40.024Z,22.60
2023-04-05T06:13:12.441Z,26.00
2023-04-05T06:15:44.779Z,29.90
2023-04-05T06:18:16.786Z,20.30
2023-04-05T06:20:48.965Z,22.40
2023-04-05T06:23:20.918Z,23.60
2023-04-05T06:25:53.074Z,13.60
2023-04-05T06:28:25.288Z,19.60
2023-04-05T06:30:59.917Z,26.90
2023-04-05T06:33:31.868Z,25.70
2023-04-05T06:36:03.797Z,88.30
2023-04-05T06:38:36.559Z,21.00
2023-04-05T06:43:39.345Z,26.00
2023-04-05T06:46:12.691Z,30.00
2023-04-05T06:48:45.034Z,24.40
2023-04-05T06:51:17.197Z,21.30
2023-04-05T06:53:49.259Z,17.40
2023-04-05T06:56:21.711Z,21.20
2023-04-05T06:58:55.672Z,20.10
2023-04-05T07:01:27.823Z,18.50
2023-04-05T07:04:00.822Z,23.60
2023-04-05T07:06:34.545Z,17.90
2023-04-05T07:09:06.647Z,31.50
2023-04-05T07:11:39.943Z,25.10
2023-04-05T07:14:11.979Z,25.80
2023-04-05T07:16:43.930Z,55.00
2023-04-05T07:19:15.729Z,47.80
2023-04-05T07:21:47.760Z,59.40
2023-04-05T07:24:19.722Z,85.20
2023-04-05T07:26:51.783Z,40.40
2023-04-05T07:29:24.008Z,27.10
2023-04-05T07:31:56.339Z,25.10
2023-04-05T07:34:28.568Z,25.00
2023-04-05T07:37:00.551Z,28.10
2023-04-05T07:39:32.671Z,28.30
2023-04-05T07:42:04.782Z,22.90
2023-04-05T07:44:36.725Z,17.10
2023-04-05T07:47:12.208Z,20.10
2023-04-05T07:49:44.333Z,21.40
2023-04-05T07:52:16.299Z,22.10
2023-04-05T07:54:48.351Z,25.40
2023-04-05T07:57:20.719Z,27.90
2023-04-05T07:59:55.083Z,22.00
2023-04-05T08:02:27.245Z,21.00
2023-04-05T08:04:59.361Z,15.90
2023-04-05T08:07:31.538Z,29.20
2023-04-05T08:10:03.752Z,18.60
2023-04-05T08:12:38.808Z,19.60
2023-04-05T08:15:12.409Z,27.50
2023-04-05T08:17:44.517Z,32.90
2023-04-05T08:20:16.898Z,19.00
2023-04-05T08:22:50.004Z,30.50
2023-04-05T08:25:22.653Z,38.40
2023-04-05T08:27:54.556Z,33.50
2023-04-05T08:30:26.983Z,25.50
2023-04-05T08:32:59.080Z,20.00
2023-04-05T08:35:31.064Z,20.80
2023-04-05T08:38:03.007Z,27.00
2023-04-05T08:40:41.640Z,20.60
2023-04-05T08:43:20.645Z,23.80
2023-04-05T08:45:54.156Z,24.30
2023-04-05T08:48:28.885Z,28.00
2023-04-05T08:51:01.195Z,21.30
2023-04-05T08:53:34.404Z,19.90
2023-04-05T08:56:08.087Z,20.00
2023-04-05T08:58:41.417Z,27.30
2023-04-05T09:01:13.537Z,32.00
2023-04-05T09:03:46.830Z,22.30
2023-04-05T09:06:20.431Z,25.00
2023-04-05T09:08:53.921Z,24.60
2023-04-05T09:11:26.548Z,27.60
2023-04-05T09:13:58.449Z,19.20
2023-04-05T09:16:31.280Z,22.70
2023-04-05T09:19:03.385Z,23.90
2023-04-05T09:22:04.094Z,22.70
2023-04-05T09:24:41.531Z,21.10
2023-04-05T09:27:17.958Z,16.40
2023-04-05T09:29:53.486Z,21.40
2023-04-05T09:32:29.746Z,27.90
2023-04-05T09:35:04.581Z,17.80
2023-04-05T09:37:52.783Z,21.00
2023-04-05T09:40:25.697Z,17.20
2023-04-05T09:42:57.805Z,22.90
2023-04-05T09:45:32.271Z,21.30
2023-04-05T09:48:04.313Z,17.90
2023-04-05T09:50:37.131Z,21.30
2023-04-05T09:53:16.233Z,19.90
2023-04-05T09:55:48.579Z,22.50
2023-04-05T09:58:23.444Z,23.20
2023-04-05T10:01:06.535Z,59.10
2023-04-05T10:03:51.127Z,34.80
2023-04-05T10:06:23.433Z,20.20
2023-04-05T10:08:55.553Z,41.90
2023-04-05T10:11:28.968Z,39.80
2023-04-05T10:14:04.095Z,46.00
2023-04-05T10:16:39.871Z,29.60
2023-04-05T10:19:18.388Z,29.00
2023-04-05T10:21:52.409Z,35.40
2023-04-05T10:24:36.566Z,21.10
2023-04-05T10:27:17.804Z,25.20
2023-04-05T10:29:59.390Z,22.80
2023-04-05T10:32:36.195Z,18.70
2023-04-05T10:35:19.108Z,23.60
2023-04-05T10:40:30.558Z,28.90
2023-04-05T10:43:04.513Z,19.80
2023-04-05T10:45:38.004Z,20.70
2023-04-05T10:48:25.073Z,15.50
2023-04-05T10:50:57.702Z,25.20
2023-04-05T10:53:31.623Z,30.00
2023-04-05T10:56:04.207Z,21.10
2023-04-05T10:58:39.638Z,16.00
2023-04-05T11:01:17.381Z,21.60
2023-04-05T11:03:51.748Z,18.60
2023-04-05T11:06:26.560Z,16.30
2023-04-05T11:09:11.560Z,17.00
2023-04-05T11:11:45.089Z,16.10
2023-04-05T11:14:25.692Z,18.90
2023-04-05T11:16:59.672Z,17.50
2023-04-05T11:19:52.239Z,19.90
2023-04-05T11:22:31.735Z,12.30
2023-04-05T11:25:04.487Z,18.40
2023-04-05T11:30:11.164Z,15.70
2023-04-05T11:32:44.875Z,21.00
2023-04-05T11:35:22.968Z,26.50
2023-04-05T11:38:09.459Z,21.80
2023-04-05T11:40:43.579Z,19.20
2023-04-05T11:43:16.514Z,16.50
2023-04-05T11:45:49.340Z,23.40
2023-04-05T11:48:23.598Z,14.60
2023-04-05T11:50:57.881Z,16.00
2023-04-05T11:53:30.198Z,16.60
2023-04-05T11:56:10.901Z,18.40
2023-04-05T11:58:42.990Z,14.60
2023-04-05T12:01:15.048Z,19.60
2023-04-05T12:03:53.866Z,15.20
2023-04-05T12:06:26.987Z,21.50
2023-04-05T12:08:58.925Z,25.10
2023-04-05T12:11:32.293Z,19.40
2023-04-05T12:14:04.680Z,20.60
2023-04-05T12:16:36.948Z,18.20
2023-04-05T12:19:09.006Z,20.00
2023-04-05T12:21:41.421Z,13.80
2023-04-05T12:24:14.018Z,15.30
2023-04-05T12:26:46.015Z,12.80
2023-04-05T12:29:24.625Z,13.70
2023-04-05T12:31:58.168Z,17.50
2023-04-05T12:34:30.055Z,21.50
2023-04-05T12:37:03.482Z,17.40
2023-04-05T12:39:35.338Z,15.00
2023-04-05T12:42:07.362Z,12.70
2023-04-05T12:44:39.496Z,12.90
2023-04-05T12:47:12.576Z,15.30
2023-04-05T12:49:45.140Z,13.30
2023-04-05T12:52:21.992Z,15.80
2023-04-05T12:54:57.705Z,14.10
2023-04-05T12:57:33.922Z,14.50
2023-04-05T13:00:07.090Z,16.40
2023-04-05T13:02:39.300Z,21.30
2023-04-05T13:05:12.233Z,13.20
2023-04-05T13:10:14.679Z,15.20
2023-04-05T13:12:46.666Z,17.40
2023-04-05T13:15:19.810Z,7.80
2023-04-05T13:17:53.334Z,15.70
2023-04-05T13:20:25.594Z,12.20
2023-04-05T13:22:57.562Z,13.40
2023-04-05T13:25:29.659Z,14.00
2023-04-05T13:28:01.600Z,14.50
2023-04-05T13:30:34.186Z,20.90
2023-04-05T13:33:06.365Z,12.70
2023-04-05T13:35:38.257Z,11.60
2023-04-05T13:38:10.418Z,11.70
2023-04-05T13:40:42.683Z,16.20
2023-04-05T13:43:15.247Z,20.50
2023-04-05T13:45:47.141Z,15.10
2023-04-05T13:48:19.097Z,15.40
2023-04-05T13:50:51.038Z,10.00
2023-04-05T13:53:22.862Z,15.10
2023-04-05T13:55:54.859Z,13.40
2023-04-05T13:58:26.754Z,11.40
2023-04-05T14:00:58.656Z,13.80
2023-04-05T14:03:30.858Z,8.30
2023-04-05T14:06:04.948Z,7.30
2023-04-05T14:08:36.881Z,11.60
2023-04-05T14:11:08.981Z,12.40
2023-04-05T14:13:41.161Z,13.00
2023-04-05T14:16:13.127Z,12.30
2023-04-05T14:18:45.445Z,12.00
2023-04-05T14:21:17.461Z,17.50
2023-04-05T14:23:52.957Z,8.00
2023-04-05T14:26:26.217Z,12.10
2023-04-05T14:28:58.141Z,13.10
2023-04-05T14:31:30.403Z,13.10
2023-04-05T14:34:03.100Z,18.20
2023-04-05T14:36:35.227Z,13.20
2023-04-05T14:39:07.148Z,25.80
2023-04-05T14:41:39.631Z,13.70
2023-04-05T14:44:11.588Z,18.50
2023-04-05T14:46:43.420Z,18.90
2023-04-05T14:49:15.360Z,18.80
2023-04-05T14:51:48.060Z,23.50
2023-04-05T14:56:50.613Z,16.20
2023-04-05T14:59:22.795Z,23.80
2023-04-05T15:01:54.744Z,28.30
2023-04-05T15:04:26.992Z,19.90
2023-04-05T15:06:58.818Z,20.80
2023-04-05T15:09:30.769Z,23.70
2023-04-05T15:12:02.865Z,11.00
2023-04-05T15:14:34.881Z,14.60
2023-04-05T15:17:06.956Z,7.70
2023-04-05T15:19:38.993Z,8.00
2023-04-05T15:22:10.984Z,10.20
2023-04-05T15:24:43.613Z,5.80
2023-04-05T15:27:15.539Z,14.70
2023-04-05T15:29:47.440Z,10.60
2023-04-05T15:32:19.248Z,11.10
2023-04-05T15:34:51.149Z,22.10
2023-04-05T15:37:23.063Z,13.60
2023-04-05T15:39:55.001Z,12.50
2023-04-05T15:42:26.968Z,28.90
2023-04-05T15:44:58.932Z,9.60
2023-04-05T15:47:31.248Z,13.10
2023-04-05T15:50:03.317Z,17.10
2023-04-05T15:52:46.855Z,12.80
2023-04-05T15:55:27.422Z,19.10
2023-04-05T15:58:05.803Z,20.00
2023-04-05T16:00:43.433Z,15.10
2023-04-05T16:03:17.174Z,18.50
2023-04-05T16:05:49.129Z,11.70
2023-04-05T16:08:20.985Z,10.40
2023-04-05T16:10:53.033Z,11.30
2023-04-05T16:13:25.097Z,12.90
2023-04-05T16:20:16.860Z,13.70
2023-04-05T16:22:52.170Z,13.80
2023-04-05T16:25:26.058Z,11.90
2023-04-05T16:27:58.387Z,7.40
2023-04-05T16:30:30.458Z,13.20
2023-04-05T16:33:03.233Z,10.80
2023-04-05T16:35:35.953Z,13.60
2023-04-05T16:38:08.229Z,14.50
2023-04-05T16:40:40.109Z,9.50
2023-04-05T16:43:12.183Z,12.20
2023-04-05T16:45:44.983Z,7.40
2023-04-05T16:50:48.202Z,10.10
2023-04-05T16:53:20.322Z,25.70
2023-04-05T16:55:52.578Z,15.70
2023-04-05T16:58:25.076Z,14.00
2023-04-05T17:00:58.893Z,16.90
2023-04-05T17:03:31.237Z,17.80
2023-04-05T17:06:03.387Z,34.50
2023-04-05T17:08:35.684Z,9.10
2023-04-05T17:11:07.926Z,10.00
2023-04-05T17:13:42.223Z,11.40
2023-04-05T17:16:14.698Z,17.20
2023-04-05T17:18:46.927Z,23.90
2023-04-05T17:21:20.023Z,15.80
2023-04-05T17:23:52.282Z,13.70
2023-04-05T17:26:24.517Z,12.60
2023-04-05T17:28:56.765Z,13.70
2023-04-05T17:31:29.134Z,12.40
2023-04-05T17:34:01.135Z,17.50
2023-04-05T17:36:34.330Z,17.90
2023-04-05T17:39:06.669Z,16.80
2023-04-05T17:41:38.678Z,12.60
2023-04-05T17:44:10.854Z,14.20
2023-04-05T17:46:51.115Z,11.50
2023-04-05T17:49:29.915Z,13.50
2023-04-05T17:52:01.812Z,14.20
2023-04-05T17:54:36.913Z,14.80
2023-04-05T17:57:14.953Z,14.50
2023-04-05T17:59:47.182Z,13.50
2023-04-05T18:02:19.025Z,13.00
2023-04-05T18:04:52.628Z,18.90
2023-04-05T18:07:24.454Z,18.50
2023-04-05T18:09:56.601Z,22.00
2023-04-05T18:12:28.621Z,31.10
2023-04-05T18:15:02.366Z,14.10
2023-04-05T18:17:34.585Z,11.30
2023-04-05T18:20:08.793Z,16.00
2023-04-05T18:22:41.086Z,20.70
2023-04-05T18:25:13.372Z,14.30
2023-04-05T18:27:45.551Z,20.20
2023-04-05T18:30:18.109Z,25.20
2023-04-05T18:32:50.327Z,19.70
2023-04-05T18:35:23.020Z,15.80
2023-04-05T18:37:55.311Z,17.70
2023-04-05T18:40:27.678Z,18.80
2023-04-05T18:42:59.741Z,28.40
2023-04-05T18:45:32.137Z,22.00
2023-04-05T18:48:04.750Z,26.00
2023-04-05T18:50:37.616Z,26.50
2023-04-05T18:53:10.041Z,23.40
2023-04-05T18:55:41.997Z,45.40
2023-04-05T18:58:14.222Z,59.80
2023-04-05T19:00:46.081Z,74.70
2023-04-05T19:03:18.844Z,93.20
2023-04-05T19:08:26.016Z,64.60
2023-04-05T19:10:57.897Z,24.00
2023-04-05T19:13:29.995Z,45.10
2023-04-05T19:16:03.669Z,37.80
2023-04-05T19:18:36.390Z,45.90
2023-04-05T19:21:08.743Z,35.10
2023-04-05T19:23:40.687Z,27.50
2023-04-05T19:26:12.993Z,25.20
2023-04-05T19:28:44.999Z,23.70
2023-04-05T19:31:17.023Z,20.40
2023-04-05T19:33:50.325Z,15.80
2023-04-05T19:36:22.533Z,25.20
2023-04-05T19:38:54.638Z,19.20
2023-04-05T19:41:32.372Z,27.80
2023-04-05T19:44:10.369Z,23.40
2023-04-05T19:46:43.660Z,26.70
2023-04-05T19:49:32.467Z,21.60
2023-04-05T19:52:07.248Z,24.80
2023-04-05T19:54:40.132Z,20.30
2023-04-05T19:57:19.264Z,23.90
2023-04-05T19:59:53.077Z,23.90
2023-04-05T20:02:36.026Z,19.60
2023-04-05T20:05:32.029Z,23.90
2023-04-05T20:08:04.307Z,27.10
2023-04-05T20:10:47.562Z,35.90
2023-04-05T20:13:20.368Z,34.00
2023-04-05T20:18:25.698Z,25.10
2023-04-05T20:21:00.197Z,28.20
2023-04-05T20:23:34.592Z,33.40
2023-04-05T20:26:08.930Z,27.70
2023-04-05T20:28:43.067Z,29.60
2023-04-05T20:31:22.760Z,27.20
2023-04-05T20:34:03.668Z,26.10
2023-04-05T20:36:37.588Z,25.90
2023-04-05T20:39:10.009Z,21.10
2023-04-05T20:41:42.951Z,24.30
2023-04-05T20:44:15.023Z,21.40
2023-04-05T20:46:47.628Z,17.20
2023-04-05T20:49:20.136Z,18.70
2023-04-05T20:51:55.805Z,27.10
2023-04-05T20:54:27.944Z,22.20
2023-04-05T20:57:00.238Z,15.00
2023-04-05T20:59:32.240Z,16.50
2023-04-05T21:02:04.706Z,16.20
2023-04-05T21:04:36.703Z,19.70
2023-04-05T21:07:08.645Z,18.20
2023-04-05T21:09:40.373Z,11.80
2023-04-05T21:12:12.407Z,14.40
2023-04-05T21:14:44.352Z,15.30
2023-04-05T21:17:16.110Z,18.00
2023-04-05T21:19:48.139Z,11.90
2023-04-05T21:22:20.050Z,21.20
2023-04-05T21:24:51.944Z,15.50
2023-04-05T21:27:24.588Z,16.10
2023-04-05T21:29:56.374Z,18.20
2023-04-05T21:32:28.358Z,19.20
2023-04-05T21:35:00.172Z,20.20
2023-04-05T21:37:32.084Z,17.80
2023-04-05T21:40:04.358Z,20.50
2023-04-05T21:42:36.481Z,21.00
2023-04-05T21:45:10.393Z,18.20
2023-04-05T21:47:42.312Z,22.60
2023-04-05T21:50:14.250Z,30.40
2023-04-05T21:52:46.434Z,24.30
2023-04-05T21:55:18.359Z,22.90
2023-04-05T21:57:50.459Z,24.90
2023-04-05T22:00:23.525Z,14.90
2023-04-05T22:02:55.461Z,28.80
2023-04-05T22:05:37.148Z,18.60
2023-04-05T22:10:41.906Z,28.80
2023-04-05T22:13:13.703Z,28.20
2023-04-05T22:15:45.826Z,28.90
2023-04-05T22:18:17.873Z,27.10
2023-04-05T22:20:49.714Z,26.50
2023-04-05T22:23:21.881Z,24.80
2023-04-05T22:25:53.911Z,35.10
2023-04-05T22:28:25.963Z,29.30
2023-04-05T22:30:57.845Z,32.80
2023-04-05T22:33:29.829Z,23.90
2023-04-05T22:36:03.155Z,31.60
2023-04-05T22:38:34.973Z,37.60
2023-04-05T22:41:07.074Z,31.50
2023-04-05T22:43:38.834Z,30.50
2023-04-05T22:46:10.771Z,35.40
2023-04-05T22:48:42.962Z,27.40
2023-04-05T22:51:14.715Z,43.80
2023-04-05T22:53:46.840Z,24.00
2023-04-05T22:56:21.370Z,41.20
2023-04-05T22:58:53.341Z,32.60
2023-04-05T23:01:25.681Z,31.80
2023-04-05T23:03:57.476Z,41.60
2023-04-05T23:06:29.251Z,37.40
2023-04-05T23:09:03.690Z,35.70
2023-04-05T23:11:35.602Z,32.70
2023-04-05T23:14:07.647Z,38.30
2023-04-05T23:16:40.166Z,40.50
2023-04-05T23:19:11.929Z,36.50
2023-04-05T23:21:43.859Z,38.50
2023-04-05T23:24:15.722Z,25.80
2023-04-05T23:26:47.745Z,40.40
2023-04-05T23:29:19.611Z,41.50
2023-04-05T23:31:53.100Z,48.80
2023-04-05T23:34:25.012Z,40.30
2023-04-05T23:36:56.840Z,41.20
2023-04-05T23:39:28.986Z,41.60
2023-04-05T23:42:01.716Z,47.40
2023-04-05T23:47:05.154Z,41.80
2023-04-05T23:49:37.210Z,33.10
2023-04-05T23:52:09.054Z,43.20
2023-04-05T23:54:40.926Z,37.10
2023-04-05T23:57:12.752Z,36.50
2023-04-05T23:59:44.670Z,37.90
