createdAt,value
2022-10-31T00:01:27.142Z,10.90
2022-10-31T00:03:28.851Z,10.90
2022-10-31T00:05:30.490Z,10.90
2022-10-31T00:07:32.100Z,10.90
2022-10-31T00:09:33.734Z,10.90
2022-10-31T00:11:35.459Z,10.90
2022-10-31T00:13:37.138Z,10.90
2022-10-31T00:15:39.443Z,10.80
2022-10-31T00:17:41.043Z,10.80
2022-10-31T00:19:42.666Z,10.80
2022-10-31T00:21:44.275Z,10.70
2022-10-31T00:23:46.013Z,10.80
2022-10-31T00:25:47.656Z,10.80
2022-10-31T00:27:49.240Z,10.70
2022-10-31T00:29:51.113Z,10.70
2022-10-31T00:31:53.353Z,10.70
2022-10-31T00:33:54.984Z,10.70
2022-10-31T00:35:56.771Z,10.70
2022-10-31T00:37:58.385Z,10.60
2022-10-31T00:39:59.973Z,10.70
2022-10-31T00:42:01.574Z,10.60
2022-10-31T00:44:03.210Z,10.70
2022-10-31T00:46:04.926Z,10.60
2022-10-31T00:48:06.636Z,10.60
2022-10-31T00:50:08.602Z,10.60
2022-10-31T00:52:10.253Z,10.60
2022-10-31T00:54:11.882Z,10.60
2022-10-31T00:56:13.484Z,10.60
2022-10-31T01:00:21.743Z,10.60
2022-10-31T01:02:23.469Z,10.60
2022-10-31T01:04:25.317Z,10.50
2022-10-31T01:06:26.993Z,10.50
2022-10-31T01:08:28.799Z,10.50
2022-10-31T01:10:30.458Z,10.50
2022-10-31T01:12:37.117Z,10.50
2022-10-31T01:14:38.762Z,10.50
2022-10-31T01:16:40.399Z,10.50
2022-10-31T01:18:42.475Z,10.50
2022-10-31T01:20:44.130Z,10.50
2022-10-31T01:22:45.785Z,10.40
2022-10-31T01:24:47.384Z,10.40
2022-10-31T01:26:49.015Z,10.50
2022-10-31T01:28:54.758Z,10.50
2022-10-31T01:30:56.373Z,10.40
2022-10-31T01:32:58.268Z,10.40
2022-10-31T01:35:00.228Z,10.40
2022-10-31T01:37:01.900Z,10.40
2022-10-31T01:39:07.900Z,10.40
2022-10-31T01:41:11.100Z,10.40
2022-10-31T01:43:14.044Z,10.40
2022-10-31T01:45:16.154Z,10.30
2022-10-31T01:47:21.439Z,10.30
2022-10-31T01:49:29.217Z,10.30
2022-10-31T01:51:34.003Z,10.30
2022-10-31T01:53:36.828Z,10.30
2022-10-31T01:55:40.769Z,10.30
2022-10-31T01:57:44.331Z,10.30
2022-10-31T01:59:48.489Z,10.20
2022-10-31T02:01:51.341Z,10.20
2022-10-31T02:03:53.140Z,10.20
2022-10-31T02:05:56.375Z,10.20
2022-10-31T02:08:00.992Z,10.20
2022-10-31T02:10:03.714Z,10.20
2022-10-31T02:12:05.649Z,10.10
2022-10-31T02:14:07.482Z,10.10
2022-10-31T02:16:10.507Z,10.10
2022-10-31T02:18:12.197Z,10.10
2022-10-31T02:20:24.087Z,10.10
2022-10-31T02:22:28.770Z,10.00
2022-10-31T02:24:42.165Z,10.00
2022-10-31T02:26:52.181Z,10.00
2022-10-31T02:28:53.803Z,10.00
2022-10-31T02:30:55.448Z,10.00
2022-10-31T02:33:05.862Z,9.90
2022-10-31T02:35:22.906Z,9.90
2022-10-31T02:37:29.255Z,9.90
2022-10-31T02:39:38.206Z,9.90
2022-10-31T02:41:49.116Z,9.90
2022-10-31T02:43:56.778Z,9.90
2022-10-31T02:46:17.301Z,9.80
2022-10-31T02:48:25.119Z,9.80
2022-10-31T02:50:29.526Z,9.80
2022-10-31T02:52:33.169Z,9.80
2022-10-31T02:54:34.852Z,9.80
2022-10-31T02:56:36.452Z,9.80
2022-10-31T02:58:39.957Z,9.80
2022-10-31T03:00:53.117Z,9.80
2022-10-31T03:03:07.210Z,9.80
2022-10-31T03:05:08.793Z,9.80
2022-10-31T03:07:29.327Z,9.80
2022-10-31T03:09:30.932Z,9.80
2022-10-31T03:11:37.770Z,9.70
2022-10-31T03:13:39.381Z,9.70
2022-10-31T03:15:44.158Z,9.70
2022-10-31T03:17:59.019Z,9.70
2022-10-31T03:20:01.674Z,9.70
2022-10-31T03:22:06.241Z,9.70
2022-10-31T03:24:09.619Z,9.60
2022-10-31T03:26:12.680Z,9.60
2022-10-31T03:28:16.568Z,9.60
2022-10-31T03:30:18.921Z,9.60
2022-10-31T03:32:23.087Z,9.60
2022-10-31T03:34:24.772Z,9.40
2022-10-31T03:36:27.118Z,9.60
2022-10-31T03:38:29.342Z,9.50
2022-10-31T03:40:31.407Z,9.50
2022-10-31T03:42:34.997Z,9.60
2022-10-31T03:44:38.509Z,9.50
2022-10-31T03:46:40.782Z,9.50
2022-10-31T03:48:42.401Z,9.50
2022-10-31T03:50:50.403Z,9.50
2022-10-31T03:53:03.994Z,9.40
2022-10-31T03:55:17.564Z,9.50
2022-10-31T03:57:22.716Z,9.40
2022-10-31T03:59:26.896Z,9.40
2022-10-31T04:01:30.210Z,9.40
2022-10-31T04:03:33.252Z,9.40
2022-10-31T04:05:36.087Z,9.40
2022-10-31T04:07:38.948Z,9.40
2022-10-31T04:09:42.633Z,9.40
2022-10-31T04:11:47.451Z,9.30
2022-10-31T04:13:49.775Z,9.30
2022-10-31T04:15:52.788Z,9.30
2022-10-31T04:17:56.789Z,9.30
2022-10-31T04:20:00.084Z,9.30
2022-10-31T04:22:02.116Z,9.20
2022-10-31T04:24:03.898Z,9.20
2022-10-31T04:26:05.627Z,9.20
2022-10-31T04:28:07.276Z,9.30
2022-10-31T04:30:09.162Z,9.30
2022-10-31T04:32:10.783Z,9.20
2022-10-31T04:34:12.486Z,9.20
2022-10-31T04:36:14.212Z,9.20
2022-10-31T04:38:15.923Z,9.20
2022-10-31T04:40:17.564Z,9.20
2022-10-31T04:42:19.247Z,9.20
2022-10-31T04:44:20.894Z,9.10
2022-10-31T04:46:22.509Z,9.10
2022-10-31T04:48:24.102Z,9.10
2022-10-31T04:50:25.717Z,9.10
2022-10-31T04:52:27.446Z,9.00
2022-10-31T04:54:29.075Z,9.10
2022-10-31T04:56:30.895Z,9.00
2022-10-31T04:58:32.718Z,9.10
2022-10-31T05:00:34.319Z,9.00
2022-10-31T05:02:44.489Z,9.10
2022-10-31T05:04:46.369Z,9.00
2022-10-31T05:06:47.971Z,9.00
2022-10-31T05:08:49.618Z,8.90
2022-10-31T05:10:51.243Z,8.90
2022-10-31T05:12:54.071Z,8.90
2022-10-31T05:14:55.695Z,8.90
2022-10-31T05:16:57.276Z,8.90
2022-10-31T05:18:58.965Z,8.90
2022-10-31T05:21:00.564Z,8.90
2022-10-31T05:23:02.262Z,8.80
2022-10-31T05:25:04.216Z,8.80
2022-10-31T05:27:05.828Z,8.80
2022-10-31T05:29:07.471Z,8.80
2022-10-31T05:31:09.056Z,8.80
2022-10-31T05:33:10.747Z,8.80
2022-10-31T05:35:32.176Z,8.70
2022-10-31T05:37:33.815Z,8.80
2022-10-31T05:39:35.452Z,8.70
2022-10-31T05:41:37.057Z,8.70
2022-10-31T05:43:38.677Z,8.70
2022-10-31T05:45:40.278Z,8.80
2022-10-31T05:47:42.015Z,8.70
2022-10-31T05:49:43.677Z,8.70
2022-10-31T05:51:45.294Z,8.70
2022-10-31T05:53:47.090Z,8.70
2022-10-31T05:55:48.756Z,8.70
2022-10-31T05:57:50.367Z,8.60
2022-10-31T05:59:55.306Z,8.60
2022-10-31T06:01:57.033Z,8.60
2022-10-31T06:03:58.654Z,8.60
2022-10-31T06:06:00.336Z,8.60
2022-10-31T06:08:02.700Z,8.60
2022-10-31T06:10:05.876Z,8.60
2022-10-31T06:12:07.530Z,8.60
2022-10-31T06:14:09.183Z,8.60
2022-10-31T06:16:10.839Z,8.60
2022-10-31T06:18:12.545Z,8.60
2022-10-31T06:20:14.168Z,8.60
2022-10-31T06:22:15.812Z,8.60
2022-10-31T06:24:17.430Z,8.60
2022-10-31T06:26:19.040Z,8.60
2022-10-31T06:28:20.690Z,8.60
2022-10-31T06:30:22.297Z,8.60
2022-10-31T06:32:24.123Z,8.70
2022-10-31T06:34:25.780Z,8.70
2022-10-31T06:38:34.065Z,8.70
2022-10-31T06:40:35.728Z,8.70
2022-10-31T06:42:37.367Z,8.70
2022-10-31T06:44:39.056Z,8.70
2022-10-31T06:46:40.699Z,8.70
2022-10-31T06:48:42.969Z,8.80
2022-10-31T06:50:44.623Z,8.80
2022-10-31T06:52:50.986Z,8.90
2022-10-31T06:54:52.710Z,8.90
2022-10-31T06:56:54.305Z,8.90
2022-10-31T06:58:55.943Z,8.90
2022-10-31T07:00:59.987Z,8.90
2022-10-31T07:03:02.788Z,9.00
2022-10-31T07:05:04.538Z,9.00
2022-10-31T07:07:06.244Z,9.10
2022-10-31T07:09:07.932Z,9.10
2022-10-31T07:11:09.543Z,9.20
2022-10-31T07:13:12.820Z,9.20
2022-10-31T07:15:14.509Z,9.40
2022-10-31T07:17:16.786Z,9.30
2022-10-31T07:19:18.416Z,9.40
2022-10-31T07:21:20.089Z,9.40
2022-10-31T07:23:22.147Z,9.50
2022-10-31T07:25:24.129Z,9.50
2022-10-31T07:27:25.742Z,9.60
2022-10-31T07:29:27.373Z,9.60
2022-10-31T07:31:29.080Z,9.70
2022-10-31T07:33:30.689Z,9.80
2022-10-31T07:35:32.571Z,9.80
2022-10-31T07:37:34.298Z,9.90
2022-10-31T07:39:35.911Z,10.00
2022-10-31T07:41:37.579Z,10.00
2022-10-31T07:43:39.264Z,10.10
2022-10-31T07:45:40.994Z,10.20
2022-10-31T07:47:47.032Z,10.30
2022-10-31T07:49:48.655Z,10.30
2022-10-31T07:51:50.293Z,10.40
2022-10-31T07:53:52.277Z,10.50
2022-10-31T07:55:53.883Z,10.60
2022-10-31T07:58:05.684Z,10.70
2022-10-31T08:00:08.297Z,10.80
2022-10-31T08:02:09.903Z,10.90
2022-10-31T08:04:11.505Z,11.00
2022-10-31T08:06:13.148Z,11.10
2022-10-31T08:08:15.230Z,11.20
2022-10-31T08:10:16.909Z,11.30
2022-10-31T08:12:18.671Z,11.40
2022-10-31T08:14:20.327Z,11.50
2022-10-31T08:16:21.932Z,11.60
2022-10-31T08:18:24.721Z,11.70
2022-10-31T08:20:26.380Z,11.80
2022-10-31T08:22:28.036Z,11.90
2022-10-31T08:24:29.739Z,12.00
2022-10-31T08:26:31.806Z,12.10
2022-10-31T08:28:33.477Z,12.30
2022-10-31T08:30:36.198Z,12.40
2022-10-31T08:32:37.807Z,12.50
2022-10-31T08:34:39.454Z,12.60
2022-10-31T08:36:41.098Z,12.80
2022-10-31T08:38:42.696Z,12.90
2022-10-31T08:40:44.366Z,12.90
2022-10-31T08:42:45.982Z,13.10
2022-10-31T08:44:47.601Z,13.20
2022-10-31T08:46:49.266Z,13.30
2022-10-31T08:48:50.915Z,13.40
2022-10-31T08:50:52.518Z,13.50
2022-10-31T08:53:06.307Z,13.60
2022-10-31T08:55:08.456Z,13.70
2022-10-31T08:57:10.102Z,13.80
2022-10-31T08:59:11.718Z,13.90
2022-10-31T09:01:13.432Z,14.00
2022-10-31T09:03:16.252Z,14.00
2022-10-31T09:05:17.852Z,14.20
2022-10-31T09:07:20.952Z,14.20
2022-10-31T09:09:22.803Z,14.30
2022-10-31T09:11:24.479Z,14.40
2022-10-31T09:13:28.101Z,14.50
2022-10-31T09:15:31.103Z,14.60
2022-10-31T09:17:32.848Z,14.70
2022-10-31T09:19:34.471Z,14.80
2022-10-31T09:21:36.134Z,14.80
2022-10-31T09:23:37.847Z,14.90
2022-10-31T09:25:39.565Z,15.00
2022-10-31T09:27:41.198Z,15.10
2022-10-31T09:29:42.835Z,15.20
2022-10-31T09:31:45.215Z,15.20
2022-10-31T09:33:46.943Z,15.30
2022-10-31T09:35:48.724Z,15.30
2022-10-31T09:38:13.468Z,15.40
2022-10-31T09:40:15.141Z,15.50
2022-10-31T09:42:35.361Z,15.50
2022-10-31T09:44:55.497Z,15.60
2022-10-31T09:47:11.625Z,15.70
2022-10-31T09:49:19.505Z,15.80
2022-10-31T09:51:24.206Z,15.90
2022-10-31T09:53:43.565Z,16.00
2022-10-31T09:55:48.666Z,16.10
2022-10-31T09:57:50.875Z,16.20
2022-10-31T09:59:52.699Z,16.30
2022-10-31T10:01:54.423Z,16.40
2022-10-31T10:03:58.820Z,16.50
2022-10-31T10:06:03.705Z,16.60
2022-10-31T10:08:18.032Z,16.70
2022-10-31T10:10:22.814Z,16.80
2022-10-31T10:12:43.141Z,16.80
2022-10-31T10:14:44.760Z,17.00
2022-10-31T10:16:56.336Z,17.10
2022-10-31T10:19:16.809Z,17.20
2022-10-31T10:21:28.502Z,17.20
2022-10-31T10:23:35.808Z,17.30
2022-10-31T10:25:41.217Z,17.30
2022-10-31T10:28:01.815Z,17.40
2022-10-31T10:30:04.187Z,17.50
2022-10-31T10:32:15.481Z,17.50
2022-10-31T10:34:19.997Z,17.50
2022-10-31T10:36:26.974Z,17.60
2022-10-31T10:38:31.246Z,17.60
2022-10-31T10:40:32.849Z,17.60
2022-10-31T10:42:53.837Z,17.70
2022-10-31T10:45:13.942Z,17.60
2022-10-31T10:47:34.173Z,17.70
2022-10-31T10:49:40.057Z,17.70
2022-10-31T10:52:02.833Z,17.70
2022-10-31T10:54:15.064Z,17.70
2022-10-31T10:56:18.740Z,17.70
2022-10-31T10:58:20.377Z,17.70
2022-10-31T11:00:30.986Z,17.80
2022-10-31T11:02:33.757Z,17.80
2022-10-31T11:04:36.412Z,17.80
2022-10-31T11:06:38.038Z,17.80
2022-10-31T11:08:39.783Z,17.80
2022-10-31T11:10:41.499Z,17.80
2022-10-31T11:12:59.435Z,17.80
2022-10-31T11:15:09.203Z,17.90
2022-10-31T11:17:18.186Z,17.90
2022-10-31T11:19:20.978Z,17.90
2022-10-31T11:21:29.197Z,17.90
2022-10-31T11:23:31.533Z,17.90
2022-10-31T11:25:33.213Z,17.90
2022-10-31T11:27:34.868Z,18.00
2022-10-31T11:29:37.699Z,18.00
2022-10-31T11:31:39.666Z,18.00
2022-10-31T11:33:49.224Z,18.00
2022-10-31T11:35:53.635Z,18.10
2022-10-31T11:38:00.191Z,18.10
2022-10-31T11:40:05.106Z,18.10
2022-10-31T11:42:09.052Z,18.20
2022-10-31T11:44:18.958Z,18.20
2022-10-31T11:46:38.514Z,18.30
2022-10-31T11:48:40.262Z,18.30
2022-10-31T11:50:42.825Z,18.30
2022-10-31T11:52:44.544Z,18.40
2022-10-31T11:54:56.748Z,18.40
2022-10-31T11:56:58.619Z,18.40
2022-10-31T11:59:04.504Z,18.50
2022-10-31T12:01:06.329Z,18.50
2022-10-31T12:03:17.289Z,18.50
2022-10-31T12:05:30.083Z,18.60
2022-10-31T12:07:31.823Z,18.60
2022-10-31T12:09:36.929Z,18.70
2022-10-31T12:11:44.954Z,18.80
2022-10-31T12:13:52.970Z,18.80
2022-10-31T12:16:02.667Z,18.90
2022-10-31T12:18:14.254Z,18.90
2022-10-31T12:20:34.472Z,18.90
2022-10-31T12:22:45.300Z,19.00
2022-10-31T12:24:53.464Z,19.00
2022-10-31T12:26:55.069Z,19.00
2022-10-31T12:29:17.102Z,19.10
2022-10-31T12:31:18.688Z,19.10
2022-10-31T12:33:33.742Z,19.00
2022-10-31T12:35:44.404Z,19.10
2022-10-31T12:37:49.451Z,19.00
2022-10-31T12:39:54.120Z,19.10
2022-10-31T12:42:14.720Z,19.00
2022-10-31T12:44:28.540Z,19.10
2022-10-31T12:46:54.586Z,19.10
2022-10-31T12:49:18.410Z,19.10
2022-10-31T12:51:38.577Z,19.10
2022-10-31T12:53:43.228Z,19.10
2022-10-31T12:55:51.128Z,19.10
2022-10-31T12:57:55.417Z,19.10
2022-10-31T13:00:12.224Z,19.10
2022-10-31T13:02:32.806Z,19.10
2022-10-31T13:04:41.120Z,19.10
2022-10-31T13:06:51.064Z,19.20
2022-10-31T13:08:54.810Z,19.20
2022-10-31T13:11:07.050Z,19.20
2022-10-31T13:13:15.387Z,19.20
2022-10-31T13:15:23.177Z,19.20
2022-10-31T13:17:42.405Z,19.20
2022-10-31T13:19:45.883Z,19.30
2022-10-31T13:22:03.937Z,19.30
2022-10-31T13:24:08.819Z,19.30
2022-10-31T13:26:13.129Z,19.30
2022-10-31T13:28:34.723Z,19.30
2022-10-31T13:30:41.921Z,19.30
2022-10-31T13:32:45.803Z,19.30
2022-10-31T13:34:49.260Z,19.30
2022-10-31T13:36:59.166Z,19.20
2022-10-31T13:39:03.936Z,19.20
2022-10-31T13:41:12.989Z,19.20
2022-10-31T13:43:26.761Z,19.20
2022-10-31T13:45:29.305Z,19.20
2022-10-31T13:47:30.932Z,19.20
2022-10-31T13:49:32.575Z,19.20
2022-10-31T13:51:36.076Z,19.10
2022-10-31T13:53:43.687Z,19.10
2022-10-31T13:55:46.907Z,19.10
2022-10-31T13:57:48.941Z,19.10
2022-10-31T13:59:53.288Z,19.10
2022-10-31T14:02:02.636Z,19.10
2022-10-31T14:04:40.294Z,19.00
2022-10-31T14:06:42.003Z,19.00
2022-10-31T14:08:49.136Z,19.00
2022-10-31T14:10:52.638Z,19.00
2022-10-31T14:12:56.122Z,18.90
2022-10-31T14:15:00.583Z,18.90
2022-10-31T14:17:02.648Z,18.90
2022-10-31T14:19:18.702Z,18.90
2022-10-31T14:21:29.162Z,18.90
2022-10-31T14:23:30.776Z,18.90
2022-10-31T14:25:34.264Z,18.90
2022-10-31T14:27:43.979Z,18.90
2022-10-31T14:29:50.276Z,18.90
2022-10-31T14:31:57.006Z,18.90
2022-10-31T14:34:00.282Z,18.90
2022-10-31T14:36:05.056Z,19.00
2022-10-31T14:38:06.722Z,19.00
2022-10-31T14:40:17.543Z,19.00
2022-10-31T14:42:30.860Z,19.00
2022-10-31T14:44:47.871Z,19.00
2022-10-31T14:47:08.247Z,19.00
2022-10-31T14:49:24.709Z,19.00
2022-10-31T14:51:29.395Z,19.00
2022-10-31T14:53:50.407Z,19.00
2022-10-31T14:55:53.768Z,19.10
2022-10-31T14:57:58.199Z,19.00
2022-10-31T15:00:06.652Z,19.00
2022-10-31T15:02:11.734Z,19.00
2022-10-31T15:04:23.439Z,19.00
2022-10-31T15:06:26.630Z,18.90
2022-10-31T15:08:28.415Z,18.90
2022-10-31T15:10:32.942Z,18.80
2022-10-31T15:12:35.403Z,18.80
2022-10-31T15:14:37.024Z,18.80
2022-10-31T15:16:42.854Z,18.70
2022-10-31T15:18:49.703Z,18.60
2022-10-31T15:20:51.735Z,18.60
2022-10-31T15:22:54.636Z,18.60
2022-10-31T15:24:57.452Z,18.60
2022-10-31T15:27:03.880Z,18.50
2022-10-31T15:29:11.997Z,18.50
2022-10-31T15:31:16.468Z,18.50
2022-10-31T15:33:20.778Z,18.40
2022-10-31T15:35:29.931Z,18.40
2022-10-31T15:37:31.644Z,18.30
2022-10-31T15:39:35.200Z,18.30
2022-10-31T15:41:43.194Z,18.20
2022-10-31T15:43:45.460Z,18.20
2022-10-31T15:45:47.146Z,18.10
2022-10-31T15:48:12.160Z,18.10
2022-10-31T15:50:32.478Z,18.00
2022-10-31T15:52:39.990Z,18.00
2022-10-31T15:54:49.514Z,17.90
2022-10-31T15:56:51.218Z,17.90
2022-10-31T15:58:53.960Z,17.80
2022-10-31T16:01:18.856Z,17.80
2022-10-31T16:03:20.618Z,17.70
2022-10-31T16:05:22.301Z,17.60
2022-10-31T16:07:24.791Z,17.50
2022-10-31T16:09:26.446Z,17.50
2022-10-31T16:11:31.127Z,17.40
2022-10-31T16:13:37.021Z,17.40
2022-10-31T16:15:38.732Z,17.20
2022-10-31T16:17:41.888Z,17.10
2022-10-31T16:19:55.169Z,17.10
2022-10-31T16:22:02.969Z,17.00
2022-10-31T16:24:12.036Z,16.90
2022-10-31T16:26:17.809Z,16.80
2022-10-31T16:28:23.695Z,16.70
2022-10-31T16:30:30.113Z,16.70
2022-10-31T16:32:52.213Z,16.60
2022-10-31T16:35:00.522Z,16.50
2022-10-31T16:37:02.984Z,16.40
2022-10-31T16:39:05.035Z,16.40
2022-10-31T16:41:07.911Z,16.30
2022-10-31T16:43:11.414Z,16.20
2022-10-31T16:45:18.312Z,16.10
2022-10-31T16:47:22.215Z,16.00
2022-10-31T16:49:26.289Z,16.00
2022-10-31T16:51:28.036Z,15.90
2022-10-31T16:53:29.686Z,15.80
2022-10-31T16:55:32.428Z,15.70
2022-10-31T16:57:34.117Z,15.70
2022-10-31T16:59:35.956Z,15.60
2022-10-31T17:01:37.717Z,15.50
2022-10-31T17:03:39.711Z,15.40
2022-10-31T17:05:41.352Z,15.40
2022-10-31T17:07:43.407Z,15.30
2022-10-31T17:09:45.075Z,15.20
2022-10-31T17:11:49.638Z,15.20
2022-10-31T17:13:51.904Z,15.10
2022-10-31T17:15:55.141Z,15.10
2022-10-31T17:17:56.854Z,15.00
2022-10-31T17:19:58.544Z,14.90
2022-10-31T17:22:01.707Z,14.90
2022-10-31T17:24:03.568Z,14.80
2022-10-31T17:26:06.537Z,14.70
2022-10-31T17:28:11.369Z,14.70
2022-10-31T17:30:13.632Z,14.60
2022-10-31T17:32:15.301Z,14.50
2022-10-31T17:34:19.076Z,14.40
2022-10-31T17:36:20.736Z,14.40
2022-10-31T17:38:22.436Z,14.40
2022-10-31T17:40:24.062Z,14.50
2022-10-31T17:42:25.729Z,14.30
2022-10-31T17:44:27.403Z,14.20
2022-10-31T17:46:29.051Z,14.10
2022-10-31T17:48:30.793Z,14.10
2022-10-31T17:50:32.448Z,14.10
2022-10-31T17:52:34.288Z,14.00
2022-10-31T17:54:35.934Z,14.00
2022-10-31T17:56:37.583Z,13.90
2022-10-31T17:58:39.303Z,13.90
2022-10-31T18:00:47.239Z,13.80
2022-10-31T18:02:52.083Z,13.70
2022-10-31T18:04:53.715Z,13.70
2022-10-31T18:06:55.418Z,13.70
2022-10-31T18:08:58.200Z,13.60
2022-10-31T18:11:00.600Z,13.50
2022-10-31T18:13:02.547Z,13.50
2022-10-31T18:15:04.778Z,13.50
2022-10-31T18:17:06.822Z,13.40
2022-10-31T18:19:11.584Z,13.40
2022-10-31T18:21:13.288Z,13.30
2022-10-31T18:23:15.045Z,13.30
2022-10-31T18:25:16.704Z,13.20
2022-10-31T18:27:18.374Z,13.20
2022-10-31T18:29:20.104Z,13.10
2022-10-31T18:31:21.795Z,13.10
2022-10-31T18:33:23.456Z,13.00
2022-10-31T18:35:25.130Z,13.00
2022-10-31T18:37:27.565Z,13.00
2022-10-31T18:39:29.229Z,12.90
2022-10-31T18:41:30.917Z,12.80
2022-10-31T18:43:33.587Z,12.80
2022-10-31T18:45:56.677Z,12.80
2022-10-31T18:47:58.676Z,12.70
2022-10-31T18:50:00.592Z,12.70
2022-10-31T18:52:02.268Z,12.60
2022-10-31T18:54:03.951Z,12.60
2022-10-31T18:56:10.388Z,12.60
2022-10-31T18:58:12.059Z,12.50
2022-10-31T19:00:17.800Z,12.50
2022-10-31T19:02:19.613Z,12.40
2022-10-31T19:04:21.327Z,12.40
2022-10-31T19:06:23.738Z,12.40
2022-10-31T19:08:25.644Z,12.30
2022-10-31T19:10:27.272Z,12.30
2022-10-31T19:12:28.905Z,12.20
2022-10-31T19:14:30.593Z,12.20
2022-10-31T19:16:32.212Z,12.20
2022-10-31T19:18:33.872Z,12.10
2022-10-31T19:20:37.455Z,12.10
2022-10-31T19:22:39.122Z,12.10
2022-10-31T19:24:40.843Z,12.10
2022-10-31T19:26:42.451Z,12.00
2022-10-31T19:28:44.137Z,12.00
2022-10-31T19:30:52.366Z,12.00
2022-10-31T19:32:55.759Z,11.90
2022-10-31T19:34:57.424Z,11.90
2022-10-31T19:36:59.066Z,11.80
2022-10-31T19:39:00.758Z,11.80
2022-10-31T19:41:04.195Z,11.80
2022-10-31T19:43:05.835Z,11.70
2022-10-31T19:45:07.705Z,11.70
2022-10-31T19:47:10.745Z,11.70
2022-10-31T19:49:12.472Z,11.60
2022-10-31T19:51:23.066Z,11.60
2022-10-31T19:53:24.744Z,11.60
2022-10-31T19:55:26.416Z,11.50
2022-10-31T19:57:48.957Z,11.50
2022-10-31T19:59:49.671Z,11.50
2022-10-31T20:01:51.320Z,11.50
2022-10-31T20:03:53.060Z,11.40
2022-10-31T20:05:54.706Z,11.40
2022-10-31T20:07:56.657Z,11.40
2022-10-31T20:09:58.296Z,11.40
2022-10-31T20:12:00.054Z,11.40
2022-10-31T20:14:01.737Z,11.30
2022-10-31T20:16:05.563Z,11.30
2022-10-31T20:18:07.228Z,11.30
2022-10-31T20:20:09.246Z,11.20
2022-10-31T20:22:11.253Z,11.20
2022-10-31T20:24:12.869Z,11.20
2022-10-31T20:26:15.995Z,11.20
2022-10-31T20:28:17.903Z,11.10
2022-10-31T20:30:19.612Z,11.10
2022-10-31T20:32:21.532Z,11.10
2022-10-31T20:34:23.135Z,11.10
2022-10-31T20:36:25.345Z,11.00
2022-10-31T20:38:27.010Z,11.00
2022-10-31T20:40:28.617Z,11.00
2022-10-31T20:42:30.244Z,10.90
2022-10-31T20:44:31.923Z,10.90
2022-10-31T20:46:33.584Z,10.90
2022-10-31T20:48:35.297Z,11.00
2022-10-31T20:50:38.054Z,10.90
2022-10-31T20:52:40.638Z,10.90
2022-10-31T20:54:42.324Z,10.80
2022-10-31T20:56:44.067Z,10.80
2022-10-31T20:58:45.890Z,10.80
2022-10-31T21:00:47.625Z,10.80
2022-10-31T21:02:49.435Z,10.70
2022-10-31T21:04:51.107Z,10.70
2022-10-31T21:06:52.795Z,10.70
2022-10-31T21:08:54.873Z,10.70
2022-10-31T21:10:56.584Z,10.60
2022-10-31T21:12:58.457Z,10.60
2022-10-31T21:15:00.240Z,10.60
2022-10-31T21:17:02.424Z,10.60
2022-10-31T21:19:04.507Z,10.60
2022-10-31T21:21:29.237Z,10.50
2022-10-31T21:23:33.636Z,10.50
2022-10-31T21:25:37.037Z,10.50
2022-10-31T21:27:38.691Z,10.50
2022-10-31T21:29:40.300Z,10.50
2022-10-31T21:31:42.277Z,10.40
2022-10-31T21:33:44.246Z,10.40
2022-10-31T21:35:50.691Z,10.40
2022-10-31T21:37:52.330Z,10.30
2022-10-31T21:39:53.964Z,10.30
2022-10-31T21:41:55.581Z,10.30
2022-10-31T21:43:57.211Z,10.30
2022-10-31T21:46:03.169Z,10.30
2022-10-31T21:48:04.980Z,10.20
2022-10-31T21:50:07.033Z,10.20
2022-10-31T21:52:08.762Z,10.20
2022-10-31T21:54:27.160Z,10.20
2022-10-31T21:56:29.046Z,10.20
2022-10-31T21:58:34.685Z,10.10
2022-10-31T22:00:39.477Z,10.10
2022-10-31T22:02:41.223Z,10.10
2022-10-31T22:04:42.888Z,10.10
2022-10-31T22:06:44.751Z,10.10
2022-10-31T22:08:46.520Z,10.00
2022-10-31T22:10:48.151Z,10.00
2022-10-31T22:12:49.769Z,10.00
2022-10-31T22:14:51.384Z,10.00
2022-10-31T22:16:53.065Z,10.00
2022-10-31T22:18:55.847Z,9.90
2022-10-31T22:21:01.142Z,9.90
2022-10-31T22:23:02.918Z,9.90
2022-10-31T22:25:04.712Z,9.90
2022-10-31T22:27:06.379Z,9.90
2022-10-31T22:29:12.105Z,9.90
2022-10-31T22:31:14.667Z,9.90
2022-10-31T22:33:16.341Z,9.90
2022-10-31T22:35:17.981Z,9.80
2022-10-31T22:37:19.867Z,9.80
2022-10-31T22:39:21.673Z,9.90
2022-10-31T22:41:24.716Z,9.80
2022-10-31T22:43:26.614Z,9.80
2022-10-31T22:45:28.253Z,9.80
2022-10-31T22:47:29.870Z,9.70
2022-10-31T22:49:31.931Z,9.70
2022-10-31T22:51:35.132Z,9.70
2022-10-31T22:53:37.638Z,9.70
2022-10-31T22:55:39.269Z,9.70
2022-10-31T22:57:41.177Z,9.70
2022-10-31T22:59:42.849Z,9.70
2022-10-31T23:01:45.806Z,9.70
2022-10-31T23:03:48.181Z,9.60
2022-10-31T23:06:00.209Z,9.60
2022-10-31T23:08:02.127Z,9.60
2022-10-31T23:10:04.195Z,9.60
2022-10-31T23:12:24.319Z,9.60
2022-10-31T23:14:25.953Z,9.60
2022-10-31T23:16:27.618Z,9.60
2022-10-31T23:18:48.991Z,9.60
2022-10-31T23:20:52.151Z,9.50
2022-10-31T23:22:53.751Z,9.50
2022-10-31T23:24:55.436Z,9.50
2022-10-31T23:27:09.735Z,9.50
2022-10-31T23:29:11.444Z,9.40
2022-10-31T23:31:13.338Z,9.40
2022-10-31T23:33:14.973Z,9.40
2022-10-31T23:35:16.662Z,9.40
2022-10-31T23:37:19.247Z,9.40
2022-10-31T23:39:24.220Z,9.40
2022-10-31T23:41:26.936Z,9.30
2022-10-31T23:43:28.527Z,9.40
2022-10-31T23:45:30.145Z,9.30
2022-10-31T23:47:31.799Z,9.30
2022-10-31T23:49:33.519Z,9.30
2022-10-31T23:51:35.170Z,9.30
2022-10-31T23:55:43.332Z,9.30
2022-10-31T23:57:45.147Z,9.30
2022-10-31T23:59:47.922Z,9.30
