createdAt,value
2024-03-18T00:01:28.776Z,100876.29
2024-03-18T00:03:56.413Z,100871.78
2024-03-18T00:06:24.012Z,100872.86
2024-03-18T00:08:51.631Z,100868.91
2024-03-18T00:11:19.283Z,100867.20
2024-03-18T00:13:47.112Z,100869.64
2024-03-18T00:16:14.994Z,100867.73
2024-03-18T00:18:42.629Z,100864.03
2024-03-18T00:21:12.013Z,100861.15
2024-03-18T00:23:39.641Z,100861.10
2024-03-18T00:26:07.296Z,100856.91
2024-03-18T00:28:35.027Z,100857.86
2024-03-18T00:31:02.684Z,100853.58
2024-03-18T00:33:30.408Z,100854.58
2024-03-18T00:35:58.963Z,100854.02
2024-03-18T00:38:26.617Z,100853.05
2024-03-18T00:41:13.114Z,100853.39
2024-03-18T00:43:40.779Z,100850.05
2024-03-18T00:46:08.403Z,100847.93
2024-03-18T00:48:36.032Z,100850.41
2024-03-18T00:51:03.892Z,100846.27
2024-03-18T00:53:31.708Z,100849.96
2024-03-18T00:55:59.400Z,100850.23
2024-03-18T00:58:27.008Z,100847.71
2024-03-18T01:00:54.689Z,100856.55
2024-03-18T01:03:22.442Z,100856.46
2024-03-18T01:05:50.059Z,100852.48
2024-03-18T01:08:17.669Z,100851.28
2024-03-18T01:13:58.547Z,100841.95
2024-03-18T01:16:26.160Z,100839.92
2024-03-18T01:18:55.150Z,100839.56
2024-03-18T01:21:23.081Z,100840.44
2024-03-18T01:23:52.061Z,100837.39
2024-03-18T01:26:19.896Z,100835.77
2024-03-18T01:28:47.773Z,100833.48
2024-03-18T01:31:15.760Z,100834.90
2024-03-18T01:33:43.360Z,100835.13
2024-03-18T01:36:11.059Z,100835.90
2024-03-18T01:38:38.707Z,100835.07
2024-03-18T01:41:06.473Z,100834.14
2024-03-18T01:43:37.099Z,100834.84
2024-03-18T01:46:16.052Z,100835.82
2024-03-18T01:48:45.817Z,100835.52
2024-03-18T01:51:13.998Z,100838.05
2024-03-18T01:53:42.766Z,100835.88
2024-03-18T01:56:11.066Z,100838.98
2024-03-18T01:58:43.808Z,100837.30
2024-03-18T02:01:12.107Z,100834.60
2024-03-18T02:03:40.397Z,100837.90
2024-03-18T02:06:08.285Z,100839.61
2024-03-18T02:08:36.880Z,100837.72
2024-03-18T02:11:04.999Z,100838.61
2024-03-18T02:13:33.783Z,100836.14
2024-03-18T02:16:02.724Z,100837.57
2024-03-18T02:18:30.360Z,100838.52
2024-03-18T02:20:58.623Z,100834.69
2024-03-18T02:23:30.479Z,100836.48
2024-03-18T02:25:58.262Z,100831.98
2024-03-18T02:28:25.945Z,100828.12
2024-03-18T02:30:53.758Z,100828.11
2024-03-18T02:33:21.373Z,100823.98
2024-03-18T02:35:49.057Z,100827.57
2024-03-18T02:38:16.669Z,100824.41
2024-03-18T02:40:44.270Z,100824.05
2024-03-18T02:43:12.191Z,100822.14
2024-03-18T02:45:43.342Z,100822.33
2024-03-18T02:48:11.033Z,100820.73
2024-03-18T02:50:38.915Z,100819.14
2024-03-18T02:53:07.476Z,100822.17
2024-03-18T02:55:35.055Z,100816.48
2024-03-18T02:58:03.127Z,100820.23
2024-03-18T03:00:30.776Z,100819.05
2024-03-18T03:02:58.587Z,100822.38
2024-03-18T03:05:26.219Z,100819.30
2024-03-18T03:07:53.925Z,100814.54
2024-03-18T03:10:21.619Z,100814.23
2024-03-18T03:12:49.922Z,100812.56
2024-03-18T03:15:17.795Z,100815.98
2024-03-18T03:17:45.569Z,100814.98
2024-03-18T03:20:19.771Z,100814.45
2024-03-18T03:22:47.520Z,100814.08
2024-03-18T03:25:15.183Z,100816.34
2024-03-18T03:27:42.860Z,100821.52
2024-03-18T03:30:10.955Z,100816.17
2024-03-18T03:32:38.652Z,100818.92
2024-03-18T03:35:06.828Z,100820.25
2024-03-18T03:37:36.433Z,100819.17
2024-03-18T03:40:04.684Z,100822.74
2024-03-18T03:42:32.245Z,100825.77
2024-03-18T03:45:00.020Z,100829.27
2024-03-18T03:47:27.717Z,100831.06
2024-03-18T03:49:55.497Z,100829.55
2024-03-18T03:52:23.585Z,100831.19
2024-03-18T03:54:51.337Z,100831.06
2024-03-18T03:57:19.030Z,100825.91
2024-03-18T03:59:46.703Z,100828.88
2024-03-18T04:02:17.068Z,100827.01
2024-03-18T04:04:44.801Z,100823.52
2024-03-18T04:07:12.452Z,100820.59
2024-03-18T04:09:40.095Z,100821.61
2024-03-18T04:12:07.887Z,100824.17
2024-03-18T04:14:36.491Z,100822.58
2024-03-18T04:17:11.413Z,100823.29
2024-03-18T04:19:39.186Z,100825.18
2024-03-18T04:22:07.381Z,100824.73
2024-03-18T04:24:35.234Z,100826.55
2024-03-18T04:27:02.983Z,100824.19
2024-03-18T04:29:30.633Z,100823.90
2024-03-18T04:31:58.470Z,100824.48
2024-03-18T04:34:28.009Z,100822.58
2024-03-18T04:36:55.644Z,100824.41
2024-03-18T04:39:23.325Z,100823.64
2024-03-18T04:41:50.975Z,100825.99
2024-03-18T04:44:18.715Z,100823.05
2024-03-18T04:46:46.384Z,100827.02
2024-03-18T04:49:14.376Z,100825.25
2024-03-18T04:51:42.021Z,100825.27
2024-03-18T04:54:09.569Z,100822.20
2024-03-18T04:56:38.127Z,100824.25
2024-03-18T04:59:05.862Z,100824.45
2024-03-18T05:01:33.674Z,100824.48
2024-03-18T05:04:01.850Z,100821.58
2024-03-18T05:06:29.932Z,100823.31
2024-03-18T05:08:57.597Z,100824.75
2024-03-18T05:11:25.413Z,100822.60
2024-03-18T05:13:54.056Z,100819.91
2024-03-18T05:16:23.807Z,100821.72
2024-03-18T05:18:51.459Z,100822.30
2024-03-18T05:21:19.686Z,100818.53
2024-03-18T05:23:47.293Z,100820.26
2024-03-18T05:26:14.901Z,100820.23
2024-03-18T05:28:42.526Z,100820.19
2024-03-18T05:31:10.178Z,100823.43
2024-03-18T05:33:37.838Z,100825.28
2024-03-18T05:36:05.960Z,100826.64
2024-03-18T05:38:35.009Z,100825.38
2024-03-18T05:41:02.759Z,100825.52
2024-03-18T05:43:30.489Z,100821.33
2024-03-18T05:46:00.162Z,100826.49
2024-03-18T05:48:27.919Z,100824.15
2024-03-18T05:50:56.213Z,100830.19
2024-03-18T05:53:23.977Z,100835.35
2024-03-18T05:55:51.652Z,100835.86
2024-03-18T05:58:19.646Z,100840.33
2024-03-18T06:00:47.461Z,100841.89
2024-03-18T06:03:15.169Z,100838.55
2024-03-18T06:05:43.256Z,100838.35
2024-03-18T06:08:10.965Z,100836.37
2024-03-18T06:10:38.624Z,100835.54
2024-03-18T06:13:06.317Z,100838.27
2024-03-18T06:15:34.093Z,100838.88
2024-03-18T06:18:01.838Z,100836.91
2024-03-18T06:20:29.817Z,100833.25
2024-03-18T06:22:57.681Z,100834.41
2024-03-18T06:25:43.664Z,100830.00
2024-03-18T06:28:11.294Z,100830.91
2024-03-18T06:30:39.384Z,100827.50
2024-03-18T06:33:07.079Z,100826.87
2024-03-18T06:35:34.705Z,100820.73
2024-03-18T06:38:02.382Z,100821.44
2024-03-18T06:40:30.101Z,100817.64
2024-03-18T06:42:57.703Z,100815.68
2024-03-18T06:45:26.306Z,100816.71
2024-03-18T06:47:53.925Z,100816.03
2024-03-18T06:50:22.224Z,100811.68
2024-03-18T06:52:49.955Z,100813.36
2024-03-18T06:55:17.617Z,100808.79
2024-03-18T06:57:45.311Z,100807.45
2024-03-18T07:00:13.797Z,100807.93
2024-03-18T07:02:41.517Z,100804.71
2024-03-18T07:05:09.428Z,100805.45
2024-03-18T07:07:37.022Z,100807.52
2024-03-18T07:10:05.276Z,100803.64
2024-03-18T07:12:32.949Z,100807.23
2024-03-18T07:15:00.565Z,100808.70
2024-03-18T07:17:28.358Z,100802.94
2024-03-18T07:20:07.589Z,100804.65
2024-03-18T07:22:43.592Z,100804.42
2024-03-18T07:25:12.866Z,100807.65
2024-03-18T07:27:42.204Z,100809.29
2024-03-18T07:30:15.695Z,100809.66
2024-03-18T07:32:43.753Z,100811.13
2024-03-18T07:35:16.331Z,100810.70
2024-03-18T07:37:44.183Z,100810.54
2024-03-18T07:40:14.972Z,100806.95
2024-03-18T07:42:42.618Z,100807.12
2024-03-18T07:45:10.527Z,100807.35
2024-03-18T07:47:38.266Z,100809.30
2024-03-18T07:50:08.218Z,100803.82
2024-03-18T07:52:36.902Z,100800.16
2024-03-18T07:55:04.852Z,100797.77
2024-03-18T07:57:33.221Z,100794.84
2024-03-18T08:00:00.906Z,100792.39
2024-03-18T08:02:28.779Z,100792.55
2024-03-18T08:04:56.600Z,100790.71
2024-03-18T08:07:24.429Z,100785.44
2024-03-18T08:09:52.038Z,100788.44
2024-03-18T08:12:19.786Z,100788.39
2024-03-18T08:14:47.602Z,100785.55
2024-03-18T08:17:15.625Z,100782.66
2024-03-18T08:19:43.374Z,100785.42
2024-03-18T08:22:20.780Z,100780.23
2024-03-18T08:24:49.204Z,100774.30
2024-03-18T08:27:17.406Z,100774.34
2024-03-18T08:29:45.079Z,100779.02
2024-03-18T08:32:12.895Z,100776.71
2024-03-18T08:34:41.017Z,100777.79
2024-03-18T08:37:08.611Z,100778.92
2024-03-18T08:39:36.261Z,100771.48
2024-03-18T08:42:04.257Z,100772.80
2024-03-18T08:44:32.367Z,100774.14
2024-03-18T08:46:59.989Z,100775.54
2024-03-18T08:49:27.821Z,100776.87
2024-03-18T08:51:55.522Z,100778.63
2024-03-18T08:54:23.563Z,100775.05
2024-03-18T08:56:51.239Z,100773.02
2024-03-18T08:59:18.840Z,100771.15
2024-03-18T09:01:46.686Z,100771.54
2024-03-18T09:04:14.350Z,100781.56
2024-03-18T09:06:42.023Z,100781.52
2024-03-18T09:09:12.796Z,100780.52
2024-03-18T09:11:40.578Z,100778.36
2024-03-18T09:14:08.426Z,100778.09
2024-03-18T09:16:36.057Z,100781.52
2024-03-18T09:19:03.728Z,100782.77
2024-03-18T09:21:31.961Z,100778.41
2024-03-18T09:23:59.757Z,100777.86
2024-03-18T09:26:27.626Z,100777.19
2024-03-18T09:28:55.479Z,100772.98
2024-03-18T09:31:23.083Z,100767.78
2024-03-18T09:33:50.946Z,100766.23
2024-03-18T09:36:18.750Z,100765.62
2024-03-18T09:38:46.702Z,100761.06
2024-03-18T09:41:19.880Z,100758.56
2024-03-18T09:43:50.725Z,100760.54
2024-03-18T09:46:18.969Z,100759.05
2024-03-18T09:48:47.114Z,100761.48
2024-03-18T09:51:21.763Z,100759.23
2024-03-18T09:53:49.742Z,100757.45
2024-03-18T09:56:17.735Z,100753.83
2024-03-18T09:58:45.712Z,100754.29
2024-03-18T10:01:14.260Z,100756.72
2024-03-18T10:03:42.484Z,100752.79
2024-03-18T10:06:10.325Z,100749.92
2024-03-18T10:08:40.880Z,100750.63
2024-03-18T10:11:14.590Z,100746.53
2024-03-18T10:13:42.244Z,100750.54
2024-03-18T10:16:11.918Z,100751.08
2024-03-18T10:18:41.082Z,100747.80
2024-03-18T10:21:12.328Z,100746.94
2024-03-18T10:23:46.578Z,100743.61
2024-03-18T10:26:17.779Z,100744.80
2024-03-18T10:28:46.867Z,100743.30
2024-03-18T10:31:19.316Z,100744.46
2024-03-18T10:33:48.412Z,100742.71
2024-03-18T10:36:29.261Z,100739.41
2024-03-18T10:39:11.983Z,100736.20
2024-03-18T10:41:40.928Z,100732.95
2024-03-18T10:44:18.692Z,100734.42
2024-03-18T10:46:47.561Z,100734.05
2024-03-18T10:49:19.757Z,100735.27
2024-03-18T10:51:50.080Z,100738.98
2024-03-18T10:54:18.583Z,100739.59
2024-03-18T10:56:47.717Z,100734.98
2024-03-18T10:59:19.544Z,100732.58
2024-03-18T11:01:47.666Z,100733.80
2024-03-18T11:04:21.149Z,100733.64
2024-03-18T11:06:50.721Z,100737.16
2024-03-18T11:09:19.360Z,100731.97
2024-03-18T11:11:47.756Z,100736.20
2024-03-18T11:14:29.451Z,100732.35
2024-03-18T11:16:57.825Z,100729.16
2024-03-18T11:19:28.574Z,100730.46
2024-03-18T11:22:00.932Z,100726.78
2024-03-18T11:24:32.086Z,100726.60
2024-03-18T11:27:03.382Z,100726.04
2024-03-18T11:29:39.014Z,100724.86
2024-03-18T11:32:16.103Z,100723.45
2024-03-18T11:34:43.757Z,100726.85
2024-03-18T11:37:16.990Z,100722.95
2024-03-18T11:39:46.442Z,100717.88
2024-03-18T11:42:14.161Z,100716.80
2024-03-18T11:44:50.066Z,100714.87
2024-03-18T11:47:17.931Z,100715.41
2024-03-18T11:49:46.280Z,100711.91
2024-03-18T11:52:14.917Z,100710.39
2024-03-18T11:54:43.441Z,100710.71
2024-03-18T11:57:13.822Z,100708.38
2024-03-18T11:59:41.738Z,100700.58
2024-03-18T12:02:09.456Z,100696.20
2024-03-18T12:04:37.066Z,100696.96
2024-03-18T12:07:05.472Z,100695.59
2024-03-18T12:09:35.226Z,100693.28
2024-03-18T12:12:04.192Z,100691.81
2024-03-18T12:14:32.623Z,100698.53
2024-03-18T12:17:11.236Z,100694.38
2024-03-18T12:19:52.920Z,100692.05
2024-03-18T12:22:24.436Z,100692.66
2024-03-18T12:25:10.892Z,100692.61
2024-03-18T12:28:01.654Z,100694.28
2024-03-18T12:30:35.825Z,100689.84
2024-03-18T12:33:07.194Z,100693.10
2024-03-18T12:35:34.949Z,100692.63
2024-03-18T12:38:03.606Z,100690.71
2024-03-18T12:40:31.380Z,100684.99
2024-03-18T12:42:59.426Z,100685.11
2024-03-18T12:45:31.054Z,100684.00
2024-03-18T12:47:59.038Z,100685.23
2024-03-18T12:50:28.727Z,100682.59
2024-03-18T12:52:56.381Z,100679.70
2024-03-18T12:55:24.122Z,100682.11
2024-03-18T12:57:51.853Z,100683.27
2024-03-18T13:00:19.819Z,100683.01
2024-03-18T13:02:48.047Z,100681.84
2024-03-18T13:05:15.791Z,100685.21
2024-03-18T13:07:43.864Z,100681.37
2024-03-18T13:10:12.278Z,100681.80
2024-03-18T13:12:39.849Z,100678.53
2024-03-18T13:15:08.677Z,100679.56
2024-03-18T13:17:47.345Z,100674.00
2024-03-18T13:20:18.188Z,100668.55
2024-03-18T13:22:45.860Z,100668.13
2024-03-18T13:25:13.680Z,100669.94
2024-03-18T13:27:41.466Z,100672.06
2024-03-18T13:30:10.261Z,100669.95
2024-03-18T13:32:39.003Z,100667.75
2024-03-18T13:35:06.767Z,100665.07
2024-03-18T13:37:37.740Z,100665.71
2024-03-18T13:40:08.413Z,100665.89
2024-03-18T13:42:36.071Z,100665.98
2024-03-18T13:45:04.053Z,100665.73
2024-03-18T13:47:31.706Z,100661.21
2024-03-18T13:49:59.395Z,100661.39
2024-03-18T13:52:28.500Z,100662.51
2024-03-18T13:54:56.148Z,100658.88
2024-03-18T13:57:23.920Z,100659.08
2024-03-18T13:59:51.940Z,100661.98
2024-03-18T14:02:20.584Z,100660.73
2024-03-18T14:04:49.068Z,100659.12
2024-03-18T14:07:18.358Z,100657.20
2024-03-18T14:09:46.236Z,100661.57
2024-03-18T14:12:22.118Z,100662.04
2024-03-18T14:14:50.087Z,100655.11
2024-03-18T14:17:18.570Z,100659.11
2024-03-18T14:19:46.713Z,100659.76
2024-03-18T14:22:14.395Z,100661.66
2024-03-18T14:24:45.744Z,100657.79
2024-03-18T14:27:13.414Z,100659.55
2024-03-18T14:29:41.394Z,100661.42
2024-03-18T14:32:09.475Z,100664.13
2024-03-18T14:34:37.167Z,100667.23
2024-03-18T14:37:10.133Z,100661.38
2024-03-18T14:39:37.992Z,100662.33
2024-03-18T14:42:11.689Z,100668.33
2024-03-18T14:44:39.772Z,100665.17
2024-03-18T14:47:08.086Z,100662.15
2024-03-18T14:49:35.660Z,100667.45
2024-03-18T14:52:05.737Z,100666.31
2024-03-18T14:54:34.410Z,100666.16
2024-03-18T14:57:02.716Z,100665.32
2024-03-18T14:59:31.567Z,100664.70
2024-03-18T15:02:01.441Z,100666.69
2024-03-18T15:04:37.244Z,100666.15
2024-03-18T15:07:07.327Z,100666.26
2024-03-18T15:09:34.981Z,100666.13
2024-03-18T15:12:03.186Z,100667.16
2024-03-18T15:14:31.121Z,100668.05
2024-03-18T15:16:58.789Z,100669.46
2024-03-18T15:19:30.040Z,100668.61
2024-03-18T15:21:57.688Z,100670.48
2024-03-18T15:24:28.495Z,100669.52
2024-03-18T15:27:14.623Z,100668.30
2024-03-18T15:29:42.910Z,100668.88
2024-03-18T15:32:10.721Z,100669.29
2024-03-18T15:34:40.454Z,100663.95
2024-03-18T15:37:08.044Z,100662.79
2024-03-18T15:39:36.271Z,100664.80
2024-03-18T15:42:05.176Z,100665.11
2024-03-18T15:44:33.224Z,100664.63
2024-03-18T15:47:00.954Z,100667.02
2024-03-18T15:49:30.273Z,100668.61
2024-03-18T15:51:57.931Z,100670.87
2024-03-18T15:54:26.696Z,100669.52
2024-03-18T15:56:55.563Z,100671.34
2024-03-18T15:59:23.159Z,100676.55
2024-03-18T16:01:50.876Z,100677.51
2024-03-18T16:04:18.654Z,100677.31
2024-03-18T16:06:47.561Z,100681.02
2024-03-18T16:09:16.267Z,100677.60
2024-03-18T16:11:44.251Z,100682.40
2024-03-18T16:14:11.830Z,100680.41
2024-03-18T16:16:39.561Z,100676.66
2024-03-18T16:19:11.062Z,100673.95
2024-03-18T16:21:38.877Z,100672.42
2024-03-18T16:24:06.935Z,100675.10
2024-03-18T16:26:34.677Z,100678.92
2024-03-18T16:29:02.429Z,100681.66
2024-03-18T16:31:34.906Z,100680.23
2024-03-18T16:34:02.978Z,100681.10
2024-03-18T16:36:34.156Z,100684.73
2024-03-18T16:39:02.229Z,100687.23
2024-03-18T16:41:30.167Z,100685.45
2024-03-18T16:43:57.906Z,100691.80
2024-03-18T16:46:25.734Z,100688.17
2024-03-18T16:48:54.430Z,100691.08
2024-03-18T16:51:22.052Z,100694.16
2024-03-18T16:53:49.711Z,100698.05
2024-03-18T16:56:17.453Z,100696.60
2024-03-18T16:58:45.308Z,100692.91
2024-03-18T17:01:16.947Z,100699.13
2024-03-18T17:03:45.187Z,100698.61
2024-03-18T17:06:13.026Z,100696.30
2024-03-18T17:08:40.784Z,100701.62
2024-03-18T17:11:08.869Z,100702.95
2024-03-18T17:13:37.250Z,100706.04
2024-03-18T17:16:07.896Z,100704.13
2024-03-18T17:18:35.560Z,100709.83
2024-03-18T17:21:03.482Z,100711.39
2024-03-18T17:23:31.231Z,100718.60
2024-03-18T17:25:58.968Z,100719.14
2024-03-18T17:28:26.673Z,100723.16
2024-03-18T17:30:54.499Z,100728.92
2024-03-18T17:33:22.193Z,100728.06
2024-03-18T17:36:10.045Z,100731.72
2024-03-18T17:38:37.474Z,100737.27
2024-03-18T17:41:16.165Z,100735.69
2024-03-18T17:43:46.494Z,100742.11
2024-03-18T17:46:14.100Z,100740.41
2024-03-18T17:48:41.756Z,100743.36
2024-03-18T17:51:09.602Z,100748.76
2024-03-18T17:53:37.373Z,100748.85
2024-03-18T17:56:05.394Z,100749.23
2024-03-18T17:58:33.405Z,100746.96
2024-03-18T18:01:02.485Z,100751.27
2024-03-18T18:03:32.048Z,100754.40
2024-03-18T18:05:59.832Z,100755.22
2024-03-18T18:08:27.669Z,100758.38
2024-03-18T18:10:56.510Z,100760.73
2024-03-18T18:13:24.194Z,100767.83
2024-03-18T18:15:52.849Z,100765.77
2024-03-18T18:18:20.561Z,100771.40
2024-03-18T18:20:48.260Z,100778.48
2024-03-18T18:23:15.871Z,100774.23
2024-03-18T18:25:43.501Z,100779.61
2024-03-18T18:28:11.129Z,100782.80
2024-03-18T18:30:38.881Z,100778.64
2024-03-18T18:33:06.557Z,100777.13
2024-03-18T18:35:37.030Z,100780.45
2024-03-18T18:38:04.959Z,100777.50
2024-03-18T18:40:32.841Z,100780.33
2024-03-18T18:43:00.619Z,100783.64
2024-03-18T18:45:30.088Z,100781.03
2024-03-18T18:47:57.771Z,100783.73
2024-03-18T18:50:25.577Z,100779.32
2024-03-18T18:52:56.463Z,100781.30
2024-03-18T18:55:24.605Z,100785.40
2024-03-18T18:57:52.625Z,100789.89
2024-03-18T19:00:20.492Z,100794.09
2024-03-18T19:02:48.416Z,100788.83
2024-03-18T19:05:17.654Z,100788.78
2024-03-18T19:07:45.380Z,100789.36
2024-03-18T19:10:13.277Z,100788.91
2024-03-18T19:12:41.114Z,100789.54
2024-03-18T19:15:14.210Z,100792.77
2024-03-18T19:17:41.919Z,100795.23
2024-03-18T19:20:13.061Z,100791.57
2024-03-18T19:22:43.590Z,100796.33
2024-03-18T19:25:14.234Z,100798.91
2024-03-18T19:27:42.333Z,100795.71
2024-03-18T19:30:10.151Z,100796.69
2024-03-18T19:32:38.890Z,100799.01
2024-03-18T19:35:07.575Z,100799.04
2024-03-18T19:37:35.578Z,100804.50
2024-03-18T19:40:22.219Z,100802.22
2024-03-18T19:42:50.776Z,100803.82
2024-03-18T19:45:19.773Z,100805.02
2024-03-18T19:47:47.823Z,100809.81
2024-03-18T19:50:15.455Z,100810.17
2024-03-18T19:52:43.483Z,100812.11
2024-03-18T19:55:12.913Z,100809.36
2024-03-18T19:57:41.765Z,100806.66
2024-03-18T20:00:10.298Z,100806.22
2024-03-18T20:02:38.124Z,100805.16
2024-03-18T20:05:06.206Z,100802.31
2024-03-18T20:07:33.904Z,100802.82
2024-03-18T20:10:01.621Z,100803.61
2024-03-18T20:12:29.521Z,100802.83
2024-03-18T20:14:57.513Z,100803.70
2024-03-18T20:17:27.143Z,100801.83
2024-03-18T20:19:55.833Z,100800.83
2024-03-18T20:22:23.499Z,100803.27
2024-03-18T20:24:51.144Z,100806.98
2024-03-18T20:27:18.825Z,100805.16
2024-03-18T20:29:46.531Z,100802.48
2024-03-18T20:32:15.688Z,100809.28
2024-03-18T20:34:43.495Z,100812.05
2024-03-18T20:37:11.101Z,100809.14
2024-03-18T20:39:38.958Z,100805.70
2024-03-18T20:42:06.671Z,100802.64
2024-03-18T20:44:34.297Z,100804.66
2024-03-18T20:47:01.980Z,100805.06
2024-03-18T20:49:29.623Z,100807.08
2024-03-18T20:51:57.337Z,100811.15
2024-03-18T20:54:25.186Z,100813.38
2024-03-18T20:56:52.814Z,100815.63
2024-03-18T20:59:20.694Z,100818.63
2024-03-18T21:01:48.360Z,100821.45
2024-03-18T21:04:15.981Z,100822.55
2024-03-18T21:06:44.001Z,100825.01
2024-03-18T21:09:14.775Z,100826.65
2024-03-18T21:11:42.701Z,100826.79
2024-03-18T21:14:10.338Z,100823.95
2024-03-18T21:16:38.013Z,100823.09
2024-03-18T21:19:06.230Z,100822.67
2024-03-18T21:21:34.034Z,100821.18
2024-03-18T21:24:03.159Z,100818.32
2024-03-18T21:26:30.979Z,100820.58
2024-03-18T21:28:59.606Z,100820.12
2024-03-18T21:31:27.420Z,100816.54
2024-03-18T21:33:55.072Z,100817.89
2024-03-18T21:36:22.787Z,100818.18
2024-03-18T21:38:50.437Z,100820.45
2024-03-18T21:41:19.645Z,100821.14
2024-03-18T21:43:47.615Z,100819.14
2024-03-18T21:46:15.454Z,100819.10
2024-03-18T21:48:43.206Z,100818.23
2024-03-18T21:51:12.467Z,100815.90
2024-03-18T21:53:41.623Z,100815.01
2024-03-18T21:56:09.365Z,100814.24
2024-03-18T21:58:37.523Z,100816.72
2024-03-18T22:01:06.302Z,100817.45
2024-03-18T22:03:36.170Z,100812.38
2024-03-18T22:06:04.430Z,100810.81
2024-03-18T22:08:33.580Z,100812.04
2024-03-18T22:11:01.641Z,100811.20
2024-03-18T22:13:29.272Z,100816.23
2024-03-18T22:15:57.493Z,100813.05
2024-03-18T22:18:26.032Z,100812.86
2024-03-18T22:20:53.786Z,100817.02
2024-03-18T22:23:21.598Z,100818.88
2024-03-18T22:25:49.247Z,100816.80
2024-03-18T22:28:17.391Z,100819.52
2024-03-18T22:30:45.314Z,100821.64
2024-03-18T22:33:14.885Z,100818.98
2024-03-18T22:35:42.588Z,100817.66
2024-03-18T22:38:10.284Z,100819.27
2024-03-18T22:40:41.296Z,100818.98
2024-03-18T22:43:08.999Z,100819.20
2024-03-18T22:45:36.708Z,100817.02
2024-03-18T22:48:04.977Z,100814.10
2024-03-18T22:50:33.069Z,100815.52
2024-03-18T22:53:04.223Z,100816.80
2024-03-18T22:55:32.290Z,100815.91
2024-03-18T22:57:59.982Z,100820.70
2024-03-18T23:00:30.833Z,100819.64
2024-03-18T23:03:02.326Z,100821.90
2024-03-18T23:05:30.566Z,100826.61
2024-03-18T23:07:58.435Z,100828.55
2024-03-18T23:10:26.193Z,100826.09
2024-03-18T23:12:54.188Z,100831.27
2024-03-18T23:15:21.787Z,100831.85
2024-03-18T23:17:50.690Z,100832.63
2024-03-18T23:20:18.576Z,100840.83
2024-03-18T23:22:46.231Z,100839.55
2024-03-18T23:25:14.499Z,100841.26
2024-03-18T23:27:42.188Z,100840.98
2024-03-18T23:30:11.165Z,100842.11
2024-03-18T23:32:39.041Z,100841.95
2024-03-18T23:35:07.227Z,100839.70
2024-03-18T23:37:37.266Z,100840.27
2024-03-18T23:40:07.220Z,100844.65
2024-03-18T23:42:34.953Z,100847.94
2024-03-18T23:45:02.685Z,100851.29
2024-03-18T23:47:30.308Z,100851.34
2024-03-18T23:49:58.008Z,100852.58
2024-03-18T23:52:25.826Z,100856.34
2024-03-18T23:54:53.486Z,100857.91
2024-03-18T23:57:22.150Z,100860.34
2024-03-18T23:59:49.950Z,100866.44
