createdAt,value
2022-08-24T00:01:55.565Z,2.00
2022-08-24T00:04:25.742Z,1.85
2022-08-24T00:06:53.989Z,2.30
2022-08-24T00:09:22.227Z,2.30
2022-08-24T00:11:50.205Z,2.15
2022-08-24T00:14:19.177Z,2.38
2022-08-24T00:16:47.559Z,2.20
2022-08-24T00:19:16.277Z,1.77
2022-08-24T00:21:45.695Z,2.20
2022-08-24T00:24:14.833Z,1.63
2022-08-24T00:26:42.818Z,2.10
2022-08-24T00:29:11.152Z,2.13
2022-08-24T00:31:39.149Z,2.30
2022-08-24T00:34:07.204Z,2.25
2022-08-24T00:36:36.300Z,2.00
2022-08-24T00:39:06.870Z,2.30
2022-08-24T00:41:35.862Z,1.92
2022-08-24T00:44:06.312Z,2.03
2022-08-24T00:46:43.668Z,2.05
2022-08-24T00:49:19.375Z,2.00
2022-08-24T00:51:55.648Z,1.90
2022-08-24T00:54:28.100Z,2.15
2022-08-24T00:57:00.211Z,2.10
2022-08-24T00:59:32.611Z,1.80
2022-08-24T01:02:14.982Z,2.10
2022-08-24T01:04:49.067Z,1.90
2022-08-24T01:07:17.431Z,2.20
2022-08-24T01:09:47.455Z,2.50
2022-08-24T01:12:16.746Z,2.63
2022-08-24T01:14:45.498Z,2.10
2022-08-24T01:17:36.219Z,2.13
2022-08-24T01:20:09.786Z,1.92
2022-08-24T01:22:54.835Z,2.20
2022-08-24T01:25:27.463Z,2.20
2022-08-24T01:28:00.299Z,1.85
2022-08-24T01:30:36.428Z,2.15
2022-08-24T01:33:07.270Z,2.05
2022-08-24T01:35:36.677Z,2.63
2022-08-24T01:38:09.278Z,2.00
2022-08-24T01:40:42.143Z,2.30
2022-08-24T01:43:12.578Z,2.60
2022-08-24T01:45:41.480Z,2.28
2022-08-24T01:48:09.554Z,2.50
2022-08-24T01:50:38.453Z,2.10
2022-08-24T01:53:09.016Z,2.42
2022-08-24T01:55:38.477Z,2.22
2022-08-24T01:58:07.321Z,2.72
2022-08-24T02:00:37.654Z,2.30
2022-08-24T02:03:06.579Z,2.50
2022-08-24T02:05:35.228Z,2.30
2022-08-24T02:08:03.471Z,2.55
2022-08-24T02:10:32.548Z,2.08
2022-08-24T02:13:02.862Z,2.03
2022-08-24T02:15:34.769Z,2.40
2022-08-24T02:18:04.939Z,2.50
2022-08-24T02:20:33.351Z,2.30
2022-08-24T02:23:01.598Z,2.40
2022-08-24T02:25:30.773Z,2.70
2022-08-24T02:27:59.628Z,2.45
2022-08-24T02:30:30.082Z,2.95
2022-08-24T02:32:59.211Z,2.58
2022-08-24T02:35:27.391Z,2.55
2022-08-24T02:37:55.462Z,3.03
2022-08-24T02:40:24.397Z,2.85
2022-08-24T02:42:52.914Z,2.83
2022-08-24T02:45:21.516Z,2.95
2022-08-24T02:47:51.008Z,2.60
2022-08-24T02:50:20.591Z,2.75
2022-08-24T02:52:48.812Z,3.05
2022-08-24T02:55:19.911Z,2.58
2022-08-24T02:57:51.947Z,2.53
2022-08-24T03:00:22.489Z,3.03
2022-08-24T03:02:56.132Z,2.78
2022-08-24T03:05:26.087Z,3.28
2022-08-24T03:07:54.562Z,2.55
2022-08-24T03:10:23.386Z,2.85
2022-08-24T03:12:52.083Z,2.38
2022-08-24T03:15:22.621Z,2.63
2022-08-24T03:17:51.416Z,3.10
2022-08-24T03:20:23.122Z,2.55
2022-08-24T03:22:51.938Z,2.40
2022-08-24T03:25:24.542Z,2.80
2022-08-24T03:27:53.541Z,2.10
2022-08-24T03:30:23.517Z,2.08
2022-08-24T03:32:52.644Z,2.83
2022-08-24T03:35:22.913Z,2.45
2022-08-24T03:37:50.933Z,2.35
2022-08-24T03:40:23.194Z,2.45
2022-08-24T03:42:56.388Z,2.70
2022-08-24T03:45:24.660Z,2.80
2022-08-24T03:47:53.331Z,2.55
2022-08-24T03:50:24.384Z,2.67
2022-08-24T03:52:53.479Z,2.90
2022-08-24T03:55:21.866Z,2.75
2022-08-24T03:57:50.207Z,2.97
2022-08-24T04:00:18.573Z,2.50
2022-08-24T04:02:56.571Z,2.42
2022-08-24T04:05:27.984Z,2.45
2022-08-24T04:08:06.028Z,2.65
2022-08-24T04:10:36.497Z,2.67
2022-08-24T04:13:04.700Z,2.60
2022-08-24T04:15:33.731Z,3.10
2022-08-24T04:18:03.813Z,2.85
2022-08-24T04:20:33.513Z,2.53
2022-08-24T04:23:01.482Z,2.40
2022-08-24T04:25:29.467Z,3.10
2022-08-24T04:27:58.351Z,3.20
2022-08-24T04:30:26.321Z,2.90
2022-08-24T04:33:11.292Z,2.65
2022-08-24T04:35:42.504Z,2.85
2022-08-24T04:38:11.352Z,2.60
2022-08-24T04:40:46.914Z,3.63
2022-08-24T04:43:19.903Z,3.13
2022-08-24T04:45:50.589Z,3.15
2022-08-24T04:48:19.461Z,3.42
2022-08-24T04:50:49.455Z,2.70
2022-08-24T04:53:18.121Z,2.97
2022-08-24T04:55:51.205Z,3.00
2022-08-24T04:58:20.316Z,3.30
2022-08-24T05:00:49.004Z,3.10
2022-08-24T05:03:17.150Z,3.47
2022-08-24T05:05:50.543Z,3.30
2022-08-24T05:08:20.947Z,3.05
2022-08-24T05:10:50.598Z,3.22
2022-08-24T05:13:19.835Z,2.92
2022-08-24T05:15:49.632Z,2.90
2022-08-24T05:18:18.592Z,2.92
2022-08-24T05:20:48.953Z,3.25
2022-08-24T05:23:19.880Z,3.20
2022-08-24T05:25:48.252Z,3.05
2022-08-24T05:28:16.258Z,2.83
2022-08-24T05:30:44.645Z,2.75
2022-08-24T05:33:12.753Z,2.70
2022-08-24T05:35:43.830Z,2.63
2022-08-24T05:38:14.155Z,3.13
2022-08-24T05:40:43.262Z,3.40
2022-08-24T05:43:11.723Z,3.05
2022-08-24T05:45:42.827Z,3.33
2022-08-24T05:48:12.014Z,3.30
2022-08-24T05:51:03.343Z,2.90
2022-08-24T05:53:36.994Z,2.72
2022-08-24T05:56:07.916Z,2.88
2022-08-24T05:58:38.386Z,2.90
2022-08-24T06:01:08.700Z,2.92
2022-08-24T06:03:36.999Z,2.75
2022-08-24T06:06:08.641Z,2.60
2022-08-24T06:08:41.687Z,3.00
2022-08-24T06:11:11.428Z,2.95
2022-08-24T06:13:39.650Z,2.75
2022-08-24T06:16:24.836Z,2.92
2022-08-24T06:18:55.339Z,2.60
2022-08-24T06:21:28.260Z,2.92
2022-08-24T06:24:00.334Z,2.95
2022-08-24T06:26:50.354Z,3.30
2022-08-24T06:29:19.626Z,2.83
2022-08-24T06:31:54.839Z,2.70
2022-08-24T06:34:26.352Z,2.80
2022-08-24T06:36:55.419Z,3.38
2022-08-24T06:39:26.995Z,3.10
2022-08-24T06:41:57.088Z,2.78
2022-08-24T06:44:32.747Z,3.00
2022-08-24T06:47:08.653Z,2.70
2022-08-24T06:49:38.012Z,3.30
2022-08-24T06:52:06.314Z,3.10
2022-08-24T06:54:35.634Z,3.42
2022-08-24T06:57:05.593Z,3.50
2022-08-24T06:59:34.792Z,3.25
2022-08-24T07:02:02.935Z,3.13
2022-08-24T07:04:31.223Z,3.65
2022-08-24T07:07:22.136Z,2.90
2022-08-24T07:09:51.523Z,3.35
2022-08-24T07:12:19.519Z,3.00
2022-08-24T07:14:48.311Z,3.45
2022-08-24T07:17:16.521Z,3.50
2022-08-24T07:19:46.201Z,3.33
2022-08-24T07:22:22.656Z,3.75
2022-08-24T07:24:52.074Z,3.75
2022-08-24T07:27:21.116Z,3.13
2022-08-24T07:30:04.635Z,3.72
2022-08-24T07:32:38.408Z,3.20
2022-08-24T07:35:07.940Z,2.80
2022-08-24T07:37:41.437Z,3.10
2022-08-24T07:40:14.313Z,3.35
2022-08-24T07:42:42.417Z,3.53
2022-08-24T07:45:11.295Z,2.97
2022-08-24T07:47:46.109Z,3.65
2022-08-24T07:50:38.423Z,3.00
2022-08-24T07:53:09.725Z,3.45
2022-08-24T07:55:46.213Z,3.13
2022-08-24T07:58:15.107Z,3.47
2022-08-24T08:00:47.644Z,3.53
2022-08-24T08:03:15.974Z,3.25
2022-08-24T08:05:45.571Z,3.53
2022-08-24T08:08:13.668Z,3.20
2022-08-24T08:10:43.720Z,3.40
2022-08-24T08:13:11.941Z,3.33
2022-08-24T08:15:39.982Z,2.97
2022-08-24T08:18:11.262Z,3.22
2022-08-24T08:20:42.475Z,3.58
2022-08-24T08:23:29.754Z,3.35
2022-08-24T08:26:17.491Z,3.25
2022-08-24T08:29:04.598Z,3.35
2022-08-24T08:31:34.676Z,3.65
2022-08-24T08:34:04.979Z,3.90
2022-08-24T08:36:33.806Z,3.30
2022-08-24T08:39:02.323Z,3.30
2022-08-24T08:42:05.679Z,3.72
2022-08-24T08:45:03.803Z,4.10
2022-08-24T08:48:11.756Z,3.50
2022-08-24T08:51:14.055Z,3.80
2022-08-24T08:54:11.805Z,4.05
2022-08-24T08:56:53.217Z,3.70
2022-08-24T08:59:39.168Z,3.67
2022-08-24T09:02:23.966Z,3.97
2022-08-24T09:05:28.635Z,3.95
2022-08-24T09:08:07.002Z,3.28
2022-08-24T09:10:54.417Z,3.55
2022-08-24T09:13:54.465Z,3.60
2022-08-24T09:17:02.926Z,3.65
2022-08-24T09:19:44.653Z,3.60
2022-08-24T09:22:15.213Z,3.15
2022-08-24T09:25:26.476Z,4.00
2022-08-24T09:28:22.291Z,3.38
2022-08-24T09:31:14.437Z,3.60
2022-08-24T09:33:46.907Z,3.28
2022-08-24T09:36:21.490Z,3.50
2022-08-24T09:39:05.965Z,3.30
2022-08-24T09:42:20.368Z,3.67
2022-08-24T09:45:21.463Z,2.90
2022-08-24T09:48:15.799Z,3.25
2022-08-24T09:51:15.704Z,3.30
2022-08-24T09:54:21.861Z,3.20
2022-08-24T09:57:12.226Z,3.67
2022-08-24T10:00:10.339Z,3.00
2022-08-24T10:03:08.406Z,3.00
2022-08-24T10:05:54.608Z,3.03
2022-08-24T10:08:35.918Z,2.95
2022-08-24T10:11:11.810Z,3.60
2022-08-24T10:13:50.835Z,3.20
2022-08-24T10:16:38.881Z,2.85
2022-08-24T10:19:31.887Z,3.17
2022-08-24T10:22:09.484Z,2.72
2022-08-24T10:25:01.889Z,2.97
2022-08-24T10:27:45.867Z,2.83
2022-08-24T10:30:46.872Z,3.13
2022-08-24T10:33:21.337Z,2.85
2022-08-24T10:36:26.402Z,3.05
2022-08-24T10:39:29.851Z,3.25
2022-08-24T10:42:43.328Z,2.72
2022-08-24T10:45:28.821Z,2.60
2022-08-24T10:48:26.634Z,2.72
2022-08-24T10:51:00.310Z,2.97
2022-08-24T10:53:30.802Z,2.85
2022-08-24T10:56:08.425Z,2.90
2022-08-24T10:58:52.139Z,2.45
2022-08-24T11:01:26.672Z,2.58
2022-08-24T11:04:02.623Z,2.90
2022-08-24T11:06:33.038Z,2.72
2022-08-24T11:09:06.156Z,3.33
2022-08-24T11:11:40.597Z,2.67
2022-08-24T11:14:23.857Z,2.78
2022-08-24T11:16:57.024Z,2.88
2022-08-24T11:19:33.997Z,2.75
2022-08-24T11:22:04.976Z,2.60
2022-08-24T11:24:43.453Z,2.97
2022-08-24T11:27:30.538Z,2.80
2022-08-24T11:30:02.618Z,2.53
2022-08-24T11:32:37.798Z,2.80
2022-08-24T11:35:09.508Z,2.58
2022-08-24T11:37:39.677Z,3.03
2022-08-24T11:40:09.683Z,2.60
2022-08-24T11:42:53.303Z,2.90
2022-08-24T11:45:29.886Z,2.90
2022-08-24T11:48:05.873Z,3.10
2022-08-24T11:50:37.679Z,2.97
2022-08-24T11:53:13.071Z,2.60
2022-08-24T11:55:51.767Z,2.75
2022-08-24T11:58:38.691Z,2.65
2022-08-24T12:01:15.079Z,3.03
2022-08-24T12:03:56.690Z,2.80
2022-08-24T12:06:36.953Z,2.92
2022-08-24T12:09:19.099Z,2.50
2022-08-24T12:11:57.843Z,3.30
2022-08-24T12:14:38.120Z,2.70
2022-08-24T12:17:11.329Z,2.70
2022-08-24T12:19:48.349Z,2.67
2022-08-24T12:22:19.172Z,2.40
2022-08-24T12:24:49.563Z,2.83
2022-08-24T12:27:22.073Z,2.83
2022-08-24T12:30:00.611Z,2.50
2022-08-24T12:32:40.904Z,2.95
2022-08-24T12:35:16.893Z,2.50
2022-08-24T12:37:49.246Z,2.70
2022-08-24T12:40:25.337Z,2.58
2022-08-24T12:42:56.540Z,2.38
2022-08-24T12:45:26.865Z,2.35
2022-08-24T12:48:01.211Z,2.92
2022-08-24T12:50:38.969Z,3.13
2022-08-24T12:53:43.071Z,2.65
2022-08-24T12:56:28.084Z,2.33
2022-08-24T12:59:04.332Z,2.90
2022-08-24T13:01:36.888Z,2.65
2022-08-24T13:04:10.252Z,2.58
2022-08-24T13:06:42.459Z,2.15
2022-08-24T13:09:16.365Z,2.53
2022-08-24T13:11:44.515Z,2.47
2022-08-24T13:14:21.684Z,2.47
2022-08-24T13:17:08.553Z,2.78
2022-08-24T13:19:40.047Z,2.40
2022-08-24T13:22:47.144Z,2.80
2022-08-24T13:25:53.871Z,2.92
2022-08-24T13:28:45.307Z,2.38
2022-08-24T13:31:42.603Z,2.90
2022-08-24T13:34:46.672Z,2.50
2022-08-24T13:37:18.909Z,2.60
2022-08-24T13:40:06.589Z,2.50
2022-08-24T13:43:04.129Z,2.42
2022-08-24T13:45:36.449Z,2.83
2022-08-24T13:48:28.676Z,2.58
2022-08-24T13:51:21.791Z,2.75
2022-08-24T13:54:05.433Z,2.92
2022-08-24T13:57:02.111Z,2.45
2022-08-24T13:59:50.237Z,2.50
2022-08-24T14:02:30.175Z,2.30
2022-08-24T14:05:10.489Z,2.53
2022-08-24T14:07:55.314Z,2.67
2022-08-24T14:10:39.664Z,2.58
2022-08-24T14:13:26.674Z,2.50
2022-08-24T14:16:14.528Z,2.40
2022-08-24T14:18:59.024Z,1.92
2022-08-24T14:21:39.885Z,2.65
2022-08-24T14:24:14.495Z,2.75
2022-08-24T14:27:09.672Z,2.17
2022-08-24T14:30:15.684Z,2.35
2022-08-24T14:33:04.314Z,2.55
2022-08-24T14:35:37.273Z,2.45
2022-08-24T14:38:31.566Z,2.70
2022-08-24T14:41:26.547Z,2.58
2022-08-24T14:44:08.877Z,2.20
2022-08-24T14:46:45.633Z,2.25
2022-08-24T14:49:21.456Z,2.10
2022-08-24T14:52:11.063Z,2.00
2022-08-24T14:54:54.108Z,2.47
2022-08-24T14:57:40.697Z,2.08
2022-08-24T15:00:13.824Z,2.25
2022-08-24T15:03:02.735Z,2.25
2022-08-24T15:05:40.842Z,2.47
2022-08-24T15:08:11.631Z,1.92
2022-08-24T15:10:47.466Z,2.50
2022-08-24T15:13:28.729Z,2.40
2022-08-24T15:16:02.056Z,2.00
2022-08-24T15:18:37.977Z,2.05
2022-08-24T15:21:27.637Z,2.08
2022-08-24T15:24:10.234Z,2.08
2022-08-24T15:26:53.244Z,2.10
2022-08-24T15:29:24.684Z,2.00
2022-08-24T15:32:04.470Z,2.08
2022-08-24T15:34:45.552Z,1.95
2022-08-24T15:37:15.911Z,1.92
2022-08-24T15:39:44.046Z,1.60
2022-08-24T15:42:15.302Z,2.10
2022-08-24T15:44:48.112Z,2.35
2022-08-24T15:47:30.248Z,1.92
2022-08-24T15:50:00.802Z,1.90
2022-08-24T15:52:49.455Z,1.92
2022-08-24T15:55:40.622Z,1.70
2022-08-24T15:58:35.075Z,1.90
2022-08-24T16:01:39.751Z,1.70
2022-08-24T16:04:10.991Z,1.90
2022-08-24T16:06:45.129Z,1.88
2022-08-24T16:09:35.698Z,2.22
2022-08-24T16:12:07.823Z,1.95
2022-08-24T16:14:38.855Z,1.77
2022-08-24T16:17:27.720Z,2.15
2022-08-24T16:19:58.520Z,2.20
2022-08-24T16:22:33.478Z,2.20
2022-08-24T16:25:23.858Z,2.30
2022-08-24T16:28:07.841Z,2.00
2022-08-24T16:30:44.506Z,1.92
2022-08-24T16:33:43.329Z,2.38
2022-08-24T16:36:15.213Z,1.92
2022-08-24T16:38:47.960Z,1.90
2022-08-24T16:41:18.683Z,1.83
2022-08-24T16:43:48.202Z,2.58
2022-08-24T16:46:20.736Z,2.13
2022-08-24T16:48:50.189Z,1.90
2022-08-24T16:51:18.231Z,2.22
2022-08-24T16:53:46.197Z,2.17
2022-08-24T16:56:16.653Z,2.00
2022-08-24T16:58:47.165Z,1.90
2022-08-24T17:01:15.692Z,1.98
2022-08-24T17:03:43.831Z,2.25
2022-08-24T17:06:14.763Z,1.65
2022-08-24T17:08:42.903Z,2.05
2022-08-24T17:11:10.842Z,1.90
2022-08-24T17:13:49.342Z,2.20
2022-08-24T17:16:18.879Z,1.98
2022-08-24T17:18:47.310Z,2.20
2022-08-24T17:21:16.746Z,1.80
2022-08-24T17:23:48.381Z,2.38
2022-08-24T17:26:21.025Z,1.80
2022-08-24T17:28:52.004Z,2.10
2022-08-24T17:31:20.250Z,1.85
2022-08-24T17:33:48.466Z,2.40
2022-08-24T17:36:21.208Z,1.90
2022-08-24T17:38:55.705Z,2.38
2022-08-24T17:41:25.652Z,2.22
2022-08-24T17:43:54.487Z,2.38
2022-08-24T17:46:23.062Z,1.98
2022-08-24T17:48:51.641Z,2.05
2022-08-24T17:51:21.225Z,2.20
2022-08-24T17:53:49.283Z,2.13
2022-08-24T17:56:18.169Z,2.42
2022-08-24T17:59:04.158Z,2.30
2022-08-24T18:01:32.639Z,2.10
2022-08-24T18:04:00.708Z,2.00
2022-08-24T18:06:30.252Z,1.92
2022-08-24T18:09:03.933Z,1.83
2022-08-24T18:11:32.107Z,2.72
2022-08-24T18:14:01.575Z,2.10
2022-08-24T18:16:29.730Z,2.25
2022-08-24T18:18:57.971Z,2.13
2022-08-24T18:21:25.944Z,1.73
2022-08-24T18:23:55.330Z,1.95
2022-08-24T18:26:28.049Z,2.25
2022-08-24T18:28:58.255Z,2.28
2022-08-24T18:31:28.929Z,2.20
2022-08-24T18:33:57.009Z,2.15
2022-08-24T18:36:24.936Z,2.10
2022-08-24T18:38:53.275Z,2.03
2022-08-24T18:41:27.256Z,2.22
2022-08-24T18:43:55.497Z,1.85
2022-08-24T18:46:23.890Z,2.10
2022-08-24T18:48:51.860Z,2.50
2022-08-24T18:51:21.360Z,2.45
2022-08-24T18:53:49.579Z,2.15
2022-08-24T18:56:17.990Z,2.40
2022-08-24T18:58:47.346Z,1.92
2022-08-24T19:01:15.450Z,2.22
2022-08-24T19:03:43.816Z,2.35
2022-08-24T19:06:11.873Z,2.30
2022-08-24T19:08:40.078Z,2.40
2022-08-24T19:11:08.882Z,2.42
2022-08-24T19:13:38.795Z,2.30
2022-08-24T19:16:08.732Z,2.28
2022-08-24T19:18:36.739Z,2.10
2022-08-24T19:21:04.745Z,2.13
2022-08-24T19:23:36.479Z,2.38
2022-08-24T19:26:05.282Z,2.65
2022-08-24T19:28:33.284Z,2.47
2022-08-24T19:31:04.254Z,2.53
2022-08-24T19:33:37.928Z,2.08
2022-08-24T19:36:06.642Z,1.92
2022-08-24T19:38:34.889Z,1.98
2022-08-24T19:41:11.183Z,2.38
2022-08-24T19:44:00.875Z,2.15
2022-08-24T19:46:28.134Z,1.90
2022-08-24T19:48:57.533Z,2.00
2022-08-24T19:51:26.700Z,2.03
2022-08-24T19:53:54.910Z,2.15
2022-08-24T19:56:24.009Z,1.95
2022-08-24T19:58:59.679Z,1.90
2022-08-24T20:01:29.910Z,2.15
2022-08-24T20:03:59.350Z,2.00
2022-08-24T20:06:28.325Z,1.83
2022-08-24T20:08:56.695Z,2.53
2022-08-24T20:11:25.503Z,4.32
2022-08-24T20:13:54.485Z,4.00
2022-08-24T20:16:24.565Z,4.18
2022-08-24T20:18:52.714Z,3.78
2022-08-24T20:21:27.094Z,3.20
2022-08-24T20:23:57.545Z,3.03
2022-08-24T20:26:25.986Z,3.05
2022-08-24T20:28:55.433Z,2.97
2022-08-24T20:31:28.081Z,3.63
2022-08-24T20:33:57.795Z,2.55
2022-08-24T20:36:30.376Z,3.33
2022-08-24T20:39:01.426Z,3.38
2022-08-24T20:41:29.895Z,3.28
2022-08-24T20:43:58.251Z,2.70
2022-08-24T20:46:27.915Z,2.55
2022-08-24T20:48:57.251Z,2.72
2022-08-24T20:51:26.996Z,2.80
2022-08-24T20:53:55.925Z,2.80
2022-08-24T20:56:30.815Z,2.38
2022-08-24T20:59:00.083Z,2.90
2022-08-24T21:01:28.055Z,2.83
2022-08-24T21:03:58.513Z,2.60
2022-08-24T21:06:30.646Z,2.85
2022-08-24T21:08:58.708Z,2.65
2022-08-24T21:11:26.666Z,3.00
2022-08-24T21:13:54.680Z,3.13
2022-08-24T21:16:22.760Z,3.00
2022-08-24T21:18:50.790Z,3.45
2022-08-24T21:21:19.041Z,2.47
2022-08-24T21:23:48.472Z,2.63
2022-08-24T21:26:20.029Z,2.80
2022-08-24T21:28:49.606Z,2.72
2022-08-24T21:31:18.151Z,2.40
2022-08-24T21:34:03.822Z,2.50
2022-08-24T21:36:32.224Z,2.40
2022-08-24T21:39:02.355Z,2.10
2022-08-24T21:41:30.386Z,2.53
2022-08-24T21:43:58.849Z,2.42
2022-08-24T21:46:31.445Z,2.58
2022-08-24T21:49:00.417Z,1.98
2022-08-24T21:51:28.739Z,2.00
2022-08-24T21:53:59.506Z,2.20
2022-08-24T21:56:33.224Z,2.13
2022-08-24T21:59:02.803Z,2.22
2022-08-24T22:01:30.840Z,2.35
2022-08-24T22:03:59.333Z,2.60
2022-08-24T22:06:31.204Z,2.35
2022-08-24T22:08:59.423Z,2.67
2022-08-24T22:11:29.703Z,2.63
2022-08-24T22:13:58.303Z,2.15
2022-08-24T22:16:27.093Z,2.15
2022-08-24T22:18:55.491Z,2.47
2022-08-24T22:21:26.440Z,2.75
2022-08-24T22:23:56.677Z,2.70
2022-08-24T22:26:25.936Z,2.83
2022-08-24T22:28:56.759Z,2.88
2022-08-24T22:31:27.779Z,2.72
2022-08-24T22:33:57.674Z,2.80
2022-08-24T22:36:26.466Z,2.88
2022-08-24T22:38:56.206Z,3.00
2022-08-24T22:41:25.109Z,2.80
2022-08-24T22:44:14.126Z,2.30
2022-08-24T22:46:42.221Z,2.75
2022-08-24T22:49:11.418Z,3.20
2022-08-24T22:51:40.612Z,2.72
2022-08-24T22:54:09.540Z,2.38
2022-08-24T22:56:40.866Z,3.15
2022-08-24T22:59:14.452Z,2.65
2022-08-24T23:01:44.400Z,2.67
2022-08-24T23:04:15.250Z,2.70
2022-08-24T23:06:43.835Z,2.67
2022-08-24T23:09:12.285Z,3.45
2022-08-24T23:11:40.627Z,3.15
2022-08-24T23:14:12.419Z,2.45
2022-08-24T23:16:44.666Z,3.03
2022-08-24T23:19:30.207Z,2.80
2022-08-24T23:21:58.259Z,3.00
2022-08-24T23:24:26.212Z,2.65
2022-08-24T23:26:54.245Z,2.63
2022-08-24T23:29:23.607Z,2.63
2022-08-24T23:31:53.626Z,2.83
2022-08-24T23:34:23.385Z,2.70
2022-08-24T23:36:52.239Z,2.70
2022-08-24T23:39:21.504Z,2.83
2022-08-24T23:41:50.934Z,2.60
2022-08-24T23:44:21.813Z,2.65
2022-08-24T23:46:51.653Z,3.08
2022-08-24T23:49:21.615Z,2.78
2022-08-24T23:51:50.409Z,3.20
2022-08-24T23:54:21.499Z,2.45
2022-08-24T23:56:50.381Z,2.42
2022-08-24T23:59:21.677Z,2.28
