createdAt,value
2023-05-24T00:01:00.285Z,11.25
2023-05-24T00:03:31.012Z,12.98
2023-05-24T00:05:58.644Z,9.67
2023-05-24T00:08:25.718Z,13.75
2023-05-24T00:10:53.122Z,11.27
2023-05-24T00:13:20.257Z,10.30
2023-05-24T00:15:47.747Z,12.27
2023-05-24T00:18:14.774Z,12.63
2023-05-24T00:20:42.811Z,11.82
2023-05-24T00:23:10.596Z,12.20
2023-05-24T00:25:38.349Z,12.15
2023-05-24T00:28:05.366Z,9.73
2023-05-24T00:30:32.807Z,16.20
2023-05-24T00:32:59.850Z,10.40
2023-05-24T00:35:27.136Z,10.25
2023-05-24T00:37:54.154Z,10.90
2023-05-24T00:40:21.723Z,12.02
2023-05-24T00:42:50.754Z,12.05
2023-05-24T00:45:18.062Z,12.35
2023-05-24T00:47:46.436Z,10.50
2023-05-24T00:50:14.660Z,13.80
2023-05-24T00:52:42.704Z,11.40
2023-05-24T00:55:10.638Z,11.23
2023-05-24T00:57:38.442Z,9.95
2023-05-24T01:00:08.037Z,8.70
2023-05-24T01:02:35.525Z,10.80
2023-05-24T01:05:04.188Z,12.00
2023-05-24T01:07:40.585Z,13.10
2023-05-24T01:10:22.675Z,12.05
2023-05-24T01:13:36.538Z,11.48
2023-05-24T01:16:09.471Z,13.85
2023-05-24T01:18:41.794Z,14.80
2023-05-24T01:21:12.278Z,8.85
2023-05-24T01:23:55.419Z,7.50
2023-05-24T01:26:42.634Z,10.60
2023-05-24T01:29:10.806Z,10.75
2023-05-24T01:31:40.095Z,10.73
2023-05-24T01:34:07.727Z,12.25
2023-05-24T01:36:34.853Z,11.90
2023-05-24T01:39:01.813Z,10.68
2023-05-24T01:41:47.757Z,11.30
2023-05-24T01:44:39.974Z,11.05
2023-05-24T01:47:28.032Z,9.38
2023-05-24T01:50:06.479Z,7.80
2023-05-24T01:52:36.053Z,12.15
2023-05-24T01:55:07.912Z,9.82
2023-05-24T01:57:38.123Z,9.48
2023-05-24T02:00:06.814Z,10.77
2023-05-24T02:02:40.093Z,9.32
2023-05-24T02:05:08.140Z,13.30
2023-05-24T02:07:35.629Z,7.75
2023-05-24T02:10:03.995Z,8.35
2023-05-24T02:12:31.438Z,9.65
2023-05-24T02:14:58.448Z,8.45
2023-05-24T02:17:27.701Z,11.15
2023-05-24T02:19:54.817Z,10.82
2023-05-24T02:22:23.327Z,8.32
2023-05-24T02:24:50.204Z,11.25
2023-05-24T02:27:18.138Z,8.77
2023-05-24T02:29:45.127Z,7.65
2023-05-24T02:32:13.011Z,10.27
2023-05-24T02:34:40.081Z,11.82
2023-05-24T02:37:07.286Z,10.70
2023-05-24T02:39:34.437Z,8.10
2023-05-24T02:42:01.642Z,11.65
2023-05-24T02:44:28.829Z,13.35
2023-05-24T02:46:56.282Z,7.30
2023-05-24T02:49:23.934Z,8.00
2023-05-24T02:51:51.809Z,14.45
2023-05-24T02:54:19.571Z,10.07
2023-05-24T02:56:47.904Z,10.75
2023-05-24T02:59:17.625Z,9.48
2023-05-24T03:01:45.357Z,8.25
2023-05-24T03:04:12.998Z,11.70
2023-05-24T03:06:41.019Z,8.27
2023-05-24T03:09:09.269Z,9.93
2023-05-24T03:11:36.674Z,9.82
2023-05-24T03:14:04.022Z,8.40
2023-05-24T03:16:32.146Z,10.07
2023-05-24T03:19:00.121Z,9.93
2023-05-24T03:21:27.981Z,9.93
2023-05-24T03:23:56.812Z,15.15
2023-05-24T03:26:24.386Z,17.00
2023-05-24T03:28:52.290Z,14.40
2023-05-24T03:31:24.215Z,11.75
2023-05-24T03:33:51.697Z,10.80
2023-05-24T03:36:18.913Z,10.35
2023-05-24T03:38:47.155Z,12.13
2023-05-24T03:41:14.403Z,10.43
2023-05-24T03:43:43.099Z,12.02
2023-05-24T03:46:15.494Z,11.93
2023-05-24T03:48:42.878Z,16.05
2023-05-24T03:51:10.266Z,11.25
2023-05-24T03:53:38.046Z,12.25
2023-05-24T03:56:05.610Z,9.45
2023-05-24T03:58:33.004Z,15.63
2023-05-24T04:01:01.206Z,10.40
2023-05-24T04:03:28.743Z,13.13
2023-05-24T04:05:56.287Z,8.63
2023-05-24T04:08:23.306Z,18.63
2023-05-24T04:10:51.317Z,12.75
2023-05-24T04:13:18.598Z,11.23
2023-05-24T04:15:46.323Z,9.93
2023-05-24T04:18:13.357Z,12.65
2023-05-24T04:20:41.615Z,10.43
2023-05-24T04:23:09.668Z,9.38
2023-05-24T04:25:38.113Z,12.18
2023-05-24T04:28:06.216Z,13.43
2023-05-24T04:30:33.899Z,15.65
2023-05-24T04:33:00.971Z,13.80
2023-05-24T04:35:30.302Z,14.45
2023-05-24T04:37:57.703Z,87.32
2023-05-24T04:40:25.184Z,14.98
2023-05-24T04:42:52.389Z,21.73
2023-05-24T04:45:19.952Z,13.80
2023-05-24T04:47:47.121Z,15.45
2023-05-24T04:50:14.895Z,12.63
2023-05-24T04:52:41.859Z,14.52
2023-05-24T04:55:09.958Z,8.35
2023-05-24T04:57:36.932Z,11.32
2023-05-24T05:00:05.390Z,14.18
2023-05-24T05:02:33.175Z,10.60
2023-05-24T05:05:00.956Z,10.88
2023-05-24T05:07:28.366Z,13.07
2023-05-24T05:09:55.625Z,9.82
2023-05-24T05:12:22.682Z,15.32
2023-05-24T05:14:50.735Z,8.93
2023-05-24T05:17:17.641Z,10.18
2023-05-24T05:19:45.651Z,9.68
2023-05-24T05:22:12.847Z,15.13
2023-05-24T05:24:40.249Z,15.13
2023-05-24T05:27:07.595Z,9.40
2023-05-24T05:29:34.788Z,11.30
2023-05-24T05:32:02.158Z,11.85
2023-05-24T05:34:29.493Z,13.07
2023-05-24T05:36:56.533Z,8.73
2023-05-24T05:39:23.711Z,19.58
2023-05-24T05:41:51.200Z,13.32
2023-05-24T05:44:18.499Z,9.43
2023-05-24T05:46:46.466Z,10.40
2023-05-24T05:49:15.390Z,12.82
2023-05-24T05:51:42.823Z,11.40
2023-05-24T05:54:14.480Z,11.02
2023-05-24T05:56:45.861Z,14.15
2023-05-24T06:01:47.737Z,9.07
2023-05-24T06:04:19.079Z,10.57
2023-05-24T06:06:50.021Z,9.55
2023-05-24T06:09:17.747Z,9.35
2023-05-24T06:11:44.955Z,9.82
2023-05-24T06:14:13.760Z,12.27
2023-05-24T06:16:43.638Z,12.73
2023-05-24T06:19:11.337Z,8.50
2023-05-24T06:21:38.495Z,12.60
2023-05-24T06:24:09.809Z,15.40
2023-05-24T06:26:37.842Z,10.55
2023-05-24T06:29:05.248Z,10.35
2023-05-24T06:31:33.160Z,14.60
2023-05-24T06:34:03.719Z,10.95
2023-05-24T06:36:36.121Z,6.95
2023-05-24T06:39:04.924Z,13.85
2023-05-24T06:41:31.866Z,15.00
2023-05-24T06:43:59.635Z,11.65
2023-05-24T06:46:26.850Z,12.65
2023-05-24T06:48:54.736Z,12.32
2023-05-24T06:51:22.051Z,9.27
2023-05-24T06:53:51.037Z,6.70
2023-05-24T06:56:18.169Z,8.40
2023-05-24T06:58:45.926Z,9.50
2023-05-24T07:01:13.088Z,9.95
2023-05-24T07:03:40.686Z,14.65
2023-05-24T07:06:10.060Z,11.80
2023-05-24T07:08:37.395Z,8.45
2023-05-24T07:11:04.465Z,8.45
2023-05-24T07:13:32.425Z,9.57
2023-05-24T07:15:59.507Z,13.20
2023-05-24T07:18:27.095Z,7.60
2023-05-24T07:20:55.044Z,10.63
2023-05-24T07:23:22.280Z,8.82
2023-05-24T07:25:49.701Z,14.35
2023-05-24T07:28:20.246Z,13.05
2023-05-24T07:30:48.184Z,10.25
2023-05-24T07:33:16.797Z,7.35
2023-05-24T07:35:45.919Z,11.40
2023-05-24T07:38:13.571Z,13.93
2023-05-24T07:40:40.694Z,13.93
2023-05-24T07:43:08.725Z,9.98
2023-05-24T07:45:36.265Z,18.55
2023-05-24T07:48:03.708Z,11.40
2023-05-24T07:50:31.155Z,10.10
2023-05-24T07:52:58.986Z,8.95
2023-05-24T07:55:28.129Z,11.82
2023-05-24T07:57:56.719Z,13.43
2023-05-24T08:00:23.852Z,16.50
2023-05-24T08:02:51.469Z,13.50
2023-05-24T08:05:19.051Z,8.25
2023-05-24T08:07:46.899Z,9.10
2023-05-24T08:10:16.915Z,9.63
2023-05-24T08:12:45.179Z,10.80
2023-05-24T08:15:12.800Z,9.95
2023-05-24T08:17:40.435Z,9.13
2023-05-24T08:20:15.126Z,8.50
2023-05-24T08:22:44.694Z,7.78
2023-05-24T08:25:12.309Z,11.13
2023-05-24T08:27:40.540Z,8.88
2023-05-24T08:30:09.080Z,8.32
2023-05-24T08:32:36.843Z,9.45
2023-05-24T08:35:19.242Z,9.10
2023-05-24T08:37:48.114Z,14.38
2023-05-24T08:40:16.105Z,7.18
2023-05-24T08:42:44.930Z,12.25
2023-05-24T08:45:13.649Z,7.47
2023-05-24T08:47:41.491Z,10.20
2023-05-24T08:50:08.972Z,14.10
2023-05-24T08:52:36.952Z,11.23
2023-05-24T08:55:14.500Z,13.90
2023-05-24T08:57:43.995Z,10.82
2023-05-24T09:00:13.017Z,9.45
2023-05-24T09:02:42.732Z,7.38
2023-05-24T09:05:12.012Z,12.23
2023-05-24T09:07:40.966Z,9.27
2023-05-24T09:10:09.863Z,10.35
2023-05-24T09:12:39.494Z,14.38
2023-05-24T09:15:08.910Z,12.77
2023-05-24T09:17:38.372Z,8.32
2023-05-24T09:20:10.110Z,9.18
2023-05-24T09:22:41.067Z,11.05
2023-05-24T09:25:11.109Z,9.32
2023-05-24T09:27:39.302Z,11.50
2023-05-24T09:30:13.041Z,8.05
2023-05-24T09:32:41.516Z,7.93
2023-05-24T09:35:10.651Z,12.20
2023-05-24T09:37:39.209Z,8.75
2023-05-24T09:40:08.013Z,6.47
2023-05-24T09:42:35.825Z,11.65
2023-05-24T09:45:06.538Z,11.93
2023-05-24T09:47:35.751Z,8.40
2023-05-24T09:50:04.738Z,8.40
2023-05-24T09:52:33.974Z,5.88
2023-05-24T09:55:12.732Z,9.15
2023-05-24T09:57:40.683Z,7.88
2023-05-24T10:00:21.911Z,9.95
2023-05-24T10:03:03.757Z,12.38
2023-05-24T10:05:31.368Z,11.95
2023-05-24T10:07:59.784Z,12.57
2023-05-24T10:10:32.546Z,10.15
2023-05-24T10:13:01.696Z,13.63
2023-05-24T10:15:29.405Z,16.13
2023-05-24T10:17:58.693Z,15.88
2023-05-24T10:20:26.977Z,12.63
2023-05-24T10:23:04.118Z,9.73
2023-05-24T10:25:34.880Z,14.88
2023-05-24T10:28:07.330Z,10.27
2023-05-24T10:30:50.202Z,15.35
2023-05-24T10:33:19.766Z,11.20
2023-05-24T10:35:46.947Z,16.17
2023-05-24T10:38:15.036Z,14.07
2023-05-24T10:40:42.988Z,9.25
2023-05-24T10:43:10.771Z,11.85
2023-05-24T10:45:39.814Z,14.30
2023-05-24T10:48:13.956Z,20.90
2023-05-24T10:50:42.508Z,14.95
2023-05-24T10:53:18.994Z,13.45
2023-05-24T10:55:58.915Z,13.38
2023-05-24T10:58:33.145Z,14.52
2023-05-24T11:01:00.153Z,12.48
2023-05-24T11:03:33.707Z,16.35
2023-05-24T11:06:01.570Z,8.00
2023-05-24T11:08:32.097Z,11.98
2023-05-24T11:11:23.125Z,22.45
2023-05-24T11:13:59.850Z,18.00
2023-05-24T11:16:41.301Z,16.00
2023-05-24T11:19:13.440Z,18.33
2023-05-24T11:21:43.597Z,14.77
2023-05-24T11:24:11.714Z,10.95
2023-05-24T11:26:39.400Z,17.25
2023-05-24T11:29:08.018Z,14.02
2023-05-24T11:31:43.167Z,13.05
2023-05-24T11:34:12.192Z,8.55
2023-05-24T11:36:39.944Z,16.60
2023-05-24T11:39:09.392Z,14.00
2023-05-24T11:41:38.546Z,8.38
2023-05-24T11:44:11.294Z,13.75
2023-05-24T11:46:39.824Z,12.50
2023-05-24T11:49:12.329Z,10.23
2023-05-24T11:51:40.728Z,11.43
2023-05-24T11:54:08.398Z,15.85
2023-05-24T11:56:36.021Z,15.10
2023-05-24T11:59:20.268Z,14.85
2023-05-24T12:01:47.749Z,9.45
2023-05-24T12:04:15.028Z,10.98
2023-05-24T12:06:44.705Z,12.70
2023-05-24T12:09:15.647Z,12.02
2023-05-24T12:11:44.947Z,18.40
2023-05-24T12:14:14.562Z,12.68
2023-05-24T12:16:46.093Z,14.13
2023-05-24T12:19:32.544Z,8.95
2023-05-24T12:22:05.298Z,13.52
2023-05-24T12:24:33.603Z,9.77
2023-05-24T12:27:02.869Z,11.90
2023-05-24T12:29:39.935Z,9.52
2023-05-24T12:32:13.209Z,14.90
2023-05-24T12:34:42.969Z,15.88
2023-05-24T12:37:12.276Z,11.93
2023-05-24T12:39:42.434Z,11.25
2023-05-24T12:42:11.595Z,12.10
2023-05-24T12:44:39.281Z,8.63
2023-05-24T12:47:08.480Z,10.10
2023-05-24T12:49:37.027Z,12.35
2023-05-24T12:52:04.765Z,12.13
2023-05-24T12:54:32.809Z,13.07
2023-05-24T12:57:00.733Z,9.65
2023-05-24T12:59:29.080Z,11.27
2023-05-24T13:01:56.716Z,19.10
2023-05-24T13:04:27.843Z,10.27
2023-05-24T13:09:23.746Z,12.07
2023-05-24T13:11:52.683Z,8.05
2023-05-24T13:14:20.572Z,8.00
2023-05-24T13:16:48.830Z,9.07
2023-05-24T13:19:17.784Z,14.50
2023-05-24T13:21:45.321Z,9.95
2023-05-24T13:24:16.004Z,8.02
2023-05-24T13:26:43.520Z,8.93
2023-05-24T13:31:41.872Z,8.38
2023-05-24T13:34:11.164Z,8.27
2023-05-24T13:36:38.772Z,8.02
2023-05-24T13:41:42.579Z,5.40
2023-05-24T13:44:10.602Z,8.43
2023-05-24T13:46:38.841Z,10.05
2023-05-24T13:49:07.262Z,6.30
2023-05-24T13:51:35.276Z,9.55
2023-05-24T13:54:03.383Z,8.52
2023-05-24T13:56:33.209Z,6.82
2023-05-24T13:59:02.799Z,6.47
2023-05-24T14:01:30.740Z,13.05
2023-05-24T14:03:58.837Z,11.40
2023-05-24T14:06:26.040Z,6.38
2023-05-24T14:08:53.765Z,11.65
2023-05-24T14:11:22.412Z,11.70
2023-05-24T14:16:20.660Z,9.10
2023-05-24T14:18:50.448Z,6.03
2023-05-24T14:21:25.930Z,8.88
2023-05-24T14:23:54.034Z,6.32
2023-05-24T14:26:23.643Z,9.65
2023-05-24T14:28:54.359Z,10.33
2023-05-24T14:31:24.115Z,10.15
2023-05-24T14:33:51.564Z,13.35
2023-05-24T14:36:19.230Z,9.13
2023-05-24T14:38:47.022Z,7.90
2023-05-24T14:41:14.131Z,8.32
2023-05-24T14:43:42.072Z,7.95
2023-05-24T14:46:09.649Z,6.90
2023-05-24T14:48:37.508Z,8.15
2023-05-24T14:51:05.860Z,9.85
2023-05-24T14:53:33.673Z,7.05
2023-05-24T14:56:00.884Z,8.32
2023-05-24T14:58:28.869Z,13.63
2023-05-24T15:00:56.278Z,7.00
2023-05-24T15:03:24.430Z,9.48
2023-05-24T15:05:52.438Z,11.95
2023-05-24T15:08:20.074Z,11.40
2023-05-24T15:10:47.155Z,8.38
2023-05-24T15:13:14.800Z,10.48
2023-05-24T15:15:42.465Z,10.00
2023-05-24T15:18:10.324Z,6.32
2023-05-24T15:20:38.174Z,6.75
2023-05-24T15:23:06.586Z,9.50
2023-05-24T15:25:33.958Z,8.70
2023-05-24T15:28:01.655Z,8.82
2023-05-24T15:30:28.872Z,7.20
2023-05-24T15:32:56.661Z,8.82
2023-05-24T15:35:23.711Z,8.82
2023-05-24T15:37:51.083Z,10.20
2023-05-24T15:40:18.998Z,11.25
2023-05-24T15:42:46.895Z,13.70
2023-05-24T15:45:14.051Z,13.38
2023-05-24T15:47:42.305Z,15.05
2023-05-24T15:50:10.305Z,18.58
2023-05-24T15:52:37.912Z,18.83
2023-05-24T15:55:05.549Z,16.23
2023-05-24T15:57:32.891Z,14.05
2023-05-24T16:00:00.344Z,22.25
2023-05-24T16:02:29.634Z,13.07
2023-05-24T16:04:57.503Z,16.83
2023-05-24T16:07:25.236Z,17.73
2023-05-24T16:09:52.205Z,14.75
2023-05-24T16:12:20.106Z,17.65
2023-05-24T16:14:47.156Z,14.35
2023-05-24T16:17:15.408Z,14.95
2023-05-24T16:19:42.417Z,17.98
2023-05-24T16:22:09.979Z,15.98
2023-05-24T16:24:38.846Z,18.42
2023-05-24T16:27:08.579Z,16.80
2023-05-24T16:29:37.169Z,14.65
2023-05-24T16:32:05.184Z,16.45
2023-05-24T16:34:41.383Z,20.98
2023-05-24T16:37:13.266Z,14.93
2023-05-24T16:39:40.980Z,18.30
2023-05-24T16:42:08.496Z,21.02
2023-05-24T16:44:35.629Z,17.08
2023-05-24T16:47:04.405Z,16.63
2023-05-24T16:49:31.677Z,15.52
2023-05-24T16:51:59.368Z,17.30
2023-05-24T16:54:26.260Z,19.80
2023-05-24T16:56:55.077Z,15.65
2023-05-24T16:59:23.559Z,15.93
2023-05-24T17:01:51.681Z,24.20
2023-05-24T17:04:19.452Z,18.80
2023-05-24T17:06:46.952Z,15.23
2023-05-24T17:09:14.348Z,13.98
2023-05-24T17:11:42.002Z,19.05
2023-05-24T17:14:09.737Z,15.70
2023-05-24T17:16:37.271Z,17.33
2023-05-24T17:19:04.957Z,15.30
2023-05-24T17:21:32.475Z,18.30
2023-05-24T17:23:59.706Z,14.15
2023-05-24T17:26:28.882Z,19.50
2023-05-24T17:28:57.088Z,13.80
2023-05-24T17:31:24.353Z,17.40
2023-05-24T17:33:52.034Z,19.52
2023-05-24T17:36:19.968Z,15.93
2023-05-24T17:38:46.904Z,15.82
2023-05-24T17:41:14.240Z,15.57
2023-05-24T17:43:42.031Z,21.58
2023-05-24T17:46:10.034Z,19.70
2023-05-24T17:48:42.206Z,14.48
2023-05-24T17:51:10.835Z,14.50
2023-05-24T17:53:38.409Z,15.68
2023-05-24T17:56:07.888Z,19.25
2023-05-24T17:58:38.047Z,14.68
2023-05-24T18:01:07.576Z,17.17
2023-05-24T18:03:37.144Z,15.65
2023-05-24T18:06:08.653Z,19.38
2023-05-24T18:08:37.953Z,17.70
2023-05-24T18:11:10.454Z,20.60
2023-05-24T18:13:39.096Z,16.48
2023-05-24T18:16:07.458Z,17.30
2023-05-24T18:18:34.659Z,17.45
2023-05-24T18:21:02.025Z,17.20
2023-05-24T18:23:29.411Z,17.17
2023-05-24T18:26:01.183Z,18.08
2023-05-24T18:28:30.375Z,18.38
2023-05-24T18:30:57.909Z,18.33
2023-05-24T18:33:25.255Z,15.98
2023-05-24T18:35:52.606Z,17.23
2023-05-24T18:38:20.145Z,16.80
2023-05-24T18:40:47.773Z,17.58
2023-05-24T18:43:14.758Z,22.85
2023-05-24T18:45:42.550Z,19.60
2023-05-24T18:48:09.986Z,15.93
2023-05-24T18:50:37.602Z,16.00
2023-05-24T18:53:04.503Z,18.58
2023-05-24T18:55:31.867Z,13.80
2023-05-24T18:57:58.982Z,15.65
2023-05-24T19:00:27.148Z,21.40
2023-05-24T19:02:55.723Z,21.33
2023-05-24T19:05:23.501Z,16.35
2023-05-24T19:07:50.477Z,16.58
2023-05-24T19:10:18.154Z,15.98
2023-05-24T19:12:45.160Z,20.98
2023-05-24T19:15:12.387Z,20.05
2023-05-24T19:17:39.602Z,19.02
2023-05-24T19:20:08.020Z,19.27
2023-05-24T19:22:35.106Z,16.60
2023-05-24T19:25:02.461Z,18.77
2023-05-24T19:27:29.741Z,17.77
2023-05-24T19:29:59.409Z,20.73
2023-05-24T19:32:26.594Z,22.42
2023-05-24T19:34:53.923Z,20.85
2023-05-24T19:37:21.397Z,21.35
2023-05-24T19:39:48.676Z,16.92
2023-05-24T19:42:15.865Z,20.50
2023-05-24T19:44:43.341Z,20.00
2023-05-24T19:47:10.377Z,18.08
2023-05-24T19:49:37.840Z,29.15
2023-05-24T19:52:05.493Z,17.92
2023-05-24T19:54:32.748Z,18.15
2023-05-24T19:57:01.767Z,17.58
2023-05-24T19:59:29.228Z,19.17
2023-05-24T20:01:56.469Z,18.60
2023-05-24T20:04:23.782Z,23.00
2023-05-24T20:06:53.011Z,18.92
2023-05-24T20:09:20.403Z,22.88
2023-05-24T20:11:47.656Z,22.60
2023-05-24T20:14:15.016Z,19.50
2023-05-24T20:16:42.324Z,18.40
2023-05-24T20:19:11.850Z,20.45
2023-05-24T20:21:38.850Z,19.38
2023-05-24T20:24:06.806Z,19.90
2023-05-24T20:26:35.087Z,19.05
2023-05-24T20:29:02.812Z,20.10
2023-05-24T20:31:30.045Z,20.90
2023-05-24T20:33:57.827Z,20.13
2023-05-24T20:36:25.087Z,21.10
2023-05-24T20:38:52.599Z,19.65
2023-05-24T20:41:19.536Z,22.10
2023-05-24T20:43:47.085Z,24.10
2023-05-24T20:46:14.558Z,22.17
2023-05-24T20:48:43.365Z,21.17
2023-05-24T20:51:10.285Z,22.92
2023-05-24T20:53:37.980Z,22.58
2023-05-24T20:56:04.886Z,23.17
2023-05-24T20:58:32.520Z,21.40
2023-05-24T21:00:59.604Z,24.30
2023-05-24T21:03:27.250Z,21.55
2023-05-24T21:05:55.010Z,24.13
2023-05-24T21:08:22.592Z,20.25
2023-05-24T21:10:50.674Z,25.60
2023-05-24T21:13:20.490Z,21.02
2023-05-24T21:15:47.859Z,25.02
2023-05-24T21:18:15.529Z,25.50
2023-05-24T21:20:42.582Z,27.02
2023-05-24T21:23:10.712Z,23.83
2023-05-24T21:25:38.109Z,20.98
2023-05-24T21:28:05.344Z,22.30
2023-05-24T21:30:32.530Z,24.60
2023-05-24T21:32:59.902Z,21.95
2023-05-24T21:35:28.006Z,20.42
2023-05-24T21:37:55.341Z,24.83
2023-05-24T21:40:22.816Z,24.05
2023-05-24T21:42:50.033Z,21.65
2023-05-24T21:45:17.355Z,21.33
2023-05-24T21:47:44.473Z,24.67
2023-05-24T21:50:11.566Z,25.40
2023-05-24T21:52:39.492Z,25.27
2023-05-24T21:55:07.330Z,24.92
2023-05-24T21:57:34.758Z,24.58
2023-05-24T22:00:02.653Z,23.05
2023-05-24T22:02:32.631Z,23.97
2023-05-24T22:05:00.114Z,21.75
2023-05-24T22:07:27.362Z,25.77
2023-05-24T22:09:55.033Z,23.10
2023-05-24T22:12:22.665Z,23.30
2023-05-24T22:14:49.816Z,22.23
2023-05-24T22:17:16.998Z,23.00
2023-05-24T22:19:44.592Z,25.25
2023-05-24T22:22:12.567Z,26.13
2023-05-24T22:24:40.729Z,27.60
2023-05-24T22:27:13.618Z,21.48
2023-05-24T22:29:40.705Z,25.58
2023-05-24T22:32:08.119Z,27.58
2023-05-24T22:34:35.524Z,26.58
2023-05-24T22:37:02.758Z,24.90
2023-05-24T22:39:30.096Z,26.25
2023-05-24T22:41:57.289Z,30.38
2023-05-24T22:44:24.857Z,28.95
2023-05-24T22:46:54.967Z,29.33
2023-05-24T22:49:22.848Z,28.33
2023-05-24T22:51:51.250Z,28.98
2023-05-24T22:54:19.777Z,26.30
2023-05-24T22:56:47.142Z,32.30
2023-05-24T22:59:14.306Z,23.83
2023-05-24T23:01:41.638Z,27.08
2023-05-24T23:04:20.727Z,29.30
2023-05-24T23:06:53.117Z,29.52
2023-05-24T23:09:34.792Z,26.00
2023-05-24T23:12:08.567Z,31.27
2023-05-24T23:14:41.641Z,31.23
2023-05-24T23:17:20.258Z,29.90
2023-05-24T23:19:50.511Z,26.33
2023-05-24T23:22:24.066Z,29.67
2023-05-24T23:24:51.353Z,26.35
2023-05-24T23:27:18.570Z,32.25
2023-05-24T23:29:45.823Z,26.33
2023-05-24T23:32:13.243Z,33.38
2023-05-24T23:34:40.131Z,28.98
2023-05-24T23:37:07.662Z,30.45
2023-05-24T23:39:34.754Z,32.00
2023-05-24T23:42:02.703Z,34.92
2023-05-24T23:44:30.105Z,38.95
2023-05-24T23:46:58.025Z,39.55
2023-05-24T23:49:25.835Z,36.40
2023-05-24T23:51:53.357Z,35.85
2023-05-24T23:54:20.398Z,32.88
2023-05-24T23:56:47.960Z,33.03
2023-05-24T23:59:16.964Z,37.22
