createdAt,value
2022-08-03T00:02:26.380Z,63.08
2022-08-03T00:05:00.698Z,62.91
2022-08-03T00:07:32.133Z,62.85
2022-08-03T00:10:03.688Z,62.60
2022-08-03T00:12:36.539Z,62.52
2022-08-03T00:15:11.347Z,62.65
2022-08-03T00:17:53.121Z,62.88
2022-08-03T00:20:26.578Z,62.82
2022-08-03T00:23:01.030Z,62.77
2022-08-03T00:25:32.687Z,62.90
2022-08-03T00:28:04.238Z,62.83
2022-08-03T00:30:36.140Z,62.89
2022-08-03T00:33:08.375Z,62.71
2022-08-03T00:35:50.157Z,62.71
2022-08-03T00:38:22.065Z,62.75
2022-08-03T00:40:53.745Z,62.81
2022-08-03T00:43:28.202Z,62.77
2022-08-03T00:45:59.589Z,62.88
2022-08-03T00:48:33.876Z,62.88
2022-08-03T00:51:05.999Z,62.92
2022-08-03T00:53:38.600Z,62.93
2022-08-03T00:56:10.208Z,63.05
2022-08-03T00:58:41.730Z,63.12
2022-08-03T01:01:13.669Z,63.27
2022-08-03T01:03:45.158Z,63.41
2022-08-03T01:06:26.110Z,63.46
2022-08-03T01:09:05.063Z,63.64
2022-08-03T01:12:01.131Z,63.77
2022-08-03T01:14:45.701Z,63.97
2022-08-03T01:17:25.056Z,64.02
2022-08-03T01:20:02.125Z,64.08
2022-08-03T01:23:01.080Z,64.18
2022-08-03T01:25:41.820Z,64.29
2022-08-03T01:28:30.509Z,64.34
2022-08-03T01:31:06.379Z,64.56
2022-08-03T01:33:42.100Z,64.59
2022-08-03T01:36:19.145Z,64.61
2022-08-03T01:38:55.424Z,64.76
2022-08-03T01:41:31.591Z,64.83
2022-08-03T01:44:29.986Z,64.96
2022-08-03T01:46:59.931Z,64.97
2022-08-03T01:49:33.674Z,64.92
2022-08-03T01:52:07.708Z,65.03
2022-08-03T01:54:43.570Z,65.09
2022-08-03T01:57:16.712Z,65.26
2022-08-03T01:59:57.372Z,65.44
2022-08-03T02:02:34.753Z,65.51
2022-08-03T02:05:10.991Z,65.69
2022-08-03T02:07:55.934Z,65.78
2022-08-03T02:10:35.394Z,65.83
2022-08-03T02:13:09.281Z,65.90
2022-08-03T02:15:45.298Z,66.17
2022-08-03T02:18:19.716Z,66.23
2022-08-03T02:20:51.963Z,66.42
2022-08-03T02:23:23.491Z,66.34
2022-08-03T02:25:59.921Z,66.55
2022-08-03T02:28:37.482Z,66.66
2022-08-03T02:31:14.355Z,66.66
2022-08-03T02:33:50.274Z,66.81
2022-08-03T02:36:25.478Z,66.88
2022-08-03T02:39:01.101Z,66.90
2022-08-03T02:41:36.894Z,67.01
2022-08-03T02:44:13.522Z,67.14
2022-08-03T02:46:48.361Z,67.24
2022-08-03T02:49:40.510Z,67.39
2022-08-03T02:52:15.634Z,67.36
2022-08-03T02:54:47.936Z,67.40
2022-08-03T02:57:21.401Z,67.52
2022-08-03T02:59:53.103Z,67.63
2022-08-03T03:02:25.566Z,67.62
2022-08-03T03:05:54.338Z,67.67
2022-08-03T03:07:51.802Z,67.67
2022-08-03T03:10:26.192Z,67.71
2022-08-03T03:12:59.279Z,67.94
2022-08-03T03:15:32.821Z,68.18
2022-08-03T03:18:05.502Z,68.00
2022-08-03T03:20:38.252Z,68.18
2022-08-03T03:23:10.693Z,68.30
2022-08-03T03:25:42.991Z,68.18
2022-08-03T03:28:14.595Z,68.25
2022-08-03T03:30:53.866Z,68.36
2022-08-03T03:33:28.328Z,68.24
2022-08-03T03:36:00.800Z,68.35
2022-08-03T03:38:33.448Z,68.43
2022-08-03T03:41:05.930Z,68.28
2022-08-03T03:43:37.571Z,68.22
2022-08-03T03:46:09.496Z,68.09
2022-08-03T03:48:42.128Z,68.09
2022-08-03T03:51:14.315Z,68.01
2022-08-03T03:53:57.743Z,68.16
2022-08-03T03:56:30.060Z,68.03
2022-08-03T03:59:01.589Z,68.00
2022-08-03T04:01:33.746Z,67.83
2022-08-03T04:04:19.165Z,67.61
2022-08-03T04:07:08.053Z,67.47
2022-08-03T04:10:00.036Z,67.30
2022-08-03T04:12:50.328Z,67.25
2022-08-03T04:15:27.303Z,67.35
2022-08-03T04:18:00.662Z,67.41
2022-08-03T04:20:36.153Z,67.55
2022-08-03T04:23:13.584Z,67.58
2022-08-03T04:25:53.384Z,67.72
2022-08-03T04:28:38.989Z,67.70
2022-08-03T04:31:11.066Z,68.05
2022-08-03T04:33:43.560Z,68.08
2022-08-03T04:36:19.508Z,68.30
2022-08-03T04:39:01.741Z,68.26
2022-08-03T04:42:06.936Z,68.45
2022-08-03T04:44:36.892Z,68.58
2022-08-03T04:47:11.607Z,68.81
2022-08-03T04:49:49.944Z,69.08
2022-08-03T04:52:21.696Z,69.28
2022-08-03T04:54:53.148Z,69.53
2022-08-03T04:57:27.459Z,70.04
2022-08-03T05:00:03.201Z,70.41
2022-08-03T05:02:35.501Z,71.01
2022-08-03T05:05:10.111Z,71.54
2022-08-03T05:07:42.931Z,71.88
2022-08-03T05:10:16.876Z,72.27
2022-08-03T05:12:53.093Z,72.50
2022-08-03T05:15:26.975Z,72.81
2022-08-03T05:17:58.561Z,73.14
2022-08-03T05:20:31.326Z,73.05
2022-08-03T05:23:04.136Z,73.02
2022-08-03T05:25:49.622Z,73.34
2022-08-03T05:28:21.631Z,73.62
2022-08-03T05:31:04.190Z,73.49
2022-08-03T05:33:59.960Z,73.45
2022-08-03T05:36:37.316Z,73.45
2022-08-03T05:39:11.780Z,73.43
2022-08-03T05:41:46.186Z,73.36
2022-08-03T05:44:18.644Z,72.99
2022-08-03T05:46:50.192Z,72.97
2022-08-03T05:49:21.953Z,72.59
2022-08-03T05:52:00.431Z,72.41
2022-08-03T05:54:57.010Z,72.06
2022-08-03T05:57:29.381Z,71.53
2022-08-03T06:00:01.051Z,71.68
2022-08-03T06:02:45.142Z,71.92
2022-08-03T06:05:18.500Z,72.19
2022-08-03T06:07:52.961Z,72.32
2022-08-03T06:10:36.357Z,72.58
2022-08-03T06:13:12.440Z,72.65
2022-08-03T06:15:43.873Z,72.64
2022-08-03T06:18:15.190Z,72.90
2022-08-03T06:20:47.198Z,72.54
2022-08-03T06:23:21.269Z,72.77
2022-08-03T06:25:52.921Z,72.83
2022-08-03T06:28:51.631Z,72.66
2022-08-03T06:31:20.860Z,72.66
2022-08-03T06:34:32.394Z,72.41
2022-08-03T06:37:02.106Z,72.21
2022-08-03T06:39:36.881Z,72.06
2022-08-03T06:42:11.835Z,71.71
2022-08-03T06:44:46.797Z,71.32
2022-08-03T06:47:20.940Z,70.85
2022-08-03T06:50:17.185Z,70.64
2022-08-03T06:52:46.520Z,70.31
2022-08-03T06:55:21.117Z,69.90
2022-08-03T06:57:52.582Z,69.62
2022-08-03T07:00:33.151Z,68.85
2022-08-03T07:03:07.505Z,67.96
2022-08-03T07:05:41.626Z,66.71
2022-08-03T07:08:14.903Z,66.09
2022-08-03T07:10:48.911Z,65.54
2022-08-03T07:13:22.931Z,64.85
2022-08-03T07:15:56.080Z,63.77
2022-08-03T07:18:29.808Z,63.27
2022-08-03T07:21:01.662Z,63.17
2022-08-03T07:23:36.395Z,62.99
2022-08-03T07:26:08.260Z,62.55
2022-08-03T07:28:39.587Z,62.21
2022-08-03T07:31:10.947Z,61.98
2022-08-03T07:33:42.321Z,61.57
2022-08-03T07:36:13.722Z,61.82
2022-08-03T07:38:45.183Z,62.01
2022-08-03T07:41:16.634Z,61.59
2022-08-03T07:43:48.007Z,61.26
2022-08-03T07:46:20.489Z,60.56
2022-08-03T07:48:52.303Z,59.74
2022-08-03T07:51:23.699Z,58.97
2022-08-03T07:53:57.812Z,58.69
2022-08-03T07:56:29.735Z,57.78
2022-08-03T07:59:02.632Z,56.43
2022-08-03T08:01:36.914Z,55.86
2022-08-03T08:04:08.431Z,55.15
2022-08-03T08:06:39.767Z,54.78
2022-08-03T08:09:11.837Z,54.03
2022-08-03T08:11:43.177Z,53.63
2022-08-03T08:14:14.542Z,52.51
2022-08-03T08:16:46.495Z,51.13
2022-08-03T08:19:17.889Z,49.07
2022-08-03T08:21:53.791Z,47.64
2022-08-03T08:24:34.209Z,46.96
2022-08-03T08:27:05.936Z,45.49
2022-08-03T08:29:37.300Z,43.30
2022-08-03T08:32:19.209Z,42.45
2022-08-03T08:34:51.148Z,41.99
2022-08-03T08:37:22.439Z,41.04
2022-08-03T08:39:54.015Z,40.04
2022-08-03T08:42:25.420Z,39.44
2022-08-03T08:44:57.871Z,38.41
2022-08-03T08:47:50.886Z,38.53
2022-08-03T08:50:27.851Z,37.72
2022-08-03T08:53:04.507Z,37.77
2022-08-03T08:55:59.324Z,36.92
2022-08-03T08:58:30.123Z,36.61
2022-08-03T09:01:01.732Z,36.61
2022-08-03T09:03:34.376Z,35.84
2022-08-03T09:06:07.055Z,36.30
2022-08-03T09:08:38.447Z,37.61
2022-08-03T09:11:12.035Z,38.96
2022-08-03T09:13:44.096Z,40.70
2022-08-03T09:16:17.864Z,41.96
2022-08-03T09:18:51.094Z,43.03
2022-08-03T09:21:32.118Z,44.71
2022-08-03T09:24:10.492Z,45.85
2022-08-03T09:26:54.802Z,47.10
2022-08-03T09:29:26.470Z,48.16
2022-08-03T09:32:06.108Z,48.86
2022-08-03T09:34:37.887Z,49.00
2022-08-03T09:37:17.219Z,48.73
2022-08-03T09:39:48.822Z,46.73
2022-08-03T09:42:23.613Z,46.17
2022-08-03T09:44:56.058Z,45.23
2022-08-03T09:47:34.325Z,44.00
2022-08-03T09:50:08.373Z,44.42
2022-08-03T09:52:49.357Z,44.97
2022-08-03T09:56:33.598Z,45.70
2022-08-03T09:58:16.597Z,46.80
2022-08-03T10:00:58.844Z,47.41
2022-08-03T10:03:32.294Z,47.76
2022-08-03T10:06:19.575Z,47.17
2022-08-03T10:09:08.769Z,46.81
2022-08-03T10:11:42.422Z,47.22
2022-08-03T10:14:19.500Z,47.49
2022-08-03T10:17:03.315Z,47.94
2022-08-03T10:19:35.123Z,48.24
2022-08-03T10:22:13.693Z,47.46
2022-08-03T10:25:06.934Z,45.00
2022-08-03T10:27:48.809Z,41.84
2022-08-03T10:30:26.187Z,41.71
2022-08-03T10:33:03.644Z,40.58
2022-08-03T10:35:54.112Z,40.38
2022-08-03T10:38:34.194Z,40.68
2022-08-03T10:41:19.319Z,41.11
2022-08-03T10:43:56.214Z,41.34
2022-08-03T10:46:30.428Z,41.66
2022-08-03T10:49:04.594Z,39.76
2022-08-03T10:51:36.524Z,38.96
2022-08-03T10:54:10.527Z,38.52
2022-08-03T10:57:14.668Z,39.02
2022-08-03T11:00:05.240Z,39.67
2022-08-03T11:03:10.496Z,39.65
2022-08-03T11:05:44.530Z,37.50
2022-08-03T11:08:26.893Z,35.25
2022-08-03T11:11:03.656Z,33.63
2022-08-03T11:13:35.164Z,32.15
2022-08-03T11:16:23.587Z,31.69
2022-08-03T11:19:02.810Z,29.49
2022-08-03T11:21:56.886Z,28.73
2022-08-03T11:25:04.702Z,28.26
2022-08-03T11:27:37.790Z,28.29
2022-08-03T11:30:14.081Z,27.91
2022-08-03T11:33:02.684Z,26.94
2022-08-03T11:35:36.170Z,26.34
2022-08-03T11:38:12.612Z,26.07
2022-08-03T11:40:49.934Z,25.98
2022-08-03T11:43:47.669Z,25.52
2022-08-03T11:46:28.348Z,27.41
2022-08-03T11:49:10.838Z,27.83
2022-08-03T11:51:42.426Z,27.90
2022-08-03T11:54:14.038Z,27.55
2022-08-03T11:56:50.016Z,28.10
2022-08-03T11:59:32.897Z,28.22
2022-08-03T12:02:12.029Z,28.18
2022-08-03T12:04:58.389Z,28.64
2022-08-03T12:08:03.688Z,28.76
2022-08-03T12:10:23.936Z,29.88
2022-08-03T12:13:00.060Z,29.56
2022-08-03T12:15:41.023Z,29.43
2022-08-03T12:18:20.873Z,30.23
2022-08-03T12:20:53.659Z,30.91
2022-08-03T12:23:25.074Z,30.82
2022-08-03T12:26:02.691Z,31.39
2022-08-03T12:28:37.267Z,30.91
2022-08-03T12:31:10.635Z,29.95
2022-08-03T12:34:03.533Z,28.62
2022-08-03T12:36:37.703Z,27.92
2022-08-03T12:39:12.035Z,27.48
2022-08-03T12:41:43.696Z,26.04
2022-08-03T12:44:15.124Z,25.96
2022-08-03T12:46:48.058Z,26.47
2022-08-03T12:49:20.088Z,25.56
2022-08-03T12:52:07.042Z,25.32
2022-08-03T12:54:39.051Z,25.00
2022-08-03T12:57:16.325Z,24.44
2022-08-03T12:59:52.577Z,25.12
2022-08-03T13:02:27.503Z,25.28
2022-08-03T13:05:00.353Z,25.41
2022-08-03T13:07:41.300Z,25.98
2022-08-03T13:10:31.721Z,27.21
2022-08-03T13:13:04.880Z,28.68
2022-08-03T13:15:39.627Z,30.21
2022-08-03T13:18:19.604Z,31.09
2022-08-03T13:20:50.900Z,32.07
2022-08-03T13:23:22.851Z,30.94
2022-08-03T13:25:55.316Z,29.87
2022-08-03T13:28:27.577Z,29.43
2022-08-03T13:30:59.325Z,28.35
2022-08-03T13:33:31.281Z,27.89
2022-08-03T13:36:02.696Z,27.80
2022-08-03T13:38:33.999Z,27.61
2022-08-03T13:41:05.932Z,27.65
2022-08-03T13:43:37.190Z,27.76
2022-08-03T13:46:08.536Z,26.69
2022-08-03T13:48:39.865Z,25.85
2022-08-03T13:51:21.975Z,25.60
2022-08-03T13:53:54.904Z,25.62
2022-08-03T13:56:26.338Z,25.46
2022-08-03T13:58:58.376Z,25.04
2022-08-03T14:01:53.558Z,25.26
2022-08-03T14:04:26.015Z,25.16
2022-08-03T14:07:21.103Z,24.63
2022-08-03T14:10:01.925Z,25.12
2022-08-03T14:12:38.169Z,25.26
2022-08-03T14:15:19.480Z,25.81
2022-08-03T14:20:58.720Z,26.05
2022-08-03T14:23:32.763Z,26.64
2022-08-03T14:26:04.922Z,26.96
2022-08-03T14:28:37.026Z,27.87
2022-08-03T14:32:10.418Z,28.57
2022-08-03T14:34:12.791Z,28.92
2022-08-03T14:36:53.819Z,29.79
2022-08-03T14:41:24.926Z,30.29
2022-08-03T14:43:27.069Z,31.41
2022-08-03T14:46:07.127Z,31.73
2022-08-03T14:50:33.887Z,32.44
2022-08-03T14:51:54.256Z,33.55
2022-08-03T14:54:42.325Z,34.51
2022-08-03T14:57:13.993Z,35.01
2022-08-03T14:59:55.966Z,35.45
2022-08-03T15:02:37.092Z,35.73
2022-08-03T15:05:10.983Z,36.26
2022-08-03T15:07:42.580Z,36.40
2022-08-03T15:10:20.145Z,36.84
2022-08-03T15:12:58.914Z,36.92
2022-08-03T15:15:30.637Z,37.07
2022-08-03T15:18:02.146Z,36.60
2022-08-03T15:20:43.918Z,36.90
2022-08-03T15:23:20.201Z,37.48
2022-08-03T15:26:29.396Z,37.76
2022-08-03T15:28:45.784Z,37.94
2022-08-03T15:31:26.190Z,38.28
2022-08-03T15:33:57.530Z,38.29
2022-08-03T15:36:30.119Z,38.41
2022-08-03T15:39:04.594Z,38.90
2022-08-03T15:41:36.040Z,39.06
2022-08-03T15:44:09.424Z,39.02
2022-08-03T15:46:41.284Z,39.69
2022-08-03T15:49:12.716Z,39.51
2022-08-03T15:51:44.042Z,39.44
2022-08-03T15:54:15.638Z,39.88
2022-08-03T15:59:53.846Z,40.28
2022-08-03T16:02:35.272Z,40.55
2022-08-03T16:05:07.418Z,40.84
2022-08-03T16:08:03.650Z,41.37
2022-08-03T16:10:39.900Z,41.63
2022-08-03T16:13:11.899Z,41.82
2022-08-03T16:15:45.791Z,42.01
2022-08-03T16:18:19.873Z,41.56
2022-08-03T16:21:05.117Z,41.09
2022-08-03T16:23:39.928Z,41.29
2022-08-03T16:26:37.918Z,42.01
2022-08-03T16:29:23.027Z,42.68
2022-08-03T16:31:57.816Z,43.49
2022-08-03T16:34:38.280Z,44.13
2022-08-03T16:37:36.628Z,44.66
2022-08-03T16:40:22.038Z,45.16
2022-08-03T16:42:53.456Z,45.47
2022-08-03T16:45:25.181Z,45.30
2022-08-03T16:48:01.855Z,44.95
2022-08-03T16:50:38.357Z,44.87
2022-08-03T16:53:15.553Z,45.13
2022-08-03T16:55:53.677Z,45.11
2022-08-03T16:58:41.511Z,44.83
2022-08-03T17:01:24.307Z,44.95
2022-08-03T17:04:03.276Z,44.32
2022-08-03T17:06:44.626Z,44.46
2022-08-03T17:09:19.165Z,44.73
2022-08-03T17:11:52.782Z,44.35
2022-08-03T17:14:29.433Z,44.29
2022-08-03T17:17:05.712Z,44.68
2022-08-03T17:19:47.121Z,44.92
2022-08-03T17:22:25.083Z,44.89
2022-08-03T17:24:58.690Z,45.05
2022-08-03T17:28:48.701Z,45.49
2022-08-03T17:30:44.560Z,45.52
2022-08-03T17:33:20.481Z,45.51
2022-08-03T17:35:56.556Z,45.95
2022-08-03T17:38:36.284Z,46.04
2022-08-03T17:41:10.818Z,46.39
2022-08-03T17:44:15.808Z,46.60
2022-08-03T17:46:35.772Z,47.09
2022-08-03T17:49:24.938Z,47.30
2022-08-03T17:52:02.963Z,47.77
2022-08-03T17:55:55.631Z,48.15
2022-08-03T17:58:02.985Z,49.15
2022-08-03T18:00:59.694Z,49.54
2022-08-03T18:03:57.692Z,50.00
2022-08-03T18:06:37.386Z,50.05
2022-08-03T18:10:03.252Z,50.34
2022-08-03T18:12:37.359Z,50.39
2022-08-03T18:18:10.718Z,50.67
2022-08-03T18:20:45.665Z,50.77
2022-08-03T18:23:24.970Z,50.76
2022-08-03T18:26:10.706Z,51.00
2022-08-03T18:28:44.826Z,51.19
2022-08-03T18:32:00.527Z,51.79
2022-08-03T18:34:16.413Z,52.28
2022-08-03T18:36:51.938Z,52.40
2022-08-03T18:39:26.712Z,52.65
2022-08-03T18:41:59.529Z,53.23
2022-08-03T18:44:52.553Z,53.44
2022-08-03T18:47:52.113Z,53.94
2022-08-03T18:50:30.559Z,54.76
2022-08-03T18:53:16.205Z,55.41
2022-08-03T18:58:55.484Z,57.15
2022-08-03T19:01:58.961Z,57.73
2022-08-03T19:04:35.309Z,58.49
2022-08-03T19:07:11.181Z,58.73
2022-08-03T19:09:51.933Z,59.28
2022-08-03T19:12:35.493Z,59.54
2022-08-03T19:15:12.693Z,59.74
2022-08-03T19:17:53.352Z,60.02
2022-08-03T19:20:33.890Z,60.34
2022-08-03T19:25:57.896Z,61.39
2022-08-03T19:28:34.222Z,61.71
2022-08-03T19:31:10.268Z,62.08
2022-08-03T19:33:57.396Z,62.47
2022-08-03T19:36:39.552Z,62.59
2022-08-03T19:39:15.730Z,62.72
2022-08-03T19:41:53.413Z,62.39
2022-08-03T19:44:35.559Z,62.17
2022-08-03T19:47:24.063Z,62.27
2022-08-03T19:50:05.770Z,62.33
2022-08-03T19:52:44.057Z,62.19
2022-08-03T19:55:17.525Z,62.19
2022-08-03T19:57:55.077Z,62.37
2022-08-03T20:00:34.066Z,62.54
2022-08-03T20:03:37.857Z,62.77
2022-08-03T20:06:33.215Z,63.26
2022-08-03T20:09:16.736Z,63.63
2022-08-03T20:11:52.728Z,63.96
2022-08-03T20:14:29.993Z,63.95
2022-08-03T20:17:05.337Z,63.91
2022-08-03T20:19:44.255Z,63.98
2022-08-03T20:22:23.168Z,63.98
2022-08-03T20:25:16.260Z,64.34
2022-08-03T20:28:13.980Z,64.62
2022-08-03T20:30:51.097Z,64.67
2022-08-03T20:33:46.395Z,65.12
2022-08-03T20:36:23.840Z,65.23
2022-08-03T20:39:02.288Z,65.50
2022-08-03T20:41:43.905Z,65.57
2022-08-03T20:44:15.884Z,65.67
2022-08-03T20:47:00.703Z,65.95
2022-08-03T20:49:46.318Z,65.94
2022-08-03T20:52:19.311Z,66.16
2022-08-03T20:54:52.110Z,66.27
2022-08-03T20:57:24.232Z,66.40
2022-08-03T20:59:57.472Z,66.49
2022-08-03T21:02:30.862Z,66.50
2022-08-03T21:05:08.547Z,66.28
2022-08-03T21:08:04.964Z,66.45
2022-08-03T21:10:40.706Z,66.38
2022-08-03T21:12:57.372Z,50.42
2022-08-03T21:13:00.962Z,56.06
2022-08-03T21:13:02.097Z,60.88
2022-08-03T21:13:24.313Z,66.82
2022-08-03T21:16:06.140Z,66.88
2022-08-03T21:18:50.574Z,66.97
2022-08-03T21:21:24.541Z,67.21
2022-08-03T21:23:59.698Z,67.17
2022-08-03T21:26:33.834Z,67.37
2022-08-03T21:29:05.349Z,67.66
2022-08-03T21:31:42.447Z,67.50
2022-08-03T21:34:16.663Z,67.17
2022-08-03T21:36:48.076Z,67.12
2022-08-03T21:39:19.562Z,67.26
2022-08-03T21:41:50.972Z,67.55
2022-08-03T21:44:29.073Z,67.83
2022-08-03T21:47:03.452Z,67.72
2022-08-03T21:50:04.559Z,67.47
2022-08-03T21:52:30.013Z,67.82
2022-08-03T21:55:06.807Z,67.86
2022-08-03T21:57:39.926Z,67.98
2022-08-03T22:00:15.832Z,68.41
2022-08-03T22:02:54.441Z,68.54
2022-08-03T22:05:42.494Z,68.87
2022-08-03T22:08:16.193Z,68.97
2022-08-03T22:11:12.271Z,69.03
2022-08-03T22:13:44.703Z,69.24
2022-08-03T22:16:25.518Z,69.50
2022-08-03T22:18:57.095Z,69.66
2022-08-03T22:21:36.062Z,69.73
2022-08-03T22:24:32.188Z,69.74
2022-08-03T22:27:23.496Z,69.78
2022-08-03T22:29:56.220Z,69.79
2022-08-03T22:32:28.972Z,69.76
2022-08-03T22:35:07.482Z,69.57
2022-08-03T22:37:57.199Z,68.76
2022-08-03T22:40:40.389Z,68.29
2022-08-03T22:43:15.179Z,68.50
2022-08-03T22:46:09.291Z,68.44
2022-08-03T22:48:41.916Z,68.63
2022-08-03T22:51:28.325Z,68.29
2022-08-03T22:54:05.528Z,68.39
2022-08-03T22:56:41.500Z,68.39
2022-08-03T22:59:39.939Z,68.49
2022-08-03T23:02:20.141Z,68.49
2022-08-03T23:04:56.636Z,68.53
2022-08-03T23:07:32.855Z,68.87
2022-08-03T23:10:09.052Z,68.70
2022-08-03T23:12:45.540Z,69.00
2022-08-03T23:15:18.669Z,69.16
2022-08-03T23:18:04.549Z,69.32
2022-08-03T23:20:41.694Z,69.48
2022-08-03T23:23:20.643Z,69.64
2022-08-03T23:26:03.530Z,69.65
2022-08-03T23:28:51.809Z,69.54
2022-08-03T23:31:31.547Z,69.94
2022-08-03T23:34:23.383Z,70.01
2022-08-03T23:37:04.712Z,70.20
2022-08-03T23:39:38.174Z,70.14
2022-08-03T23:42:33.257Z,70.43
2022-08-03T23:45:29.108Z,70.58
2022-08-03T23:48:19.152Z,70.59
2022-08-03T23:50:58.356Z,70.93
2022-08-03T23:53:41.598Z,70.94
2022-08-03T23:56:20.150Z,71.09
2022-08-03T23:59:07.123Z,71.23
