createdAt,value
2022-08-02T04:00:31.092Z,999.12
2022-08-02T04:05:31.038Z,999.19
2022-08-02T04:10:30.995Z,999.26
2022-08-02T04:15:37.973Z,999.30
2022-08-02T04:20:30.864Z,999.32
2022-08-02T04:25:35.530Z,999.29
2022-08-02T04:30:31.784Z,999.35
2022-08-02T04:35:30.701Z,999.44
2022-08-02T04:40:30.667Z,999.42
2022-08-02T04:45:30.619Z,999.38
2022-08-02T04:50:30.546Z,999.51
2022-08-02T04:55:30.501Z,999.43
2022-08-02T05:00:30.507Z,999.61
2022-08-02T05:05:30.377Z,999.55
2022-08-02T05:10:30.335Z,999.52
2022-08-02T05:15:33.301Z,999.68
2022-08-02T05:20:30.211Z,999.67
2022-08-02T05:25:30.171Z,999.62
2022-08-02T05:30:30.118Z,999.56
2022-08-02T05:35:30.064Z,999.70
2022-08-02T05:40:30.025Z,999.62
2022-08-02T05:45:29.942Z,999.68
2022-08-02T05:50:29.905Z,999.58
2022-08-02T05:55:29.854Z,999.65
2022-08-02T06:00:29.806Z,999.65
2022-08-02T06:05:29.743Z,999.65
2022-08-02T06:10:29.699Z,999.60
2022-08-02T06:15:29.637Z,999.74
2022-08-02T06:20:29.584Z,999.68
2022-08-02T06:25:49.861Z,999.70
2022-08-02T06:30:30.480Z,999.64
2022-08-02T06:35:29.434Z,999.70
2022-08-02T06:40:29.391Z,999.67
2022-08-02T06:45:29.312Z,999.70
2022-08-02T06:50:29.274Z,999.66
2022-08-02T06:55:29.232Z,999.61
2022-08-02T07:00:29.165Z,999.68
2022-08-02T07:05:29.122Z,999.72
2022-08-02T07:10:29.066Z,999.74
2022-08-02T07:15:29.002Z,999.71
2022-08-02T07:20:28.961Z,999.65
2022-08-02T07:26:01.851Z,999.69
2022-08-02T07:30:30.235Z,999.65
2022-08-02T07:35:28.826Z,999.65
2022-08-02T07:40:28.763Z,999.63
2022-08-02T07:45:28.688Z,999.76
2022-08-02T07:50:28.660Z,999.64
2022-08-02T07:55:39.681Z,999.70
2022-08-02T08:00:29.556Z,999.66
2022-08-02T08:05:28.483Z,999.63
2022-08-02T08:10:28.440Z,999.52
2022-08-02T08:15:28.375Z,999.49
2022-08-02T08:20:28.348Z,999.47
2022-08-02T08:25:28.273Z,999.45
2022-08-02T08:30:28.235Z,999.46
2022-08-02T08:35:28.170Z,999.38
2022-08-02T08:40:28.137Z,999.39
2022-08-02T08:45:28.069Z,999.31
2022-08-02T08:50:28.037Z,999.38
2022-08-02T08:55:27.961Z,999.33
2022-08-02T09:00:27.940Z,999.39
2022-08-02T09:05:27.858Z,999.34
2022-08-02T09:10:27.836Z,999.32
2022-08-02T09:15:27.756Z,999.29
2022-08-02T09:20:30.752Z,999.15
2022-08-02T09:25:27.651Z,999.14
2022-08-02T09:30:27.615Z,999.17
2022-08-02T09:35:27.550Z,999.12
2022-08-02T09:40:28.518Z,999.18
2022-08-02T09:45:27.447Z,999.19
2022-08-02T09:50:27.423Z,999.15
2022-08-02T09:55:27.345Z,999.14
2022-08-02T10:00:51.652Z,999.14
2022-08-02T10:05:28.258Z,999.07
2022-08-02T10:10:27.188Z,999.11
2022-08-02T10:15:27.696Z,998.98
2022-08-02T10:20:27.111Z,998.86
2022-08-02T10:25:27.039Z,998.89
2022-08-02T10:30:26.999Z,998.83
2022-08-02T10:35:27.156Z,998.74
2022-08-02T10:40:27.217Z,998.77
2022-08-02T10:45:26.832Z,998.73
2022-08-02T10:50:26.795Z,998.77
2022-08-02T10:55:26.741Z,998.71
2022-08-02T11:00:26.705Z,998.61
2022-08-02T11:05:26.624Z,998.59
2022-08-02T11:10:26.586Z,998.66
2022-08-02T11:15:26.537Z,998.54
2022-08-02T11:20:26.474Z,998.53
2022-08-02T11:25:29.702Z,998.53
2022-08-02T11:30:27.589Z,998.40
2022-08-02T11:35:26.312Z,998.50
2022-08-02T11:40:27.717Z,998.43
2022-08-02T11:45:29.808Z,998.53
2022-08-02T11:50:29.853Z,998.48
2022-08-02T11:55:26.105Z,998.44
2022-08-02T12:00:28.174Z,998.50
2022-08-02T12:05:51.173Z,998.38
2022-08-02T12:10:26.961Z,998.29
2022-08-02T12:15:25.898Z,998.33
2022-08-02T12:20:25.860Z,998.33
2022-08-02T12:25:33.415Z,998.39
2022-08-02T12:30:27.611Z,998.43
2022-08-02T12:35:26.151Z,998.35
2022-08-02T12:40:26.172Z,998.32
2022-08-02T12:45:25.615Z,998.36
2022-08-02T12:50:25.539Z,998.33
2022-08-02T12:55:25.499Z,998.27
2022-08-02T13:00:26.451Z,998.21
2022-08-02T13:05:25.409Z,998.19
2022-08-02T13:10:25.338Z,998.15
2022-08-02T13:15:46.715Z,998.09
2022-08-02T13:20:26.267Z,998.09
2022-08-02T13:25:25.180Z,998.07
2022-08-02T13:30:25.145Z,997.96
2022-08-02T13:35:25.093Z,997.97
2022-08-02T13:40:25.025Z,997.95
2022-08-02T13:45:24.992Z,997.97
2022-08-02T13:50:25.442Z,997.87
2022-08-02T13:55:24.894Z,997.85
2022-08-02T14:00:34.855Z,997.82
2022-08-02T14:05:39.638Z,997.72
2022-08-02T14:10:25.731Z,997.78
2022-08-02T14:15:24.683Z,997.67
2022-08-02T14:20:30.352Z,997.66
2022-08-02T14:25:24.563Z,997.60
2022-08-02T14:30:24.521Z,997.70
2022-08-02T14:35:24.473Z,997.69
2022-08-02T14:40:31.120Z,997.62
2022-08-02T14:45:26.936Z,997.56
2022-08-02T14:50:25.315Z,997.44
2022-08-02T14:55:24.279Z,997.44
2022-08-02T15:00:24.236Z,997.39
2022-08-02T15:05:24.164Z,997.28
2022-08-02T15:10:24.124Z,997.30
2022-08-02T15:15:24.068Z,997.35
2022-08-02T15:20:25.416Z,997.24
2022-08-02T15:25:23.960Z,997.25
2022-08-02T15:30:23.905Z,997.21
2022-08-02T15:35:23.873Z,997.16
2022-08-02T15:40:23.789Z,997.13
2022-08-02T15:45:23.752Z,997.15
2022-08-02T15:50:23.733Z,997.11
2022-08-02T15:55:23.633Z,997.14
2022-08-02T16:00:23.596Z,997.10
2022-08-02T16:05:23.543Z,997.12
2022-08-02T16:10:23.491Z,997.04
2022-08-02T16:15:23.427Z,997.01
2022-08-02T16:20:23.389Z,997.00
2022-08-02T16:25:23.335Z,996.99
2022-08-02T16:30:23.293Z,996.89
2022-08-02T16:35:23.219Z,996.86
2022-08-02T16:40:23.189Z,996.85
2022-08-02T16:45:23.129Z,996.89
2022-08-02T16:50:27.391Z,996.80
2022-08-02T16:55:24.033Z,996.79
2022-08-02T17:00:22.959Z,996.79
2022-08-02T17:05:22.917Z,996.70
2022-08-02T17:10:22.867Z,996.70
2022-08-02T17:16:07.972Z,996.70
2022-08-02T17:20:24.312Z,996.66
2022-08-02T17:25:22.705Z,996.58
2022-08-02T17:30:26.310Z,996.66
2022-08-02T17:35:22.606Z,996.67
2022-08-02T17:40:23.756Z,996.59
2022-08-02T17:45:25.530Z,996.59
2022-08-02T17:50:23.497Z,996.59
2022-08-02T17:55:22.394Z,996.64
2022-08-02T18:00:22.345Z,996.56
2022-08-02T18:05:22.274Z,996.53
2022-08-02T18:10:22.235Z,996.58
2022-08-02T18:15:22.183Z,996.57
2022-08-02T18:20:22.118Z,996.64
2022-08-02T18:25:36.944Z,996.76
2022-08-02T18:30:28.106Z,996.71
2022-08-02T18:35:21.958Z,996.72
2022-08-02T18:40:21.928Z,996.70
2022-08-02T18:45:21.853Z,996.68
2022-08-02T18:50:21.885Z,996.73
2022-08-02T18:55:59.852Z,996.69
2022-08-02T19:00:26.389Z,996.69
2022-08-02T19:05:21.641Z,996.64
2022-08-02T19:10:22.617Z,996.68
2022-08-02T19:15:21.531Z,996.79
2022-08-02T19:20:21.496Z,996.74
2022-08-02T19:25:21.428Z,996.73
2022-08-02T19:30:22.404Z,996.81
2022-08-02T19:35:30.696Z,996.74
2022-08-02T19:40:22.294Z,996.92
2022-08-02T19:45:48.874Z,996.89
2022-08-02T19:50:25.953Z,996.92
2022-08-02T19:56:01.097Z,996.97
2022-08-02T20:00:22.524Z,997.04
2022-08-02T20:05:23.981Z,997.06
2022-08-02T20:10:24.693Z,997.06
2022-08-02T20:15:20.896Z,997.15
2022-08-02T20:20:20.865Z,997.14
2022-08-02T20:25:20.789Z,997.12
2022-08-02T20:30:20.751Z,997.05
2022-08-02T20:35:20.679Z,997.07
2022-08-02T20:40:20.636Z,997.13
2022-08-02T20:45:20.581Z,997.12
2022-08-02T20:50:20.573Z,997.09
2022-08-02T20:55:21.486Z,997.10
2022-08-02T21:00:20.815Z,997.04
2022-08-02T21:05:20.367Z,997.07
2022-08-02T21:10:21.322Z,997.10
2022-08-02T21:15:20.243Z,997.11
2022-08-02T21:20:20.206Z,997.16
2022-08-02T21:25:21.151Z,997.06
2022-08-02T21:30:20.091Z,997.09
2022-08-02T21:35:20.048Z,997.13
2022-08-02T21:40:19.997Z,997.13
2022-08-02T21:45:20.251Z,997.14
2022-08-02T21:50:19.925Z,997.15
2022-08-02T21:55:21.282Z,997.17
2022-08-02T22:00:28.632Z,997.09
2022-08-02T22:05:20.749Z,997.20
2022-08-02T22:10:19.668Z,997.22
2022-08-02T22:15:35.709Z,997.22
2022-08-02T22:20:21.411Z,997.29
2022-08-02T22:25:31.399Z,997.28
2022-08-02T22:30:20.464Z,997.23
2022-08-02T22:35:19.428Z,997.25
2022-08-02T22:40:19.370Z,997.28
2022-08-02T22:45:19.291Z,997.32
2022-08-02T22:50:19.395Z,997.33
2022-08-02T22:55:19.208Z,997.30
2022-08-02T23:00:19.130Z,997.32
2022-08-02T23:05:19.096Z,997.38
2022-08-02T23:10:19.034Z,997.37
2022-08-02T23:15:18.987Z,997.27
2022-08-02T23:20:18.912Z,997.25
2022-08-02T23:25:18.873Z,997.30
