createdAt,value
2019-06-20T03:47:55.168Z,57.90
2019-06-20T03:50:54.034Z,57.90
2019-06-20T03:53:50.054Z,58.00
2019-06-20T03:56:46.092Z,57.60
2019-06-20T03:59:42.228Z,57.80
2019-06-20T04:02:38.845Z,57.30
2019-06-20T04:05:36.498Z,58.30
2019-06-20T04:08:34.915Z,59.20
2019-06-20T04:11:30.982Z,58.90
2019-06-20T04:14:27.093Z,58.90
2019-06-20T04:17:24.751Z,58.80
2019-06-20T04:20:21.627Z,58.70
2019-06-20T04:23:19.922Z,58.50
2019-06-20T04:26:17.211Z,58.00
2019-06-20T04:29:13.556Z,59.00
2019-06-20T04:32:10.472Z,57.80
2019-06-20T04:35:06.669Z,58.10
2019-06-20T04:38:03.519Z,58.40
2019-06-20T04:41:00.670Z,57.80
2019-06-20T04:43:56.209Z,57.80
2019-06-20T04:47:01.162Z,58.20
2019-06-20T04:49:59.171Z,58.30
2019-06-20T04:52:54.461Z,58.00
2019-06-20T04:55:51.167Z,58.00
2019-06-20T04:58:46.786Z,57.60
2019-06-20T05:01:42.058Z,58.10
2019-06-20T05:04:39.466Z,57.70
2019-06-20T05:07:36.558Z,58.10
2019-06-20T05:10:34.100Z,57.50
2019-06-20T05:13:29.852Z,58.20
2019-06-20T05:16:28.415Z,57.60
2019-06-20T05:19:27.137Z,57.70
2019-06-20T05:22:24.618Z,57.60
2019-06-20T05:25:21.397Z,57.00
2019-06-20T05:28:19.388Z,57.90
2019-06-20T05:31:15.185Z,57.90
2019-06-20T05:34:10.332Z,57.80
2019-06-20T05:37:10.537Z,57.50
2019-06-20T05:40:09.760Z,57.70
2019-06-20T05:43:05.585Z,57.70
2019-06-20T05:46:09.337Z,57.60
2019-06-20T05:48:56.540Z,57.50
2019-06-20T05:51:51.751Z,57.30
2019-06-20T05:54:49.366Z,57.90
2019-06-20T05:57:43.857Z,57.10
2019-06-20T06:00:39.329Z,57.10
2019-06-20T06:03:36.255Z,57.80
2019-06-20T06:06:32.254Z,56.80
2019-06-20T06:09:29.584Z,57.20
2019-06-20T06:12:27.386Z,57.80
2019-06-20T06:15:23.757Z,57.20
2019-06-20T06:18:21.355Z,57.20
2019-06-20T06:21:20.502Z,57.10
2019-06-20T06:24:18.479Z,57.50
2019-06-20T06:27:13.724Z,56.90
2019-06-20T06:30:15.618Z,57.50
2019-06-20T06:33:11.570Z,56.70
2019-06-20T06:36:08.257Z,57.40
2019-06-20T06:39:04.045Z,56.80
2019-06-20T06:42:02.337Z,57.10
2019-06-20T06:45:00.332Z,55.70
2019-06-20T06:48:03.905Z,56.80
2019-06-20T06:51:09.812Z,56.10
2019-06-20T06:54:06.743Z,56.50
2019-06-20T06:57:03.617Z,56.40
2019-06-20T07:00:03.382Z,57.20
2019-06-20T07:02:59.847Z,56.20
2019-06-20T07:05:56.296Z,56.30
2019-06-20T07:08:54.563Z,56.50
2019-06-20T07:11:50.268Z,56.20
2019-06-20T07:14:54.435Z,57.00
2019-06-20T07:17:53.194Z,56.10
2019-06-20T07:21:00.339Z,56.40
2019-06-20T07:23:56.220Z,56.10
2019-06-20T07:26:52.061Z,56.40
2019-06-20T07:29:48.358Z,56.30
2019-06-20T07:32:45.212Z,55.90
2019-06-20T07:35:44.625Z,56.30
2019-06-20T07:38:46.194Z,56.30
2019-06-20T07:41:46.282Z,56.10
2019-06-20T07:44:43.823Z,56.00
2019-06-20T07:47:40.603Z,55.70
2019-06-20T07:50:42.127Z,55.80
2019-06-20T07:53:38.729Z,56.10
2019-06-20T07:56:34.586Z,55.40
2019-06-20T07:59:30.389Z,56.40
2019-06-20T08:02:27.532Z,55.90
2019-06-20T08:05:25.165Z,56.30
2019-06-20T08:08:21.665Z,56.20
2019-06-20T08:11:18.370Z,56.00
2019-06-20T08:14:15.086Z,55.90
2019-06-20T08:17:13.980Z,55.90
2019-06-20T08:20:15.967Z,55.80
2019-06-20T08:23:14.371Z,56.00
2019-06-20T08:26:11.054Z,55.90
2019-06-20T08:29:18.652Z,55.90
2019-06-20T08:32:12.289Z,55.90
2019-06-20T08:35:09.568Z,55.90
2019-06-20T08:38:07.543Z,55.60
2019-06-20T08:41:04.769Z,55.60
2019-06-20T08:44:03.856Z,55.60
2019-06-20T08:47:02.273Z,55.00
2019-06-20T08:50:01.410Z,54.50
2019-06-20T08:52:58.482Z,54.90
2019-06-20T08:55:59.313Z,55.20
2019-06-20T08:58:58.474Z,55.00
2019-06-20T09:01:58.683Z,54.60
2019-06-20T09:04:56.250Z,54.50
2019-06-20T09:07:53.570Z,54.40
2019-06-20T09:10:50.677Z,54.00
2019-06-20T09:13:48.063Z,53.70
2019-06-20T09:16:46.272Z,54.10
2019-06-20T09:19:42.950Z,53.50
2019-06-20T09:22:41.871Z,54.20
2019-06-20T09:25:39.848Z,54.30
2019-06-20T09:28:35.779Z,54.20
2019-06-20T09:31:31.247Z,54.40
2019-06-20T09:34:26.095Z,54.40
2019-06-20T09:37:20.841Z,54.50
2019-06-20T09:40:15.561Z,54.00
2019-06-20T09:43:26.790Z,54.10
2019-06-20T09:46:09.970Z,50.90
2019-06-20T09:49:06.678Z,49.30
2019-06-20T09:52:02.022Z,48.30
2019-06-20T09:54:58.294Z,46.70
2019-06-20T09:57:55.889Z,46.50
2019-06-20T10:00:50.843Z,45.60
2019-06-20T10:03:47.326Z,44.70
2019-06-20T10:06:47.413Z,43.60
2019-06-20T10:09:44.063Z,43.30
2019-06-20T10:12:39.256Z,42.40
2019-06-20T10:15:38.892Z,42.30
2019-06-20T10:18:37.189Z,41.90
2019-06-20T10:21:35.526Z,41.70
2019-06-20T10:24:32.987Z,41.50
2019-06-20T10:27:29.392Z,41.30
2019-06-20T10:30:28.679Z,41.30
2019-06-20T10:33:25.297Z,41.50
2019-06-20T10:36:20.698Z,41.70
2019-06-20T10:39:18.494Z,41.60
2019-06-20T10:42:15.494Z,42.10
2019-06-20T10:45:16.329Z,42.60
2019-06-20T10:48:14.771Z,43.30
2019-06-20T10:51:29.897Z,43.70
2019-06-20T10:54:26.838Z,44.40
2019-06-20T10:57:22.598Z,45.20
2019-06-20T11:00:30.930Z,45.70
2019-06-20T11:03:20.795Z,47.50
2019-06-20T11:06:18.286Z,48.40
2019-06-20T11:09:16.473Z,49.50
2019-06-20T11:12:11.674Z,49.50
2019-06-20T11:15:08.135Z,50.50
2019-06-20T11:18:03.106Z,49.60
2019-06-20T11:21:00.162Z,49.90
2019-06-20T11:23:58.807Z,50.20
2019-06-20T11:26:53.961Z,50.90
2019-06-20T11:29:58.439Z,51.20
2019-06-20T11:32:54.839Z,50.70
2019-06-20T11:35:51.672Z,51.50
2019-06-20T11:38:49.183Z,51.80
2019-06-20T11:41:48.431Z,51.20
2019-06-20T11:44:44.694Z,52.50
2019-06-20T11:47:40.636Z,52.30
2019-06-20T11:50:37.782Z,52.40
2019-06-20T11:53:35.279Z,52.20
2019-06-20T11:56:33.695Z,52.30
2019-06-20T11:59:30.990Z,53.20
2019-06-20T12:02:29.170Z,52.30
2019-06-20T12:05:29.226Z,53.30
2019-06-20T12:08:36.628Z,52.80
2019-06-20T12:11:33.177Z,53.10
2019-06-20T12:14:32.809Z,53.40
2019-06-20T12:17:31.263Z,53.30
2019-06-20T12:20:33.416Z,54.40
2019-06-20T12:23:30.492Z,54.30
2019-06-20T12:26:29.015Z,54.30
2019-06-20T12:29:26.785Z,53.70
2019-06-20T12:32:26.107Z,53.80
2019-06-20T12:35:23.484Z,53.80
2019-06-20T12:38:21.513Z,53.90
2019-06-20T12:41:21.681Z,54.00
2019-06-20T12:44:20.732Z,54.30
2019-06-20T12:47:19.700Z,54.40
2019-06-20T12:50:18.833Z,54.20
2019-06-20T12:53:17.012Z,54.60
2019-06-20T12:56:14.324Z,54.50
2019-06-20T12:59:12.155Z,54.70
2019-06-20T13:02:11.147Z,54.80
2019-06-20T13:05:07.846Z,54.90
2019-06-20T13:08:06.190Z,54.70
2019-06-20T13:11:04.965Z,54.70
2019-06-20T13:14:02.203Z,55.10
2019-06-20T13:17:00.641Z,54.90
2019-06-20T13:19:59.508Z,55.20
2019-06-20T13:22:57.323Z,54.90
2019-06-20T13:25:55.364Z,55.50
2019-06-20T13:29:03.317Z,55.50
2019-06-20T13:32:03.499Z,55.50
2019-06-20T13:34:50.365Z,55.30
2019-06-20T13:37:49.680Z,55.10
2019-06-20T13:40:47.248Z,55.40
2019-06-20T13:43:46.588Z,55.40
2019-06-20T13:46:46.455Z,55.80
2019-06-20T13:49:46.062Z,55.40
2019-06-20T13:52:46.820Z,55.40
2019-06-20T13:55:44.078Z,55.60
2019-06-20T13:58:42.818Z,55.40
2019-06-20T14:01:40.191Z,55.60
2019-06-20T14:04:41.583Z,55.50
2019-06-20T14:07:43.590Z,55.30
2019-06-20T14:10:40.908Z,55.40
2019-06-20T14:13:41.098Z,55.40
2019-06-20T14:16:38.655Z,55.00
2019-06-20T14:19:38.490Z,55.30
2019-06-20T14:22:35.398Z,55.20
2019-06-20T14:25:34.357Z,55.40
2019-06-20T14:28:34.198Z,55.30
2019-06-20T14:31:34.472Z,55.60
2019-06-20T14:34:32.915Z,55.20
2019-06-20T14:37:30.468Z,55.00
2019-06-20T14:40:33.933Z,55.50
2019-06-20T14:43:31.564Z,55.50
2019-06-20T14:46:29.555Z,55.40
2019-06-20T14:49:26.858Z,55.90
2019-06-20T14:52:24.834Z,55.90
2019-06-20T14:55:24.733Z,55.90
2019-06-20T14:58:21.523Z,55.80
2019-06-20T15:01:22.724Z,55.80
2019-06-20T15:04:21.371Z,56.00
2019-06-20T15:07:19.674Z,57.30
2019-06-20T15:10:16.364Z,58.00
