createdAt,value
2022-12-11T00:00:24.371Z,92929.94
2022-12-11T00:02:50.835Z,92959.50
2022-12-11T00:05:17.391Z,92939.41
2022-12-11T00:07:43.887Z,92939.22
2022-12-11T00:10:10.378Z,92939.59
2022-12-11T00:12:36.768Z,92942.63
2022-12-11T00:15:03.388Z,92929.28
2022-12-11T00:17:30.891Z,92904.91
2022-12-11T00:19:57.338Z,92918.00
2022-12-11T00:22:23.783Z,92949.75
2022-12-11T00:24:50.586Z,92918.56
2022-12-11T00:27:16.959Z,92928.97
2022-12-11T00:29:43.421Z,92933.53
2022-12-11T00:32:09.843Z,92952.03
2022-12-11T00:34:36.277Z,92906.94
2022-12-11T00:37:02.776Z,92948.31
2022-12-11T00:39:29.273Z,92949.66
2022-12-11T00:41:55.687Z,92941.75
2022-12-11T00:44:22.099Z,92952.69
2022-12-11T00:46:48.533Z,92931.44
2022-12-11T00:49:14.958Z,92923.66
2022-12-11T00:51:41.438Z,92930.13
2022-12-11T00:54:07.862Z,92941.97
2022-12-11T00:56:34.343Z,92954.59
2022-12-11T00:59:00.839Z,92948.47
2022-12-11T01:01:27.265Z,92937.25
2022-12-11T01:03:54.124Z,92953.59
2022-12-11T01:06:27.345Z,92974.53
2022-12-11T01:09:14.482Z,92945.00
2022-12-11T01:11:42.791Z,92932.94
2022-12-11T01:14:12.896Z,92979.13
2022-12-11T01:16:39.369Z,92966.97
2022-12-11T01:19:05.805Z,92988.75
2022-12-11T01:21:32.253Z,92957.44
2022-12-11T01:23:58.718Z,92984.19
2022-12-11T01:26:25.325Z,92974.28
2022-12-11T01:28:52.372Z,92927.81
2022-12-11T01:31:20.295Z,92995.97
2022-12-11T01:33:46.861Z,92963.25
2022-12-11T01:36:18.019Z,92992.06
2022-12-11T01:38:46.253Z,92986.78
2022-12-11T01:41:13.283Z,92953.72
2022-12-11T01:47:26.892Z,92966.97
2022-12-11T01:49:53.296Z,92986.69
2022-12-11T01:52:21.945Z,92966.13
2022-12-11T01:54:48.744Z,92993.50
2022-12-11T01:57:16.008Z,92987.56
2022-12-11T01:59:46.345Z,92993.50
2022-12-11T02:02:19.149Z,92995.69
2022-12-11T02:04:46.278Z,93000.16
2022-12-11T02:07:12.671Z,92984.19
2022-12-11T02:09:41.390Z,92969.66
2022-12-11T02:12:31.686Z,93001.66
2022-12-11T02:15:19.800Z,93003.94
2022-12-11T02:18:05.005Z,92996.25
2022-12-11T02:20:34.083Z,92998.63
2022-12-11T02:23:12.684Z,92999.00
2022-12-11T02:26:18.119Z,92982.22
2022-12-11T02:28:57.363Z,92998.13
2022-12-11T02:31:45.830Z,92969.22
2022-12-11T02:34:16.178Z,92983.28
2022-12-11T02:36:46.816Z,92993.69
2022-12-11T02:39:16.071Z,92952.88
2022-12-11T02:41:47.036Z,92987.19
2022-12-11T02:44:16.895Z,92935.81
2022-12-11T02:46:44.729Z,92990.31
2022-12-11T02:49:13.402Z,92999.19
2022-12-11T02:51:41.900Z,92952.47
2022-12-11T02:54:13.961Z,92966.19
2022-12-11T02:56:47.975Z,92953.38
2022-12-11T02:59:19.057Z,92993.94
2022-12-11T03:01:47.017Z,92965.72
2022-12-11T03:04:13.847Z,92990.41
2022-12-11T03:06:46.598Z,92980.13
2022-12-11T03:09:13.035Z,92977.84
2022-12-11T03:11:39.442Z,92988.72
2022-12-11T03:14:07.690Z,92955.00
2022-12-11T03:16:37.172Z,92940.97
2022-12-11T03:19:29.944Z,92982.06
2022-12-11T03:22:36.965Z,92992.09
2022-12-11T03:25:06.824Z,92978.97
2022-12-11T03:27:41.338Z,92946.19
2022-12-11T03:30:13.016Z,92975.50
2022-12-11T03:33:08.439Z,93009.75
2022-12-11T03:35:47.793Z,92976.03
2022-12-11T03:38:28.898Z,92967.38
2022-12-11T03:41:00.804Z,92985.41
2022-12-11T03:43:31.943Z,92958.13
2022-12-11T03:45:59.705Z,92982.97
2022-12-11T03:48:33.015Z,92975.13
2022-12-11T03:51:03.778Z,92948.00
2022-12-11T03:53:31.224Z,92963.44
2022-12-11T03:56:00.102Z,92967.09
2022-12-11T03:58:26.592Z,92979.44
2022-12-11T04:00:53.016Z,92979.69
2022-12-11T04:03:19.523Z,92989.16
2022-12-11T04:05:52.704Z,92980.28
2022-12-11T04:08:23.089Z,92987.03
2022-12-11T04:11:13.351Z,93016.72
2022-12-11T04:13:41.453Z,92977.72
2022-12-11T04:16:08.796Z,93005.53
2022-12-11T04:18:54.170Z,93015.75
2022-12-11T04:21:39.801Z,92997.19
2022-12-11T04:24:17.684Z,92994.13
2022-12-11T04:26:46.019Z,93015.22
2022-12-11T04:29:13.259Z,93003.41
2022-12-11T04:31:39.994Z,93005.13
2022-12-11T04:34:06.464Z,92985.13
2022-12-11T04:36:32.983Z,93010.38
2022-12-11T04:38:59.415Z,92991.84
2022-12-11T04:41:25.956Z,92999.63
2022-12-11T04:43:52.469Z,93002.44
2022-12-11T04:46:21.571Z,93017.75
2022-12-11T04:48:53.830Z,93005.75
2022-12-11T04:51:24.448Z,93015.72
2022-12-11T04:53:50.861Z,92993.19
2022-12-11T04:56:17.468Z,92999.84
2022-12-11T04:58:44.680Z,92991.28
2022-12-11T05:01:15.113Z,93021.03
2022-12-11T05:03:42.439Z,93014.34
2022-12-11T05:06:10.456Z,93021.09
2022-12-11T05:08:40.167Z,93014.13
2022-12-11T05:11:12.350Z,92974.66
2022-12-11T05:13:39.666Z,93015.47
2022-12-11T05:16:08.003Z,92975.19
2022-12-11T05:18:34.836Z,93010.59
2022-12-11T05:21:03.943Z,93013.00
2022-12-11T05:23:37.515Z,92956.66
2022-12-11T05:26:07.963Z,93002.81
2022-12-11T05:28:36.760Z,92956.00
2022-12-11T05:31:06.487Z,93000.72
2022-12-11T05:33:34.233Z,92985.28
2022-12-11T05:36:01.188Z,92965.28
2022-12-11T05:38:27.603Z,92970.78
2022-12-11T05:41:05.855Z,93007.84
2022-12-11T05:43:35.068Z,93005.06
2022-12-11T05:46:09.214Z,92957.06
2022-12-11T05:48:38.281Z,92983.41
2022-12-11T05:51:06.402Z,93000.47
2022-12-11T05:53:33.413Z,92949.97
2022-12-11T05:56:27.108Z,92995.06
2022-12-11T05:58:54.256Z,92966.09
2022-12-11T06:01:27.600Z,93004.00
2022-12-11T06:03:55.330Z,92974.94
2022-12-11T06:06:22.000Z,92995.38
2022-12-11T06:08:53.240Z,92974.16
2022-12-11T06:11:23.985Z,92968.38
2022-12-11T06:13:52.051Z,92991.34
2022-12-11T06:16:22.191Z,92999.41
2022-12-11T06:18:48.971Z,92946.59
2022-12-11T06:21:16.604Z,92998.03
2022-12-11T06:23:43.979Z,92948.91
2022-12-11T06:26:11.274Z,92954.81
2022-12-11T06:28:45.065Z,92979.00
2022-12-11T06:31:12.008Z,92997.25
2022-12-11T06:33:38.891Z,92992.69
2022-12-11T06:36:11.382Z,92992.16
2022-12-11T06:38:38.542Z,92966.75
2022-12-11T06:41:06.948Z,92993.22
2022-12-11T06:43:38.759Z,92981.41
2022-12-11T06:46:06.792Z,92994.84
2022-12-11T06:48:34.100Z,92964.72
2022-12-11T06:51:04.601Z,92987.06
2022-12-11T06:53:31.008Z,92960.59
2022-12-11T06:56:02.582Z,92988.81
2022-12-11T06:58:28.996Z,92986.25
2022-12-11T07:01:15.978Z,92992.44
2022-12-11T07:03:42.497Z,92964.34
2022-12-11T07:06:09.144Z,92971.75
2022-12-11T07:08:35.643Z,92980.59
2022-12-11T07:11:04.357Z,92992.69
2022-12-11T07:13:30.843Z,92984.78
2022-12-11T07:15:59.375Z,92993.53
2022-12-11T07:18:26.517Z,92986.78
2022-12-11T07:20:52.930Z,92983.00
2022-12-11T07:23:19.626Z,92996.47
2022-12-11T07:25:49.374Z,92915.31
2022-12-11T07:28:16.903Z,92986.25
2022-12-11T07:30:43.577Z,92993.47
2022-12-11T07:33:09.998Z,92948.72
2022-12-11T07:35:36.747Z,92950.47
2022-12-11T07:38:03.449Z,92992.41
2022-12-11T07:40:29.892Z,92967.59
2022-12-11T07:42:56.333Z,92973.41
2022-12-11T07:45:31.944Z,92969.53
2022-12-11T07:47:59.015Z,92977.91
2022-12-11T07:50:25.763Z,92986.50
2022-12-11T07:52:52.574Z,92994.13
2022-12-11T07:55:19.150Z,92990.09
2022-12-11T07:57:45.644Z,92963.91
2022-12-11T08:00:12.410Z,92978.63
2022-12-11T08:02:43.975Z,92970.13
2022-12-11T08:05:10.864Z,92983.28
2022-12-11T08:07:37.456Z,92971.94
2022-12-11T08:10:04.817Z,92986.72
2022-12-11T08:12:37.326Z,92997.56
2022-12-11T08:15:04.343Z,92984.19
2022-12-11T08:17:44.124Z,92986.25
2022-12-11T08:20:15.144Z,92977.19
2022-12-11T08:22:58.888Z,92958.59
2022-12-11T08:25:26.712Z,92971.75
2022-12-11T08:27:57.159Z,92986.63
2022-12-11T08:30:23.837Z,92943.66
2022-12-11T08:32:52.431Z,92985.44
2022-12-11T08:35:21.032Z,92970.50
2022-12-11T08:37:48.462Z,92968.06
2022-12-11T08:40:19.027Z,92962.34
2022-12-11T08:42:45.523Z,92982.22
2022-12-11T08:45:12.236Z,92976.50
2022-12-11T08:47:38.830Z,92992.41
2022-12-11T08:50:05.788Z,92971.53
2022-12-11T08:52:34.665Z,92990.66
2022-12-11T08:55:01.058Z,92950.31
2022-12-11T08:57:30.538Z,93015.19
2022-12-11T08:59:56.943Z,92967.94
2022-12-11T09:02:23.413Z,92996.53
2022-12-11T09:04:50.511Z,92988.47
2022-12-11T09:07:17.024Z,93005.59
2022-12-11T09:09:43.442Z,92966.34
2022-12-11T09:12:09.919Z,93004.00
2022-12-11T09:14:36.459Z,93001.78
2022-12-11T09:17:04.075Z,92988.88
2022-12-11T09:19:32.397Z,92988.34
2022-12-11T09:21:59.184Z,92962.88
2022-12-11T09:24:25.659Z,92965.88
2022-12-11T09:26:52.079Z,92977.16
2022-12-11T09:29:18.498Z,93008.31
2022-12-11T09:31:57.860Z,92949.81
2022-12-11T09:34:30.755Z,92985.53
2022-12-11T09:36:58.730Z,92943.59
2022-12-11T09:39:41.671Z,92972.38
2022-12-11T09:42:49.035Z,92998.81
2022-12-11T09:45:35.007Z,92990.22
2022-12-11T09:48:02.418Z,92977.28
2022-12-11T09:50:41.681Z,92959.22
2022-12-11T09:53:18.771Z,92993.69
2022-12-11T09:55:54.019Z,92989.03
2022-12-11T09:58:32.711Z,92989.19
2022-12-11T10:01:35.181Z,92984.91
2022-12-11T10:04:37.691Z,92971.59
2022-12-11T10:07:44.938Z,92972.41
2022-12-11T10:10:41.429Z,92937.88
2022-12-11T10:13:37.333Z,92922.84
2022-12-11T10:16:46.550Z,92963.94
2022-12-11T10:19:32.807Z,92963.13
2022-12-11T10:22:24.319Z,92960.19
2022-12-11T10:25:10.557Z,92950.22
2022-12-11T10:27:41.041Z,92947.53
2022-12-11T10:30:14.679Z,92946.19
2022-12-11T10:32:50.284Z,92945.50
2022-12-11T10:35:35.568Z,92941.34
2022-12-11T10:38:15.686Z,92937.03
2022-12-11T10:40:46.100Z,92933.28
2022-12-11T10:43:12.984Z,92941.03
2022-12-11T10:45:39.754Z,92917.09
2022-12-11T10:48:22.149Z,92903.91
2022-12-11T10:51:02.448Z,92915.25
2022-12-11T10:53:30.233Z,92885.16
2022-12-11T10:56:02.536Z,92892.88
2022-12-11T10:58:34.107Z,92875.63
2022-12-11T11:01:06.282Z,92912.03
2022-12-11T11:04:17.628Z,92908.84
2022-12-11T11:06:44.244Z,92884.28
2022-12-11T11:09:39.711Z,92894.75
2022-12-11T11:12:48.837Z,92895.94
2022-12-11T11:15:40.033Z,92900.28
2022-12-11T11:18:26.485Z,92870.25
2022-12-11T11:20:54.170Z,92866.00
2022-12-11T11:23:21.932Z,92882.09
2022-12-11T11:25:59.797Z,92856.72
2022-12-11T11:29:03.030Z,92882.75
2022-12-11T11:31:35.828Z,92851.75
2022-12-11T11:34:21.071Z,92863.81
2022-12-11T11:36:57.297Z,92866.28
2022-12-11T11:39:37.440Z,92890.06
2022-12-11T11:42:03.889Z,92882.06
2022-12-11T11:45:16.244Z,92879.84
2022-12-11T11:48:03.091Z,92821.97
2022-12-11T11:50:35.675Z,92851.50
2022-12-11T11:53:14.259Z,92843.28
2022-12-11T11:56:02.327Z,92877.81
2022-12-11T11:58:44.852Z,92872.06
2022-12-11T12:01:26.450Z,92869.13
2022-12-11T12:04:13.487Z,92872.63
2022-12-11T12:06:57.501Z,92868.31
2022-12-11T12:09:52.551Z,92872.34
2022-12-11T12:13:00.919Z,92870.44
2022-12-11T12:15:43.993Z,92870.97
2022-12-11T12:18:43.488Z,92863.75
2022-12-11T12:21:34.158Z,92805.25
2022-12-11T12:24:36.724Z,92853.56
2022-12-11T12:27:51.517Z,92860.00
2022-12-11T12:30:22.352Z,92856.50
2022-12-11T12:33:25.902Z,92851.69
2022-12-11T12:36:11.720Z,92855.44
2022-12-11T12:39:02.026Z,92855.69
2022-12-11T12:42:07.933Z,92855.16
2022-12-11T12:44:57.500Z,92855.28
2022-12-11T12:47:36.920Z,92850.06
2022-12-11T12:50:19.676Z,92859.47
2022-12-11T12:52:54.097Z,92828.59
2022-12-11T12:55:36.305Z,92838.53
2022-12-11T12:58:07.360Z,92864.56
2022-12-11T13:00:44.423Z,92873.41
2022-12-11T13:03:36.280Z,92860.47
2022-12-11T13:06:09.428Z,92856.69
2022-12-11T13:08:46.786Z,92856.94
2022-12-11T13:11:30.272Z,92869.28
2022-12-11T13:14:16.049Z,92869.00
2022-12-11T13:16:45.869Z,92857.13
2022-12-11T13:19:27.628Z,92867.81
2022-12-11T13:22:06.197Z,92862.97
2022-12-11T13:25:01.450Z,92866.22
2022-12-11T13:27:43.462Z,92816.25
2022-12-11T13:30:16.399Z,92865.94
2022-12-11T13:33:19.123Z,92854.44
2022-12-11T13:36:24.897Z,92846.28
2022-12-11T13:39:30.350Z,92870.09
2022-12-11T13:42:01.094Z,92867.13
2022-12-11T13:44:39.456Z,92811.13
2022-12-11T13:47:13.997Z,92842.44
2022-12-11T13:49:44.720Z,92866.81
2022-12-11T13:52:31.039Z,92834.38
2022-12-11T13:54:59.528Z,92842.69
2022-12-11T13:57:30.378Z,92862.13
2022-12-11T13:59:59.394Z,92865.50
2022-12-11T14:02:34.128Z,92866.28
2022-12-11T14:05:12.895Z,92847.44
2022-12-11T14:08:11.517Z,92860.28
2022-12-11T14:10:40.118Z,92844.66
2022-12-11T14:13:19.589Z,92836.09
2022-12-11T14:15:48.217Z,92853.09
2022-12-11T14:18:22.112Z,92840.94
2022-12-11T14:21:27.260Z,92863.91
2022-12-11T14:24:00.294Z,92829.06
2022-12-11T14:26:35.730Z,92857.69
2022-12-11T14:29:06.514Z,92789.47
2022-12-11T14:31:48.591Z,92809.81
2022-12-11T14:34:24.930Z,92842.88
2022-12-11T14:36:56.941Z,92813.78
2022-12-11T14:39:31.511Z,92836.00
2022-12-11T14:42:07.331Z,92869.13
2022-12-11T14:44:48.842Z,92876.59
2022-12-11T14:47:29.291Z,92875.50
2022-12-11T14:50:33.404Z,92877.78
2022-12-11T14:53:18.104Z,92852.88
2022-12-11T14:56:08.194Z,92890.31
2022-12-11T14:58:42.094Z,92892.19
2022-12-11T15:01:24.574Z,92877.31
2022-12-11T15:04:15.934Z,92893.28
2022-12-11T15:06:45.918Z,92894.81
2022-12-11T15:09:26.442Z,92894.81
2022-12-11T15:12:19.351Z,92899.53
2022-12-11T15:15:14.500Z,92903.09
2022-12-11T15:17:52.711Z,92878.94
2022-12-11T15:20:37.904Z,92865.56
2022-12-11T15:23:07.690Z,92893.97
2022-12-11T15:26:00.032Z,92902.19
2022-12-11T15:28:58.986Z,92904.13
2022-12-11T15:31:36.716Z,92875.31
2022-12-11T15:34:03.397Z,92855.47
2022-12-11T15:36:54.892Z,92908.66
2022-12-11T15:39:21.418Z,92860.97
2022-12-11T15:42:25.752Z,92919.38
2022-12-11T15:44:55.888Z,92903.34
2022-12-11T15:47:39.699Z,92886.81
2022-12-11T15:50:16.447Z,92926.28
2022-12-11T15:52:43.346Z,92925.81
2022-12-11T15:55:25.567Z,92930.22
2022-12-11T15:58:15.527Z,92934.59
2022-12-11T16:00:54.984Z,92929.97
2022-12-11T16:03:32.677Z,92896.53
2022-12-11T16:06:13.537Z,92948.44
2022-12-11T16:08:41.043Z,92920.72
2022-12-11T16:11:17.412Z,92939.31
2022-12-11T16:13:45.822Z,92941.72
2022-12-11T16:16:13.335Z,92940.13
2022-12-11T16:18:46.700Z,92939.66
2022-12-11T16:21:18.202Z,92931.09
2022-12-11T16:23:47.650Z,92920.13
2022-12-11T16:26:15.629Z,92940.13
2022-12-11T16:28:44.090Z,92920.97
2022-12-11T16:31:22.376Z,92937.38
2022-12-11T16:33:50.877Z,92946.50
2022-12-11T16:36:19.559Z,92923.78
2022-12-11T16:39:00.538Z,92909.78
2022-12-11T16:41:29.043Z,92927.31
2022-12-11T16:44:12.088Z,92944.75
2022-12-11T16:46:38.590Z,92933.66
2022-12-11T16:49:05.214Z,92953.72
2022-12-11T16:51:41.512Z,92914.91
2022-12-11T16:54:14.068Z,92930.81
2022-12-11T16:56:41.565Z,92916.47
2022-12-11T16:59:29.949Z,92951.09
2022-12-11T17:02:13.073Z,92917.63
2022-12-11T17:05:01.614Z,92945.81
2022-12-11T17:07:28.316Z,92917.41
2022-12-11T17:10:00.555Z,92929.09
2022-12-11T17:12:27.964Z,92924.84
2022-12-11T17:14:55.339Z,92921.16
2022-12-11T17:17:21.777Z,92903.16
2022-12-11T17:19:48.221Z,92903.63
2022-12-11T17:22:19.340Z,92937.31
2022-12-11T17:24:46.909Z,92916.09
2022-12-11T17:27:15.372Z,92933.41
2022-12-11T17:30:13.385Z,92936.38
2022-12-11T17:32:39.882Z,92906.47
2022-12-11T17:35:11.692Z,92922.63
2022-12-11T17:37:54.639Z,92909.13
2022-12-11T17:40:22.549Z,92903.75
2022-12-11T17:42:57.223Z,92934.69
2022-12-11T17:45:23.612Z,92902.13
2022-12-11T17:47:57.380Z,92921.97
2022-12-11T17:50:32.818Z,92895.38
2022-12-11T17:53:00.270Z,92904.22
2022-12-11T17:55:42.699Z,92929.94
2022-12-11T17:58:19.613Z,92887.53
2022-12-11T18:00:47.585Z,92922.31
2022-12-11T18:03:19.453Z,92928.00
2022-12-11T18:05:51.496Z,92923.53
2022-12-11T18:08:26.295Z,92923.97
2022-12-11T18:10:53.854Z,92938.50
2022-12-11T18:13:21.228Z,92908.06
2022-12-11T18:15:48.483Z,92938.09
2022-12-11T18:18:15.303Z,92932.75
2022-12-11T18:20:41.819Z,92935.47
2022-12-11T18:23:08.332Z,92920.25
2022-12-11T18:25:34.783Z,92912.25
2022-12-11T18:28:01.315Z,92929.03
2022-12-11T18:30:28.821Z,92943.16
2022-12-11T18:32:55.351Z,92940.91
2022-12-11T18:35:21.833Z,92895.59
2022-12-11T18:37:48.338Z,92908.34
2022-12-11T18:40:14.769Z,92942.31
2022-12-11T18:42:41.252Z,92928.59
2022-12-11T18:45:08.320Z,92920.56
2022-12-11T18:47:35.435Z,92912.03
2022-12-11T18:50:07.412Z,92928.00
2022-12-11T18:52:34.747Z,92947.47
2022-12-11T18:55:05.813Z,92953.97
2022-12-11T18:57:58.212Z,92957.78
2022-12-11T19:00:24.948Z,92913.44
2022-12-11T19:02:52.552Z,92944.00
2022-12-11T19:05:19.059Z,92931.06
2022-12-11T19:08:12.252Z,92956.94
2022-12-11T19:10:47.395Z,92967.97
2022-12-11T19:13:14.552Z,92918.72
2022-12-11T19:15:43.629Z,92912.25
2022-12-11T19:18:10.930Z,92936.88
2022-12-11T19:21:04.643Z,92955.50
2022-12-11T19:23:25.683Z,92915.78
2022-12-11T19:25:52.153Z,92934.19
2022-12-11T19:28:18.871Z,92908.59
2022-12-11T19:30:49.757Z,92932.97
2022-12-11T19:33:29.717Z,92951.59
2022-12-11T19:36:30.934Z,92956.25
2022-12-11T19:39:09.780Z,92928.91
2022-12-11T19:41:39.371Z,92919.44
2022-12-11T19:44:27.449Z,92954.81
2022-12-11T19:46:54.043Z,92949.41
2022-12-11T19:49:21.773Z,92952.47
2022-12-11T19:51:48.277Z,92888.63
2022-12-11T19:54:41.731Z,92953.41
2022-12-11T19:57:19.302Z,92901.56
2022-12-11T19:59:45.737Z,92937.22
2022-12-11T20:02:14.338Z,92922.25
2022-12-11T20:04:42.006Z,92933.28
2022-12-11T20:07:30.799Z,92958.84
2022-12-11T20:09:57.493Z,92918.88
2022-12-11T20:12:30.185Z,92941.91
2022-12-11T20:14:58.697Z,92927.91
2022-12-11T20:17:33.470Z,92918.19
2022-12-11T20:20:00.316Z,92947.34
2022-12-11T20:22:35.008Z,92912.69
2022-12-11T20:25:01.447Z,92919.72
2022-12-11T20:27:28.425Z,92943.03
2022-12-11T20:30:02.661Z,92909.34
2022-12-11T20:32:29.092Z,92875.50
2022-12-11T20:34:58.895Z,92883.25
2022-12-11T20:37:25.970Z,92948.41
2022-12-11T20:39:52.410Z,92910.22
2022-12-11T20:42:18.819Z,92871.88
2022-12-11T20:44:48.922Z,92933.56
2022-12-11T20:47:16.015Z,92873.56
2022-12-11T20:49:42.452Z,92939.22
2022-12-11T20:52:08.886Z,92915.75
2022-12-11T20:54:35.301Z,92944.66
2022-12-11T20:57:01.751Z,92925.56
2022-12-11T20:59:29.258Z,92913.13
2022-12-11T21:01:56.088Z,92940.50
2022-12-11T21:04:23.304Z,92923.22
2022-12-11T21:06:55.459Z,92948.06
2022-12-11T21:09:24.855Z,92954.72
2022-12-11T21:11:51.689Z,92956.88
2022-12-11T21:14:19.174Z,92956.88
2022-12-11T21:16:46.256Z,92952.00
2022-12-11T21:19:17.132Z,92955.97
2022-12-11T21:22:06.678Z,92960.50
2022-12-11T21:24:33.170Z,92901.16
2022-12-11T21:27:01.756Z,92932.84
2022-12-11T21:29:29.416Z,92949.22
2022-12-11T21:31:56.450Z,92957.47
2022-12-11T21:34:25.494Z,92902.03
2022-12-11T21:36:56.745Z,92955.31
2022-12-11T21:39:24.820Z,92954.69
2022-12-11T21:41:51.399Z,92955.66
2022-12-11T21:47:04.350Z,92928.59
2022-12-11T21:49:30.807Z,92905.94
2022-12-11T21:52:01.317Z,92962.78
2022-12-11T21:54:35.176Z,92964.94
2022-12-11T21:57:05.018Z,92961.34
2022-12-11T21:59:37.439Z,92948.41
2022-12-11T22:02:13.155Z,92969.53
2022-12-11T22:04:39.691Z,92929.22
2022-12-11T22:07:07.357Z,92909.66
2022-12-11T22:09:33.810Z,92922.72
2022-12-11T22:12:24.045Z,92959.72
2022-12-11T22:15:01.450Z,92890.19
2022-12-11T22:17:27.900Z,92946.44
2022-12-11T22:19:58.278Z,92953.84
2022-12-11T22:22:24.819Z,92921.28
2022-12-11T22:24:51.220Z,92945.41
2022-12-11T22:27:23.275Z,92928.47
2022-12-11T22:29:50.266Z,92944.31
2022-12-11T22:32:16.684Z,92934.56
2022-12-11T22:34:43.082Z,92934.25
2022-12-11T22:37:13.583Z,92941.25
2022-12-11T22:39:40.986Z,92960.50
2022-12-11T22:42:07.462Z,92935.94
2022-12-11T22:44:33.894Z,92931.84
2022-12-11T22:47:00.293Z,92932.63
2022-12-11T22:49:26.692Z,92927.03
2022-12-11T22:51:53.111Z,92930.81
2022-12-11T22:54:19.520Z,92887.78
2022-12-11T22:56:49.301Z,92963.75
2022-12-11T22:59:15.816Z,92931.66
2022-12-11T23:01:42.439Z,92911.81
2022-12-11T23:04:08.894Z,92920.44
2022-12-11T23:06:35.422Z,92961.41
2022-12-11T23:09:02.228Z,92926.19
2022-12-11T23:11:31.406Z,92938.84
2022-12-11T23:14:29.921Z,92956.03
2022-12-11T23:16:56.450Z,92952.59
2022-12-11T23:19:25.593Z,92908.97
2022-12-11T23:21:52.875Z,92910.44
2022-12-11T23:24:19.334Z,92878.19
2022-12-11T23:26:45.760Z,92927.38
2022-12-11T23:29:12.170Z,92930.06
2022-12-11T23:31:38.592Z,92910.78
2022-12-11T23:34:05.140Z,92962.81
2022-12-11T23:36:31.585Z,92938.50
2022-12-11T23:39:31.184Z,92964.47
2022-12-11T23:41:57.862Z,92961.53
2022-12-11T23:44:24.458Z,92888.41
2022-12-11T23:46:52.865Z,92934.13
2022-12-11T23:49:19.262Z,92914.97
2022-12-11T23:51:45.806Z,92955.50
2022-12-11T23:54:12.464Z,92896.97
2022-12-11T23:56:39.083Z,92955.50
2022-12-11T23:59:05.506Z,92915.13
