createdAt,value
2019-01-11T00:00:57.042Z,1022.59
2019-01-11T00:01:56.992Z,1022.59
2019-01-11T00:02:56.940Z,1022.55
2019-01-11T00:03:56.891Z,1022.54
2019-01-11T00:04:56.838Z,1022.58
2019-01-11T00:05:56.788Z,1022.54
2019-01-11T00:06:56.736Z,1022.52
2019-01-11T00:07:56.745Z,1022.54
2019-01-11T00:08:56.636Z,1022.52
2019-01-11T00:09:56.587Z,1022.49
2019-01-11T00:10:56.560Z,1022.53
2019-01-11T00:11:56.494Z,1022.48
2019-01-11T00:12:56.432Z,1022.51
2019-01-11T00:13:56.384Z,1022.49
2019-01-11T00:14:56.331Z,1022.51
2019-01-11T00:15:56.282Z,1022.54
2019-01-11T00:16:56.232Z,1022.51
2019-01-11T00:17:56.185Z,1022.51
2019-01-11T00:18:56.131Z,1022.48
2019-01-11T00:19:56.080Z,1022.53
2019-01-11T00:20:56.028Z,1022.45
2019-01-11T00:21:55.975Z,1022.43
2019-01-11T00:22:55.960Z,1022.41
2019-01-11T00:23:55.874Z,1022.38
2019-01-11T00:24:55.823Z,1022.41
2019-01-11T00:25:55.773Z,1022.41
2019-01-11T00:26:55.721Z,1022.40
2019-01-11T00:27:55.671Z,1022.39
2019-01-11T00:28:55.621Z,1022.37
2019-01-11T00:29:55.570Z,1022.45
2019-01-11T00:30:55.522Z,1022.43
2019-01-11T00:31:55.468Z,1022.45
2019-01-11T00:32:55.422Z,1022.39
2019-01-11T00:33:55.371Z,1022.38
2019-01-11T00:34:55.318Z,1022.41
2019-01-11T00:35:55.374Z,1022.38
2019-01-11T00:36:55.234Z,1022.43
2019-01-11T00:37:55.165Z,1022.42
2019-01-11T00:38:55.117Z,1022.41
2019-01-11T00:39:55.063Z,1022.44
2019-01-11T00:40:55.014Z,1022.40
2019-01-11T00:41:54.962Z,1022.39
2019-01-11T00:42:54.911Z,1022.39
2019-01-11T00:43:54.861Z,1022.42
2019-01-11T00:44:54.815Z,1022.38
2019-01-11T00:45:54.775Z,1022.36
2019-01-11T00:46:54.711Z,1022.36
2019-01-11T00:47:54.659Z,1022.35
2019-01-11T00:48:54.607Z,1022.33
2019-01-11T00:49:54.554Z,1022.36
2019-01-11T00:50:54.510Z,1022.30
2019-01-11T00:51:54.458Z,1022.30
2019-01-11T00:52:54.406Z,1022.28
2019-01-11T00:53:54.353Z,1022.28
2019-01-11T00:54:54.302Z,1022.27
2019-01-11T00:55:54.253Z,1022.27
2019-01-11T00:56:54.205Z,1022.29
2019-01-11T00:57:54.153Z,1022.34
2019-01-11T00:58:54.099Z,1022.29
2019-01-11T00:59:54.050Z,1022.29
2019-01-11T01:00:53.998Z,1022.25
2019-01-11T01:01:53.947Z,1022.28
2019-01-11T01:02:53.895Z,1022.22
2019-01-11T01:03:53.848Z,1022.19
2019-01-11T01:04:53.796Z,1022.22
2019-01-11T01:05:53.753Z,1022.21
2019-01-11T01:06:54.553Z,1022.19
2019-01-11T01:07:53.643Z,1022.18
2019-01-11T01:08:53.591Z,1022.18
2019-01-11T01:09:53.541Z,1022.16
2019-01-11T01:10:53.490Z,1022.13
2019-01-11T01:11:53.471Z,1022.13
2019-01-11T01:12:53.635Z,1022.14
2019-01-11T01:13:53.337Z,1022.10
2019-01-11T01:14:53.288Z,1022.11
2019-01-11T01:15:53.236Z,1022.12
2019-01-11T01:16:53.187Z,1022.12
2019-01-11T01:17:53.188Z,1022.07
2019-01-11T01:18:53.085Z,1022.05
2019-01-11T01:19:53.242Z,1022.07
2019-01-11T01:20:52.982Z,1022.04
2019-01-11T01:21:52.935Z,1022.04
2019-01-11T01:22:52.885Z,1022.04
2019-01-11T01:23:52.834Z,1022.04
2019-01-11T01:24:52.789Z,1022.00
2019-01-11T01:25:52.731Z,1021.95
2019-01-11T01:26:52.690Z,1021.98
2019-01-11T01:27:52.641Z,1021.96
2019-01-11T01:28:52.578Z,1021.99
2019-01-11T01:29:52.527Z,1022.00
2019-01-11T01:30:52.476Z,1021.98
2019-01-11T01:31:52.424Z,1021.97
2019-01-11T01:32:52.374Z,1021.98
2019-01-11T01:33:52.323Z,1021.98
2019-01-11T01:34:52.273Z,1022.00
2019-01-11T01:35:52.222Z,1021.98
2019-01-11T01:36:52.172Z,1021.99
2019-01-11T01:37:52.120Z,1021.97
2019-01-11T01:38:52.138Z,1021.98
2019-01-11T01:39:52.020Z,1021.97
2019-01-11T01:40:52.027Z,1021.95
2019-01-11T01:41:51.919Z,1021.91
2019-01-11T01:42:51.869Z,1021.97
2019-01-11T01:43:51.820Z,1021.94
2019-01-11T01:44:51.771Z,1021.93
2019-01-11T01:45:51.715Z,1021.92
2019-01-11T01:46:51.666Z,1021.92
2019-01-11T01:47:51.612Z,1021.90
2019-01-11T01:48:51.565Z,1021.88
2019-01-11T01:49:51.513Z,1021.92
2019-01-11T01:50:51.468Z,1021.88
2019-01-11T01:51:51.416Z,1021.87
2019-01-11T01:52:51.360Z,1021.89
2019-01-11T01:53:51.312Z,1021.84
2019-01-11T01:54:51.259Z,1021.81
2019-01-11T01:55:51.209Z,1021.82
2019-01-11T01:56:51.162Z,1021.83
2019-01-11T01:57:51.109Z,1021.83
2019-01-11T01:58:51.058Z,1021.84
2019-01-11T01:59:51.008Z,1021.83
2019-01-11T02:00:50.957Z,1021.84
2019-01-11T02:01:50.904Z,1021.78
2019-01-11T02:02:50.855Z,1021.77
2019-01-11T02:03:50.803Z,1021.76
2019-01-11T02:04:50.751Z,1021.75
2019-01-11T02:05:50.703Z,1021.73
2019-01-11T02:06:50.650Z,1021.81
2019-01-11T02:07:50.608Z,1021.75
2019-01-11T02:08:50.550Z,1021.74
2019-01-11T02:09:50.500Z,1021.71
2019-01-11T02:10:50.452Z,1021.67
2019-01-11T02:11:50.399Z,1021.69
2019-01-11T02:12:50.347Z,1021.66
2019-01-11T02:13:50.296Z,1021.67
2019-01-11T02:14:50.245Z,1021.67
2019-01-11T02:15:50.195Z,1021.64
2019-01-11T02:16:50.145Z,1021.70
2019-01-11T02:17:50.097Z,1021.63
2019-01-11T02:18:50.046Z,1021.62
2019-01-11T02:19:49.993Z,1021.64
2019-01-11T02:20:49.942Z,1021.60
2019-01-11T02:21:49.903Z,1021.58
2019-01-11T02:22:49.840Z,1021.55
2019-01-11T02:23:49.791Z,1021.57
2019-01-11T02:24:49.739Z,1021.57
2019-01-11T02:25:49.691Z,1021.54
2019-01-11T02:26:49.636Z,1021.54
2019-01-11T02:27:49.591Z,1021.54
2019-01-11T02:28:49.537Z,1021.54
2019-01-11T02:29:49.485Z,1021.50
2019-01-11T02:30:49.435Z,1021.50
2019-01-11T02:31:49.389Z,1021.46
2019-01-11T02:32:53.096Z,1021.48
2019-01-11T02:33:49.285Z,1021.46
2019-01-11T02:34:49.233Z,1021.45
2019-01-11T02:35:49.185Z,1021.45
2019-01-11T02:36:49.143Z,1021.44
2019-01-11T02:37:49.080Z,1021.39
2019-01-11T02:38:49.030Z,1021.42
2019-01-11T02:39:48.979Z,1021.41
2019-01-11T02:40:48.934Z,1021.42
2019-01-11T02:41:48.887Z,1021.40
2019-01-11T02:42:48.827Z,1021.36
2019-01-11T02:43:48.787Z,1021.34
2019-01-11T02:44:48.725Z,1021.33
2019-01-11T02:45:48.676Z,1021.30
2019-01-11T02:46:48.625Z,1021.30
2019-01-11T02:47:48.573Z,1021.29
2019-01-11T02:48:48.523Z,1021.24
2019-01-11T02:49:48.478Z,1021.25
2019-01-11T02:50:48.419Z,1021.22
2019-01-11T02:51:48.371Z,1021.22
2019-01-11T02:52:48.324Z,1021.27
2019-01-11T02:53:48.268Z,1021.21
2019-01-11T02:54:48.218Z,1021.24
2019-01-11T02:55:48.168Z,1021.18
2019-01-11T02:56:48.121Z,1021.20
2019-01-11T02:57:48.073Z,1021.22
2019-01-11T02:58:48.015Z,1021.16
2019-01-11T02:59:47.968Z,1021.19
2019-01-11T03:00:47.916Z,1021.15
2019-01-11T03:01:47.863Z,1021.11
2019-01-11T03:02:47.813Z,1021.14
2019-01-11T03:03:47.761Z,1021.12
2019-01-11T03:04:47.722Z,1021.08
2019-01-11T03:05:47.660Z,1021.06
2019-01-11T03:06:47.611Z,1021.07
2019-01-11T03:07:47.560Z,1021.08
2019-01-11T03:08:47.510Z,1021.08
2019-01-11T03:09:47.463Z,1021.07
2019-01-11T03:10:47.407Z,1021.01
2019-01-11T03:11:47.360Z,1021.03
2019-01-11T03:12:47.306Z,1021.04
2019-01-11T03:13:47.263Z,1021.01
2019-01-11T03:14:47.203Z,1020.98
2019-01-11T03:15:47.153Z,1020.98
2019-01-11T03:16:47.101Z,1020.98
2019-01-11T03:17:47.059Z,1020.94
2019-01-11T03:18:47.001Z,1020.98
2019-01-11T03:19:47.893Z,1020.98
2019-01-11T03:20:46.900Z,1021.01
2019-01-11T03:21:46.853Z,1020.97
2019-01-11T03:22:46.800Z,1021.01
2019-01-11T03:23:46.748Z,1020.95
2019-01-11T03:24:46.699Z,1020.93
2019-01-11T03:25:46.653Z,1020.87
2019-01-11T03:26:46.595Z,1020.90
2019-01-11T03:27:46.544Z,1020.93
2019-01-11T03:28:46.494Z,1020.88
2019-01-11T03:29:46.444Z,1020.90
2019-01-11T03:30:46.400Z,1020.90
2019-01-11T03:31:46.364Z,1020.96
2019-01-11T03:32:46.295Z,1020.91
2019-01-11T03:33:46.245Z,1020.90
2019-01-11T03:34:46.189Z,1020.92
2019-01-11T03:35:46.142Z,1020.89
2019-01-11T03:36:46.089Z,1020.92
2019-01-11T03:37:46.039Z,1020.87
2019-01-11T03:38:45.988Z,1020.89
2019-01-11T03:39:45.937Z,1020.86
2019-01-11T03:40:45.887Z,1020.87
2019-01-11T03:41:45.840Z,1020.84
2019-01-11T03:42:45.786Z,1020.84
2019-01-11T03:43:45.741Z,1020.88
2019-01-11T03:44:45.683Z,1020.82
2019-01-11T03:45:45.632Z,1020.82
2019-01-11T03:46:45.592Z,1020.79
2019-01-11T03:47:45.534Z,1020.78
2019-01-11T03:48:45.481Z,1020.78
2019-01-11T03:49:45.473Z,1020.79
2019-01-11T03:50:45.472Z,1020.78
2019-01-11T03:51:45.333Z,1020.74
2019-01-11T03:52:45.282Z,1020.76
2019-01-11T03:53:45.230Z,1020.74
2019-01-11T03:54:45.177Z,1020.73
2019-01-11T03:55:45.126Z,1020.72
2019-01-11T03:56:45.084Z,1020.68
2019-01-11T03:57:45.026Z,1020.66
2019-01-11T03:58:44.978Z,1020.64
2019-01-11T03:59:44.925Z,1020.60
2019-01-11T04:00:44.872Z,1020.57
2019-01-11T04:01:44.823Z,1020.57
2019-01-11T04:02:44.770Z,1020.54
2019-01-11T04:03:44.719Z,1020.56
2019-01-11T04:04:44.673Z,1020.56
2019-01-11T04:05:44.621Z,1020.55
2019-01-11T04:06:44.568Z,1020.52
2019-01-11T04:07:44.516Z,1020.50
2019-01-11T04:08:44.468Z,1020.51
2019-01-11T04:09:44.415Z,1020.47
2019-01-11T04:10:44.370Z,1020.47
2019-01-11T04:11:44.317Z,1020.52
2019-01-11T04:12:44.264Z,1020.55
2019-01-11T04:13:44.213Z,1020.54
2019-01-11T04:14:44.161Z,1020.60
2019-01-11T04:15:44.110Z,1020.55
2019-01-11T04:16:44.068Z,1020.55
2019-01-11T04:17:44.012Z,1020.58
2019-01-11T04:18:43.959Z,1020.57
2019-01-11T04:19:43.911Z,1020.57
2019-01-11T04:20:43.860Z,1020.50
2019-01-11T04:21:43.808Z,1020.50
2019-01-11T04:22:43.761Z,1020.52
2019-01-11T04:23:43.707Z,1020.50
2019-01-11T04:24:43.659Z,1020.47
2019-01-11T04:25:43.610Z,1020.41
2019-01-11T04:26:43.555Z,1020.43
2019-01-11T04:27:43.504Z,1020.50
2019-01-11T04:28:43.455Z,1020.46
2019-01-11T04:29:43.406Z,1020.51
2019-01-11T04:30:43.351Z,1020.52
2019-01-11T04:31:43.325Z,1020.54
2019-01-11T04:32:43.254Z,1020.54
2019-01-11T04:33:43.200Z,1020.56
2019-01-11T04:34:43.152Z,1020.60
2019-01-11T04:35:43.112Z,1020.53
2019-01-11T04:36:43.051Z,1020.57
2019-01-11T04:37:43.023Z,1020.56
2019-01-11T04:38:42.948Z,1020.57
2019-01-11T04:39:42.907Z,1020.59
2019-01-11T04:40:42.850Z,1020.53
2019-01-11T04:41:42.797Z,1020.54
2019-01-11T04:42:42.746Z,1020.52
2019-01-11T04:43:42.697Z,1020.50
2019-01-11T04:44:42.646Z,1020.43
2019-01-11T04:45:42.596Z,1020.45
2019-01-11T04:46:42.547Z,1020.43
2019-01-11T04:47:42.498Z,1020.40
2019-01-11T04:48:42.456Z,1020.36
2019-01-11T04:49:42.394Z,1020.31
2019-01-11T04:50:42.343Z,1020.37
2019-01-11T04:51:42.291Z,1020.36
2019-01-11T04:52:42.243Z,1020.36
2019-01-11T04:53:42.191Z,1020.39
2019-01-11T04:54:42.147Z,1020.37
2019-01-11T04:55:42.089Z,1020.44
2019-01-11T04:56:42.051Z,1020.46
2019-01-11T04:57:41.988Z,1020.47
2019-01-11T04:58:41.935Z,1020.44
2019-01-11T04:59:41.894Z,1020.39
2019-01-11T05:00:41.837Z,1020.37
2019-01-11T05:01:41.794Z,1020.34
2019-01-11T05:02:41.735Z,1020.36
2019-01-11T05:03:41.687Z,1020.34
2019-01-11T05:04:41.638Z,1020.33
2019-01-11T05:05:41.584Z,1020.36
2019-01-11T05:06:41.533Z,1020.39
2019-01-11T05:07:41.492Z,1020.37
2019-01-11T05:08:41.436Z,1020.32
2019-01-11T05:09:41.383Z,1020.32
2019-01-11T05:10:41.335Z,1020.32
2019-01-11T05:11:41.283Z,1020.32
2019-01-11T05:12:41.235Z,1020.35
2019-01-11T05:13:41.193Z,1020.28
2019-01-11T05:14:41.135Z,1020.33
2019-01-11T05:15:41.085Z,1020.30
2019-01-11T05:16:41.668Z,1020.28
2019-01-11T05:17:40.984Z,1020.22
2019-01-11T05:18:40.929Z,1020.23
2019-01-11T05:19:40.885Z,1020.30
2019-01-11T05:20:40.833Z,1020.24
2019-01-11T05:21:40.777Z,1020.25
2019-01-11T05:22:40.726Z,1020.26
2019-01-11T05:23:40.682Z,1020.28
2019-01-11T05:24:40.636Z,1020.26
2019-01-11T05:25:40.586Z,1020.22
2019-01-11T05:26:40.535Z,1020.29
2019-01-11T05:27:40.476Z,1020.26
2019-01-11T05:28:40.435Z,1020.24
2019-01-11T05:29:40.377Z,1020.26
2019-01-11T05:30:40.333Z,1020.24
2019-01-11T05:31:40.277Z,1020.23
2019-01-11T05:32:40.222Z,1020.16
2019-01-11T05:33:40.174Z,1020.19
2019-01-11T05:34:40.124Z,1020.22
2019-01-11T05:35:40.074Z,1020.23
2019-01-11T05:36:40.028Z,1020.19
2019-01-11T05:37:39.975Z,1020.13
2019-01-11T05:38:39.920Z,1020.14
2019-01-11T05:39:39.873Z,1020.17
2019-01-11T05:40:39.824Z,1020.15
2019-01-11T05:41:39.776Z,1020.17
2019-01-11T05:42:39.726Z,1020.18
2019-01-11T05:43:39.670Z,1020.13
2019-01-11T05:44:39.632Z,1020.12
2019-01-11T05:45:39.573Z,1020.12
2019-01-11T05:46:39.521Z,1020.06
2019-01-11T05:47:39.469Z,1020.08
2019-01-11T05:48:39.415Z,1020.05
2019-01-11T05:49:39.367Z,1020.05
2019-01-11T05:50:39.315Z,1020.06
2019-01-11T05:51:39.265Z,1020.13
2019-01-11T05:52:39.213Z,1020.05
2019-01-11T05:53:39.173Z,1020.05
2019-01-11T05:54:39.116Z,1020.07
2019-01-11T05:55:39.079Z,1020.06
2019-01-11T05:56:39.024Z,1020.10
2019-01-11T05:57:38.963Z,1020.09
2019-01-11T05:58:38.915Z,1020.14
2019-01-11T05:59:38.863Z,1020.13
2019-01-11T06:00:38.815Z,1020.12
2019-01-11T06:01:38.761Z,1020.14
2019-01-11T06:02:38.719Z,1020.20
2019-01-11T06:03:38.660Z,1020.17
2019-01-11T06:04:38.622Z,1020.15
2019-01-11T06:05:38.574Z,1020.13
2019-01-11T06:06:38.509Z,1020.13
2019-01-11T06:07:38.466Z,1020.14
2019-01-11T06:08:38.407Z,1020.15
2019-01-11T06:09:38.359Z,1020.15
2019-01-11T06:10:38.306Z,1020.16
2019-01-11T06:11:38.258Z,1020.21
2019-01-11T06:12:38.207Z,1020.22
2019-01-11T06:13:38.162Z,1020.27
2019-01-11T06:14:38.106Z,1020.26
2019-01-11T06:15:38.205Z,1020.22
2019-01-11T06:16:38.013Z,1020.26
2019-01-11T06:17:37.956Z,1020.19
2019-01-11T06:18:37.905Z,1020.21
2019-01-11T06:19:37.858Z,1020.23
2019-01-11T06:20:37.803Z,1020.22
2019-01-11T06:21:37.753Z,1020.18
2019-01-11T06:22:37.710Z,1020.24
2019-01-11T06:23:37.659Z,1020.19
2019-01-11T06:24:37.610Z,1020.19
2019-01-11T06:25:37.557Z,1020.20
2019-01-11T06:26:37.500Z,1020.19
2019-01-11T06:27:37.448Z,1020.20
2019-01-11T06:28:37.416Z,1020.18
2019-01-11T06:29:37.360Z,1020.19
2019-01-11T06:30:37.301Z,1020.25
2019-01-11T06:31:37.251Z,1020.25
2019-01-11T06:32:37.203Z,1020.24
2019-01-11T06:33:37.146Z,1020.22
2019-01-11T06:34:37.107Z,1020.23
2019-01-11T06:35:37.069Z,1020.22
2019-01-11T06:36:36.998Z,1020.28
2019-01-11T06:37:36.950Z,1020.24
2019-01-11T06:38:36.896Z,1020.19
2019-01-11T06:39:36.845Z,1020.23
2019-01-11T06:40:36.794Z,1020.20
2019-01-11T06:41:36.754Z,1020.18
2019-01-11T06:42:36.695Z,1020.18
2019-01-11T06:43:36.660Z,1020.18
2019-01-11T06:44:39.028Z,1020.18
2019-01-11T06:45:36.553Z,1020.16
2019-01-11T06:46:36.493Z,1020.20
2019-01-11T06:47:36.451Z,1020.18
2019-01-11T06:48:36.393Z,1020.18
2019-01-11T06:49:36.342Z,1020.19
2019-01-11T06:50:36.657Z,1020.22
2019-01-11T06:51:36.243Z,1020.29
2019-01-11T06:52:36.192Z,1020.22
2019-01-11T06:53:36.143Z,1020.22
2019-01-11T06:54:36.092Z,1020.25
2019-01-11T06:55:36.051Z,1020.22
2019-01-11T06:56:35.992Z,1020.21
2019-01-11T06:57:35.944Z,1020.22
2019-01-11T06:58:35.906Z,1020.23
2019-01-11T06:59:35.840Z,1020.22
2019-01-11T07:00:35.799Z,1020.27
2019-01-11T07:01:35.739Z,1020.30
2019-01-11T07:02:35.695Z,1020.27
2019-01-11T07:03:35.639Z,1020.30
2019-01-11T07:04:35.591Z,1020.33
2019-01-11T07:05:35.539Z,1020.31
2019-01-11T07:06:35.487Z,1020.37
2019-01-11T07:07:35.443Z,1020.35
2019-01-11T07:08:35.389Z,1020.37
2019-01-11T07:09:35.416Z,1020.42
2019-01-11T07:10:35.294Z,1020.36
2019-01-11T07:11:35.240Z,1020.43
2019-01-11T07:12:35.187Z,1020.44
2019-01-11T07:13:35.137Z,1020.42
2019-01-11T07:14:35.094Z,1020.46
2019-01-11T07:15:35.038Z,1020.48
2019-01-11T07:16:34.988Z,1020.48
2019-01-11T07:17:34.938Z,1020.47
2019-01-11T07:18:34.885Z,1020.46
2019-01-11T07:19:34.833Z,1020.42
2019-01-11T07:20:34.793Z,1020.47
2019-01-11T07:21:34.745Z,1020.41
2019-01-11T07:22:34.691Z,1020.46
2019-01-11T07:23:34.635Z,1020.53
2019-01-11T07:24:34.586Z,1020.49
2019-01-11T07:25:34.540Z,1020.48
2019-01-11T07:26:34.484Z,1020.50
2019-01-11T07:27:34.433Z,1020.51
2019-01-11T07:28:34.387Z,1020.49
2019-01-11T07:29:34.349Z,1020.52
2019-01-11T07:30:34.285Z,1020.48
2019-01-11T07:31:34.233Z,1020.52
2019-01-11T07:32:34.198Z,1020.45
2019-01-11T07:33:34.140Z,1020.47
2019-01-11T07:34:34.096Z,1020.48
2019-01-11T07:35:34.034Z,1020.40
2019-01-11T07:36:33.987Z,1020.36
2019-01-11T07:37:33.934Z,1020.36
2019-01-11T07:38:33.885Z,1020.39
2019-01-11T07:39:33.835Z,1020.39
2019-01-11T07:40:33.792Z,1020.36
2019-01-11T07:41:33.738Z,1020.35
2019-01-11T07:42:33.693Z,1020.31
2019-01-11T07:43:33.636Z,1020.32
2019-01-11T07:44:33.586Z,1020.26
2019-01-11T07:45:33.533Z,1020.28
2019-01-11T07:46:33.494Z,1020.26
2019-01-11T07:47:33.440Z,1020.28
2019-01-11T07:48:33.383Z,1020.28
2019-01-11T07:49:33.341Z,1020.22
2019-01-11T07:50:33.297Z,1020.22
2019-01-11T07:51:33.239Z,1020.22
2019-01-11T07:52:33.190Z,1020.14
2019-01-11T07:53:33.135Z,1020.12
2019-01-11T07:54:33.089Z,1020.10
2019-01-11T07:55:33.032Z,1020.13
2019-01-11T07:56:32.983Z,1020.15
2019-01-11T07:57:32.946Z,1020.10
2019-01-11T07:58:32.885Z,1020.17
2019-01-11T07:59:32.837Z,1020.15
2019-01-11T08:00:32.792Z,1020.12
2019-01-11T08:01:32.741Z,1020.11
2019-01-11T08:02:32.683Z,1020.06
2019-01-11T08:03:32.636Z,1020.11
2019-01-11T08:04:32.591Z,1020.12
2019-01-11T08:05:32.541Z,1020.09
2019-01-11T08:06:32.493Z,1020.07
2019-01-11T08:07:32.433Z,1020.08
2019-01-11T08:08:32.386Z,1020.10
2019-01-11T08:09:32.337Z,1020.13
2019-01-11T08:10:32.283Z,1020.19
2019-01-11T08:11:32.240Z,1020.19
2019-01-11T08:12:32.193Z,1020.26
2019-01-11T08:13:32.134Z,1020.31
2019-01-11T08:14:32.093Z,1020.27
2019-01-11T08:15:32.039Z,1020.25
2019-01-11T08:16:31.984Z,1020.23
2019-01-11T08:17:31.933Z,1020.25
2019-01-11T08:18:31.886Z,1020.22
2019-01-11T08:19:31.846Z,1020.22
2019-01-11T08:20:31.783Z,1020.20
2019-01-11T08:21:31.745Z,1020.18
2019-01-11T08:22:31.705Z,1020.18
2019-01-11T08:23:31.638Z,1020.21
2019-01-11T08:24:31.587Z,1020.20
2019-01-11T08:25:34.188Z,1020.24
2019-01-11T08:26:31.485Z,1020.25
2019-01-11T08:27:31.433Z,1020.24
2019-01-11T08:28:31.382Z,1020.29
2019-01-11T08:29:31.341Z,1020.30
2019-01-11T08:30:31.285Z,1020.24
2019-01-11T08:31:34.661Z,1020.25
2019-01-11T08:32:31.189Z,1020.22
2019-01-11T08:33:31.142Z,1020.27
2019-01-11T08:34:31.088Z,1020.31
2019-01-11T08:35:31.042Z,1020.31
2019-01-11T08:36:30.985Z,1020.25
2019-01-11T08:37:30.935Z,1020.30
2019-01-11T08:38:30.885Z,1020.34
2019-01-11T08:39:32.457Z,1020.28
2019-01-11T08:40:30.832Z,1020.35
2019-01-11T08:41:30.761Z,1020.31
2019-01-11T08:42:30.685Z,1020.31
2019-01-11T08:43:30.640Z,1020.34
2019-01-11T08:44:30.585Z,1020.35
2019-01-11T08:45:30.539Z,1020.35
2019-01-11T08:46:30.549Z,1020.39
2019-01-11T08:47:30.452Z,1020.38
2019-01-11T08:48:30.388Z,1020.34
2019-01-11T08:49:30.336Z,1020.35
2019-01-11T08:50:30.286Z,1020.34
2019-01-11T08:51:30.239Z,1020.29
2019-01-11T08:52:30.197Z,1020.29
2019-01-11T08:53:30.142Z,1020.35
2019-01-11T08:54:30.089Z,1020.35
2019-01-11T08:55:30.039Z,1020.34
2019-01-11T08:56:29.992Z,1020.36
2019-01-11T08:57:29.945Z,1020.34
2019-01-11T08:58:29.890Z,1020.37
2019-01-11T08:59:29.841Z,1020.40
2019-01-11T09:00:29.797Z,1020.33
2019-01-11T09:01:29.745Z,1020.39
2019-01-11T09:02:29.690Z,1020.37
2019-01-11T09:03:29.641Z,1020.39
2019-01-11T09:04:29.599Z,1020.39
2019-01-11T09:05:29.540Z,1020.37
2019-01-11T09:06:29.495Z,1020.36
2019-01-11T09:07:29.444Z,1020.35
2019-01-11T09:08:29.390Z,1020.38
2019-01-11T09:09:29.354Z,1020.35
2019-01-11T09:10:29.292Z,1020.35
2019-01-11T09:11:29.241Z,1020.34
2019-01-11T09:12:29.196Z,1020.35
2019-01-11T09:13:29.143Z,1020.36
2019-01-11T09:14:29.093Z,1020.39
2019-01-11T09:15:29.043Z,1020.39
2019-01-11T09:16:28.998Z,1020.32
2019-01-11T09:17:28.948Z,1020.38
2019-01-11T09:18:28.898Z,1020.33
2019-01-11T09:19:28.843Z,1020.38
2019-01-11T09:20:28.796Z,1020.35
2019-01-11T09:21:28.744Z,1020.34
2019-01-11T09:22:28.702Z,1020.35
2019-01-11T09:23:28.653Z,1020.35
2019-01-11T09:24:28.622Z,1020.33
2019-01-11T09:25:28.556Z,1020.38
2019-01-11T09:26:28.496Z,1020.33
2019-01-11T09:27:28.446Z,1020.39
2019-01-11T09:28:28.399Z,1020.41
2019-01-11T09:29:28.352Z,1020.43
2019-01-11T09:30:28.295Z,1020.46
2019-01-11T09:31:28.249Z,1020.45
2019-01-11T09:32:28.202Z,1020.45
2019-01-11T09:33:28.150Z,1020.50
2019-01-11T09:34:28.102Z,1020.53
2019-01-11T09:35:28.050Z,1020.46
2019-01-11T09:36:28.013Z,1020.45
2019-01-11T09:37:27.951Z,1020.49
2019-01-11T09:38:27.944Z,1020.50
2019-01-11T09:39:27.851Z,1020.49
2019-01-11T09:40:27.802Z,1020.45
2019-01-11T09:41:27.755Z,1020.46
2019-01-11T09:42:27.702Z,1020.36
2019-01-11T09:43:27.652Z,1020.37
2019-01-11T09:44:27.608Z,1020.35
2019-01-11T09:45:27.554Z,1020.32
2019-01-11T09:46:27.508Z,1020.31
2019-01-11T09:47:27.454Z,1020.35
2019-01-11T09:48:27.409Z,1020.34
2019-01-11T09:49:27.357Z,1020.37
2019-01-11T09:50:27.306Z,1020.40
2019-01-11T09:51:27.255Z,1020.38
2019-01-11T09:52:27.215Z,1020.41
2019-01-11T09:53:27.158Z,1020.44
2019-01-11T09:54:27.114Z,1020.42
2019-01-11T09:55:27.060Z,1020.38
2019-01-11T09:56:27.008Z,1020.34
2019-01-11T09:57:26.962Z,1020.36
2019-01-11T09:58:26.917Z,1020.31
2019-01-11T09:59:26.866Z,1020.32
2019-01-11T10:00:26.960Z,1020.32
2019-01-11T10:01:26.762Z,1020.32
2019-01-11T10:02:26.732Z,1020.30
2019-01-11T10:03:26.670Z,1020.29
2019-01-11T10:04:26.630Z,1020.30
2019-01-11T10:05:26.580Z,1020.29
2019-01-11T10:06:26.518Z,1020.33
2019-01-11T10:07:26.471Z,1020.34
2019-01-11T10:08:26.416Z,1020.38
2019-01-11T10:09:26.372Z,1020.35
2019-01-11T10:10:26.319Z,1020.40
2019-01-11T10:11:26.269Z,1020.36
2019-01-11T10:12:26.231Z,1020.34
2019-01-11T10:13:26.181Z,1020.36
2019-01-11T10:14:26.129Z,1020.38
2019-01-11T10:15:26.075Z,1020.32
2019-01-11T10:16:26.021Z,1020.30
2019-01-11T10:17:25.977Z,1020.27
2019-01-11T10:18:25.927Z,1020.29
2019-01-11T10:19:25.872Z,1020.28
2019-01-11T10:20:25.826Z,1020.24
2019-01-11T10:21:25.776Z,1020.26
2019-01-11T10:22:25.728Z,1020.28
2019-01-11T10:23:25.687Z,1020.25
2019-01-11T10:24:25.628Z,1020.31
2019-01-11T10:25:25.578Z,1020.30
2019-01-11T10:26:25.530Z,1020.30
2019-01-11T10:27:25.480Z,1020.30
2019-01-11T10:28:25.435Z,1020.28
2019-01-11T10:29:25.382Z,1020.30
2019-01-11T10:30:25.333Z,1020.34
2019-01-11T10:31:25.284Z,1020.35
2019-01-11T10:32:25.243Z,1020.35
2019-01-11T10:33:25.183Z,1020.37
2019-01-11T10:34:25.139Z,1020.35
2019-01-11T10:35:25.088Z,1020.34
2019-01-11T10:36:25.035Z,1020.35
2019-01-11T10:37:24.997Z,1020.38
2019-01-11T10:38:24.938Z,1020.38
2019-01-11T10:39:24.896Z,1020.38
2019-01-11T10:40:24.838Z,1020.39
2019-01-11T10:41:24.801Z,1020.34
2019-01-11T10:42:24.746Z,1020.32
2019-01-11T10:43:24.690Z,1020.33
2019-01-11T10:44:24.644Z,1020.31
2019-01-11T10:45:24.595Z,1020.29
2019-01-11T10:46:24.541Z,1020.31
2019-01-11T10:47:24.503Z,1020.28
2019-01-11T10:48:24.444Z,1020.29
2019-01-11T10:49:24.400Z,1020.30
2019-01-11T10:50:24.346Z,1020.25
2019-01-11T10:51:28.168Z,1020.23
2019-01-11T10:52:24.247Z,1020.23
2019-01-11T10:53:24.201Z,1020.27
2019-01-11T10:54:24.148Z,1020.27
2019-01-11T10:55:24.234Z,1020.26
2019-01-11T10:56:24.051Z,1020.27
2019-01-11T10:57:24.001Z,1020.22
2019-01-11T10:58:23.957Z,1020.22
2019-01-11T10:59:23.905Z,1020.20
2019-01-11T11:00:23.866Z,1020.21
2019-01-11T11:01:23.805Z,1020.20
2019-01-11T11:02:23.753Z,1020.19
2019-01-11T11:03:23.709Z,1020.20
2019-01-11T11:04:23.657Z,1020.21
2019-01-11T11:05:23.607Z,1020.18
2019-01-11T11:06:23.558Z,1020.19
2019-01-11T11:07:23.511Z,1020.17
2019-01-11T11:08:23.459Z,1020.18
2019-01-11T11:09:23.412Z,1020.14
2019-01-11T11:10:23.414Z,1020.12
2019-01-11T11:11:23.319Z,1020.17
2019-01-11T11:12:23.266Z,1020.16
2019-01-11T11:13:23.216Z,1020.14
2019-01-11T11:14:23.167Z,1020.12
2019-01-11T11:15:23.117Z,1020.09
2019-01-11T11:16:23.079Z,1020.12
2019-01-11T11:17:23.023Z,1020.18
2019-01-11T11:18:22.985Z,1020.18
2019-01-11T11:19:22.917Z,1020.12
2019-01-11T11:20:22.869Z,1020.13
2019-01-11T11:21:22.825Z,1020.09
2019-01-11T11:22:22.776Z,1020.08
2019-01-11T11:23:22.723Z,1020.11
2019-01-11T11:24:22.679Z,1020.10
2019-01-11T11:25:22.625Z,1020.09
2019-01-11T11:26:22.577Z,1020.11
2019-01-11T11:27:22.527Z,1020.07
2019-01-11T11:28:22.483Z,1020.06
2019-01-11T11:29:22.435Z,1020.07
2019-01-11T11:30:22.379Z,1020.02
2019-01-11T11:31:22.333Z,1020.00
2019-01-11T11:32:22.282Z,1019.98
2019-01-11T11:33:22.240Z,1020.00
2019-01-11T11:34:22.182Z,1019.97
2019-01-11T11:35:22.151Z,1019.96
2019-01-11T11:36:22.086Z,1019.98
2019-01-11T11:37:22.038Z,1019.95
2019-01-11T11:38:21.989Z,1019.93
2019-01-11T11:39:21.940Z,1019.95
2019-01-11T11:40:21.892Z,1019.88
2019-01-11T11:41:21.844Z,1019.94
2019-01-11T11:42:21.799Z,1019.91
2019-01-11T11:43:21.742Z,1019.90
2019-01-11T11:44:21.697Z,1019.91
2019-01-11T11:45:21.650Z,1019.87
2019-01-11T11:46:21.602Z,1019.87
2019-01-11T11:47:21.549Z,1019.84
2019-01-11T11:48:21.500Z,1019.87
2019-01-11T11:49:21.455Z,1019.83
2019-01-11T11:50:21.402Z,1019.83
2019-01-11T11:51:21.355Z,1019.83
2019-01-11T11:52:21.307Z,1019.80
2019-01-11T11:53:21.264Z,1019.82
2019-01-11T11:54:21.205Z,1019.77
2019-01-11T11:55:21.165Z,1019.84
2019-01-11T11:56:21.117Z,1019.79
2019-01-11T11:57:21.063Z,1019.77
2019-01-11T11:58:21.012Z,1019.80
2019-01-11T11:59:20.964Z,1019.76
2019-01-11T12:00:20.918Z,1019.76
2019-01-11T12:01:20.866Z,1019.75
2019-01-11T12:02:20.839Z,1019.74
2019-01-11T12:03:20.772Z,1019.76
2019-01-11T12:04:20.719Z,1019.74
2019-01-11T12:05:20.671Z,1019.71