createdAt,value
2019-03-09T00:00:33.858Z,20.50
2019-03-09T00:03:02.604Z,18.02
2019-03-09T00:05:30.980Z,26.68
2019-03-09T00:07:59.665Z,23.32
2019-03-09T00:10:28.016Z,21.25
2019-03-09T00:12:56.681Z,24.57
2019-03-09T00:15:25.384Z,23.83
2019-03-09T00:17:53.695Z,23.05
2019-03-09T00:20:22.142Z,28.25
2019-03-09T00:22:55.928Z,27.48
2019-03-09T00:25:29.354Z,23.00
2019-03-09T00:28:12.629Z,25.00
2019-03-09T00:31:00.773Z,24.35
2019-03-09T00:33:29.878Z,25.27
2019-03-09T00:35:58.551Z,26.97
2019-03-09T00:38:27.014Z,26.57
2019-03-09T00:40:55.622Z,23.22
2019-03-09T00:43:24.320Z,23.83
2019-03-09T00:45:52.948Z,30.12
2019-03-09T00:48:21.373Z,20.00
2019-03-09T00:50:49.726Z,17.67
2019-03-09T00:53:18.295Z,20.05
2019-03-09T00:55:46.478Z,27.00
2019-03-09T00:58:15.069Z,22.67
2019-03-09T01:00:43.573Z,20.72
2019-03-09T01:03:12.118Z,22.50
2019-03-09T01:05:40.922Z,25.02
2019-03-09T01:08:09.297Z,26.62
2019-03-09T01:10:37.643Z,21.42
2019-03-09T01:13:05.881Z,21.85
2019-03-09T01:15:35.151Z,25.05
2019-03-09T01:18:03.972Z,29.42
2019-03-09T01:20:32.211Z,23.55
2019-03-09T01:23:01.305Z,28.92
2019-03-09T01:25:29.831Z,30.32
2019-03-09T01:27:58.511Z,29.35
2019-03-09T01:30:26.752Z,30.02
2019-03-09T01:32:55.297Z,27.45
2019-03-09T01:35:23.980Z,31.73
2019-03-09T01:37:52.336Z,36.55
2019-03-09T01:40:21.314Z,25.52
2019-03-09T01:42:50.076Z,32.28
2019-03-09T01:45:18.747Z,45.38
2019-03-09T01:47:47.037Z,31.17
2019-03-09T01:50:15.759Z,23.75
2019-03-09T01:52:44.238Z,31.93
2019-03-09T01:55:12.939Z,34.03
2019-03-09T01:57:41.484Z,21.55
2019-03-09T02:00:10.841Z,30.15
2019-03-09T02:02:39.211Z,24.27
2019-03-09T02:05:09.066Z,21.57
2019-03-09T02:07:37.453Z,28.27
2019-03-09T02:10:07.714Z,42.17
2019-03-09T02:12:36.003Z,30.50
2019-03-09T02:15:05.383Z,28.83
2019-03-09T02:17:34.048Z,31.23
2019-03-09T02:20:03.140Z,35.52
2019-03-09T02:22:31.384Z,38.67
2019-03-09T02:24:59.896Z,32.05
2019-03-09T02:27:28.466Z,41.20
2019-03-09T02:29:56.930Z,31.07
2019-03-09T02:32:25.551Z,32.45
2019-03-09T02:34:54.021Z,35.80
2019-03-09T02:37:22.272Z,36.17
2019-03-09T02:39:56.271Z,36.33
2019-03-09T02:42:24.644Z,43.75
2019-03-09T02:44:52.958Z,36.73
2019-03-09T02:47:21.360Z,34.35
2019-03-09T02:49:50.136Z,27.22
2019-03-09T02:52:18.510Z,25.27
2019-03-09T02:54:47.153Z,24.43
2019-03-09T02:57:15.608Z,30.60
2019-03-09T02:59:43.806Z,24.05
2019-03-09T03:02:20.357Z,18.67
2019-03-09T03:04:48.683Z,25.37
2019-03-09T03:07:17.018Z,26.00
2019-03-09T03:09:45.657Z,27.30
2019-03-09T03:12:14.447Z,20.08
2019-03-09T03:14:42.767Z,26.07
2019-03-09T03:17:11.506Z,27.10
2019-03-09T03:19:40.464Z,20.37
2019-03-09T03:22:08.959Z,24.40
2019-03-09T03:24:37.255Z,23.77
2019-03-09T03:27:05.546Z,24.75
2019-03-09T03:29:34.015Z,25.60
2019-03-09T03:32:02.562Z,21.62
2019-03-09T03:34:31.400Z,20.10
2019-03-09T03:36:59.723Z,27.93
2019-03-09T03:39:28.195Z,23.55
2019-03-09T03:41:56.845Z,25.97
2019-03-09T03:44:25.459Z,22.02
2019-03-09T03:46:54.103Z,25.20
2019-03-09T03:49:24.777Z,27.22
2019-03-09T03:54:21.764Z,23.62
2019-03-09T03:56:50.600Z,21.80
2019-03-09T03:59:19.172Z,20.02
2019-03-09T04:01:47.594Z,21.00
2019-03-09T04:04:16.191Z,27.22
2019-03-09T04:06:44.935Z,23.90
2019-03-09T04:09:13.554Z,20.82
2019-03-09T04:11:42.099Z,24.75
2019-03-09T04:14:10.743Z,21.45
2019-03-09T04:16:39.044Z,23.67
2019-03-09T04:19:07.568Z,25.05
2019-03-09T04:21:36.106Z,23.47
2019-03-09T04:24:04.511Z,25.60
2019-03-09T04:26:32.841Z,21.17
2019-03-09T04:29:01.657Z,23.10
2019-03-09T04:31:30.283Z,29.72
2019-03-09T04:34:00.280Z,25.88
2019-03-09T04:36:28.878Z,22.75
2019-03-09T04:38:57.245Z,27.07
2019-03-09T04:41:25.903Z,21.52
2019-03-09T04:43:54.276Z,30.12
2019-03-09T04:46:22.980Z,19.70
2019-03-09T04:48:51.318Z,29.00
2019-03-09T04:51:19.750Z,22.02
2019-03-09T04:53:48.066Z,29.12
2019-03-09T04:56:16.505Z,24.18
2019-03-09T04:58:44.770Z,25.62
2019-03-09T05:01:13.610Z,28.80
2019-03-09T05:03:41.935Z,31.62
2019-03-09T05:06:15.117Z,24.43
2019-03-09T05:09:09.719Z,29.52
2019-03-09T05:11:38.168Z,31.00
2019-03-09T05:14:13.789Z,31.40
2019-03-09T05:16:42.121Z,31.90
2019-03-09T05:19:10.601Z,31.15
2019-03-09T05:21:39.319Z,24.40
2019-03-09T05:24:08.009Z,20.23
2019-03-09T05:26:36.419Z,21.55
2019-03-09T05:29:04.742Z,24.05
2019-03-09T05:31:33.141Z,24.40
2019-03-09T05:34:01.796Z,26.68
2019-03-09T05:36:30.222Z,26.57
2019-03-09T05:38:58.601Z,27.70
2019-03-09T05:41:27.291Z,28.35
2019-03-09T05:43:55.651Z,35.65
2019-03-09T05:46:24.039Z,32.23
2019-03-09T05:48:52.688Z,26.87
2019-03-09T05:51:21.163Z,28.10
2019-03-09T05:53:49.826Z,27.40
2019-03-09T05:56:18.480Z,33.08
2019-03-09T05:58:47.216Z,30.17
2019-03-09T06:01:15.472Z,28.87
2019-03-09T06:03:43.906Z,28.23
2019-03-09T06:06:15.649Z,30.35
2019-03-09T06:08:44.778Z,27.60
2019-03-09T06:11:13.364Z,29.75
2019-03-09T06:13:42.072Z,28.90
2019-03-09T06:16:10.426Z,28.90
2019-03-09T06:18:38.785Z,31.45
2019-03-09T06:21:07.548Z,31.73
2019-03-09T06:23:36.198Z,32.03
2019-03-09T06:26:04.676Z,26.93
2019-03-09T06:28:33.582Z,31.77
2019-03-09T06:31:01.935Z,34.90
2019-03-09T06:33:37.785Z,30.72
2019-03-09T06:37:06.236Z,34.05
2019-03-09T06:39:42.099Z,30.82
2019-03-09T06:42:39.072Z,26.05
2019-03-09T06:45:11.269Z,21.62
2019-03-09T06:47:40.068Z,29.12
2019-03-09T06:50:11.176Z,29.05
2019-03-09T06:52:39.559Z,31.30
2019-03-09T06:55:09.301Z,22.37
2019-03-09T06:57:37.862Z,38.38
2019-03-09T07:00:35.476Z,24.92
2019-03-09T07:03:04.595Z,25.92
2019-03-09T07:05:32.809Z,26.27
2019-03-09T07:08:01.186Z,25.40
2019-03-09T07:10:29.598Z,29.25
2019-03-09T07:12:57.945Z,26.75
2019-03-09T07:15:35.445Z,35.68
2019-03-09T07:18:13.439Z,27.55
2019-03-09T07:20:41.857Z,27.35
2019-03-09T07:23:10.192Z,30.90
2019-03-09T07:25:38.706Z,27.37
2019-03-09T07:28:09.978Z,22.75
2019-03-09T07:30:38.373Z,24.40
2019-03-09T07:33:06.790Z,25.15
2019-03-09T07:35:35.041Z,24.05
2019-03-09T07:38:04.077Z,23.35
2019-03-09T07:40:32.925Z,25.88
2019-03-09T07:43:01.412Z,26.37
2019-03-09T07:45:29.917Z,33.08
2019-03-09T07:47:58.286Z,25.37
2019-03-09T07:50:26.712Z,29.77
2019-03-09T07:52:55.530Z,26.87
2019-03-09T07:55:24.471Z,20.68
2019-03-09T07:57:59.372Z,25.45
2019-03-09T08:00:28.218Z,29.90
2019-03-09T08:02:56.740Z,22.07
2019-03-09T08:05:25.387Z,25.17
2019-03-09T08:07:54.004Z,21.73
2019-03-09T08:10:22.615Z,24.45
2019-03-09T08:12:51.259Z,20.85
2019-03-09T08:15:19.905Z,20.80
2019-03-09T08:17:48.746Z,22.40
2019-03-09T08:20:17.176Z,17.30
2019-03-09T08:22:45.748Z,16.05
2019-03-09T08:25:14.757Z,21.42
2019-03-09T08:27:43.411Z,20.82
2019-03-09T08:30:20.725Z,23.27
2019-03-09T08:32:49.056Z,18.60
2019-03-09T08:35:18.967Z,28.80
2019-03-09T08:37:48.318Z,18.40
2019-03-09T08:40:17.353Z,22.90
2019-03-09T08:42:45.741Z,16.77
2019-03-09T08:45:16.248Z,21.55
2019-03-09T08:47:52.068Z,19.17
2019-03-09T08:50:17.528Z,19.70
2019-03-09T08:52:45.980Z,18.27
2019-03-09T08:55:17.102Z,15.68
2019-03-09T08:57:45.811Z,18.30
2019-03-09T09:00:17.632Z,18.05
2019-03-09T09:02:46.295Z,17.70
2019-03-09T09:05:14.594Z,13.28
2019-03-09T09:07:42.993Z,14.30
2019-03-09T09:10:12.245Z,22.20
2019-03-09T09:12:40.747Z,13.93
2019-03-09T09:15:10.478Z,15.43
2019-03-09T09:17:39.664Z,11.43
2019-03-09T09:20:11.759Z,14.03
2019-03-09T09:22:40.486Z,15.45
2019-03-09T09:25:09.350Z,12.10
2019-03-09T09:27:37.821Z,12.35
2019-03-09T09:30:10.984Z,15.28
2019-03-09T09:32:39.427Z,10.32
2019-03-09T09:35:09.280Z,17.85
2019-03-09T09:37:38.109Z,10.47
2019-03-09T09:40:09.144Z,12.35
2019-03-09T09:42:37.572Z,13.55
2019-03-09T09:45:07.846Z,11.97
2019-03-09T09:47:36.557Z,11.30
2019-03-09T09:50:05.783Z,13.13
2019-03-09T09:52:34.137Z,10.53
2019-03-09T09:55:02.443Z,13.45
2019-03-09T09:57:30.969Z,13.83
2019-03-09T09:59:59.259Z,13.58
2019-03-09T10:02:27.638Z,16.27
2019-03-09T10:04:56.397Z,17.82
2019-03-09T10:07:24.762Z,17.05
2019-03-09T10:09:53.344Z,15.00
2019-03-09T10:12:22.065Z,13.05
2019-03-09T10:14:50.491Z,12.80
2019-03-09T10:17:18.859Z,10.40
2019-03-09T10:19:47.803Z,9.08
2019-03-09T10:22:16.538Z,15.63
2019-03-09T10:24:44.884Z,9.23
2019-03-09T10:27:13.393Z,11.95
2019-03-09T10:29:42.289Z,10.23
2019-03-09T10:32:10.655Z,9.18
2019-03-09T10:34:39.144Z,9.90
2019-03-09T10:37:07.531Z,16.17
2019-03-09T10:39:36.078Z,12.90
2019-03-09T10:42:04.591Z,13.40
2019-03-09T10:44:33.124Z,10.38
2019-03-09T10:47:02.782Z,11.73
2019-03-09T10:49:31.139Z,18.92
2019-03-09T10:51:59.835Z,15.75
2019-03-09T10:54:35.669Z,12.20
2019-03-09T10:56:58.853Z,9.10
2019-03-09T10:59:27.741Z,16.35
2019-03-09T11:01:56.135Z,9.93
2019-03-09T11:04:27.886Z,11.83
2019-03-09T11:06:55.041Z,9.23
2019-03-09T11:09:23.411Z,9.48
2019-03-09T11:11:52.154Z,12.63
2019-03-09T11:14:20.754Z,9.58
2019-03-09T11:16:50.537Z,11.00
2019-03-09T11:19:19.072Z,14.33
2019-03-09T11:21:47.417Z,12.90
2019-03-09T11:24:15.638Z,14.47
2019-03-09T11:26:44.549Z,11.00
2019-03-09T11:29:12.825Z,11.90
2019-03-09T11:31:41.277Z,10.70
2019-03-09T11:34:09.724Z,11.38
2019-03-09T11:36:38.032Z,10.82
2019-03-09T11:39:07.468Z,8.73
2019-03-09T11:41:36.003Z,9.53
2019-03-09T11:44:04.418Z,9.00
2019-03-09T11:46:32.773Z,14.10
2019-03-09T11:49:02.127Z,15.48
2019-03-09T11:51:30.466Z,10.28
2019-03-09T11:53:58.917Z,9.48
2019-03-09T11:56:27.207Z,14.45
2019-03-09T11:58:55.629Z,9.90
2019-03-09T12:01:24.117Z,10.75
2019-03-09T12:03:52.399Z,7.45
2019-03-09T12:06:20.961Z,9.45
2019-03-09T12:08:51.763Z,9.83
2019-03-09T12:11:20.377Z,7.55
2019-03-09T12:13:49.270Z,14.23
2019-03-09T12:16:18.016Z,14.07
2019-03-09T12:18:46.334Z,15.53
2019-03-09T12:21:14.790Z,16.00
2019-03-09T12:23:43.571Z,4.85
2019-03-09T12:26:12.145Z,12.85
2019-03-09T12:28:40.603Z,19.55
2019-03-09T12:31:09.034Z,7.28
2019-03-09T12:33:37.599Z,7.50
2019-03-09T12:36:06.383Z,13.08
2019-03-09T12:38:34.972Z,11.33
2019-03-09T12:41:03.724Z,8.98
2019-03-09T12:43:32.040Z,15.05
2019-03-09T12:46:00.784Z,10.18
2019-03-09T12:48:29.416Z,8.70
2019-03-09T12:50:58.449Z,14.50
2019-03-09T12:53:27.187Z,13.20
2019-03-09T12:55:55.761Z,10.60
2019-03-09T12:58:24.416Z,14.10
2019-03-09T13:00:54.651Z,11.25
2019-03-09T13:03:23.055Z,12.00
2019-03-09T13:05:51.333Z,9.28
2019-03-09T13:08:19.775Z,11.88
2019-03-09T13:10:48.430Z,13.40
2019-03-09T13:13:17.084Z,17.30
2019-03-09T13:15:45.761Z,11.97
2019-03-09T13:18:14.528Z,12.30
2019-03-09T13:20:42.805Z,9.95
2019-03-09T13:23:11.198Z,7.33
2019-03-09T13:25:39.969Z,7.78
2019-03-09T13:28:08.441Z,5.97
2019-03-09T13:30:37.031Z,6.33
2019-03-09T13:33:05.722Z,7.72
2019-03-09T13:35:34.217Z,5.65
2019-03-09T13:38:03.090Z,8.08
2019-03-09T13:40:31.491Z,7.35
2019-03-09T13:42:59.711Z,9.38
2019-03-09T13:45:28.269Z,7.30
2019-03-09T13:47:56.909Z,6.70
2019-03-09T13:50:25.295Z,6.20
2019-03-09T13:52:53.607Z,9.40
2019-03-09T13:55:22.445Z,8.25
2019-03-09T13:57:51.025Z,8.65
2019-03-09T14:00:19.731Z,10.98
2019-03-09T14:02:48.655Z,14.15
2019-03-09T14:05:17.444Z,10.55
2019-03-09T14:07:45.811Z,10.60
2019-03-09T14:10:14.724Z,9.55
2019-03-09T14:12:43.463Z,9.25
2019-03-09T14:15:13.167Z,10.15
2019-03-09T14:17:41.585Z,9.35
2019-03-09T14:20:10.822Z,13.22
2019-03-09T14:22:39.164Z,10.32
2019-03-09T14:25:08.557Z,9.83
2019-03-09T14:27:37.101Z,15.50
2019-03-09T14:30:06.515Z,10.78
2019-03-09T14:32:35.408Z,14.25
2019-03-09T14:35:05.120Z,12.58
2019-03-09T14:37:33.355Z,15.03
2019-03-09T14:40:02.176Z,16.10
2019-03-09T14:42:30.461Z,8.50
2019-03-09T14:44:58.867Z,4.97
2019-03-09T14:47:27.283Z,4.97
2019-03-09T14:49:55.669Z,3.92
2019-03-09T14:52:23.891Z,4.47
2019-03-09T14:54:52.696Z,5.58
2019-03-09T14:57:21.103Z,5.05
2019-03-09T14:59:51.054Z,6.85
2019-03-09T15:02:19.626Z,5.97
2019-03-09T15:04:48.836Z,10.98
2019-03-09T15:07:17.317Z,6.25
2019-03-09T15:09:45.727Z,7.65
2019-03-09T15:12:14.089Z,8.55
2019-03-09T15:14:42.542Z,18.20
2019-03-09T15:17:11.133Z,13.58
2019-03-09T15:19:39.868Z,14.38
2019-03-09T15:22:08.413Z,11.53
2019-03-09T15:24:37.269Z,14.80
2019-03-09T15:27:05.982Z,11.68
2019-03-09T15:29:34.295Z,13.15
2019-03-09T15:32:02.723Z,7.37
2019-03-09T15:34:31.367Z,8.58
2019-03-09T15:37:00.078Z,9.10
2019-03-09T15:39:29.260Z,8.53
2019-03-09T15:41:58.138Z,11.53
2019-03-09T15:44:26.405Z,11.08
2019-03-09T15:46:55.160Z,10.82
2019-03-09T15:49:23.561Z,11.45
2019-03-09T15:51:52.239Z,9.88
2019-03-09T15:54:20.499Z,9.65
2019-03-09T15:56:48.870Z,11.70
2019-03-09T15:59:17.337Z,8.05
2019-03-09T16:01:45.684Z,6.85
2019-03-09T16:04:14.416Z,9.98
2019-03-09T16:06:42.747Z,8.73
2019-03-09T16:09:11.696Z,8.45
2019-03-09T16:11:44.971Z,9.73
2019-03-09T16:16:39.698Z,10.15
2019-03-09T16:19:08.535Z,9.08
2019-03-09T16:21:37.214Z,11.93
2019-03-09T16:24:05.724Z,16.62
2019-03-09T16:26:34.183Z,12.63
2019-03-09T16:29:02.480Z,19.25
2019-03-09T16:31:31.148Z,18.27
2019-03-09T16:33:59.934Z,15.10
2019-03-09T16:36:28.645Z,17.67
2019-03-09T16:38:57.115Z,17.23
2019-03-09T16:41:25.604Z,14.20
2019-03-09T16:43:54.384Z,18.42
2019-03-09T16:46:22.687Z,23.67
2019-03-09T16:48:51.382Z,39.98
2019-03-09T16:51:19.795Z,42.58
2019-03-09T16:53:48.160Z,35.52
2019-03-09T16:56:17.696Z,43.98
2019-03-09T16:58:46.101Z,24.10
2019-03-09T17:01:14.684Z,20.85
2019-03-09T17:03:43.224Z,16.75
2019-03-09T17:06:11.652Z,16.32
2019-03-09T17:08:39.927Z,26.70
2019-03-09T17:11:08.373Z,14.33
2019-03-09T17:13:36.976Z,15.25
2019-03-09T17:16:05.465Z,21.80
2019-03-09T17:18:33.774Z,21.10
2019-03-09T17:21:02.481Z,22.20
2019-03-09T17:23:30.839Z,22.37
2019-03-09T17:25:59.250Z,28.23
2019-03-09T17:28:27.932Z,26.73
2019-03-09T17:30:56.312Z,30.23
2019-03-09T17:33:24.824Z,31.20
2019-03-09T17:35:53.012Z,24.55
2019-03-09T17:38:21.427Z,24.27
2019-03-09T17:40:49.797Z,27.55
2019-03-09T17:43:18.212Z,19.50
2019-03-09T17:45:46.786Z,21.70
2019-03-09T17:48:15.127Z,21.60
2019-03-09T17:50:43.924Z,23.07
2019-03-09T17:53:14.058Z,20.35
2019-03-09T17:55:42.559Z,24.15
2019-03-09T17:58:11.321Z,27.45
2019-03-09T18:00:43.172Z,25.75
2019-03-09T18:03:11.800Z,21.05
2019-03-09T18:05:40.365Z,21.95
2019-03-09T18:08:09.136Z,28.85
2019-03-09T18:10:45.470Z,22.98
2019-03-09T18:13:14.075Z,30.35
2019-03-09T18:15:43.165Z,27.22
2019-03-09T18:18:11.422Z,29.72
2019-03-09T18:20:40.185Z,28.90
2019-03-09T18:23:08.660Z,26.62
2019-03-09T18:25:37.260Z,28.92
2019-03-09T18:28:05.997Z,25.82
2019-03-09T18:30:34.298Z,28.05
2019-03-09T18:33:02.685Z,24.63
2019-03-09T18:35:31.101Z,30.00
2019-03-09T18:37:59.498Z,22.40
2019-03-09T18:40:28.147Z,23.92
2019-03-09T18:42:56.566Z,29.40
2019-03-09T18:45:25.263Z,18.12
2019-03-09T18:47:53.592Z,25.25
2019-03-09T18:50:22.262Z,23.83
2019-03-09T18:52:52.870Z,22.15
2019-03-09T18:55:21.461Z,30.92
2019-03-09T18:57:49.985Z,25.35
2019-03-09T19:00:18.837Z,24.63
2019-03-09T19:02:47.596Z,24.70
2019-03-09T19:05:15.852Z,23.67
2019-03-09T19:07:44.358Z,31.57
2019-03-09T19:10:13.879Z,24.72
2019-03-09T19:12:42.968Z,22.52
2019-03-09T19:15:12.177Z,25.45
2019-03-09T19:17:40.929Z,24.25
2019-03-09T19:20:10.836Z,25.05
2019-03-09T19:22:39.322Z,24.47
2019-03-09T19:25:08.801Z,25.55
2019-03-09T19:27:37.549Z,26.42
2019-03-09T19:30:09.338Z,19.07
2019-03-09T19:32:37.985Z,28.32
2019-03-09T19:35:07.381Z,32.10
2019-03-09T19:37:35.915Z,25.90
2019-03-09T19:40:04.885Z,27.02
2019-03-09T19:42:33.595Z,25.48
2019-03-09T19:45:02.339Z,26.10
2019-03-09T19:47:30.690Z,24.55
2019-03-09T19:49:59.035Z,30.08
2019-03-09T19:52:28.095Z,29.65
2019-03-09T19:54:56.406Z,28.77
2019-03-09T19:57:25.128Z,26.25
2019-03-09T19:59:53.492Z,23.98
2019-03-09T20:02:22.289Z,27.65
2019-03-09T20:04:50.608Z,25.43
2019-03-09T20:07:18.914Z,35.55
2019-03-09T20:09:47.327Z,22.82
2019-03-09T20:12:15.693Z,28.05
2019-03-09T20:14:44.069Z,28.15
2019-03-09T20:17:12.420Z,28.10
2019-03-09T20:19:41.186Z,29.52
2019-03-09T20:22:09.566Z,25.20
2019-03-09T20:24:37.906Z,25.12
2019-03-09T20:27:06.598Z,25.57
2019-03-09T20:29:35.317Z,26.10
2019-03-09T20:32:05.714Z,26.82
2019-03-09T20:34:34.214Z,25.92
2019-03-09T20:37:02.531Z,30.60
2019-03-09T20:39:31.056Z,23.83
2019-03-09T20:41:59.600Z,26.70
2019-03-09T20:44:27.849Z,27.98
2019-03-09T20:46:56.188Z,25.12
2019-03-09T20:49:24.470Z,25.95
2019-03-09T20:51:52.927Z,23.98
2019-03-09T20:54:21.315Z,18.52
2019-03-09T20:56:50.171Z,22.15
2019-03-09T20:59:18.864Z,20.80
2019-03-09T21:01:47.584Z,19.50
2019-03-09T21:04:16.236Z,19.45
2019-03-09T21:06:44.659Z,21.25
2019-03-09T21:09:12.990Z,21.87
2019-03-09T21:11:41.359Z,21.95
2019-03-09T21:14:09.725Z,21.25
2019-03-09T21:16:38.148Z,24.95
2019-03-09T21:19:06.518Z,18.98
2019-03-09T21:21:35.056Z,19.67
2019-03-09T21:24:04.074Z,17.77
2019-03-09T21:26:32.591Z,20.27
2019-03-09T21:29:02.154Z,17.52
2019-03-09T21:31:30.656Z,22.22
2019-03-09T21:33:59.117Z,20.25
2019-03-09T21:36:27.318Z,18.57
2019-03-09T21:38:55.755Z,17.42
2019-03-09T21:41:24.441Z,17.05
2019-03-09T21:43:52.796Z,15.10
2019-03-09T21:46:21.499Z,11.30
2019-03-09T21:48:50.772Z,12.05
2019-03-09T21:51:22.758Z,13.70
2019-03-09T21:53:51.231Z,10.30
2019-03-09T21:56:19.961Z,13.18
2019-03-09T21:58:48.942Z,9.43
2019-03-09T22:01:17.200Z,8.53
2019-03-09T22:03:45.702Z,9.08
2019-03-09T22:06:14.691Z,12.37
2019-03-09T22:08:43.661Z,10.55
2019-03-09T22:11:12.419Z,14.93
2019-03-09T22:13:41.314Z,13.05
2019-03-09T22:16:09.768Z,11.68
2019-03-09T22:18:38.383Z,10.95
2019-03-09T22:21:07.180Z,8.60
2019-03-09T22:23:43.724Z,12.15
2019-03-09T22:28:34.698Z,12.43
2019-03-09T22:31:03.202Z,15.78
2019-03-09T22:33:31.455Z,10.80
2019-03-09T22:36:00.205Z,14.20
2019-03-09T22:38:28.635Z,11.70
2019-03-09T22:40:57.231Z,10.35
2019-03-09T22:43:25.570Z,12.03
2019-03-09T22:45:54.004Z,10.78
2019-03-09T22:48:22.356Z,13.40
2019-03-09T22:50:50.799Z,12.45
2019-03-09T22:53:19.770Z,12.03
2019-03-09T22:55:48.097Z,13.48
2019-03-09T22:58:16.486Z,14.10
2019-03-09T23:00:45.125Z,14.70
2019-03-09T23:03:13.895Z,15.93
2019-03-09T23:05:42.933Z,14.23
2019-03-09T23:08:11.495Z,15.35
2019-03-09T23:10:40.236Z,14.90
2019-03-09T23:13:08.605Z,15.00
2019-03-09T23:15:36.913Z,11.48
2019-03-09T23:18:05.278Z,10.63
2019-03-09T23:20:34.119Z,11.97
2019-03-09T23:23:02.676Z,13.20
2019-03-09T23:25:31.168Z,17.02
2019-03-09T23:27:59.661Z,16.93
2019-03-09T23:30:28.273Z,16.82
2019-03-09T23:32:56.645Z,16.12
2019-03-09T23:35:25.109Z,12.98
2019-03-09T23:37:53.617Z,13.93
2019-03-09T23:40:22.305Z,15.10
2019-03-09T23:42:50.789Z,11.95
2019-03-09T23:45:19.426Z,13.03
2019-03-09T23:47:48.421Z,14.68
2019-03-09T23:50:17.134Z,16.73
2019-03-09T23:52:45.870Z,14.00
2019-03-09T23:55:21.821Z,12.78
2019-03-09T23:57:45.817Z,22.65
