createdAt,value
2019-05-06T00:01:12.388Z,12.18
2019-05-06T00:02:46.592Z,12.55
2019-05-06T00:04:20.880Z,12.53
2019-05-06T00:05:55.092Z,12.51
2019-05-06T00:07:29.933Z,12.49
2019-05-06T00:09:05.323Z,12.47
2019-05-06T00:10:39.528Z,12.47
2019-05-06T00:12:14.537Z,12.45
2019-05-06T00:13:49.328Z,12.41
2019-05-06T00:15:23.612Z,12.39
2019-05-06T00:16:58.734Z,12.42
2019-05-06T00:18:34.204Z,12.44
2019-05-06T00:20:09.343Z,12.47
2019-05-06T00:21:44.396Z,12.49
2019-05-06T00:23:38.186Z,12.50
2019-05-06T00:25:17.875Z,12.51
2019-05-06T00:26:59.744Z,12.51
2019-05-06T00:28:35.634Z,12.49
2019-05-06T00:30:09.921Z,12.49
2019-05-06T00:31:44.439Z,12.48
2019-05-06T00:33:18.647Z,12.45
2019-05-06T00:34:54.612Z,12.46
2019-05-06T00:36:29.025Z,12.47
2019-05-06T00:38:04.495Z,12.49
2019-05-06T00:39:53.886Z,12.51
2019-05-06T00:41:36.449Z,12.53
2019-05-06T00:43:13.957Z,12.54
2019-05-06T00:44:47.604Z,12.58
2019-05-06T00:46:21.816Z,12.59
2019-05-06T00:47:56.084Z,12.60
2019-05-06T00:49:30.861Z,12.60
2019-05-06T00:51:05.041Z,12.63
2019-05-06T00:52:39.427Z,12.65
2019-05-06T00:54:21.033Z,12.69
2019-05-06T00:55:55.665Z,12.70
2019-05-06T00:57:44.800Z,12.70
2019-05-06T00:59:19.048Z,12.68
2019-05-06T01:00:53.810Z,12.68
2019-05-06T01:02:28.457Z,12.68
2019-05-06T01:04:04.620Z,12.64
2019-05-06T01:05:38.973Z,12.63
2019-05-06T01:07:14.014Z,12.67
2019-05-06T01:08:48.786Z,12.67
2019-05-06T01:10:24.652Z,12.67
2019-05-06T01:12:00.459Z,12.69
2019-05-06T01:13:39.433Z,12.71
2019-05-06T01:15:16.265Z,12.65
2019-05-06T01:16:50.481Z,12.62
2019-05-06T01:18:24.724Z,12.60
2019-05-06T01:19:58.936Z,12.56
2019-05-06T01:21:34.333Z,12.52
2019-05-06T01:23:08.918Z,12.47
2019-05-06T01:24:43.909Z,12.46
2019-05-06T01:26:18.529Z,12.45
2019-05-06T01:27:54.036Z,12.42
2019-05-06T01:29:28.628Z,12.41
2019-05-06T01:31:04.256Z,12.41
2019-05-06T01:32:38.809Z,12.39
2019-05-06T01:34:13.828Z,12.41
2019-05-06T01:35:48.332Z,12.42
2019-05-06T01:37:24.366Z,12.39
2019-05-06T01:39:18.380Z,12.39
2019-05-06T01:40:54.701Z,12.42
2019-05-06T01:42:36.590Z,12.44
2019-05-06T01:44:10.818Z,12.48
2019-05-06T01:45:47.099Z,12.51
2019-05-06T01:47:21.334Z,12.57
2019-05-06T01:48:55.685Z,12.61
2019-05-06T01:50:29.937Z,12.61
2019-05-06T01:52:06.289Z,12.64
2019-05-06T01:53:40.525Z,12.66
2019-05-06T01:55:14.848Z,12.17
2019-05-06T01:56:49.059Z,12.60
2019-05-06T01:58:24.280Z,12.60
2019-05-06T01:59:58.670Z,12.60
2019-05-06T02:01:34.141Z,12.59
2019-05-06T02:03:08.765Z,12.59
2019-05-06T02:04:44.370Z,12.53
2019-05-06T02:06:19.201Z,12.51
2019-05-06T02:07:55.027Z,12.52
2019-05-06T02:09:29.474Z,12.54
2019-05-06T02:11:04.189Z,12.57
2019-05-06T02:12:38.671Z,12.54
2019-05-06T02:14:14.002Z,12.56
2019-05-06T02:15:48.543Z,12.50
2019-05-06T02:17:23.916Z,12.48
2019-05-06T02:18:58.258Z,12.50
2019-05-06T02:20:33.930Z,12.53
2019-05-06T02:22:13.697Z,12.60
2019-05-06T02:23:53.542Z,12.59
2019-05-06T02:25:29.794Z,12.57
2019-05-06T02:27:04.688Z,12.56
2019-05-06T02:28:40.553Z,12.56
2019-05-06T02:30:36.503Z,12.58
2019-05-06T02:32:24.820Z,12.63
2019-05-06T02:33:56.109Z,12.66
2019-05-06T02:35:38.384Z,12.69
2019-05-06T02:37:14.873Z,12.68
2019-05-06T02:38:54.786Z,12.68
2019-05-06T02:40:27.973Z,12.68
2019-05-06T02:42:03.974Z,12.71
2019-05-06T02:43:38.365Z,12.73
2019-05-06T02:45:12.857Z,12.74
2019-05-06T02:46:48.704Z,12.74
2019-05-06T02:48:33.588Z,12.78
2019-05-06T02:50:13.284Z,12.82
2019-05-06T02:51:47.947Z,12.88
2019-05-06T02:53:23.829Z,12.91
2019-05-06T02:54:58.405Z,12.94
2019-05-06T02:56:33.353Z,12.98
2019-05-06T02:58:07.790Z,13.02
2019-05-06T02:59:44.228Z,13.05
2019-05-06T03:01:18.254Z,13.10
2019-05-06T03:02:54.083Z,13.13
2019-05-06T03:04:28.323Z,13.11
2019-05-06T03:06:03.984Z,13.10
2019-05-06T03:07:39.115Z,13.14
2019-05-06T03:09:13.722Z,13.15
2019-05-06T03:10:48.443Z,13.16
2019-05-06T03:12:23.055Z,13.20
2019-05-06T03:13:57.825Z,13.22
2019-05-06T03:15:34.267Z,13.26
2019-05-06T03:17:08.009Z,13.30
2019-05-06T03:18:43.394Z,13.30
2019-05-06T03:20:25.331Z,13.30
2019-05-06T03:22:18.955Z,13.26
2019-05-06T03:23:57.834Z,13.24
2019-05-06T03:25:33.441Z,13.24
2019-05-06T03:27:07.665Z,13.23
2019-05-06T03:28:44.039Z,13.17
2019-05-06T03:30:18.134Z,13.11
2019-05-06T03:31:56.264Z,13.04
2019-05-06T03:33:46.781Z,12.99
2019-05-06T03:35:24.990Z,12.98
2019-05-06T03:36:48.066Z,13.00
2019-05-06T03:38:18.246Z,13.02
2019-05-06T03:39:53.047Z,13.05
2019-05-06T03:41:27.682Z,13.09
2019-05-06T03:43:02.781Z,13.09
2019-05-06T03:44:39.190Z,13.05
2019-05-06T03:46:23.086Z,13.03
2019-05-06T03:48:05.922Z,12.96
2019-05-06T03:49:42.655Z,12.90
2019-05-06T03:51:17.101Z,12.87
2019-05-06T03:52:55.969Z,12.90
2019-05-06T03:54:27.420Z,12.92
2019-05-06T03:56:03.530Z,12.91
2019-05-06T03:57:38.582Z,12.98
2019-05-06T03:59:15.478Z,13.04
2019-05-06T04:00:53.033Z,13.06
2019-05-06T04:02:28.376Z,13.08
2019-05-06T04:04:03.661Z,13.13
2019-05-06T04:05:39.093Z,13.17
2019-05-06T04:07:14.052Z,13.20
2019-05-06T04:08:52.924Z,13.25
2019-05-06T04:10:27.406Z,13.30
2019-05-06T04:12:03.558Z,13.35
2019-05-06T04:13:38.970Z,13.40
2019-05-06T04:15:14.874Z,13.45
2019-05-06T04:16:53.243Z,13.51
2019-05-06T04:18:28.449Z,13.55
2019-05-06T04:20:05.609Z,13.59
2019-05-06T04:21:53.506Z,13.63
2019-05-06T04:23:39.223Z,13.67
2019-05-06T04:25:18.021Z,13.70
2019-05-06T04:27:02.863Z,13.69
2019-05-06T04:28:38.807Z,13.71
2019-05-06T04:30:14.171Z,13.75
2019-05-06T04:31:48.626Z,13.79
2019-05-06T04:33:23.819Z,13.85
2019-05-06T04:34:58.238Z,13.90
2019-05-06T04:36:33.626Z,13.90
2019-05-06T04:38:08.501Z,13.93
2019-05-06T04:39:43.444Z,13.97
2019-05-06T04:41:17.858Z,13.97
2019-05-06T04:42:52.887Z,14.02
2019-05-06T04:44:27.497Z,14.11
2019-05-06T04:46:03.239Z,14.20
2019-05-06T04:47:37.629Z,14.30
2019-05-06T04:49:14.877Z,14.36
2019-05-06T04:50:47.712Z,14.38
2019-05-06T04:52:22.884Z,14.35
2019-05-06T04:53:58.142Z,14.38
2019-05-06T04:55:34.834Z,14.43
2019-05-06T04:57:09.044Z,14.52
2019-05-06T04:58:44.095Z,14.60
2019-05-06T05:00:18.313Z,14.68
2019-05-06T05:01:53.491Z,14.74
2019-05-06T05:03:28.066Z,14.78
2019-05-06T05:05:04.141Z,14.89
2019-05-06T05:06:38.385Z,15.01
2019-05-06T05:08:13.315Z,15.10
2019-05-06T05:09:48.483Z,15.19
2019-05-06T05:11:24.655Z,15.33
2019-05-06T05:13:03.564Z,15.45
2019-05-06T05:14:39.718Z,15.57
2019-05-06T05:16:17.980Z,15.68
2019-05-06T05:17:54.262Z,15.77
2019-05-06T05:19:32.570Z,15.78
2019-05-06T05:21:06.000Z,15.74
2019-05-06T05:22:42.228Z,15.72
2019-05-06T05:24:16.534Z,15.69
2019-05-06T05:25:52.160Z,15.83
2019-05-06T05:27:27.164Z,15.88
2019-05-06T05:29:02.832Z,16.00
2019-05-06T05:30:37.609Z,16.13
2019-05-06T05:32:12.710Z,16.19
2019-05-06T05:33:47.100Z,16.35
2019-05-06T05:35:22.689Z,16.54
2019-05-06T05:36:57.458Z,16.74
2019-05-06T05:38:32.156Z,16.90
2019-05-06T05:40:06.597Z,17.06
2019-05-06T05:41:42.773Z,17.24
2019-05-06T05:43:18.805Z,17.44
2019-05-06T05:44:53.995Z,17.71
2019-05-06T05:46:28.228Z,17.79
2019-05-06T05:48:13.573Z,17.85
2019-05-06T05:50:06.146Z,17.92
2019-05-06T05:51:42.445Z,17.93
2019-05-06T05:53:17.178Z,17.87
2019-05-06T05:54:52.229Z,17.90
2019-05-06T05:56:27.801Z,17.80
2019-05-06T05:58:03.199Z,17.75
2019-05-06T05:59:37.733Z,17.74
2019-05-06T06:01:12.738Z,17.88
2019-05-06T06:02:47.289Z,18.05
2019-05-06T06:04:22.475Z,18.17
2019-05-06T06:05:56.817Z,18.28
2019-05-06T06:07:32.780Z,18.38
2019-05-06T06:09:08.224Z,18.50
2019-05-06T06:10:46.752Z,18.77
2019-05-06T06:12:23.090Z,18.73
2019-05-06T06:13:59.003Z,18.79
2019-05-06T06:15:46.894Z,19.05
2019-05-06T06:17:38.961Z,19.14
2019-05-06T06:19:14.856Z,19.08
2019-05-06T06:21:17.609Z,19.02
2019-05-06T06:22:43.205Z,19.15
2019-05-06T06:24:19.061Z,19.22
2019-05-06T06:25:53.338Z,19.41
2019-05-06T06:27:29.443Z,19.46
2019-05-06T06:29:03.699Z,19.41
2019-05-06T06:30:42.475Z,19.53
2019-05-06T06:32:18.320Z,19.61
2019-05-06T06:33:54.484Z,19.75
2019-05-06T06:35:33.154Z,19.97
2019-05-06T06:37:15.005Z,20.27
2019-05-06T06:38:53.804Z,20.73
2019-05-06T06:40:28.402Z,21.22
2019-05-06T06:42:02.940Z,22.20
2019-05-06T06:43:37.193Z,23.09
2019-05-06T06:45:12.297Z,23.89
2019-05-06T06:46:47.289Z,24.50
2019-05-06T06:48:22.878Z,25.35
2019-05-06T06:49:57.424Z,26.03
2019-05-06T06:51:33.064Z,26.38
2019-05-06T06:53:07.614Z,26.32
2019-05-06T06:54:43.823Z,26.19
2019-05-06T06:56:25.315Z,26.00
2019-05-06T06:58:18.469Z,26.36
2019-05-06T06:59:58.097Z,27.14
2019-05-06T07:01:52.953Z,28.06
2019-05-06T07:03:32.774Z,28.65
2019-05-06T07:05:27.720Z,28.55
2019-05-06T07:06:55.668Z,27.84
2019-05-06T07:08:36.545Z,27.56
2019-05-06T07:10:12.023Z,27.60
2019-05-06T07:11:45.498Z,27.95
2019-05-06T07:13:19.969Z,28.40
2019-05-06T07:15:03.124Z,28.89
2019-05-06T07:16:37.517Z,29.24
2019-05-06T07:18:13.469Z,29.99
2019-05-06T07:19:49.238Z,29.55
2019-05-06T07:21:34.404Z,28.42
2019-05-06T07:23:26.138Z,27.66
2019-05-06T07:25:03.640Z,27.00
2019-05-06T07:26:37.866Z,26.72
2019-05-06T07:28:13.598Z,26.53
2019-05-06T07:29:48.799Z,26.18
2019-05-06T07:31:26.514Z,25.56
2019-05-06T07:33:00.619Z,25.18
2019-05-06T07:34:34.849Z,24.90
2019-05-06T07:36:09.428Z,24.48
2019-05-06T07:37:43.724Z,24.15
2019-05-06T07:39:17.962Z,23.94
2019-05-06T07:40:53.937Z,23.90
2019-05-06T07:42:32.168Z,23.98
2019-05-06T07:44:16.320Z,23.99
2019-05-06T07:45:53.158Z,24.52
2019-05-06T07:47:42.622Z,24.90
2019-05-06T07:49:17.056Z,25.68
2019-05-06T07:50:52.068Z,26.35
2019-05-06T07:52:26.341Z,26.96
2019-05-06T07:54:02.805Z,27.45
2019-05-06T07:55:37.827Z,28.15
2019-05-06T07:57:12.713Z,28.44
2019-05-06T07:58:47.073Z,28.31
2019-05-06T08:00:22.957Z,28.28
2019-05-06T08:01:57.420Z,27.99
2019-05-06T08:03:32.932Z,28.46
2019-05-06T08:05:07.766Z,28.40
2019-05-06T08:06:42.944Z,28.25
2019-05-06T08:08:17.421Z,28.38
2019-05-06T08:09:53.064Z,29.40
2019-05-06T08:11:27.585Z,30.62
2019-05-06T08:13:02.733Z,30.87
2019-05-06T08:14:43.474Z,30.12
2019-05-06T08:16:18.080Z,29.36
2019-05-06T08:17:52.757Z,28.79
2019-05-06T08:19:27.260Z,28.29
2019-05-06T08:21:03.218Z,28.02
2019-05-06T08:22:45.112Z,27.88
2019-05-06T08:24:19.333Z,27.59
2019-05-06T08:26:08.336Z,27.42
2019-05-06T08:27:29.604Z,27.29
2019-05-06T08:29:03.929Z,27.10
2019-05-06T08:30:38.292Z,26.86
2019-05-06T08:32:13.562Z,26.68
2019-05-06T08:33:47.785Z,26.38
2019-05-06T08:35:23.357Z,26.09
2019-05-06T08:36:59.200Z,26.10
2019-05-06T08:38:35.343Z,26.66
2019-05-06T08:40:11.828Z,26.98
2019-05-06T08:41:45.588Z,26.68
2019-05-06T08:43:21.831Z,26.46
2019-05-06T08:44:55.970Z,26.37
2019-05-06T08:46:32.441Z,26.30
2019-05-06T08:48:06.101Z,26.75
2019-05-06T08:49:57.333Z,26.57
2019-05-06T08:51:33.310Z,26.34
2019-05-06T08:53:24.410Z,26.11
2019-05-06T08:55:02.917Z,25.73
2019-05-06T08:56:36.716Z,25.46
2019-05-06T08:58:10.926Z,25.13
2019-05-06T08:59:45.140Z,24.83
2019-05-06T09:01:22.627Z,24.85
2019-05-06T09:02:56.888Z,25.63
2019-05-06T09:04:32.099Z,26.07
2019-05-06T09:06:07.564Z,27.10
2019-05-06T09:07:43.034Z,27.86
2019-05-06T09:09:17.547Z,28.46
2019-05-06T09:10:52.537Z,29.28
2019-05-06T09:12:26.801Z,29.74
2019-05-06T09:14:03.356Z,30.04
2019-05-06T09:15:37.312Z,30.36
2019-05-06T09:17:12.078Z,30.67
2019-05-06T09:18:46.779Z,30.94
2019-05-06T09:20:23.432Z,31.17
2019-05-06T09:21:57.450Z,30.72
2019-05-06T09:23:32.680Z,30.61
2019-05-06T09:25:07.514Z,31.03
2019-05-06T09:26:53.073Z,30.31
2019-05-06T09:28:33.917Z,29.21
2019-05-06T09:30:09.792Z,29.33
2019-05-06T09:31:48.539Z,30.54
2019-05-06T09:33:24.762Z,30.98
2019-05-06T09:34:59.094Z,30.70
2019-05-06T09:36:43.831Z,30.08
2019-05-06T09:38:09.192Z,29.91
2019-05-06T09:39:44.897Z,29.77
2019-05-06T09:41:19.165Z,29.35
2019-05-06T09:42:53.374Z,28.15
2019-05-06T09:44:27.580Z,27.14
2019-05-06T09:46:02.461Z,25.41
2019-05-06T09:47:38.633Z,24.01
2019-05-06T09:49:17.352Z,23.26
2019-05-06T09:50:53.782Z,22.67
2019-05-06T09:52:27.860Z,22.56
2019-05-06T09:54:12.897Z,22.74
2019-05-06T09:56:04.070Z,23.36
2019-05-06T09:57:56.669Z,24.74
2019-05-06T09:59:32.186Z,25.55
2019-05-06T10:01:07.017Z,26.19
2019-05-06T10:02:42.963Z,26.86
2019-05-06T10:04:17.495Z,26.45
2019-05-06T10:05:53.127Z,26.35
2019-05-06T10:07:28.092Z,26.17
2019-05-06T10:09:04.766Z,26.02
2019-05-06T10:10:52.408Z,25.67
2019-05-06T10:12:14.377Z,25.48
2019-05-06T10:13:48.578Z,25.59
2019-05-06T10:15:23.551Z,25.87
2019-05-06T10:16:58.227Z,25.87
2019-05-06T10:18:33.688Z,25.81
2019-05-06T10:20:08.102Z,25.25
2019-05-06T10:21:43.017Z,24.60
2019-05-06T10:23:17.728Z,23.79
2019-05-06T10:24:52.278Z,23.20
2019-05-06T10:26:27.317Z,22.72
2019-05-06T10:28:03.228Z,22.54
2019-05-06T10:29:43.173Z,22.83
2019-05-06T10:31:18.604Z,23.24
2019-05-06T10:32:54.456Z,23.55
2019-05-06T10:34:28.660Z,23.75
2019-05-06T10:36:04.510Z,23.66
2019-05-06T10:38:02.954Z,23.45
2019-05-06T10:39:39.941Z,23.77
2019-05-06T10:41:17.549Z,23.89
2019-05-06T10:43:14.453Z,23.92
2019-05-06T10:44:57.500Z,24.05
2019-05-06T10:46:32.214Z,23.93
2019-05-06T10:48:06.420Z,23.85
2019-05-06T10:49:42.039Z,23.88
2019-05-06T10:51:22.914Z,24.03
2019-05-06T10:53:07.891Z,24.26
2019-05-06T10:54:42.696Z,24.56
2019-05-06T10:56:28.515Z,24.54
2019-05-06T10:58:02.897Z,24.57
2019-05-06T10:59:37.653Z,24.67
2019-05-06T11:01:13.502Z,24.58
2019-05-06T11:02:49.391Z,24.28
2019-05-06T11:04:23.716Z,24.27
2019-05-06T11:05:58.072Z,24.35
2019-05-06T11:07:35.253Z,24.48
2019-05-06T11:09:09.571Z,24.24
2019-05-06T11:10:45.390Z,24.02
2019-05-06T11:12:21.874Z,23.95
2019-05-06T11:13:56.461Z,23.81
2019-05-06T11:15:32.926Z,23.72
2019-05-06T11:17:06.564Z,23.70
2019-05-06T11:18:42.631Z,23.63
2019-05-06T11:20:17.381Z,23.66
2019-05-06T11:21:53.158Z,23.64
2019-05-06T11:23:27.714Z,23.84
2019-05-06T11:25:03.161Z,23.62
2019-05-06T11:26:38.124Z,23.61
2019-05-06T11:28:30.047Z,23.64
2019-05-06T11:30:08.052Z,23.73
2019-05-06T11:31:49.740Z,23.89
2019-05-06T11:33:42.474Z,24.12
2019-05-06T11:35:35.011Z,24.13
2019-05-06T11:37:20.239Z,23.82
2019-05-06T11:38:54.457Z,23.58
2019-05-06T11:40:28.668Z,23.21
2019-05-06T11:42:23.801Z,22.74
2019-05-06T11:43:39.620Z,22.38
2019-05-06T11:45:14.621Z,22.04
2019-05-06T11:46:48.929Z,21.78
2019-05-06T11:48:23.425Z,21.70
2019-05-06T11:49:58.461Z,21.72
2019-05-06T11:51:33.349Z,21.58
2019-05-06T11:53:07.551Z,21.41
2019-05-06T11:54:42.318Z,21.06
2019-05-06T11:56:16.733Z,20.72
2019-05-06T11:57:52.944Z,20.37
2019-05-06T11:59:26.981Z,19.30
2019-05-06T12:01:03.015Z,18.46
2019-05-06T12:02:37.277Z,18.01
2019-05-06T12:04:13.723Z,17.64
2019-05-06T12:05:47.756Z,17.20
2019-05-06T12:07:24.467Z,16.96
2019-05-06T12:08:58.002Z,16.62
2019-05-06T12:10:33.079Z,16.43
2019-05-06T12:12:08.029Z,16.31
2019-05-06T12:13:43.359Z,16.26
2019-05-06T12:15:17.668Z,16.16
2019-05-06T12:16:54.769Z,15.90
2019-05-06T12:18:27.779Z,15.63
2019-05-06T12:20:02.936Z,15.45
2019-05-06T12:21:37.348Z,15.39
2019-05-06T12:23:15.262Z,15.31
2019-05-06T12:24:47.537Z,15.16
2019-05-06T12:26:22.045Z,15.19
2019-05-06T12:27:56.255Z,15.28
2019-05-06T12:29:32.354Z,15.45
2019-05-06T12:31:06.353Z,15.44
2019-05-06T12:32:43.365Z,15.53
2019-05-06T12:34:18.029Z,15.56
2019-05-06T12:35:52.292Z,15.67
2019-05-06T12:37:27.376Z,15.70
2019-05-06T12:39:17.339Z,15.52
2019-05-06T12:40:53.036Z,15.42
2019-05-06T12:42:28.971Z,15.40
2019-05-06T12:44:03.661Z,15.42
2019-05-06T12:45:39.649Z,15.62
2019-05-06T12:47:15.515Z,15.80
2019-05-06T12:48:52.019Z,15.91
2019-05-06T12:50:27.193Z,16.00
2019-05-06T12:52:01.640Z,16.07
2019-05-06T12:53:35.925Z,16.08
2019-05-06T12:55:18.254Z,16.10
2019-05-06T12:56:46.765Z,15.93
2019-05-06T12:58:23.403Z,15.89
2019-05-06T12:59:57.312Z,15.93
2019-05-06T13:01:33.969Z,15.90
2019-05-06T13:03:08.912Z,15.79
2019-05-06T13:04:55.290Z,15.62
2019-05-06T13:06:19.322Z,15.39
2019-05-06T13:07:53.509Z,15.25
2019-05-06T13:09:27.772Z,15.26
2019-05-06T13:11:02.701Z,15.29
2019-05-06T13:12:37.960Z,15.26
2019-05-06T13:14:12.738Z,15.17
2019-05-06T13:15:47.198Z,15.15
2019-05-06T13:17:23.515Z,15.12
2019-05-06T13:18:57.806Z,15.17
2019-05-06T13:20:34.182Z,15.21
2019-05-06T13:22:13.304Z,15.20
2019-05-06T13:23:47.757Z,15.26
2019-05-06T13:25:23.436Z,15.31
2019-05-06T13:26:59.285Z,15.22
2019-05-06T13:28:35.108Z,15.23
2019-05-06T13:30:12.819Z,15.29
2019-05-06T13:31:46.701Z,15.35
2019-05-06T13:33:34.224Z,15.40
2019-05-06T13:35:07.845Z,15.43
2019-05-06T13:36:42.973Z,15.33
2019-05-06T13:38:17.389Z,15.24
2019-05-06T13:39:52.897Z,15.25
2019-05-06T13:41:27.503Z,15.23
2019-05-06T13:43:13.508Z,15.17
2019-05-06T13:44:47.870Z,15.10
2019-05-06T13:46:23.796Z,15.07
2019-05-06T13:47:59.642Z,14.97
2019-05-06T13:49:35.658Z,14.87
2019-05-06T13:51:23.016Z,14.87
2019-05-06T13:53:09.249Z,14.89
2019-05-06T13:54:35.051Z,14.88
2019-05-06T13:56:11.577Z,14.88
2019-05-06T13:57:45.469Z,14.89
2019-05-06T13:59:19.753Z,14.89
2019-05-06T14:00:54.535Z,14.79
2019-05-06T14:02:36.455Z,14.76
2019-05-06T14:04:12.920Z,14.76
2019-05-06T14:05:47.270Z,14.78
2019-05-06T14:07:24.431Z,14.79
2019-05-06T14:08:57.518Z,14.76
2019-05-06T14:10:32.801Z,14.68
2019-05-06T14:12:07.320Z,14.63
2019-05-06T14:13:42.189Z,14.60
2019-05-06T14:15:17.152Z,14.55
2019-05-06T14:16:53.407Z,14.46
2019-05-06T14:18:27.353Z,14.39
2019-05-06T14:20:02.663Z,14.34
2019-05-06T14:21:37.231Z,14.30
2019-05-06T14:23:13.125Z,14.22
2019-05-06T14:24:54.817Z,14.11
2019-05-06T14:26:33.112Z,14.02
2019-05-06T14:28:08.956Z,13.99
2019-05-06T14:29:57.076Z,13.98
2019-05-06T14:31:32.936Z,13.85
2019-05-06T14:33:07.125Z,13.75
2019-05-06T14:34:43.317Z,13.65
2019-05-06T14:36:18.585Z,13.53
2019-05-06T14:37:52.937Z,13.41
2019-05-06T14:39:49.124Z,13.26
2019-05-06T14:41:13.101Z,13.20
2019-05-06T14:42:47.736Z,13.18
2019-05-06T14:44:23.049Z,13.23
2019-05-06T14:45:57.952Z,13.25
2019-05-06T14:47:34.026Z,13.27
2019-05-06T14:49:08.288Z,13.32
2019-05-06T14:50:46.084Z,13.35
2019-05-06T14:52:18.497Z,13.35
2019-05-06T14:53:53.197Z,13.34
2019-05-06T14:55:29.356Z,13.34
2019-05-06T14:57:05.256Z,13.35
2019-05-06T14:58:42.733Z,13.34
2019-05-06T15:00:18.614Z,13.31
2019-05-06T15:01:53.800Z,13.27
2019-05-06T15:03:28.228Z,13.28
2019-05-06T15:05:03.082Z,13.31
2019-05-06T15:06:37.520Z,13.33
2019-05-06T15:08:13.292Z,13.30
2019-05-06T15:09:58.462Z,13.31
2019-05-06T15:11:23.478Z,13.33
2019-05-06T15:12:58.305Z,13.38
2019-05-06T15:14:33.256Z,13.45
2019-05-06T15:16:08.801Z,13.47
2019-05-06T15:17:45.624Z,13.48
2019-05-06T15:19:19.952Z,13.45
2019-05-06T15:20:55.245Z,13.43
2019-05-06T15:22:29.513Z,13.43
2019-05-06T15:24:04.413Z,13.43
2019-05-06T15:25:39.143Z,13.44
2019-05-06T15:27:13.505Z,13.42
2019-05-06T15:28:49.719Z,13.40
2019-05-06T15:30:25.658Z,13.39
2019-05-06T15:32:06.786Z,13.35
2019-05-06T15:33:42.744Z,13.36
2019-05-06T15:35:37.918Z,13.36
2019-05-06T15:37:25.922Z,13.36
2019-05-06T15:39:02.304Z,13.36
2019-05-06T15:40:39.029Z,13.38
2019-05-06T15:42:15.141Z,13.43
2019-05-06T15:43:49.594Z,13.47
2019-05-06T15:45:23.975Z,13.50
2019-05-06T15:46:58.277Z,13.50
2019-05-06T15:48:33.132Z,13.47
2019-05-06T15:50:08.310Z,13.52
2019-05-06T15:51:44.338Z,13.66
2019-05-06T15:53:19.798Z,13.75
2019-05-06T15:54:54.644Z,13.81
2019-05-06T15:56:29.796Z,13.93
2019-05-06T15:58:04.127Z,14.03
2019-05-06T15:59:41.231Z,14.13
2019-05-06T16:01:14.565Z,14.23
2019-05-06T16:02:50.068Z,14.33
2019-05-06T16:04:24.287Z,14.43
2019-05-06T16:05:58.550Z,14.51
2019-05-06T16:07:36.999Z,14.56
2019-05-06T16:09:09.014Z,14.61
2019-05-06T16:10:51.867Z,14.66
2019-05-06T16:12:19.155Z,14.66
2019-05-06T16:13:53.534Z,14.66
2019-05-06T16:15:28.006Z,14.67
2019-05-06T16:17:02.288Z,14.48
2019-05-06T16:18:36.647Z,14.60
2019-05-06T16:20:12.996Z,14.55
2019-05-06T16:21:47.645Z,14.52
2019-05-06T16:23:23.505Z,14.44
2019-05-06T16:24:59.368Z,14.44
2019-05-06T16:26:33.667Z,14.43
2019-05-06T16:28:08.070Z,14.45
2019-05-06T16:29:42.983Z,14.42
2019-05-06T16:31:17.418Z,14.37
2019-05-06T16:32:52.650Z,14.28
2019-05-06T16:34:27.627Z,14.22
2019-05-06T16:36:02.599Z,14.18
2019-05-06T16:37:36.982Z,14.16
2019-05-06T16:39:12.423Z,14.14
2019-05-06T16:40:46.966Z,14.15
2019-05-06T16:42:22.416Z,14.16
2019-05-06T16:43:57.442Z,14.16
2019-05-06T16:45:31.952Z,14.13
2019-05-06T16:47:06.800Z,14.06
2019-05-06T16:48:45.087Z,13.97
2019-05-06T16:50:19.452Z,13.93
2019-05-06T16:51:55.264Z,13.94
2019-05-06T16:53:32.355Z,13.93
2019-05-06T16:55:08.150Z,13.94
2019-05-06T16:56:52.436Z,13.96
2019-05-06T16:58:28.179Z,14.00
2019-05-06T17:00:03.488Z,14.02
2019-05-06T17:01:39.924Z,13.97
2019-05-06T17:03:15.878Z,13.93
2019-05-06T17:05:08.852Z,13.92
2019-05-06T17:06:44.796Z,13.95
2019-05-06T17:08:19.094Z,13.97
2019-05-06T17:09:53.411Z,13.98
2019-05-06T17:11:33.439Z,13.98
2019-05-06T17:13:03.819Z,13.97
2019-05-06T17:14:38.069Z,13.98
2019-05-06T17:16:13.881Z,13.99
2019-05-06T17:17:48.752Z,13.98
2019-05-06T17:19:23.142Z,13.95
2019-05-06T17:21:00.625Z,13.94
2019-05-06T17:22:53.904Z,13.91
2019-05-06T17:24:35.583Z,13.90
2019-05-06T17:26:09.668Z,13.90
2019-05-06T17:32:04.218Z,13.71
2019-05-06T17:35:45.215Z,13.58
2019-05-06T17:37:37.277Z,13.58
2019-05-06T17:39:16.203Z,13.59
2019-05-06T17:40:53.563Z,13.61
2019-05-06T17:42:28.700Z,13.62
2019-05-06T17:44:03.037Z,13.61
2019-05-06T17:46:01.046Z,13.59
2019-05-06T17:47:32.629Z,13.60
2019-05-06T17:49:12.927Z,13.61
2019-05-06T17:50:48.842Z,13.66
2019-05-06T17:52:25.936Z,13.67
2019-05-06T17:54:02.169Z,13.69
2019-05-06T17:55:36.476Z,13.71
2019-05-06T17:57:12.230Z,13.71
2019-05-06T17:58:46.781Z,13.74
2019-05-06T18:00:22.543Z,13.72
2019-05-06T18:01:58.556Z,13.72
2019-05-06T18:03:32.851Z,13.71
2019-05-06T18:05:07.045Z,13.72
2019-05-06T18:06:42.368Z,13.71
2019-05-06T18:08:17.048Z,13.71
2019-05-06T18:09:52.182Z,13.71
2019-05-06T18:11:26.812Z,13.73
2019-05-06T18:13:03.085Z,13.71
2019-05-06T18:14:37.032Z,13.73
2019-05-06T18:16:13.187Z,13.74
2019-05-06T18:17:47.438Z,13.72
2019-05-06T18:19:22.330Z,13.71
2019-05-06T18:20:56.785Z,13.72
2019-05-06T18:22:32.422Z,13.72
2019-05-06T18:24:09.683Z,13.73
2019-05-06T18:25:43.242Z,13.70
2019-05-06T18:27:17.610Z,13.69
2019-05-06T18:28:52.705Z,13.70
2019-05-06T18:30:33.578Z,13.71
2019-05-06T18:32:03.876Z,13.71
2019-05-06T18:33:38.434Z,13.71
2019-05-06T18:35:13.144Z,13.72
2019-05-06T18:36:47.532Z,13.70
2019-05-06T18:38:22.006Z,13.73
2019-05-06T18:39:56.217Z,13.74
2019-05-06T18:41:32.383Z,13.75
2019-05-06T18:43:06.460Z,13.73
2019-05-06T18:44:42.274Z,13.69
2019-05-06T18:46:16.715Z,13.66
2019-05-06T18:47:53.041Z,13.66
2019-05-06T18:49:26.854Z,13.63
2019-05-06T18:51:03.002Z,13.59
2019-05-06T18:52:37.072Z,13.57
2019-05-06T18:54:12.403Z,13.56
2019-05-06T18:55:46.853Z,13.54
2019-05-06T18:57:22.649Z,13.53
2019-05-06T18:58:56.982Z,13.56
2019-05-06T19:00:32.034Z,13.56
2019-05-06T19:02:07.245Z,13.53
2019-05-06T19:03:49.336Z,13.53
2019-05-06T19:05:27.090Z,13.53
2019-05-06T19:07:12.338Z,13.54
2019-05-06T19:08:38.681Z,13.55
2019-05-06T19:10:14.955Z,13.59
2019-05-06T19:11:51.938Z,13.60
2019-05-06T19:13:26.429Z,13.61
2019-05-06T19:15:03.123Z,13.63
2019-05-06T19:16:48.570Z,13.65
2019-05-06T19:18:12.975Z,13.66
2019-05-06T19:19:47.343Z,13.69
2019-05-06T19:21:24.308Z,13.69
2019-05-06T19:22:57.745Z,13.67
2019-05-06T19:24:33.651Z,13.69
2019-05-06T19:26:07.967Z,13.62
2019-05-06T19:27:42.191Z,13.58
2019-05-06T19:29:17.041Z,13.49
2019-05-06T19:30:51.671Z,13.36
2019-05-06T19:32:27.233Z,13.21
2019-05-06T19:34:03.215Z,13.09
2019-05-06T19:35:37.531Z,12.98
2019-05-06T19:37:11.862Z,12.84
2019-05-06T19:38:46.072Z,12.76
2019-05-06T19:40:22.794Z,12.70
2019-05-06T19:41:56.641Z,12.65
2019-05-06T19:43:32.828Z,12.62
2019-05-06T19:45:07.668Z,12.60
2019-05-06T19:46:42.500Z,12.60
2019-05-06T19:48:17.116Z,12.62
2019-05-06T19:49:53.186Z,12.62
2019-05-06T19:51:27.295Z,12.60
2019-05-06T19:53:01.653Z,12.58
2019-05-06T19:54:36.149Z,12.60
2019-05-06T19:56:12.369Z,12.61
2019-05-06T19:57:46.748Z,12.63
2019-05-06T19:59:21.128Z,12.64
2019-05-06T20:00:56.449Z,12.68
2019-05-06T20:02:32.015Z,12.69
2019-05-06T20:04:06.896Z,12.71
2019-05-06T20:05:54.568Z,12.70
2019-05-06T20:07:43.086Z,12.71
2019-05-06T20:09:35.632Z,12.70
2019-05-06T20:11:22.495Z,12.71
2019-05-06T20:13:02.734Z,12.72
2019-05-06T20:14:36.915Z,12.75
2019-05-06T20:16:12.431Z,12.79
2019-05-06T20:17:47.068Z,12.79
2019-05-06T20:19:30.731Z,12.80
2019-05-06T20:20:57.403Z,12.79
2019-05-06T20:22:32.581Z,12.81
2019-05-06T20:24:07.125Z,12.81
2019-05-06T20:25:42.600Z,12.83
2019-05-06T20:27:17.412Z,12.82
2019-05-06T20:28:52.552Z,12.86
2019-05-06T20:30:27.045Z,12.84
2019-05-06T20:32:01.583Z,12.85
2019-05-06T20:33:35.878Z,12.87
2019-05-06T20:35:12.889Z,12.87
2019-05-06T20:36:46.527Z,12.88
2019-05-06T20:38:22.997Z,12.89
2019-05-06T20:39:56.771Z,12.89
2019-05-06T20:41:32.786Z,12.88
2019-05-06T20:43:19.449Z,12.83
2019-05-06T20:44:43.468Z,12.82
2019-05-06T20:46:17.822Z,12.82
2019-05-06T20:47:52.624Z,12.73
2019-05-06T20:49:27.548Z,12.67