createdAt,value
2022-10-30T00:00:34.980Z,14.10
2022-10-30T00:01:35.045Z,13.90
2022-10-30T00:02:35.093Z,13.90
2022-10-30T00:03:34.945Z,13.90
2022-10-30T00:04:34.933Z,13.90
2022-10-30T00:05:34.940Z,13.80
2022-10-30T00:06:34.915Z,14.50
2022-10-30T00:07:34.912Z,15.10
2022-10-30T00:08:34.897Z,13.50
2022-10-30T00:09:34.877Z,13.80
2022-10-30T00:10:34.871Z,14.00
2022-10-30T00:11:34.870Z,14.40
2022-10-30T00:12:34.857Z,14.00
2022-10-30T00:13:34.838Z,14.10
2022-10-30T00:14:34.824Z,14.00
2022-10-30T00:15:34.813Z,14.10
2022-10-30T00:16:34.803Z,14.00
2022-10-30T00:17:34.801Z,14.30
2022-10-30T00:18:34.780Z,13.90
2022-10-30T00:19:34.779Z,14.30
2022-10-30T00:20:34.759Z,14.60
2022-10-30T00:21:34.764Z,14.00
2022-10-30T00:22:34.756Z,14.00
2022-10-30T00:23:34.727Z,15.70
2022-10-30T00:24:34.723Z,13.90
2022-10-30T00:25:34.707Z,13.80
2022-10-30T00:26:34.695Z,14.10
2022-10-30T00:27:34.708Z,14.20
2022-10-30T00:28:34.681Z,13.70
2022-10-30T00:29:34.658Z,13.90
2022-10-30T00:30:34.651Z,13.80
2022-10-30T00:31:34.637Z,13.90
2022-10-30T00:32:34.638Z,13.90
2022-10-30T00:33:34.615Z,13.80
2022-10-30T00:34:34.621Z,14.30
2022-10-30T00:35:34.629Z,13.80
2022-10-30T00:36:34.586Z,14.10
2022-10-30T00:37:34.600Z,13.90
2022-10-30T00:38:34.562Z,14.40
2022-10-30T00:39:34.551Z,14.10
2022-10-30T00:40:34.548Z,14.00
2022-10-30T00:41:34.534Z,13.80
2022-10-30T00:42:34.530Z,14.00
2022-10-30T00:43:34.507Z,13.80
2022-10-30T00:44:34.497Z,14.00
2022-10-30T00:45:34.484Z,13.90
2022-10-30T00:46:34.475Z,13.50
2022-10-30T00:47:34.517Z,13.60
2022-10-30T00:48:34.453Z,13.70
2022-10-30T00:49:34.444Z,13.80
2022-10-30T00:50:34.444Z,14.20
2022-10-30T00:51:34.453Z,13.90
2022-10-30T00:52:34.426Z,13.90
2022-10-30T00:53:34.425Z,13.80
2022-10-30T00:54:34.387Z,13.90
2022-10-30T00:55:34.378Z,14.60
2022-10-30T00:56:34.365Z,14.00
2022-10-30T00:57:34.370Z,13.90
2022-10-30T00:58:34.345Z,14.00
2022-10-30T00:59:34.339Z,14.10
2022-10-30T01:00:34.327Z,14.00
2022-10-30T01:01:34.443Z,14.20
2022-10-30T01:02:34.373Z,14.00
2022-10-30T01:03:34.290Z,13.80
2022-10-30T01:04:34.285Z,14.00
2022-10-30T01:05:34.269Z,14.10
2022-10-30T01:06:34.258Z,14.30
2022-10-30T01:07:34.258Z,13.90
2022-10-30T01:08:34.414Z,13.80
2022-10-30T01:09:34.243Z,14.90
2022-10-30T01:10:34.215Z,14.60
2022-10-30T01:11:34.205Z,13.90
2022-10-30T01:12:34.205Z,14.10
2022-10-30T01:13:34.209Z,13.90
2022-10-30T01:14:34.177Z,14.10
2022-10-30T01:15:34.160Z,14.00
2022-10-30T01:16:34.153Z,14.00
2022-10-30T01:17:34.149Z,14.00
2022-10-30T01:18:34.129Z,14.10
2022-10-30T01:19:34.117Z,14.20
2022-10-30T01:20:34.111Z,14.10
2022-10-30T01:21:34.120Z,14.30
2022-10-30T01:22:34.126Z,15.50
2022-10-30T01:23:34.078Z,14.70
2022-10-30T01:24:34.062Z,14.40
2022-10-30T01:25:34.070Z,14.40
2022-10-30T01:26:34.042Z,14.20
2022-10-30T01:27:34.048Z,14.30
2022-10-30T01:28:34.021Z,14.40
2022-10-30T01:29:34.015Z,14.30
2022-10-30T01:30:33.997Z,14.40
2022-10-30T01:31:33.990Z,14.30
2022-10-30T01:32:34.323Z,14.50
2022-10-30T01:33:34.001Z,14.40
2022-10-30T01:34:33.994Z,14.50
2022-10-30T01:35:33.989Z,14.20
2022-10-30T01:36:33.933Z,14.90
2022-10-30T01:37:33.968Z,14.80
2022-10-30T01:38:33.947Z,14.30
2022-10-30T01:39:33.904Z,14.60
2022-10-30T01:40:33.889Z,14.50
2022-10-30T01:41:33.900Z,14.30
2022-10-30T01:42:33.939Z,14.10
2022-10-30T01:43:33.862Z,14.20
2022-10-30T01:44:33.846Z,13.90
2022-10-30T01:45:33.839Z,14.10
2022-10-30T01:46:33.825Z,14.30
2022-10-30T01:47:33.828Z,14.30
2022-10-30T01:48:33.803Z,14.20
2022-10-30T01:49:33.803Z,14.50
2022-10-30T01:50:33.783Z,14.10
2022-10-30T01:51:33.773Z,15.00
2022-10-30T01:52:33.782Z,16.80
2022-10-30T01:53:33.751Z,14.70
2022-10-30T01:54:33.771Z,14.10
2022-10-30T01:55:33.732Z,14.50
2022-10-30T01:56:33.715Z,14.40
2022-10-30T01:57:33.738Z,14.40
2022-10-30T01:58:33.755Z,14.00
2022-10-30T01:59:33.688Z,14.30
2022-10-30T02:00:33.675Z,14.00
2022-10-30T02:01:33.763Z,14.30
2022-10-30T02:02:33.840Z,14.20
2022-10-30T02:03:33.647Z,14.20
2022-10-30T02:04:33.630Z,14.20
2022-10-30T02:05:33.619Z,14.60
2022-10-30T02:06:33.610Z,14.90
2022-10-30T02:07:33.652Z,14.30
2022-10-30T02:08:33.599Z,14.10
2022-10-30T02:09:33.579Z,14.00
2022-10-30T02:10:33.565Z,14.10
2022-10-30T02:11:33.567Z,14.40
2022-10-30T02:12:33.554Z,14.10
2022-10-30T02:13:33.563Z,14.00
2022-10-30T02:14:33.529Z,13.90
2022-10-30T02:15:33.516Z,13.90
2022-10-30T02:16:33.502Z,14.20
2022-10-30T02:17:33.507Z,14.40
2022-10-30T02:18:33.523Z,14.10
2022-10-30T02:19:33.470Z,14.00
2022-10-30T02:20:33.457Z,14.80
2022-10-30T02:21:33.449Z,15.00
2022-10-30T02:22:33.636Z,14.20
2022-10-30T02:23:33.433Z,14.80
2022-10-30T02:24:33.414Z,14.40
2022-10-30T02:25:33.405Z,14.40
2022-10-30T02:26:33.391Z,14.40
2022-10-30T02:27:33.400Z,14.40
2022-10-30T02:28:33.371Z,14.10
2022-10-30T02:29:33.379Z,14.20
2022-10-30T02:30:33.348Z,14.10
2022-10-30T02:31:33.341Z,14.10
2022-10-30T02:32:33.337Z,14.50
2022-10-30T02:33:33.317Z,14.20
2022-10-30T02:34:33.305Z,14.10
2022-10-30T02:35:34.418Z,14.20
2022-10-30T02:36:33.286Z,14.10
2022-10-30T02:37:33.310Z,14.20
2022-10-30T02:38:33.271Z,14.10
2022-10-30T02:39:33.253Z,14.20
2022-10-30T02:40:33.253Z,13.90
2022-10-30T02:41:33.231Z,14.10
2022-10-30T02:42:33.229Z,14.50
2022-10-30T02:43:33.232Z,14.20
2022-10-30T02:44:33.196Z,14.20
2022-10-30T02:45:33.205Z,14.40
2022-10-30T02:46:33.178Z,14.40
2022-10-30T02:47:33.186Z,14.30
2022-10-30T02:48:33.201Z,14.40
2022-10-30T02:49:33.154Z,14.30
2022-10-30T02:50:33.133Z,14.10
2022-10-30T02:51:33.131Z,14.10
2022-10-30T02:52:33.120Z,15.00
2022-10-30T02:53:33.101Z,14.80
2022-10-30T02:54:33.090Z,14.20
2022-10-30T02:55:33.079Z,14.10
2022-10-30T02:56:33.066Z,14.30
2022-10-30T02:57:33.068Z,14.40
2022-10-30T02:58:33.045Z,14.60
2022-10-30T02:59:33.037Z,14.80
2022-10-30T03:00:33.025Z,14.40
2022-10-30T03:01:33.211Z,14.30
2022-10-30T03:02:33.014Z,14.20
2022-10-30T03:03:32.994Z,14.50
2022-10-30T03:04:32.981Z,14.30
2022-10-30T03:05:32.972Z,14.20
2022-10-30T03:06:32.957Z,14.60
2022-10-30T03:07:32.958Z,15.80
2022-10-30T03:08:32.937Z,14.20
2022-10-30T03:09:32.929Z,14.10
2022-10-30T03:10:32.915Z,14.30
2022-10-30T03:11:32.907Z,14.10
2022-10-30T03:12:32.904Z,14.10
2022-10-30T03:13:32.884Z,14.10
2022-10-30T03:14:32.872Z,14.20
2022-10-30T03:15:32.864Z,14.20
2022-10-30T03:16:32.854Z,14.00
2022-10-30T03:17:32.922Z,13.90
2022-10-30T03:18:32.833Z,14.00
2022-10-30T03:19:32.822Z,14.10
2022-10-30T03:20:32.807Z,14.00
2022-10-30T03:21:32.799Z,15.80
2022-10-30T03:22:32.795Z,14.30
2022-10-30T03:23:32.782Z,14.40
2022-10-30T03:24:32.765Z,14.90
2022-10-30T03:25:32.757Z,14.30
2022-10-30T03:26:32.748Z,14.30
2022-10-30T03:27:32.749Z,14.30
2022-10-30T03:28:32.720Z,14.40
2022-10-30T03:29:32.712Z,14.50
2022-10-30T03:30:32.698Z,14.30
2022-10-30T03:31:32.691Z,14.30
2022-10-30T03:32:32.694Z,14.30
2022-10-30T03:33:32.684Z,14.10
2022-10-30T03:34:32.656Z,14.50
2022-10-30T03:35:32.651Z,14.60
2022-10-30T03:36:32.633Z,14.90
2022-10-30T03:37:32.642Z,13.90
2022-10-30T03:38:32.628Z,14.30
2022-10-30T03:39:32.602Z,14.40
2022-10-30T03:40:32.593Z,14.00
2022-10-30T03:41:32.626Z,14.30
2022-10-30T03:42:32.582Z,14.20
2022-10-30T03:43:32.561Z,14.30
2022-10-30T03:44:32.548Z,14.10
2022-10-30T03:45:32.541Z,14.20
2022-10-30T03:46:32.527Z,14.20
2022-10-30T03:47:32.525Z,14.20
2022-10-30T03:48:32.507Z,14.10
2022-10-30T03:49:32.514Z,14.40
2022-10-30T03:50:32.485Z,14.60
2022-10-30T03:51:32.582Z,14.10
2022-10-30T03:52:32.472Z,14.40
2022-10-30T03:53:32.454Z,15.90
2022-10-30T03:54:32.445Z,14.10
2022-10-30T03:55:32.429Z,14.30
2022-10-30T03:56:32.452Z,14.40
2022-10-30T03:57:32.419Z,14.40
2022-10-30T03:58:32.396Z,14.10
2022-10-30T03:59:32.395Z,14.30
2022-10-30T04:00:32.374Z,14.30
2022-10-30T04:01:32.492Z,14.10
2022-10-30T04:02:32.363Z,14.50
2022-10-30T04:03:32.344Z,14.20
2022-10-30T04:04:32.336Z,14.40
2022-10-30T04:05:32.337Z,14.80
2022-10-30T04:06:32.310Z,14.30
2022-10-30T04:07:32.311Z,14.70
2022-10-30T04:08:32.286Z,14.20
2022-10-30T04:09:32.281Z,14.10
2022-10-30T04:10:32.265Z,14.20
2022-10-30T04:11:32.333Z,14.30
2022-10-30T04:12:32.260Z,14.10
2022-10-30T04:13:32.236Z,14.10
2022-10-30T04:14:32.251Z,14.00
2022-10-30T04:15:32.213Z,14.00
2022-10-30T04:16:32.205Z,14.00
2022-10-30T04:17:32.221Z,13.90
2022-10-30T04:18:32.179Z,14.00
2022-10-30T04:19:32.170Z,14.30
2022-10-30T04:20:32.163Z,14.40
2022-10-30T04:21:32.167Z,14.00
2022-10-30T04:22:32.135Z,14.40
2022-10-30T04:23:32.139Z,14.20
2022-10-30T04:24:32.116Z,14.60
2022-10-30T04:25:32.108Z,14.00
2022-10-30T04:26:32.096Z,14.30
2022-10-30T04:27:32.083Z,14.20
2022-10-30T04:28:32.081Z,14.10
2022-10-30T04:29:32.061Z,14.00
2022-10-30T04:30:32.048Z,13.80
2022-10-30T04:31:32.086Z,13.90
2022-10-30T04:32:32.028Z,13.60
2022-10-30T04:33:32.026Z,13.70
2022-10-30T04:34:32.006Z,13.90
2022-10-30T04:35:31.996Z,13.90
2022-10-30T04:36:31.984Z,14.80
2022-10-30T04:37:31.993Z,14.00
2022-10-30T04:38:31.978Z,13.90
2022-10-30T04:39:31.952Z,14.70
2022-10-30T04:40:31.940Z,13.90
2022-10-30T04:41:31.930Z,14.00
2022-10-30T04:42:31.920Z,14.30
2022-10-30T04:43:31.920Z,14.00
2022-10-30T04:44:31.897Z,14.00
2022-10-30T04:45:31.889Z,14.00
2022-10-30T04:46:31.877Z,13.90
2022-10-30T04:48:31.869Z,14.00
2022-10-30T04:49:31.843Z,14.40
2022-10-30T04:50:31.839Z,14.30
2022-10-30T04:51:31.824Z,14.40
2022-10-30T04:52:31.811Z,14.90
2022-10-30T04:53:31.832Z,15.70
2022-10-30T04:54:31.790Z,14.00
2022-10-30T04:55:31.810Z,14.20
2022-10-30T04:56:31.767Z,14.40
2022-10-30T04:57:31.766Z,14.00
2022-10-30T04:58:31.755Z,14.10
2022-10-30T04:59:31.737Z,13.80
2022-10-30T05:00:31.725Z,13.80
2022-10-30T05:01:31.876Z,13.70
2022-10-30T05:02:31.943Z,13.70
2022-10-30T05:03:31.702Z,14.20
2022-10-30T05:04:31.681Z,14.00
2022-10-30T05:05:31.674Z,14.00
2022-10-30T05:06:31.659Z,14.10
2022-10-30T05:07:31.650Z,16.30
2022-10-30T05:08:31.681Z,15.10
2022-10-30T05:09:31.646Z,13.90
2022-10-30T05:10:31.615Z,14.30
2022-10-30T05:11:31.609Z,14.20
2022-10-30T05:12:31.594Z,14.30
2022-10-30T05:13:31.594Z,14.30
2022-10-30T05:14:31.572Z,14.40
2022-10-30T05:15:31.563Z,14.20
2022-10-30T05:16:31.552Z,14.10
2022-10-30T05:18:31.565Z,14.40
2022-10-30T05:19:31.522Z,14.40
2022-10-30T05:20:31.508Z,14.70
2022-10-30T05:21:31.497Z,14.10
2022-10-30T05:22:31.486Z,14.40
2022-10-30T05:23:31.485Z,15.10
2022-10-30T05:24:31.464Z,14.20
2022-10-30T05:25:31.471Z,14.20
2022-10-30T05:26:31.443Z,13.90
2022-10-30T05:27:31.432Z,14.00
2022-10-30T05:28:31.432Z,13.90
2022-10-30T05:29:31.417Z,13.90
2022-10-30T05:30:31.403Z,13.90
2022-10-30T05:31:31.417Z,14.20
2022-10-30T05:32:31.376Z,14.20
2022-10-30T05:33:31.385Z,14.10
2022-10-30T05:34:31.355Z,14.00
2022-10-30T05:35:31.350Z,14.70
2022-10-30T05:36:31.333Z,13.90
2022-10-30T05:37:31.325Z,14.10
2022-10-30T05:38:31.321Z,14.10
2022-10-30T05:39:31.300Z,13.90
2022-10-30T05:40:31.293Z,13.90
2022-10-30T05:41:31.297Z,14.00
2022-10-30T05:42:31.270Z,14.60
2022-10-30T05:43:31.267Z,14.30
2022-10-30T05:44:58.737Z,13.90
2022-10-30T05:45:32.236Z,13.80
2022-10-30T05:46:31.226Z,14.00
2022-10-30T05:47:31.221Z,14.20
2022-10-30T05:48:31.215Z,14.00
2022-10-30T05:49:31.205Z,13.90
2022-10-30T05:50:31.184Z,15.00
2022-10-30T05:51:33.152Z,13.90
2022-10-30T05:52:31.162Z,14.80
2022-10-30T05:53:31.158Z,14.40
2022-10-30T05:54:31.140Z,13.60
2022-10-30T05:55:31.127Z,14.00
2022-10-30T05:56:31.119Z,14.00
2022-10-30T05:57:31.123Z,14.10
2022-10-30T05:58:31.115Z,13.90
2022-10-30T05:59:31.085Z,13.80
2022-10-30T06:00:31.075Z,14.10
2022-10-30T06:01:31.194Z,13.80
2022-10-30T06:02:31.126Z,13.90
2022-10-30T06:03:31.048Z,14.10
2022-10-30T06:04:31.032Z,14.20
2022-10-30T06:05:31.034Z,15.70
2022-10-30T06:06:31.012Z,14.30
2022-10-30T06:07:31.009Z,13.80
2022-10-30T06:08:30.987Z,14.30
2022-10-30T06:09:30.978Z,14.20
2022-10-30T06:10:30.967Z,14.20
2022-10-30T06:11:30.956Z,14.10
2022-10-30T06:12:30.945Z,14.10
2022-10-30T06:13:30.964Z,13.90
2022-10-30T06:14:30.951Z,13.90
2022-10-30T06:15:30.910Z,14.00
2022-10-30T06:17:30.888Z,14.50
2022-10-30T06:18:30.889Z,13.90
2022-10-30T06:19:30.868Z,14.10
2022-10-30T06:20:30.863Z,14.20
2022-10-30T06:21:30.846Z,14.40
2022-10-30T06:22:30.841Z,14.10
2022-10-30T06:23:30.858Z,14.20
2022-10-30T06:24:30.818Z,14.10
2022-10-30T06:25:31.127Z,14.30
2022-10-30T06:26:30.802Z,14.20
2022-10-30T06:27:30.790Z,14.10
2022-10-30T06:28:30.773Z,14.40
2022-10-30T06:29:30.776Z,14.30
2022-10-30T06:30:30.749Z,14.00
2022-10-30T06:31:30.738Z,14.00
2022-10-30T06:32:30.740Z,14.00
2022-10-30T06:33:30.720Z,14.00
2022-10-30T06:34:30.710Z,14.20
2022-10-30T06:35:30.692Z,15.20
2022-10-30T06:36:30.685Z,13.90
2022-10-30T06:37:30.686Z,14.20
2022-10-30T06:38:30.665Z,14.40
2022-10-30T06:39:30.650Z,14.20
2022-10-30T06:40:30.644Z,14.10
2022-10-30T06:41:30.821Z,14.00
2022-10-30T06:42:30.633Z,14.50
2022-10-30T06:43:30.608Z,14.20
2022-10-30T06:44:30.600Z,14.00
2022-10-30T06:45:30.604Z,14.30
2022-10-30T06:46:33.544Z,14.00
2022-10-30T06:47:30.610Z,14.10
2022-10-30T06:48:30.609Z,13.80
2022-10-30T06:49:30.545Z,14.20
2022-10-30T06:50:30.533Z,13.90
2022-10-30T06:51:30.522Z,14.00
2022-10-30T06:52:30.532Z,13.80
2022-10-30T06:53:30.508Z,13.90
2022-10-30T06:54:30.528Z,14.30
2022-10-30T06:55:30.478Z,13.90
2022-10-30T06:56:30.492Z,14.00
2022-10-30T06:57:30.480Z,14.20
2022-10-30T06:58:30.450Z,13.80
2022-10-30T06:59:30.433Z,14.20
2022-10-30T07:00:30.506Z,13.80
2022-10-30T07:01:30.451Z,14.10
2022-10-30T07:02:30.434Z,13.80
2022-10-30T07:03:30.392Z,13.60
2022-10-30T07:04:30.383Z,14.10
2022-10-30T07:05:30.370Z,14.60
2022-10-30T07:06:30.362Z,14.00
2022-10-30T07:07:30.362Z,13.70
2022-10-30T07:08:30.349Z,13.80
2022-10-30T07:09:30.328Z,13.90
2022-10-30T07:10:30.319Z,13.80
2022-10-30T07:11:30.310Z,13.70
2022-10-30T07:12:30.308Z,14.10
2022-10-30T07:13:30.286Z,13.90
2022-10-30T07:14:30.272Z,14.00
2022-10-30T07:15:30.279Z,14.30
2022-10-30T07:16:30.255Z,13.80
2022-10-30T07:17:30.255Z,14.50
2022-10-30T07:18:30.245Z,13.80
2022-10-30T07:19:30.231Z,13.80
2022-10-30T07:20:30.317Z,13.70
2022-10-30T07:21:30.202Z,13.60
2022-10-30T07:22:30.187Z,13.70
2022-10-30T07:23:30.199Z,13.70
2022-10-30T07:24:30.175Z,13.50
2022-10-30T07:25:30.256Z,15.00
2022-10-30T07:26:30.162Z,14.10
2022-10-30T07:27:30.132Z,13.80
2022-10-30T07:28:30.137Z,13.70
2022-10-30T07:29:30.113Z,13.90
2022-10-30T07:30:30.137Z,13.80
2022-10-30T07:31:41.819Z,14.10
2022-10-30T07:32:31.197Z,14.00
2022-10-30T07:33:30.099Z,14.10
2022-10-30T07:34:30.058Z,13.90
2022-10-30T07:35:30.053Z,14.30
2022-10-30T07:36:30.084Z,14.00
2022-10-30T07:37:30.040Z,14.50
2022-10-30T07:38:30.036Z,14.00
2022-10-30T07:39:30.043Z,14.00
2022-10-30T07:40:29.993Z,14.00
2022-10-30T07:41:30.000Z,14.00
2022-10-30T07:42:29.969Z,14.30
2022-10-30T07:43:29.968Z,14.10
2022-10-30T07:44:29.949Z,14.50
2022-10-30T07:45:29.939Z,14.00
2022-10-30T07:46:29.929Z,14.90
2022-10-30T07:47:29.926Z,14.30
2022-10-30T07:48:29.906Z,14.30
2022-10-30T07:49:29.916Z,14.20
2022-10-30T07:50:29.882Z,14.50
2022-10-30T07:51:29.872Z,14.30
2022-10-30T07:52:29.880Z,14.00
2022-10-30T07:53:29.851Z,14.10
2022-10-30T07:54:29.841Z,14.40
2022-10-30T07:55:29.835Z,15.90
2022-10-30T07:56:29.817Z,14.00
2022-10-30T07:57:29.818Z,14.10
2022-10-30T07:58:29.805Z,14.60
2022-10-30T07:59:29.811Z,14.00
2022-10-30T08:00:29.790Z,14.30
2022-10-30T08:01:29.918Z,14.20
2022-10-30T08:02:29.861Z,14.30
2022-10-30T08:03:29.754Z,14.50
2022-10-30T08:04:29.743Z,14.50
2022-10-30T08:05:30.388Z,14.20
2022-10-30T08:06:29.725Z,14.30
2022-10-30T08:07:29.715Z,14.50
2022-10-30T08:08:29.697Z,13.90
2022-10-30T08:09:29.680Z,13.90
2022-10-30T08:10:29.667Z,14.10
2022-10-30T08:11:29.671Z,14.20
2022-10-30T08:12:29.663Z,14.10
2022-10-30T08:13:29.659Z,13.90
2022-10-30T08:14:29.629Z,14.40
2022-10-30T08:15:29.614Z,14.50
2022-10-30T08:16:29.606Z,14.10
2022-10-30T08:17:29.604Z,14.50
2022-10-30T08:18:29.579Z,13.80
2022-10-30T08:19:29.566Z,13.90
2022-10-30T08:20:29.557Z,13.90
2022-10-30T08:21:29.565Z,13.90
2022-10-30T08:22:29.537Z,13.80
2022-10-30T08:23:29.534Z,13.90
2022-10-30T08:24:29.514Z,14.00
2022-10-30T08:25:29.499Z,14.10
2022-10-30T08:26:29.492Z,13.70
2022-10-30T08:27:29.493Z,13.80
2022-10-30T08:28:32.650Z,14.00
2022-10-30T08:29:29.455Z,13.80
2022-10-30T08:30:29.467Z,13.70
2022-10-30T08:31:29.435Z,13.80
2022-10-30T08:32:29.450Z,14.40
2022-10-30T08:33:29.411Z,14.10
2022-10-30T08:34:29.408Z,13.80
2022-10-30T08:35:29.470Z,14.40
2022-10-30T08:36:29.387Z,13.90
2022-10-30T08:37:29.431Z,14.00
2022-10-30T08:38:29.374Z,13.90
2022-10-30T08:39:29.352Z,13.80
2022-10-30T08:40:29.339Z,13.90
2022-10-30T08:41:29.333Z,13.60
2022-10-30T08:42:29.336Z,13.50
2022-10-30T08:43:29.311Z,13.60
2022-10-30T08:44:29.319Z,13.70
2022-10-30T08:45:31.117Z,13.70
2022-10-30T08:46:29.273Z,13.60
2022-10-30T08:47:29.282Z,14.00
2022-10-30T08:48:29.255Z,13.60
2022-10-30T08:49:29.243Z,13.60
2022-10-30T08:50:29.235Z,13.90
2022-10-30T08:51:29.217Z,13.60
2022-10-30T08:52:29.222Z,13.80
2022-10-30T08:53:29.217Z,13.90
2022-10-30T08:54:29.199Z,13.80
2022-10-30T08:55:29.176Z,15.50
2022-10-30T08:56:29.168Z,14.00
2022-10-30T08:57:29.166Z,13.90
2022-10-30T08:58:29.146Z,14.10
2022-10-30T08:59:29.136Z,13.80
2022-10-30T09:00:29.137Z,13.80
2022-10-30T09:01:29.255Z,13.70
2022-10-30T09:02:29.249Z,13.90
2022-10-30T09:03:29.088Z,13.80
2022-10-30T09:04:29.082Z,13.80
2022-10-30T09:05:29.075Z,13.70
2022-10-30T09:06:29.063Z,13.70
2022-10-30T09:07:29.077Z,13.90
2022-10-30T09:08:29.041Z,13.80
2022-10-30T09:09:29.051Z,13.60
2022-10-30T09:10:29.033Z,13.50
2022-10-30T09:11:29.011Z,13.30
2022-10-30T09:12:29.010Z,13.40
2022-10-30T09:13:28.991Z,13.50
2022-10-30T09:14:28.993Z,13.50
2022-10-30T09:15:28.969Z,13.20
2022-10-30T09:16:29.002Z,13.70
2022-10-30T09:17:28.977Z,13.60
2022-10-30T09:18:28.939Z,13.30
2022-10-30T09:19:28.930Z,13.30
2022-10-30T09:20:28.919Z,13.30
2022-10-30T09:21:28.903Z,13.10
2022-10-30T09:22:28.923Z,13.10
2022-10-30T09:23:28.897Z,12.80
2022-10-30T09:24:28.878Z,12.70
2022-10-30T09:25:28.884Z,14.20
2022-10-30T09:26:28.888Z,12.90
2022-10-30T09:27:28.872Z,12.80
2022-10-30T09:28:28.837Z,12.70
2022-10-30T09:29:28.826Z,12.60
2022-10-30T09:30:28.822Z,12.60
2022-10-30T09:31:28.805Z,12.40
2022-10-30T09:32:28.886Z,12.50
2022-10-30T09:33:28.788Z,12.50
2022-10-30T09:35:28.771Z,12.90
2022-10-30T09:36:28.760Z,13.00
2022-10-30T09:37:28.755Z,12.70
2022-10-30T09:38:28.736Z,12.70
2022-10-30T09:39:28.727Z,12.70
2022-10-30T09:40:28.760Z,12.70
2022-10-30T09:41:28.789Z,12.50
2022-10-30T09:42:28.720Z,12.80
2022-10-30T09:43:28.696Z,12.80
2022-10-30T09:44:28.685Z,12.90
2022-10-30T09:45:29.965Z,12.60
2022-10-30T09:46:28.710Z,12.60
2022-10-30T09:47:28.653Z,13.00
2022-10-30T09:48:28.643Z,12.60
2022-10-30T09:49:28.634Z,12.50
2022-10-30T09:50:28.632Z,12.40
2022-10-30T09:51:28.634Z,12.10
2022-10-30T09:52:28.621Z,12.00
2022-10-30T09:53:28.600Z,12.20
2022-10-30T09:54:28.604Z,12.80
2022-10-30T09:55:28.573Z,12.50
2022-10-30T09:56:28.618Z,12.30
2022-10-30T09:57:28.595Z,12.40
2022-10-30T09:58:28.553Z,12.30
2022-10-30T09:59:28.549Z,12.30
2022-10-30T10:00:28.526Z,12.20
2022-10-30T10:01:28.745Z,12.30
2022-10-30T10:02:28.674Z,12.40
2022-10-30T10:03:28.501Z,12.30
2022-10-30T10:04:28.488Z,12.50
2022-10-30T10:05:28.493Z,12.30
2022-10-30T10:06:28.492Z,12.10
2022-10-30T10:07:28.463Z,12.50
2022-10-30T10:08:28.465Z,12.20
2022-10-30T10:09:28.536Z,12.30
2022-10-30T10:10:28.444Z,12.20
2022-10-30T10:11:28.439Z,12.00
2022-10-30T10:12:28.444Z,12.10
2022-10-30T10:13:28.429Z,12.20
2022-10-30T10:14:28.428Z,12.40
2022-10-30T10:15:28.393Z,12.30
2022-10-30T10:16:28.395Z,12.20
2022-10-30T10:17:28.375Z,12.10
2022-10-30T10:18:28.411Z,12.30
2022-10-30T10:19:28.359Z,12.50
2022-10-30T10:20:28.348Z,12.60
2022-10-30T10:21:28.365Z,12.70
2022-10-30T10:22:28.327Z,12.80
2022-10-30T10:23:28.318Z,12.90
2022-10-30T10:24:28.309Z,12.90
2022-10-30T10:25:28.303Z,12.60
2022-10-30T10:26:28.297Z,13.00
2022-10-30T10:27:28.277Z,12.80
2022-10-30T10:28:29.794Z,12.60
2022-10-30T10:29:28.283Z,12.70
2022-10-30T10:30:28.243Z,12.80
2022-10-30T10:31:28.244Z,12.90
2022-10-30T10:32:28.230Z,12.80
2022-10-30T10:33:28.217Z,12.60
2022-10-30T10:34:28.208Z,12.80
2022-10-30T10:35:28.205Z,13.70
2022-10-30T10:36:28.206Z,12.70
2022-10-30T10:37:28.187Z,13.40
2022-10-30T10:38:28.166Z,13.30
2022-10-30T10:39:28.157Z,13.40
2022-10-30T10:40:28.145Z,13.20
2022-10-30T10:41:28.150Z,13.30
2022-10-30T10:42:28.135Z,13.20
2022-10-30T10:43:28.115Z,13.30
2022-10-30T10:44:28.098Z,13.10
2022-10-30T10:45:28.115Z,13.30
2022-10-30T10:46:28.109Z,13.10
2022-10-30T10:47:28.069Z,13.30
2022-10-30T10:48:28.060Z,13.00
2022-10-30T10:49:28.144Z,13.10
2022-10-30T10:50:28.058Z,13.10
2022-10-30T10:51:28.051Z,13.30
2022-10-30T10:52:28.014Z,13.20
2022-10-30T10:53:28.004Z,12.90
2022-10-30T10:54:28.001Z,13.00
2022-10-30T10:55:27.984Z,13.20
2022-10-30T10:56:27.990Z,13.20
2022-10-30T10:57:27.963Z,12.80
2022-10-30T10:58:27.952Z,12.80
2022-10-30T10:59:27.945Z,13.00
2022-10-30T11:00:27.928Z,13.00
2022-10-30T11:01:28.104Z,12.80
2022-10-30T11:02:28.010Z,12.80
2022-10-30T11:03:27.900Z,12.80
2022-10-30T11:04:27.892Z,13.20
2022-10-30T11:05:27.886Z,13.00
2022-10-30T11:06:27.875Z,13.10
2022-10-30T11:07:27.857Z,13.20
2022-10-30T11:08:27.879Z,12.70
2022-10-30T11:09:27.837Z,12.90
2022-10-30T11:10:27.820Z,13.50
2022-10-30T11:11:27.821Z,13.40
2022-10-30T11:12:30.901Z,12.90
2022-10-30T11:13:28.788Z,12.90
2022-10-30T11:14:27.777Z,13.00
2022-10-30T11:15:27.768Z,12.90
2022-10-30T11:16:27.764Z,12.70
2022-10-30T11:17:27.762Z,13.10
2022-10-30T11:18:27.739Z,14.00
2022-10-30T11:19:27.721Z,13.10
2022-10-30T11:20:27.714Z,13.20
2022-10-30T11:21:27.710Z,13.90
2022-10-30T11:22:27.690Z,13.90
2022-10-30T11:23:27.680Z,13.20
2022-10-30T11:24:27.670Z,12.90
2022-10-30T11:25:31.169Z,13.10
2022-10-30T11:26:27.652Z,13.20
2022-10-30T11:27:27.650Z,13.00
2022-10-30T11:28:27.623Z,13.20
2022-10-30T11:29:27.616Z,13.50
2022-10-30T11:30:27.600Z,13.20
2022-10-30T11:31:27.668Z,12.80
2022-10-30T11:32:27.583Z,13.10
2022-10-30T11:33:27.591Z,13.40
2022-10-30T11:34:27.562Z,13.60
2022-10-30T11:35:27.586Z,13.30
2022-10-30T11:36:27.572Z,13.20
2022-10-30T11:37:27.526Z,14.10
2022-10-30T11:38:27.515Z,13.50
2022-10-30T11:39:27.507Z,13.10
2022-10-30T11:40:27.498Z,13.60
2022-10-30T11:41:27.498Z,13.70
2022-10-30T11:42:27.471Z,13.10
2022-10-30T11:43:27.466Z,13.40
2022-10-30T11:44:27.449Z,13.70
2022-10-30T11:45:27.451Z,13.60
2022-10-30T11:46:27.435Z,13.30
2022-10-30T11:47:27.507Z,13.10
2022-10-30T11:48:27.443Z,13.90
2022-10-30T11:49:27.417Z,13.30
2022-10-30T11:50:27.407Z,14.20
2022-10-30T11:51:27.446Z,14.00
2022-10-30T11:52:27.367Z,13.70
2022-10-30T11:53:27.356Z,13.40
2022-10-30T11:54:27.342Z,13.00
2022-10-30T11:55:27.347Z,13.80
2022-10-30T11:56:27.320Z,14.00
2022-10-30T11:57:27.312Z,13.50
2022-10-30T11:58:27.303Z,13.20
2022-10-30T11:59:27.289Z,13.60
2022-10-30T12:00:27.296Z,13.80
2022-10-30T12:01:27.371Z,13.50
2022-10-30T12:02:27.475Z,13.40
2022-10-30T12:03:27.252Z,13.40
2022-10-30T12:04:27.234Z,13.30
2022-10-30T12:05:27.271Z,14.30
2022-10-30T12:06:27.213Z,13.80
2022-10-30T12:07:27.204Z,13.20
2022-10-30T12:08:27.190Z,13.50
2022-10-30T12:09:27.182Z,13.00
2022-10-30T12:10:27.179Z,13.50
2022-10-30T12:11:27.159Z,14.00
2022-10-30T12:12:27.146Z,13.40
2022-10-30T12:13:27.138Z,13.20
2022-10-30T12:14:27.128Z,13.50
2022-10-30T12:15:27.129Z,13.70
2022-10-30T12:16:27.104Z,13.30
2022-10-30T12:17:27.095Z,13.80
2022-10-30T12:19:27.075Z,12.90
2022-10-30T12:20:27.073Z,14.30
2022-10-30T12:21:27.070Z,14.10
2022-10-30T12:22:27.040Z,13.40
2022-10-30T12:23:27.031Z,13.00
2022-10-30T12:24:27.019Z,13.00
2022-10-30T12:25:27.019Z,13.40
2022-10-30T12:26:26.996Z,13.10
2022-10-30T12:27:27.002Z,13.50
2022-10-30T12:28:26.975Z,13.00
2022-10-30T12:29:41.672Z,13.00
2022-10-30T12:30:27.983Z,13.70
2022-10-30T12:31:26.952Z,13.20
2022-10-30T12:32:26.933Z,12.90
2022-10-30T12:33:26.924Z,13.80
2022-10-30T12:34:26.917Z,13.00
2022-10-30T12:35:26.918Z,13.40
2022-10-30T12:36:26.890Z,13.30
2022-10-30T12:37:26.899Z,13.30
2022-10-30T12:38:26.868Z,14.50
2022-10-30T12:39:26.859Z,13.20
2022-10-30T12:40:26.859Z,13.40
2022-10-30T12:41:26.840Z,13.60
2022-10-30T12:42:26.829Z,13.00
2022-10-30T12:43:26.821Z,12.80
2022-10-30T12:44:26.842Z,13.50
2022-10-30T12:45:26.809Z,13.30
2022-10-30T12:46:26.790Z,13.20
2022-10-30T12:47:26.782Z,13.70
2022-10-30T12:48:26.763Z,14.00
2022-10-30T12:49:26.760Z,12.90
2022-10-30T12:50:26.797Z,13.10
2022-10-30T12:51:26.742Z,13.40
2022-10-30T12:52:26.726Z,13.50
2022-10-30T12:53:26.730Z,14.70
2022-10-30T12:54:26.702Z,12.90
2022-10-30T12:55:26.704Z,13.80
2022-10-30T12:56:26.678Z,13.30
2022-10-30T12:57:26.672Z,13.50