createdAt,value
2022-10-22T00:02:20.494Z,2.87
2022-10-22T00:04:47.402Z,2.80
2022-10-22T00:07:13.947Z,2.80
2022-10-22T00:09:40.535Z,2.80
2022-10-22T00:12:06.822Z,2.70
2022-10-22T00:14:33.059Z,2.90
2022-10-22T00:17:00.977Z,2.90
2022-10-22T00:19:27.646Z,2.70
2022-10-22T00:21:54.025Z,2.80
2022-10-22T00:24:20.382Z,2.90
2022-10-22T00:26:46.670Z,2.80
2022-10-22T00:29:12.964Z,2.80
2022-10-22T00:31:39.195Z,2.80
2022-10-22T00:34:05.513Z,2.70
2022-10-22T00:36:31.760Z,2.70
2022-10-22T00:38:58.004Z,2.70
2022-10-22T00:41:24.249Z,2.70
2022-10-22T00:44:01.310Z,2.70
2022-10-22T00:46:28.111Z,2.80
2022-10-22T00:48:55.649Z,2.80
2022-10-22T00:51:22.264Z,2.70
2022-10-22T00:53:50.582Z,2.80
2022-10-22T00:56:17.200Z,2.80
2022-10-22T00:58:48.970Z,2.80
2022-10-22T01:01:22.861Z,2.90
2022-10-22T01:03:49.837Z,2.80
2022-10-22T01:06:22.793Z,2.80
2022-10-22T01:08:58.929Z,2.90
2022-10-22T01:11:31.144Z,2.70
2022-10-22T01:14:20.670Z,2.80
2022-10-22T01:16:51.574Z,2.70
2022-10-22T01:19:42.024Z,2.87
2022-10-22T01:22:11.878Z,2.80
2022-10-22T01:24:38.099Z,2.80
2022-10-22T01:27:10.458Z,2.70
2022-10-22T01:29:36.706Z,2.70
2022-10-22T01:32:06.883Z,2.97
2022-10-22T01:34:33.279Z,2.80
2022-10-22T01:36:59.907Z,2.80
2022-10-22T01:39:27.195Z,2.80
2022-10-22T01:41:57.204Z,2.80
2022-10-22T01:44:23.466Z,2.80
2022-10-22T01:46:51.296Z,2.77
2022-10-22T01:49:24.798Z,2.70
2022-10-22T01:51:51.030Z,2.90
2022-10-22T01:54:35.925Z,2.70
2022-10-22T01:57:21.018Z,2.83
2022-10-22T01:59:58.617Z,2.70
2022-10-22T02:02:24.826Z,2.73
2022-10-22T02:04:55.565Z,2.90
2022-10-22T02:07:26.656Z,2.83
2022-10-22T02:09:53.380Z,2.80
2022-10-22T02:12:20.532Z,2.80
2022-10-22T02:14:47.990Z,2.80
2022-10-22T02:17:16.215Z,2.70
2022-10-22T02:19:52.802Z,2.70
2022-10-22T02:22:19.615Z,2.70
2022-10-22T02:24:46.359Z,2.90
2022-10-22T02:27:16.725Z,2.70
2022-10-22T02:29:47.090Z,2.90
2022-10-22T02:32:16.351Z,2.77
2022-10-22T02:34:42.700Z,2.90
2022-10-22T02:37:09.324Z,2.80
2022-10-22T02:39:36.223Z,2.90
2022-10-22T02:42:02.813Z,3.00
2022-10-22T02:44:29.051Z,2.70
2022-10-22T02:46:55.452Z,2.80
2022-10-22T02:49:21.798Z,2.80
2022-10-22T02:51:48.105Z,2.70
2022-10-22T02:54:14.354Z,2.70
2022-10-22T02:56:40.647Z,2.87
2022-10-22T02:59:06.861Z,2.70
2022-10-22T03:01:33.102Z,2.70
2022-10-22T03:03:59.360Z,2.70
2022-10-22T03:08:56.855Z,2.70
2022-10-22T03:11:23.103Z,2.80
2022-10-22T03:13:49.378Z,2.80
2022-10-22T03:16:15.607Z,2.70
2022-10-22T03:18:41.868Z,2.90
2022-10-22T03:21:08.078Z,2.80
2022-10-22T03:23:34.918Z,2.70
2022-10-22T03:26:01.215Z,2.80
2022-10-22T03:28:27.504Z,2.83
2022-10-22T03:30:53.730Z,2.90
2022-10-22T03:33:19.976Z,3.00
2022-10-22T03:35:46.759Z,2.97
2022-10-22T03:38:13.280Z,2.80
2022-10-22T03:40:40.327Z,2.90
2022-10-22T03:43:06.600Z,2.90
2022-10-22T03:45:32.888Z,2.90
2022-10-22T03:47:59.219Z,2.90
2022-10-22T03:50:25.622Z,3.00
2022-10-22T03:52:53.231Z,2.90
2022-10-22T03:55:19.530Z,3.00
2022-10-22T03:57:45.770Z,2.90
2022-10-22T04:00:12.027Z,2.77
2022-10-22T04:02:38.460Z,2.80
2022-10-22T04:05:04.927Z,2.87
2022-10-22T04:07:31.274Z,2.90
2022-10-22T04:09:57.533Z,3.00
2022-10-22T04:12:23.799Z,3.00
2022-10-22T04:14:50.033Z,2.90
2022-10-22T04:17:16.345Z,2.90
2022-10-22T04:19:42.609Z,2.80
2022-10-22T04:22:08.865Z,3.10
2022-10-22T04:24:35.139Z,2.90
2022-10-22T04:27:01.391Z,3.10
2022-10-22T04:29:27.638Z,3.10
2022-10-22T04:31:53.947Z,3.00
2022-10-22T04:34:20.276Z,2.80
2022-10-22T04:36:46.578Z,3.10
2022-10-22T04:39:12.853Z,2.97
2022-10-22T04:41:39.446Z,3.07
2022-10-22T04:44:06.413Z,3.00
2022-10-22T04:46:33.683Z,3.20
2022-10-22T04:48:59.901Z,3.00
2022-10-22T04:51:26.876Z,2.90
2022-10-22T04:53:53.232Z,3.00
2022-10-22T04:56:20.666Z,3.10
2022-10-22T04:58:51.448Z,3.10
2022-10-22T05:01:18.985Z,3.00
2022-10-22T05:03:45.777Z,3.07
2022-10-22T05:08:39.993Z,3.00
2022-10-22T05:11:20.804Z,3.10
2022-10-22T05:13:47.485Z,3.10
2022-10-22T05:16:14.392Z,3.00
2022-10-22T05:18:41.786Z,3.10
2022-10-22T05:21:09.359Z,3.00
2022-10-22T05:23:35.635Z,3.30
2022-10-22T05:26:05.825Z,3.07
2022-10-22T05:28:32.930Z,3.00
2022-10-22T05:30:59.685Z,3.20
2022-10-22T05:33:26.593Z,3.20
2022-10-22T05:35:52.839Z,3.10
2022-10-22T05:38:19.290Z,3.00
2022-10-22T05:40:45.824Z,3.00
2022-10-22T05:43:12.210Z,3.20
2022-10-22T05:45:39.136Z,3.00
2022-10-22T05:48:05.951Z,2.90
2022-10-22T05:50:32.189Z,3.10
2022-10-22T05:52:58.414Z,3.00
2022-10-22T05:55:24.661Z,3.10
2022-10-22T05:57:50.916Z,3.20
2022-10-22T06:00:17.252Z,3.10
2022-10-22T06:02:43.519Z,3.20
2022-10-22T06:05:09.736Z,3.27
2022-10-22T06:07:35.991Z,3.20
2022-10-22T06:10:02.250Z,3.23
2022-10-22T06:12:28.504Z,3.20
2022-10-22T06:14:54.756Z,3.10
2022-10-22T06:17:21.014Z,3.20
2022-10-22T06:19:47.252Z,3.20
2022-10-22T06:22:13.493Z,3.20
2022-10-22T06:24:41.643Z,3.20
2022-10-22T06:27:10.573Z,3.20
2022-10-22T06:29:36.784Z,3.10
2022-10-22T06:32:03.048Z,3.10
2022-10-22T06:34:29.261Z,3.10
2022-10-22T06:36:55.504Z,3.00
2022-10-22T06:39:21.746Z,3.00
2022-10-22T06:41:48.157Z,3.07
2022-10-22T06:44:17.875Z,3.00
2022-10-22T06:46:44.134Z,2.90
2022-10-22T06:49:12.043Z,3.10
2022-10-22T06:51:38.301Z,2.93
2022-10-22T06:54:04.559Z,3.10
2022-10-22T06:56:30.900Z,3.10
2022-10-22T06:58:57.977Z,3.00
2022-10-22T07:01:25.644Z,3.10
2022-10-22T07:03:52.407Z,3.10
2022-10-22T07:06:19.121Z,3.00
2022-10-22T07:08:45.429Z,3.10
2022-10-22T07:11:11.685Z,3.10
2022-10-22T07:13:37.968Z,3.10
2022-10-22T07:16:04.792Z,3.07
2022-10-22T07:18:31.298Z,2.90
2022-10-22T07:20:57.756Z,3.17
2022-10-22T07:23:24.048Z,3.10
2022-10-22T07:25:50.318Z,3.00
2022-10-22T07:28:16.598Z,3.20
2022-10-22T07:30:42.880Z,3.10
2022-10-22T07:33:09.106Z,3.00
2022-10-22T07:35:36.583Z,3.00
2022-10-22T07:38:02.905Z,2.90
2022-10-22T07:40:29.122Z,3.00
2022-10-22T07:42:55.508Z,3.00
2022-10-22T07:45:21.907Z,3.00
2022-10-22T07:47:48.246Z,2.90
2022-10-22T07:50:14.762Z,3.20
2022-10-22T07:52:41.183Z,2.90
2022-10-22T07:55:07.837Z,2.87
2022-10-22T07:57:34.158Z,3.00
2022-10-22T08:00:00.707Z,3.00
2022-10-22T08:02:26.945Z,3.00
2022-10-22T08:04:53.187Z,3.10
2022-10-22T08:07:19.513Z,3.10
2022-10-22T08:09:45.758Z,2.90
2022-10-22T08:12:12.009Z,2.90
2022-10-22T08:14:38.335Z,2.90
2022-10-22T08:17:04.651Z,3.00
2022-10-22T08:19:32.390Z,3.00
2022-10-22T08:21:59.279Z,2.90
2022-10-22T08:24:26.947Z,3.00
2022-10-22T08:26:55.680Z,2.80
2022-10-22T08:29:23.135Z,2.90
2022-10-22T08:31:49.694Z,3.00
2022-10-22T08:34:16.187Z,2.90
2022-10-22T08:36:42.730Z,2.87
2022-10-22T08:39:09.017Z,3.03
2022-10-22T08:41:38.937Z,2.77
2022-10-22T08:44:25.407Z,2.60
2022-10-22T08:47:10.275Z,2.80
2022-10-22T08:49:41.332Z,2.70
2022-10-22T08:52:12.448Z,2.60
2022-10-22T08:54:58.667Z,2.50
2022-10-22T08:57:39.236Z,2.60
2022-10-22T09:00:05.582Z,2.70
2022-10-22T09:02:46.539Z,2.60
2022-10-22T09:05:27.604Z,2.70
2022-10-22T09:07:54.425Z,2.50
2022-10-22T09:10:22.164Z,2.63
2022-10-22T09:12:48.496Z,2.67
2022-10-22T09:15:15.301Z,2.57
2022-10-22T09:17:44.880Z,2.60
2022-10-22T09:20:26.244Z,2.50
2022-10-22T09:22:56.397Z,2.60
2022-10-22T09:25:26.705Z,2.60
2022-10-22T09:27:58.120Z,2.60
2022-10-22T09:30:25.859Z,2.60
2022-10-22T09:32:59.261Z,2.60
2022-10-22T09:35:25.591Z,2.50
2022-10-22T09:37:53.540Z,2.60
2022-10-22T09:40:19.965Z,2.70
2022-10-22T09:42:46.743Z,2.60
2022-10-22T09:45:19.167Z,2.63
2022-10-22T09:48:00.994Z,2.50
2022-10-22T09:50:31.053Z,2.60
2022-10-22T09:53:20.363Z,2.50
2022-10-22T09:58:26.050Z,2.40
2022-10-22T10:00:59.962Z,2.40
2022-10-22T10:03:28.045Z,2.43
2022-10-22T10:05:55.761Z,2.50
2022-10-22T10:08:22.305Z,2.40
2022-10-22T10:11:14.896Z,2.40
2022-10-22T10:13:44.113Z,2.40
2022-10-22T10:16:30.651Z,2.20
2022-10-22T10:19:08.879Z,2.40
2022-10-22T10:21:41.322Z,2.20
2022-10-22T10:24:20.877Z,2.40
2022-10-22T10:26:53.503Z,2.40
2022-10-22T10:32:24.377Z,2.50
2022-10-22T10:35:09.537Z,2.20
2022-10-22T10:37:41.524Z,2.30
2022-10-22T10:40:16.742Z,2.20
2022-10-22T10:42:53.440Z,2.30
2022-10-22T10:45:24.441Z,2.10
2022-10-22T10:48:01.077Z,2.10
2022-10-22T10:50:33.592Z,2.30
2022-10-22T10:53:18.564Z,2.10
2022-10-22T10:55:53.316Z,2.10
2022-10-22T10:58:19.577Z,2.10
2022-10-22T11:01:09.595Z,2.10
2022-10-22T11:03:55.717Z,2.20
2022-10-22T11:06:25.394Z,2.10
2022-10-22T11:08:55.032Z,2.10
2022-10-22T11:11:23.861Z,2.40
2022-10-22T11:14:19.790Z,2.00
2022-10-22T11:16:48.520Z,2.10
2022-10-22T11:19:50.293Z,2.10
2022-10-22T11:22:26.772Z,2.20
2022-10-22T11:25:16.788Z,2.10
2022-10-22T11:27:48.595Z,2.10
2022-10-22T11:30:16.676Z,2.10
2022-10-22T11:32:44.348Z,2.10
2022-10-22T11:35:20.205Z,2.10
2022-10-22T11:37:50.424Z,2.10
2022-10-22T11:40:21.266Z,2.00
2022-10-22T11:42:55.444Z,2.10
2022-10-22T11:45:24.464Z,2.00
2022-10-22T11:47:53.879Z,2.03
2022-10-22T11:50:22.694Z,2.20
2022-10-22T11:53:05.903Z,2.00
2022-10-22T11:55:38.227Z,2.00
2022-10-22T11:58:24.397Z,2.10
2022-10-22T12:00:50.653Z,2.00
2022-10-22T12:03:25.155Z,2.10
2022-10-22T12:06:12.877Z,2.10
2022-10-22T12:08:46.795Z,2.10
2022-10-22T12:11:19.047Z,2.10
2022-10-22T12:13:58.657Z,2.10
2022-10-22T12:16:32.388Z,2.00
2022-10-22T12:19:25.465Z,1.90
2022-10-22T12:21:57.387Z,2.53
2022-10-22T12:24:24.504Z,2.00
2022-10-22T12:26:52.570Z,1.90
2022-10-22T12:29:20.243Z,1.80
2022-10-22T12:31:47.136Z,1.70
2022-10-22T12:34:21.570Z,1.60
2022-10-22T12:36:48.483Z,1.60
2022-10-22T12:39:22.425Z,1.70
2022-10-22T12:41:48.688Z,1.60
2022-10-22T12:44:16.144Z,1.60
2022-10-22T12:46:43.087Z,1.60
2022-10-22T12:49:17.887Z,1.70
2022-10-22T12:51:44.494Z,1.60
2022-10-22T12:54:16.680Z,1.60
2022-10-22T12:56:42.938Z,1.60
2022-10-22T12:59:29.099Z,1.60
2022-10-22T13:01:56.314Z,1.60
2022-10-22T13:04:31.384Z,1.50
2022-10-22T13:07:05.093Z,1.60
2022-10-22T13:09:51.568Z,1.70
2022-10-22T13:12:23.997Z,1.70
2022-10-22T13:14:50.230Z,1.60
2022-10-22T13:17:17.536Z,1.70
2022-10-22T13:19:43.767Z,1.70
2022-10-22T13:22:25.096Z,1.70
2022-10-22T13:24:51.639Z,1.70
2022-10-22T13:27:17.971Z,1.70
2022-10-22T13:29:44.357Z,1.70
2022-10-22T13:32:25.502Z,1.70
2022-10-22T13:34:51.888Z,1.70
2022-10-22T13:37:18.232Z,1.70
2022-10-22T13:39:44.665Z,1.70
2022-10-22T13:42:11.722Z,1.70
2022-10-22T13:44:37.952Z,1.60
2022-10-22T13:47:05.565Z,1.60
2022-10-22T13:49:31.844Z,1.60
2022-10-22T13:51:59.046Z,1.60
2022-10-22T13:54:25.330Z,1.60
2022-10-22T13:56:52.668Z,1.60
2022-10-22T13:59:22.796Z,1.63
2022-10-22T14:01:50.192Z,1.70
2022-10-22T14:04:16.406Z,1.60
2022-10-22T14:06:42.704Z,1.80
2022-10-22T14:09:13.354Z,1.70
2022-10-22T14:11:39.650Z,1.80
2022-10-22T14:14:08.765Z,1.80
2022-10-22T14:16:36.956Z,1.80
2022-10-22T14:19:03.993Z,1.80
2022-10-22T14:21:32.948Z,1.80
2022-10-22T14:23:59.194Z,1.60
2022-10-22T14:26:32.782Z,1.60
2022-10-22T14:29:14.897Z,1.70
2022-10-22T14:31:43.665Z,1.70
2022-10-22T14:34:11.859Z,1.60
2022-10-22T14:36:38.302Z,1.60
2022-10-22T14:39:04.535Z,1.60
2022-10-22T14:41:30.955Z,1.60
2022-10-22T14:43:59.388Z,1.50
2022-10-22T14:46:25.610Z,1.50
2022-10-22T14:48:51.836Z,1.60
2022-10-22T14:51:19.271Z,1.60
2022-10-22T14:53:45.966Z,1.60
2022-10-22T14:56:13.187Z,1.70
2022-10-22T14:58:40.040Z,1.60
2022-10-22T15:01:06.719Z,1.70
2022-10-22T15:03:33.019Z,1.60
2022-10-22T15:05:59.285Z,1.60
2022-10-22T15:08:26.918Z,1.70
2022-10-22T15:11:00.773Z,1.60
2022-10-22T15:13:27.891Z,1.67
2022-10-22T15:15:54.207Z,1.50
2022-10-22T15:18:20.492Z,1.60
2022-10-22T15:20:54.365Z,1.60
2022-10-22T15:23:20.569Z,1.60
2022-10-22T15:25:46.801Z,1.70
2022-10-22T15:28:12.994Z,1.70
2022-10-22T15:30:39.221Z,1.60
2022-10-22T15:33:05.534Z,1.63
2022-10-22T15:35:31.795Z,1.70
2022-10-22T15:37:58.001Z,1.70
2022-10-22T15:40:24.260Z,1.60
2022-10-22T15:42:50.518Z,1.70
2022-10-22T15:45:16.857Z,1.70
2022-10-22T15:47:47.600Z,1.73
2022-10-22T15:50:14.492Z,1.77
2022-10-22T15:52:40.741Z,1.70
2022-10-22T15:55:10.350Z,1.80
2022-10-22T15:57:37.262Z,1.70
2022-10-22T16:00:04.495Z,1.80
2022-10-22T16:02:30.805Z,1.80
2022-10-22T16:04:57.089Z,1.80
2022-10-22T16:07:24.752Z,1.90
2022-10-22T16:09:51.156Z,1.83
2022-10-22T16:12:17.461Z,1.80
2022-10-22T16:14:43.699Z,1.80
2022-10-22T16:17:09.998Z,1.90
2022-10-22T16:19:36.239Z,1.90
2022-10-22T16:22:03.334Z,1.90
2022-10-22T16:24:29.596Z,1.90
2022-10-22T16:26:55.884Z,1.90
2022-10-22T16:29:22.152Z,1.90
2022-10-22T16:31:48.567Z,1.90
2022-10-22T16:34:14.828Z,2.00
2022-10-22T16:36:41.154Z,2.10
2022-10-22T16:39:07.689Z,1.90
2022-10-22T16:41:37.213Z,2.00
2022-10-22T16:44:05.336Z,2.00
2022-10-22T16:46:31.918Z,2.00
2022-10-22T16:48:58.353Z,2.00
2022-10-22T16:51:26.110Z,2.00
2022-10-22T16:53:52.723Z,2.00
2022-10-22T16:56:19.229Z,2.00
2022-10-22T16:58:49.659Z,2.10
2022-10-22T17:01:18.117Z,2.17
2022-10-22T17:03:44.762Z,2.10
2022-10-22T17:06:11.855Z,2.10
2022-10-22T17:08:38.975Z,2.20
2022-10-22T17:11:17.489Z,2.10
2022-10-22T17:13:45.080Z,2.10
2022-10-22T17:16:12.376Z,2.10
2022-10-22T17:18:39.427Z,2.20
2022-10-22T17:21:06.422Z,2.20
2022-10-22T17:23:32.732Z,2.30
2022-10-22T17:26:00.499Z,2.30
2022-10-22T17:28:27.024Z,2.30
2022-10-22T17:31:06.672Z,2.27
2022-10-22T17:33:33.971Z,2.20
2022-10-22T17:36:00.257Z,2.30
2022-10-22T17:38:26.932Z,2.40
2022-10-22T17:40:53.283Z,2.30
2022-10-22T17:43:19.500Z,2.50
2022-10-22T17:45:45.841Z,2.30
2022-10-22T17:48:12.091Z,2.40
2022-10-22T17:50:41.635Z,2.40
2022-10-22T17:53:08.008Z,2.50
2022-10-22T17:55:34.784Z,2.40
2022-10-22T17:58:01.348Z,2.50
2022-10-22T18:00:29.386Z,2.50
2022-10-22T18:02:55.626Z,2.50
2022-10-22T18:05:23.974Z,2.40
2022-10-22T18:07:53.361Z,2.40
2022-10-22T18:10:19.604Z,2.50
2022-10-22T18:12:45.836Z,2.50
2022-10-22T18:15:12.099Z,2.40
2022-10-22T18:17:39.643Z,2.53
2022-10-22T18:20:06.467Z,2.50
2022-10-22T18:22:33.101Z,2.50
2022-10-22T18:24:59.380Z,2.60
2022-10-22T18:27:25.625Z,2.60
2022-10-22T18:29:51.886Z,2.60
2022-10-22T18:32:18.201Z,2.60
2022-10-22T18:34:44.412Z,2.50
2022-10-22T18:37:10.675Z,2.50
2022-10-22T18:39:36.897Z,2.63
2022-10-22T18:42:06.203Z,2.63
2022-10-22T18:44:33.659Z,2.70
2022-10-22T18:46:59.919Z,2.53
2022-10-22T18:49:26.161Z,2.50
2022-10-22T18:51:52.890Z,2.60
2022-10-22T18:54:24.374Z,2.70
2022-10-22T18:56:51.628Z,2.60
2022-10-22T18:59:22.253Z,2.70
2022-10-22T19:01:48.513Z,2.60
2022-10-22T19:04:15.276Z,2.50
2022-10-22T19:06:45.372Z,2.60
2022-10-22T19:09:13.543Z,2.60
2022-10-22T19:11:39.853Z,2.60
2022-10-22T19:14:06.229Z,2.60
2022-10-22T19:16:34.676Z,2.67
2022-10-22T19:19:02.723Z,2.70
2022-10-22T19:21:29.133Z,2.70
2022-10-22T19:23:58.871Z,2.60
2022-10-22T19:26:26.447Z,2.60
2022-10-22T19:28:56.523Z,2.60
2022-10-22T19:31:23.697Z,2.50
2022-10-22T19:33:50.299Z,2.60
2022-10-22T19:36:17.351Z,2.80
2022-10-22T19:38:44.734Z,2.60
2022-10-22T19:41:14.741Z,2.57
2022-10-22T19:43:41.691Z,2.80
2022-10-22T19:46:08.350Z,2.80
2022-10-22T19:48:35.424Z,2.70
2022-10-22T19:51:03.024Z,2.70
2022-10-22T19:53:30.145Z,2.60
2022-10-22T19:55:57.348Z,2.80
2022-10-22T19:58:23.628Z,2.70
2022-10-22T20:00:49.899Z,2.60
2022-10-22T20:03:16.556Z,2.73
2022-10-22T20:05:42.861Z,2.90
2022-10-22T20:08:09.637Z,2.80
2022-10-22T20:10:35.921Z,2.70
2022-10-22T20:13:02.378Z,2.80
2022-10-22T20:15:28.625Z,2.80
2022-10-22T20:17:54.871Z,2.87
2022-10-22T20:20:25.611Z,2.80
2022-10-22T20:22:52.748Z,2.80
2022-10-22T20:25:18.960Z,2.90
2022-10-22T20:27:45.535Z,2.80
2022-10-22T20:30:12.072Z,3.00
2022-10-22T20:32:39.421Z,2.90
2022-10-22T20:35:06.507Z,2.80
2022-10-22T20:37:33.259Z,2.90
2022-10-22T20:39:59.924Z,2.80
2022-10-22T20:42:26.309Z,2.70
2022-10-22T20:44:52.541Z,2.80
2022-10-22T20:47:18.791Z,3.00
2022-10-22T20:49:45.009Z,2.90
2022-10-22T20:52:11.256Z,2.80
2022-10-22T20:54:41.346Z,2.80
2022-10-22T20:57:08.259Z,2.80
2022-10-22T20:59:35.018Z,2.70
2022-10-22T21:02:01.837Z,2.93
2022-10-22T21:04:28.519Z,2.80
2022-10-22T21:06:55.489Z,2.80
2022-10-22T21:09:21.796Z,2.90
2022-10-22T21:11:48.151Z,2.93
2022-10-22T21:14:15.424Z,2.90
2022-10-22T21:16:43.012Z,2.90
2022-10-22T21:19:09.272Z,3.00
2022-10-22T21:21:35.664Z,3.00
2022-10-22T21:24:01.900Z,2.90
2022-10-22T21:26:28.132Z,2.83
2022-10-22T21:28:54.369Z,2.97
2022-10-22T21:31:25.971Z,2.97
2022-10-22T21:33:52.771Z,2.90
2022-10-22T21:36:22.726Z,2.83
2022-10-22T21:38:50.504Z,2.90
2022-10-22T21:41:17.632Z,2.90
2022-10-22T21:43:44.219Z,2.80
2022-10-22T21:46:12.527Z,2.90
2022-10-22T21:48:40.308Z,3.00
2022-10-22T21:51:14.194Z,2.97
2022-10-22T21:53:40.971Z,2.90
2022-10-22T21:56:08.175Z,2.90
2022-10-22T21:58:35.185Z,2.90
2022-10-22T22:01:01.501Z,2.90
2022-10-22T22:03:27.827Z,2.90
2022-10-22T22:06:06.395Z,2.80
2022-10-22T22:08:33.223Z,2.90
2022-10-22T22:11:03.438Z,2.90
2022-10-22T22:13:29.707Z,2.80
2022-10-22T22:15:59.666Z,2.90
2022-10-22T22:18:25.893Z,2.90
2022-10-22T22:20:52.158Z,2.93
2022-10-22T22:23:18.415Z,2.90
2022-10-22T22:25:45.963Z,2.87
2022-10-22T22:28:12.216Z,2.80
2022-10-22T22:30:38.444Z,2.90
2022-10-22T22:33:04.682Z,2.90
2022-10-22T22:35:30.968Z,3.00
2022-10-22T22:37:58.856Z,2.93
2022-10-22T22:40:25.072Z,3.00
2022-10-22T22:42:51.323Z,2.97
2022-10-22T22:45:17.595Z,2.80
2022-10-22T22:47:44.106Z,3.00
2022-10-22T22:50:10.502Z,2.90
2022-10-22T22:52:36.755Z,3.00
2022-10-22T22:55:03.472Z,2.90
2022-10-22T22:57:29.701Z,3.00
2022-10-22T22:59:55.924Z,3.00
2022-10-22T23:02:22.304Z,3.00
2022-10-22T23:04:48.531Z,3.00
2022-10-22T23:07:14.813Z,2.87
2022-10-22T23:09:41.030Z,3.13
2022-10-22T23:12:07.321Z,3.10
2022-10-22T23:14:33.547Z,3.10
2022-10-22T23:16:59.814Z,3.10
2022-10-22T23:19:26.025Z,3.20
2022-10-22T23:21:53.736Z,3.20
2022-10-22T23:24:21.416Z,3.10
2022-10-22T23:26:48.429Z,3.00
2022-10-22T23:29:17.364Z,3.10
2022-10-22T23:31:44.459Z,3.00
2022-10-22T23:34:11.752Z,3.00
2022-10-22T23:36:38.280Z,3.20
2022-10-22T23:39:05.255Z,3.10
2022-10-22T23:41:31.732Z,3.00
2022-10-22T23:43:58.033Z,3.00
2022-10-22T23:46:24.299Z,3.10
2022-10-22T23:48:50.732Z,3.10
2022-10-22T23:51:17.175Z,3.10
2022-10-22T23:53:44.527Z,5.23
2022-10-22T23:56:12.387Z,3.20
2022-10-22T23:58:38.930Z,3.10
