createdAt,value
2019-01-04T00:00:54.410Z,74.91
2019-01-04T00:01:54.413Z,74.87
2019-01-04T00:02:54.388Z,75.53
2019-01-04T00:03:54.374Z,75.53
2019-01-04T00:04:54.385Z,75.53
2019-01-04T00:05:54.355Z,75.32
2019-01-04T00:06:54.365Z,74.91
2019-01-04T00:07:54.347Z,74.77
2019-01-04T00:08:54.321Z,74.87
2019-01-04T00:09:54.311Z,74.80
2019-01-04T00:10:54.301Z,75.01
2019-01-04T00:11:54.589Z,74.91
2019-01-04T00:12:54.289Z,75.18
2019-01-04T00:13:54.268Z,74.46
2019-01-04T00:14:54.263Z,74.66
2019-01-04T00:15:54.251Z,75.12
2019-01-04T00:16:54.236Z,74.46
2019-01-04T00:17:54.238Z,75.12
2019-01-04T00:18:54.220Z,74.87
2019-01-04T00:19:54.208Z,74.77
2019-01-04T00:20:54.187Z,74.66
2019-01-04T00:21:54.185Z,74.77
2019-01-04T00:22:54.185Z,75.29
2019-01-04T00:23:54.161Z,75.12
2019-01-04T00:24:54.154Z,75.53
2019-01-04T00:25:54.139Z,75.01
2019-01-04T00:26:54.127Z,75.12
2019-01-04T00:27:54.134Z,75.43
2019-01-04T00:28:54.107Z,75.53
2019-01-04T00:29:54.096Z,75.74
2019-01-04T00:30:54.087Z,76.06
2019-01-04T00:31:54.093Z,75.85
2019-01-04T00:32:54.098Z,75.74
2019-01-04T00:33:54.053Z,76.23
2019-01-04T00:34:54.046Z,75.50
2019-01-04T00:35:54.035Z,75.92
2019-01-04T00:36:54.022Z,75.60
2019-01-04T00:37:54.026Z,75.60
2019-01-04T00:38:54.002Z,76.16
2019-01-04T00:39:53.992Z,75.92
2019-01-04T00:40:53.974Z,76.23
2019-01-04T00:41:53.962Z,76.43
2019-01-04T00:42:53.968Z,76.37
2019-01-04T00:43:53.942Z,76.23
2019-01-04T00:44:53.935Z,76.57
2019-01-04T00:45:53.920Z,76.37
2019-01-04T00:46:53.909Z,76.26
2019-01-04T00:47:53.932Z,76.16
2019-01-04T00:48:53.898Z,75.95
2019-01-04T00:49:53.875Z,75.81
2019-01-04T00:50:53.872Z,75.92
2019-01-04T00:51:53.854Z,76.33
2019-01-04T00:52:53.841Z,76.33
2019-01-04T00:53:53.845Z,76.12
2019-01-04T00:54:53.821Z,76.12
2019-01-04T00:55:53.811Z,76.65
2019-01-04T00:56:53.801Z,76.43
2019-01-04T00:57:53.790Z,76.12
2019-01-04T00:58:53.788Z,76.33
2019-01-04T00:59:53.777Z,76.43
2019-01-04T01:00:53.762Z,76.23
2019-01-04T01:01:53.746Z,76.12
2019-01-04T01:02:53.736Z,76.23
2019-01-04T01:03:53.738Z,76.02
2019-01-04T01:04:53.715Z,76.02
2019-01-04T01:05:53.708Z,76.12
2019-01-04T01:06:53.692Z,76.12
2019-01-04T01:07:53.682Z,75.71
2019-01-04T01:08:53.684Z,76.12
2019-01-04T01:09:53.663Z,75.92
2019-01-04T01:10:53.654Z,76.23
2019-01-04T01:11:53.639Z,75.92
2019-01-04T01:12:53.627Z,76.54
2019-01-04T01:13:53.630Z,76.12
2019-01-04T01:14:53.607Z,76.54
2019-01-04T01:15:53.606Z,76.54
2019-01-04T01:16:53.597Z,76.65
2019-01-04T01:17:53.577Z,76.12
2019-01-04T01:18:53.574Z,76.96
2019-01-04T01:19:53.567Z,77.27
2019-01-04T01:20:53.542Z,76.33
2019-01-04T01:21:53.532Z,76.43
2019-01-04T01:22:53.520Z,77.27
2019-01-04T01:23:53.523Z,77.06
2019-01-04T01:24:53.506Z,77.37
2019-01-04T01:25:53.491Z,77.17
2019-01-04T01:26:53.478Z,76.86
2019-01-04T01:27:53.468Z,77.17
2019-01-04T01:28:53.505Z,76.96
2019-01-04T01:29:53.447Z,76.33
2019-01-04T01:31:02.569Z,76.96
2019-01-04T01:31:53.428Z,77.06
2019-01-04T01:33:02.601Z,77.27
2019-01-04T01:34:02.194Z,77.37
2019-01-04T01:34:53.397Z,77.69
2019-01-04T01:35:53.383Z,77.17
2019-01-04T01:36:53.372Z,77.13
2019-01-04T01:37:53.365Z,77.34
2019-01-04T01:38:53.377Z,77.55
2019-01-04T01:39:53.342Z,77.66
2019-01-04T01:40:53.345Z,77.58
2019-01-04T01:41:53.359Z,77.97
2019-01-04T01:43:02.764Z,78.49
2019-01-04T01:43:53.399Z,78.07
2019-01-04T01:44:53.323Z,77.45
2019-01-04T01:45:53.321Z,78.07
2019-01-04T01:46:53.278Z,78.91
2019-01-04T01:47:53.260Z,78.69
2019-01-04T01:48:53.306Z,78.94
2019-01-04T01:49:53.264Z,79.11
2019-01-04T01:50:53.237Z,79.25
2019-01-04T01:51:53.267Z,79.01
2019-01-04T01:52:53.214Z,78.83
2019-01-04T01:53:53.226Z,79.05
2019-01-04T01:54:53.238Z,79.88
2019-01-04T01:55:53.185Z,79.25
2019-01-04T01:56:53.211Z,79.43
2019-01-04T01:57:53.155Z,79.63
2019-01-04T01:58:53.158Z,79.32
2019-01-04T01:59:53.189Z,80.19
2019-01-04T02:00:53.143Z,80.16
2019-01-04T02:01:53.158Z,81.09
2019-01-04T02:02:53.152Z,80.40
2019-01-04T02:03:53.103Z,80.78
2019-01-04T02:04:53.194Z,80.26
2019-01-04T02:05:53.077Z,79.94
2019-01-04T02:06:53.061Z,80.16
2019-01-04T02:07:53.078Z,80.92
2019-01-04T02:09:07.238Z,80.68
2019-01-04T02:10:01.777Z,80.78
2019-01-04T02:10:53.028Z,80.78
2019-01-04T02:11:53.043Z,81.30
2019-01-04T02:12:53.034Z,81.62
2019-01-04T02:13:53.046Z,80.99
2019-01-04T02:14:53.027Z,80.36
2019-01-04T02:15:52.976Z,79.22
2019-01-04T02:16:55.182Z,80.26
2019-01-04T02:17:52.940Z,80.99
2019-01-04T02:18:52.969Z,80.78
2019-01-04T02:19:52.940Z,81.72
2019-01-04T02:20:52.912Z,81.62
2019-01-04T02:21:52.897Z,81.20
2019-01-04T02:22:52.887Z,81.30
2019-01-04T02:23:52.878Z,81.62
2019-01-04T02:24:52.880Z,81.82
2019-01-04T02:25:52.854Z,81.45
2019-01-04T02:26:52.843Z,81.82
2019-01-04T02:27:52.835Z,81.62
2019-01-04T02:28:52.818Z,82.03
2019-01-04T02:29:52.823Z,81.76
2019-01-04T02:31:00.755Z,81.96
2019-01-04T02:32:03.429Z,81.96
2019-01-04T02:33:02.315Z,81.96
2019-01-04T02:34:01.844Z,82.17
2019-01-04T02:34:52.795Z,81.96
2019-01-04T02:35:52.756Z,81.96
2019-01-04T02:36:52.741Z,82.48
2019-01-04T02:37:52.745Z,81.65
2019-01-04T02:38:52.746Z,82.28
2019-01-04T02:39:52.737Z,82.48
2019-01-04T02:40:52.688Z,82.28
2019-01-04T02:41:52.686Z,82.07
2019-01-04T02:43:01.801Z,82.28
2019-01-04T02:43:52.654Z,81.96
2019-01-04T02:44:52.645Z,82.28
2019-01-04T02:45:52.652Z,82.48
2019-01-04T02:46:52.622Z,82.28
2019-01-04T02:47:52.612Z,81.96
2019-01-04T02:48:52.608Z,82.59
2019-01-04T02:49:52.591Z,82.48
2019-01-04T02:50:52.606Z,82.59
2019-01-04T02:51:52.571Z,82.28
2019-01-04T02:52:52.559Z,82.80
2019-01-04T02:53:52.547Z,82.70
2019-01-04T02:54:52.557Z,81.86
2019-01-04T02:55:52.540Z,83.01
2019-01-04T02:56:52.515Z,82.70
2019-01-04T02:57:52.505Z,82.70
2019-01-04T02:58:52.494Z,82.38
2019-01-04T02:59:52.488Z,82.48
2019-01-04T03:00:52.485Z,81.96
2019-01-04T03:01:52.465Z,82.07
2019-01-04T03:02:52.456Z,81.86
2019-01-04T03:03:52.461Z,82.17
2019-01-04T03:04:52.431Z,82.07
2019-01-04T03:05:52.432Z,82.48
2019-01-04T03:06:52.428Z,82.28
2019-01-04T03:07:52.402Z,82.38
2019-01-04T03:08:52.396Z,82.90
2019-01-04T03:09:52.376Z,82.80
2019-01-04T03:10:52.380Z,82.59
2019-01-04T03:11:52.356Z,82.70
2019-01-04T03:12:52.345Z,83.32
2019-01-04T03:13:52.335Z,82.90
2019-01-04T03:14:52.328Z,82.90
2019-01-04T03:15:52.356Z,83.22
2019-01-04T03:16:52.315Z,82.48
2019-01-04T03:17:52.296Z,82.80
2019-01-04T03:18:52.285Z,82.70
2019-01-04T03:19:52.315Z,83.01
2019-01-04T03:20:52.260Z,83.42
2019-01-04T03:21:52.262Z,83.22
2019-01-04T03:22:52.239Z,82.80
2019-01-04T03:23:52.235Z,82.90
2019-01-04T03:24:52.219Z,82.80
2019-01-04T03:25:52.211Z,83.11
2019-01-04T03:26:52.207Z,82.90
2019-01-04T03:27:52.185Z,83.32
2019-01-04T03:28:52.192Z,82.80
2019-01-04T03:29:52.167Z,82.59
2019-01-04T03:30:54.304Z,82.90
2019-01-04T03:31:52.174Z,83.11
2019-01-04T03:32:52.138Z,83.32
2019-01-04T03:33:52.121Z,83.11
2019-01-04T03:34:52.109Z,82.90
2019-01-04T03:35:52.115Z,82.59
2019-01-04T03:36:52.100Z,82.59
2019-01-04T03:37:52.077Z,81.55
2019-01-04T03:38:52.070Z,82.90
2019-01-04T03:39:52.063Z,83.32
2019-01-04T03:40:52.062Z,82.90
2019-01-04T03:41:52.049Z,83.22
2019-01-04T03:42:52.029Z,82.59
2019-01-04T03:43:52.016Z,82.80
2019-01-04T03:44:52.006Z,81.65
2019-01-04T03:45:51.992Z,82.48
2019-01-04T03:46:51.994Z,83.22
2019-01-04T03:47:51.975Z,82.90
2019-01-04T03:48:51.969Z,83.01
2019-01-04T03:49:51.952Z,82.80
2019-01-04T03:50:51.954Z,83.11
2019-01-04T03:51:51.939Z,82.70
2019-01-04T03:52:51.921Z,82.80
2019-01-04T03:53:51.908Z,82.70
2019-01-04T03:54:51.906Z,82.90
2019-01-04T03:55:51.887Z,83.32
2019-01-04T03:56:51.887Z,82.90
2019-01-04T03:57:51.865Z,83.11
2019-01-04T03:58:51.863Z,83.22
2019-01-04T03:59:51.840Z,82.90
2019-01-04T04:00:51.829Z,83.11
2019-01-04T04:01:51.879Z,82.70
2019-01-04T04:02:51.812Z,83.32
2019-01-04T04:03:51.801Z,83.63
2019-01-04T04:04:51.788Z,82.90
2019-01-04T04:05:51.788Z,83.53
2019-01-04T04:06:51.767Z,84.05
2019-01-04T04:07:51.767Z,84.16
2019-01-04T04:08:51.749Z,83.42
2019-01-04T04:09:51.739Z,83.63
2019-01-04T04:10:51.730Z,83.95
2019-01-04T04:11:51.722Z,83.53
2019-01-04T04:12:51.715Z,83.42
2019-01-04T04:13:51.693Z,83.32
2019-01-04T04:14:51.688Z,82.80
2019-01-04T04:15:51.668Z,83.42
2019-01-04T04:16:51.663Z,84.05
2019-01-04T04:17:51.669Z,83.95
2019-01-04T04:18:51.641Z,83.74
2019-01-04T04:19:51.629Z,83.88
2019-01-04T04:20:51.617Z,83.88
2019-01-04T04:21:51.611Z,83.57
2019-01-04T04:22:51.610Z,83.67
2019-01-04T04:23:51.584Z,82.73
2019-01-04T04:24:51.574Z,84.19
2019-01-04T04:25:51.564Z,83.63
2019-01-04T04:26:51.553Z,83.67
2019-01-04T04:27:51.564Z,84.19
2019-01-04T04:28:51.538Z,83.88
2019-01-04T04:29:51.520Z,83.78
2019-01-04T04:30:51.515Z,83.88
2019-01-04T04:31:51.498Z,83.78
2019-01-04T04:32:51.490Z,83.98
2019-01-04T04:33:51.502Z,84.09
2019-01-04T04:34:51.467Z,83.98
2019-01-04T04:35:51.455Z,83.74
2019-01-04T04:36:51.447Z,84.30
2019-01-04T04:37:51.435Z,84.30
2019-01-04T04:38:51.452Z,84.30
2019-01-04T04:39:51.433Z,83.88
2019-01-04T04:40:51.407Z,83.15
2019-01-04T04:41:51.398Z,83.42
2019-01-04T04:42:51.381Z,83.67
2019-01-04T04:43:51.389Z,83.67
2019-01-04T04:44:51.364Z,83.15
2019-01-04T04:45:51.360Z,83.98
2019-01-04T04:46:51.337Z,83.98
2019-01-04T04:47:51.329Z,83.78
2019-01-04T04:48:51.335Z,83.78
2019-01-04T04:49:51.306Z,84.30
2019-01-04T04:50:51.300Z,84.09
2019-01-04T04:51:51.300Z,83.57
2019-01-04T04:52:51.275Z,83.78
2019-01-04T04:53:51.277Z,82.94
2019-01-04T04:54:51.254Z,83.01
2019-01-04T04:55:51.243Z,82.80
2019-01-04T04:56:51.240Z,83.67
2019-01-04T04:57:51.226Z,83.04
2019-01-04T04:58:51.247Z,83.04
2019-01-04T04:59:51.207Z,83.15
2019-01-04T05:00:51.195Z,83.36
2019-01-04T05:01:51.183Z,83.57
2019-01-04T05:02:51.172Z,83.88
2019-01-04T05:03:51.164Z,83.57
2019-01-04T05:04:51.160Z,83.36
2019-01-04T05:05:51.137Z,83.04
2019-01-04T05:06:51.129Z,83.25
2019-01-04T05:07:51.115Z,83.67
2019-01-04T05:08:51.112Z,83.25
2019-01-04T05:09:51.105Z,84.30
2019-01-04T05:10:51.083Z,83.36
2019-01-04T05:11:51.073Z,83.36
2019-01-04T05:12:51.060Z,84.19
2019-01-04T05:13:51.057Z,82.73
2019-01-04T05:14:51.055Z,83.88
2019-01-04T05:15:51.036Z,83.25
2019-01-04T05:16:51.025Z,83.47
2019-01-04T05:17:51.007Z,82.53
2019-01-04T05:18:51.006Z,83.01
2019-01-04T05:19:51.005Z,82.90
2019-01-04T05:20:50.975Z,82.94
2019-01-04T05:21:50.964Z,82.80
2019-01-04T05:22:50.959Z,82.80
2019-01-04T05:23:50.943Z,82.90
2019-01-04T05:24:50.951Z,83.01
2019-01-04T05:25:50.926Z,83.01
2019-01-04T05:26:50.911Z,82.90
2019-01-04T05:27:50.902Z,83.01
2019-01-04T05:28:50.890Z,82.73
2019-01-04T05:29:50.934Z,83.01
2019-01-04T05:30:50.870Z,83.11
2019-01-04T05:31:50.867Z,82.70
2019-01-04T05:32:50.847Z,83.11
2019-01-04T05:33:50.838Z,82.38
2019-01-04T05:34:50.828Z,82.80
2019-01-04T05:35:50.855Z,82.38
2019-01-04T05:36:50.811Z,82.90
2019-01-04T05:37:50.804Z,82.90
2019-01-04T05:38:50.786Z,83.01
2019-01-04T05:39:50.775Z,83.22
2019-01-04T05:40:50.775Z,83.01
2019-01-04T05:41:50.751Z,82.63
2019-01-04T05:42:50.743Z,82.73
2019-01-04T05:43:50.731Z,83.01
2019-01-04T05:44:50.718Z,82.73
2019-01-04T05:45:50.721Z,82.94
2019-01-04T05:46:50.697Z,83.15
2019-01-04T05:47:50.698Z,82.90
2019-01-04T05:48:50.683Z,82.90
2019-01-04T05:49:50.672Z,83.01
2019-01-04T05:50:50.667Z,83.22
2019-01-04T05:51:50.647Z,83.25
2019-01-04T05:52:50.638Z,82.53
2019-01-04T05:53:50.629Z,83.04
2019-01-04T05:54:50.630Z,83.25
2019-01-04T05:55:50.613Z,83.36
2019-01-04T05:56:50.602Z,83.11
2019-01-04T05:57:50.583Z,83.25
2019-01-04T05:58:50.568Z,82.80
2019-01-04T05:59:50.559Z,82.63
2019-01-04T06:00:50.569Z,82.10
2019-01-04T06:01:50.540Z,81.96
2019-01-04T06:02:50.548Z,82.28
2019-01-04T06:03:50.517Z,82.70
2019-01-04T06:04:50.505Z,82.63
2019-01-04T06:05:50.509Z,82.48
2019-01-04T06:06:50.484Z,82.38
2019-01-04T06:07:50.472Z,81.96
2019-01-04T06:08:50.462Z,82.38
2019-01-04T06:09:50.451Z,82.38
2019-01-04T06:10:50.444Z,82.17
2019-01-04T06:11:50.450Z,82.17
2019-01-04T06:12:50.422Z,81.96
2019-01-04T06:13:50.409Z,82.28
2019-01-04T06:14:50.401Z,81.65
2019-01-04T06:15:50.390Z,81.23
2019-01-04T06:16:50.436Z,81.76
2019-01-04T06:17:50.385Z,81.96
2019-01-04T06:18:50.359Z,81.96
2019-01-04T06:19:50.344Z,82.17
2019-01-04T06:20:50.335Z,82.07
2019-01-04T06:21:50.344Z,81.86
2019-01-04T06:22:50.315Z,81.65
2019-01-04T06:23:50.299Z,81.45
2019-01-04T06:24:50.295Z,81.86
2019-01-04T06:25:50.279Z,81.86
2019-01-04T06:26:50.309Z,81.82
2019-01-04T06:27:50.262Z,81.62
2019-01-04T06:28:50.256Z,81.62
2019-01-04T06:29:50.236Z,81.30
2019-01-04T06:30:50.225Z,81.51
2019-01-04T06:31:50.213Z,81.72
2019-01-04T06:32:50.217Z,81.41
2019-01-04T06:33:50.202Z,81.41
2019-01-04T06:34:50.195Z,81.62
2019-01-04T06:35:50.171Z,81.65
2019-01-04T06:36:50.161Z,82.03
2019-01-04T06:37:50.163Z,82.07
2019-01-04T06:38:50.139Z,82.34
2019-01-04T06:39:50.139Z,82.34
2019-01-04T06:40:50.121Z,82.55
2019-01-04T06:41:50.110Z,82.14
2019-01-04T06:42:50.113Z,82.28
2019-01-04T06:43:50.103Z,82.07
2019-01-04T06:44:50.078Z,82.14
2019-01-04T06:45:50.068Z,82.45
2019-01-04T06:46:50.059Z,82.65
2019-01-04T06:47:50.055Z,82.45
2019-01-04T06:48:50.035Z,82.14
2019-01-04T06:49:50.024Z,82.76
2019-01-04T06:50:50.012Z,82.34
2019-01-04T06:51:50.015Z,82.45
2019-01-04T06:52:50.001Z,82.87
2019-01-04T06:53:49.981Z,82.55
2019-01-04T06:54:49.969Z,82.34
2019-01-04T06:55:49.962Z,82.76
2019-01-04T06:56:49.953Z,82.55
2019-01-04T06:57:49.959Z,82.55
2019-01-04T06:58:49.928Z,83.28
2019-01-04T06:59:49.915Z,82.87
2019-01-04T07:00:49.906Z,82.97
2019-01-04T07:01:49.895Z,83.07
2019-01-04T07:02:49.898Z,82.87
2019-01-04T07:03:49.874Z,82.45
2019-01-04T07:04:49.861Z,82.55
2019-01-04T07:05:49.859Z,82.87
2019-01-04T07:06:49.842Z,83.18
2019-01-04T07:07:49.829Z,83.07
2019-01-04T07:08:49.835Z,82.97
2019-01-04T07:09:50.340Z,84.01
2019-01-04T07:10:49.806Z,84.12
2019-01-04T07:11:49.793Z,84.22
2019-01-04T07:12:49.776Z,83.70
2019-01-04T07:13:49.784Z,83.91
2019-01-04T07:14:49.771Z,83.80
2019-01-04T07:15:49.747Z,85.36
2019-01-04T07:16:49.740Z,85.36
2019-01-04T07:17:49.724Z,85.05
2019-01-04T07:18:49.731Z,85.58
2019-01-04T07:19:49.701Z,85.26
2019-01-04T07:20:49.693Z,85.05
2019-01-04T07:21:49.681Z,85.16
2019-01-04T07:22:49.672Z,85.68
2019-01-04T07:23:49.674Z,85.78
2019-01-04T07:24:49.651Z,86.45
2019-01-04T07:25:49.637Z,86.55
2019-01-04T07:26:49.627Z,85.89
2019-01-04T07:27:49.616Z,86.55
2019-01-04T07:28:49.615Z,85.16
2019-01-04T07:29:49.593Z,85.89
2019-01-04T07:30:49.583Z,86.51
2019-01-04T07:31:49.581Z,85.58
2019-01-04T07:32:49.561Z,85.78
2019-01-04T07:33:49.562Z,86.51
2019-01-04T07:34:49.546Z,85.68
2019-01-04T07:35:49.528Z,85.68
2019-01-04T07:36:49.524Z,85.89
2019-01-04T07:37:49.506Z,85.78
2019-01-04T07:38:49.527Z,85.68
2019-01-04T07:39:49.485Z,85.89
2019-01-04T07:40:49.476Z,85.89
2019-01-04T07:41:49.463Z,85.99
2019-01-04T07:42:49.453Z,87.14
2019-01-04T07:43:49.442Z,85.78
2019-01-04T07:44:49.446Z,85.58
2019-01-04T07:45:49.421Z,85.12
2019-01-04T07:46:49.408Z,85.78
2019-01-04T07:47:49.398Z,85.89
2019-01-04T07:48:49.405Z,85.58
2019-01-04T07:49:49.391Z,85.99
2019-01-04T07:50:49.368Z,86.37
2019-01-04T07:51:49.357Z,87.35
2019-01-04T07:52:49.347Z,87.14
2019-01-04T07:53:49.339Z,86.93
2019-01-04T07:54:49.341Z,87.66
2019-01-04T07:55:49.315Z,87.45
2019-01-04T07:56:49.311Z,87.24
2019-01-04T07:57:49.292Z,87.55
2019-01-04T07:58:49.281Z,87.55
2019-01-04T07:59:49.282Z,87.45
2019-01-04T08:00:49.260Z,87.35
2019-01-04T08:01:49.255Z,86.27
2019-01-04T08:02:49.240Z,87.45
2019-01-04T08:03:49.233Z,87.04
2019-01-04T08:04:49.228Z,87.45
2019-01-04T08:05:49.210Z,87.20
2019-01-04T08:06:49.243Z,86.93
2019-01-04T08:07:49.185Z,87.41
2019-01-04T08:08:49.174Z,86.93
2019-01-04T08:09:49.174Z,87.24
2019-01-04T08:10:49.154Z,87.41
2019-01-04T08:11:49.151Z,87.52
2019-01-04T08:12:49.133Z,87.41
2019-01-04T08:13:49.121Z,87.52
2019-01-04T08:14:49.122Z,87.10
2019-01-04T08:15:49.104Z,86.89
2019-01-04T08:16:49.095Z,87.41
2019-01-04T08:17:49.077Z,87.73
2019-01-04T08:18:49.067Z,87.62
2019-01-04T08:19:49.124Z,87.41
2019-01-04T08:20:49.118Z,87.20
2019-01-04T08:21:49.035Z,87.93
2019-01-04T08:22:49.024Z,87.83
2019-01-04T08:23:49.106Z,87.83
2019-01-04T08:24:49.012Z,88.14
2019-01-04T08:25:49.006Z,86.79
2019-01-04T08:26:48.981Z,87.20
2019-01-04T08:27:48.972Z,87.52
2019-01-04T08:28:48.963Z,87.52
2019-01-04T08:29:48.950Z,87.93
2019-01-04T08:30:48.949Z,87.20
2019-01-04T08:31:48.927Z,87.30
2019-01-04T08:32:48.919Z,87.41
2019-01-04T08:33:48.910Z,88.04
2019-01-04T08:34:48.900Z,87.62
2019-01-04T08:35:48.914Z,88.24
2019-01-04T08:36:48.875Z,88.35
2019-01-04T08:37:48.871Z,88.14
2019-01-04T08:38:48.855Z,88.04
2019-01-04T08:39:48.842Z,87.41
2019-01-04T08:40:48.915Z,89.18
2019-01-04T08:41:48.821Z,88.98
2019-01-04T08:42:48.821Z,88.04
2019-01-04T08:45:06.371Z,88.56
2019-01-04T08:46:06.374Z,87.73
2019-01-04T08:47:06.332Z,87.73
2019-01-04T08:48:06.326Z,88.24
2019-01-04T08:49:06.454Z,87.83
2019-01-04T08:50:06.304Z,87.93
2019-01-04T08:51:06.322Z,87.41
2019-01-04T08:52:06.276Z,87.37
2019-01-04T08:53:06.269Z,87.20
2019-01-04T08:54:06.394Z,87.10
2019-01-04T08:55:06.249Z,87.79
2019-01-04T08:56:06.268Z,88.10
2019-01-04T08:57:06.241Z,87.16
2019-01-04T08:58:06.216Z,87.79
2019-01-04T08:59:06.205Z,87.48
2019-01-04T09:00:06.209Z,87.89
2019-01-04T09:01:06.203Z,87.16
2019-01-04T09:02:06.190Z,87.89
2019-01-04T09:03:06.175Z,87.79
2019-01-04T09:04:06.157Z,87.99
2019-01-04T09:05:06.149Z,88.42
2019-01-04T09:06:06.161Z,87.58
2019-01-04T09:07:06.155Z,87.58
2019-01-04T09:08:06.120Z,87.99
2019-01-04T09:09:06.112Z,88.20
2019-01-04T09:10:06.143Z,88.52
2019-01-04T09:11:06.093Z,89.25
2019-01-04T09:12:06.096Z,89.04
2019-01-04T09:13:06.097Z,89.25
2019-01-04T09:14:06.058Z,88.93
2019-01-04T09:15:06.224Z,88.73
2019-01-04T09:16:06.038Z,88.20
2019-01-04T09:17:06.068Z,88.20
2019-01-04T09:18:06.038Z,89.04
2019-01-04T09:19:06.017Z,88.42
2019-01-04T09:20:06.009Z,88.31
2019-01-04T09:21:06.003Z,88.17
2019-01-04T09:22:05.990Z,89.04
2019-01-04T09:23:05.960Z,89.31
2019-01-04T09:24:05.945Z,88.31
2019-01-04T09:25:05.935Z,88.27
2019-01-04T09:26:05.929Z,89.10
2019-01-04T09:27:05.930Z,88.89
2019-01-04T09:28:05.901Z,89.20
2019-01-04T09:29:05.892Z,89.20
2019-01-04T09:30:05.878Z,88.20
2019-01-04T09:31:05.868Z,88.27
2019-01-04T09:32:05.872Z,89.00
2019-01-04T09:33:05.864Z,88.83
2019-01-04T09:34:05.836Z,89.00
2019-01-04T09:35:05.826Z,88.89
2019-01-04T09:36:05.826Z,89.56
2019-01-04T09:37:05.860Z,89.20
2019-01-04T09:38:05.800Z,89.04
2019-01-04T09:39:05.802Z,89.00
2019-01-04T09:40:05.780Z,88.27
2019-01-04T09:41:05.762Z,88.89
2019-01-04T09:42:05.757Z,89.20
2019-01-04T09:43:05.768Z,88.48
2019-01-04T09:44:05.736Z,87.65
2019-01-04T09:45:05.723Z,87.81
2019-01-04T09:46:05.709Z,88.37
2019-01-04T09:47:05.699Z,87.33
2019-01-04T09:48:05.699Z,87.33
2019-01-04T09:49:06.537Z,87.54
2019-01-04T09:50:05.669Z,88.17
2019-01-04T09:51:05.714Z,88.27
2019-01-04T09:52:05.658Z,89.06
2019-01-04T09:53:05.648Z,88.43
2019-01-04T09:54:05.628Z,88.48
2019-01-04T09:55:05.619Z,88.33
2019-01-04T09:56:05.615Z,88.48
2019-01-04T09:57:05.597Z,88.23
2019-01-04T09:58:05.608Z,87.71
2019-01-04T09:59:05.582Z,89.06
2019-01-04T10:00:05.560Z,88.75
2019-01-04T10:01:05.546Z,88.64
2019-01-04T10:02:05.534Z,88.75
2019-01-04T10:03:05.601Z,88.85
2019-01-04T10:04:05.515Z,88.12
2019-01-04T10:05:05.504Z,89.06
2019-01-04T10:06:05.493Z,87.29
2019-01-04T10:07:05.484Z,88.23
2019-01-04T10:08:05.500Z,87.40
2019-01-04T10:09:05.527Z,87.71
2019-01-04T10:10:05.569Z,86.67
2019-01-04T10:11:05.446Z,87.81
2019-01-04T10:12:05.438Z,88.33
2019-01-04T10:13:05.429Z,88.23
2019-01-04T10:14:05.428Z,88.96
2019-01-04T10:15:05.399Z,89.27
2019-01-04T10:16:05.386Z,87.50
2019-01-04T10:17:05.376Z,88.02
2019-01-04T10:18:05.366Z,88.29
2019-01-04T10:19:05.376Z,88.43
2019-01-04T10:20:05.347Z,88.23
2019-01-04T10:21:05.330Z,89.17
2019-01-04T10:22:05.327Z,89.06
2019-01-04T10:23:05.311Z,87.71
2019-01-04T10:24:05.317Z,88.02
2019-01-04T10:25:05.290Z,89.27
2019-01-04T10:26:05.286Z,88.85
2019-01-04T10:27:05.270Z,89.06
2019-01-04T10:28:05.260Z,88.43
2019-01-04T10:29:05.258Z,89.48
2019-01-04T10:30:05.237Z,88.96
2019-01-04T10:31:05.230Z,89.37
2019-01-04T10:32:05.214Z,88.96
2019-01-04T10:33:05.216Z,89.58
2019-01-04T10:34:05.216Z,89.54
2019-01-04T10:35:10.504Z,88.81
2019-01-04T10:36:06.178Z,89.27
2019-01-04T10:37:05.168Z,89.54
2019-01-04T10:38:05.155Z,89.23
2019-01-04T10:39:05.152Z,88.92
2019-01-04T10:40:10.890Z,89.33
2019-01-04T10:41:06.119Z,89.12
2019-01-04T10:42:05.122Z,89.12
2019-01-04T10:43:05.108Z,88.81
2019-01-04T10:44:05.134Z,88.40
2019-01-04T10:45:05.079Z,88.92
2019-01-04T10:46:05.072Z,89.33
2019-01-04T10:47:05.057Z,89.12
2019-01-04T10:48:05.064Z,89.23
2019-01-04T10:49:05.073Z,88.81
2019-01-04T10:50:05.027Z,88.19
2019-01-04T10:51:05.012Z,88.60
2019-01-04T10:52:05.006Z,88.92
2019-01-04T10:53:05.573Z,88.71
2019-01-04T10:54:05.011Z,89.75
2019-01-04T10:55:04.989Z,89.85
2019-01-04T10:56:04.960Z,89.54
2019-01-04T10:57:04.949Z,89.12
2019-01-04T10:58:06.009Z,89.64
2019-01-04T10:59:04.926Z,89.29
2019-01-04T11:00:04.930Z,89.60
2019-01-04T11:01:04.908Z,89.70
2019-01-04T11:02:04.898Z,88.60
2019-01-04T11:03:04.891Z,89.39
2019-01-04T11:04:04.873Z,89.50
2019-01-04T11:05:04.880Z,89.39
2019-01-04T11:06:04.861Z,89.39
2019-01-04T11:07:04.841Z,88.98
2019-01-04T11:08:04.833Z,89.18
2019-01-04T11:09:04.820Z,89.29
2019-01-04T11:10:04.825Z,89.81
2019-01-04T11:11:04.799Z,90.12
2019-01-04T11:12:04.799Z,90.12
2019-01-04T11:13:04.777Z,89.81
2019-01-04T11:14:04.769Z,89.39
2019-01-04T11:15:04.771Z,90.02
2019-01-04T11:16:04.750Z,89.92
2019-01-04T11:17:04.791Z,90.12
2019-01-04T11:18:09.859Z,89.39
2019-01-04T11:19:05.723Z,89.60
2019-01-04T11:20:13.674Z,90.12
2019-01-04T11:21:04.705Z,89.92
2019-01-04T11:22:04.689Z,89.70
2019-01-04T11:23:04.729Z,89.81
2019-01-04T11:24:05.572Z,90.02
2019-01-04T11:25:05.465Z,89.81
2019-01-04T11:26:04.706Z,89.92
2019-01-04T11:27:04.706Z,90.33
2019-01-04T11:28:05.662Z,90.33
2019-01-04T11:29:04.688Z,89.77
2019-01-04T11:30:04.645Z,88.87
2019-01-04T11:31:04.634Z,89.56
2019-01-04T11:32:04.642Z,89.77
2019-01-04T11:33:04.732Z,89.56
2019-01-04T11:34:04.558Z,89.77
2019-01-04T11:35:04.560Z,89.25
2019-01-04T11:36:04.681Z,89.46
2019-01-04T11:37:05.134Z,89.25
2019-01-04T11:38:04.552Z,88.84
2019-01-04T11:39:04.522Z,89.56
2019-01-04T11:40:04.503Z,88.84
2019-01-04T11:41:04.507Z,89.04
2019-01-04T11:42:04.479Z,88.94
2019-01-04T11:43:04.467Z,89.15
2019-01-04T11:44:04.463Z,89.15
2019-01-04T11:45:04.444Z,89.15
2019-01-04T11:46:04.689Z,89.15
2019-01-04T11:47:04.507Z,88.62
2019-01-04T11:48:04.413Z,89.46
2019-01-04T11:49:04.405Z,88.94
2019-01-04T11:50:04.389Z,88.73
2019-01-04T11:51:04.403Z,89.36
2019-01-04T11:52:04.371Z,89.46
2019-01-04T11:53:04.370Z,89.87
2019-01-04T11:54:04.349Z,89.46
2019-01-04T11:55:04.337Z,89.73
2019-01-04T11:56:04.350Z,89.87
2019-01-04T11:57:04.320Z,90.19
2019-01-04T11:58:04.305Z,90.39
2019-01-04T11:59:04.305Z,89.87
2019-01-04T12:00:04.284Z,88.73
2019-01-04T12:01:04.287Z,89.36
2019-01-04T12:02:04.266Z,89.87
2019-01-04T12:03:04.251Z,89.67
2019-01-04T12:04:04.243Z,89.42
2019-01-04T12:05:04.235Z,88.59
2019-01-04T12:06:04.260Z,89.31
2019-01-04T12:07:04.212Z,89.42
2019-01-04T12:08:04.259Z,89.77
2019-01-04T12:09:04.191Z,89.11
2019-01-04T12:10:04.224Z,89.87
2019-01-04T12:11:04.169Z,89.15
2019-01-04T12:12:04.169Z,89.21
2019-01-04T12:13:04.143Z,89.25
2019-01-04T12:14:04.135Z,89.46
2019-01-04T12:15:04.126Z,89.36
2019-01-04T12:16:04.113Z,89.77
2019-01-04T12:17:04.117Z,89.04
2019-01-04T12:18:04.091Z,89.11
2019-01-04T12:19:04.078Z,89.42
2019-01-04T12:20:04.064Z,89.25
2019-01-04T12:21:04.053Z,89.77
2019-01-04T12:22:04.057Z,89.62
2019-01-04T12:23:04.038Z,89.56
2019-01-04T12:24:04.025Z,89.56
2019-01-04T12:25:04.014Z,89.56
2019-01-04T12:26:04.000Z,89.52
2019-01-04T12:27:04.003Z,88.59
2019-01-04T12:28:03.988Z,88.07
2019-01-04T12:29:03.972Z,89.42
2019-01-04T12:30:03.964Z,89.31
2019-01-04T12:31:03.949Z,87.96
2019-01-04T12:32:03.989Z,89.42
2019-01-04T12:33:03.936Z,89.62
2019-01-04T12:34:03.917Z,89.83
2019-01-04T12:35:03.906Z,89.42
2019-01-04T12:36:03.896Z,89.73
2019-01-04T12:37:03.884Z,89.00
2019-01-04T12:38:03.883Z,89.42
2019-01-04T12:39:03.864Z,89.83
2019-01-04T12:40:03.853Z,89.62
2019-01-04T12:41:03.842Z,89.00
2019-01-04T12:42:03.832Z,89.42
2019-01-04T12:43:03.868Z,89.73
2019-01-04T12:44:03.809Z,89.73
2019-01-04T12:45:03.807Z,90.25
2019-01-04T12:46:03.805Z,90.04
2019-01-04T12:47:03.785Z,89.62
2019-01-04T12:48:03.790Z,90.25
2019-01-04T12:49:03.762Z,90.35
2019-01-04T12:50:03.747Z,90.25
2019-01-04T12:51:03.739Z,90.14
2019-01-04T12:52:03.731Z,89.83
2019-01-04T12:53:03.732Z,90.41
2019-01-04T12:54:03.702Z,89.94