createdAt,value
2019-03-28T00:01:12.036Z,11.67
2019-03-28T00:03:38.923Z,11.77
2019-03-28T00:06:06.432Z,12.60
2019-03-28T00:08:33.687Z,11.30
2019-03-28T00:11:01.347Z,12.27
2019-03-28T00:13:30.114Z,10.90
2019-03-28T00:15:58.268Z,11.17
2019-03-28T00:18:25.210Z,11.57
2019-03-28T00:20:52.095Z,11.60
2019-03-28T00:23:27.791Z,12.03
2019-03-28T00:25:54.668Z,11.20
2019-03-28T00:28:21.686Z,11.90
2019-03-28T00:30:48.687Z,11.10
2019-03-28T00:33:16.260Z,11.40
2019-03-28T00:35:43.147Z,10.77
2019-03-28T00:38:11.442Z,10.40
2019-03-28T00:40:38.706Z,10.87
2019-03-28T00:43:05.625Z,12.00
2019-03-28T00:45:32.627Z,10.23
2019-03-28T00:47:59.505Z,10.40
2019-03-28T00:50:26.574Z,11.60
2019-03-28T00:52:55.386Z,10.10
2019-03-28T00:55:22.270Z,9.97
2019-03-28T00:57:49.158Z,10.53
2019-03-28T01:00:16.727Z,10.47
2019-03-28T01:02:44.594Z,11.20
2019-03-28T01:05:11.886Z,11.70
2019-03-28T01:07:38.754Z,11.13
2019-03-28T01:10:06.150Z,11.67
2019-03-28T01:12:33.706Z,11.27
2019-03-28T01:15:01.066Z,12.23
2019-03-28T01:17:28.343Z,12.63
2019-03-28T01:19:55.682Z,13.83
2019-03-28T01:22:23.226Z,11.33
2019-03-28T01:24:50.138Z,11.73
2019-03-28T01:27:17.322Z,11.33
2019-03-28T01:29:44.773Z,11.73
2019-03-28T01:32:12.159Z,12.40
2019-03-28T01:34:39.320Z,11.97
2019-03-28T01:37:07.314Z,12.13
2019-03-28T01:39:35.229Z,12.60
2019-03-28T01:42:02.674Z,11.90
2019-03-28T01:44:29.930Z,11.90
2019-03-28T01:46:57.596Z,12.00
2019-03-28T01:49:29.255Z,11.33
2019-03-28T01:51:56.502Z,11.73
2019-03-28T01:54:24.165Z,10.70
2019-03-28T01:56:52.444Z,12.80
2019-03-28T01:59:19.995Z,14.60
2019-03-28T02:01:48.718Z,12.57
2019-03-28T02:04:15.850Z,12.50
2019-03-28T02:06:43.390Z,15.43
2019-03-28T02:09:11.462Z,13.17
2019-03-28T02:11:39.022Z,11.80
2019-03-28T02:14:06.176Z,11.70
2019-03-28T02:16:33.462Z,12.33
2019-03-28T02:19:01.186Z,13.00
2019-03-28T02:21:28.102Z,12.17
2019-03-28T02:23:55.634Z,11.20
2019-03-28T02:26:23.163Z,13.77
2019-03-28T02:28:51.119Z,13.60
2019-03-28T02:31:18.787Z,12.50
2019-03-28T02:33:47.188Z,12.50
2019-03-28T02:36:14.723Z,12.77
2019-03-28T02:38:42.430Z,13.60
2019-03-28T02:41:10.357Z,11.93
2019-03-28T02:43:38.156Z,13.63
2019-03-28T02:46:05.587Z,12.53
2019-03-28T02:48:33.238Z,14.10
2019-03-28T02:51:00.191Z,11.40
2019-03-28T02:53:28.220Z,11.90
2019-03-28T02:55:55.500Z,11.83
2019-03-28T02:58:22.752Z,12.77
2019-03-28T03:00:49.911Z,13.03
2019-03-28T03:03:16.903Z,12.97
2019-03-28T03:05:44.656Z,14.40
2019-03-28T03:08:11.862Z,12.47
2019-03-28T03:10:39.133Z,12.33
2019-03-28T03:13:06.670Z,12.63
2019-03-28T03:15:33.927Z,13.27
2019-03-28T03:18:01.070Z,12.77
2019-03-28T03:20:28.226Z,12.63
2019-03-28T03:22:55.511Z,11.17
2019-03-28T03:25:23.037Z,12.07
2019-03-28T03:27:58.547Z,12.90
2019-03-28T03:30:19.995Z,11.40
2019-03-28T03:32:47.460Z,11.10
2019-03-28T03:35:14.600Z,11.80
2019-03-28T03:37:42.282Z,13.00
2019-03-28T03:40:09.272Z,10.97
2019-03-28T03:42:37.178Z,11.80
2019-03-28T03:45:05.454Z,12.67
2019-03-28T03:47:33.315Z,10.90
2019-03-28T03:50:00.315Z,12.30
2019-03-28T03:52:27.621Z,11.77
2019-03-28T03:54:55.183Z,10.53
2019-03-28T03:57:22.089Z,13.23
2019-03-28T03:59:49.687Z,11.07
2019-03-28T04:02:17.655Z,11.43
2019-03-28T04:04:44.903Z,11.70
2019-03-28T04:07:12.464Z,10.57
2019-03-28T04:09:39.735Z,10.83
2019-03-28T04:12:07.283Z,11.33
2019-03-28T04:14:34.844Z,11.20
2019-03-28T04:17:02.404Z,11.87
2019-03-28T04:19:30.051Z,11.80
2019-03-28T04:21:57.929Z,11.30
2019-03-28T04:24:25.596Z,12.07
2019-03-28T04:26:53.048Z,11.97
2019-03-28T04:29:19.967Z,12.40
2019-03-28T04:31:48.467Z,12.73
2019-03-28T04:34:16.033Z,11.83
2019-03-28T04:36:43.695Z,12.23
2019-03-28T04:39:11.255Z,13.73
2019-03-28T04:41:38.501Z,12.60
2019-03-28T04:44:05.755Z,13.87
2019-03-28T04:46:33.132Z,13.60
2019-03-28T04:49:00.980Z,12.70
2019-03-28T04:51:29.249Z,11.50
2019-03-28T04:53:56.525Z,12.40
2019-03-28T04:56:24.165Z,15.33
2019-03-28T04:58:51.435Z,12.33
2019-03-28T05:01:19.226Z,12.07
2019-03-28T05:03:46.427Z,12.20
2019-03-28T05:06:13.494Z,12.90
2019-03-28T05:08:41.037Z,12.53
2019-03-28T05:11:08.591Z,13.00
2019-03-28T05:13:36.154Z,12.87
2019-03-28T05:16:03.164Z,11.37
2019-03-28T05:18:30.664Z,11.80
2019-03-28T05:20:57.940Z,11.43
2019-03-28T05:23:25.571Z,10.10
2019-03-28T05:25:53.122Z,11.20
2019-03-28T05:28:21.214Z,10.47
2019-03-28T05:30:48.207Z,9.70
2019-03-28T05:33:15.103Z,10.43
2019-03-28T05:35:43.056Z,10.73
2019-03-28T05:38:09.956Z,11.83
2019-03-28T05:40:36.843Z,11.60
2019-03-28T05:43:03.763Z,11.27
2019-03-28T05:45:32.031Z,10.93
2019-03-28T05:48:00.307Z,9.73
2019-03-28T05:50:28.071Z,10.63
2019-03-28T05:52:55.363Z,10.53
2019-03-28T05:55:22.260Z,10.50
2019-03-28T05:57:49.172Z,11.87
2019-03-28T06:00:16.402Z,9.67
2019-03-28T06:02:44.983Z,10.17
2019-03-28T06:05:12.138Z,11.00
2019-03-28T06:07:39.077Z,11.50
2019-03-28T06:10:06.395Z,10.03
2019-03-28T06:12:33.563Z,11.00
2019-03-28T06:15:00.480Z,10.57
2019-03-28T06:17:27.421Z,10.50
2019-03-28T06:19:55.489Z,11.00
2019-03-28T06:22:23.923Z,10.30
2019-03-28T06:24:50.893Z,10.57
2019-03-28T06:27:17.791Z,11.30
2019-03-28T06:29:45.030Z,12.70
2019-03-28T06:32:11.915Z,11.17
2019-03-28T06:34:39.882Z,11.83
2019-03-28T06:37:08.051Z,10.17
2019-03-28T06:39:36.593Z,10.17
2019-03-28T06:42:03.943Z,11.33
2019-03-28T06:44:30.909Z,11.27
2019-03-28T06:46:57.860Z,12.07
2019-03-28T06:49:25.167Z,10.20
2019-03-28T06:51:52.061Z,12.97
2019-03-28T06:54:20.011Z,10.70
2019-03-28T06:56:47.295Z,11.60
2019-03-28T06:59:14.223Z,12.13
2019-03-28T07:01:41.127Z,12.30
2019-03-28T07:04:08.080Z,11.10
2019-03-28T07:06:35.270Z,11.07
2019-03-28T07:09:04.866Z,13.20
2019-03-28T07:11:32.437Z,10.57
2019-03-28T07:14:00.330Z,13.00
2019-03-28T07:16:27.689Z,12.33
2019-03-28T07:18:55.529Z,10.87
2019-03-28T07:21:22.678Z,8.60
2019-03-28T07:23:50.234Z,12.10
2019-03-28T07:26:17.117Z,10.97
2019-03-28T07:28:44.234Z,12.20
2019-03-28T07:31:11.377Z,13.13
2019-03-28T07:33:38.933Z,11.50
2019-03-28T07:36:06.499Z,11.10
2019-03-28T07:38:33.658Z,11.20
2019-03-28T07:41:00.559Z,12.13
2019-03-28T07:43:27.863Z,11.23
2019-03-28T07:45:55.407Z,11.37
2019-03-28T07:48:22.654Z,11.40
2019-03-28T07:50:50.767Z,11.60
2019-03-28T07:53:19.820Z,11.03
2019-03-28T07:55:46.803Z,10.17
2019-03-28T07:58:14.018Z,10.43
2019-03-28T08:00:41.678Z,10.67
2019-03-28T08:03:09.250Z,10.27
2019-03-28T08:05:37.755Z,10.20
2019-03-28T08:08:05.106Z,9.87
2019-03-28T08:10:32.338Z,9.80
2019-03-28T08:12:59.230Z,10.10
2019-03-28T08:15:26.150Z,10.07
2019-03-28T08:17:53.245Z,11.30
2019-03-28T08:20:20.243Z,12.27
2019-03-28T08:22:47.135Z,12.27
2019-03-28T08:25:14.283Z,12.30
2019-03-28T08:27:41.971Z,12.30
2019-03-28T08:30:18.069Z,10.97
2019-03-28T08:32:40.007Z,10.10
2019-03-28T08:35:07.913Z,11.83
2019-03-28T08:37:36.929Z,11.93
2019-03-28T08:40:04.958Z,13.17
2019-03-28T08:42:33.879Z,13.30
2019-03-28T08:45:00.788Z,10.23
2019-03-28T08:47:28.340Z,10.17
2019-03-28T08:49:58.609Z,10.73
2019-03-28T08:52:25.132Z,10.03
2019-03-28T08:54:52.798Z,9.53
2019-03-28T08:57:19.979Z,10.50
2019-03-28T08:59:47.403Z,10.43
2019-03-28T09:02:14.969Z,7.97
2019-03-28T09:04:42.417Z,8.37
2019-03-28T09:07:10.079Z,10.97
2019-03-28T09:09:37.639Z,9.53
2019-03-28T09:12:05.239Z,8.43
2019-03-28T09:14:32.447Z,7.77
2019-03-28T09:17:00.011Z,6.97
2019-03-28T09:19:27.566Z,6.60
2019-03-28T09:21:55.336Z,6.23
2019-03-28T09:24:22.895Z,6.30
2019-03-28T09:26:49.791Z,5.90
2019-03-28T09:29:17.403Z,5.93
2019-03-28T09:31:44.963Z,6.43
2019-03-28T09:34:12.723Z,6.70
2019-03-28T09:36:41.003Z,6.50
2019-03-28T09:39:09.479Z,6.10
2019-03-28T09:41:37.140Z,5.33
2019-03-28T09:44:04.517Z,5.23
2019-03-28T09:46:32.057Z,6.20
2019-03-28T09:49:00.480Z,6.23
2019-03-28T09:51:27.791Z,6.00
2019-03-28T09:53:55.043Z,6.20
2019-03-28T09:56:22.245Z,6.50
2019-03-28T09:58:49.853Z,5.57
2019-03-28T10:01:17.969Z,5.00
2019-03-28T10:03:45.787Z,5.50
2019-03-28T10:06:13.087Z,5.07
2019-03-28T10:08:40.499Z,4.57
2019-03-28T10:11:07.714Z,4.60
2019-03-28T10:13:35.415Z,6.60
2019-03-28T10:16:02.327Z,5.67
2019-03-28T10:18:30.237Z,4.87
2019-03-28T10:20:58.092Z,5.23
2019-03-28T10:23:25.343Z,6.33
2019-03-28T10:25:52.591Z,4.60
2019-03-28T10:28:20.151Z,5.63
2019-03-28T10:30:47.814Z,5.67
2019-03-28T10:33:14.712Z,5.23
2019-03-28T10:35:42.315Z,5.40
2019-03-28T10:38:09.214Z,5.30
2019-03-28T10:40:37.126Z,4.97
2019-03-28T10:43:04.686Z,4.70
2019-03-28T10:45:33.594Z,4.70
2019-03-28T10:48:01.447Z,4.70
2019-03-28T10:50:40.158Z,5.30
2019-03-28T10:52:57.594Z,5.20
2019-03-28T10:55:24.895Z,4.10
2019-03-28T10:57:52.207Z,3.70
2019-03-28T11:00:24.369Z,4.70
2019-03-28T11:02:49.747Z,4.40
2019-03-28T11:05:17.124Z,3.20
2019-03-28T11:07:44.050Z,3.40
2019-03-28T11:10:11.534Z,4.03
2019-03-28T11:12:38.531Z,3.73
2019-03-28T11:15:06.353Z,5.03
2019-03-28T11:17:33.578Z,4.47
2019-03-28T11:20:00.506Z,4.70
2019-03-28T11:22:27.469Z,5.40
2019-03-28T11:24:54.365Z,4.43
2019-03-28T11:27:21.251Z,4.00
2019-03-28T11:29:48.134Z,4.80
2019-03-28T11:32:15.606Z,4.80
2019-03-28T11:34:43.750Z,4.47
2019-03-28T11:37:24.994Z,4.77
2019-03-28T11:39:41.410Z,4.77
2019-03-28T11:42:08.768Z,5.93
2019-03-28T11:44:35.682Z,4.83
2019-03-28T11:47:02.586Z,4.90
2019-03-28T11:49:29.692Z,4.43
2019-03-28T11:51:57.488Z,5.10
2019-03-28T11:54:24.679Z,4.20
2019-03-28T11:56:52.186Z,4.27
2019-03-28T11:59:20.150Z,4.30
2019-03-28T12:01:59.391Z,4.53
2019-03-28T12:04:16.515Z,4.60
2019-03-28T12:06:44.362Z,4.20
2019-03-28T12:09:12.234Z,4.10
2019-03-28T12:11:39.367Z,4.53
2019-03-28T12:14:06.631Z,4.07
2019-03-28T12:16:34.439Z,4.93
2019-03-28T12:19:02.683Z,3.57
2019-03-28T12:21:29.923Z,2.90
2019-03-28T12:23:58.206Z,5.13
2019-03-28T12:26:25.433Z,4.00
2019-03-28T12:28:52.519Z,4.30
2019-03-28T12:31:19.414Z,3.93
2019-03-28T12:33:47.619Z,3.73
2019-03-28T12:36:14.490Z,4.60
2019-03-28T12:38:41.378Z,4.23
2019-03-28T12:41:08.547Z,3.70
2019-03-28T12:43:35.499Z,3.17
2019-03-28T12:46:02.403Z,3.97
2019-03-28T12:48:29.314Z,3.67
2019-03-28T12:50:59.074Z,4.73
2019-03-28T12:53:25.235Z,3.50
2019-03-28T12:55:52.319Z,4.17
2019-03-28T12:58:19.321Z,3.97
2019-03-28T13:00:46.579Z,3.93
2019-03-28T13:03:13.480Z,4.50
2019-03-28T13:05:40.382Z,3.60
2019-03-28T13:08:07.634Z,2.73
2019-03-28T13:10:34.855Z,2.50
2019-03-28T13:13:03.816Z,2.93
2019-03-28T13:15:31.080Z,2.60
2019-03-28T13:17:58.483Z,3.30
2019-03-28T13:20:25.391Z,2.20
2019-03-28T13:22:52.971Z,2.30
2019-03-28T13:25:20.788Z,2.60
2019-03-28T13:27:47.687Z,1.83
2019-03-28T13:30:15.194Z,1.63
2019-03-28T13:32:42.593Z,1.70
2019-03-28T13:35:11.048Z,1.60
2019-03-28T13:37:37.967Z,1.90
2019-03-28T13:40:06.427Z,1.47
2019-03-28T13:42:34.291Z,1.93
2019-03-28T13:45:01.880Z,1.67
2019-03-28T13:47:29.016Z,3.00
2019-03-28T13:49:55.930Z,1.90
2019-03-28T13:52:23.156Z,2.97
2019-03-28T13:54:52.960Z,1.43
2019-03-28T13:57:19.961Z,1.70
2019-03-28T13:59:46.931Z,1.53
2019-03-28T14:02:14.226Z,1.33
2019-03-28T14:04:41.132Z,1.00
2019-03-28T14:07:08.536Z,1.30
2019-03-28T14:09:35.766Z,1.23
2019-03-28T14:12:02.671Z,1.27
2019-03-28T14:14:30.796Z,1.63
2019-03-28T14:16:58.557Z,2.30
2019-03-28T14:19:25.810Z,1.80
2019-03-28T14:21:53.260Z,2.17
2019-03-28T14:24:20.507Z,1.40
2019-03-28T14:26:47.443Z,2.30
2019-03-28T14:29:17.149Z,3.40
2019-03-28T14:31:44.139Z,5.77
2019-03-28T14:34:11.363Z,4.17
2019-03-28T14:36:38.722Z,3.70
2019-03-28T14:39:07.083Z,2.80
2019-03-28T14:41:35.029Z,13.53
2019-03-28T14:44:02.540Z,6.17
2019-03-28T14:46:30.163Z,33.73
2019-03-28T14:48:57.392Z,3.67
2019-03-28T14:51:24.334Z,10.17
2019-03-28T14:53:51.303Z,6.80
2019-03-28T14:56:18.219Z,4.63
2019-03-28T14:58:47.835Z,3.10
2019-03-28T15:01:17.107Z,3.00
2019-03-28T15:03:43.991Z,5.00
2019-03-28T15:06:10.912Z,3.50
2019-03-28T15:08:38.167Z,3.70
2019-03-28T15:11:05.070Z,4.47
2019-03-28T15:13:32.307Z,3.00
2019-03-28T15:15:59.215Z,3.80
2019-03-28T15:18:26.098Z,3.00
2019-03-28T15:20:53.428Z,3.03
2019-03-28T15:23:20.413Z,4.07
2019-03-28T15:25:47.315Z,3.10
2019-03-28T15:28:14.203Z,3.77
2019-03-28T15:30:41.206Z,5.10
2019-03-28T15:33:08.895Z,4.00
2019-03-28T15:35:35.799Z,4.07
2019-03-28T15:38:02.703Z,3.50
2019-03-28T15:40:29.936Z,3.40
2019-03-28T15:42:57.491Z,4.23
2019-03-28T15:45:24.394Z,5.73
2019-03-28T15:47:52.197Z,4.53
2019-03-28T15:50:19.775Z,3.90
2019-03-28T15:52:46.972Z,3.40
2019-03-28T15:55:15.120Z,4.37
2019-03-28T15:57:42.096Z,3.10
2019-03-28T16:00:09.826Z,4.43
2019-03-28T16:02:38.069Z,4.80
2019-03-28T16:05:05.722Z,3.23
2019-03-28T16:07:33.473Z,2.80
2019-03-28T16:10:00.570Z,2.80
2019-03-28T16:12:27.890Z,3.07
2019-03-28T16:14:55.739Z,2.83
2019-03-28T16:17:23.214Z,3.50
2019-03-28T16:19:50.410Z,3.57
2019-03-28T16:22:17.746Z,3.30
2019-03-28T16:24:46.629Z,3.07
2019-03-28T16:27:14.166Z,3.30
2019-03-28T16:29:41.731Z,2.90
2019-03-28T16:32:08.931Z,3.47
2019-03-28T16:34:36.158Z,3.50
2019-03-28T16:37:03.687Z,3.20
2019-03-28T16:39:31.247Z,3.40
2019-03-28T16:41:58.498Z,3.63
2019-03-28T16:44:25.775Z,3.97
2019-03-28T16:46:53.007Z,4.90
2019-03-28T16:49:20.255Z,4.83
2019-03-28T16:51:47.523Z,5.10
2019-03-28T16:54:16.095Z,6.13
2019-03-28T16:56:43.007Z,4.57
2019-03-28T16:59:10.007Z,5.03
2019-03-28T17:01:37.443Z,5.37
2019-03-28T17:04:04.339Z,4.37
2019-03-28T17:06:31.657Z,4.97
2019-03-28T17:08:59.343Z,4.80
2019-03-28T17:11:26.247Z,5.17
2019-03-28T17:13:53.506Z,5.07
2019-03-28T17:16:20.388Z,4.60
2019-03-28T17:18:48.399Z,5.80
2019-03-28T17:21:15.623Z,5.53
2019-03-28T17:23:42.532Z,5.90
2019-03-28T17:26:09.910Z,5.67
2019-03-28T17:28:37.115Z,6.20
2019-03-28T17:31:04.612Z,5.30
2019-03-28T17:33:32.056Z,6.07
2019-03-28T17:36:00.196Z,5.60
2019-03-28T17:38:27.567Z,5.93
2019-03-28T17:40:56.339Z,6.70
2019-03-28T17:43:24.525Z,5.77
2019-03-28T17:45:52.166Z,6.10
2019-03-28T17:48:19.580Z,5.83
2019-03-28T17:50:46.487Z,7.00
2019-03-28T17:53:14.560Z,49.43
2019-03-28T17:55:42.511Z,6.70
2019-03-28T17:58:09.610Z,7.60
2019-03-28T18:00:37.118Z,6.13
2019-03-28T18:03:09.561Z,6.27
2019-03-28T18:05:34.295Z,6.23
2019-03-28T18:08:01.995Z,6.00
2019-03-28T18:10:29.752Z,5.53
2019-03-28T18:12:58.396Z,5.70
2019-03-28T18:15:25.739Z,5.50
2019-03-28T18:17:53.480Z,6.27
2019-03-28T18:20:20.384Z,4.30
2019-03-28T18:22:48.284Z,4.60
2019-03-28T18:25:16.616Z,5.30
2019-03-28T18:27:44.013Z,4.83
2019-03-28T18:30:11.731Z,4.40
2019-03-28T18:32:41.011Z,5.00
2019-03-28T18:35:08.591Z,4.70
2019-03-28T18:37:35.595Z,6.40
2019-03-28T18:40:04.407Z,4.17
2019-03-28T18:42:32.096Z,5.50
2019-03-28T18:45:00.680Z,4.70
2019-03-28T18:47:28.326Z,4.57
2019-03-28T18:49:56.721Z,5.03
2019-03-28T18:52:24.379Z,6.40
2019-03-28T18:54:52.023Z,6.10
2019-03-28T18:57:19.833Z,5.70
2019-03-28T18:59:47.151Z,5.13
2019-03-28T19:02:14.159Z,4.10
2019-03-28T19:04:41.340Z,5.50
2019-03-28T19:07:08.249Z,3.93
2019-03-28T19:09:35.843Z,4.17
2019-03-28T19:12:03.096Z,8.57
2019-03-28T19:14:31.713Z,6.73
2019-03-28T19:16:59.242Z,11.50
2019-03-28T19:19:38.682Z,4.63
2019-03-28T19:21:56.858Z,10.57
2019-03-28T19:24:24.783Z,6.20
2019-03-28T19:26:52.798Z,11.77
2019-03-28T19:29:20.271Z,11.80
2019-03-28T19:31:48.142Z,4.93
2019-03-28T19:34:15.040Z,5.23
2019-03-28T19:36:44.909Z,5.50
2019-03-28T19:39:13.809Z,6.00
2019-03-28T19:41:41.070Z,5.63
2019-03-28T19:44:07.962Z,4.50
2019-03-28T19:46:34.916Z,5.50
2019-03-28T19:49:01.831Z,4.80
2019-03-28T19:51:29.790Z,6.10
2019-03-28T19:53:57.142Z,7.03
2019-03-28T19:56:24.483Z,5.60
2019-03-28T19:58:51.765Z,5.17
2019-03-28T20:01:19.907Z,4.87
2019-03-28T20:03:48.596Z,5.50
2019-03-28T20:06:22.057Z,6.00
2019-03-28T20:08:45.126Z,5.17
2019-03-28T20:11:12.651Z,4.80
2019-03-28T20:13:39.854Z,5.37
2019-03-28T20:16:07.951Z,5.07
2019-03-28T20:18:35.830Z,5.80
2019-03-28T20:21:03.464Z,5.17
2019-03-28T20:23:30.720Z,7.30
2019-03-28T20:25:59.007Z,5.60
2019-03-28T20:28:26.948Z,6.40
2019-03-28T20:30:54.105Z,5.87
2019-03-28T20:33:24.751Z,6.20
2019-03-28T20:36:02.271Z,6.50
2019-03-28T20:38:19.479Z,5.43
2019-03-28T20:40:46.400Z,6.30
2019-03-28T20:43:13.328Z,5.70
2019-03-28T20:45:40.241Z,5.60
2019-03-28T20:48:07.787Z,5.43
2019-03-28T20:50:35.799Z,6.57
2019-03-28T20:53:03.059Z,5.00
2019-03-28T20:55:30.927Z,6.20
2019-03-28T20:57:57.970Z,4.87
2019-03-28T21:00:39.094Z,6.83
2019-03-28T21:03:06.767Z,6.20
2019-03-28T21:05:33.980Z,5.70
2019-03-28T21:08:01.937Z,5.30
2019-03-28T21:10:33.046Z,5.77
2019-03-28T21:12:58.110Z,5.83
2019-03-28T21:15:25.490Z,6.20
2019-03-28T21:17:53.944Z,4.53
2019-03-28T21:20:21.163Z,6.87
2019-03-28T21:22:48.410Z,6.00
2019-03-28T21:25:15.974Z,4.73
2019-03-28T21:27:43.339Z,6.17
2019-03-28T21:30:11.095Z,4.70
2019-03-28T21:32:38.343Z,4.27
2019-03-28T21:35:06.279Z,5.57
2019-03-28T21:37:34.179Z,4.33
2019-03-28T21:40:01.718Z,5.40
2019-03-28T21:42:29.855Z,5.33
2019-03-28T21:44:58.511Z,6.33
2019-03-28T21:47:26.060Z,6.83
2019-03-28T21:49:52.963Z,5.27
2019-03-28T21:52:20.147Z,6.23
2019-03-28T21:54:48.944Z,5.20
2019-03-28T21:57:16.785Z,5.70
2019-03-28T21:59:44.364Z,4.00
2019-03-28T22:02:11.616Z,5.77
2019-03-28T22:04:38.868Z,5.10
2019-03-28T22:07:06.109Z,6.30
2019-03-28T22:09:34.341Z,5.40
2019-03-28T22:12:02.807Z,5.10
2019-03-28T22:14:30.506Z,5.10
2019-03-28T22:16:57.512Z,4.70
2019-03-28T22:19:26.295Z,4.63
2019-03-28T22:21:53.589Z,4.07
2019-03-28T22:24:20.487Z,5.33
2019-03-28T22:26:47.398Z,3.87
2019-03-28T22:29:14.378Z,5.17
2019-03-28T22:31:41.607Z,6.63
2019-03-28T22:34:08.498Z,5.00
2019-03-28T22:36:35.389Z,4.50
2019-03-28T22:39:04.029Z,6.03
2019-03-28T22:41:31.534Z,4.83
2019-03-28T22:43:59.427Z,4.70
2019-03-28T22:46:26.579Z,4.60
2019-03-28T22:48:57.713Z,5.60
2019-03-28T22:51:24.918Z,4.70
2019-03-28T22:53:51.815Z,5.60
2019-03-28T22:56:19.563Z,5.10
2019-03-28T22:58:47.331Z,5.00
2019-03-28T23:01:14.699Z,5.17
2019-03-28T23:03:43.871Z,4.87
2019-03-28T23:06:11.915Z,4.60
2019-03-28T23:08:40.063Z,4.60
2019-03-28T23:11:06.967Z,4.80
2019-03-28T23:13:34.316Z,5.00
2019-03-28T23:16:02.922Z,5.37
2019-03-28T23:18:31.712Z,4.40
2019-03-28T23:20:59.760Z,5.57
2019-03-28T23:23:28.746Z,6.20
2019-03-28T23:25:55.618Z,4.90
2019-03-28T23:28:22.566Z,4.47
2019-03-28T23:30:49.990Z,5.33
2019-03-28T23:33:16.878Z,5.03
2019-03-28T23:35:44.229Z,5.20
2019-03-28T23:38:11.245Z,6.43
2019-03-28T23:40:38.587Z,6.20
2019-03-28T23:43:05.494Z,5.93
2019-03-28T23:45:32.387Z,5.67
2019-03-28T23:47:59.303Z,5.60
2019-03-28T23:50:26.500Z,6.30
2019-03-28T23:52:54.034Z,6.10
2019-03-28T23:55:21.418Z,5.60
2019-03-28T23:57:48.637Z,6.37
