createdAt,value
2019-02-17T00:33:06.068Z,20.17
2019-02-17T00:36:28.476Z,15.80
2019-02-17T00:39:51.313Z,18.13
2019-02-17T00:43:13.559Z,17.30
2019-02-17T00:46:35.884Z,19.03
2019-02-17T00:49:58.069Z,15.90
2019-02-17T00:53:20.910Z,15.03
2019-02-17T00:56:43.107Z,12.80
2019-02-17T01:00:06.271Z,15.13
2019-02-17T01:03:28.775Z,14.93
2019-02-17T01:06:51.473Z,17.00
2019-02-17T01:10:13.723Z,13.80
2019-02-17T01:13:36.589Z,15.20
2019-02-17T01:16:59.342Z,13.97
2019-02-17T01:20:21.876Z,15.07
2019-02-17T01:23:44.480Z,14.13
2019-02-17T01:27:06.740Z,14.50
2019-02-17T01:30:29.646Z,13.67
2019-02-17T01:33:52.672Z,14.00
2019-02-17T01:37:15.343Z,17.67
2019-02-17T01:40:38.125Z,15.87
2019-02-17T01:44:01.013Z,14.33
2019-02-17T01:47:23.929Z,14.67
2019-02-17T01:50:46.533Z,15.00
2019-02-17T01:54:09.384Z,14.00
2019-02-17T01:57:31.873Z,13.67
2019-02-17T02:00:54.372Z,14.93
2019-02-17T02:04:16.991Z,12.63
2019-02-17T02:07:39.602Z,12.90
2019-02-17T02:11:01.788Z,14.83
2019-02-17T02:14:24.251Z,15.23
2019-02-17T02:17:46.303Z,14.17
2019-02-17T02:21:08.397Z,20.07
2019-02-17T02:24:30.999Z,19.37
2019-02-17T02:27:53.585Z,25.03
2019-02-17T02:31:16.052Z,22.43
2019-02-17T02:34:38.512Z,25.53
2019-02-17T02:38:01.340Z,24.77
2019-02-17T02:41:33.898Z,18.13
2019-02-17T02:44:48.702Z,15.17
2019-02-17T02:48:11.618Z,15.50
2019-02-17T02:51:34.274Z,12.27
2019-02-17T02:54:57.025Z,13.43
2019-02-17T02:58:19.476Z,14.30
2019-02-17T03:01:41.867Z,15.23
2019-02-17T03:05:05.450Z,16.37
2019-02-17T03:08:28.112Z,16.80
2019-02-17T03:11:50.505Z,17.87
2019-02-17T03:15:12.920Z,16.10
2019-02-17T03:18:35.477Z,14.27
2019-02-17T03:21:58.302Z,15.60
2019-02-17T03:25:20.556Z,15.73
2019-02-17T03:28:43.384Z,15.60
2019-02-17T03:32:05.862Z,14.03
2019-02-17T03:35:28.619Z,15.57
2019-02-17T03:38:51.606Z,14.23
2019-02-17T03:42:14.178Z,16.33
2019-02-17T03:45:36.977Z,15.63
2019-02-17T03:48:59.459Z,14.00
2019-02-17T03:52:21.908Z,15.63
2019-02-17T03:55:44.584Z,17.37
2019-02-17T03:59:07.018Z,16.93
2019-02-17T04:02:29.725Z,17.60
2019-02-17T04:05:51.984Z,14.67
2019-02-17T04:09:14.108Z,15.57
2019-02-17T04:12:36.473Z,16.10
2019-02-17T04:15:59.002Z,14.27
2019-02-17T04:19:21.147Z,13.13
2019-02-17T04:22:43.564Z,14.53
2019-02-17T04:26:06.185Z,17.47
2019-02-17T04:29:28.820Z,15.37
2019-02-17T04:32:51.531Z,19.23
2019-02-17T04:36:13.924Z,15.80
2019-02-17T04:39:36.386Z,15.40
2019-02-17T04:42:59.041Z,12.47
2019-02-17T04:46:21.777Z,17.30
2019-02-17T04:49:44.578Z,14.53
2019-02-17T04:53:06.979Z,17.53
2019-02-17T04:56:29.701Z,15.73
2019-02-17T04:59:52.193Z,14.53
2019-02-17T05:03:14.782Z,14.00
2019-02-17T05:06:37.494Z,13.07
2019-02-17T05:10:00.357Z,14.27
2019-02-17T05:13:23.088Z,14.73
2019-02-17T05:16:45.926Z,15.37
2019-02-17T05:20:08.419Z,15.90
2019-02-17T05:23:31.201Z,12.37
2019-02-17T05:26:53.884Z,15.17
2019-02-17T05:30:16.302Z,14.63
2019-02-17T05:33:38.654Z,15.60
2019-02-17T05:37:01.333Z,14.57
2019-02-17T05:40:23.704Z,15.13
2019-02-17T05:43:45.767Z,15.53
2019-02-17T05:47:08.095Z,16.93
2019-02-17T05:50:30.496Z,15.57
2019-02-17T05:53:53.188Z,17.63
2019-02-17T05:57:16.037Z,15.53
2019-02-17T06:00:39.270Z,15.60
2019-02-17T06:04:02.029Z,14.47
2019-02-17T06:07:24.384Z,14.60
2019-02-17T06:10:46.889Z,14.87
2019-02-17T06:14:09.678Z,18.73
2019-02-17T06:17:32.111Z,14.07
2019-02-17T06:20:54.569Z,17.27
2019-02-17T06:24:17.121Z,15.07
2019-02-17T06:27:39.458Z,18.53
2019-02-17T06:31:02.337Z,16.90
2019-02-17T06:34:24.444Z,17.73
2019-02-17T06:37:47.086Z,20.87
2019-02-17T06:41:09.689Z,19.67
2019-02-17T06:44:32.382Z,20.07
2019-02-17T06:47:55.044Z,17.57
2019-02-17T06:51:17.730Z,16.63
2019-02-17T06:54:40.845Z,20.97
2019-02-17T06:58:03.324Z,16.67
2019-02-17T07:01:25.922Z,21.93
2019-02-17T07:05:06.770Z,17.20
2019-02-17T07:08:29.356Z,16.27
2019-02-17T07:11:51.989Z,19.33
2019-02-17T07:15:14.565Z,15.10
2019-02-17T07:18:36.720Z,17.60
2019-02-17T07:21:59.149Z,16.57
2019-02-17T07:25:29.687Z,22.30
2019-02-17T07:28:45.751Z,16.33
2019-02-17T07:32:08.332Z,19.00
2019-02-17T07:35:30.840Z,18.27
2019-02-17T07:38:53.562Z,18.07
2019-02-17T07:42:16.026Z,23.10
2019-02-17T07:45:38.691Z,16.57
2019-02-17T07:49:01.079Z,17.47
2019-02-17T07:52:23.526Z,17.07
2019-02-17T07:55:45.924Z,16.60
2019-02-17T07:59:08.516Z,18.20
2019-02-17T08:02:31.035Z,19.37
2019-02-17T08:05:53.717Z,16.17
2019-02-17T08:09:15.996Z,16.30
2019-02-17T08:12:38.291Z,16.53
2019-02-17T08:16:00.719Z,18.87
2019-02-17T08:19:23.449Z,21.10
2019-02-17T08:22:46.225Z,19.43
2019-02-17T08:26:08.717Z,18.37
2019-02-17T08:29:31.139Z,19.57
2019-02-17T08:32:53.601Z,18.47
2019-02-17T08:36:16.200Z,20.17
2019-02-17T08:39:38.472Z,19.33
2019-02-17T08:43:00.939Z,20.43
2019-02-17T08:46:23.247Z,18.10
2019-02-17T08:49:45.536Z,20.37
2019-02-17T08:53:08.052Z,17.80
2019-02-17T08:56:30.876Z,16.80
2019-02-17T08:59:53.285Z,21.90
2019-02-17T09:03:15.693Z,21.30
2019-02-17T09:06:38.104Z,21.23
2019-02-17T09:10:00.728Z,24.77
2019-02-17T09:13:23.140Z,20.63
2019-02-17T09:16:46.182Z,20.53
2019-02-17T09:20:09.859Z,19.77
2019-02-17T09:23:32.275Z,22.00
2019-02-17T09:26:54.688Z,19.53
2019-02-17T09:30:17.599Z,22.47
2019-02-17T09:33:39.996Z,27.27
2019-02-17T09:37:02.299Z,23.03
2019-02-17T09:40:24.527Z,32.97
2019-02-17T09:43:47.044Z,26.10
2019-02-17T09:47:09.480Z,25.00
2019-02-17T09:50:32.301Z,26.27
2019-02-17T09:53:54.824Z,26.80
2019-02-17T09:57:17.558Z,28.03
2019-02-17T10:00:40.187Z,22.37
2019-02-17T10:04:02.482Z,22.60
2019-02-17T10:07:25.238Z,27.47
2019-02-17T10:10:47.740Z,22.30
2019-02-17T10:14:10.132Z,26.20
2019-02-17T10:17:32.472Z,24.53
2019-02-17T10:20:55.035Z,25.33
2019-02-17T10:24:17.917Z,25.20
2019-02-17T10:27:40.715Z,25.30
2019-02-17T10:31:03.471Z,23.50
2019-02-17T10:34:26.024Z,23.13
2019-02-17T10:37:48.713Z,25.80
2019-02-17T10:41:11.186Z,25.23
2019-02-17T10:44:33.581Z,23.37
2019-02-17T10:47:56.197Z,22.47
2019-02-17T10:51:18.504Z,22.97
2019-02-17T10:54:40.672Z,25.73
2019-02-17T10:58:03.156Z,28.63
2019-02-17T11:01:25.552Z,25.47
2019-02-17T11:04:48.011Z,27.20
2019-02-17T11:08:10.759Z,28.77
2019-02-17T11:11:33.172Z,25.73
2019-02-17T11:14:55.639Z,29.07
2019-02-17T11:18:18.424Z,28.93
2019-02-17T11:21:40.957Z,23.20
2019-02-17T11:25:03.780Z,32.77
2019-02-17T11:28:25.927Z,26.20
2019-02-17T11:31:49.354Z,24.93
2019-02-17T11:35:12.253Z,25.40
2019-02-17T11:38:34.379Z,26.10
2019-02-17T11:41:57.231Z,28.93
2019-02-17T11:45:25.859Z,26.60
2019-02-17T11:48:48.361Z,27.27
2019-02-17T11:52:11.361Z,26.07
2019-02-17T11:55:34.138Z,28.60
2019-02-17T11:58:56.844Z,27.63
2019-02-17T12:02:24.909Z,29.70
2019-02-17T12:05:43.700Z,28.83
2019-02-17T12:09:07.328Z,28.20
2019-02-17T12:12:29.428Z,32.03
2019-02-17T12:15:52.103Z,28.10
2019-02-17T12:19:14.497Z,29.97
2019-02-17T12:22:42.150Z,26.90
2019-02-17T12:26:08.350Z,29.17
2019-02-17T12:29:38.408Z,28.97
2019-02-17T12:33:01.295Z,31.00
2019-02-17T12:36:23.881Z,26.90
2019-02-17T12:39:46.439Z,29.43
2019-02-17T12:43:09.206Z,29.17
2019-02-17T12:46:31.630Z,31.97
2019-02-17T12:49:54.116Z,27.37
2019-02-17T12:53:16.897Z,29.90
2019-02-17T12:56:39.856Z,30.27
2019-02-17T13:00:02.502Z,26.30
2019-02-17T13:03:28.413Z,28.43
2019-02-17T13:06:49.354Z,27.10
2019-02-17T13:10:12.318Z,28.17
2019-02-17T13:13:35.342Z,28.30
2019-02-17T13:16:57.609Z,28.33
2019-02-17T13:20:20.265Z,29.80
2019-02-17T13:23:42.527Z,29.67
2019-02-17T13:27:05.104Z,29.87
2019-02-17T13:30:27.937Z,31.40
2019-02-17T13:33:50.983Z,29.20
2019-02-17T13:37:13.515Z,27.93
2019-02-17T13:40:35.613Z,30.37
2019-02-17T13:43:57.725Z,29.60
2019-02-17T13:47:20.096Z,27.20
2019-02-17T13:50:42.795Z,31.83
2019-02-17T13:54:05.334Z,32.63
2019-02-17T13:57:27.692Z,29.47
2019-02-17T14:00:49.742Z,31.03
2019-02-17T14:04:12.212Z,34.30
2019-02-17T14:07:34.950Z,32.93
2019-02-17T14:10:57.695Z,32.87
2019-02-17T14:14:20.214Z,34.33
2019-02-17T14:17:42.707Z,30.70
2019-02-17T14:21:05.162Z,33.43
2019-02-17T14:24:27.864Z,31.63
2019-02-17T14:27:50.342Z,30.10
2019-02-17T14:31:13.072Z,32.07
2019-02-17T14:34:35.572Z,35.17
2019-02-17T14:37:58.026Z,31.80
2019-02-17T14:41:20.662Z,34.00
2019-02-17T14:44:43.680Z,32.47
2019-02-17T14:48:06.164Z,30.20
2019-02-17T14:51:28.993Z,29.83
2019-02-17T14:54:51.509Z,33.67
2019-02-17T14:58:14.128Z,30.83
2019-02-17T15:01:36.244Z,29.53
2019-02-17T15:04:58.700Z,30.43
2019-02-17T15:08:21.329Z,27.63
2019-02-17T15:11:43.484Z,30.83
2019-02-17T15:15:06.232Z,27.70
2019-02-17T15:18:28.668Z,32.20
2019-02-17T15:21:51.239Z,26.40
2019-02-17T15:25:13.359Z,29.57
2019-02-17T15:28:35.932Z,32.03
2019-02-17T15:31:58.296Z,38.87
2019-02-17T15:35:22.453Z,36.33
2019-02-17T15:38:45.074Z,32.57
2019-02-17T15:42:07.423Z,29.80
2019-02-17T15:45:49.003Z,32.30
2019-02-17T15:49:11.155Z,31.30
2019-02-17T15:52:33.786Z,33.50
2019-02-17T15:55:56.267Z,31.07
2019-02-17T15:59:18.852Z,34.50
2019-02-17T16:02:40.980Z,30.70
2019-02-17T16:06:03.393Z,31.43
2019-02-17T16:09:25.828Z,31.90
2019-02-17T16:12:48.132Z,30.40
2019-02-17T16:16:10.958Z,31.90
2019-02-17T16:19:33.461Z,30.93
2019-02-17T16:22:56.291Z,31.80
2019-02-17T16:26:18.485Z,28.20
2019-02-17T16:29:41.041Z,32.20
2019-02-17T16:33:03.313Z,25.00
2019-02-17T16:36:26.219Z,27.73
2019-02-17T16:39:49.012Z,26.73
2019-02-17T16:43:11.836Z,26.47
2019-02-17T16:46:34.434Z,23.10
2019-02-17T16:49:57.389Z,25.57
2019-02-17T16:53:20.322Z,22.37
2019-02-17T16:56:43.205Z,28.00
2019-02-17T17:00:22.863Z,25.87
2019-02-17T17:03:48.006Z,30.33
2019-02-17T17:07:10.402Z,26.85
2019-02-17T17:10:32.988Z,27.10
2019-02-17T17:13:55.696Z,24.30
2019-02-17T17:17:19.901Z,24.33
2019-02-17T17:20:42.306Z,21.70
2019-02-17T17:24:04.990Z,25.50
2019-02-17T17:27:27.719Z,26.73
2019-02-17T17:30:50.261Z,25.60
2019-02-17T17:34:13.156Z,27.50
2019-02-17T17:37:36.024Z,24.87
2019-02-17T17:40:58.770Z,26.50
2019-02-17T17:44:21.460Z,24.67
2019-02-17T17:47:43.907Z,23.97
2019-02-17T17:51:06.101Z,25.37
2019-02-17T17:54:28.549Z,28.63
2019-02-17T17:57:50.636Z,24.60
2019-02-17T18:01:13.322Z,27.50
2019-02-17T18:04:35.800Z,24.90
2019-02-17T18:07:58.353Z,27.63
2019-02-17T18:11:20.929Z,30.80
2019-02-17T18:14:43.378Z,27.97
2019-02-17T18:18:05.963Z,39.27
2019-02-17T18:21:28.481Z,47.13
2019-02-17T18:24:51.018Z,35.90
2019-02-17T18:28:13.525Z,29.43
2019-02-17T18:31:35.941Z,26.33
2019-02-17T18:34:58.669Z,25.77
2019-02-17T18:38:21.000Z,30.07
2019-02-17T18:41:43.271Z,27.53
2019-02-17T18:45:06.511Z,27.73
2019-02-17T18:48:29.138Z,29.67
2019-02-17T18:51:51.750Z,31.63
2019-02-17T18:55:14.485Z,28.80
2019-02-17T18:58:36.828Z,26.80
2019-02-17T19:01:59.501Z,27.30
2019-02-17T19:05:31.150Z,26.20
2019-02-17T19:08:45.761Z,25.97
2019-02-17T19:12:08.354Z,25.27
2019-02-17T19:15:31.014Z,25.07
2019-02-17T19:18:53.199Z,28.77
2019-02-17T19:22:15.626Z,31.73
2019-02-17T19:25:37.966Z,25.53
2019-02-17T19:29:00.497Z,30.67
2019-02-17T19:32:23.255Z,27.17
2019-02-17T19:35:45.860Z,27.93
2019-02-17T19:39:08.096Z,25.27
2019-02-17T19:42:30.258Z,26.60
2019-02-17T19:45:53.010Z,32.57
2019-02-17T19:49:15.065Z,28.13
2019-02-17T19:52:37.302Z,29.80
2019-02-17T19:55:59.503Z,29.13
2019-02-17T19:59:21.953Z,31.10
2019-02-17T20:02:59.973Z,31.57
2019-02-17T20:06:24.075Z,30.53
2019-02-17T20:09:46.617Z,35.10
2019-02-17T20:13:09.352Z,29.50
2019-02-17T20:16:31.854Z,28.87
2019-02-17T20:19:54.303Z,30.40
2019-02-17T20:23:17.128Z,26.60
2019-02-17T20:26:39.480Z,26.70
2019-02-17T20:30:01.661Z,32.00
2019-02-17T20:33:24.588Z,28.63
2019-02-17T20:36:47.185Z,30.27
2019-02-17T20:40:09.924Z,33.10
2019-02-17T20:43:32.500Z,33.37
2019-02-17T20:46:54.722Z,29.43
2019-02-17T20:50:17.520Z,30.37
2019-02-17T20:53:39.637Z,30.23
2019-02-17T20:57:02.003Z,32.33
2019-02-17T21:00:27.275Z,32.20
2019-02-17T21:03:49.648Z,30.20
2019-02-17T21:07:12.328Z,30.80
2019-02-17T21:10:34.964Z,31.60
2019-02-17T21:13:57.603Z,30.50
2019-02-17T21:17:20.362Z,32.97
2019-02-17T21:20:42.755Z,30.60
2019-02-17T21:24:05.169Z,27.07
2019-02-17T21:27:27.667Z,33.13
2019-02-17T21:30:50.690Z,30.87
2019-02-17T21:34:13.237Z,31.13
2019-02-17T21:37:35.650Z,28.80
2019-02-17T21:40:58.184Z,27.97
2019-02-17T21:44:20.565Z,30.03
2019-02-17T21:47:43.333Z,29.70
2019-02-17T21:51:05.903Z,28.17
2019-02-17T21:54:28.514Z,32.47
2019-02-17T21:57:51.253Z,32.37
2019-02-17T22:01:14.121Z,31.60
2019-02-17T22:04:36.969Z,30.57
2019-02-17T22:07:59.749Z,33.57
2019-02-17T22:11:22.284Z,31.97
2019-02-17T22:14:44.746Z,28.93
2019-02-17T22:18:06.944Z,29.17
2019-02-17T22:21:29.434Z,30.57
2019-02-17T22:24:52.206Z,30.47
2019-02-17T22:28:14.756Z,28.93
2019-02-17T22:31:37.495Z,29.40
2019-02-17T22:35:00.430Z,29.80
2019-02-17T22:38:23.273Z,33.97
2019-02-17T22:41:46.116Z,33.00
2019-02-17T22:45:09.164Z,32.00
2019-02-17T22:48:31.728Z,32.50
2019-02-17T22:51:54.307Z,32.57
2019-02-17T22:55:16.833Z,33.17
2019-02-17T22:58:39.621Z,29.53
2019-02-17T23:02:02.120Z,31.20
2019-02-17T23:05:24.693Z,31.00
2019-02-17T23:08:47.106Z,32.80
2019-02-17T23:12:09.828Z,31.97
2019-02-17T23:15:32.100Z,32.70
2019-02-17T23:18:54.234Z,32.60
2019-02-17T23:22:16.707Z,31.83
2019-02-17T23:25:39.250Z,31.73
2019-02-17T23:29:01.853Z,31.70
2019-02-17T23:32:24.629Z,32.77
2019-02-17T23:35:47.141Z,32.10
2019-02-17T23:39:09.697Z,31.10
2019-02-17T23:42:32.399Z,31.17
2019-02-17T23:45:54.757Z,32.13
2019-02-17T23:49:17.497Z,31.63
2019-02-17T23:52:40.002Z,33.47
2019-02-17T23:56:02.601Z,32.43
2019-02-17T23:59:25.187Z,30.20
