createdAt,value
2017-09-05T00:00:43.927Z,0
2017-09-05T00:01:45.319Z,0
2017-09-05T00:02:46.713Z,0
2017-09-05T00:03:48.103Z,0
2017-09-05T00:04:49.495Z,0
2017-09-05T00:05:50.887Z,0
2017-09-05T00:06:52.279Z,0
2017-09-05T00:07:53.665Z,0
2017-09-05T00:08:55.064Z,0
2017-09-05T00:09:56.464Z,0
2017-09-05T00:10:57.859Z,0
2017-09-05T00:11:59.250Z,0
2017-09-05T00:13:00.642Z,0
2017-09-05T00:14:02.035Z,0
2017-09-05T00:15:03.428Z,0
2017-09-05T00:16:04.820Z,0
2017-09-05T00:17:06.214Z,0
2017-09-05T00:18:07.605Z,0
2017-09-05T00:19:08.997Z,0
2017-09-05T00:20:10.389Z,0
2017-09-05T00:21:11.780Z,0
2017-09-05T00:22:13.170Z,0
2017-09-05T00:23:14.565Z,0
2017-09-05T00:24:15.960Z,0
2017-09-05T00:25:17.351Z,0
2017-09-05T00:26:18.739Z,0
2017-09-05T00:27:20.128Z,0
2017-09-05T00:28:21.520Z,0
2017-09-05T00:29:22.912Z,0
2017-09-05T00:30:24.306Z,0
2017-09-05T00:31:25.702Z,0
2017-09-05T00:32:27.094Z,0
2017-09-05T00:33:28.481Z,0
2017-09-05T00:34:29.871Z,0
2017-09-05T00:35:31.265Z,0
2017-09-05T00:36:32.660Z,0
2017-09-05T00:37:34.095Z,0
2017-09-05T00:38:35.491Z,0
2017-09-05T00:39:36.882Z,0
2017-09-05T00:40:38.269Z,0
2017-09-05T00:41:39.663Z,0
2017-09-05T00:42:41.062Z,0
2017-09-05T00:43:42.449Z,0
2017-09-05T00:44:43.837Z,0
2017-09-05T00:45:45.229Z,0
2017-09-05T00:46:46.624Z,0
2017-09-05T00:47:48.014Z,0
2017-09-05T00:48:49.405Z,0
2017-09-05T00:49:50.805Z,0
2017-09-05T00:50:52.196Z,0
2017-09-05T00:51:53.592Z,0
2017-09-05T00:52:54.983Z,0
2017-09-05T00:53:56.375Z,0
2017-09-05T00:54:57.769Z,0
2017-09-05T00:55:59.159Z,0
2017-09-05T00:57:00.552Z,0
2017-09-05T00:58:01.973Z,0
2017-09-05T00:59:03.343Z,0
2017-09-05T01:00:04.731Z,0
2017-09-05T01:01:06.119Z,0
2017-09-05T01:02:07.512Z,0
2017-09-05T01:03:08.913Z,0
2017-09-05T01:04:10.306Z,0
2017-09-05T01:05:11.698Z,0
2017-09-05T01:06:13.096Z,0
2017-09-05T01:07:14.488Z,0
2017-09-05T01:08:15.844Z,0
2017-09-05T01:09:17.232Z,0
2017-09-05T01:10:18.623Z,0
2017-09-05T01:11:20.016Z,0
2017-09-05T01:12:21.406Z,0
2017-09-05T01:13:22.802Z,0
2017-09-05T01:14:24.194Z,0
2017-09-05T01:15:25.585Z,0
2017-09-05T01:16:26.978Z,0
2017-09-05T01:17:28.365Z,0
2017-09-05T01:18:29.763Z,0
2017-09-05T01:19:31.151Z,0
2017-09-05T01:20:32.545Z,0
2017-09-05T01:21:33.940Z,0
2017-09-05T01:22:35.328Z,0
2017-09-05T01:23:36.721Z,0
2017-09-05T01:24:38.111Z,0
2017-09-05T01:25:39.503Z,0
2017-09-05T01:26:40.893Z,0
2017-09-05T01:27:42.289Z,0
2017-09-05T01:28:43.683Z,0
2017-09-05T01:29:45.074Z,0
2017-09-05T01:30:46.466Z,0
2017-09-05T01:31:47.857Z,0
2017-09-05T01:32:49.252Z,0
2017-09-05T01:33:50.646Z,0
2017-09-05T01:34:52.038Z,0
2017-09-05T01:35:53.427Z,0
2017-09-05T01:36:54.820Z,0
2017-09-05T01:37:56.211Z,0
2017-09-05T01:38:57.602Z,0
2017-09-05T01:39:58.993Z,0
2017-09-05T01:41:00.394Z,0
2017-09-05T01:42:01.779Z,0
2017-09-05T01:43:03.174Z,0
2017-09-05T01:44:04.563Z,0
2017-09-05T01:45:05.956Z,0
2017-09-05T01:46:07.349Z,0
2017-09-05T01:47:08.741Z,0
2017-09-05T01:48:10.135Z,0
2017-09-05T01:49:11.530Z,0
2017-09-05T01:50:12.925Z,0
2017-09-05T01:51:14.315Z,0
2017-09-05T01:52:15.707Z,0
2017-09-05T01:53:17.099Z,0
2017-09-05T01:54:18.506Z,0
2017-09-05T01:55:19.902Z,0
2017-09-05T01:56:21.293Z,0
2017-09-05T01:57:22.688Z,0
2017-09-05T01:58:24.084Z,0
2017-09-05T01:59:25.473Z,0
2017-09-05T02:00:26.866Z,0
2017-09-05T02:01:28.258Z,0
2017-09-05T02:02:29.653Z,0
2017-09-05T02:03:31.048Z,0
2017-09-05T02:04:32.438Z,0
2017-09-05T02:05:33.829Z,0
2017-09-05T02:06:35.219Z,0
2017-09-05T02:07:36.613Z,0
2017-09-05T02:08:38.006Z,0
2017-09-05T02:09:39.397Z,0
2017-09-05T02:10:40.789Z,0
2017-09-05T02:11:42.183Z,0
2017-09-05T02:12:43.573Z,0
2017-09-05T02:13:44.964Z,0
2017-09-05T02:14:46.357Z,0
2017-09-05T02:15:47.748Z,0
2017-09-05T02:16:49.144Z,0
2017-09-05T02:17:50.540Z,0
2017-09-05T02:18:51.965Z,0
2017-09-05T02:19:53.322Z,0
2017-09-05T02:20:54.713Z,0
2017-09-05T02:21:56.105Z,0
2017-09-05T02:22:57.498Z,0
2017-09-05T02:23:58.892Z,0
2017-09-05T02:25:00.310Z,0
2017-09-05T02:26:01.708Z,0
2017-09-05T02:27:03.093Z,0
2017-09-05T02:28:04.488Z,0
2017-09-05T02:29:05.880Z,0
2017-09-05T02:30:07.272Z,0
2017-09-05T02:31:08.665Z,0
2017-09-05T02:32:10.057Z,0
2017-09-05T02:33:11.451Z,0
2017-09-05T02:34:12.842Z,0
2017-09-05T02:35:14.234Z,0
2017-09-05T02:36:15.622Z,0
2017-09-05T02:37:17.014Z,0
2017-09-05T02:38:18.409Z,0
2017-09-05T02:39:19.804Z,0
2017-09-05T02:40:21.203Z,0
2017-09-05T02:41:22.588Z,0
2017-09-05T02:42:23.975Z,0
2017-09-05T02:43:25.370Z,0
2017-09-05T02:44:26.762Z,0
2017-09-05T02:45:28.155Z,0
2017-09-05T02:46:29.548Z,0
2017-09-05T02:47:30.940Z,0
2017-09-05T02:48:32.334Z,0
2017-09-05T02:49:33.721Z,0
2017-09-05T02:50:35.109Z,0
2017-09-05T02:51:36.500Z,0
2017-09-05T02:52:37.893Z,0
2017-09-05T02:53:39.287Z,0
2017-09-05T02:54:40.678Z,0
2017-09-05T02:55:42.072Z,0
2017-09-05T02:56:43.464Z,0
2017-09-05T02:57:44.855Z,0
2017-09-05T02:58:46.252Z,0
2017-09-05T02:59:47.649Z,0
2017-09-05T03:00:49.036Z,0
2017-09-05T03:01:50.430Z,0
2017-09-05T03:02:51.821Z,0
2017-09-05T03:03:53.212Z,0
2017-09-05T03:04:54.603Z,0
2017-09-05T03:05:55.999Z,0
2017-09-05T03:06:57.388Z,0
2017-09-05T03:07:58.781Z,0
2017-09-05T03:09:00.178Z,0
2017-09-05T03:10:01.563Z,0
2017-09-05T03:11:02.957Z,0
2017-09-05T03:12:04.347Z,0
2017-09-05T03:13:05.739Z,0
2017-09-05T03:14:07.129Z,0
2017-09-05T03:15:08.523Z,0
2017-09-05T03:16:09.915Z,0
2017-09-05T03:17:11.304Z,0
2017-09-05T03:18:12.693Z,0
2017-09-05T03:19:14.089Z,0
2017-09-05T03:20:15.482Z,0
2017-09-05T03:21:16.874Z,0
2017-09-05T03:22:18.268Z,0
2017-09-05T03:23:19.658Z,0
2017-09-05T03:24:21.053Z,0
2017-09-05T03:25:22.447Z,0
2017-09-05T03:26:23.833Z,0
2017-09-05T03:27:25.224Z,0
2017-09-05T03:28:26.619Z,0
2017-09-05T03:29:28.013Z,0
2017-09-05T03:30:29.405Z,0
2017-09-05T03:31:30.795Z,0
2017-09-05T03:32:32.187Z,0
2017-09-05T03:33:33.578Z,0
2017-09-05T03:34:34.969Z,0
2017-09-05T03:35:36.360Z,0
2017-09-05T03:36:37.755Z,0
2017-09-05T03:37:39.165Z,0
2017-09-05T03:38:40.564Z,0
2017-09-05T03:39:41.955Z,0
2017-09-05T03:40:43.348Z,0
2017-09-05T03:41:44.737Z,0
2017-09-05T03:42:46.127Z,0
2017-09-05T03:43:47.521Z,0
2017-09-05T03:44:48.915Z,0
2017-09-05T03:45:50.308Z,0
2017-09-05T03:46:51.698Z,0
2017-09-05T03:47:53.088Z,0
2017-09-05T03:48:54.481Z,0
2017-09-05T03:49:55.876Z,0
2017-09-05T03:50:57.269Z,0
2017-09-05T03:51:58.661Z,0
2017-09-05T03:53:00.053Z,0
2017-09-05T03:54:01.439Z,0
2017-09-05T03:55:02.854Z,0
2017-09-05T03:56:04.248Z,0
2017-09-05T03:57:05.644Z,0
2017-09-05T03:58:07.036Z,0
2017-09-05T03:59:08.431Z,0
2017-09-05T04:00:09.822Z,0
2017-09-05T04:01:11.213Z,0
2017-09-05T04:02:12.605Z,0
2017-09-05T04:03:13.997Z,0
2017-09-05T04:04:15.390Z,0
2017-09-05T04:05:16.784Z,0
2017-09-05T04:06:18.176Z,0
2017-09-05T04:07:19.567Z,0
2017-09-05T04:08:20.958Z,0
2017-09-05T04:09:22.349Z,0
2017-09-05T04:10:23.741Z,0
2017-09-05T04:11:25.133Z,0
2017-09-05T04:12:26.553Z,0
2017-09-05T04:13:27.949Z,0
2017-09-05T04:14:29.357Z,0
2017-09-05T04:15:30.744Z,0
2017-09-05T04:16:32.143Z,0
2017-09-05T04:17:33.534Z,0
2017-09-05T04:18:34.929Z,0
2017-09-05T04:19:36.319Z,0
2017-09-05T04:20:37.714Z,0
2017-09-05T04:21:39.106Z,0
2017-09-05T04:22:40.493Z,0
2017-09-05T04:23:41.886Z,0
2017-09-05T04:24:43.279Z,0
2017-09-05T04:25:44.676Z,0
2017-09-05T04:26:46.064Z,0
2017-09-05T04:27:47.457Z,0
2017-09-05T04:28:48.851Z,0
2017-09-05T04:29:50.245Z,0
2017-09-05T04:30:51.638Z,0
2017-09-05T04:31:53.031Z,0
2017-09-05T04:32:54.430Z,0
2017-09-05T04:33:55.823Z,0
2017-09-05T04:34:57.215Z,0
2017-09-05T04:35:58.614Z,0
2017-09-05T04:37:00.009Z,0
2017-09-05T04:38:01.398Z,0
2017-09-05T04:39:02.792Z,0
2017-09-05T04:40:04.186Z,0
2017-09-05T04:41:05.584Z,0
2017-09-05T04:42:06.970Z,0
2017-09-05T04:43:08.370Z,0
2017-09-05T04:44:09.763Z,0
2017-09-05T04:45:11.151Z,0
2017-09-05T04:46:12.550Z,0
2017-09-05T04:47:13.946Z,0
2017-09-05T04:48:15.340Z,0
2017-09-05T04:49:16.732Z,0
2017-09-05T04:50:18.287Z,0
2017-09-05T04:51:19.867Z,0
2017-09-05T04:52:21.262Z,0
2017-09-05T04:53:22.656Z,0
2017-09-05T04:54:24.049Z,0
2017-09-05T04:55:25.443Z,0
2017-09-05T04:56:26.836Z,0
2017-09-05T04:57:28.229Z,0
2017-09-05T04:58:29.621Z,0
2017-09-05T04:59:31.014Z,0
2017-09-05T05:00:32.409Z,0
2017-09-05T05:01:33.802Z,0
2017-09-05T05:02:35.197Z,0
2017-09-05T05:03:36.593Z,0
2017-09-05T05:04:37.985Z,0
2017-09-05T05:05:39.378Z,0
2017-09-05T05:06:40.770Z,0
2017-09-05T05:07:42.164Z,0
2017-09-05T05:08:43.561Z,0
2017-09-05T05:09:44.958Z,0
2017-09-05T05:10:46.352Z,0
2017-09-05T05:11:47.745Z,0
2017-09-05T05:12:49.135Z,0
2017-09-05T05:13:50.532Z,0
2017-09-05T05:14:51.926Z,5
2017-09-05T05:15:53.321Z,5
2017-09-05T05:16:54.717Z,5
2017-09-05T05:17:56.111Z,5
2017-09-05T05:18:57.505Z,5
2017-09-05T05:19:58.899Z,5
2017-09-05T05:21:00.298Z,5
2017-09-05T05:22:01.690Z,5
2017-09-05T05:23:03.089Z,11
2017-09-05T05:24:04.484Z,11
2017-09-05T05:25:05.882Z,11
2017-09-05T05:26:07.274Z,11
2017-09-05T05:27:08.667Z,11
2017-09-05T05:28:10.061Z,11
2017-09-05T05:29:11.459Z,11
2017-09-05T05:30:12.853Z,11
2017-09-05T05:31:14.248Z,11
2017-09-05T05:32:15.646Z,11
2017-09-05T05:33:17.041Z,16
2017-09-05T05:34:18.436Z,16
2017-09-05T05:35:19.832Z,16
2017-09-05T05:36:21.229Z,16
2017-09-05T05:37:22.623Z,16
2017-09-05T05:38:24.029Z,16
2017-09-05T05:39:25.420Z,16
2017-09-05T05:40:26.816Z,22
2017-09-05T05:41:28.212Z,22
2017-09-05T05:42:29.605Z,22
2017-09-05T05:43:31.001Z,22
2017-09-05T05:44:32.399Z,22
2017-09-05T05:45:33.795Z,22
2017-09-05T05:46:35.193Z,22
2017-09-05T05:47:36.590Z,28
2017-09-05T05:48:37.989Z,28
2017-09-05T05:49:39.385Z,28
2017-09-05T05:50:40.791Z,28
2017-09-05T05:51:42.178Z,33
2017-09-05T05:52:43.574Z,33
2017-09-05T05:53:44.968Z,33
2017-09-05T05:54:46.361Z,33
2017-09-05T05:55:47.760Z,33
2017-09-05T05:56:49.153Z,33
2017-09-05T05:57:50.549Z,39
2017-09-05T05:58:51.947Z,39
2017-09-05T05:59:53.370Z,39
2017-09-05T06:00:54.765Z,39
2017-09-05T06:01:56.163Z,39
2017-09-05T06:02:57.565Z,45
2017-09-05T06:03:58.950Z,45
2017-09-05T06:05:00.380Z,45
2017-09-05T06:06:01.773Z,45
2017-09-05T06:07:03.170Z,45
2017-09-05T06:08:04.567Z,45
2017-09-05T06:09:05.963Z,45
2017-09-05T06:10:07.358Z,45
2017-09-05T06:11:08.753Z,45
2017-09-05T06:12:10.152Z,45
2017-09-05T06:13:11.555Z,45
2017-09-05T06:14:12.953Z,45
2017-09-05T06:15:14.346Z,45
2017-09-05T06:16:15.740Z,45
2017-09-05T06:17:17.134Z,45
2017-09-05T06:18:18.528Z,45
2017-09-05T06:19:19.926Z,45
2017-09-05T06:20:21.322Z,50
2017-09-05T06:21:22.718Z,50
2017-09-05T06:22:24.117Z,50
2017-09-05T06:23:25.518Z,50
2017-09-05T06:24:26.911Z,56
2017-09-05T06:25:28.322Z,56
2017-09-05T06:26:29.718Z,56
2017-09-05T06:27:31.112Z,56
2017-09-05T06:28:32.512Z,56
2017-09-05T06:29:33.910Z,61
2017-09-05T06:30:35.304Z,61
2017-09-05T06:31:36.701Z,61
2017-09-05T06:32:38.098Z,67
2017-09-05T06:33:39.494Z,67
2017-09-05T06:34:40.893Z,67
2017-09-05T06:35:42.292Z,67
2017-09-05T06:36:43.687Z,67
2017-09-05T06:37:45.082Z,67
2017-09-05T06:38:46.479Z,73
2017-09-05T06:39:47.908Z,73
2017-09-05T06:40:49.309Z,73
2017-09-05T06:41:50.701Z,78
2017-09-05T06:42:52.100Z,78
2017-09-05T06:43:53.505Z,78
2017-09-05T06:44:54.894Z,84
2017-09-05T06:45:56.288Z,84
2017-09-05T06:46:57.683Z,84
2017-09-05T06:47:59.077Z,84
2017-09-05T06:49:00.473Z,84
2017-09-05T06:50:01.871Z,90
2017-09-05T06:51:03.269Z,90
2017-09-05T06:52:04.663Z,95
2017-09-05T06:53:06.056Z,95
2017-09-05T06:54:07.450Z,95
2017-09-05T06:55:08.851Z,95
2017-09-05T06:56:10.243Z,101
2017-09-05T06:57:11.644Z,106
2017-09-05T06:58:13.044Z,106
2017-09-05T06:59:14.441Z,112
2017-09-05T07:00:15.839Z,112
2017-09-05T07:01:17.238Z,118
2017-09-05T07:02:18.637Z,118
2017-09-05T07:03:20.037Z,118
2017-09-05T07:04:21.436Z,118
2017-09-05T07:05:22.835Z,118
2017-09-05T07:06:24.231Z,123
2017-09-05T07:07:25.629Z,123
2017-09-05T07:08:27.029Z,123
2017-09-05T07:09:28.423Z,123
2017-09-05T07:10:29.822Z,129
2017-09-05T07:11:31.219Z,129
2017-09-05T07:12:32.620Z,135
2017-09-05T07:13:34.021Z,135
2017-09-05T07:14:35.413Z,135
2017-09-05T07:15:36.815Z,135
2017-09-05T07:16:38.212Z,135
2017-09-05T07:17:39.612Z,129
2017-09-05T07:18:41.011Z,129
2017-09-05T07:19:42.416Z,135
2017-09-05T07:20:43.814Z,135
2017-09-05T07:21:45.212Z,135
2017-09-05T07:22:46.610Z,135
2017-09-05T07:23:48.009Z,135
2017-09-05T07:24:49.407Z,140
2017-09-05T07:25:50.807Z,135
2017-09-05T07:26:52.203Z,135
2017-09-05T07:27:53.599Z,135
2017-09-05T07:28:54.995Z,135
2017-09-05T07:29:56.394Z,135
2017-09-05T07:30:57.795Z,135
2017-09-05T07:31:59.193Z,135
2017-09-05T07:33:00.597Z,135
2017-09-05T07:34:01.993Z,135
2017-09-05T07:35:03.395Z,129
2017-09-05T07:36:04.788Z,129
2017-09-05T07:37:06.188Z,129
2017-09-05T07:38:07.587Z,123
2017-09-05T07:39:08.986Z,123
2017-09-05T07:40:10.385Z,123
2017-09-05T07:41:11.785Z,118
2017-09-05T07:42:13.185Z,118
2017-09-05T07:43:14.582Z,118
2017-09-05T07:44:15.980Z,118
2017-09-05T07:45:17.376Z,118
2017-09-05T07:46:18.779Z,118
2017-09-05T07:47:20.201Z,112
2017-09-05T07:48:21.602Z,106
2017-09-05T07:49:22.996Z,106
2017-09-05T07:50:24.394Z,112
2017-09-05T07:51:25.793Z,112
2017-09-05T07:52:27.190Z,112
2017-09-05T07:53:28.588Z,106
2017-09-05T07:54:29.991Z,112
2017-09-05T07:55:31.403Z,112
2017-09-05T07:56:32.802Z,106
2017-09-05T07:57:34.200Z,101
2017-09-05T07:58:35.598Z,95
2017-09-05T07:59:36.997Z,95
2017-09-05T08:00:38.395Z,90
2017-09-05T08:01:39.793Z,90
2017-09-05T08:02:41.192Z,90
2017-09-05T08:03:42.593Z,90
2017-09-05T08:04:43.983Z,90
2017-09-05T08:05:45.377Z,90
2017-09-05T08:06:46.774Z,95
2017-09-05T08:07:48.171Z,95
2017-09-05T08:08:49.572Z,90
2017-09-05T08:09:50.968Z,95
2017-09-05T08:10:52.363Z,95
2017-09-05T08:11:53.759Z,95
2017-09-05T08:12:55.156Z,95
2017-09-05T08:13:56.550Z,95
2017-09-05T08:14:57.950Z,95
2017-09-05T08:15:59.349Z,95
2017-09-05T08:17:00.750Z,101
2017-09-05T08:18:02.148Z,106
2017-09-05T08:19:03.545Z,112
2017-09-05T08:20:04.945Z,106
2017-09-05T08:21:06.341Z,112
2017-09-05T08:22:07.743Z,112
2017-09-05T08:23:09.142Z,118
2017-09-05T08:24:10.543Z,118
2017-09-05T08:25:11.938Z,123
2017-09-05T08:26:13.338Z,123
2017-09-05T08:27:14.735Z,129
2017-09-05T08:28:16.137Z,135
2017-09-05T08:29:17.542Z,135
2017-09-05T08:30:18.943Z,140
2017-09-05T08:31:20.345Z,140
2017-09-05T08:32:21.742Z,146
2017-09-05T08:33:23.139Z,146
2017-09-05T08:34:24.538Z,146
2017-09-05T08:35:25.940Z,151
2017-09-05T08:36:27.338Z,146
2017-09-05T08:37:28.733Z,146
2017-09-05T08:38:30.133Z,140
2017-09-05T08:39:31.532Z,146
2017-09-05T08:40:32.931Z,151
2017-09-05T08:41:34.332Z,151
2017-09-05T08:42:35.730Z,151
2017-09-05T08:43:37.139Z,151
2017-09-05T08:44:38.535Z,151
2017-09-05T08:45:39.939Z,151
2017-09-05T08:46:41.359Z,157
2017-09-05T08:47:42.832Z,163
2017-09-05T08:48:44.232Z,163
2017-09-05T08:49:45.638Z,163
2017-09-05T08:50:47.028Z,168
2017-09-05T08:51:48.429Z,168
2017-09-05T08:52:49.834Z,174
2017-09-05T08:53:51.232Z,174
2017-09-05T08:54:52.629Z,180
2017-09-05T08:55:54.030Z,180
2017-09-05T08:56:55.431Z,185
2017-09-05T08:57:56.829Z,196
2017-09-05T08:58:58.234Z,213
2017-09-05T08:59:59.634Z,236
2017-09-05T09:01:01.033Z,241
2017-09-05T09:02:02.430Z,247
2017-09-05T09:03:03.830Z,253
2017-09-05T09:04:05.231Z,258
2017-09-05T09:05:06.630Z,264
2017-09-05T09:06:08.031Z,264
2017-09-05T09:07:09.431Z,270
2017-09-05T09:08:10.831Z,275
2017-09-05T09:09:12.229Z,286
2017-09-05T09:10:13.630Z,303
2017-09-05T09:11:15.033Z,320
2017-09-05T09:12:16.436Z,337
2017-09-05T09:13:17.838Z,354
2017-09-05T09:14:19.239Z,376
2017-09-05T09:15:20.642Z,393
2017-09-05T09:16:22.040Z,416
2017-09-05T09:17:23.441Z,433
2017-09-05T09:18:24.843Z,472
2017-09-05T09:19:26.245Z,551
2017-09-05T09:20:27.648Z,444
2017-09-05T09:21:29.049Z,348
2017-09-05T09:22:30.449Z,337
2017-09-05T09:23:31.849Z,343
2017-09-05T09:24:33.251Z,371
2017-09-05T09:25:34.653Z,337
2017-09-05T09:26:36.056Z,185
2017-09-05T09:27:37.455Z,365
2017-09-05T09:28:38.862Z,343
2017-09-05T09:29:40.264Z,309
2017-09-05T09:30:41.663Z,236
2017-09-05T09:31:43.065Z,354
2017-09-05T09:32:44.508Z,298
2017-09-05T09:33:45.909Z,320
2017-09-05T09:34:47.360Z,343
2017-09-05T09:35:48.772Z,354
2017-09-05T09:36:50.179Z,354
2017-09-05T09:37:51.576Z,337
2017-09-05T09:38:52.986Z,343
2017-09-05T09:39:54.388Z,360
2017-09-05T09:40:55.790Z,388
2017-09-05T09:41:57.193Z,433
2017-09-05T09:42:58.597Z,371
2017-09-05T09:43:59.996Z,343
2017-09-05T09:45:01.397Z,225
2017-09-05T09:46:02.798Z,163
2017-09-05T09:47:04.203Z,157
2017-09-05T09:48:05.601Z,174
2017-09-05T09:49:07.005Z,191
2017-09-05T09:50:08.410Z,202
2017-09-05T09:51:09.809Z,208
2017-09-05T09:52:11.211Z,202
2017-09-05T09:53:12.611Z,185
2017-09-05T09:54:14.013Z,174
2017-09-05T09:55:15.411Z,168
2017-09-05T09:56:16.814Z,157
2017-09-05T09:57:18.221Z,151
2017-09-05T09:58:19.622Z,140
2017-09-05T09:59:21.023Z,135
2017-09-05T10:00:22.424Z,140
2017-09-05T10:01:23.828Z,151
2017-09-05T10:02:25.230Z,163
2017-09-05T10:03:26.631Z,180
2017-09-05T10:04:28.036Z,196
2017-09-05T10:05:29.435Z,208
2017-09-05T10:06:30.834Z,225
2017-09-05T10:07:32.232Z,247
2017-09-05T10:08:33.647Z,258
2017-09-05T10:09:35.050Z,275
2017-09-05T10:10:36.454Z,303
2017-09-05T10:11:37.857Z,354
2017-09-05T10:12:39.255Z,433
2017-09-05T10:13:40.656Z,472
2017-09-05T10:14:42.061Z,472
2017-09-05T10:15:43.466Z,500
2017-09-05T10:16:44.864Z,472
2017-09-05T10:17:46.273Z,489
2017-09-05T10:18:47.673Z,500
2017-09-05T10:19:49.075Z,500
2017-09-05T10:20:50.478Z,444
2017-09-05T10:21:51.880Z,680
2017-09-05T10:22:53.282Z,511
2017-09-05T10:23:54.692Z,427
2017-09-05T10:24:56.086Z,798
2017-09-05T10:25:57.492Z,815
2017-09-05T10:26:58.892Z,388
2017-09-05T10:28:00.297Z,399
2017-09-05T10:29:01.696Z,444
2017-09-05T10:30:03.100Z,883
2017-09-05T10:31:04.498Z,371
2017-09-05T10:32:05.900Z,286
2017-09-05T10:33:07.306Z,258
2017-09-05T10:34:08.702Z,247
2017-09-05T10:35:10.103Z,213
2017-09-05T10:36:11.504Z,185
2017-09-05T10:37:12.907Z,168
2017-09-05T10:38:14.309Z,180
2017-09-05T10:39:15.712Z,191
2017-09-05T10:40:17.115Z,213
2017-09-05T10:41:18.520Z,191
2017-09-05T10:42:19.921Z,168
2017-09-05T10:43:21.321Z,168
2017-09-05T10:44:22.724Z,174
2017-09-05T10:45:24.130Z,180
2017-09-05T10:46:25.532Z,185
2017-09-05T10:47:26.931Z,196
2017-09-05T10:48:28.329Z,208
2017-09-05T10:49:29.731Z,219
2017-09-05T10:50:31.130Z,230
2017-09-05T10:51:32.534Z,236
2017-09-05T10:52:33.936Z,247
2017-09-05T10:53:35.338Z,270
2017-09-05T10:54:36.745Z,298
2017-09-05T10:55:38.137Z,348
2017-09-05T10:56:39.498Z,838
2017-09-05T10:57:40.899Z,573
2017-09-05T10:58:42.302Z,826
2017-09-05T10:59:43.708Z,1068
2017-09-05T11:00:45.110Z,961
2017-09-05T11:01:46.517Z,528
2017-09-05T11:02:47.916Z,545
2017-09-05T11:03:49.315Z,506
2017-09-05T11:04:50.718Z,540
2017-09-05T11:05:52.118Z,669
2017-09-05T11:06:53.551Z,551
2017-09-05T11:07:54.955Z,511
2017-09-05T11:08:56.361Z,450
2017-09-05T11:09:57.755Z,376
2017-09-05T11:10:59.157Z,298
2017-09-05T11:12:00.560Z,281
2017-09-05T11:13:01.963Z,270
2017-09-05T11:14:03.364Z,264
2017-09-05T11:15:04.768Z,270
2017-09-05T11:16:06.168Z,286
2017-09-05T11:17:07.578Z,472
2017-09-05T11:18:08.981Z,399
2017-09-05T11:19:10.380Z,393
2017-09-05T11:20:11.782Z,281
2017-09-05T11:21:13.184Z,230
2017-09-05T11:22:14.588Z,208
2017-09-05T11:23:15.998Z,180
2017-09-05T11:24:17.390Z,163
2017-09-05T11:25:18.792Z,157
2017-09-05T11:26:20.202Z,157
2017-09-05T11:27:21.604Z,146
2017-09-05T11:28:23.008Z,146
2017-09-05T11:29:24.408Z,151
2017-09-05T11:30:25.812Z,163
2017-09-05T11:31:27.214Z,163
2017-09-05T11:32:28.616Z,163
2017-09-05T11:33:30.013Z,174
2017-09-05T11:34:31.413Z,180
2017-09-05T11:35:32.815Z,191
2017-09-05T11:36:34.219Z,196
2017-09-05T11:37:35.619Z,191
2017-09-05T11:38:37.023Z,191
2017-09-05T11:39:38.424Z,174
2017-09-05T11:40:39.785Z,168
2017-09-05T11:41:41.186Z,163
2017-09-05T11:42:42.589Z,174
2017-09-05T11:43:43.995Z,196
2017-09-05T11:44:45.395Z,213
2017-09-05T11:45:46.795Z,230
2017-09-05T11:46:48.194Z,208
2017-09-05T11:47:49.597Z,196
2017-09-05T11:48:50.999Z,191
2017-09-05T11:49:52.395Z,191
2017-09-05T11:50:53.798Z,174
2017-09-05T11:51:55.201Z,146
2017-09-05T11:52:56.602Z,118
2017-09-05T11:53:58.006Z,101
2017-09-05T11:54:59.401Z,95
2017-09-05T11:56:00.801Z,112
2017-09-05T11:57:02.203Z,129
2017-09-05T11:58:03.606Z,151
2017-09-05T11:59:05.007Z,174
2017-09-05T12:00:06.404Z,196
2017-09-05T12:01:07.804Z,225
2017-09-05T12:02:09.203Z,241
2017-09-05T12:03:10.604Z,286
2017-09-05T12:04:12.004Z,315
2017-09-05T12:05:13.407Z,365
2017-09-05T12:06:14.808Z,393
2017-09-05T12:07:16.234Z,360
2017-09-05T12:08:17.635Z,326
2017-09-05T12:09:19.047Z,315
2017-09-05T12:10:20.458Z,337
2017-09-05T12:11:21.861Z,303
2017-09-05T12:12:23.267Z,270
2017-09-05T12:13:24.665Z,230
2017-09-05T12:14:26.062Z,208
2017-09-05T12:15:27.464Z,191
2017-09-05T12:16:28.862Z,202
2017-09-05T12:17:30.264Z,236
2017-09-05T12:18:31.667Z,264
2017-09-05T12:19:33.067Z,320
2017-09-05T12:20:34.472Z,995
2017-09-05T12:21:35.872Z,444
2017-09-05T12:22:37.274Z,410
2017-09-05T12:23:38.674Z,382
2017-09-05T12:24:40.075Z,866
2017-09-05T12:25:41.477Z,360
2017-09-05T12:26:42.879Z,376
2017-09-05T12:27:44.283Z,360
2017-09-05T12:28:45.680Z,309
2017-09-05T12:29:47.080Z,303
2017-09-05T12:30:48.480Z,292
2017-09-05T12:31:49.881Z,281
2017-09-05T12:32:51.282Z,253
2017-09-05T12:33:52.685Z,253
2017-09-05T12:34:54.088Z,247
2017-09-05T12:35:55.488Z,241
2017-09-05T12:36:56.885Z,230
2017-09-05T12:37:58.286Z,241
2017-09-05T12:38:59.689Z,230
2017-09-05T12:40:01.093Z,225
2017-09-05T12:41:02.491Z,230
2017-09-05T12:42:03.898Z,253
2017-09-05T12:43:05.295Z,253
2017-09-05T12:44:06.696Z,281
2017-09-05T12:45:08.096Z,348
2017-09-05T12:46:09.496Z,348
2017-09-05T12:47:10.899Z,371
2017-09-05T12:48:12.303Z,399
2017-09-05T12:49:13.709Z,303
2017-09-05T12:50:15.110Z,281
2017-09-05T12:51:16.507Z,270
2017-09-05T12:52:17.906Z,258
2017-09-05T12:53:19.306Z,230
2017-09-05T12:54:20.720Z,236
2017-09-05T12:55:22.116Z,236
2017-09-05T12:56:23.519Z,247
2017-09-05T12:57:24.915Z,270
2017-09-05T12:58:26.318Z,286
2017-09-05T12:59:27.717Z,354
2017-09-05T13:00:29.118Z,343
2017-09-05T13:01:30.519Z,343
2017-09-05T13:02:31.925Z,416
2017-09-05T13:03:33.336Z,489
2017-09-05T13:04:34.734Z,286
2017-09-05T13:05:36.135Z,286
2017-09-05T13:06:37.533Z,275
2017-09-05T13:07:38.935Z,286
2017-09-05T13:08:40.336Z,286
2017-09-05T13:09:41.740Z,281
2017-09-05T13:10:43.143Z,292
2017-09-05T13:11:44.540Z,292
2017-09-05T13:12:45.944Z,315
2017-09-05T13:13:47.343Z,365
2017-09-05T13:14:48.747Z,376
2017-09-05T13:15:50.147Z,337
2017-09-05T13:16:51.549Z,309
2017-09-05T13:17:52.952Z,281
2017-09-05T13:18:54.352Z,264
2017-09-05T13:19:55.752Z,264
2017-09-05T13:20:57.153Z,286
2017-09-05T13:21:58.553Z,315
2017-09-05T13:22:59.953Z,343
2017-09-05T13:24:01.356Z,365
2017-09-05T13:25:02.761Z,376
2017-09-05T13:26:04.156Z,382
2017-09-05T13:27:05.559Z,376
2017-09-05T13:28:06.959Z,663
2017-09-05T13:29:08.363Z,382
2017-09-05T13:30:09.763Z,360
2017-09-05T13:31:11.167Z,326
2017-09-05T13:32:12.568Z,303
2017-09-05T13:33:13.969Z,281
2017-09-05T13:34:15.404Z,253
2017-09-05T13:35:16.768Z,219
2017-09-05T13:36:18.172Z,208
2017-09-05T13:37:19.572Z,213
2017-09-05T13:38:20.973Z,225
2017-09-05T13:39:22.377Z,225
2017-09-05T13:40:23.777Z,213
2017-09-05T13:41:25.176Z,202
2017-09-05T13:42:26.577Z,174
2017-09-05T13:43:27.980Z,140
2017-09-05T13:44:29.383Z,106
2017-09-05T13:45:30.802Z,84
2017-09-05T13:46:32.202Z,67
2017-09-05T13:47:33.599Z,61
2017-09-05T13:48:34.999Z,50
2017-09-05T13:49:36.399Z,45
2017-09-05T13:50:37.820Z,39
2017-09-05T13:51:39.213Z,39
2017-09-05T13:52:40.615Z,39
2017-09-05T13:53:42.015Z,39
2017-09-05T13:54:43.412Z,45
2017-09-05T13:55:44.813Z,50
2017-09-05T13:56:46.213Z,61
2017-09-05T13:57:47.614Z,73
2017-09-05T13:58:49.013Z,84
2017-09-05T13:59:50.416Z,95
2017-09-05T14:00:51.816Z,106
2017-09-05T14:01:53.217Z,118
2017-09-05T14:02:54.619Z,129
2017-09-05T14:03:56.019Z,135
2017-09-05T14:04:57.420Z,135
2017-09-05T14:05:58.820Z,140
2017-09-05T14:07:00.221Z,140
2017-09-05T14:08:01.628Z,146
2017-09-05T14:09:03.022Z,163
2017-09-05T14:10:04.420Z,185
2017-09-05T14:11:05.822Z,168
2017-09-05T14:12:07.222Z,168
2017-09-05T14:13:08.622Z,180
2017-09-05T14:14:10.023Z,208
2017-09-05T14:15:11.424Z,219
2017-09-05T14:16:12.825Z,208
2017-09-05T14:17:14.221Z,196
2017-09-05T14:18:15.623Z,191
2017-09-05T14:19:17.022Z,185
2017-09-05T14:20:18.423Z,185
2017-09-05T14:21:19.826Z,191
2017-09-05T14:22:21.228Z,213
2017-09-05T14:23:22.625Z,208
2017-09-05T14:24:24.024Z,202
2017-09-05T14:25:25.425Z,185
2017-09-05T14:26:26.826Z,168
2017-09-05T14:27:28.228Z,174
2017-09-05T14:28:29.639Z,180
2017-09-05T14:29:31.039Z,180
2017-09-05T14:30:32.435Z,168
2017-09-05T14:31:33.835Z,163
2017-09-05T14:32:35.237Z,163