createdAt,value
2018-03-19T00:00:49.146Z,1010.00
2018-03-19T00:01:49.126Z,1009.96
2018-03-19T00:02:49.090Z,1010.00
2018-03-19T00:03:49.363Z,1009.97
2018-03-19T00:04:49.080Z,1009.99
2018-03-19T00:05:49.001Z,1009.99
2018-03-19T00:06:48.993Z,1009.99
2018-03-19T00:07:48.945Z,1009.97
2018-03-19T00:08:50.423Z,1009.98
2018-03-19T00:09:48.891Z,1009.94
2018-03-19T00:10:49.221Z,1010.01
2018-03-19T00:11:48.829Z,1009.98
2018-03-19T00:12:48.805Z,1010.01
2018-03-19T00:13:48.774Z,1009.96
2018-03-19T00:14:48.744Z,1009.98
2018-03-19T00:15:48.712Z,1009.98
2018-03-19T00:16:48.745Z,1009.97
2018-03-19T00:18:48.927Z,1009.90
2018-03-19T00:19:48.600Z,1009.92
2018-03-19T00:20:48.571Z,1009.91
2018-03-19T00:21:48.541Z,1009.92
2018-03-19T00:22:48.663Z,1009.90
2018-03-19T00:23:48.488Z,1009.93
2018-03-19T00:24:48.452Z,1009.91
2018-03-19T00:25:48.725Z,1009.95
2018-03-19T00:26:48.698Z,1009.88
2018-03-19T00:27:48.429Z,1009.90
2018-03-19T00:28:48.537Z,1009.92
2018-03-19T00:29:48.313Z,1009.90
2018-03-19T00:31:48.551Z,1009.89
2018-03-19T00:32:48.223Z,1009.91
2018-03-19T00:33:48.199Z,1009.81
2018-03-19T00:34:48.216Z,1009.82
2018-03-19T00:35:48.135Z,1009.82
2018-03-19T00:36:48.113Z,1009.83
2018-03-19T00:38:48.346Z,1009.81
2018-03-19T00:39:48.017Z,1009.82
2018-03-19T00:40:48.041Z,1009.80
2018-03-19T00:42:47.931Z,1009.81
2018-03-19T00:43:47.900Z,1009.79
2018-03-19T00:44:48.173Z,1009.77
2018-03-19T00:45:47.844Z,1009.77
2018-03-19T00:46:47.866Z,1009.74
2018-03-19T00:47:47.786Z,1009.72
2018-03-19T00:49:47.733Z,1009.74
2018-03-19T00:50:47.707Z,1009.73
2018-03-19T00:51:47.969Z,1009.68
2018-03-19T00:52:47.688Z,1009.68
2018-03-19T00:53:47.614Z,1009.67
2018-03-19T00:54:48.026Z,1009.66
2018-03-19T00:55:47.564Z,1009.66
2018-03-19T00:56:47.522Z,1009.68
2018-03-19T00:57:47.804Z,1009.69
2018-03-19T00:58:47.514Z,1009.69
2018-03-19T00:59:47.444Z,1009.65
2018-03-19T01:01:47.376Z,1009.65
2018-03-19T01:02:47.348Z,1009.65
2018-03-19T01:04:47.647Z,1009.59
2018-03-19T01:05:47.260Z,1009.63
2018-03-19T01:06:47.236Z,1009.61
2018-03-19T01:07:47.204Z,1009.58
2018-03-19T01:08:47.173Z,1009.63
2018-03-19T01:09:47.155Z,1009.64
2018-03-19T01:10:47.165Z,1009.60
2018-03-19T01:11:47.386Z,1009.61
2018-03-19T01:14:46.999Z,1009.59
2018-03-19T01:15:46.979Z,1009.59
2018-03-19T01:16:46.995Z,1009.59
2018-03-19T01:17:46.911Z,1009.58
2018-03-19T01:18:47.182Z,1009.58
2018-03-19T01:20:46.825Z,1009.63
2018-03-19T01:21:46.848Z,1009.59
2018-03-19T01:22:46.822Z,1009.53
2018-03-19T01:23:46.737Z,1009.60
2018-03-19T01:24:46.705Z,1009.61
2018-03-19T01:25:46.981Z,1009.61
2018-03-19T01:26:46.652Z,1009.60
2018-03-19T01:27:46.628Z,1009.59
2018-03-19T01:28:46.639Z,1009.61
2018-03-19T01:29:46.665Z,1009.61
2018-03-19T01:30:46.538Z,1009.64
2018-03-19T01:31:46.501Z,1009.62
2018-03-19T01:32:46.781Z,1009.62
2018-03-19T01:33:46.443Z,1009.60
2018-03-19T01:34:46.564Z,1009.61
2018-03-19T01:35:46.401Z,1009.60
2018-03-19T01:36:46.358Z,1009.59
2018-03-19T01:37:46.324Z,1009.58
2018-03-19T01:38:46.295Z,1009.57
2018-03-19T01:39:46.572Z,1009.59
2018-03-19T01:41:46.260Z,1009.56
2018-03-19T01:42:46.181Z,1009.57
2018-03-19T01:43:46.153Z,1009.51
2018-03-19T01:45:46.394Z,1009.53
2018-03-19T01:46:46.063Z,1009.51
2018-03-19T01:47:46.086Z,1009.51
2018-03-19T01:48:46.002Z,1009.53
2018-03-19T01:49:45.982Z,1009.52
2018-03-19T01:50:45.957Z,1009.47
2018-03-19T01:51:46.213Z,1009.51
2018-03-19T01:52:45.889Z,1009.45
2018-03-19T01:53:45.906Z,1009.43
2018-03-19T01:54:45.824Z,1009.42
2018-03-19T01:55:45.793Z,1009.40
2018-03-19T01:56:45.766Z,1009.43
2018-03-19T01:57:46.035Z,1009.40
2018-03-19T01:59:45.730Z,1009.38
2018-03-19T02:00:45.655Z,1009.35
2018-03-19T02:02:45.588Z,1009.35
2018-03-19T02:04:45.833Z,1009.33
2018-03-19T02:05:45.568Z,1009.34
2018-03-19T02:06:45.469Z,1009.31
2018-03-19T02:07:45.447Z,1009.32
2018-03-19T02:08:45.409Z,1009.29
2018-03-19T02:09:45.401Z,1009.28
2018-03-19T02:10:45.353Z,1009.26
2018-03-19T02:11:45.676Z,1009.26
2018-03-19T02:12:45.294Z,1009.25
2018-03-19T02:13:45.271Z,1009.27
2018-03-19T02:14:45.234Z,1009.27
2018-03-19T02:15:45.201Z,1009.29
2018-03-19T02:16:45.174Z,1009.28
2018-03-19T02:17:45.597Z,1009.33
2018-03-19T02:18:45.113Z,1009.30
2018-03-19T02:19:45.084Z,1009.35
2018-03-19T02:22:44.994Z,1009.33
2018-03-19T02:23:45.018Z,1009.35
2018-03-19T02:24:45.244Z,1009.41
2018-03-19T02:25:44.905Z,1009.39
2018-03-19T02:26:44.874Z,1009.39
2018-03-19T02:27:44.850Z,1009.43
2018-03-19T02:28:44.816Z,1009.42
2018-03-19T02:29:44.843Z,1009.44
2018-03-19T02:30:44.760Z,1009.45
2018-03-19T02:31:45.032Z,1009.42
2018-03-19T02:32:44.698Z,1009.45
2018-03-19T02:34:44.637Z,1009.44
2018-03-19T02:35:44.665Z,1009.44
2018-03-19T02:36:44.577Z,1009.44
2018-03-19T02:37:44.553Z,1009.51
2018-03-19T02:38:44.823Z,1009.50
2018-03-19T02:39:44.488Z,1009.49
2018-03-19T02:40:44.462Z,1009.52
2018-03-19T02:41:44.486Z,1009.50
2018-03-19T02:42:44.400Z,1009.51
2018-03-19T02:43:44.675Z,1009.46
2018-03-19T02:44:44.348Z,1009.48
2018-03-19T02:45:44.610Z,1009.49
2018-03-19T02:46:44.382Z,1009.46
2018-03-19T02:47:44.311Z,1009.44
2018-03-19T02:48:44.223Z,1009.48
2018-03-19T02:49:44.190Z,1009.47
2018-03-19T02:50:44.160Z,1009.48
2018-03-19T02:51:44.133Z,1009.50
2018-03-19T02:52:44.407Z,1009.45
2018-03-19T02:53:44.259Z,1009.44
2018-03-19T02:54:44.045Z,1009.48
2018-03-19T02:55:44.012Z,1009.43
2018-03-19T02:56:43.990Z,1009.46
2018-03-19T02:57:43.952Z,1009.46
2018-03-19T02:58:43.927Z,1009.43
2018-03-19T02:59:44.245Z,1009.41
2018-03-19T03:00:43.859Z,1009.44
2018-03-19T03:01:43.830Z,1009.46
2018-03-19T03:02:43.799Z,1009.45
2018-03-19T03:03:43.771Z,1009.42
2018-03-19T03:04:43.742Z,1009.41
2018-03-19T03:05:43.760Z,1009.40
2018-03-19T03:06:43.984Z,1009.40
2018-03-19T03:07:43.652Z,1009.42
2018-03-19T03:08:43.620Z,1009.40
2018-03-19T03:09:43.594Z,1009.44
2018-03-19T03:10:43.565Z,1009.45
2018-03-19T03:11:43.578Z,1009.39
2018-03-19T03:12:43.511Z,1009.43
2018-03-19T03:13:43.768Z,1009.39
2018-03-19T03:14:43.438Z,1009.40
2018-03-19T03:15:43.409Z,1009.43
2018-03-19T03:16:43.377Z,1009.37
2018-03-19T03:17:43.402Z,1009.40
2018-03-19T03:18:43.322Z,1009.39
2018-03-19T03:19:43.591Z,1009.37
2018-03-19T03:20:43.261Z,1009.38
2018-03-19T03:21:43.233Z,1009.44
2018-03-19T03:22:43.200Z,1009.41
2018-03-19T03:23:43.216Z,1009.44
2018-03-19T03:24:43.148Z,1009.50
2018-03-19T03:25:43.412Z,1009.45
2018-03-19T03:26:43.080Z,1009.42
2018-03-19T03:27:43.046Z,1009.44
2018-03-19T03:28:43.016Z,1009.44
2018-03-19T03:29:43.040Z,1009.42
2018-03-19T03:30:42.957Z,1009.45
2018-03-19T03:33:43.167Z,1009.43
2018-03-19T03:34:42.838Z,1009.45
2018-03-19T03:35:42.856Z,1009.43
2018-03-19T03:36:42.774Z,1009.46
2018-03-19T03:37:42.745Z,1009.44
2018-03-19T03:38:42.714Z,1009.42
2018-03-19T03:39:42.982Z,1009.40
2018-03-19T03:40:42.653Z,1009.38
2018-03-19T03:41:42.676Z,1009.42
2018-03-19T03:42:42.594Z,1009.41
2018-03-19T03:43:42.567Z,1009.42
2018-03-19T03:44:42.531Z,1009.42
2018-03-19T03:45:42.805Z,1009.43
2018-03-19T03:46:42.472Z,1009.41
2018-03-19T03:47:42.492Z,1009.43
2018-03-19T03:49:42.381Z,1009.41
2018-03-19T03:50:42.363Z,1009.43
2018-03-19T03:53:42.609Z,1009.37
2018-03-19T03:54:42.228Z,1009.38
2018-03-19T03:55:42.199Z,1009.38
2018-03-19T03:56:42.169Z,1009.41
2018-03-19T03:57:42.137Z,1009.41
2018-03-19T03:58:42.106Z,1009.46
2018-03-19T03:59:42.128Z,1009.46
2018-03-19T04:00:42.345Z,1009.47
2018-03-19T04:01:42.015Z,1009.48
2018-03-19T04:02:41.993Z,1009.47
2018-03-19T04:03:41.957Z,1009.43
2018-03-19T04:04:41.928Z,1009.49
2018-03-19T04:06:42.414Z,1009.48
2018-03-19T04:07:41.835Z,1009.48
2018-03-19T04:08:41.807Z,1009.48
2018-03-19T04:09:41.771Z,1009.50
2018-03-19T04:10:41.746Z,1009.48
2018-03-19T04:11:41.720Z,1009.45
2018-03-19T04:12:41.730Z,1009.48
2018-03-19T04:14:41.922Z,1009.46
2018-03-19T04:15:41.592Z,1009.46
2018-03-19T04:16:41.558Z,1009.47
2018-03-19T04:17:41.528Z,1009.46
2018-03-19T04:18:41.552Z,1009.45
2018-03-19T04:19:41.472Z,1009.45
2018-03-19T04:20:41.436Z,1009.47
2018-03-19T04:22:41.677Z,1009.47
2018-03-19T04:23:41.348Z,1009.49
2018-03-19T04:24:41.367Z,1009.57
2018-03-19T04:27:41.232Z,1009.53
2018-03-19T04:28:41.195Z,1009.53
2018-03-19T04:29:41.463Z,1009.51
2018-03-19T04:30:41.185Z,1009.51
2018-03-19T04:31:41.101Z,1009.59
2018-03-19T04:32:41.071Z,1009.55
2018-03-19T04:33:41.059Z,1009.55
2018-03-19T04:34:41.084Z,1009.55
2018-03-19T04:35:40.983Z,1009.57
2018-03-19T04:36:41.049Z,1009.58
2018-03-19T04:37:40.918Z,1009.61
2018-03-19T04:38:40.986Z,1009.58
2018-03-19T04:39:40.856Z,1009.58
2018-03-19T04:40:40.830Z,1009.55
2018-03-19T04:41:41.100Z,1009.57
2018-03-19T04:42:40.831Z,1009.56
2018-03-19T04:44:40.702Z,1009.57
2018-03-19T04:45:40.672Z,1009.57
2018-03-19T04:46:40.646Z,1009.57
2018-03-19T04:47:40.910Z,1009.58
2018-03-19T04:48:40.632Z,1009.56
2018-03-19T04:49:40.548Z,1009.61
2018-03-19T04:50:40.518Z,1009.59
2018-03-19T04:51:40.492Z,1009.58
2018-03-19T04:52:40.459Z,1009.59
2018-03-19T04:53:40.740Z,1009.57
2018-03-19T04:54:40.445Z,1009.61
2018-03-19T04:55:40.365Z,1009.58
2018-03-19T04:56:40.344Z,1009.60
2018-03-19T04:57:40.306Z,1009.62
2018-03-19T04:58:40.270Z,1009.59
2018-03-19T04:59:40.539Z,1009.62
2018-03-19T05:00:40.264Z,1009.60
2018-03-19T05:01:43.820Z,1009.66
2018-03-19T05:02:40.153Z,1009.60
2018-03-19T05:03:40.121Z,1009.60
2018-03-19T05:05:40.359Z,1009.58
2018-03-19T05:06:40.073Z,1009.62
2018-03-19T05:07:39.995Z,1009.65
2018-03-19T05:08:39.969Z,1009.60
2018-03-19T05:09:39.933Z,1009.62
2018-03-19T05:11:40.170Z,1009.65
2018-03-19T05:12:39.896Z,1009.64
2018-03-19T05:14:39.777Z,1009.68
2018-03-19T05:15:39.755Z,1009.69
2018-03-19T05:16:39.721Z,1009.70
2018-03-19T05:17:39.706Z,1009.71
2018-03-19T05:18:40.158Z,1009.68
2018-03-19T05:19:39.623Z,1009.70
2018-03-19T05:20:39.697Z,1009.71
2018-03-19T05:22:39.526Z,1009.75
2018-03-19T05:23:39.498Z,1009.73
2018-03-19T05:24:39.518Z,1009.77
2018-03-19T05:25:39.739Z,1009.80
2018-03-19T05:26:39.403Z,1009.79
2018-03-19T05:27:39.376Z,1009.82
2018-03-19T05:28:39.341Z,1009.82
2018-03-19T05:29:39.313Z,1009.80
2018-03-19T05:30:39.345Z,1009.83
2018-03-19T05:31:39.251Z,1009.84
2018-03-19T05:33:39.486Z,1009.86
2018-03-19T05:34:39.157Z,1009.85
2018-03-19T05:35:39.126Z,1009.87
2018-03-19T05:36:39.142Z,1009.91
2018-03-19T05:37:39.068Z,1009.88
2018-03-19T05:38:39.044Z,1009.91
2018-03-19T05:40:39.269Z,1009.93
2018-03-19T05:41:38.949Z,1009.92
2018-03-19T05:42:38.963Z,1009.92
2018-03-19T05:44:38.852Z,1009.92
2018-03-19T05:45:38.819Z,1009.95
2018-03-19T05:46:38.789Z,1009.95
2018-03-19T05:47:39.055Z,1009.95
2018-03-19T05:48:38.776Z,1009.99
2018-03-19T05:49:38.901Z,1010.00
2018-03-19T05:50:38.684Z,1009.99
2018-03-19T05:51:38.632Z,1010.00
2018-03-19T05:52:38.605Z,1010.04
2018-03-19T05:54:38.986Z,1010.04
2018-03-19T05:55:38.507Z,1010.05
2018-03-19T05:56:38.589Z,1010.03
2018-03-19T05:57:38.446Z,1010.04
2018-03-19T05:58:38.413Z,1010.06
2018-03-19T06:00:38.702Z,1010.03
2018-03-19T06:01:38.319Z,1010.04
2018-03-19T06:02:38.348Z,1010.05
2018-03-19T06:03:38.260Z,1010.06
2018-03-19T06:04:38.235Z,1010.02
2018-03-19T06:05:38.536Z,1010.04
2018-03-19T06:06:38.516Z,1010.11
2018-03-19T06:07:38.149Z,1010.10
2018-03-19T06:09:38.074Z,1010.14
2018-03-19T06:10:38.049Z,1010.15
2018-03-19T06:11:38.015Z,1010.17
2018-03-19T06:12:38.342Z,1010.20
2018-03-19T06:13:37.951Z,1010.20
2018-03-19T06:14:37.930Z,1010.23
2018-03-19T06:15:37.892Z,1010.22
2018-03-19T06:16:37.859Z,1010.23
2018-03-19T06:17:37.838Z,1010.27
2018-03-19T06:18:38.155Z,1010.26
2018-03-19T06:19:37.774Z,1010.27
2018-03-19T06:20:37.741Z,1010.24
2018-03-19T06:21:37.707Z,1010.27
2018-03-19T06:22:37.677Z,1010.23
2018-03-19T06:23:37.647Z,1010.24
2018-03-19T06:24:37.966Z,1010.24
2018-03-19T06:25:37.592Z,1010.25
2018-03-19T06:27:37.526Z,1010.30
2018-03-19T06:28:37.494Z,1010.27
2018-03-19T06:29:37.463Z,1010.28
2018-03-19T06:30:37.494Z,1010.25
2018-03-19T06:31:37.705Z,1010.26
2018-03-19T06:32:37.376Z,1010.26
2018-03-19T06:33:37.342Z,1010.28
2018-03-19T06:34:37.311Z,1010.25
2018-03-19T06:35:37.281Z,1010.27
2018-03-19T06:36:37.301Z,1010.26
2018-03-19T06:37:37.238Z,1010.23
2018-03-19T06:38:37.517Z,1010.24
2018-03-19T06:39:37.165Z,1010.26
2018-03-19T06:40:37.144Z,1010.22
2018-03-19T06:41:37.108Z,1010.26
2018-03-19T06:42:37.122Z,1010.24
2018-03-19T06:43:37.049Z,1010.21
2018-03-19T06:44:37.021Z,1010.23
2018-03-19T06:45:37.282Z,1010.24
2018-03-19T06:46:36.979Z,1010.23
2018-03-19T06:47:36.925Z,1010.27
2018-03-19T06:48:36.957Z,1010.27
2018-03-19T06:49:36.862Z,1010.26
2018-03-19T06:50:36.836Z,1010.26
2018-03-19T06:51:36.807Z,1010.28
2018-03-19T06:52:37.075Z,1010.27
2018-03-19T06:53:36.746Z,1010.31
2018-03-19T06:54:36.779Z,1010.34
2018-03-19T06:55:36.748Z,1010.30
2018-03-19T06:56:36.663Z,1010.30
2018-03-19T06:57:36.699Z,1010.32
2018-03-19T06:58:36.677Z,1010.31
2018-03-19T06:59:36.869Z,1010.36
2018-03-19T07:00:36.590Z,1010.34
2018-03-19T07:01:36.515Z,1010.33
2018-03-19T07:02:36.483Z,1010.32
2018-03-19T07:03:36.453Z,1010.29
2018-03-19T07:04:36.422Z,1010.32
2018-03-19T07:05:36.391Z,1010.34
2018-03-19T07:06:36.714Z,1010.31
2018-03-19T07:07:36.331Z,1010.29
2018-03-19T07:08:36.303Z,1010.30
2018-03-19T07:09:36.279Z,1010.29
2018-03-19T07:10:36.248Z,1010.32
2018-03-19T07:11:36.280Z,1010.33
2018-03-19T07:12:36.539Z,1010.32
2018-03-19T07:13:36.159Z,1010.36
2018-03-19T07:14:36.134Z,1010.33
2018-03-19T07:15:36.396Z,1010.33
2018-03-19T07:16:36.070Z,1010.30
2018-03-19T07:17:36.045Z,1010.32
2018-03-19T07:19:36.343Z,1010.35
2018-03-19T07:20:36.106Z,1010.35
2018-03-19T07:21:35.932Z,1010.33
2018-03-19T07:22:35.912Z,1010.38
2018-03-19T07:23:35.896Z,1010.36
2018-03-19T07:24:35.848Z,1010.36
2018-03-19T07:25:36.184Z,1010.39
2018-03-19T07:26:35.788Z,1010.33
2018-03-19T07:27:35.779Z,1011.89
2018-03-19T07:29:35.704Z,1017.45
2018-03-19T07:30:35.683Z,1016.95
2018-03-19T07:31:36.101Z,1015.74
2018-03-19T07:32:35.621Z,1016.00
2018-03-19T07:33:35.592Z,1015.26
2018-03-19T07:34:35.648Z,1013.74
2018-03-19T07:35:35.890Z,1013.02
2018-03-19T07:37:35.831Z,1012.33
2018-03-19T07:38:35.454Z,1012.16
2018-03-19T07:39:35.427Z,1011.89
2018-03-19T07:40:35.448Z,1011.76
2018-03-19T07:41:35.370Z,1011.63
2018-03-19T07:42:35.349Z,1011.48
2018-03-19T07:43:35.668Z,1011.41
2018-03-19T07:44:35.318Z,1011.44
2018-03-19T07:45:35.268Z,1011.47
2018-03-19T07:46:35.234Z,1011.38
2018-03-19T07:47:35.210Z,1011.33
2018-03-19T07:48:35.248Z,1011.28
2018-03-19T07:49:35.206Z,1011.23
2018-03-19T07:50:35.438Z,1011.20
2018-03-19T07:51:35.110Z,1011.24
2018-03-19T07:52:35.082Z,1011.23
2018-03-19T07:53:35.059Z,1011.24
2018-03-19T07:54:35.074Z,1011.26
2018-03-19T07:55:35.078Z,1011.26
2018-03-19T07:56:34.980Z,1011.22
2018-03-19T07:57:35.257Z,1011.21
2018-03-19T07:58:34.980Z,1011.23
2018-03-19T07:59:34.908Z,1011.24
2018-03-19T08:00:34.884Z,1011.27
2018-03-19T08:01:34.915Z,1011.24
2018-03-19T08:02:34.836Z,1011.21
2018-03-19T08:03:34.812Z,1011.21
2018-03-19T08:05:35.096Z,1011.17
2018-03-19T08:06:34.748Z,1011.12
2018-03-19T08:07:34.768Z,1011.14
2018-03-19T08:08:34.701Z,1011.19
2018-03-19T08:09:34.681Z,1011.15
2018-03-19T08:10:34.651Z,1011.10
2018-03-19T08:11:34.623Z,1011.12
2018-03-19T08:12:35.012Z,1011.11
2018-03-19T08:15:34.597Z,1011.11
2018-03-19T08:16:34.514Z,1011.17
2018-03-19T08:17:34.538Z,1011.14
2018-03-19T08:18:34.478Z,1011.16
2018-03-19T08:19:34.751Z,1011.11
2018-03-19T08:20:34.424Z,1011.12
2018-03-19T08:21:34.449Z,1011.13
2018-03-19T08:22:34.383Z,1011.10
2018-03-19T08:23:34.352Z,1011.11
2018-03-19T08:24:34.330Z,1011.13
2018-03-19T08:25:34.865Z,1011.14
2018-03-19T08:26:34.292Z,1011.14
2018-03-19T08:28:34.560Z,1011.12
2018-03-19T08:29:34.383Z,1011.13
2018-03-19T08:30:34.483Z,1011.12
2018-03-19T08:31:34.364Z,1011.12
2018-03-19T08:32:34.468Z,1011.12
2018-03-19T08:33:34.141Z,1011.10
2018-03-19T08:34:34.471Z,1011.09
2018-03-19T08:35:34.103Z,1011.07
2018-03-19T08:36:34.081Z,1011.07
2018-03-19T08:37:34.074Z,1011.10
2018-03-19T08:38:34.435Z,1011.10
2018-03-19T08:39:34.015Z,1011.08
2018-03-19T08:40:34.040Z,1011.13
2018-03-19T08:41:34.914Z,1011.09
2018-03-19T08:42:34.943Z,1011.06
2018-03-19T08:43:35.050Z,1011.06
2018-03-19T08:44:35.548Z,1011.05
2018-03-19T08:46:33.927Z,1011.01
2018-03-19T08:47:33.862Z,1011.02
2018-03-19T08:48:33.836Z,1011.07
2018-03-19T08:49:33.808Z,1011.02
2018-03-19T08:50:34.089Z,1011.07
2018-03-19T08:51:33.768Z,1011.06
2018-03-19T08:52:33.805Z,1011.11
2018-03-19T08:53:33.733Z,1011.08
2018-03-19T08:54:33.709Z,1011.13
2018-03-19T08:55:33.688Z,1011.22
2018-03-19T08:56:33.970Z,1011.24
2018-03-19T08:57:33.649Z,1011.25
2018-03-19T08:59:33.662Z,1011.18
2018-03-19T09:00:33.594Z,1011.18
2018-03-19T09:01:33.580Z,1011.11
2018-03-19T09:02:33.561Z,1011.12
2018-03-19T09:03:33.538Z,1011.15
2018-03-19T09:04:33.517Z,1011.11
2018-03-19T09:05:33.562Z,1011.16
2018-03-19T09:06:33.478Z,1011.14
2018-03-19T09:07:33.767Z,1011.10
2018-03-19T09:08:33.449Z,1011.17
2018-03-19T09:10:33.412Z,1011.17
2018-03-19T09:11:33.438Z,1011.19
2018-03-19T09:13:33.650Z,1011.16
2018-03-19T09:14:33.332Z,1011.18
2018-03-19T09:15:33.319Z,1011.15
2018-03-19T09:16:33.300Z,1011.13
2018-03-19T09:20:33.578Z,1011.19
2018-03-19T09:21:33.231Z,1011.23
2018-03-19T09:22:33.268Z,1011.20
2018-03-19T09:23:33.182Z,1011.21
2018-03-19T09:24:33.158Z,1011.21
2018-03-19T09:25:33.214Z,1011.24
2018-03-19T09:26:33.171Z,1011.29
2018-03-19T09:27:33.409Z,1011.31
2018-03-19T09:29:33.070Z,1011.33
2018-03-19T09:30:33.055Z,1011.37
2018-03-19T09:31:33.044Z,1011.37
2018-03-19T09:33:33.354Z,1011.33
2018-03-19T09:35:32.981Z,1011.37
2018-03-19T09:36:32.961Z,1011.38
2018-03-19T09:37:32.941Z,1011.34
2018-03-19T09:38:32.925Z,1011.39
2018-03-19T09:40:33.193Z,1011.35
2018-03-19T09:41:32.897Z,1011.43
2018-03-19T09:42:32.863Z,1011.42
2018-03-19T09:43:32.844Z,1011.42
2018-03-19T09:44:32.829Z,1011.46
2018-03-19T09:45:32.873Z,1011.47
2018-03-19T09:46:32.804Z,1011.44
2018-03-19T09:47:33.083Z,1011.44
2018-03-19T09:48:32.767Z,1011.44
2018-03-19T09:50:32.743Z,1011.47
2018-03-19T09:51:32.771Z,1011.46
2018-03-19T09:52:32.707Z,1011.44
2018-03-19T09:53:32.693Z,1011.43
2018-03-19T09:54:32.978Z,1011.45
2018-03-19T09:55:32.661Z,1011.43
2018-03-19T09:56:32.647Z,1011.46
2018-03-19T09:58:32.619Z,1011.41
2018-03-19T09:59:32.651Z,1011.41
2018-03-19T10:00:32.591Z,1011.43
2018-03-19T10:01:32.880Z,1011.42
2018-03-19T10:02:32.574Z,1011.40
2018-03-19T10:03:32.602Z,1011.39
2018-03-19T10:04:32.532Z,1011.40
2018-03-19T10:05:32.515Z,1011.36
2018-03-19T10:06:32.505Z,1011.32
2018-03-19T10:07:32.790Z,1011.32
2018-03-19T10:09:32.508Z,1011.27
2018-03-19T10:10:32.450Z,1011.27
2018-03-19T10:11:32.436Z,1011.26
2018-03-19T10:12:32.420Z,1011.29
2018-03-19T10:13:32.705Z,1011.21
2018-03-19T10:14:32.390Z,1011.21
2018-03-19T10:15:32.427Z,1011.22
2018-03-19T10:16:32.369Z,1011.21
2018-03-19T10:17:32.357Z,1011.19
2018-03-19T10:18:32.371Z,1011.21
2018-03-19T10:19:32.724Z,1011.16
2018-03-19T10:22:32.675Z,1011.20
2018-03-19T10:23:32.452Z,1011.18
2018-03-19T10:24:32.318Z,1011.17
2018-03-19T10:25:32.250Z,1011.13
2018-03-19T10:26:32.539Z,1011.13
2018-03-19T10:27:32.265Z,1011.03
2018-03-19T10:28:32.256Z,1011.02
2018-03-19T10:29:32.200Z,1011.03
2018-03-19T10:30:32.196Z,1010.97
2018-03-19T10:31:32.172Z,1011.00
2018-03-19T10:32:32.456Z,1010.98
2018-03-19T10:33:32.184Z,1011.04
2018-03-19T10:34:32.191Z,1010.96
2018-03-19T10:35:32.151Z,1010.93
2018-03-19T10:36:32.115Z,1010.91
2018-03-19T10:37:32.102Z,1010.95
2018-03-19T10:38:32.090Z,1010.93
2018-03-19T10:39:32.374Z,1010.90
2018-03-19T10:40:32.120Z,1010.91
2018-03-19T10:42:32.049Z,1010.90
2018-03-19T10:43:32.046Z,1010.90
2018-03-19T10:44:32.066Z,1010.89
2018-03-19T10:45:32.002Z,1010.89
2018-03-19T10:47:32.032Z,1010.87
2018-03-19T10:49:31.958Z,1010.84
2018-03-19T10:50:31.945Z,1010.89
2018-03-19T10:51:32.232Z,1010.79
2018-03-19T10:52:31.922Z,1010.84
2018-03-19T10:53:31.960Z,1010.81
2018-03-19T10:54:31.901Z,1010.81
2018-03-19T10:55:31.886Z,1010.78
2018-03-19T10:56:31.873Z,1010.73
2018-03-19T10:57:31.865Z,1010.74
2018-03-19T10:58:32.152Z,1010.74
2018-03-19T10:59:31.894Z,1010.72
2018-03-19T11:00:31.840Z,1010.74
2018-03-19T11:01:31.818Z,1010.70
2018-03-19T11:02:31.815Z,1010.72
2018-03-19T11:03:31.804Z,1010.62
2018-03-19T11:04:32.090Z,1010.69
2018-03-19T11:05:31.825Z,1010.66
2018-03-19T11:06:31.772Z,1010.70
2018-03-19T11:07:31.763Z,1010.66
2018-03-19T11:08:31.743Z,1010.68
2018-03-19T11:09:31.744Z,1010.69
2018-03-19T11:10:31.724Z,1010.72
2018-03-19T11:12:31.753Z,1010.74
2018-03-19T11:14:31.689Z,1010.72
2018-03-19T11:17:31.980Z,1010.63
2018-03-19T11:18:31.691Z,1010.66
2018-03-19T11:19:31.686Z,1010.66
2018-03-19T11:20:32.435Z,1010.75
2018-03-19T11:21:31.647Z,1010.72
2018-03-19T11:22:31.614Z,1010.69
2018-03-19T11:23:32.135Z,1010.71
2018-03-19T11:24:31.634Z,1010.73
2018-03-19T11:25:31.563Z,1010.73
2018-03-19T11:26:31.564Z,1010.72
2018-03-19T11:27:31.548Z,1010.77
2018-03-19T11:28:31.574Z,1010.72
2018-03-19T11:30:31.987Z,1010.71
2018-03-19T11:31:31.510Z,1010.66
2018-03-19T11:32:31.496Z,1010.66
2018-03-19T11:33:31.489Z,1010.67
2018-03-19T11:34:31.482Z,1010.68
2018-03-19T11:35:31.470Z,1010.68
2018-03-19T11:36:31.824Z,1010.72
2018-03-19T11:37:31.447Z,1010.74
2018-03-19T11:38:31.763Z,1010.75
2018-03-19T11:39:31.430Z,1010.78
2018-03-19T11:40:31.953Z,1010.73
2018-03-19T11:41:31.419Z,1010.73
2018-03-19T11:42:31.750Z,1010.78
2018-03-19T11:43:31.394Z,1010.76
2018-03-19T11:45:31.370Z,1010.79
2018-03-19T11:46:31.366Z,1010.79
2018-03-19T11:47:31.360Z,1010.81
2018-03-19T11:48:31.708Z,1010.79
2018-03-19T11:49:31.578Z,1010.79
2018-03-19T11:50:31.322Z,1010.79
2018-03-19T11:51:31.413Z,1010.76
2018-03-19T11:52:31.303Z,1010.76
2018-03-19T11:53:31.296Z,1010.75
2018-03-19T11:54:31.646Z,1010.75
2018-03-19T11:55:31.279Z,1010.76
2018-03-19T11:56:31.266Z,1010.82
2018-03-19T11:57:31.259Z,1010.80
2018-03-19T11:58:31.248Z,1010.75
2018-03-19T11:59:31.243Z,1010.82
2018-03-19T12:00:31.285Z,1010.73
2018-03-19T12:01:31.523Z,1010.75
2018-03-19T12:02:31.217Z,1010.77
2018-03-19T12:03:31.210Z,1010.73
2018-03-19T12:04:31.197Z,1010.68
2018-03-19T12:05:31.182Z,1010.66
2018-03-19T12:06:31.231Z,1010.67
2018-03-19T12:07:31.466Z,1010.71
2018-03-19T12:08:31.169Z,1010.67
2018-03-19T12:09:31.147Z,1010.63
2018-03-19T12:10:31.142Z,1010.58
2018-03-19T12:11:31.133Z,1010.55
2018-03-19T12:12:31.172Z,1010.54
2018-03-19T12:13:31.416Z,1010.59
2018-03-19T12:14:31.104Z,1010.54
2018-03-19T12:15:31.103Z,1010.50
2018-03-19T12:16:31.084Z,1010.42
2018-03-19T12:17:31.294Z,1010.42
2018-03-19T12:18:31.215Z,1010.39
2018-03-19T12:19:31.156Z,1010.31
2018-03-19T12:20:31.399Z,1010.34
2018-03-19T12:21:31.040Z,1010.31
2018-03-19T12:22:31.028Z,1010.32
2018-03-19T12:23:31.024Z,1010.27
2018-03-19T12:24:31.060Z,1010.26
2018-03-19T12:25:31.017Z,1010.28
2018-03-19T12:26:30.995Z,1010.23
2018-03-19T12:27:31.289Z,1010.27
2018-03-19T12:28:31.088Z,1010.25
2018-03-19T12:29:30.965Z,1010.26
2018-03-19T12:30:31.006Z,1010.29
2018-03-19T12:31:30.946Z,1010.26
2018-03-19T12:32:30.936Z,1010.32
2018-03-19T12:33:30.930Z,1010.33
2018-03-19T12:34:31.230Z,1010.30
2018-03-19T12:35:30.919Z,1010.32
2018-03-19T12:36:30.952Z,1010.33
2018-03-19T12:37:30.896Z,1010.29
2018-03-19T12:38:30.888Z,1010.32
2018-03-19T12:39:30.878Z,1010.35
2018-03-19T12:40:30.866Z,1010.32
2018-03-19T12:41:31.169Z,1010.34
2018-03-19T12:43:30.894Z,1010.34
2018-03-19T12:44:30.856Z,1010.33
2018-03-19T12:45:30.843Z,1010.32
2018-03-19T12:46:30.819Z,1010.31
2018-03-19T12:47:30.821Z,1010.36
2018-03-19T12:48:31.100Z,1010.33
2018-03-19T12:49:30.857Z,1010.27
2018-03-19T12:50:30.789Z,1010.24
2018-03-19T12:51:30.790Z,1010.19
2018-03-19T12:52:30.770Z,1010.14
2018-03-19T12:54:31.061Z,1010.09
2018-03-19T12:55:30.801Z,1010.06
2018-03-19T12:56:30.737Z,1010.05
2018-03-19T12:57:30.736Z,1010.05
2018-03-19T12:58:30.723Z,1010.05
2018-03-19T12:59:30.725Z,1010.08
2018-03-19T13:00:30.735Z,1010.07
2018-03-19T13:01:31.090Z,1010.06
2018-03-19T13:03:30.717Z,1009.98
2018-03-19T13:04:30.668Z,1009.88
2018-03-19T13:05:30.668Z,1009.76
2018-03-19T13:06:30.675Z,1009.78
2018-03-19T13:07:30.703Z,1009.87
2018-03-19T13:08:32.488Z,1009.75
2018-03-19T13:09:30.637Z,1009.81
2018-03-19T13:10:30.621Z,1009.86
2018-03-19T13:12:31.186Z,1009.79
2018-03-19T13:13:30.981Z,1009.79
2018-03-19T13:14:31.290Z,1009.71
2018-03-19T13:15:30.700Z,1009.72
2018-03-19T13:16:30.573Z,1009.66
2018-03-19T13:17:30.562Z,1009.70
2018-03-19T13:18:30.646Z,1009.70
2018-03-19T13:19:31.439Z,1009.60
2018-03-19T13:20:31.899Z,1009.64
2018-03-19T13:22:32.024Z,1009.56