createdAt,value
2022-11-11T00:06:02.945Z,46
2022-11-11T00:16:05.570Z,46
2022-11-11T00:26:33.080Z,46
2022-11-11T00:36:09.868Z,46
2022-11-11T00:46:11.824Z,46
2022-11-11T00:56:13.716Z,46
2022-11-11T01:06:15.481Z,46
2022-11-11T01:16:17.076Z,46
2022-11-11T01:26:19.311Z,46
2022-11-11T01:36:21.063Z,46
2022-11-11T01:46:23.672Z,46
2022-11-11T01:56:25.423Z,46
2022-11-11T02:06:27.639Z,46
2022-11-11T02:16:30.223Z,46
2022-11-11T02:26:32.523Z,46
2022-11-11T02:36:35.076Z,46
2022-11-11T02:46:36.801Z,46
2022-11-11T02:56:38.818Z,46
2022-11-11T03:06:41.426Z,46
2022-11-11T03:16:44.049Z,46
2022-11-11T03:26:46.319Z,46
2022-11-11T03:36:48.079Z,46
2022-11-11T03:46:50.062Z,46
2022-11-11T04:06:54.077Z,46
2022-11-11T04:16:56.080Z,46
2022-11-11T04:26:58.238Z,46
2022-11-11T04:37:00.541Z,46
2022-11-11T04:47:02.721Z,46
2022-11-11T04:57:05.109Z,46
2022-11-11T05:07:07.073Z,46
2022-11-11T05:17:09.571Z,46
2022-11-11T05:27:11.675Z,46
2022-11-11T05:37:14.084Z,46
2022-11-11T05:47:15.884Z,45
2022-11-11T05:57:17.728Z,45
2022-11-11T06:07:19.645Z,45
2022-11-11T06:17:21.977Z,45
2022-11-11T06:27:24.068Z,45
2022-11-11T06:37:26.188Z,45
2022-11-11T06:47:28.498Z,45
2022-11-11T06:57:30.404Z,45
2022-11-11T07:07:32.382Z,45
2022-11-11T07:17:34.409Z,45
2022-11-11T07:27:36.502Z,45
2022-11-11T07:37:38.875Z,45
2022-11-11T07:47:40.484Z,45
2022-11-11T07:57:43.103Z,45
2022-11-11T08:07:45.704Z,45
2022-11-11T08:17:48.207Z,45
2022-11-11T08:27:50.787Z,46
2022-11-11T08:37:53.064Z,48
2022-11-11T08:57:57.501Z,45
2022-11-11T09:07:59.202Z,40
2022-11-11T09:18:01.589Z,40
2022-11-11T09:28:03.530Z,42
2022-11-11T09:38:05.919Z,41
2022-11-11T09:48:10.368Z,41
2022-11-11T09:58:10.371Z,43
2022-11-11T10:08:11.969Z,44
2022-11-11T10:18:17.395Z,44
2022-11-11T10:28:16.318Z,45
2022-11-11T10:38:18.832Z,46
2022-11-11T10:48:20.570Z,47
2022-11-11T10:58:23.015Z,48
2022-11-11T11:08:24.633Z,48
2022-11-11T11:28:29.012Z,45
2022-11-11T11:48:33.812Z,45
2022-11-11T12:08:38.108Z,45
2022-11-11T12:18:40.746Z,44
2022-11-11T12:38:45.096Z,44
2022-11-11T12:48:47.369Z,44
2022-11-11T12:58:49.541Z,44
2022-11-11T13:18:52.930Z,44
2022-11-11T13:28:55.315Z,44
2022-11-11T13:38:57.649Z,44
2022-11-11T13:39:21.538Z,44
2022-11-11T13:49:06.744Z,43
2022-11-11T13:59:09.258Z,43
2022-11-11T14:09:11.420Z,42
2022-11-11T14:19:13.884Z,42
2022-11-11T14:29:16.153Z,42
2022-11-11T14:39:18.134Z,42
2022-11-11T14:49:20.374Z,42
2022-11-11T14:59:22.569Z,42
2022-11-11T15:09:24.933Z,42
2022-11-11T15:19:27.088Z,43
2022-11-11T15:29:29.094Z,43
2022-11-11T15:39:30.825Z,43
2022-11-11T15:49:33.460Z,43
2022-11-11T15:59:35.942Z,43
2022-11-11T16:09:38.136Z,44
2022-11-11T16:19:44.826Z,44
2022-11-11T16:29:42.556Z,44
2022-11-11T16:39:44.675Z,44
2022-11-11T16:49:46.760Z,45
2022-11-11T16:59:48.632Z,45
2022-11-11T17:09:50.385Z,45
2022-11-11T17:19:52.951Z,46
2022-11-11T17:29:55.505Z,46
2022-11-11T17:39:57.745Z,46
2022-11-11T17:50:00.145Z,47
2022-11-11T18:00:02.125Z,47
2022-11-11T18:10:03.824Z,47
2022-11-11T18:20:06.172Z,47
2022-11-11T18:30:08.082Z,47
2022-11-11T18:40:10.160Z,48
2022-11-11T18:50:12.754Z,48
2022-11-11T19:00:14.479Z,48
2022-11-11T19:10:16.131Z,48
2022-11-11T19:20:17.884Z,48
2022-11-11T19:30:19.846Z,48
2022-11-11T19:40:22.202Z,48
2022-11-11T19:50:24.855Z,48
2022-11-11T20:00:27.020Z,49
2022-11-11T20:10:29.036Z,49
2022-11-11T20:20:31.204Z,49
2022-11-11T20:30:33.230Z,49
2022-11-11T20:40:35.433Z,49
2022-11-11T20:50:37.124Z,49
2022-11-11T21:00:38.969Z,49
2022-11-11T21:10:40.863Z,49
2022-11-11T21:20:43.014Z,49
2022-11-11T21:30:45.373Z,49
2022-11-11T21:40:47.415Z,49
2022-11-11T21:50:49.624Z,49
2022-11-11T22:00:51.598Z,49
2022-11-11T22:10:53.330Z,49
2022-11-11T22:20:55.237Z,49
2022-11-11T22:30:57.607Z,50
2022-11-11T22:41:00.094Z,50
2022-11-11T22:51:02.722Z,50
2022-11-11T23:01:04.680Z,50
2022-11-11T23:11:06.567Z,50
2022-11-11T23:21:09.147Z,50
2022-11-11T23:31:10.920Z,50
2022-11-11T23:41:13.212Z,50
2022-11-11T23:51:15.813Z,50
